createdAt,value
2019-02-24T00:01:01.831Z,21.93
2019-02-24T00:03:30.330Z,20.82
2019-02-24T00:05:58.766Z,25.15
2019-02-24T00:08:27.197Z,23.27
2019-02-24T00:10:55.663Z,24.98
2019-02-24T00:13:24.110Z,27.67
2019-02-24T00:15:52.842Z,23.98
2019-02-24T00:18:21.430Z,25.68
2019-02-24T00:20:49.890Z,21.02
2019-02-24T00:23:18.317Z,22.52
2019-02-24T00:25:46.858Z,16.48
2019-02-24T00:28:15.399Z,19.95
2019-02-24T00:30:43.857Z,20.62
2019-02-24T00:33:12.392Z,18.70
2019-02-24T00:35:40.826Z,15.78
2019-02-24T00:38:09.286Z,18.25
2019-02-24T00:40:37.713Z,16.85
2019-02-24T00:43:06.176Z,21.62
2019-02-24T00:45:34.613Z,19.48
2019-02-24T00:48:03.090Z,19.25
2019-02-24T00:50:31.642Z,19.62
2019-02-24T00:53:00.105Z,18.77
2019-02-24T00:55:30.599Z,16.40
2019-02-24T00:57:58.862Z,17.35
2019-02-24T01:00:27.287Z,19.15
2019-02-24T01:02:55.769Z,19.80
2019-02-24T01:05:24.255Z,17.98
2019-02-24T01:07:52.734Z,17.30
2019-02-24T01:10:21.180Z,17.95
2019-02-24T01:12:49.805Z,21.87
2019-02-24T01:15:18.234Z,21.35
2019-02-24T01:17:46.753Z,19.32
2019-02-24T01:20:15.209Z,23.38
2019-02-24T01:22:43.734Z,17.82
2019-02-24T01:25:12.186Z,20.62
2019-02-24T01:27:40.602Z,19.57
2019-02-24T01:30:10.790Z,19.07
2019-02-24T01:32:39.234Z,20.32
2019-02-24T01:35:08.450Z,17.85
2019-02-24T01:37:36.999Z,20.50
2019-02-24T01:40:07.309Z,19.25
2019-02-24T01:42:35.822Z,18.35
2019-02-24T01:45:05.406Z,19.82
2019-02-24T01:47:33.819Z,18.52
2019-02-24T01:50:02.338Z,15.32
2019-02-24T01:52:30.783Z,18.77
2019-02-24T01:54:59.249Z,18.92
2019-02-24T01:57:27.738Z,18.62
2019-02-24T01:59:56.218Z,15.45
2019-02-24T02:02:24.646Z,13.75
2019-02-24T02:04:54.054Z,17.10
2019-02-24T02:07:22.544Z,18.77
2019-02-24T02:09:55.074Z,17.90
2019-02-24T02:12:23.536Z,19.00
2019-02-24T02:14:52.046Z,17.52
2019-02-24T02:17:20.465Z,15.53
2019-02-24T02:19:48.901Z,16.15
2019-02-24T02:22:17.726Z,16.80
2019-02-24T02:24:46.162Z,14.47
2019-02-24T02:27:14.591Z,15.15
2019-02-24T02:29:43.077Z,20.08
2019-02-24T02:32:11.508Z,15.95
2019-02-24T02:34:39.953Z,15.35
2019-02-24T02:37:08.381Z,15.13
2019-02-24T02:39:36.850Z,15.50
2019-02-24T02:42:05.248Z,14.70
2019-02-24T02:44:33.727Z,20.10
2019-02-24T02:47:02.178Z,16.30
2019-02-24T02:49:30.619Z,16.80
2019-02-24T02:51:59.046Z,14.83
2019-02-24T02:54:27.530Z,17.17
2019-02-24T02:56:56.124Z,14.63
2019-02-24T02:59:24.631Z,16.85
2019-02-24T03:01:53.106Z,14.90
2019-02-24T03:04:21.546Z,18.00
2019-02-24T03:06:51.622Z,15.13
2019-02-24T03:09:20.056Z,17.52
2019-02-24T03:11:48.521Z,12.85
2019-02-24T03:14:16.927Z,20.35
2019-02-24T03:16:45.414Z,16.77
2019-02-24T03:19:13.917Z,15.08
2019-02-24T03:21:42.374Z,12.20
2019-02-24T03:24:10.848Z,14.50
2019-02-24T03:26:39.292Z,15.05
2019-02-24T03:29:07.770Z,13.98
2019-02-24T03:31:36.214Z,15.25
2019-02-24T03:34:04.776Z,18.17
2019-02-24T03:36:33.262Z,17.80
2019-02-24T03:39:01.727Z,14.53
2019-02-24T03:41:30.185Z,15.32
2019-02-24T03:43:58.726Z,15.05
2019-02-24T03:46:27.239Z,14.95
2019-02-24T03:48:55.700Z,15.98
2019-02-24T03:51:24.125Z,15.85
2019-02-24T03:53:52.645Z,16.05
2019-02-24T03:56:21.384Z,15.03
2019-02-24T03:58:49.977Z,18.73
2019-02-24T04:01:18.396Z,14.80
2019-02-24T04:03:46.944Z,14.75
2019-02-24T04:06:15.526Z,18.25
2019-02-24T04:08:53.854Z,15.08
2019-02-24T04:11:22.312Z,16.07
2019-02-24T04:13:50.817Z,17.85
2019-02-24T04:16:19.263Z,16.85
2019-02-24T04:18:47.678Z,15.63
2019-02-24T04:21:16.194Z,16.70
2019-02-24T04:23:44.702Z,15.90
2019-02-24T04:26:13.198Z,17.17
2019-02-24T04:28:41.715Z,15.85
2019-02-24T04:31:10.172Z,16.37
2019-02-24T04:33:38.650Z,14.55
2019-02-24T04:36:07.082Z,16.70
2019-02-24T04:38:35.602Z,16.07
2019-02-24T04:41:04.052Z,13.80
2019-02-24T04:43:32.555Z,19.30
2019-02-24T04:46:00.994Z,16.30
2019-02-24T04:48:29.466Z,18.77
2019-02-24T04:50:57.933Z,16.93
2019-02-24T04:53:26.391Z,17.17
2019-02-24T04:55:54.850Z,16.97
2019-02-24T04:58:23.288Z,19.77
2019-02-24T05:00:51.738Z,15.10
2019-02-24T05:03:28.931Z,12.30
2019-02-24T05:05:57.424Z,14.55
2019-02-24T05:08:25.867Z,15.38
2019-02-24T05:10:54.386Z,13.58
2019-02-24T05:13:22.819Z,11.90
2019-02-24T05:15:51.259Z,15.93
2019-02-24T05:18:19.689Z,14.43
2019-02-24T05:20:48.207Z,12.65
2019-02-24T05:23:16.647Z,14.80
2019-02-24T05:25:45.127Z,13.45
2019-02-24T05:28:13.531Z,12.40
2019-02-24T05:30:41.957Z,14.68
2019-02-24T05:33:10.470Z,12.15
2019-02-24T05:35:38.921Z,11.63
2019-02-24T05:38:07.371Z,14.53
2019-02-24T05:40:35.808Z,16.65
2019-02-24T05:43:04.307Z,15.63
2019-02-24T05:45:32.718Z,13.25
2019-02-24T05:48:01.151Z,13.85
2019-02-24T05:50:29.599Z,15.68
2019-02-24T05:52:58.042Z,14.03
2019-02-24T05:55:26.506Z,13.68
2019-02-24T05:57:54.921Z,11.83
2019-02-24T06:00:23.342Z,17.37
2019-02-24T06:02:51.801Z,15.05
2019-02-24T06:05:20.227Z,14.03
2019-02-24T06:07:48.665Z,13.48
2019-02-24T06:10:17.086Z,11.68
2019-02-24T06:12:45.522Z,14.28
2019-02-24T06:15:13.973Z,12.35
2019-02-24T06:17:42.381Z,14.43
2019-02-24T06:20:10.845Z,11.85
2019-02-24T06:22:39.267Z,12.93
2019-02-24T06:25:07.752Z,10.60
2019-02-24T06:27:36.350Z,12.73
2019-02-24T06:30:07.225Z,11.60
2019-02-24T06:32:35.653Z,12.75
2019-02-24T06:35:06.055Z,12.03
2019-02-24T06:37:34.526Z,11.12
2019-02-24T06:40:03.014Z,11.68
2019-02-24T06:42:31.424Z,12.55
2019-02-24T06:44:59.876Z,14.60
2019-02-24T06:47:28.299Z,15.10
2019-02-24T06:49:56.735Z,13.45
2019-02-24T06:52:25.242Z,14.93
2019-02-24T06:54:53.690Z,10.90
2019-02-24T06:57:22.165Z,14.20
2019-02-24T06:59:50.574Z,13.83
2019-02-24T07:02:38.368Z,13.03
2019-02-24T07:05:08.197Z,9.85
2019-02-24T07:07:36.752Z,13.85
2019-02-24T07:10:06.719Z,11.93
2019-02-24T07:12:35.187Z,14.70
2019-02-24T07:15:04.990Z,13.75
2019-02-24T07:17:33.574Z,10.28
2019-02-24T07:20:02.025Z,15.83
2019-02-24T07:22:30.431Z,11.70
2019-02-24T07:24:58.923Z,13.95
2019-02-24T07:27:27.347Z,13.18
2019-02-24T07:29:55.787Z,11.78
2019-02-24T07:32:24.244Z,10.90
2019-02-24T07:34:52.700Z,13.98
2019-02-24T07:37:21.156Z,13.05
2019-02-24T07:39:52.274Z,17.37
2019-02-24T07:42:20.710Z,12.03
2019-02-24T07:44:49.210Z,14.80
2019-02-24T07:47:17.663Z,12.13
2019-02-24T07:49:46.172Z,11.88
2019-02-24T07:52:14.647Z,12.75
2019-02-24T07:54:43.081Z,12.33
2019-02-24T07:57:11.522Z,10.65
2019-02-24T07:59:40.025Z,13.80
2019-02-24T08:02:08.502Z,13.18
2019-02-24T08:04:36.969Z,12.47
2019-02-24T08:07:05.379Z,10.78
2019-02-24T08:09:33.860Z,10.98
2019-02-24T08:12:02.318Z,9.53
2019-02-24T08:14:30.750Z,10.30
2019-02-24T08:16:59.163Z,9.78
2019-02-24T08:19:27.646Z,9.68
2019-02-24T08:21:56.089Z,9.18
2019-02-24T08:24:24.565Z,8.83
2019-02-24T08:26:53.009Z,11.43
2019-02-24T08:29:21.456Z,10.13
2019-02-24T08:31:49.924Z,8.90
2019-02-24T08:34:18.341Z,12.47
2019-02-24T08:36:46.918Z,8.43
2019-02-24T08:39:15.341Z,10.72
2019-02-24T08:41:43.742Z,8.45
2019-02-24T08:44:12.337Z,9.98
2019-02-24T08:46:40.751Z,10.60
2019-02-24T08:49:09.225Z,11.20
2019-02-24T08:51:37.695Z,10.72
2019-02-24T08:54:06.297Z,10.63
2019-02-24T08:56:34.732Z,13.25
2019-02-24T08:59:03.287Z,11.50
2019-02-24T09:01:31.790Z,10.78
2019-02-24T09:04:00.272Z,10.40
2019-02-24T09:06:28.805Z,10.63
2019-02-24T09:08:57.290Z,12.45
2019-02-24T09:11:25.725Z,15.50
2019-02-24T09:13:54.171Z,13.15
2019-02-24T09:16:22.640Z,10.93
2019-02-24T09:18:51.074Z,12.10
2019-02-24T09:21:19.531Z,11.43
2019-02-24T09:23:47.971Z,9.68
2019-02-24T09:26:16.447Z,9.83
2019-02-24T09:28:45.412Z,10.30
2019-02-24T09:31:13.859Z,9.98
2019-02-24T09:33:42.307Z,8.80
2019-02-24T09:36:10.750Z,9.68
2019-02-24T09:38:39.337Z,11.65
2019-02-24T09:41:07.867Z,10.28
2019-02-24T09:43:36.293Z,9.10
2019-02-24T09:46:04.721Z,11.35
2019-02-24T09:48:33.211Z,8.85
2019-02-24T09:51:01.613Z,9.90
2019-02-24T09:53:30.099Z,10.85
2019-02-24T09:55:58.867Z,9.18
2019-02-24T09:58:29.949Z,10.32
2019-02-24T10:00:58.381Z,11.30
2019-02-24T10:03:26.897Z,9.10
2019-02-24T10:05:55.287Z,8.98
2019-02-24T10:08:23.751Z,10.90
2019-02-24T10:10:52.210Z,10.30
2019-02-24T10:13:20.672Z,8.78
2019-02-24T10:15:49.182Z,8.43
2019-02-24T10:18:17.785Z,10.18
2019-02-24T10:20:46.244Z,9.15
2019-02-24T10:23:15.134Z,10.75
2019-02-24T10:25:43.592Z,8.60
2019-02-24T10:28:12.031Z,7.83
2019-02-24T10:30:40.519Z,8.63
2019-02-24T10:33:09.010Z,7.78
2019-02-24T10:35:37.463Z,7.12
2019-02-24T10:38:05.921Z,8.53
2019-02-24T10:40:34.525Z,10.05
2019-02-24T10:43:02.995Z,8.50
2019-02-24T10:45:31.435Z,9.58
2019-02-24T10:47:59.867Z,7.33
2019-02-24T10:50:28.370Z,7.65
2019-02-24T10:52:56.813Z,10.93
2019-02-24T10:55:25.291Z,8.63
2019-02-24T10:57:53.783Z,9.85
2019-02-24T11:00:22.899Z,10.08
2019-02-24T11:02:51.357Z,9.25
2019-02-24T11:05:19.942Z,8.15
2019-02-24T11:07:48.398Z,9.58
2019-02-24T11:10:16.910Z,11.20
2019-02-24T11:12:45.367Z,9.25
2019-02-24T11:15:14.257Z,10.50
2019-02-24T11:17:42.745Z,8.73
2019-02-24T11:20:16.245Z,8.83
2019-02-24T11:22:44.824Z,8.90
2019-02-24T11:25:13.521Z,9.65
2019-02-24T11:27:42.077Z,7.70
2019-02-24T11:30:15.105Z,10.50
2019-02-24T11:32:43.607Z,8.23
2019-02-24T11:35:12.974Z,9.48
2019-02-24T11:37:41.703Z,9.08
2019-02-24T11:40:19.262Z,8.75
2019-02-24T11:42:47.728Z,7.28
2019-02-24T11:45:16.329Z,10.55
2019-02-24T11:47:44.759Z,9.35
2019-02-24T11:50:13.791Z,9.30
2019-02-24T11:52:42.273Z,8.95
2019-02-24T11:55:11.205Z,8.35
2019-02-24T11:57:39.757Z,9.10
2019-02-24T12:00:13.657Z,10.82
2019-02-24T12:02:42.133Z,8.35
2019-02-24T12:05:10.897Z,7.83
2019-02-24T12:07:39.401Z,7.58
2019-02-24T12:10:10.266Z,5.65
2019-02-24T12:12:40.172Z,7.53
2019-02-24T12:15:11.108Z,7.58
2019-02-24T12:17:39.677Z,7.83
2019-02-24T12:20:11.138Z,8.03
2019-02-24T12:22:39.737Z,6.67
2019-02-24T12:25:09.848Z,7.22
2019-02-24T12:27:38.310Z,6.37
2019-02-24T12:30:09.908Z,7.70
2019-02-24T12:32:38.424Z,6.50
2019-02-24T12:35:07.386Z,6.55
2019-02-24T12:37:35.823Z,8.70
2019-02-24T12:40:09.736Z,7.42
2019-02-24T12:42:38.155Z,6.53
2019-02-24T12:45:08.666Z,5.47
2019-02-24T12:47:37.112Z,6.05
2019-02-24T12:50:08.633Z,10.53
2019-02-24T12:52:37.157Z,19.75
2019-02-24T12:55:07.110Z,5.30
2019-02-24T12:57:35.618Z,9.13
2019-02-24T13:00:11.143Z,7.03
2019-02-24T13:02:39.631Z,5.90
2019-02-24T13:05:08.193Z,6.75
2019-02-24T13:07:36.715Z,5.72
2019-02-24T13:10:17.855Z,6.22
2019-02-24T13:12:46.369Z,6.90
2019-02-24T13:15:15.005Z,6.72
2019-02-24T13:17:43.514Z,7.30
2019-02-24T13:20:14.704Z,5.72
2019-02-24T13:22:43.209Z,5.10
2019-02-24T13:25:14.933Z,6.28
2019-02-24T13:27:43.456Z,7.10
2019-02-24T13:30:13.362Z,6.10
2019-02-24T13:32:41.850Z,5.55
2019-02-24T13:35:10.422Z,6.72
2019-02-24T13:37:38.926Z,5.05
2019-02-24T13:40:12.684Z,5.28
2019-02-24T13:42:41.127Z,5.53
2019-02-24T13:45:17.360Z,4.80
2019-02-24T13:47:45.892Z,5.25
2019-02-24T13:50:15.448Z,5.03
2019-02-24T13:52:43.863Z,6.05
2019-02-24T13:55:14.699Z,9.08
2019-02-24T13:57:43.282Z,5.37
2019-02-24T14:00:20.038Z,7.42
2019-02-24T14:02:48.592Z,8.05
2019-02-24T14:05:17.092Z,7.10
2019-02-24T14:07:45.599Z,5.53
2019-02-24T14:10:14.997Z,8.00
2019-02-24T14:12:43.519Z,6.67
2019-02-24T14:15:13.306Z,4.70
2019-02-24T14:17:41.886Z,4.85
2019-02-24T14:20:18.114Z,5.60
2019-02-24T14:22:46.597Z,5.33
2019-02-24T14:25:16.160Z,5.12
2019-02-24T14:27:44.585Z,5.28
2019-02-24T14:30:15.222Z,6.00
2019-02-24T14:32:44.363Z,6.92
2019-02-24T14:35:21.854Z,6.42
2019-02-24T14:37:50.338Z,5.33
2019-02-24T14:40:18.766Z,6.40
2019-02-24T14:42:47.236Z,8.18
2019-02-24T14:45:23.392Z,5.12
2019-02-24T14:47:51.900Z,10.95
2019-02-24T14:50:20.370Z,6.53
2019-02-24T14:52:48.862Z,6.20
2019-02-24T14:55:18.277Z,7.60
2019-02-24T14:57:46.725Z,6.97
2019-02-24T15:00:22.890Z,4.87
2019-02-24T15:02:51.321Z,7.50
2019-02-24T15:05:19.837Z,5.90
2019-02-24T15:07:48.283Z,6.35
2019-02-24T15:10:24.710Z,5.03
2019-02-24T15:13:12.548Z,6.12
2019-02-24T15:15:41.032Z,6.20
2019-02-24T15:18:09.451Z,6.22
2019-02-24T15:20:38.042Z,7.70
2019-02-24T15:23:06.823Z,7.00
2019-02-24T15:25:35.499Z,7.03
2019-02-24T15:28:04.056Z,6.85
2019-02-24T15:30:37.083Z,7.05
2019-02-24T15:35:33.495Z,7.12
2019-02-24T15:38:01.986Z,5.37
2019-02-24T15:40:30.492Z,6.15
2019-02-24T15:42:58.937Z,5.60
2019-02-24T15:45:27.431Z,5.35
2019-02-24T15:47:55.893Z,6.33
2019-02-24T15:50:24.404Z,7.15
2019-02-24T15:52:52.980Z,9.30
2019-02-24T15:55:21.514Z,6.65
2019-02-24T15:57:49.934Z,9.18
2019-02-24T16:00:23.387Z,4.95
2019-02-24T16:03:00.721Z,6.30
2019-02-24T16:05:22.443Z,6.28
2019-02-24T16:07:50.899Z,6.20
2019-02-24T16:10:20.645Z,5.58
2019-02-24T16:12:49.157Z,7.17
2019-02-24T16:15:23.017Z,7.40
2019-02-24T16:17:51.549Z,7.03
2019-02-24T16:20:22.891Z,5.08
2019-02-24T16:22:51.539Z,5.53
2019-02-24T16:25:20.139Z,7.25
2019-02-24T16:27:48.599Z,6.00
2019-02-24T16:30:17.190Z,5.83
2019-02-24T16:32:45.812Z,8.33
2019-02-24T16:35:17.991Z,6.12
2019-02-24T16:37:46.457Z,7.30
2019-02-24T16:40:20.388Z,5.62
2019-02-24T16:42:48.937Z,8.28
2019-02-24T16:45:17.468Z,7.12
2019-02-24T16:47:45.995Z,7.90
2019-02-24T16:50:21.979Z,5.40
2019-02-24T16:52:50.473Z,6.42
2019-02-24T16:55:18.983Z,7.28
2019-02-24T16:57:47.501Z,7.22
2019-02-24T17:00:27.088Z,7.17
2019-02-24T17:02:55.675Z,6.58
2019-02-24T17:05:24.158Z,8.53
2019-02-24T17:07:52.587Z,6.50
2019-02-24T17:10:28.315Z,9.63
2019-02-24T17:12:57.111Z,8.18
2019-02-24T17:15:25.594Z,6.33
2019-02-24T17:17:54.071Z,6.37
2019-02-24T17:20:23.967Z,8.00
2019-02-24T17:22:53.745Z,6.47
2019-02-24T17:25:22.185Z,9.25
2019-02-24T17:27:50.714Z,6.75
2019-02-24T17:30:19.232Z,6.17
2019-02-24T17:32:47.685Z,7.60
2019-02-24T17:35:16.180Z,7.72
2019-02-24T17:37:44.598Z,5.97
2019-02-24T17:40:19.533Z,7.78
2019-02-24T17:42:47.966Z,7.22
2019-02-24T17:45:16.470Z,6.80
2019-02-24T17:47:45.035Z,7.28
2019-02-24T17:50:14.390Z,8.25
2019-02-24T17:52:42.861Z,6.92
2019-02-24T17:55:12.983Z,7.12
2019-02-24T17:57:41.362Z,8.50
2019-02-24T18:00:19.597Z,9.80
2019-02-24T18:02:48.073Z,9.78
2019-02-24T18:05:16.492Z,7.50
2019-02-24T18:07:44.954Z,10.45
2019-02-24T18:10:13.437Z,6.67
2019-02-24T18:12:41.962Z,8.63
2019-02-24T18:15:12.141Z,8.65
2019-02-24T18:17:40.691Z,9.35
2019-02-24T18:20:17.468Z,7.78
2019-02-24T18:22:45.979Z,8.00
2019-02-24T18:25:14.458Z,8.90
2019-02-24T18:27:42.954Z,7.67
2019-02-24T18:30:23.315Z,7.85
2019-02-24T18:32:51.839Z,11.25
2019-02-24T18:35:20.367Z,8.30
2019-02-24T18:37:48.890Z,8.63
2019-02-24T18:40:17.479Z,11.55
2019-02-24T18:42:45.958Z,9.98
2019-02-24T18:45:15.038Z,9.25
2019-02-24T18:47:43.690Z,8.10
2019-02-24T18:50:17.424Z,8.03
2019-02-24T18:52:45.923Z,12.40
2019-02-24T18:55:14.471Z,7.83
2019-02-24T18:57:43.034Z,11.00
2019-02-24T19:00:14.828Z,10.08
2019-02-24T19:02:43.336Z,7.65
2019-02-24T19:05:11.875Z,12.58
2019-02-24T19:07:40.407Z,7.85
2019-02-24T19:10:11.990Z,10.13
2019-02-24T19:12:40.416Z,8.78
2019-02-24T19:15:11.963Z,9.05
2019-02-24T19:17:40.446Z,8.55
2019-02-24T19:20:14.858Z,12.23
2019-02-24T19:22:43.362Z,10.93
2019-02-24T19:25:12.188Z,9.23
2019-02-24T19:27:40.666Z,8.43
2019-02-24T19:30:14.578Z,10.48
2019-02-24T19:32:43.059Z,11.97
2019-02-24T19:35:13.229Z,9.58
2019-02-24T19:37:41.791Z,12.37
2019-02-24T19:40:12.808Z,9.73
2019-02-24T19:42:41.276Z,11.22
2019-02-24T19:45:12.673Z,10.32
2019-02-24T19:47:41.086Z,12.43
2019-02-24T19:50:12.211Z,11.05
2019-02-24T19:52:40.771Z,7.67
2019-02-24T19:55:10.894Z,14.35
2019-02-24T19:57:39.488Z,10.30
2019-02-24T20:00:23.048Z,10.38
2019-02-24T20:02:51.651Z,10.58
2019-02-24T20:05:20.848Z,13.20
2019-02-24T20:07:49.429Z,10.00
2019-02-24T20:10:26.106Z,11.60
2019-02-24T20:12:54.583Z,12.20
2019-02-24T20:15:23.264Z,10.43
2019-02-24T20:17:51.778Z,12.50
2019-02-24T20:20:20.345Z,9.93
2019-02-24T20:22:48.902Z,14.18
2019-02-24T20:25:19.598Z,13.03
2019-02-24T20:27:48.084Z,12.53
2019-02-24T20:30:21.872Z,13.03
2019-02-24T20:32:50.362Z,14.23
2019-02-24T20:35:18.919Z,12.03
2019-02-24T20:37:47.446Z,14.70
2019-02-24T20:40:15.983Z,15.68
2019-02-24T20:42:44.419Z,12.63
2019-02-24T20:45:15.109Z,11.83
2019-02-24T20:47:43.561Z,13.18
2019-02-24T20:50:17.235Z,12.73
2019-02-24T20:52:45.731Z,14.15
2019-02-24T20:55:14.259Z,11.45
2019-02-24T20:57:42.744Z,10.30
2019-02-24T21:00:38.276Z,11.90
2019-02-24T21:03:06.730Z,10.30
2019-02-24T21:05:35.359Z,10.85
2019-02-24T21:08:04.127Z,11.57
2019-02-24T21:10:32.778Z,11.88
2019-02-24T21:13:01.453Z,9.98
2019-02-24T21:15:29.986Z,10.08
2019-02-24T21:17:58.458Z,8.50
2019-02-24T21:20:32.421Z,8.08
2019-02-24T21:23:00.913Z,14.10
2019-02-24T21:25:29.530Z,30.12
2019-02-24T21:27:57.968Z,20.68
2019-02-24T21:30:26.563Z,18.98
2019-02-24T21:32:55.057Z,16.62
2019-02-24T21:35:23.525Z,15.35
2019-02-24T21:37:52.084Z,12.60
2019-02-24T21:40:21.137Z,13.93
2019-02-24T21:42:49.584Z,13.00
2019-02-24T21:45:32.831Z,12.82
2019-02-24T21:50:30.170Z,10.03
2019-02-24T21:52:58.589Z,10.25
2019-02-24T21:55:27.084Z,12.63
2019-02-24T21:57:55.519Z,10.00
2019-02-24T22:00:28.329Z,10.00
2019-02-24T22:02:56.795Z,11.78
2019-02-24T22:05:25.198Z,9.48
2019-02-24T22:07:55.601Z,9.35
2019-02-24T22:10:23.876Z,9.40
2019-02-24T22:12:52.342Z,11.10
2019-02-24T22:15:25.698Z,9.88
2019-02-24T22:17:54.291Z,8.68
2019-02-24T22:20:22.817Z,9.33
2019-02-24T22:22:51.262Z,8.25
2019-02-24T22:25:19.747Z,8.93
2019-02-24T22:27:49.608Z,8.98
2019-02-24T22:30:22.695Z,9.90
2019-02-24T22:32:51.260Z,9.53
2019-02-24T22:35:19.805Z,14.28
2019-02-24T22:37:48.591Z,11.38
2019-02-24T22:40:17.463Z,11.05
2019-02-24T22:42:46.777Z,13.62
2019-02-24T22:45:20.123Z,9.13
2019-02-24T22:47:48.932Z,10.20
2019-02-24T22:50:17.613Z,9.25
2019-02-24T22:52:48.963Z,8.30
2019-02-24T22:55:18.570Z,8.38
2019-02-24T22:57:47.064Z,11.10
2019-02-24T23:00:36.851Z,9.20
2019-02-24T23:03:05.836Z,9.25
2019-02-24T23:05:34.244Z,10.35
2019-02-24T23:08:02.708Z,11.03
2019-02-24T23:10:31.160Z,12.10
2019-02-24T23:12:59.575Z,13.62
2019-02-24T23:15:28.034Z,12.95
2019-02-24T23:17:56.453Z,13.78
2019-02-24T23:20:24.910Z,10.20
2019-02-24T23:22:53.310Z,7.20
2019-02-24T23:25:21.770Z,8.53
2019-02-24T23:27:50.186Z,11.63
2019-02-24T23:30:18.701Z,10.25
2019-02-24T23:32:47.188Z,13.58
2019-02-24T23:35:15.594Z,8.90
2019-02-24T23:37:44.045Z,8.20
2019-02-24T23:40:12.570Z,9.20
2019-02-24T23:42:41.015Z,9.78
2019-02-24T23:45:11.066Z,10.55
2019-02-24T23:47:39.924Z,11.18
2019-02-24T23:50:09.912Z,8.33
2019-02-24T23:52:38.348Z,8.38
2019-02-24T23:55:07.928Z,10.72
2019-02-24T23:57:36.351Z,10.93
