createdAt,value
2023-05-13T00:00:30.020Z,8.13
2023-05-13T00:02:56.615Z,6.20
2023-05-13T00:05:23.180Z,7.80
2023-05-13T00:07:49.604Z,9.27
2023-05-13T00:10:16.583Z,7.23
2023-05-13T00:12:43.787Z,6.97
2023-05-13T00:15:10.679Z,6.70
2023-05-13T00:17:37.302Z,7.00
2023-05-13T00:20:04.313Z,6.77
2023-05-13T00:22:30.782Z,7.03
2023-05-13T00:24:57.214Z,7.37
2023-05-13T00:27:23.649Z,7.10
2023-05-13T00:29:50.051Z,8.00
2023-05-13T00:32:16.469Z,8.70
2023-05-13T00:34:42.902Z,8.20
2023-05-13T00:37:10.488Z,9.20
2023-05-13T00:39:36.896Z,8.20
2023-05-13T00:42:06.368Z,7.30
2023-05-13T00:44:32.806Z,6.63
2023-05-13T00:46:59.522Z,7.03
2023-05-13T00:49:25.921Z,6.30
2023-05-13T00:51:55.091Z,7.00
2023-05-13T00:54:21.613Z,6.63
2023-05-13T00:56:48.147Z,7.27
2023-05-13T00:59:14.561Z,6.70
2023-05-13T01:01:52.746Z,7.10
2023-05-13T01:04:44.420Z,6.80
2023-05-13T01:07:26.243Z,7.30
2023-05-13T01:10:19.407Z,7.13
2023-05-13T01:12:48.628Z,7.07
2023-05-13T01:15:25.230Z,6.10
2023-05-13T01:18:07.510Z,7.37
2023-05-13T01:20:35.200Z,6.67
2023-05-13T01:25:55.186Z,6.60
2023-05-13T01:28:21.740Z,6.00
2023-05-13T01:30:49.224Z,6.70
2023-05-13T01:33:17.878Z,6.13
2023-05-13T01:35:46.453Z,6.70
2023-05-13T01:38:15.365Z,6.50
2023-05-13T01:40:42.598Z,6.60
2023-05-13T01:43:09.048Z,6.97
2023-05-13T01:45:35.523Z,7.60
2023-05-13T01:48:02.037Z,9.07
2023-05-13T01:50:28.521Z,9.40
2023-05-13T01:52:54.996Z,10.93
2023-05-13T01:55:21.446Z,10.50
2023-05-13T01:57:48.303Z,10.20
2023-05-13T02:00:15.367Z,9.30
2023-05-13T02:02:41.937Z,9.03
2023-05-13T02:05:08.812Z,8.87
2023-05-13T02:07:35.579Z,8.93
2023-05-13T02:10:02.035Z,8.27
2023-05-13T02:12:28.882Z,7.03
2023-05-13T02:14:55.449Z,8.40
2023-05-13T02:17:22.512Z,7.77
2023-05-13T02:19:49.154Z,7.50
2023-05-13T02:22:15.639Z,8.47
2023-05-13T02:24:42.089Z,8.63
2023-05-13T02:27:08.558Z,8.03
2023-05-13T02:29:35.070Z,9.03
2023-05-13T02:32:01.535Z,8.33
2023-05-13T02:34:27.936Z,8.73
2023-05-13T02:36:54.357Z,8.83
2023-05-13T02:39:20.966Z,8.97
2023-05-13T02:41:47.357Z,8.40
2023-05-13T02:44:13.777Z,8.57
2023-05-13T02:46:40.218Z,8.63
2023-05-13T02:49:06.667Z,9.10
2023-05-13T02:51:33.093Z,8.40
2023-05-13T02:53:59.515Z,9.60
2023-05-13T02:56:26.251Z,8.43
2023-05-13T02:58:52.722Z,9.70
2023-05-13T03:01:19.245Z,9.13
2023-05-13T03:03:45.772Z,7.70
2023-05-13T03:06:12.308Z,8.23
2023-05-13T03:08:38.856Z,7.20
2023-05-13T03:11:05.471Z,8.07
2023-05-13T03:13:31.919Z,8.13
2023-05-13T03:15:58.406Z,9.10
2023-05-13T03:18:24.920Z,8.80
2023-05-13T03:20:51.337Z,7.57
2023-05-13T03:23:17.774Z,7.87
2023-05-13T03:25:44.224Z,7.63
2023-05-13T03:28:10.714Z,7.20
2023-05-13T03:30:37.192Z,7.60
2023-05-13T03:33:03.635Z,7.57
2023-05-13T03:35:30.234Z,8.00
2023-05-13T03:37:56.636Z,7.87
2023-05-13T03:40:23.306Z,8.00
2023-05-13T03:42:49.833Z,9.20
2023-05-13T03:45:16.303Z,8.67
2023-05-13T03:47:42.795Z,8.20
2023-05-13T03:50:09.745Z,7.93
2023-05-13T03:52:36.140Z,9.00
2023-05-13T03:55:02.850Z,8.17
2023-05-13T03:57:29.297Z,9.57
2023-05-13T03:59:55.712Z,9.53
2023-05-13T04:02:24.035Z,9.17
2023-05-13T04:04:50.671Z,9.50
2023-05-13T04:07:17.144Z,9.10
2023-05-13T04:09:43.542Z,9.97
2023-05-13T04:12:09.910Z,10.43
2023-05-13T04:14:36.772Z,9.70
2023-05-13T04:17:03.276Z,10.73
2023-05-13T04:19:29.758Z,9.07
2023-05-13T04:21:56.318Z,10.43
2023-05-13T04:24:22.724Z,11.50
2023-05-13T04:26:49.132Z,11.23
2023-05-13T04:29:17.915Z,11.30
2023-05-13T04:31:44.901Z,11.53
2023-05-13T04:34:11.403Z,10.43
2023-05-13T04:36:37.934Z,11.53
2023-05-13T04:39:04.457Z,10.77
2023-05-13T04:41:30.887Z,10.80
2023-05-13T04:43:57.254Z,10.73
2023-05-13T04:46:23.958Z,10.40
2023-05-13T04:48:50.779Z,10.57
2023-05-13T04:51:17.600Z,10.67
2023-05-13T04:53:44.434Z,10.80
2023-05-13T04:56:10.877Z,9.20
2023-05-13T04:58:37.298Z,9.20
2023-05-13T05:01:03.738Z,8.87
2023-05-13T05:03:30.272Z,8.20
2023-05-13T05:05:56.725Z,7.70
2023-05-13T05:08:23.149Z,8.27
2023-05-13T05:10:49.587Z,8.17
2023-05-13T05:13:16.047Z,7.50
2023-05-13T05:15:42.445Z,7.90
2023-05-13T05:18:09.897Z,8.07
2023-05-13T05:20:37.989Z,7.50
2023-05-13T05:23:04.656Z,7.37
2023-05-13T05:25:31.158Z,8.00
2023-05-13T05:27:58.094Z,7.60
2023-05-13T05:30:24.784Z,7.00
2023-05-13T05:32:51.524Z,7.00
2023-05-13T05:35:19.783Z,7.67
2023-05-13T05:37:46.290Z,8.60
2023-05-13T05:40:13.204Z,7.77
2023-05-13T05:42:39.655Z,8.87
2023-05-13T05:45:06.520Z,7.50
2023-05-13T05:47:32.968Z,9.10
2023-05-13T05:49:59.721Z,10.13
2023-05-13T05:52:26.178Z,10.50
2023-05-13T05:54:52.564Z,10.03
2023-05-13T05:57:18.962Z,10.50
2023-05-13T05:59:45.416Z,12.40
2023-05-13T06:02:11.997Z,12.50
2023-05-13T06:04:38.515Z,12.30
2023-05-13T06:07:05.282Z,13.93
2023-05-13T06:09:31.707Z,12.80
2023-05-13T06:11:58.095Z,13.80
2023-05-13T06:14:24.505Z,13.83
2023-05-13T06:16:51.317Z,15.27
2023-05-13T06:19:18.630Z,16.07
2023-05-13T06:21:45.119Z,16.97
2023-05-13T06:24:11.557Z,16.30
2023-05-13T06:26:37.960Z,17.80
2023-05-13T06:29:04.416Z,19.40
2023-05-13T06:31:30.871Z,23.27
2023-05-13T06:33:57.349Z,25.67
2023-05-13T06:36:23.730Z,27.80
2023-05-13T06:38:50.172Z,24.37
2023-05-13T06:41:16.609Z,21.60
2023-05-13T06:43:45.567Z,17.80
2023-05-13T06:46:12.867Z,16.50
2023-05-13T06:48:39.286Z,16.17
2023-05-13T06:51:05.896Z,15.70
2023-05-13T06:53:32.350Z,18.00
2023-05-13T06:55:58.706Z,15.00
2023-05-13T06:58:25.307Z,15.43
2023-05-13T07:00:51.874Z,16.27
2023-05-13T07:03:18.282Z,16.53
2023-05-13T07:05:44.836Z,18.23
2023-05-13T07:08:17.230Z,17.43
2023-05-13T07:10:43.887Z,17.43
2023-05-13T07:13:11.209Z,16.80
2023-05-13T07:15:37.671Z,17.17
2023-05-13T07:18:04.317Z,16.83
2023-05-13T07:20:31.404Z,17.00
2023-05-13T07:22:57.990Z,17.70
2023-05-13T07:25:24.627Z,16.70
2023-05-13T07:27:51.038Z,17.17
2023-05-13T07:30:17.464Z,17.90
2023-05-13T07:32:44.260Z,16.47
2023-05-13T07:35:11.129Z,15.47
2023-05-13T07:37:37.540Z,15.90
2023-05-13T07:40:05.909Z,17.57
2023-05-13T07:42:32.793Z,16.87
2023-05-13T07:44:59.220Z,16.47
2023-05-13T07:47:27.633Z,16.20
2023-05-13T07:49:54.102Z,15.60
2023-05-13T07:52:20.600Z,16.63
2023-05-13T07:54:46.952Z,15.70
2023-05-13T07:57:13.450Z,17.23
2023-05-13T07:59:39.847Z,16.20
2023-05-13T08:02:06.905Z,16.63
2023-05-13T08:04:33.820Z,17.70
2023-05-13T08:07:03.720Z,18.00
2023-05-13T08:09:30.258Z,17.30
2023-05-13T08:11:56.756Z,17.67
2023-05-13T08:14:23.318Z,19.57
2023-05-13T08:16:49.792Z,19.60
2023-05-13T08:19:16.653Z,23.00
2023-05-13T08:21:43.334Z,21.73
2023-05-13T08:24:09.770Z,21.17
2023-05-13T08:26:37.372Z,21.13
2023-05-13T08:29:03.877Z,19.67
2023-05-13T08:31:31.998Z,19.20
2023-05-13T08:33:58.429Z,19.03
2023-05-13T08:36:26.427Z,17.90
2023-05-13T08:38:53.100Z,17.00
2023-05-13T08:41:21.921Z,16.70
2023-05-13T08:43:49.824Z,15.77
2023-05-13T08:46:18.477Z,17.40
2023-05-13T08:48:45.752Z,15.60
2023-05-13T08:51:12.839Z,16.50
2023-05-13T08:53:40.732Z,15.43
2023-05-13T08:56:09.299Z,23.40
2023-05-13T08:58:35.892Z,16.53
2023-05-13T09:01:04.003Z,13.30
2023-05-13T09:03:31.565Z,12.30
2023-05-13T09:06:01.477Z,11.47
2023-05-13T09:08:28.018Z,11.60
2023-05-13T09:10:54.761Z,11.67
2023-05-13T09:13:21.815Z,9.87
2023-05-13T09:15:50.433Z,8.70
2023-05-13T09:18:18.693Z,8.77
2023-05-13T09:20:45.510Z,7.73
2023-05-13T09:23:13.276Z,8.13
2023-05-13T09:25:40.034Z,6.57
2023-05-13T09:28:08.001Z,6.53
2023-05-13T09:30:38.637Z,6.83
2023-05-13T09:33:11.308Z,6.60
2023-05-13T09:35:40.365Z,6.20
2023-05-13T09:38:19.627Z,6.43
2023-05-13T09:40:57.328Z,6.87
2023-05-13T09:43:26.845Z,6.87
2023-05-13T09:45:58.106Z,7.13
2023-05-13T09:48:26.326Z,7.13
2023-05-13T09:50:53.560Z,6.37
2023-05-13T09:53:21.188Z,6.97
2023-05-13T09:55:49.243Z,7.37
2023-05-13T09:58:15.908Z,6.53
2023-05-13T10:00:43.957Z,6.80
2023-05-13T10:03:11.833Z,9.30
2023-05-13T10:05:41.693Z,7.00
2023-05-13T10:08:10.521Z,6.57
2023-05-13T10:10:37.083Z,7.57
2023-05-13T10:13:06.723Z,7.40
2023-05-13T10:15:34.722Z,6.90
2023-05-13T10:18:02.166Z,7.70
2023-05-13T10:20:28.708Z,11.50
2023-05-13T10:22:55.703Z,7.00
2023-05-13T10:25:22.465Z,7.97
2023-05-13T10:27:51.020Z,6.70
2023-05-13T10:30:17.858Z,6.40
2023-05-13T10:32:44.508Z,6.73
2023-05-13T10:35:13.874Z,7.10
2023-05-13T10:37:56.416Z,6.77
2023-05-13T10:40:34.094Z,6.90
2023-05-13T10:43:17.087Z,6.90
2023-05-13T10:45:51.819Z,6.30
2023-05-13T10:48:18.864Z,7.13
2023-05-13T10:50:55.787Z,6.63
2023-05-13T10:53:24.801Z,10.20
2023-05-13T10:55:56.752Z,8.80
2023-05-13T10:58:31.595Z,9.30
2023-05-13T11:01:18.633Z,7.73
2023-05-13T11:04:00.524Z,7.20
2023-05-13T11:06:39.321Z,7.07
2023-05-13T11:09:07.526Z,5.83
2023-05-13T11:11:35.733Z,4.90
2023-05-13T11:14:18.526Z,4.37
2023-05-13T11:16:47.053Z,4.03
2023-05-13T11:19:27.682Z,4.40
2023-05-13T11:22:04.204Z,5.37
2023-05-13T11:24:30.958Z,3.70
2023-05-13T11:26:59.240Z,3.70
2023-05-13T11:29:29.827Z,3.93
2023-05-13T11:32:00.246Z,3.10
2023-05-13T11:34:27.276Z,7.20
2023-05-13T11:37:07.186Z,4.37
2023-05-13T11:39:33.735Z,3.40
2023-05-13T11:42:05.010Z,3.20
2023-05-13T11:44:31.478Z,3.50
2023-05-13T11:47:00.181Z,3.87
2023-05-13T11:49:34.823Z,3.60
2023-05-13T11:52:02.874Z,4.40
2023-05-13T11:54:29.505Z,4.90
2023-05-13T11:56:56.426Z,6.20
2023-05-13T11:59:23.258Z,3.37
2023-05-13T12:02:00.559Z,3.80
2023-05-13T12:04:29.309Z,2.77
2023-05-13T12:06:56.131Z,3.77
2023-05-13T12:09:25.741Z,4.57
2023-05-13T12:11:52.998Z,3.03
2023-05-13T12:14:22.734Z,3.40
2023-05-13T12:16:50.416Z,2.90
2023-05-13T12:19:16.884Z,3.33
2023-05-13T12:21:43.332Z,3.73
2023-05-13T12:24:20.897Z,3.13
2023-05-13T12:26:48.349Z,3.13
2023-05-13T12:29:14.749Z,3.67
2023-05-13T12:31:43.092Z,3.77
2023-05-13T12:34:10.571Z,3.70
2023-05-13T12:36:38.364Z,3.30
2023-05-13T12:39:06.332Z,3.27
2023-05-13T12:41:50.652Z,3.20
2023-05-13T12:44:17.119Z,3.90
2023-05-13T12:46:57.788Z,3.27
2023-05-13T12:49:24.461Z,3.37
2023-05-13T12:51:55.657Z,3.47
2023-05-13T12:54:22.153Z,5.37
2023-05-13T12:56:48.608Z,5.47
2023-05-13T12:59:15.732Z,5.17
2023-05-13T13:01:42.899Z,3.80
2023-05-13T13:04:09.611Z,4.20
2023-05-13T13:06:36.117Z,4.00
2023-05-13T13:09:02.575Z,3.93
2023-05-13T13:11:29.910Z,4.00
2023-05-13T13:13:56.454Z,4.30
2023-05-13T13:16:23.166Z,4.83
2023-05-13T13:18:53.209Z,3.60
2023-05-13T13:21:21.361Z,4.67
2023-05-13T13:23:47.748Z,4.80
2023-05-13T13:26:14.172Z,6.07
2023-05-13T13:28:40.678Z,4.40
2023-05-13T13:31:07.850Z,4.10
2023-05-13T13:33:34.379Z,4.10
2023-05-13T13:36:00.805Z,4.10
2023-05-13T13:38:27.212Z,4.10
2023-05-13T13:40:53.574Z,3.90
2023-05-13T13:43:20.035Z,4.17
2023-05-13T13:45:46.428Z,4.23
2023-05-13T13:48:13.417Z,4.10
2023-05-13T13:50:39.832Z,3.77
2023-05-13T13:53:06.375Z,3.70
2023-05-13T13:55:32.815Z,4.00
2023-05-13T13:57:59.229Z,4.37
2023-05-13T14:00:26.267Z,3.87
2023-05-13T14:02:52.773Z,3.70
2023-05-13T14:05:19.519Z,3.73
2023-05-13T14:07:48.365Z,3.80
2023-05-13T14:10:14.934Z,3.60
2023-05-13T14:12:41.346Z,3.50
2023-05-13T14:15:08.169Z,3.20
2023-05-13T14:17:34.637Z,3.23
2023-05-13T14:20:01.088Z,3.50
2023-05-13T14:22:27.604Z,3.40
2023-05-13T14:24:54.138Z,3.13
2023-05-13T14:27:21.750Z,2.87
2023-05-13T14:29:48.921Z,3.60
2023-05-13T14:32:15.722Z,3.13
2023-05-13T14:34:42.806Z,2.90
2023-05-13T14:37:09.253Z,3.87
2023-05-13T14:39:35.818Z,4.60
2023-05-13T14:42:02.510Z,4.00
2023-05-13T14:44:28.885Z,4.00
2023-05-13T14:46:56.023Z,3.80
2023-05-13T14:49:22.491Z,6.03
2023-05-13T14:51:48.901Z,5.30
2023-05-13T14:54:15.538Z,5.53
2023-05-13T14:56:42.053Z,4.97
2023-05-13T14:59:08.543Z,3.90
2023-05-13T15:01:35.250Z,3.10
2023-05-13T15:04:01.918Z,3.07
2023-05-13T15:06:29.169Z,3.13
2023-05-13T15:08:56.298Z,3.57
2023-05-13T15:11:23.234Z,3.27
2023-05-13T15:13:49.690Z,3.30
2023-05-13T15:16:16.188Z,3.13
2023-05-13T15:18:42.776Z,3.03
2023-05-13T15:21:09.397Z,3.03
2023-05-13T15:23:35.916Z,3.57
2023-05-13T15:26:02.372Z,3.27
2023-05-13T15:28:29.143Z,3.33
2023-05-13T15:30:56.157Z,3.17
2023-05-13T15:33:22.738Z,3.60
2023-05-13T15:35:49.254Z,3.57
2023-05-13T15:38:15.848Z,3.40
2023-05-13T15:40:42.474Z,4.30
2023-05-13T15:43:08.930Z,4.13
2023-05-13T15:45:35.433Z,4.40
2023-05-13T15:48:01.966Z,4.00
2023-05-13T15:50:28.474Z,4.23
2023-05-13T15:52:55.353Z,4.80
2023-05-13T15:55:22.097Z,4.50
2023-05-13T15:57:50.332Z,5.20
2023-05-13T16:00:17.991Z,4.00
2023-05-13T16:02:44.498Z,4.10
2023-05-13T16:05:19.029Z,3.73
2023-05-13T16:07:45.564Z,3.53
2023-05-13T16:10:11.990Z,4.17
2023-05-13T16:12:38.898Z,3.40
2023-05-13T16:15:06.362Z,5.80
2023-05-13T16:17:33.222Z,5.70
2023-05-13T16:19:59.960Z,10.83
2023-05-13T16:22:33.785Z,6.33
2023-05-13T16:25:01.944Z,5.67
2023-05-13T16:27:29.237Z,5.67
2023-05-13T16:29:56.478Z,5.10
2023-05-13T16:32:23.027Z,4.20
2023-05-13T16:34:49.469Z,4.40
2023-05-13T16:37:16.207Z,4.93
2023-05-13T16:39:42.959Z,5.03
2023-05-13T16:42:09.684Z,5.40
2023-05-13T16:44:36.238Z,5.90
2023-05-13T16:47:02.799Z,5.50
2023-05-13T16:49:29.262Z,4.30
2023-05-13T16:51:55.631Z,4.03
2023-05-13T16:54:22.142Z,4.40
2023-05-13T16:56:50.366Z,4.43
2023-05-13T16:59:24.562Z,4.10
2023-05-13T17:01:52.304Z,4.20
2023-05-13T17:04:19.321Z,4.13
2023-05-13T17:06:45.687Z,4.10
2023-05-13T17:09:12.293Z,4.20
2023-05-13T17:11:39.070Z,4.80
2023-05-13T17:14:06.038Z,5.17
2023-05-13T17:16:32.760Z,4.60
2023-05-13T17:18:59.666Z,4.50
2023-05-13T17:21:26.383Z,4.50
2023-05-13T17:23:52.908Z,5.07
2023-05-13T17:26:21.894Z,4.93
2023-05-13T17:28:49.542Z,5.20
2023-05-13T17:31:16.191Z,4.80
2023-05-13T17:33:42.707Z,5.73
2023-05-13T17:36:09.358Z,5.10
2023-05-13T17:38:35.919Z,5.17
2023-05-13T17:41:02.501Z,5.23
2023-05-13T17:43:28.980Z,7.17
2023-05-13T17:45:55.425Z,7.97
2023-05-13T17:48:22.054Z,8.27
2023-05-13T17:50:48.691Z,7.73
2023-05-13T17:53:15.122Z,7.57
2023-05-13T17:55:41.569Z,6.83
2023-05-13T17:58:08.022Z,6.50
2023-05-13T18:00:34.524Z,6.97
2023-05-13T18:03:01.003Z,5.77
2023-05-13T18:05:27.651Z,6.00
2023-05-13T18:07:54.162Z,5.50
2023-05-13T18:10:20.985Z,5.30
2023-05-13T18:12:47.724Z,9.23
2023-05-13T18:15:14.193Z,10.43
2023-05-13T18:17:40.869Z,23.13
2023-05-13T18:20:08.049Z,7.60
2023-05-13T18:22:35.015Z,5.70
2023-05-13T18:25:01.477Z,4.10
2023-05-13T18:27:27.883Z,3.20
2023-05-13T18:29:54.328Z,3.00
2023-05-13T18:32:20.841Z,3.20
2023-05-13T18:34:47.371Z,2.97
2023-05-13T18:37:15.018Z,2.80
2023-05-13T18:39:42.053Z,2.70
2023-05-13T18:42:08.446Z,2.83
2023-05-13T18:44:35.170Z,2.90
2023-05-13T18:47:01.596Z,2.57
2023-05-13T18:49:28.308Z,2.83
2023-05-13T18:51:55.292Z,3.67
2023-05-13T18:54:21.817Z,3.00
2023-05-13T18:56:48.552Z,2.93
2023-05-13T18:59:14.926Z,3.00
2023-05-13T19:01:42.284Z,3.27
2023-05-13T19:04:08.988Z,3.63
2023-05-13T19:06:37.911Z,3.27
2023-05-13T19:09:05.038Z,4.00
2023-05-13T19:11:32.122Z,4.50
2023-05-13T19:13:58.517Z,3.90
2023-05-13T19:16:25.496Z,4.20
2023-05-13T19:18:51.995Z,4.67
2023-05-13T19:21:18.447Z,4.47
2023-05-13T19:23:44.981Z,4.30
2023-05-13T19:26:11.381Z,4.60
2023-05-13T19:28:38.391Z,3.40
2023-05-13T19:31:05.904Z,3.80
2023-05-13T19:33:32.467Z,3.40
2023-05-13T19:35:58.908Z,3.80
2023-05-13T19:38:25.353Z,3.90
2023-05-13T19:40:53.106Z,4.90
2023-05-13T19:43:19.621Z,4.10
2023-05-13T19:45:46.118Z,3.70
2023-05-13T19:48:13.209Z,3.77
2023-05-13T19:50:39.751Z,4.23
2023-05-13T19:53:06.105Z,2.87
2023-05-13T19:55:32.518Z,4.10
2023-05-13T19:57:58.947Z,3.50
2023-05-13T20:00:25.642Z,3.27
2023-05-13T20:02:52.296Z,3.33
2023-05-13T20:05:18.888Z,3.17
2023-05-13T20:07:45.332Z,3.90
2023-05-13T20:10:11.828Z,3.07
2023-05-13T20:12:38.220Z,3.63
2023-05-13T20:15:05.200Z,3.87
2023-05-13T20:17:31.781Z,3.50
2023-05-13T20:19:58.389Z,3.27
2023-05-13T20:22:24.824Z,3.60
2023-05-13T20:24:52.073Z,4.27
2023-05-13T20:27:18.607Z,4.00
2023-05-13T20:29:47.130Z,4.17
2023-05-13T20:32:18.365Z,3.43
2023-05-13T20:34:44.758Z,3.30
2023-05-13T20:37:11.250Z,3.83
2023-05-13T20:39:37.657Z,4.10
2023-05-13T20:42:04.200Z,3.37
2023-05-13T20:44:31.006Z,4.00
2023-05-13T20:46:57.393Z,3.00
2023-05-13T20:49:23.814Z,3.70
2023-05-13T20:51:50.747Z,3.80
2023-05-13T20:54:17.178Z,3.40
2023-05-13T20:56:43.850Z,4.03
2023-05-13T20:59:10.357Z,3.80
2023-05-13T21:01:36.852Z,3.23
2023-05-13T21:04:05.815Z,4.20
2023-05-13T21:06:35.616Z,3.77
2023-05-13T21:09:01.981Z,3.60
2023-05-13T21:11:28.384Z,3.13
2023-05-13T21:13:54.769Z,3.37
2023-05-13T21:16:21.265Z,3.90
2023-05-13T21:18:47.814Z,3.50
2023-05-13T21:21:14.231Z,3.87
2023-05-13T21:23:43.400Z,3.90
2023-05-13T21:26:10.779Z,4.20
2023-05-13T21:28:37.580Z,3.77
2023-05-13T21:31:04.173Z,4.17
2023-05-13T21:33:31.023Z,4.20
2023-05-13T21:35:57.422Z,4.40
2023-05-13T21:38:23.811Z,3.47
2023-05-13T21:40:50.233Z,4.80
2023-05-13T21:43:16.623Z,4.20
2023-05-13T21:45:43.061Z,4.13
2023-05-13T21:48:09.581Z,3.80
2023-05-13T21:50:36.041Z,3.60
2023-05-13T21:53:02.540Z,3.93
2023-05-13T21:55:28.990Z,4.13
2023-05-13T21:57:55.436Z,4.40
2023-05-13T22:00:22.069Z,3.97
2023-05-13T22:02:50.875Z,4.90
2023-05-13T22:05:17.606Z,4.00
2023-05-13T22:07:44.044Z,4.20
2023-05-13T22:10:11.502Z,4.00
2023-05-13T22:12:37.957Z,4.17
2023-05-13T22:15:04.845Z,4.20
2023-05-13T22:17:31.316Z,3.97
2023-05-13T22:19:57.877Z,3.87
2023-05-13T22:22:24.353Z,4.20
2023-05-13T22:24:50.746Z,3.93
2023-05-13T22:27:17.226Z,3.60
2023-05-13T22:29:43.618Z,4.00
2023-05-13T22:32:10.162Z,3.27
2023-05-13T22:34:36.635Z,4.50
2023-05-13T22:37:03.101Z,4.17
2023-05-13T22:39:29.543Z,4.67
2023-05-13T22:41:55.981Z,5.10
2023-05-13T22:44:22.954Z,4.60
2023-05-13T22:46:49.512Z,4.40
2023-05-13T22:49:15.965Z,4.23
2023-05-13T22:51:42.975Z,4.50
2023-05-13T22:54:09.394Z,4.40
2023-05-13T22:56:35.794Z,4.10
2023-05-13T22:59:02.237Z,4.40
2023-05-13T23:01:28.695Z,4.00
2023-05-13T23:03:55.203Z,4.40
2023-05-13T23:06:21.658Z,4.10
2023-05-13T23:08:48.279Z,4.17
2023-05-13T23:11:14.710Z,4.67
2023-05-13T23:13:41.317Z,4.57
2023-05-13T23:16:07.761Z,4.70
2023-05-13T23:18:34.358Z,4.70
2023-05-13T23:21:01.480Z,5.07
2023-05-13T23:23:27.951Z,4.60
2023-05-13T23:25:54.358Z,4.70
2023-05-13T23:28:20.745Z,4.40
2023-05-13T23:30:47.108Z,4.90
2023-05-13T23:33:13.572Z,4.93
2023-05-13T23:35:39.949Z,5.10
2023-05-13T23:38:06.364Z,4.70
2023-05-13T23:40:32.766Z,5.00
2023-05-13T23:42:59.498Z,5.17
2023-05-13T23:45:26.060Z,5.20
2023-05-13T23:47:52.613Z,5.77
2023-05-13T23:50:19.218Z,5.70
2023-05-13T23:52:45.691Z,5.33
2023-05-13T23:55:12.221Z,5.13
2023-05-13T23:57:38.665Z,5.47
