createdAt,value
2019-01-29T00:00:05.272Z,100331.16
2019-01-29T00:04:56.753Z,100335.45
2019-01-29T00:09:46.915Z,100330.59
2019-01-29T00:14:36.668Z,100327.11
2019-01-29T00:19:26.503Z,100324.20
2019-01-29T00:24:16.553Z,100318.52
2019-01-29T00:29:07.008Z,100324.08
2019-01-29T00:33:57.674Z,100330.12
2019-01-29T00:38:48.771Z,100337.74
2019-01-29T00:43:39.862Z,100326.64
2019-01-29T00:48:31.318Z,100333.91
2019-01-29T00:53:23.109Z,100327.83
2019-01-29T00:58:14.906Z,100332.66
2019-01-29T01:03:06.614Z,100340.89
2019-01-29T01:07:57.815Z,100341.60
2019-01-29T01:12:48.838Z,100353.25
2019-01-29T01:17:39.659Z,100351.76
2019-01-29T01:22:30.236Z,100361.66
2019-01-29T01:27:21.134Z,100370.79
2019-01-29T01:32:14.102Z,100380.71
2019-01-29T01:37:04.172Z,100386.28
2019-01-29T01:41:55.299Z,100388.13
2019-01-29T01:46:45.730Z,100399.16
2019-01-29T01:51:36.388Z,100396.47
2019-01-29T01:56:27.010Z,100390.81
2019-01-29T02:01:17.509Z,100395.33
2019-01-29T02:06:08.006Z,100393.52
2019-01-29T02:10:59.043Z,100391.98
2019-01-29T02:15:49.493Z,100401.44
2019-01-29T02:20:40.087Z,100411.28
2019-01-29T02:25:30.939Z,100404.91
2019-01-29T02:30:21.979Z,100409.63
2019-01-29T02:35:13.167Z,100418.15
2019-01-29T02:40:04.439Z,100415.16
2019-01-29T02:44:56.074Z,100415.92
2019-01-29T02:49:48.160Z,100414.25
2019-01-29T02:54:39.025Z,100415.98
2019-01-29T02:59:30.104Z,100414.30
2019-01-29T03:04:21.233Z,100412.56
2019-01-29T03:09:12.951Z,100412.38
2019-01-29T03:14:03.772Z,100414.66
2019-01-29T03:18:55.440Z,100415.52
2019-01-29T03:23:46.573Z,100416.20
2019-01-29T03:28:38.407Z,100413.19
2019-01-29T03:33:29.018Z,100417.34
2019-01-29T03:38:19.470Z,100419.83
2019-01-29T03:43:09.852Z,100424.59
2019-01-29T03:48:00.232Z,100418.12
2019-01-29T03:52:51.038Z,100425.42
2019-01-29T03:57:41.839Z,100429.39
2019-01-29T04:02:32.256Z,100422.27
2019-01-29T04:07:21.703Z,100425.06
2019-01-29T04:12:11.417Z,100430.27
2019-01-29T04:17:05.255Z,100424.02
2019-01-29T04:21:56.473Z,100425.59
2019-01-29T04:26:47.324Z,100434.11
2019-01-29T04:31:37.536Z,100432.83
2019-01-29T04:36:27.224Z,100432.70
2019-01-29T04:41:18.651Z,100430.61
2019-01-29T04:46:10.670Z,100424.33
2019-01-29T04:51:02.337Z,100427.57
2019-01-29T04:55:53.296Z,100430.61
2019-01-29T05:00:43.683Z,100425.15
2019-01-29T05:05:35.301Z,100421.97
2019-01-29T05:10:25.185Z,100428.24
2019-01-29T05:15:15.958Z,100430.41
2019-01-29T05:20:07.173Z,100428.34
2019-01-29T05:24:58.659Z,100433.52
2019-01-29T05:29:51.474Z,100429.47
2019-01-29T05:34:41.780Z,100425.33
2019-01-29T05:39:33.098Z,100418.59
2019-01-29T05:44:24.018Z,100423.57
2019-01-29T05:49:14.955Z,100417.86
2019-01-29T05:54:05.720Z,100405.16
2019-01-29T05:58:56.461Z,100415.34
2019-01-29T06:03:47.288Z,100411.68
2019-01-29T06:08:39.771Z,100417.59
2019-01-29T06:13:29.965Z,100416.41
2019-01-29T06:18:20.627Z,100419.31
2019-01-29T06:23:11.438Z,100406.64
2019-01-29T06:28:02.395Z,100411.95
2019-01-29T06:32:53.813Z,100416.69
2019-01-29T06:37:44.541Z,100419.83
2019-01-29T06:42:35.398Z,100427.14
2019-01-29T06:47:27.941Z,100425.16
2019-01-29T06:52:18.196Z,100428.98
2019-01-29T06:57:11.115Z,100433.47
2019-01-29T07:02:00.887Z,100435.02
2019-01-29T07:06:52.107Z,100430.98
2019-01-29T07:11:45.138Z,100441.23
2019-01-29T07:16:37.642Z,100434.33
2019-01-29T07:21:28.103Z,100431.75
2019-01-29T07:26:19.000Z,100423.26
2019-01-29T07:31:10.106Z,100433.34
2019-01-29T07:36:00.389Z,100431.27
2019-01-29T07:40:51.192Z,100426.32
2019-01-29T07:45:41.759Z,100423.33
2019-01-29T07:50:32.851Z,100423.58
2019-01-29T07:55:24.054Z,100416.95
2019-01-29T08:00:26.215Z,100415.20
2019-01-29T08:05:15.028Z,100404.44
2019-01-29T08:10:05.560Z,100414.08
2019-01-29T08:14:56.450Z,100414.89
2019-01-29T08:19:55.888Z,100418.45
2019-01-29T08:25:02.586Z,100419.36
2019-01-29T08:29:53.058Z,100414.00
2019-01-29T08:34:53.483Z,100408.08
2019-01-29T08:39:42.473Z,100405.06
2019-01-29T08:44:33.202Z,100407.29
2019-01-29T08:49:24.052Z,100402.08
2019-01-29T08:54:15.707Z,100400.88
2019-01-29T08:55:57.564Z,100401.33
2019-01-29T09:00:48.092Z,100397.55
2019-01-29T09:05:38.281Z,100396.56
2019-01-29T09:10:29.650Z,100397.38
2019-01-29T09:15:23.308Z,100385.70
2019-01-29T09:20:13.635Z,100388.65
2019-01-29T09:25:06.608Z,100385.47
2019-01-29T09:29:57.099Z,100377.02
2019-01-29T09:34:49.586Z,100361.98
2019-01-29T09:39:40.546Z,100354.34
2019-01-29T09:44:31.513Z,100350.55
2019-01-29T09:49:24.557Z,100343.52
2019-01-29T09:54:15.249Z,100339.12
2019-01-29T09:59:05.979Z,100338.12
2019-01-29T10:03:57.079Z,100337.60
2019-01-29T10:08:48.153Z,100324.31
2019-01-29T10:13:39.853Z,100324.77
2019-01-29T10:18:33.333Z,100317.03
2019-01-29T10:23:23.880Z,100315.82
2019-01-29T10:28:16.994Z,100314.42
2019-01-29T10:33:07.413Z,100305.44
2019-01-29T10:37:58.710Z,100302.73
2019-01-29T10:42:51.876Z,100297.34
2019-01-29T10:47:43.320Z,100294.81
2019-01-29T10:52:35.496Z,100285.23
2019-01-29T10:57:26.310Z,100268.56
2019-01-29T11:02:20.038Z,100267.94
2019-01-29T11:07:10.707Z,100252.07
2019-01-29T11:12:01.708Z,100243.15
2019-01-29T11:16:52.792Z,100241.05
2019-01-29T11:21:44.102Z,100233.48
2019-01-29T11:26:36.156Z,100227.51
2019-01-29T11:31:26.655Z,100212.27
2019-01-29T11:36:17.934Z,100203.61
2019-01-29T11:41:09.139Z,100197.19
2019-01-29T11:46:00.695Z,100193.80
2019-01-29T11:50:51.903Z,100190.05
2019-01-29T11:55:45.018Z,100181.11
2019-01-29T12:00:35.992Z,100175.97
2019-01-29T12:05:27.410Z,100171.53
2019-01-29T12:10:20.652Z,100161.02
2019-01-29T12:15:12.719Z,100158.66
2019-01-29T12:20:04.293Z,100149.97
2019-01-29T12:24:57.919Z,100124.95
2019-01-29T12:29:49.509Z,100126.72
2019-01-29T12:34:40.859Z,100115.55
2019-01-29T12:39:32.173Z,100112.56
2019-01-29T12:44:24.215Z,100109.02
2019-01-29T12:49:15.256Z,100102.77
2019-01-29T12:54:07.922Z,100099.43
2019-01-29T12:58:59.182Z,100091.63
2019-01-29T13:03:52.564Z,100084.55
2019-01-29T13:08:45.513Z,100070.87
2019-01-29T13:13:36.726Z,100061.97
2019-01-29T13:18:28.738Z,100058.13
2019-01-29T13:23:22.415Z,100045.15
2019-01-29T13:28:13.846Z,100047.20
2019-01-29T13:33:05.942Z,100038.28
2019-01-29T13:37:57.174Z,100036.20
2019-01-29T13:42:48.887Z,100031.44
2019-01-29T13:47:40.298Z,100013.69
2019-01-29T13:52:34.283Z,100014.94
2019-01-29T13:57:25.266Z,99998.77
2019-01-29T14:02:17.415Z,99986.73
2019-01-29T14:07:09.698Z,99967.42
2019-01-29T14:12:01.821Z,99969.84
2019-01-29T14:16:53.689Z,99977.38
2019-01-29T14:21:45.306Z,99971.40
2019-01-29T14:26:36.817Z,99971.61
2019-01-29T14:31:28.815Z,99962.81
2019-01-29T14:36:20.672Z,99959.69
2019-01-29T14:41:12.321Z,99964.73
2019-01-29T14:46:03.940Z,99943.31
2019-01-29T14:50:58.155Z,99943.31
2019-01-29T14:55:51.335Z,99940.91
2019-01-29T15:00:42.734Z,99930.56
2019-01-29T15:05:34.662Z,99922.88
2019-01-29T15:10:26.940Z,99919.80
2019-01-29T15:15:18.871Z,99931.53
2019-01-29T15:20:10.814Z,99920.00
2019-01-29T15:25:02.745Z,99900.42
2019-01-29T15:29:56.126Z,99901.86
2019-01-29T15:34:47.521Z,99900.93
2019-01-29T15:39:42.143Z,99899.02
2019-01-29T15:44:33.094Z,99888.02
2019-01-29T15:49:26.642Z,99885.08
2019-01-29T15:54:17.719Z,99883.81
2019-01-29T15:59:09.527Z,99878.91
2019-01-29T16:04:01.214Z,99869.73
2019-01-29T16:08:55.082Z,99862.92
2019-01-29T16:13:45.833Z,99866.27
2019-01-29T16:18:37.854Z,99852.93
2019-01-29T16:23:29.447Z,99849.03
2019-01-29T16:28:21.324Z,99823.00
2019-01-29T16:33:13.239Z,99840.59
2019-01-29T16:38:06.963Z,99833.72
2019-01-29T16:42:58.347Z,99822.57
2019-01-29T16:47:50.136Z,99831.26
2019-01-29T16:52:41.974Z,99826.64
2019-01-29T16:57:35.955Z,99807.45
2019-01-29T17:02:27.254Z,99801.06
2019-01-29T17:07:19.475Z,99805.13
2019-01-29T17:12:11.007Z,99800.34
2019-01-29T17:17:02.937Z,99796.75
2019-01-29T17:21:54.522Z,99787.45
2019-01-29T17:26:46.429Z,99780.87
2019-01-29T17:31:38.381Z,99774.56
2019-01-29T17:36:30.192Z,99771.21
2019-01-29T17:41:22.115Z,99757.58
2019-01-29T17:46:14.001Z,99759.48
2019-01-29T17:51:05.748Z,99757.48
2019-01-29T17:55:59.436Z,99758.75
2019-01-29T18:00:51.317Z,99743.62
2019-01-29T18:05:43.041Z,99730.47
2019-01-29T18:10:34.850Z,99735.91
2019-01-29T18:15:28.898Z,99722.60
2019-01-29T18:20:20.118Z,99714.75
2019-01-29T18:25:11.915Z,99708.56
2019-01-29T18:30:05.773Z,99695.32
2019-01-29T18:34:59.191Z,99695.01
2019-01-29T18:39:52.396Z,99695.59
2019-01-29T18:44:43.647Z,99676.67
2019-01-29T18:49:35.707Z,99674.83
2019-01-29T18:54:27.539Z,99673.17
2019-01-29T18:59:19.535Z,99658.63
2019-01-29T19:04:13.302Z,99655.27
2019-01-29T19:09:06.330Z,99643.78
2019-01-29T19:13:57.585Z,99655.17
2019-01-29T19:18:51.558Z,99646.17
2019-01-29T19:23:44.865Z,99641.03
2019-01-29T19:28:38.102Z,99641.11
2019-01-29T19:33:31.326Z,99639.67
2019-01-29T19:38:22.669Z,99635.00
2019-01-29T19:43:15.995Z,99628.42
2019-01-29T19:48:07.396Z,99620.73
2019-01-29T19:53:01.235Z,99614.78
2019-01-29T19:57:54.686Z,99605.28
2019-01-29T20:02:48.205Z,99596.00
2019-01-29T20:07:39.585Z,99596.27
2019-01-29T20:12:31.703Z,99590.13
2019-01-29T20:17:23.553Z,99583.17
2019-01-29T20:22:15.610Z,99579.48
2019-01-29T20:27:09.421Z,99574.23
2019-01-29T20:32:00.729Z,99566.73
2019-01-29T20:36:54.371Z,99562.81
2019-01-29T20:41:47.815Z,99561.80
2019-01-29T20:46:39.369Z,99552.77
2019-01-29T20:51:31.200Z,99543.70
2019-01-29T20:56:25.182Z,99538.47
2019-01-29T21:01:16.475Z,99537.53
2019-01-29T21:06:08.399Z,99533.79
2019-01-29T21:11:00.367Z,99524.18
2019-01-29T21:15:52.179Z,99520.98
2019-01-29T21:20:44.111Z,99515.86
2019-01-29T21:25:35.812Z,99519.91
2019-01-29T21:30:27.897Z,99506.13
2019-01-29T21:35:21.418Z,99494.80
2019-01-29T21:40:23.000Z,99484.36
2019-01-29T21:45:14.848Z,99480.35
2019-01-29T21:50:13.024Z,99468.31
2019-01-29T21:55:03.437Z,99463.81
2019-01-29T21:59:55.190Z,99447.77
2019-01-29T22:04:46.792Z,99449.32
2019-01-29T22:09:38.685Z,99442.18
2019-01-29T22:14:30.608Z,99432.98
2019-01-29T22:19:22.364Z,99421.02
2019-01-29T22:24:14.125Z,99415.70
2019-01-29T22:29:05.689Z,99412.34
2019-01-29T22:33:57.570Z,99397.80
2019-01-29T22:38:51.554Z,99388.33
2019-01-29T22:43:42.959Z,99386.77
2019-01-29T22:48:36.847Z,99377.23
2019-01-29T22:53:27.451Z,99367.08
2019-01-29T22:58:21.411Z,99349.17
2019-01-29T23:03:14.621Z,99352.44
2019-01-29T23:08:09.246Z,99344.50
2019-01-29T23:13:02.032Z,99338.30
2019-01-29T23:44:40.916Z,99283.45
2019-01-29T23:49:31.711Z,99280.71
2019-01-29T23:54:23.129Z,99261.02
