createdAt,value
2019-03-20T00:01:02.795Z,94.20
2019-03-20T00:02:16.014Z,94.50
2019-03-20T00:03:29.269Z,94.40
2019-03-20T00:04:49.644Z,94.40
2019-03-20T00:05:57.457Z,94.80
2019-03-20T00:07:10.686Z,95.40
2019-03-20T00:08:23.910Z,95.40
2019-03-20T00:09:37.133Z,95.50
2019-03-20T00:10:50.453Z,95.30
2019-03-20T00:12:03.677Z,95.00
2019-03-20T00:13:16.901Z,94.70
2019-03-20T00:14:30.142Z,95.00
2019-03-20T00:15:43.375Z,94.70
2019-03-20T00:16:56.597Z,94.80
2019-03-20T00:18:11.059Z,95.80
2019-03-20T00:19:24.287Z,96.50
2019-03-20T00:20:37.519Z,96.80
2019-03-20T00:21:50.750Z,96.40
2019-03-20T00:23:03.987Z,96.40
2019-03-20T00:24:17.201Z,96.70
2019-03-20T00:25:30.438Z,96.70
2019-03-20T00:26:43.689Z,96.60
2019-03-20T00:27:57.643Z,97.20
2019-03-20T00:29:10.874Z,97.00
2019-03-20T00:30:24.127Z,97.00
2019-03-20T00:31:37.412Z,97.30
2019-03-20T00:32:50.643Z,96.60
2019-03-20T00:34:03.861Z,97.00
2019-03-20T00:35:17.164Z,97.00
2019-03-20T00:36:30.401Z,97.10
2019-03-20T00:37:43.645Z,95.60
2019-03-20T00:38:56.930Z,95.80
2019-03-20T00:40:12.957Z,95.70
2019-03-20T00:41:26.178Z,95.90
2019-03-20T00:42:39.403Z,95.80
2019-03-20T00:43:52.633Z,95.80
2019-03-20T00:45:08.594Z,95.70
2019-03-20T00:46:21.830Z,95.80
2019-03-20T00:47:35.050Z,95.80
2019-03-20T00:48:48.281Z,96.00
2019-03-20T00:50:01.508Z,96.50
2019-03-20T00:51:14.742Z,96.00
2019-03-20T00:52:27.997Z,96.00
2019-03-20T00:53:41.234Z,95.60
2019-03-20T00:54:54.453Z,96.50
2019-03-20T00:56:07.689Z,96.20
2019-03-20T00:57:22.174Z,95.70
2019-03-20T00:58:35.408Z,95.70
2019-03-20T00:59:48.629Z,94.40
2019-03-20T01:01:01.862Z,93.40
2019-03-20T01:02:15.107Z,93.30
2019-03-20T01:03:28.334Z,93.70
2019-03-20T01:04:41.560Z,94.30
2019-03-20T01:05:54.777Z,94.10
2019-03-20T01:07:10.118Z,94.50
2019-03-20T01:08:22.962Z,94.90
2019-03-20T01:09:36.185Z,95.20
2019-03-20T01:10:49.414Z,95.70
2019-03-20T01:12:02.653Z,94.60
2019-03-20T01:13:15.880Z,95.20
2019-03-20T01:14:29.106Z,95.20
2019-03-20T01:15:42.406Z,95.50
2019-03-20T01:16:55.649Z,96.40
2019-03-20T01:18:08.894Z,96.80
2019-03-20T01:19:22.126Z,97.50
2019-03-20T01:20:35.812Z,98.10
2019-03-20T01:21:49.043Z,98.10
2019-03-20T01:23:02.267Z,98.00
2019-03-20T01:24:15.497Z,98.00
2019-03-20T01:25:28.719Z,97.70
2019-03-20T01:26:41.954Z,97.60
2019-03-20T01:27:55.187Z,97.50
2019-03-20T01:29:08.406Z,97.60
2019-03-20T01:30:29.549Z,97.40
2019-03-20T01:31:42.785Z,97.70
2019-03-20T01:32:56.019Z,97.70
2019-03-20T01:34:09.242Z,97.70
2019-03-20T01:35:24.201Z,97.70
2019-03-20T01:36:37.586Z,97.90
2019-03-20T01:37:50.808Z,98.00
2019-03-20T01:39:05.278Z,97.70
2019-03-20T01:40:18.501Z,97.60
2019-03-20T01:41:38.052Z,98.10
2019-03-20T01:42:46.675Z,97.90
2019-03-20T01:43:59.911Z,97.10
2019-03-20T01:45:13.217Z,97.30
2019-03-20T01:46:26.534Z,97.20
2019-03-20T01:47:39.775Z,97.40
2019-03-20T01:48:53.001Z,97.10
2019-03-20T01:50:06.702Z,96.80
2019-03-20T01:51:20.975Z,96.70
2019-03-20T01:52:34.199Z,97.30
2019-03-20T01:53:47.414Z,97.60
2019-03-20T01:55:00.637Z,98.00
2019-03-20T01:56:14.106Z,97.70
2019-03-20T01:57:27.338Z,97.90
2019-03-20T01:58:40.558Z,98.00
2019-03-20T01:59:53.786Z,97.80
2019-03-20T02:01:07.006Z,97.60
2019-03-20T02:02:20.242Z,97.90
2019-03-20T02:03:33.474Z,97.70
2019-03-20T02:04:46.697Z,97.70
2019-03-20T02:05:59.918Z,98.10
2019-03-20T02:07:13.202Z,97.90
2019-03-20T02:08:26.435Z,97.90
2019-03-20T02:09:39.654Z,97.60
2019-03-20T02:10:52.885Z,98.00
2019-03-20T02:12:06.119Z,98.30
2019-03-20T02:13:19.346Z,98.30
2019-03-20T02:14:32.574Z,98.30
2019-03-20T02:15:45.810Z,98.40
2019-03-20T02:16:59.042Z,98.20
2019-03-20T02:18:12.282Z,98.10
2019-03-20T02:19:28.216Z,98.30
2019-03-20T02:20:41.436Z,98.30
2019-03-20T02:21:54.670Z,98.90
2019-03-20T02:23:07.917Z,99.00
2019-03-20T02:24:21.147Z,99.40
2019-03-20T02:25:34.375Z,98.60
2019-03-20T02:26:47.611Z,99.00
2019-03-20T02:28:00.847Z,99.10
2019-03-20T02:29:14.069Z,99.40
2019-03-20T02:30:27.334Z,99.90
2019-03-20T02:31:40.598Z,99.90
2019-03-20T02:32:53.839Z,99.90
2019-03-20T02:34:07.061Z,99.90
2019-03-20T02:35:20.288Z,99.90
2019-03-20T02:36:33.767Z,99.90
2019-03-20T02:37:48.010Z,99.90
2019-03-20T02:39:01.234Z,99.90
2019-03-20T02:40:15.017Z,99.90
2019-03-20T02:41:28.242Z,99.90
2019-03-20T02:42:41.486Z,99.90
2019-03-20T02:43:54.706Z,99.90
2019-03-20T02:45:14.646Z,99.90
2019-03-20T02:46:27.896Z,99.90
2019-03-20T02:47:41.119Z,99.90
2019-03-20T02:48:54.348Z,99.90
2019-03-20T02:50:12.085Z,99.90
2019-03-20T02:51:25.394Z,99.90
2019-03-20T02:52:39.081Z,99.90
2019-03-20T02:53:52.307Z,99.90
2019-03-20T02:55:08.335Z,99.90
2019-03-20T02:56:21.558Z,99.90
2019-03-20T02:57:35.365Z,99.90
2019-03-20T02:58:48.583Z,99.90
2019-03-20T03:00:01.808Z,99.90
2019-03-20T03:01:15.038Z,99.90
2019-03-20T03:02:28.257Z,98.90
2019-03-20T03:03:41.502Z,99.50
2019-03-20T03:04:54.872Z,99.70
2019-03-20T03:06:08.096Z,99.70
2019-03-20T03:07:21.331Z,99.60
2019-03-20T03:08:34.570Z,99.20
2019-03-20T03:09:47.839Z,99.00
2019-03-20T03:11:01.065Z,98.70
2019-03-20T03:12:14.278Z,98.60
2019-03-20T03:13:27.516Z,98.70
2019-03-20T03:14:40.744Z,98.40
2019-03-20T03:15:53.970Z,98.70
2019-03-20T03:17:07.251Z,98.80
2019-03-20T03:18:20.559Z,99.40
2019-03-20T03:19:33.793Z,99.60
2019-03-20T03:20:47.019Z,99.30
2019-03-20T03:22:00.243Z,99.70
2019-03-20T03:23:13.493Z,99.80
2019-03-20T03:24:26.721Z,99.70
2019-03-20T03:25:39.935Z,99.90
2019-03-20T03:26:53.157Z,99.90
2019-03-20T03:28:06.391Z,99.80
2019-03-20T03:29:19.622Z,99.90
2019-03-20T03:30:32.847Z,99.90
2019-03-20T03:31:46.143Z,99.90
2019-03-20T03:32:59.386Z,99.90
2019-03-20T03:34:12.720Z,99.90
2019-03-20T03:35:25.997Z,99.90
2019-03-20T03:36:39.227Z,99.90
2019-03-20T03:37:52.474Z,99.90
2019-03-20T03:39:06.839Z,99.90
2019-03-20T03:40:20.429Z,99.90
2019-03-20T03:41:33.694Z,99.90
2019-03-20T03:42:47.000Z,99.90
2019-03-20T03:44:00.230Z,99.90
2019-03-20T03:45:16.738Z,99.90
2019-03-20T03:46:29.965Z,99.90
2019-03-20T03:47:43.203Z,99.90
2019-03-20T03:48:56.494Z,99.90
2019-03-20T03:50:10.162Z,99.90
2019-03-20T03:51:23.450Z,99.90
2019-03-20T03:52:36.681Z,99.90
2019-03-20T03:53:49.910Z,99.90
2019-03-20T03:55:03.380Z,99.90
2019-03-20T03:56:16.611Z,99.90
2019-03-20T03:57:31.464Z,99.90
2019-03-20T03:58:44.703Z,99.90
2019-03-20T03:59:57.933Z,99.90
2019-03-20T04:01:11.154Z,99.90
2019-03-20T04:02:24.374Z,99.90
2019-03-20T04:03:37.605Z,99.90
2019-03-20T04:04:50.853Z,99.90
2019-03-20T04:06:04.083Z,99.90
2019-03-20T04:07:17.306Z,99.90
2019-03-20T04:08:30.529Z,99.90
2019-03-20T04:09:43.774Z,99.90
2019-03-20T04:10:56.986Z,99.90
2019-03-20T04:12:10.216Z,99.90
2019-03-20T04:13:23.444Z,99.90
2019-03-20T04:14:36.682Z,99.90
2019-03-20T04:15:49.917Z,99.90
2019-03-20T04:17:05.904Z,99.90
2019-03-20T04:18:19.135Z,99.90
2019-03-20T04:19:32.616Z,99.90
2019-03-20T04:20:45.844Z,99.90
2019-03-20T04:21:59.058Z,99.90
2019-03-20T04:23:12.305Z,99.90
2019-03-20T04:24:25.532Z,99.90
2019-03-20T04:25:38.921Z,99.90
2019-03-20T04:26:52.142Z,99.90
2019-03-20T04:28:05.364Z,99.90
2019-03-20T04:29:18.597Z,99.90
2019-03-20T04:30:33.462Z,99.90
2019-03-20T04:31:46.684Z,99.90
2019-03-20T04:32:59.915Z,99.90
2019-03-20T04:34:13.146Z,99.90
2019-03-20T04:35:26.373Z,99.90
2019-03-20T04:36:47.611Z,99.90
2019-03-20T04:37:54.541Z,99.90
2019-03-20T04:39:07.781Z,99.90
2019-03-20T04:40:21.010Z,99.90
2019-03-20T04:41:34.237Z,99.90
2019-03-20T04:42:47.722Z,99.90
2019-03-20T04:44:00.940Z,99.90
2019-03-20T04:45:14.713Z,99.90
2019-03-20T04:46:27.968Z,99.90
2019-03-20T04:47:41.498Z,99.90
2019-03-20T04:48:54.747Z,99.90
2019-03-20T04:50:11.596Z,99.90
2019-03-20T04:51:25.054Z,99.90
2019-03-20T04:52:38.293Z,99.90
2019-03-20T04:53:51.527Z,99.90
2019-03-20T04:55:05.794Z,99.90
2019-03-20T04:56:19.066Z,99.90
2019-03-20T04:57:32.293Z,99.90
2019-03-20T04:58:45.532Z,99.90
2019-03-20T04:59:58.757Z,99.90
2019-03-20T05:01:11.998Z,99.90
2019-03-20T05:02:25.230Z,99.90
2019-03-20T05:03:38.459Z,99.90
2019-03-20T05:04:51.691Z,99.90
2019-03-20T05:06:04.918Z,99.90
2019-03-20T05:07:18.153Z,99.90
2019-03-20T05:08:31.378Z,99.90
2019-03-20T05:09:44.607Z,99.90
2019-03-20T05:10:58.824Z,99.90
2019-03-20T05:12:12.054Z,99.90
2019-03-20T05:13:25.297Z,99.90
2019-03-20T05:14:38.516Z,99.90
2019-03-20T05:15:51.736Z,99.90
2019-03-20T05:17:06.607Z,99.90
2019-03-20T05:18:19.873Z,99.90
2019-03-20T05:19:37.660Z,99.90
2019-03-20T05:20:52.814Z,99.90
2019-03-20T05:22:10.282Z,99.90
2019-03-20T05:23:26.905Z,99.90
2019-03-20T05:24:40.134Z,99.90
2019-03-20T05:25:54.941Z,99.90
2019-03-20T05:27:08.266Z,99.90
2019-03-20T05:28:21.961Z,99.90
2019-03-20T05:29:35.181Z,99.90
2019-03-20T05:30:48.426Z,99.90
2019-03-20T05:32:01.672Z,99.90
2019-03-20T05:33:14.905Z,99.90
2019-03-20T05:34:28.127Z,99.90
2019-03-20T05:35:41.630Z,99.90
2019-03-20T05:36:57.610Z,99.90
2019-03-20T05:38:10.860Z,99.90
2019-03-20T05:39:24.087Z,99.90
2019-03-20T05:40:37.310Z,99.90
2019-03-20T05:41:50.543Z,99.90
2019-03-20T05:43:03.765Z,99.90
2019-03-20T05:44:17.016Z,99.90
2019-03-20T05:45:30.239Z,99.90
2019-03-20T05:46:43.466Z,99.90
2019-03-20T05:47:57.415Z,99.90
2019-03-20T05:49:10.642Z,99.90
2019-03-20T05:50:23.899Z,99.90
2019-03-20T05:51:37.120Z,99.90
2019-03-20T05:52:50.345Z,99.90
2019-03-20T05:54:04.134Z,99.90
2019-03-20T05:55:17.443Z,99.90
2019-03-20T05:56:30.678Z,99.90
2019-03-20T05:57:43.898Z,99.90
2019-03-20T05:58:57.127Z,99.90
2019-03-20T06:00:21.352Z,99.90
2019-03-20T06:01:34.590Z,99.90
2019-03-20T06:02:47.821Z,99.90
2019-03-20T06:04:01.053Z,99.90
2019-03-20T06:05:14.269Z,99.90
2019-03-20T06:06:27.500Z,99.90
2019-03-20T06:07:40.747Z,99.90
2019-03-20T06:08:53.962Z,99.90
2019-03-20T06:10:10.234Z,99.90
2019-03-20T06:11:23.463Z,99.90
2019-03-20T06:12:36.694Z,99.90
2019-03-20T06:13:49.934Z,99.90
2019-03-20T06:15:03.227Z,99.90
2019-03-20T06:16:16.447Z,99.90
2019-03-20T06:17:29.682Z,99.90
2019-03-20T06:18:42.897Z,99.90
2019-03-20T06:19:56.134Z,99.90
2019-03-20T06:21:09.366Z,99.90
2019-03-20T06:22:22.704Z,99.90
2019-03-20T06:23:36.003Z,99.90
2019-03-20T06:24:49.246Z,99.90
2019-03-20T06:26:02.490Z,99.90
2019-03-20T06:27:15.709Z,99.90
2019-03-20T06:28:28.942Z,99.90
2019-03-20T06:29:42.174Z,99.90
2019-03-20T06:30:55.399Z,99.90
2019-03-20T06:32:08.649Z,99.90
2019-03-20T06:33:21.878Z,99.90
2019-03-20T06:34:35.104Z,99.90
2019-03-20T06:35:48.325Z,99.90
2019-03-20T06:37:01.555Z,99.90
2019-03-20T06:38:14.793Z,99.90
2019-03-20T06:39:28.019Z,99.90
2019-03-20T06:40:41.259Z,99.90
2019-03-20T06:41:54.486Z,99.90
2019-03-20T06:43:07.709Z,99.90
2019-03-20T06:44:21.533Z,99.90
2019-03-20T06:45:34.749Z,99.90
2019-03-20T06:46:47.980Z,99.90
2019-03-20T06:48:01.206Z,99.90
2019-03-20T06:49:14.439Z,99.90
2019-03-20T06:50:27.674Z,99.90
2019-03-20T06:51:41.893Z,99.90
2019-03-20T06:52:55.126Z,99.90
2019-03-20T06:54:08.358Z,99.90
2019-03-20T06:55:21.609Z,99.90
2019-03-20T06:56:34.855Z,99.90
2019-03-20T06:57:48.080Z,99.90
2019-03-20T06:59:23.749Z,99.90
2019-03-20T07:00:54.491Z,99.90
2019-03-20T07:02:08.049Z,99.70
2019-03-20T07:03:24.535Z,99.50
2019-03-20T07:05:06.463Z,99.70
2019-03-20T07:06:20.669Z,99.90
2019-03-20T07:07:44.055Z,99.50
2019-03-20T07:09:11.494Z,99.30
2019-03-20T07:10:48.880Z,99.00
2019-03-20T07:12:02.109Z,99.20
2019-03-20T07:13:15.348Z,99.90
2019-03-20T07:14:28.576Z,99.50
2019-03-20T07:15:41.800Z,98.40
2019-03-20T07:16:55.030Z,98.30
2019-03-20T07:18:08.257Z,98.60
2019-03-20T07:19:21.566Z,98.60
2019-03-20T07:20:34.810Z,98.60
2019-03-20T07:21:48.022Z,97.90
2019-03-20T07:23:01.252Z,97.40
2019-03-20T07:24:14.475Z,97.30
2019-03-20T07:25:27.725Z,97.80
2019-03-20T07:26:40.959Z,97.10
2019-03-20T07:27:54.183Z,97.10
2019-03-20T07:29:07.417Z,97.10
2019-03-20T07:30:20.641Z,97.50
2019-03-20T07:31:33.885Z,97.40
2019-03-20T07:32:47.118Z,97.70
2019-03-20T07:34:00.354Z,98.20
2019-03-20T07:35:13.585Z,97.30
2019-03-20T07:36:26.832Z,96.80
2019-03-20T07:37:40.051Z,97.10
2019-03-20T07:38:53.280Z,96.10
2019-03-20T07:40:08.651Z,95.90
2019-03-20T07:41:21.873Z,95.40
2019-03-20T07:42:35.123Z,95.00
2019-03-20T07:43:48.358Z,94.50
2019-03-20T07:45:04.334Z,94.00
2019-03-20T07:46:17.566Z,94.00
2019-03-20T07:47:30.793Z,93.70
2019-03-20T07:48:44.017Z,94.10
2019-03-20T07:49:57.233Z,94.30
2019-03-20T07:51:10.470Z,94.70
2019-03-20T07:52:23.782Z,93.70
2019-03-20T07:53:37.010Z,93.70
2019-03-20T07:54:50.237Z,93.20
2019-03-20T07:56:03.470Z,93.20
2019-03-20T07:57:16.705Z,93.10
2019-03-20T07:58:29.946Z,92.50
2019-03-20T07:59:43.169Z,91.20
2019-03-20T08:00:56.394Z,91.10
2019-03-20T08:02:09.614Z,90.60
2019-03-20T08:03:22.847Z,90.80
2019-03-20T08:04:36.066Z,90.80
2019-03-20T08:05:49.290Z,90.70
2019-03-20T08:07:02.582Z,89.30
2019-03-20T08:08:15.809Z,87.90
2019-03-20T08:09:29.066Z,86.70
2019-03-20T08:10:42.345Z,88.10
2019-03-20T08:11:55.570Z,88.30
2019-03-20T08:13:08.808Z,87.00
2019-03-20T08:14:22.282Z,87.10
2019-03-20T08:15:35.505Z,86.90
2019-03-20T08:16:49.366Z,86.70
2019-03-20T08:18:02.607Z,86.40
2019-03-20T08:19:15.838Z,85.90
2019-03-20T08:20:30.058Z,84.70
2019-03-20T08:21:43.295Z,83.60
2019-03-20T08:22:56.523Z,84.10
2019-03-20T08:24:09.769Z,80.40
2019-03-20T08:25:22.993Z,80.60
2019-03-20T08:26:36.218Z,80.10
2019-03-20T08:27:49.446Z,79.30
2019-03-20T08:29:02.673Z,77.90
2019-03-20T08:30:16.860Z,77.00
2019-03-20T08:31:30.093Z,77.60
2019-03-20T08:32:46.564Z,73.20
2019-03-20T08:33:59.783Z,71.80
2019-03-20T08:35:13.645Z,72.30
2019-03-20T08:36:26.893Z,72.80
2019-03-20T08:37:40.354Z,72.20
2019-03-20T08:38:53.582Z,69.50
2019-03-20T08:40:10.855Z,71.30
2019-03-20T08:41:24.084Z,71.00
2019-03-20T08:42:37.327Z,67.80
2019-03-20T08:43:50.566Z,68.20
2019-03-20T08:45:05.655Z,67.80
2019-03-20T08:46:18.888Z,66.10
2019-03-20T08:47:32.113Z,62.70
2019-03-20T08:48:45.362Z,60.80
2019-03-20T08:49:58.574Z,58.80
2019-03-20T08:51:11.793Z,54.60
2019-03-20T08:52:25.018Z,54.60
2019-03-20T08:53:38.238Z,52.50
2019-03-20T08:54:51.478Z,51.40
2019-03-20T08:56:04.711Z,51.40
2019-03-20T08:57:17.946Z,52.00
2019-03-20T08:58:31.169Z,50.40
2019-03-20T08:59:44.397Z,50.20
2019-03-20T09:00:57.631Z,51.10
2019-03-20T09:02:10.853Z,50.90
2019-03-20T09:03:25.368Z,48.90
2019-03-20T09:04:38.827Z,51.20
2019-03-20T09:05:52.045Z,52.50
2019-03-20T09:07:05.277Z,50.80
2019-03-20T09:08:28.561Z,51.10
2019-03-20T09:09:33.432Z,48.40
2019-03-20T09:10:46.658Z,49.10
2019-03-20T09:11:59.904Z,49.50
2019-03-20T09:13:13.127Z,50.50
2019-03-20T09:14:26.357Z,50.30
2019-03-20T09:15:39.581Z,50.10
2019-03-20T09:16:52.810Z,49.40
2019-03-20T09:18:06.045Z,49.60
2019-03-20T09:19:19.263Z,49.10
2019-03-20T09:20:32.492Z,49.60
2019-03-20T09:21:45.786Z,47.00
2019-03-20T09:22:59.583Z,47.20
2019-03-20T09:24:12.821Z,48.20
2019-03-20T09:25:26.416Z,48.20
2019-03-20T09:26:39.665Z,48.40
2019-03-20T09:27:52.934Z,47.10
2019-03-20T09:29:06.162Z,47.70
2019-03-20T09:30:25.801Z,47.20
2019-03-20T09:31:39.029Z,44.90
2019-03-20T09:32:52.255Z,45.60
2019-03-20T09:34:05.608Z,44.60
2019-03-20T09:35:18.989Z,44.60
2019-03-20T09:36:42.487Z,44.50
2019-03-20T09:37:51.853Z,46.50
2019-03-20T09:39:02.189Z,45.20
2019-03-20T09:40:17.614Z,45.10
2019-03-20T09:41:30.838Z,46.20
2019-03-20T09:42:44.075Z,43.60
2019-03-20T09:43:57.294Z,43.80
2019-03-20T09:45:13.317Z,44.40
2019-03-20T09:46:26.540Z,43.70
2019-03-20T09:47:39.818Z,43.20
2019-03-20T09:48:53.048Z,44.30
2019-03-20T09:50:09.274Z,43.60
2019-03-20T09:51:22.497Z,40.70
2019-03-20T09:52:35.736Z,41.70
2019-03-20T09:53:48.965Z,42.60
2019-03-20T09:55:02.185Z,42.00
2019-03-20T09:56:15.410Z,42.50
2019-03-20T09:57:28.626Z,42.80
2019-03-20T09:58:41.855Z,42.60
2019-03-20T09:59:55.668Z,42.40
2019-03-20T10:01:08.885Z,43.50
2019-03-20T10:02:22.110Z,45.20
2019-03-20T10:03:35.333Z,44.50
2019-03-20T10:04:48.551Z,43.80
2019-03-20T10:06:01.795Z,43.60
2019-03-20T10:07:15.025Z,44.10
2019-03-20T10:08:28.257Z,43.10
2019-03-20T10:09:41.506Z,43.50
2019-03-20T10:10:54.736Z,43.40
2019-03-20T10:12:08.980Z,41.70
2019-03-20T10:13:22.202Z,41.90
2019-03-20T10:14:35.426Z,43.50
2019-03-20T10:15:48.654Z,44.10
2019-03-20T10:17:01.877Z,44.10
2019-03-20T10:18:15.101Z,41.20
2019-03-20T10:19:28.322Z,43.10
2019-03-20T10:20:44.417Z,42.80
2019-03-20T10:21:57.641Z,41.40
2019-03-20T10:23:10.869Z,42.60
2019-03-20T10:24:24.093Z,41.70
2019-03-20T10:25:44.637Z,42.40
2019-03-20T10:26:52.266Z,42.40
2019-03-20T10:28:05.486Z,42.10
2019-03-20T10:29:18.718Z,44.10
2019-03-20T10:30:31.955Z,44.00
2019-03-20T10:31:45.177Z,42.90
2019-03-20T10:32:58.449Z,41.90
2019-03-20T10:34:11.716Z,41.90
2019-03-20T10:35:24.951Z,42.00
2019-03-20T10:36:38.171Z,42.80
2019-03-20T10:37:51.406Z,41.30
2019-03-20T10:39:07.017Z,42.60
2019-03-20T10:40:21.202Z,43.00
2019-03-20T10:41:34.427Z,41.20
2019-03-20T10:42:47.654Z,41.10
2019-03-20T10:44:00.873Z,42.00
2019-03-20T10:45:15.196Z,40.50
2019-03-20T10:46:28.424Z,41.00
2019-03-20T10:47:41.737Z,39.40
2019-03-20T10:48:56.302Z,42.10
2019-03-20T10:50:12.453Z,40.90
2019-03-20T10:51:25.687Z,42.40
2019-03-20T10:52:38.934Z,41.70
2019-03-20T10:53:52.149Z,41.20
2019-03-20T10:55:07.109Z,40.40
2019-03-20T10:56:20.334Z,41.30
2019-03-20T10:57:33.576Z,39.00
2019-03-20T10:58:46.801Z,38.90
2019-03-20T11:00:00.026Z,38.80
2019-03-20T11:01:13.245Z,38.80
2019-03-20T11:02:26.493Z,40.20
2019-03-20T11:03:39.714Z,38.30
2019-03-20T11:04:53.882Z,37.40
2019-03-20T11:06:07.105Z,36.90
2019-03-20T11:07:20.329Z,36.90
2019-03-20T11:08:33.562Z,37.50
2019-03-20T11:09:46.793Z,36.00
2019-03-20T11:11:00.029Z,38.20
2019-03-20T11:12:13.258Z,37.80
2019-03-20T11:13:26.491Z,35.60
2019-03-20T11:14:39.793Z,36.30
2019-03-20T11:15:53.022Z,37.00
2019-03-20T11:17:06.256Z,36.00
2019-03-20T11:18:19.503Z,36.80
2019-03-20T11:19:32.711Z,37.30
2019-03-20T11:20:45.945Z,37.40
2019-03-20T11:21:59.153Z,35.60
2019-03-20T11:23:12.404Z,37.60
2019-03-20T11:24:25.858Z,35.70
2019-03-20T11:25:39.091Z,35.60
2019-03-20T11:26:52.318Z,36.50
2019-03-20T11:28:05.561Z,35.70
2019-03-20T11:29:21.570Z,35.00
2019-03-20T11:30:34.002Z,34.60
2019-03-20T11:31:47.230Z,34.00
2019-03-20T11:33:00.976Z,35.40
2019-03-20T11:34:14.237Z,34.40
2019-03-20T11:35:27.462Z,33.00
2019-03-20T11:36:40.702Z,32.50
2019-03-20T11:37:53.931Z,32.00
2019-03-20T11:39:09.094Z,32.20
2019-03-20T11:40:30.084Z,32.30
2019-03-20T11:41:43.318Z,34.20
2019-03-20T11:42:56.789Z,34.40
2019-03-20T11:44:10.014Z,32.50
2019-03-20T11:45:23.635Z,30.70
2019-03-20T11:46:37.066Z,29.50
2019-03-20T11:47:50.293Z,28.80
2019-03-20T11:49:03.523Z,29.00
2019-03-20T11:50:20.010Z,28.80
2019-03-20T11:51:33.237Z,28.20
2019-03-20T11:52:46.494Z,27.40
2019-03-20T11:53:59.737Z,27.70
2019-03-20T11:55:12.971Z,28.00
2019-03-20T11:56:26.194Z,30.00
2019-03-20T11:57:39.427Z,30.00
2019-03-20T11:58:52.686Z,30.70
2019-03-20T12:00:11.900Z,31.50
2019-03-20T12:01:25.142Z,31.60
2019-03-20T12:02:38.370Z,30.00
2019-03-20T12:03:52.075Z,31.20
2019-03-20T12:05:06.859Z,30.20
2019-03-20T12:06:20.076Z,30.40
2019-03-20T12:07:34.930Z,29.60
2019-03-20T12:08:48.151Z,29.60
2019-03-20T12:10:01.385Z,28.70
2019-03-20T12:11:15.938Z,29.60
2019-03-20T12:12:29.234Z,29.30
2019-03-20T12:13:42.473Z,29.40
2019-03-20T12:14:55.702Z,29.20
2019-03-20T12:16:08.938Z,29.70
2019-03-20T12:17:22.173Z,30.20
2019-03-20T12:18:35.405Z,29.80
2019-03-20T12:19:48.639Z,29.30
2019-03-20T12:21:01.879Z,28.80
2019-03-20T12:22:15.101Z,29.60
2019-03-20T12:23:28.334Z,30.00
2019-03-20T12:24:41.602Z,30.00
2019-03-20T12:25:54.822Z,31.00
2019-03-20T12:27:15.087Z,31.50
2019-03-20T12:28:23.022Z,31.40
2019-03-20T12:29:36.245Z,29.00
2019-03-20T12:30:50.194Z,27.30
2019-03-20T12:32:03.422Z,26.80
2019-03-20T12:33:16.662Z,25.90
2019-03-20T12:34:29.895Z,24.90
2019-03-20T12:35:44.754Z,22.90
2019-03-20T12:36:57.982Z,21.00
2019-03-20T12:38:14.954Z,21.70
2019-03-20T12:39:26.179Z,21.30
2019-03-20T12:40:39.416Z,20.40
2019-03-20T12:41:52.642Z,19.60
2019-03-20T12:43:05.940Z,18.90
2019-03-20T12:44:19.943Z,18.60
2019-03-20T12:45:34.368Z,19.80
2019-03-20T12:46:47.594Z,18.20
2019-03-20T12:48:00.817Z,19.80
2019-03-20T12:49:14.041Z,19.80
2019-03-20T12:50:27.291Z,19.90
2019-03-20T12:51:40.523Z,20.50
2019-03-20T12:52:53.747Z,22.50
2019-03-20T12:54:06.975Z,22.10
2019-03-20T12:55:21.075Z,21.00
2019-03-20T12:56:34.351Z,20.20
2019-03-20T12:57:47.579Z,19.90
2019-03-20T12:59:00.814Z,19.80
2019-03-20T13:00:22.457Z,20.70
2019-03-20T13:01:35.688Z,21.50
2019-03-20T13:02:48.991Z,22.10
2019-03-20T13:04:02.216Z,23.50
2019-03-20T13:05:15.892Z,23.20
2019-03-20T13:06:29.128Z,22.40
2019-03-20T13:07:42.540Z,22.20
2019-03-20T13:08:55.768Z,21.80
2019-03-20T13:10:17.218Z,20.70
2019-03-20T13:11:29.764Z,21.00
2019-03-20T13:12:45.888Z,20.60
2019-03-20T13:13:59.130Z,19.90
2019-03-20T13:15:15.047Z,20.40
2019-03-20T13:16:28.292Z,19.30
2019-03-20T13:17:41.542Z,18.90
2019-03-20T13:18:54.775Z,19.60
2019-03-20T13:20:09.944Z,19.80
2019-03-20T13:21:23.175Z,19.00
2019-03-20T13:22:36.397Z,19.50
2019-03-20T13:23:49.631Z,20.00
2019-03-20T13:25:03.418Z,19.30
2019-03-20T13:26:16.653Z,19.60
2019-03-20T13:27:29.878Z,19.50
2019-03-20T13:28:43.125Z,20.00
2019-03-20T13:29:56.353Z,20.70
2019-03-20T13:31:18.582Z,20.20
2019-03-20T13:32:31.823Z,20.00
2019-03-20T13:33:45.046Z,20.50
2019-03-20T13:34:58.286Z,20.60
2019-03-20T13:36:11.515Z,20.80
2019-03-20T13:37:24.748Z,20.90
2019-03-20T13:38:37.977Z,20.70
2019-03-20T13:39:51.209Z,20.00
2019-03-20T13:41:04.453Z,19.90
2019-03-20T13:42:17.670Z,19.20
2019-03-20T13:43:30.918Z,18.70
2019-03-20T13:44:44.142Z,19.30
2019-03-20T13:45:57.384Z,19.20
2019-03-20T13:47:10.609Z,18.00
2019-03-20T13:48:23.836Z,18.30
2019-03-20T13:49:37.074Z,18.90
2019-03-20T13:50:50.320Z,19.00
2019-03-20T13:52:03.550Z,18.20
2019-03-20T13:53:16.771Z,18.10
2019-03-20T13:54:30.014Z,18.70
2019-03-20T13:55:43.251Z,17.10
2019-03-20T13:56:56.491Z,17.90
2019-03-20T13:58:09.711Z,16.60
2019-03-20T13:59:22.955Z,17.30
2019-03-20T14:00:36.198Z,16.90
2019-03-20T14:01:49.423Z,17.00
2019-03-20T14:03:02.651Z,16.40
2019-03-20T14:04:15.898Z,16.90
2019-03-20T14:05:29.131Z,16.50
2019-03-20T14:06:42.382Z,17.10
2019-03-20T14:07:55.609Z,16.60
2019-03-20T14:09:08.837Z,16.60
2019-03-20T14:10:25.827Z,16.80
2019-03-20T14:11:39.145Z,16.30
2019-03-20T14:12:52.381Z,15.20
2019-03-20T14:14:05.619Z,16.20
2019-03-20T14:15:19.074Z,15.60
2019-03-20T14:16:32.560Z,15.30
2019-03-20T14:17:45.955Z,14.30
2019-03-20T14:18:59.222Z,14.20
2019-03-20T14:20:28.563Z,14.00
2019-03-20T14:21:41.800Z,13.50
2019-03-20T14:22:55.040Z,13.00
2019-03-20T14:24:08.535Z,14.10
2019-03-20T14:25:22.098Z,13.40
2019-03-20T14:26:35.322Z,13.20
2019-03-20T14:27:48.615Z,13.40
2019-03-20T14:29:01.854Z,13.70
2019-03-20T14:30:19.918Z,13.00
2019-03-20T14:31:33.153Z,13.00
2019-03-20T14:32:46.392Z,13.70
2019-03-20T14:33:59.611Z,14.20
2019-03-20T14:35:12.889Z,14.40
2019-03-20T14:36:26.169Z,13.90
2019-03-20T14:37:39.409Z,13.80
2019-03-20T14:38:52.630Z,14.30
2019-03-20T14:40:09.104Z,14.20
2019-03-20T14:41:22.336Z,14.30
2019-03-20T14:42:35.566Z,13.80
2019-03-20T14:43:48.799Z,14.10
2019-03-20T14:45:02.131Z,14.00
2019-03-20T14:46:15.358Z,14.00
2019-03-20T14:47:28.581Z,13.60
2019-03-20T14:48:41.854Z,13.50
2019-03-20T14:49:55.076Z,14.00
2019-03-20T14:51:08.310Z,13.20
2019-03-20T14:52:23.178Z,12.90
2019-03-20T14:53:36.423Z,13.30
2019-03-20T14:54:49.641Z,13.30
2019-03-20T14:56:02.873Z,14.50
2019-03-20T14:57:16.095Z,13.80
2019-03-20T14:58:29.321Z,13.90
2019-03-20T14:59:42.572Z,13.60
2019-03-20T15:00:55.802Z,12.70
2019-03-20T15:02:09.101Z,13.10
2019-03-20T15:03:22.344Z,13.30
2019-03-20T15:04:35.566Z,12.80
2019-03-20T15:05:48.813Z,13.90
2019-03-20T15:07:02.117Z,13.40
2019-03-20T15:08:15.346Z,12.90
2019-03-20T15:09:28.587Z,13.20
2019-03-20T15:10:45.958Z,14.00
2019-03-20T15:11:56.792Z,13.90
2019-03-20T15:13:10.090Z,13.00
2019-03-20T15:14:24.657Z,13.90
2019-03-20T15:15:46.836Z,13.80
2019-03-20T15:17:00.058Z,13.20
2019-03-20T15:18:13.311Z,14.10
2019-03-20T15:19:26.541Z,14.30
2019-03-20T15:20:39.776Z,14.90
2019-03-20T15:21:53.015Z,14.90
2019-03-20T15:23:06.253Z,14.60
2019-03-20T15:24:19.514Z,15.20
2019-03-20T15:25:32.742Z,14.50
2019-03-20T15:26:45.966Z,15.00
2019-03-20T15:27:59.194Z,16.40
2019-03-20T15:29:12.413Z,16.40
2019-03-20T15:30:29.689Z,16.40
2019-03-20T15:31:43.131Z,17.70
2019-03-20T15:32:56.358Z,16.60
2019-03-20T15:34:09.598Z,17.60
2019-03-20T15:35:22.892Z,18.00
2019-03-20T15:36:36.143Z,18.70
2019-03-20T15:37:49.370Z,20.30
2019-03-20T15:39:02.600Z,19.90
2019-03-20T15:40:26.411Z,20.10
2019-03-20T15:41:39.633Z,20.60
2019-03-20T15:42:52.878Z,20.10
2019-03-20T15:44:06.097Z,21.20
2019-03-20T15:45:19.475Z,21.50
2019-03-20T15:46:32.697Z,21.30
2019-03-20T15:47:46.005Z,21.20
2019-03-20T15:48:59.248Z,22.10
2019-03-20T15:50:17.013Z,21.60