createdAt,value
2018-07-31T00:00:33.224Z,27.20
2018-07-31T00:02:39.871Z,27.20
2018-07-31T00:03:43.487Z,27.20
2018-07-31T00:04:46.828Z,27.20
2018-07-31T00:05:50.330Z,27.20
2018-07-31T00:06:53.790Z,27.10
2018-07-31T00:07:57.193Z,27.10
2018-07-31T00:09:00.596Z,27.10
2018-07-31T00:10:04.522Z,27.10
2018-07-31T00:11:08.315Z,27.10
2018-07-31T00:12:11.809Z,27.10
2018-07-31T00:13:15.301Z,27.10
2018-07-31T00:14:18.789Z,27.10
2018-07-31T00:15:22.264Z,27.10
2018-07-31T00:16:25.696Z,27.00
2018-07-31T00:17:29.031Z,27.00
2018-07-31T00:19:35.848Z,27.00
2018-07-31T00:20:39.186Z,27.00
2018-07-31T00:21:42.762Z,27.00
2018-07-31T00:22:46.160Z,27.00
2018-07-31T00:23:49.550Z,27.00
2018-07-31T00:24:53.035Z,27.00
2018-07-31T00:25:56.494Z,27.00
2018-07-31T00:26:59.859Z,27.00
2018-07-31T00:28:03.297Z,27.00
2018-07-31T00:29:06.702Z,27.00
2018-07-31T00:30:10.274Z,27.00
2018-07-31T00:31:13.661Z,27.00
2018-07-31T00:32:17.036Z,27.00
2018-07-31T00:33:20.384Z,27.00
2018-07-31T00:34:23.980Z,26.90
2018-07-31T00:35:27.342Z,26.90
2018-07-31T00:36:30.769Z,26.90
2018-07-31T00:37:34.311Z,26.90
2018-07-31T00:38:37.708Z,26.90
2018-07-31T00:39:41.080Z,26.90
2018-07-31T00:40:44.679Z,26.80
2018-07-31T00:41:48.095Z,26.80
2018-07-31T00:42:51.525Z,26.80
2018-07-31T00:43:54.894Z,26.80
2018-07-31T00:44:58.214Z,26.80
2018-07-31T00:46:01.725Z,26.80
2018-07-31T00:47:05.298Z,26.80
2018-07-31T00:48:09.204Z,26.80
2018-07-31T00:49:12.634Z,26.80
2018-07-31T00:50:16.081Z,26.80
2018-07-31T00:51:19.488Z,26.80
2018-07-31T00:52:22.836Z,26.80
2018-07-31T00:53:26.187Z,26.80
2018-07-31T00:54:29.505Z,26.80
2018-07-31T00:55:32.898Z,26.80
2018-07-31T00:56:36.260Z,26.80
2018-07-31T00:58:42.856Z,26.80
2018-07-31T00:59:46.293Z,26.80
2018-07-31T01:00:49.696Z,26.80
2018-07-31T01:01:53.150Z,26.80
2018-07-31T01:02:56.587Z,26.80
2018-07-31T01:03:59.956Z,26.80
2018-07-31T01:05:03.447Z,26.80
2018-07-31T01:06:06.917Z,26.80
2018-07-31T01:07:10.385Z,26.80
2018-07-31T01:08:14.184Z,26.80
2018-07-31T01:09:17.560Z,26.80
2018-07-31T01:10:20.959Z,26.80
2018-07-31T01:11:24.304Z,26.80
2018-07-31T01:12:27.829Z,26.80
2018-07-31T01:13:31.220Z,26.90
2018-07-31T01:14:34.719Z,26.80
2018-07-31T01:15:38.171Z,26.90
2018-07-31T01:16:41.640Z,26.90
2018-07-31T01:17:45.056Z,26.90
2018-07-31T01:18:48.384Z,26.90
2018-07-31T01:20:55.188Z,26.90
2018-07-31T01:21:58.615Z,26.90
2018-07-31T01:23:02.043Z,26.90
2018-07-31T01:24:05.875Z,26.90
2018-07-31T01:25:09.236Z,26.90
2018-07-31T01:26:12.674Z,26.90
2018-07-31T01:27:16.207Z,26.90
2018-07-31T01:28:19.615Z,26.90
2018-07-31T01:29:22.960Z,26.90
2018-07-31T01:31:29.495Z,26.80
2018-07-31T01:32:32.843Z,26.90
2018-07-31T01:33:36.218Z,26.80
2018-07-31T01:34:39.517Z,26.80
2018-07-31T01:35:42.805Z,26.80
2018-07-31T01:36:46.120Z,26.80
2018-07-31T01:37:49.736Z,26.80
2018-07-31T01:39:56.279Z,26.70
2018-07-31T01:40:59.699Z,26.70
2018-07-31T01:44:09.843Z,26.70
2018-07-31T01:45:13.215Z,26.70
2018-07-31T01:47:19.914Z,26.70
2018-07-31T01:48:23.316Z,26.70
2018-07-31T01:49:26.719Z,26.70
2018-07-31T01:50:30.067Z,26.70
2018-07-31T01:51:33.388Z,26.70
2018-07-31T01:52:36.759Z,26.70
2018-07-31T01:53:40.124Z,26.70
2018-07-31T01:54:43.835Z,26.60
2018-07-31T01:55:47.269Z,26.60
2018-07-31T01:56:50.637Z,26.60
2018-07-31T01:57:54.023Z,26.60
2018-07-31T01:58:57.477Z,26.60
2018-07-31T02:00:00.960Z,26.60
2018-07-31T02:01:04.415Z,26.60
2018-07-31T02:02:07.869Z,26.50
2018-07-31T02:03:11.408Z,26.50
2018-07-31T02:04:14.739Z,26.50
2018-07-31T02:05:18.101Z,26.40
2018-07-31T02:06:25.892Z,26.40
2018-07-31T02:07:29.476Z,26.40
2018-07-31T02:08:32.921Z,26.30
2018-07-31T02:10:39.594Z,26.30
2018-07-31T02:11:43.031Z,26.30
2018-07-31T02:12:46.411Z,26.30
2018-07-31T02:13:50.210Z,26.30
2018-07-31T02:14:53.825Z,26.40
2018-07-31T02:15:57.314Z,26.30
2018-07-31T02:17:00.773Z,26.30
2018-07-31T02:18:04.244Z,26.30
2018-07-31T02:19:07.622Z,26.30
2018-07-31T02:20:11.143Z,26.30
2018-07-31T02:21:14.662Z,26.30
2018-07-31T02:22:18.152Z,26.30
2018-07-31T02:23:21.978Z,26.30
2018-07-31T02:24:25.812Z,26.30
2018-07-31T02:25:29.229Z,26.30
2018-07-31T02:26:32.998Z,26.30
2018-07-31T02:27:36.431Z,26.30
2018-07-31T02:28:40.133Z,26.30
2018-07-31T02:29:48.992Z,26.30
2018-07-31T02:30:52.576Z,26.30
2018-07-31T02:31:56.060Z,26.20
2018-07-31T02:32:59.464Z,26.20
2018-07-31T02:34:02.998Z,26.20
2018-07-31T02:35:06.446Z,26.20
2018-07-31T02:36:09.827Z,26.30
2018-07-31T02:37:13.316Z,26.30
2018-07-31T02:38:16.756Z,26.30
2018-07-31T02:39:20.243Z,26.20
2018-07-31T02:40:23.681Z,26.30
2018-07-31T02:41:27.284Z,26.30
2018-07-31T02:43:34.553Z,26.20
2018-07-31T02:44:38.022Z,26.20
2018-07-31T02:45:41.497Z,26.30
2018-07-31T02:46:44.952Z,26.20
2018-07-31T02:47:48.635Z,26.20
2018-07-31T02:48:52.097Z,26.20
2018-07-31T02:49:55.710Z,26.20
2018-07-31T02:50:59.387Z,26.20
2018-07-31T02:52:03.074Z,26.20
2018-07-31T02:53:06.626Z,26.20
2018-07-31T02:54:10.178Z,26.20
2018-07-31T02:55:13.564Z,26.20
2018-07-31T02:56:17.041Z,26.20
2018-07-31T02:57:20.578Z,26.20
2018-07-31T02:58:24.067Z,26.20
2018-07-31T02:59:27.493Z,26.20
2018-07-31T03:00:30.876Z,26.20
2018-07-31T03:01:34.293Z,26.30
2018-07-31T03:02:37.672Z,26.20
2018-07-31T03:04:44.291Z,26.20
2018-07-31T03:05:47.649Z,26.30
2018-07-31T03:06:51.060Z,26.20
2018-07-31T03:07:54.652Z,26.20
2018-07-31T03:08:57.988Z,26.20
2018-07-31T03:10:01.406Z,26.20
2018-07-31T03:11:04.760Z,26.30
2018-07-31T03:12:08.125Z,26.20
2018-07-31T03:13:11.482Z,26.20
2018-07-31T03:14:14.799Z,26.10
2018-07-31T03:15:18.628Z,26.10
2018-07-31T03:16:22.117Z,26.20
2018-07-31T03:17:25.486Z,26.20
2018-07-31T03:18:28.827Z,26.10
2018-07-31T03:19:32.147Z,26.10
2018-07-31T03:20:35.591Z,26.20
2018-07-31T03:21:38.919Z,26.10
2018-07-31T03:22:42.416Z,26.10
2018-07-31T03:23:45.940Z,26.10
2018-07-31T03:24:49.380Z,26.10
2018-07-31T03:25:52.729Z,26.10
2018-07-31T03:26:56.117Z,26.10
2018-07-31T03:27:59.526Z,26.10
2018-07-31T03:29:02.958Z,26.10
2018-07-31T03:30:06.394Z,26.10
2018-07-31T03:31:09.731Z,26.10
2018-07-31T03:32:13.212Z,26.10
2018-07-31T03:33:16.594Z,26.10
2018-07-31T03:34:20.075Z,26.00
2018-07-31T03:37:30.266Z,26.00
2018-07-31T03:38:33.667Z,26.00
2018-07-31T03:39:37.091Z,26.00
2018-07-31T03:40:40.794Z,26.10
2018-07-31T03:41:44.134Z,26.10
2018-07-31T03:42:47.609Z,26.00
2018-07-31T03:43:51.009Z,26.00
2018-07-31T03:44:54.402Z,26.00
2018-07-31T03:45:57.803Z,26.00
2018-07-31T03:47:01.103Z,26.00
2018-07-31T03:48:04.436Z,26.00
2018-07-31T03:49:07.757Z,26.00
2018-07-31T03:51:14.391Z,26.00
2018-07-31T03:52:17.699Z,26.00
2018-07-31T03:54:24.598Z,26.10
2018-07-31T03:55:28.000Z,26.00
2018-07-31T03:56:31.403Z,26.00
2018-07-31T03:57:34.828Z,26.00
2018-07-31T03:58:38.107Z,26.00
2018-07-31T03:59:41.390Z,26.00
2018-07-31T04:00:44.687Z,26.00
2018-07-31T04:01:48.101Z,26.00
2018-07-31T04:02:51.694Z,26.00
2018-07-31T04:03:55.452Z,26.00
2018-07-31T04:04:58.832Z,26.10
2018-07-31T04:06:02.280Z,26.10
2018-07-31T04:07:05.812Z,26.10
2018-07-31T04:08:09.411Z,26.00
2018-07-31T04:09:13.343Z,26.00
2018-07-31T04:10:16.846Z,26.00
2018-07-31T04:11:20.362Z,26.00
2018-07-31T04:12:23.725Z,26.10
2018-07-31T04:13:27.079Z,26.10
2018-07-31T04:14:30.446Z,26.10
2018-07-31T04:15:33.787Z,26.10
2018-07-31T04:16:37.673Z,26.20
2018-07-31T04:17:45.768Z,26.20
2018-07-31T04:18:49.230Z,26.20
2018-07-31T04:19:52.646Z,26.20
2018-07-31T04:20:56.009Z,26.20
2018-07-31T04:21:59.392Z,26.20
2018-07-31T04:23:02.867Z,26.20
2018-07-31T04:24:06.338Z,26.30
2018-07-31T04:25:09.759Z,26.30
2018-07-31T04:26:13.195Z,26.30
2018-07-31T04:27:16.571Z,26.40
2018-07-31T04:28:19.933Z,26.40
2018-07-31T04:29:23.576Z,26.50
2018-07-31T04:30:27.066Z,26.60
2018-07-31T04:31:30.608Z,26.70
2018-07-31T04:32:34.050Z,26.70
2018-07-31T04:33:37.584Z,26.80
2018-07-31T04:34:41.166Z,26.90
2018-07-31T04:35:44.641Z,26.90
2018-07-31T04:36:48.055Z,26.90
2018-07-31T04:37:51.396Z,27.00
2018-07-31T04:39:58.120Z,27.10
2018-07-31T04:41:01.454Z,27.20
2018-07-31T04:42:04.934Z,27.30
2018-07-31T04:44:11.560Z,27.50
2018-07-31T04:45:14.898Z,27.50
2018-07-31T04:46:18.271Z,27.60
2018-07-31T04:48:24.834Z,27.70
2018-07-31T04:49:28.500Z,27.70
2018-07-31T04:50:32.264Z,27.70
2018-07-31T04:51:35.704Z,27.70
2018-07-31T04:52:39.508Z,27.70
2018-07-31T04:53:42.898Z,27.60
2018-07-31T04:54:46.424Z,27.50
2018-07-31T04:55:49.874Z,27.50
2018-07-31T04:56:53.287Z,27.50
2018-07-31T04:57:56.612Z,27.40
2018-07-31T04:58:59.971Z,27.40
2018-07-31T05:00:04.224Z,27.40
2018-07-31T05:01:07.526Z,27.40
2018-07-31T05:02:11.076Z,27.30
2018-07-31T05:03:14.378Z,27.30
2018-07-31T05:04:17.718Z,27.20
2018-07-31T05:05:21.133Z,27.10
2018-07-31T05:06:24.486Z,27.10
2018-07-31T05:07:27.807Z,27.10
2018-07-31T05:08:31.184Z,27.00
2018-07-31T05:09:34.515Z,27.00
2018-07-31T05:10:38.087Z,26.90
2018-07-31T05:11:41.938Z,26.90
2018-07-31T05:12:45.425Z,26.90
2018-07-31T05:13:49.011Z,26.90
2018-07-31T05:14:52.569Z,26.80
2018-07-31T05:15:55.878Z,26.90
2018-07-31T05:16:59.274Z,26.90
2018-07-31T05:18:02.579Z,26.90
2018-07-31T05:19:06.227Z,26.90
2018-07-31T05:20:10.420Z,26.80
2018-07-31T05:21:13.885Z,26.70
2018-07-31T05:22:17.298Z,26.70
2018-07-31T05:23:20.687Z,26.70
2018-07-31T05:24:24.064Z,26.60
2018-07-31T05:25:27.405Z,26.60
2018-07-31T05:27:34.005Z,26.70
2018-07-31T05:28:37.375Z,26.70
2018-07-31T05:29:40.742Z,26.60
2018-07-31T05:30:44.283Z,26.60
2018-07-31T05:31:47.634Z,26.50
2018-07-31T05:33:54.527Z,26.50
2018-07-31T05:34:57.869Z,26.50
2018-07-31T05:36:01.229Z,26.50
2018-07-31T05:37:04.719Z,26.50
2018-07-31T05:38:08.082Z,26.50
2018-07-31T05:39:12.256Z,26.40
2018-07-31T05:40:15.629Z,26.50
2018-07-31T05:42:29.245Z,26.40
2018-07-31T05:43:32.636Z,26.40
2018-07-31T05:44:36.120Z,26.40
2018-07-31T05:45:39.510Z,26.30
2018-07-31T05:47:46.303Z,26.30
2018-07-31T05:48:49.883Z,26.40
2018-07-31T05:49:53.464Z,26.40
2018-07-31T05:50:57.161Z,26.40
2018-07-31T05:52:00.773Z,26.40
2018-07-31T05:53:04.202Z,26.40
2018-07-31T05:54:07.732Z,26.50
2018-07-31T05:55:11.144Z,26.50
2018-07-31T05:56:14.589Z,26.60
2018-07-31T05:57:17.976Z,26.60
2018-07-31T05:59:24.680Z,26.70
2018-07-31T06:00:28.257Z,26.80
2018-07-31T06:02:35.235Z,27.00
2018-07-31T06:03:38.564Z,27.00
2018-07-31T06:04:42.171Z,27.10
2018-07-31T06:05:45.556Z,27.10
2018-07-31T06:06:48.992Z,27.10
2018-07-31T06:07:52.672Z,27.00
2018-07-31T06:08:56.055Z,27.00
2018-07-31T06:09:59.756Z,27.00
2018-07-31T06:11:03.487Z,26.90
2018-07-31T06:12:06.982Z,26.90
2018-07-31T06:13:10.417Z,26.90
2018-07-31T06:15:17.190Z,26.90
2018-07-31T06:16:20.573Z,26.90
2018-07-31T06:17:24.587Z,26.90
2018-07-31T06:18:28.012Z,26.90
2018-07-31T06:19:31.455Z,26.90
2018-07-31T06:20:35.118Z,26.90
2018-07-31T06:21:39.423Z,26.80
2018-07-31T06:22:43.929Z,26.90
2018-07-31T06:23:47.426Z,26.90
2018-07-31T06:24:51.005Z,26.90
2018-07-31T06:25:54.656Z,26.90
2018-07-31T06:26:58.353Z,27.00
2018-07-31T06:28:01.924Z,27.00
2018-07-31T06:29:05.604Z,27.00
2018-07-31T06:30:11.785Z,27.10
2018-07-31T06:31:15.423Z,27.10
2018-07-31T06:32:19.048Z,27.10
2018-07-31T06:33:22.654Z,27.10
2018-07-31T06:34:28.007Z,27.10
2018-07-31T06:35:31.444Z,27.10
2018-07-31T06:36:35.184Z,27.20
2018-07-31T06:37:39.041Z,27.10
2018-07-31T06:38:42.407Z,27.20
2018-07-31T06:39:45.783Z,27.20
2018-07-31T06:40:49.197Z,27.30
2018-07-31T06:41:52.754Z,27.40
2018-07-31T06:42:56.271Z,27.40
2018-07-31T06:43:59.809Z,27.40
2018-07-31T06:45:03.798Z,27.50
2018-07-31T06:46:07.573Z,27.50
2018-07-31T06:47:11.317Z,27.60
2018-07-31T06:48:15.163Z,27.70
2018-07-31T06:49:18.600Z,27.70
2018-07-31T06:50:23.231Z,27.80
2018-07-31T06:51:26.679Z,27.80
2018-07-31T06:52:30.065Z,27.80
2018-07-31T06:53:33.562Z,27.80
2018-07-31T06:54:36.966Z,27.90
2018-07-31T06:55:40.409Z,27.80
2018-07-31T06:56:43.796Z,27.80
2018-07-31T06:57:47.176Z,27.80
2018-07-31T06:58:50.668Z,27.90
2018-07-31T06:59:54.107Z,27.90
2018-07-31T07:00:57.466Z,27.90
2018-07-31T07:02:00.915Z,27.90
2018-07-31T07:03:04.570Z,27.90
2018-07-31T07:04:08.089Z,27.90
2018-07-31T07:06:14.855Z,27.90
2018-07-31T07:07:18.310Z,27.90
2018-07-31T07:08:21.790Z,27.90
2018-07-31T07:09:25.253Z,28.00
2018-07-31T07:10:28.578Z,28.00
2018-07-31T07:11:32.022Z,28.00
2018-07-31T07:12:35.455Z,28.10
2018-07-31T07:14:42.329Z,28.10
2018-07-31T07:15:45.684Z,28.10
2018-07-31T07:16:49.080Z,28.20
2018-07-31T07:17:52.708Z,28.20
2018-07-31T07:18:56.108Z,28.20
2018-07-31T07:19:59.465Z,28.20
2018-07-31T07:21:02.851Z,28.10
2018-07-31T07:22:06.468Z,28.10
2018-07-31T07:24:13.064Z,28.00
2018-07-31T07:25:16.553Z,28.00
2018-07-31T07:26:20.119Z,28.00
2018-07-31T07:27:23.835Z,28.00
2018-07-31T07:28:27.404Z,28.00
2018-07-31T07:29:31.109Z,27.90
2018-07-31T07:30:34.474Z,27.90
2018-07-31T07:32:41.131Z,27.70
2018-07-31T07:33:44.531Z,27.70
2018-07-31T07:34:47.955Z,27.70
2018-07-31T07:35:51.589Z,27.70
2018-07-31T07:37:58.468Z,27.60
2018-07-31T07:39:02.318Z,27.60
2018-07-31T07:40:06.107Z,27.60
2018-07-31T07:41:09.436Z,27.60
2018-07-31T07:42:12.833Z,27.70
2018-07-31T07:44:20.145Z,27.80
2018-07-31T07:45:23.756Z,27.90
2018-07-31T07:46:27.202Z,28.00
2018-07-31T07:47:30.668Z,28.10
2018-07-31T07:48:34.193Z,28.30
2018-07-31T07:49:38.330Z,28.40
2018-07-31T07:50:41.746Z,28.50
2018-07-31T07:51:45.203Z,28.60
2018-07-31T07:52:48.654Z,28.70
2018-07-31T07:53:52.307Z,28.80
2018-07-31T07:54:56.155Z,29.00
2018-07-31T07:56:01.277Z,29.10
2018-07-31T07:57:04.972Z,29.20
2018-07-31T07:58:08.415Z,29.30
2018-07-31T07:59:12.565Z,29.40
2018-07-31T08:00:16.219Z,29.50
2018-07-31T08:01:20.978Z,29.50
2018-07-31T08:02:24.418Z,29.60
2018-07-31T08:03:27.827Z,29.60
2018-07-31T08:04:31.299Z,29.60
2018-07-31T08:06:37.956Z,29.60
2018-07-31T08:07:41.276Z,29.60
2018-07-31T08:08:44.744Z,29.60
2018-07-31T08:10:53.609Z,29.70
2018-07-31T08:11:57.831Z,29.70
2018-07-31T08:13:02.178Z,29.70
2018-07-31T08:14:06.940Z,29.70
2018-07-31T08:15:13.810Z,29.70
2018-07-31T08:16:18.290Z,29.70
2018-07-31T08:17:22.468Z,29.70
2018-07-31T08:18:26.856Z,29.80
2018-07-31T08:19:31.428Z,29.80
2018-07-31T08:20:36.227Z,29.70
2018-07-31T08:21:41.146Z,29.70
2018-07-31T08:22:45.911Z,29.80
2018-07-31T08:23:50.674Z,29.80
2018-07-31T08:24:55.432Z,29.80
2018-07-31T08:26:02.508Z,29.70
2018-07-31T08:27:07.739Z,29.60
2018-07-31T08:28:11.078Z,29.60
2018-07-31T08:31:15.176Z,29.70
2018-07-31T08:32:18.714Z,29.70
2018-07-31T08:33:22.144Z,29.70
2018-07-31T08:34:25.668Z,29.70
2018-07-31T08:35:29.048Z,29.70
2018-07-31T08:36:32.826Z,29.70
2018-07-31T08:37:36.222Z,29.70
2018-07-31T08:38:39.572Z,29.70
2018-07-31T08:39:43.111Z,29.70
2018-07-31T08:40:46.499Z,29.70
2018-07-31T08:41:49.880Z,29.70
2018-07-31T08:42:53.357Z,29.70
2018-07-31T08:43:56.780Z,29.70
2018-07-31T08:45:00.097Z,29.80
2018-07-31T08:46:03.524Z,29.80
2018-07-31T08:47:06.870Z,29.80
2018-07-31T08:48:10.255Z,29.80
2018-07-31T08:49:13.685Z,29.90
2018-07-31T08:50:17.092Z,30.00
2018-07-31T08:51:20.535Z,30.00
2018-07-31T08:52:24.010Z,30.00
2018-07-31T08:53:27.679Z,30.10
2018-07-31T08:54:31.131Z,30.10
2018-07-31T08:55:34.513Z,30.10
2018-07-31T08:56:37.948Z,30.10
2018-07-31T08:57:41.431Z,30.20
2018-07-31T08:58:45.008Z,30.20
2018-07-31T08:59:48.523Z,30.20
2018-07-31T09:00:51.901Z,30.20
2018-07-31T09:01:55.455Z,30.20
2018-07-31T09:02:58.982Z,30.30
2018-07-31T09:04:02.683Z,30.40
2018-07-31T09:05:06.444Z,30.40
2018-07-31T09:06:09.917Z,30.50
2018-07-31T09:07:13.512Z,30.50
2018-07-31T09:08:17.171Z,30.60
2018-07-31T09:09:20.754Z,30.60
2018-07-31T09:10:24.390Z,30.60
2018-07-31T09:11:28.068Z,30.70
2018-07-31T09:12:31.489Z,30.70
2018-07-31T09:13:34.863Z,30.70
2018-07-31T09:14:38.327Z,30.80
2018-07-31T09:15:41.647Z,30.70
2018-07-31T09:16:44.997Z,30.70
2018-07-31T09:17:48.340Z,30.70
2018-07-31T09:18:51.715Z,30.70
2018-07-31T09:19:55.169Z,30.70
2018-07-31T09:20:58.787Z,30.70
2018-07-31T09:22:02.208Z,30.60
2018-07-31T09:23:05.619Z,30.60
2018-07-31T09:24:08.984Z,30.70
2018-07-31T09:25:12.567Z,30.70
2018-07-31T09:27:19.162Z,30.80
2018-07-31T09:28:22.758Z,30.80
2018-07-31T09:29:26.382Z,30.80
2018-07-31T09:30:29.887Z,30.80
2018-07-31T09:31:33.333Z,30.80
2018-07-31T09:32:42.143Z,30.90
2018-07-31T09:33:45.673Z,30.90
2018-07-31T09:34:49.635Z,31.00
2018-07-31T09:35:53.256Z,31.10
2018-07-31T09:36:56.603Z,31.10
2018-07-31T09:37:59.964Z,31.20
2018-07-31T09:39:05.858Z,31.20
2018-07-31T09:40:10.456Z,31.30
2018-07-31T09:41:14.081Z,31.30
2018-07-31T09:42:19.372Z,31.40
2018-07-31T09:43:23.236Z,31.40
2018-07-31T09:44:26.642Z,31.40
2018-07-31T09:45:30.051Z,31.40
2018-07-31T09:46:33.576Z,31.50
2018-07-31T09:47:37.084Z,31.50
2018-07-31T09:48:40.516Z,31.60
2018-07-31T09:49:43.950Z,31.60
2018-07-31T09:51:50.880Z,31.50
2018-07-31T09:52:54.756Z,31.60
2018-07-31T09:53:59.585Z,31.50
2018-07-31T09:55:04.091Z,31.40
2018-07-31T09:56:07.594Z,31.50
2018-07-31T09:57:11.357Z,31.50
2018-07-31T09:58:14.893Z,31.50
2018-07-31T09:59:18.552Z,31.50
2018-07-31T10:00:27.637Z,31.50
2018-07-31T10:01:31.413Z,31.60
2018-07-31T10:02:35.551Z,31.60
2018-07-31T10:03:39.232Z,31.60
2018-07-31T10:04:42.878Z,31.60
2018-07-31T10:05:46.474Z,31.70
2018-07-31T10:06:50.634Z,31.80
2018-07-31T10:07:54.517Z,31.80
2018-07-31T10:08:58.376Z,31.90
2018-07-31T10:10:02.029Z,31.90
2018-07-31T10:11:05.592Z,32.00
2018-07-31T10:12:09.354Z,32.00
2018-07-31T10:14:16.704Z,32.10
2018-07-31T10:15:20.215Z,32.10
2018-07-31T10:16:23.599Z,32.20
2018-07-31T10:17:27.066Z,32.20
2018-07-31T10:18:30.648Z,32.30
2018-07-31T10:19:34.787Z,32.30
2018-07-31T10:20:38.239Z,32.30
2018-07-31T10:21:41.831Z,32.40
2018-07-31T10:22:45.697Z,32.50
2018-07-31T10:23:49.355Z,32.50
2018-07-31T10:24:52.999Z,32.50
2018-07-31T10:25:56.505Z,32.50
2018-07-31T10:27:00.299Z,32.50
2018-07-31T10:28:03.854Z,32.60
2018-07-31T10:30:10.616Z,32.70
2018-07-31T10:31:14.097Z,32.70
2018-07-31T10:32:17.949Z,32.80
2018-07-31T10:33:21.522Z,32.80
2018-07-31T10:34:25.177Z,32.90
2018-07-31T10:35:29.015Z,33.00
2018-07-31T10:36:32.506Z,33.00
2018-07-31T10:37:36.382Z,32.90
2018-07-31T10:38:39.995Z,33.00
2018-07-31T10:39:43.573Z,33.00
2018-07-31T10:40:46.979Z,33.00
2018-07-31T10:41:50.627Z,33.00
2018-07-31T10:42:54.158Z,33.00
2018-07-31T10:43:57.569Z,32.90
2018-07-31T10:45:01.125Z,32.90
2018-07-31T10:46:04.705Z,32.90
2018-07-31T10:47:08.301Z,32.90
2018-07-31T10:48:11.907Z,32.90
2018-07-31T10:49:15.491Z,32.90
2018-07-31T10:50:18.926Z,32.90
2018-07-31T10:51:22.284Z,32.90
2018-07-31T10:52:27.540Z,32.90
2018-07-31T10:53:31.012Z,32.90
2018-07-31T10:54:34.492Z,32.90
2018-07-31T10:55:38.198Z,32.90
2018-07-31T10:56:41.648Z,32.80
2018-07-31T10:57:45.115Z,32.90
2018-07-31T10:58:48.660Z,32.90
2018-07-31T10:59:52.085Z,32.90
2018-07-31T11:00:55.455Z,32.90
2018-07-31T11:01:59.156Z,32.90
2018-07-31T11:04:06.002Z,32.90
2018-07-31T11:05:09.483Z,32.90
2018-07-31T11:06:13.224Z,33.00
2018-07-31T11:07:16.903Z,33.00
2018-07-31T11:08:20.515Z,33.00
2018-07-31T11:09:24.386Z,33.00
2018-07-31T11:10:27.981Z,33.10
2018-07-31T11:11:31.618Z,33.10
2018-07-31T11:12:35.269Z,33.10
2018-07-31T11:13:38.808Z,33.10
2018-07-31T11:14:42.549Z,33.10
2018-07-31T11:16:49.683Z,33.10
2018-07-31T11:17:53.134Z,33.10
2018-07-31T11:18:56.661Z,33.10
2018-07-31T11:20:00.199Z,33.10
2018-07-31T11:21:03.628Z,33.10
2018-07-31T11:22:07.050Z,33.10
2018-07-31T11:24:13.756Z,33.10
2018-07-31T11:25:17.401Z,33.10
2018-07-31T11:26:20.988Z,33.10
2018-07-31T11:27:24.713Z,33.10
2018-07-31T11:28:28.236Z,33.10
2018-07-31T11:29:31.734Z,33.10
2018-07-31T11:30:35.387Z,33.10
2018-07-31T11:31:39.184Z,33.10
2018-07-31T11:32:42.923Z,33.10
2018-07-31T11:33:46.537Z,33.20
2018-07-31T11:34:50.131Z,33.20
2018-07-31T11:35:53.763Z,33.20
2018-07-31T11:36:57.212Z,33.20
2018-07-31T11:38:00.731Z,33.20
2018-07-31T11:39:07.308Z,33.30
2018-07-31T11:40:10.813Z,33.30
2018-07-31T11:41:14.120Z,33.30
2018-07-31T11:42:17.619Z,33.30
2018-07-31T11:43:21.086Z,33.30
2018-07-31T11:44:24.787Z,33.40
2018-07-31T11:45:28.359Z,33.40
2018-07-31T11:46:31.767Z,33.50
2018-07-31T11:47:35.215Z,33.50
2018-07-31T11:48:38.706Z,33.60
2018-07-31T11:49:42.269Z,33.60
2018-07-31T11:50:46.056Z,33.60
2018-07-31T11:51:49.541Z,33.60
2018-07-31T11:52:53.013Z,33.70
2018-07-31T11:54:59.719Z,33.70
2018-07-31T11:56:03.512Z,33.60
2018-07-31T11:57:06.882Z,33.60
2018-07-31T11:58:10.359Z,33.70
2018-07-31T11:59:13.792Z,33.70
2018-07-31T12:00:17.213Z,33.60
2018-07-31T12:01:20.637Z,33.60
2018-07-31T12:02:24.130Z,33.60
2018-07-31T12:03:27.597Z,33.60
2018-07-31T12:05:34.335Z,33.60
2018-07-31T12:06:38.467Z,33.50
2018-07-31T12:07:41.806Z,33.50
2018-07-31T12:08:45.122Z,33.50
2018-07-31T12:09:48.604Z,33.40
2018-07-31T12:10:52.120Z,33.40
2018-07-31T12:11:55.700Z,33.40
2018-07-31T12:12:59.333Z,33.40
2018-07-31T12:14:02.799Z,33.40
2018-07-31T12:15:06.765Z,33.40
2018-07-31T12:16:10.328Z,33.40
2018-07-31T12:17:13.900Z,33.40
2018-07-31T12:18:20.274Z,33.40
2018-07-31T12:19:24.728Z,33.50
2018-07-31T12:20:28.262Z,33.50
2018-07-31T12:21:32.216Z,33.50
2018-07-31T12:22:35.932Z,33.50
2018-07-31T12:23:39.595Z,33.50
2018-07-31T12:24:43.123Z,33.50
2018-07-31T12:25:46.950Z,33.60
2018-07-31T12:26:50.423Z,33.50
2018-07-31T12:27:54.129Z,33.60
2018-07-31T12:28:57.743Z,33.50
2018-07-31T12:30:01.284Z,33.50
2018-07-31T12:31:04.960Z,33.60
2018-07-31T12:32:08.315Z,33.60
2018-07-31T12:33:11.754Z,33.60
2018-07-31T12:34:15.292Z,33.60
2018-07-31T12:36:22.359Z,33.60
2018-07-31T12:37:25.903Z,33.60
2018-07-31T12:38:29.481Z,33.70
2018-07-31T12:39:32.838Z,33.70
2018-07-31T12:40:36.396Z,33.70
2018-07-31T12:41:40.030Z,33.80
2018-07-31T12:42:43.530Z,33.80
2018-07-31T12:43:47.248Z,33.80
2018-07-31T12:44:50.717Z,33.80
2018-07-31T12:45:54.355Z,33.80
2018-07-31T12:46:57.923Z,33.80
2018-07-31T12:48:01.388Z,34.00
2018-07-31T12:49:05.400Z,33.90
2018-07-31T12:50:08.877Z,34.00
2018-07-31T12:51:12.287Z,34.00
2018-07-31T12:52:15.685Z,34.00
2018-07-31T12:53:19.008Z,34.10
2018-07-31T12:54:22.502Z,34.10
2018-07-31T12:56:29.189Z,34.10
2018-07-31T12:57:32.806Z,34.10
2018-07-31T12:58:36.382Z,34.10
2018-07-31T12:59:39.912Z,34.10
2018-07-31T13:00:43.320Z,34.10
2018-07-31T13:01:46.723Z,34.10
2018-07-31T13:02:50.199Z,34.10
2018-07-31T13:03:53.602Z,34.10
2018-07-31T13:04:57.210Z,34.20
2018-07-31T13:06:00.603Z,34.20
2018-07-31T13:07:04.059Z,34.30
2018-07-31T13:08:07.439Z,34.30
2018-07-31T13:09:11.080Z,34.40
2018-07-31T13:10:14.634Z,34.50
2018-07-31T13:11:18.079Z,34.60
2018-07-31T13:12:21.438Z,34.70
2018-07-31T13:13:25.004Z,34.70
2018-07-31T13:14:28.388Z,34.70
2018-07-31T13:15:31.893Z,34.80
2018-07-31T13:16:35.333Z,34.80
2018-07-31T13:17:40.072Z,34.80
2018-07-31T13:18:45.568Z,34.90
2018-07-31T13:19:50.764Z,34.80
2018-07-31T13:20:56.651Z,34.80
2018-07-31T13:22:00.199Z,34.80
2018-07-31T13:23:03.864Z,34.80
2018-07-31T13:24:07.390Z,34.80
2018-07-31T13:25:11.010Z,34.80
2018-07-31T13:26:14.929Z,34.80
2018-07-31T13:27:18.643Z,34.70
2018-07-31T13:28:22.782Z,34.70
2018-07-31T13:29:26.871Z,34.70
2018-07-31T13:30:30.675Z,34.70
2018-07-31T13:31:34.342Z,34.70
2018-07-31T13:32:38.135Z,34.60
2018-07-31T13:33:41.686Z,34.50
2018-07-31T13:34:45.251Z,34.50
2018-07-31T13:35:48.934Z,34.50
2018-07-31T13:36:52.345Z,34.50
2018-07-31T13:37:55.959Z,34.50
2018-07-31T13:38:59.479Z,34.60
2018-07-31T13:40:03.188Z,34.70
2018-07-31T13:41:07.449Z,34.70
2018-07-31T13:42:11.092Z,34.80
2018-07-31T13:43:14.714Z,34.80
2018-07-31T13:44:18.307Z,34.80
2018-07-31T13:45:21.920Z,34.90
2018-07-31T13:46:25.387Z,35.00
2018-07-31T13:47:29.126Z,35.00
2018-07-31T13:48:32.846Z,35.10
2018-07-31T13:49:36.339Z,35.10
2018-07-31T13:50:40.155Z,35.10
2018-07-31T13:52:46.760Z,35.00
2018-07-31T13:53:50.152Z,35.00
2018-07-31T13:54:53.571Z,35.00
2018-07-31T13:55:57.010Z,35.00
2018-07-31T13:57:00.432Z,35.00
2018-07-31T13:58:03.885Z,34.90
2018-07-31T13:59:07.320Z,34.90
2018-07-31T14:00:17.504Z,34.90
2018-07-31T14:01:20.871Z,34.80
2018-07-31T14:02:24.186Z,34.80
2018-07-31T14:03:27.534Z,34.80
2018-07-31T14:04:31.043Z,34.80
2018-07-31T14:05:34.483Z,34.80
2018-07-31T14:06:37.824Z,34.70
2018-07-31T14:07:41.302Z,34.70
2018-07-31T14:08:44.737Z,34.80
2018-07-31T14:09:48.207Z,34.80
2018-07-31T14:10:51.644Z,34.80
2018-07-31T14:11:55.054Z,34.80
2018-07-31T14:12:58.668Z,34.90
2018-07-31T14:14:02.195Z,34.90
2018-07-31T14:15:06.036Z,34.90
2018-07-31T14:16:09.599Z,34.90
2018-07-31T14:17:13.176Z,34.90
2018-07-31T14:18:16.605Z,34.90
2018-07-31T14:19:24.678Z,34.90
2018-07-31T14:20:34.767Z,34.80
2018-07-31T14:21:42.652Z,34.90
2018-07-31T14:22:46.201Z,34.80
2018-07-31T14:23:49.507Z,34.80
2018-07-31T14:24:52.994Z,34.80
2018-07-31T14:25:56.347Z,34.80
2018-07-31T14:26:59.919Z,34.90
2018-07-31T14:28:03.323Z,34.90
2018-07-31T14:30:10.194Z,35.00
2018-07-31T14:31:13.531Z,35.00