createdAt,value
2022-11-16T00:01:05.763Z,97915.98
2022-11-16T00:03:33.116Z,97911.94
2022-11-16T00:06:02.672Z,97905.95
2022-11-16T00:08:36.737Z,97911.48
2022-11-16T00:11:24.049Z,97911.41
2022-11-16T00:13:51.109Z,97912.24
2022-11-16T00:16:19.685Z,97896.64
2022-11-16T00:18:48.226Z,97893.60
2022-11-16T00:21:15.117Z,97896.42
2022-11-16T00:23:42.472Z,97889.77
2022-11-16T00:26:10.315Z,97878.98
2022-11-16T00:28:37.757Z,97880.73
2022-11-16T00:31:06.236Z,97879.63
2022-11-16T00:33:33.729Z,97880.11
2022-11-16T00:36:01.771Z,97884.18
2022-11-16T00:38:29.101Z,97890.84
2022-11-16T00:40:56.049Z,97890.75
2022-11-16T00:43:22.966Z,97885.65
2022-11-16T00:45:50.676Z,97881.66
2022-11-16T00:48:17.614Z,97871.95
2022-11-16T00:50:44.993Z,97865.11
2022-11-16T00:53:13.624Z,97868.84
2022-11-16T00:56:00.356Z,97865.30
2022-11-16T00:58:28.081Z,97858.30
2022-11-16T01:01:07.678Z,97857.13
2022-11-16T01:03:35.900Z,97854.20
2022-11-16T01:06:04.071Z,97851.55
2022-11-16T01:08:32.521Z,97852.50
2022-11-16T01:11:20.411Z,97844.42
2022-11-16T01:13:49.468Z,97843.65
2022-11-16T01:16:17.760Z,97840.80
2022-11-16T01:18:47.856Z,97839.83
2022-11-16T01:21:14.969Z,97836.07
2022-11-16T01:23:42.184Z,97829.81
2022-11-16T01:26:09.427Z,97829.27
2022-11-16T01:28:37.214Z,97827.77
2022-11-16T01:31:04.553Z,97822.96
2022-11-16T01:33:35.254Z,97818.17
2022-11-16T01:36:02.186Z,97818.88
2022-11-16T01:38:30.274Z,97815.61
2022-11-16T01:40:57.947Z,97815.10
2022-11-16T01:43:27.297Z,97814.02
2022-11-16T01:46:00.676Z,97809.80
2022-11-16T01:48:30.427Z,97817.23
2022-11-16T01:50:57.975Z,97817.61
2022-11-16T01:53:25.413Z,97812.58
2022-11-16T01:55:55.856Z,97809.56
2022-11-16T01:58:43.303Z,97807.92
2022-11-16T02:01:17.596Z,97801.70
2022-11-16T02:03:47.827Z,97802.30
2022-11-16T02:06:22.197Z,97798.70
2022-11-16T02:09:32.474Z,97793.42
2022-11-16T02:12:21.839Z,97790.70
2022-11-16T02:15:01.422Z,97785.21
2022-11-16T02:17:41.483Z,97787.70
2022-11-16T02:21:16.561Z,97782.96
2022-11-16T02:24:07.497Z,97778.05
2022-11-16T02:26:53.964Z,97780.14
2022-11-16T02:29:30.425Z,97777.75
2022-11-16T02:32:28.664Z,97775.76
2022-11-16T02:35:08.808Z,97771.84
2022-11-16T02:37:37.972Z,97772.60
2022-11-16T02:40:07.344Z,97767.26
2022-11-16T02:42:56.469Z,97760.14
2022-11-16T02:45:28.748Z,97760.20
2022-11-16T02:47:58.495Z,97761.40
2022-11-16T02:50:25.892Z,97762.68
2022-11-16T02:52:53.915Z,97759.65
2022-11-16T02:55:21.825Z,97754.29
2022-11-16T02:57:50.607Z,97751.73
2022-11-16T03:00:29.795Z,97753.89
2022-11-16T03:03:38.843Z,97747.63
2022-11-16T03:06:11.489Z,97751.59
2022-11-16T03:08:42.072Z,97752.14
2022-11-16T03:11:32.604Z,97753.66
2022-11-16T03:14:02.757Z,97748.17
2022-11-16T03:16:32.439Z,97745.93
2022-11-16T03:19:00.081Z,97745.98
2022-11-16T03:21:39.520Z,97740.68
2022-11-16T03:24:07.331Z,97740.40
2022-11-16T03:26:52.074Z,97736.64
2022-11-16T03:29:57.168Z,97732.73
2022-11-16T03:32:57.681Z,97727.58
2022-11-16T03:35:33.358Z,97729.19
2022-11-16T03:38:01.018Z,97722.73
2022-11-16T03:40:30.232Z,97722.48
2022-11-16T03:42:58.721Z,97725.13
2022-11-16T03:45:25.850Z,97728.64
2022-11-16T03:47:53.391Z,97725.63
2022-11-16T03:50:21.179Z,97724.55
2022-11-16T03:52:48.157Z,97721.36
2022-11-16T03:55:15.555Z,97728.29
2022-11-16T03:57:44.629Z,97719.69
2022-11-16T04:00:14.464Z,97718.31
2022-11-16T04:02:42.034Z,97709.17
2022-11-16T04:05:31.235Z,97711.48
2022-11-16T04:08:17.845Z,97699.69
2022-11-16T04:11:04.438Z,97701.49
2022-11-16T04:13:51.714Z,97700.20
2022-11-16T04:16:37.270Z,97695.77
2022-11-16T04:19:25.069Z,97688.05
2022-11-16T04:22:16.907Z,97682.05
2022-11-16T04:24:44.602Z,97680.66
2022-11-16T04:27:32.383Z,97674.90
2022-11-16T04:30:01.791Z,97662.99
2022-11-16T04:32:48.892Z,97660.48
2022-11-16T04:35:34.817Z,97658.56
2022-11-16T04:38:02.172Z,97654.42
2022-11-16T04:40:32.390Z,97662.78
2022-11-16T04:43:01.945Z,97660.92
2022-11-16T04:45:51.312Z,97655.30
2022-11-16T04:48:20.164Z,97652.08
2022-11-16T04:50:49.953Z,97650.05
2022-11-16T04:53:17.809Z,97654.84
2022-11-16T04:55:51.211Z,97657.95
2022-11-16T04:58:19.541Z,97655.70
2022-11-16T05:00:48.430Z,97665.25
2022-11-16T05:03:16.250Z,97658.02
2022-11-16T05:05:44.803Z,97649.34
2022-11-16T05:08:13.137Z,97642.83
2022-11-16T05:10:40.293Z,97640.75
2022-11-16T05:13:09.787Z,97642.30
2022-11-16T05:15:36.911Z,97641.38
2022-11-16T05:18:05.458Z,97635.25
2022-11-16T05:20:53.788Z,97641.88
2022-11-16T05:23:39.472Z,97645.61
2022-11-16T05:26:09.580Z,97654.63
2022-11-16T05:28:36.813Z,97654.64
2022-11-16T05:31:04.022Z,97650.98
2022-11-16T05:33:31.671Z,97653.73
2022-11-16T05:35:58.805Z,97656.31
2022-11-16T05:38:26.273Z,97651.64
2022-11-16T05:40:55.660Z,97644.98
2022-11-16T05:43:22.874Z,97644.75
2022-11-16T05:45:59.412Z,97649.17
2022-11-16T05:48:26.958Z,97644.10
2022-11-16T05:50:58.790Z,97647.27
2022-11-16T05:53:27.888Z,97650.71
2022-11-16T05:55:55.469Z,97653.59
2022-11-16T05:58:23.337Z,97651.84
2022-11-16T06:00:51.343Z,97651.20
2022-11-16T06:03:19.269Z,97650.16
2022-11-16T06:05:46.278Z,97646.95
2022-11-16T06:08:15.017Z,97650.25
2022-11-16T06:10:45.396Z,97645.14
2022-11-16T06:13:13.800Z,97642.77
2022-11-16T06:15:41.402Z,97640.95
2022-11-16T06:18:10.089Z,97634.88
2022-11-16T06:20:39.626Z,97640.38
2022-11-16T06:23:07.083Z,97639.09
2022-11-16T06:25:35.501Z,97636.77
2022-11-16T06:28:07.530Z,97636.05
2022-11-16T06:30:35.291Z,97633.92
2022-11-16T06:33:03.291Z,97632.59
2022-11-16T06:35:30.684Z,97635.58
2022-11-16T06:37:58.136Z,97639.96
2022-11-16T06:40:25.602Z,97635.79
2022-11-16T06:42:53.252Z,97637.54
2022-11-16T06:45:20.197Z,97635.80
2022-11-16T06:47:50.400Z,97630.27
2022-11-16T06:50:19.359Z,97628.27
2022-11-16T06:52:47.744Z,97625.39
2022-11-16T06:55:15.901Z,97625.79
2022-11-16T06:57:42.975Z,97627.78
2022-11-16T07:00:11.044Z,97625.40
2022-11-16T07:02:38.642Z,97621.45
2022-11-16T07:05:08.299Z,97618.58
2022-11-16T07:07:36.652Z,97615.39
2022-11-16T07:10:04.192Z,97611.92
2022-11-16T07:12:32.763Z,97606.75
2022-11-16T07:15:01.992Z,97604.21
2022-11-16T07:17:30.296Z,97597.77
2022-11-16T07:19:57.933Z,97598.57
2022-11-16T07:22:26.118Z,97591.83
2022-11-16T07:24:53.842Z,97589.96
2022-11-16T07:27:21.437Z,97591.90
2022-11-16T07:29:50.057Z,97594.86
2022-11-16T07:32:39.991Z,97592.60
2022-11-16T07:35:31.200Z,97592.86
2022-11-16T07:37:58.814Z,97586.00
2022-11-16T07:40:25.938Z,97588.08
2022-11-16T07:42:53.192Z,97586.38
2022-11-16T07:45:30.670Z,97582.61
2022-11-16T07:48:00.878Z,97581.98
2022-11-16T07:50:46.157Z,97574.65
2022-11-16T07:53:13.500Z,97572.73
2022-11-16T07:55:40.697Z,97568.43
2022-11-16T07:58:07.979Z,97564.05
2022-11-16T08:00:35.975Z,97563.98
2022-11-16T08:03:08.258Z,97561.67
2022-11-16T08:05:35.637Z,97558.16
2022-11-16T08:08:02.659Z,97555.87
2022-11-16T08:10:31.190Z,97553.66
2022-11-16T08:12:59.858Z,97553.78
2022-11-16T08:15:27.004Z,97553.04
2022-11-16T08:17:54.521Z,97555.73
2022-11-16T08:20:22.398Z,97552.69
2022-11-16T08:22:52.270Z,97554.98
2022-11-16T08:25:19.384Z,97552.77
2022-11-16T08:27:48.309Z,97552.25
2022-11-16T08:30:17.658Z,97550.89
2022-11-16T08:32:45.814Z,97552.11
2022-11-16T08:35:12.883Z,97556.41
2022-11-16T08:37:39.837Z,97557.23
2022-11-16T08:40:08.320Z,97559.63
2022-11-16T08:42:43.275Z,97560.52
2022-11-16T08:45:11.005Z,97558.82
2022-11-16T08:47:38.396Z,97555.50
2022-11-16T08:50:06.990Z,97553.08
2022-11-16T08:52:35.096Z,97552.48
2022-11-16T08:55:02.787Z,97553.13
2022-11-16T08:57:30.284Z,97551.95
2022-11-16T08:59:59.320Z,97554.22
2022-11-16T12:59:20.079Z,97400.95
2022-11-16T13:02:04.521Z,97405.16
2022-11-16T13:04:36.197Z,97402.22
2022-11-16T13:07:13.925Z,97396.54
2022-11-16T13:09:43.935Z,97394.79
2022-11-16T13:12:15.329Z,97394.33
2022-11-16T13:14:45.576Z,97392.65
2022-11-16T13:17:27.442Z,97389.77
2022-11-16T13:20:16.895Z,97396.04
2022-11-16T13:22:50.866Z,97397.67
2022-11-16T13:25:32.939Z,97391.28
2022-11-16T13:28:17.713Z,97395.69
2022-11-16T13:30:58.626Z,97396.83
2022-11-16T13:33:49.267Z,97392.03
2022-11-16T13:36:45.487Z,97394.41
2022-11-16T13:39:21.612Z,97394.41
2022-11-16T13:42:06.562Z,97397.46
2022-11-16T13:44:33.474Z,97396.77
2022-11-16T13:47:04.844Z,97398.45
2022-11-16T13:49:41.817Z,97397.62
2022-11-16T13:52:23.204Z,97395.45
2022-11-16T13:54:53.674Z,97395.97
2022-11-16T13:57:31.047Z,97396.16
2022-11-16T14:00:01.127Z,97398.31
2022-11-16T14:02:38.639Z,97398.04
2022-11-16T14:05:59.620Z,97398.31
2022-11-16T14:08:26.976Z,97400.55
2022-11-16T14:10:54.046Z,97403.63
2022-11-16T14:13:30.431Z,97403.22
2022-11-16T14:16:16.717Z,97403.54
2022-11-16T14:18:44.956Z,97407.61
2022-11-16T14:21:13.907Z,97414.42
2022-11-16T14:24:02.638Z,97414.02
2022-11-16T14:26:33.006Z,97408.71
2022-11-16T14:29:20.602Z,97407.59
2022-11-16T14:31:55.920Z,97408.03
2022-11-16T14:34:26.415Z,97408.98
2022-11-16T14:36:53.411Z,97407.14
2022-11-16T14:39:41.208Z,97401.79
2022-11-16T14:42:18.977Z,97400.42
2022-11-16T14:44:46.019Z,97400.29
2022-11-16T14:47:22.660Z,97394.26
2022-11-16T14:49:51.902Z,97396.22
2022-11-16T14:52:20.828Z,97396.13
2022-11-16T14:54:55.728Z,97391.86
2022-11-16T14:57:23.509Z,97389.00
2022-11-16T15:00:06.379Z,97393.08
2022-11-16T15:02:33.478Z,97396.54
2022-11-16T15:05:00.669Z,97388.08
2022-11-16T15:07:30.019Z,97392.16
2022-11-16T15:09:59.460Z,97385.47
2022-11-16T15:12:45.921Z,97385.88
2022-11-16T15:15:14.290Z,97390.92
2022-11-16T15:17:45.349Z,97391.28
2022-11-16T15:20:16.177Z,97394.08
2022-11-16T15:22:48.041Z,97387.66
2022-11-16T15:25:37.493Z,97389.46
2022-11-16T15:28:06.203Z,97391.88
2022-11-16T15:30:34.799Z,97394.13
2022-11-16T15:33:03.921Z,97396.05
2022-11-16T15:35:35.552Z,97392.86
2022-11-16T15:38:17.110Z,97391.96
2022-11-16T15:40:48.945Z,97393.88
2022-11-16T15:43:16.193Z,97393.83
2022-11-16T15:45:43.352Z,97395.17
2022-11-16T15:48:14.162Z,97396.30
2022-11-16T15:50:41.088Z,97394.83
2022-11-16T15:53:47.217Z,97392.11
2022-11-16T15:56:26.793Z,97391.17
2022-11-16T15:58:54.401Z,97389.71
2022-11-16T16:01:21.582Z,97390.46
2022-11-16T16:03:59.538Z,97387.10
2022-11-16T16:07:05.534Z,97389.31
2022-11-16T16:09:38.042Z,97390.92
2022-11-16T16:12:24.485Z,97394.48
2022-11-16T16:14:52.434Z,97390.16
2022-11-16T16:17:23.733Z,97388.73
2022-11-16T16:19:57.764Z,97384.70
2022-11-16T16:22:26.118Z,97390.96
2022-11-16T16:24:53.713Z,97384.16
2022-11-16T16:27:25.281Z,97381.16
2022-11-16T16:29:55.215Z,97382.30
2022-11-16T16:32:30.114Z,97375.41
2022-11-16T16:35:06.655Z,97377.37
2022-11-16T16:37:36.129Z,97378.06
2022-11-16T16:40:03.372Z,97379.04
2022-11-16T16:42:30.879Z,97380.65
2022-11-16T16:44:59.322Z,97383.28
2022-11-16T16:47:26.524Z,97380.63
2022-11-16T16:49:53.407Z,97381.61
2022-11-16T16:52:25.114Z,97373.38
2022-11-16T16:54:52.372Z,97372.67
2022-11-16T16:57:19.413Z,97369.63
2022-11-16T16:59:48.441Z,97373.26
2022-11-16T17:02:16.291Z,97371.84
2022-11-16T17:04:49.433Z,97373.60
2022-11-16T17:07:16.778Z,97378.27
2022-11-16T17:09:44.965Z,97378.45
2022-11-16T17:12:12.063Z,97378.59
2022-11-16T17:14:39.179Z,97376.17
2022-11-16T17:17:06.235Z,97372.22
2022-11-16T17:19:33.915Z,97372.20
2022-11-16T17:22:00.918Z,97372.95
2022-11-16T17:24:28.114Z,97376.64
2022-11-16T17:26:55.182Z,97366.39
2022-11-16T17:29:22.141Z,97365.73
2022-11-16T17:31:49.401Z,97365.50
2022-11-16T17:34:16.401Z,97368.77
2022-11-16T17:36:43.755Z,97374.14
2022-11-16T17:39:10.879Z,97371.27
2022-11-16T17:41:38.160Z,97366.28
2022-11-16T17:44:06.245Z,97366.87
2022-11-16T17:46:33.373Z,97371.30
2022-11-16T17:49:00.316Z,97371.05
2022-11-16T17:51:29.881Z,97370.32
2022-11-16T17:53:57.874Z,97378.27
2022-11-16T17:56:26.312Z,97379.79
2022-11-16T17:58:55.525Z,97377.52
2022-11-16T18:01:22.758Z,97379.98
2022-11-16T18:03:49.895Z,97377.92
2022-11-16T18:06:19.620Z,97374.27
2022-11-16T18:08:47.052Z,97372.02
2022-11-16T18:11:18.972Z,97377.29
2022-11-16T18:13:47.541Z,97380.38
2022-11-16T18:16:16.845Z,97371.45
2022-11-16T18:18:45.361Z,97372.66
2022-11-16T18:21:19.888Z,97371.77
2022-11-16T18:23:47.837Z,97369.30
2022-11-16T18:26:16.719Z,97366.44
2022-11-16T18:28:47.640Z,97363.83
2022-11-16T18:31:15.961Z,97369.36
2022-11-16T18:33:43.987Z,97364.59
2022-11-16T18:36:11.362Z,97366.63
2022-11-16T18:38:43.481Z,97363.20
2022-11-16T18:41:13.534Z,97362.78
2022-11-16T18:43:40.966Z,97356.31
2022-11-16T18:46:08.006Z,97354.74
2022-11-16T18:48:35.268Z,97359.69
2022-11-16T18:51:04.673Z,97355.50
2022-11-16T18:53:32.743Z,97352.79
2022-11-16T18:56:00.149Z,97353.11
2022-11-16T19:01:16.365Z,97354.98
2022-11-16T19:03:43.815Z,97358.83
2022-11-16T19:06:11.052Z,97360.48
2022-11-16T19:08:39.286Z,97354.36
2022-11-16T19:11:12.938Z,97350.48
2022-11-16T19:13:43.385Z,97351.41
2022-11-16T19:16:11.453Z,97357.95
2022-11-16T19:18:38.739Z,97361.63
2022-11-16T19:21:07.098Z,97367.39
2022-11-16T19:23:40.560Z,97371.42
2022-11-16T19:26:07.681Z,97365.79
2022-11-16T19:28:36.031Z,97367.39
2022-11-16T19:31:09.842Z,97370.98
2022-11-16T19:33:37.866Z,97371.37
2022-11-16T19:36:09.329Z,97370.18
2022-11-16T19:38:36.666Z,97376.35
2022-11-16T19:41:03.888Z,97375.80
2022-11-16T19:43:31.214Z,97372.75
2022-11-16T19:46:02.968Z,97372.40
2022-11-16T19:48:32.083Z,97375.70
2022-11-16T19:51:09.991Z,97379.75
2022-11-16T19:53:37.434Z,97374.06
2022-11-16T19:56:06.037Z,97370.96
2022-11-16T19:58:38.438Z,97375.81
2022-11-16T20:01:10.320Z,97379.65
2022-11-16T20:03:38.638Z,97378.52
2022-11-16T20:06:16.760Z,97375.75
2022-11-16T20:08:47.483Z,97377.28
2022-11-16T20:11:23.324Z,97376.65
2022-11-16T20:13:51.693Z,97379.63
2022-11-16T20:16:20.522Z,97379.70
2022-11-16T20:18:47.724Z,97371.11
2022-11-16T20:21:33.017Z,97366.13
2022-11-16T20:24:06.137Z,97364.27
2022-11-16T20:26:33.747Z,97358.57
2022-11-16T20:29:00.944Z,97353.24
2022-11-16T20:31:29.336Z,97355.11
2022-11-16T20:34:03.780Z,97365.08
2022-11-16T20:36:31.695Z,97366.58
2022-11-16T20:38:59.080Z,97362.90
2022-11-16T20:41:27.511Z,97362.95
2022-11-16T20:43:56.117Z,97360.09
2022-11-16T20:46:25.068Z,97360.80
2022-11-16T20:48:52.200Z,97357.18
2022-11-16T20:51:20.305Z,97363.93
2022-11-16T20:53:48.048Z,97365.65
2022-11-16T20:56:15.469Z,97365.55
2022-11-16T20:58:43.519Z,97366.66
2022-11-16T21:01:12.722Z,97364.92
2022-11-16T21:03:40.513Z,97368.16
2022-11-16T21:06:08.856Z,97363.80
2022-11-16T21:08:37.019Z,97368.25
2022-11-16T21:11:15.406Z,97370.13
2022-11-16T21:14:03.357Z,97366.75
2022-11-16T21:16:31.377Z,97361.73
2022-11-16T21:18:58.520Z,97358.54
2022-11-16T21:21:28.209Z,97360.32
2022-11-16T21:23:56.011Z,97357.94
2022-11-16T21:26:30.172Z,97357.46
2022-11-16T21:28:59.736Z,97354.47
2022-11-16T21:31:30.769Z,97358.56
2022-11-16T21:34:00.665Z,97355.92
2022-11-16T21:36:29.016Z,97358.92
2022-11-16T21:38:56.169Z,97357.65
2022-11-16T21:41:23.740Z,97354.61
2022-11-16T21:43:50.884Z,97351.23
2022-11-16T21:46:22.103Z,97351.79
