createdAt,value
2018-04-28T00:01:40.062Z,10.70
2018-04-28T00:04:08.907Z,10.70
2018-04-28T00:06:37.744Z,10.70
2018-04-28T00:09:09.731Z,10.70
2018-04-28T00:11:39.428Z,10.60
2018-04-28T00:14:08.989Z,10.60
2018-04-28T00:16:46.434Z,10.50
2018-04-28T00:19:15.260Z,10.50
2018-04-28T00:25:01.122Z,10.50
2018-04-28T00:27:30.688Z,10.50
2018-04-28T00:30:09.978Z,10.40
2018-04-28T00:32:38.835Z,10.40
2018-04-28T00:35:11.606Z,10.40
2018-04-28T00:37:45.857Z,10.30
2018-04-28T00:40:18.674Z,10.40
2018-04-28T00:42:47.564Z,10.30
2018-04-28T00:45:27.159Z,10.30
2018-04-28T00:47:55.974Z,10.30
2018-04-28T00:53:23.880Z,10.20
2018-04-28T00:55:57.140Z,10.30
2018-04-28T00:58:28.904Z,10.20
2018-04-28T01:04:03.408Z,10.20
2018-04-28T01:06:32.253Z,10.10
2018-04-28T01:09:01.083Z,10.10
2018-04-28T01:11:32.349Z,10.00
2018-04-28T01:14:15.250Z,10.00
2018-04-28T01:16:47.834Z,10.00
2018-04-28T01:19:34.221Z,9.90
2018-04-28T01:22:05.408Z,9.80
2018-04-28T01:24:37.385Z,9.80
2018-04-28T01:27:13.014Z,9.80
2018-04-28T01:29:49.744Z,9.70
2018-04-28T01:32:23.246Z,9.70
2018-04-28T01:37:46.399Z,9.70
2018-04-28T01:41:45.847Z,9.60
2018-04-28T01:44:16.306Z,9.60
2018-04-28T01:46:45.166Z,9.70
2018-04-28T01:49:15.632Z,9.60
2018-04-28T01:51:57.222Z,9.60
2018-04-28T01:54:48.900Z,9.60
2018-04-28T01:57:19.131Z,9.50
2018-04-28T02:02:44.189Z,9.50
2018-04-28T02:05:14.969Z,9.40
2018-04-28T02:07:44.572Z,9.50
2018-04-28T02:10:13.419Z,9.40
2018-04-28T02:12:48.756Z,9.40
2018-04-28T02:15:24.136Z,9.40
2018-04-28T02:18:09.407Z,9.40
2018-04-28T02:20:53.112Z,9.30
2018-04-28T02:23:24.578Z,9.30
2018-04-28T02:25:58.063Z,9.30
2018-04-28T02:28:33.659Z,9.30
2018-04-28T02:31:05.256Z,9.20
2018-04-28T02:33:39.898Z,9.20
2018-04-28T02:39:08.839Z,9.10
2018-04-28T02:41:37.408Z,9.10
2018-04-28T02:44:06.236Z,9.10
2018-04-28T02:46:42.888Z,9.10
2018-04-28T02:49:23.404Z,9.00
2018-04-28T02:51:55.091Z,9.00
2018-04-28T02:54:26.322Z,9.00
2018-04-28T02:57:02.873Z,9.00
2018-04-28T03:02:34.391Z,8.90
2018-04-28T03:05:11.938Z,8.90
2018-04-28T03:07:44.500Z,8.90
2018-04-28T03:10:31.604Z,8.90
2018-04-28T03:13:00.488Z,8.90
2018-04-28T03:15:29.112Z,8.80
2018-04-28T03:18:00.142Z,8.90
2018-04-28T03:20:31.291Z,8.90
2018-04-28T03:23:00.752Z,8.80
2018-04-28T03:25:34.819Z,8.80
2018-04-28T03:28:08.661Z,8.80
2018-04-28T03:30:37.254Z,8.80
2018-04-28T03:33:10.433Z,8.90
2018-04-28T03:38:33.077Z,8.80
2018-04-28T03:41:27.455Z,8.80
2018-04-28T03:44:07.663Z,8.80
2018-04-28T03:46:37.810Z,8.70
2018-04-28T03:49:23.123Z,8.80
2018-04-28T03:52:13.407Z,8.80
2018-04-28T03:54:42.816Z,8.70
2018-04-28T04:00:21.274Z,8.80
2018-04-28T04:03:01.733Z,8.80
2018-04-28T04:08:29.072Z,8.80
2018-04-28T04:11:19.225Z,8.80
2018-04-28T04:16:48.122Z,8.80
2018-04-28T04:19:22.618Z,8.90
2018-04-28T04:21:58.730Z,8.80
2018-04-28T04:24:28.855Z,8.80
2018-04-28T04:26:58.386Z,8.90
2018-04-28T04:29:35.668Z,9.00
2018-04-28T04:32:07.180Z,9.00
2018-04-28T04:37:48.137Z,9.00
2018-04-28T04:43:34.772Z,9.00
2018-04-28T04:46:07.661Z,9.00
2018-04-28T04:52:13.456Z,9.20
2018-04-28T05:00:54.287Z,9.60
2018-04-28T05:03:44.692Z,9.70
2018-04-28T05:06:15.771Z,9.80
2018-04-28T05:08:55.960Z,10.50
2018-04-28T05:11:30.122Z,10.40
2018-04-28T05:14:32.361Z,10.60
2018-04-28T05:17:20.388Z,10.80
2018-04-28T05:22:56.737Z,11.20
2018-04-28T05:25:38.123Z,11.90
2018-04-28T05:28:25.458Z,11.90
2018-04-28T05:31:03.003Z,12.00
2018-04-28T05:33:43.332Z,12.10
2018-04-28T05:36:27.334Z,12.10
2018-04-28T05:39:07.867Z,12.00
2018-04-28T05:41:48.418Z,12.10
2018-04-28T05:44:26.666Z,12.20
2018-04-28T05:47:19.719Z,12.30
2018-04-28T05:50:14.860Z,12.50
2018-04-28T05:52:55.191Z,12.60
2018-04-28T05:55:27.281Z,12.60
2018-04-28T06:01:05.923Z,12.90
2018-04-28T06:03:40.123Z,13.20
2018-04-28T06:06:50.356Z,13.30
2018-04-28T06:12:29.152Z,13.60
2018-04-28T06:15:18.004Z,13.60
2018-04-28T06:17:56.259Z,13.60
2018-04-28T06:20:44.180Z,13.80
2018-04-28T06:23:13.087Z,13.80
2018-04-28T06:25:41.676Z,13.60
2018-04-28T06:28:10.283Z,13.60
2018-04-28T06:30:39.216Z,13.60
2018-04-28T06:33:08.581Z,13.90
2018-04-28T06:35:37.365Z,13.90
2018-04-28T06:38:05.971Z,14.10
2018-04-28T06:40:34.577Z,14.50
2018-04-28T06:43:03.927Z,14.60
2018-04-28T06:45:32.529Z,14.50
2018-04-28T06:48:01.117Z,14.40
2018-04-28T06:50:29.713Z,14.30
2018-04-28T06:52:59.033Z,14.20
2018-04-28T06:55:27.654Z,14.20
2018-04-28T06:57:56.216Z,14.30
2018-04-28T07:00:25.338Z,14.50
2018-04-28T07:02:53.947Z,15.00
2018-04-28T07:05:22.522Z,15.70
2018-04-28T07:07:51.095Z,16.00
2018-04-28T07:10:20.346Z,16.40
2018-04-28T07:12:48.914Z,16.70
2018-04-28T07:15:17.235Z,16.70
2018-04-28T07:17:46.322Z,16.60
2018-04-28T07:20:14.915Z,16.60
2018-04-28T07:22:43.272Z,16.80
2018-04-28T07:25:11.647Z,17.40
2018-04-28T07:27:40.741Z,17.50
2018-04-28T07:30:09.020Z,17.50
2018-04-28T07:32:38.117Z,18.00
2018-04-28T07:35:06.450Z,18.00
2018-04-28T07:37:34.820Z,18.30
2018-04-28T07:40:03.149Z,18.50
2018-04-28T07:42:31.517Z,18.60
2018-04-28T07:44:59.890Z,18.80
2018-04-28T07:47:28.593Z,19.20
2018-04-28T07:49:57.062Z,19.40
2018-04-28T07:52:26.136Z,19.80
2018-04-28T07:54:55.915Z,20.80
2018-04-28T07:57:25.057Z,20.70
2018-04-28T07:59:54.976Z,20.90
2018-04-28T08:02:23.390Z,20.90
2018-04-28T08:04:52.488Z,20.90
2018-04-28T08:07:21.672Z,20.70
2018-04-28T08:09:49.810Z,20.70
2018-04-28T08:12:18.197Z,21.00
2018-04-28T08:14:47.661Z,21.10
2018-04-28T08:17:16.023Z,21.10
2018-04-28T08:19:45.173Z,21.80
2018-04-28T08:22:13.517Z,21.80
2018-04-28T08:24:41.864Z,22.10
2018-04-28T08:27:10.204Z,22.30
2018-04-28T08:29:38.253Z,22.20
2018-04-28T08:32:06.625Z,22.10
2018-04-28T08:34:35.092Z,22.60
2018-04-28T08:37:04.215Z,22.80
2018-04-28T08:39:33.001Z,22.80
2018-04-28T08:42:01.755Z,22.80
2018-04-28T08:44:29.901Z,23.00
2018-04-28T08:46:59.134Z,23.00
2018-04-28T08:49:29.286Z,22.70
2018-04-28T08:51:58.444Z,22.70
2018-04-28T08:54:27.210Z,23.00
2018-04-28T08:56:55.839Z,22.90
2018-04-28T09:02:37.912Z,22.70
2018-04-28T09:05:06.903Z,22.80
2018-04-28T09:07:42.573Z,23.40
2018-04-28T09:10:12.887Z,23.50
2018-04-28T09:12:42.403Z,23.50
2018-04-28T09:15:12.678Z,23.40
2018-04-28T09:17:42.213Z,23.30
2018-04-28T09:20:11.681Z,23.40
2018-04-28T09:22:41.149Z,23.70
2018-04-28T09:25:10.681Z,23.80
2018-04-28T09:27:40.188Z,24.10
2018-04-28T09:30:09.676Z,24.50
2018-04-28T09:32:39.193Z,24.90
2018-04-28T09:35:08.689Z,24.60
2018-04-28T09:37:38.243Z,24.60
2018-04-28T09:40:07.728Z,24.70
2018-04-28T09:42:37.363Z,24.20
2018-04-28T09:45:06.869Z,24.10
2018-04-28T09:47:36.364Z,24.40
2018-04-28T09:50:05.885Z,25.00
2018-04-28T09:52:35.387Z,25.10
2018-04-28T09:55:04.241Z,25.00
2018-04-28T09:57:33.746Z,25.00
2018-04-28T10:00:13.985Z,24.80
2018-04-28T10:02:42.989Z,25.30
2018-04-28T10:05:12.488Z,25.30
2018-04-28T10:07:42.064Z,25.40
2018-04-28T10:10:11.591Z,25.20
2018-04-28T10:12:41.979Z,25.70
2018-04-28T10:15:11.596Z,25.70
2018-04-28T10:17:41.196Z,26.10
2018-04-28T10:20:10.801Z,26.00
2018-04-28T10:22:40.451Z,26.20
2018-04-28T10:25:10.730Z,26.40
2018-04-28T10:27:40.256Z,26.30
2018-04-28T10:30:09.788Z,26.40
2018-04-28T10:32:40.020Z,27.00
2018-04-28T10:35:09.511Z,27.00
2018-04-28T10:37:39.766Z,27.40
2018-04-28T10:40:09.267Z,27.40
2018-04-28T10:42:38.784Z,27.60
2018-04-28T10:45:07.996Z,27.50
2018-04-28T10:47:37.576Z,27.50
2018-04-28T10:50:08.041Z,27.40
2018-04-28T10:52:37.531Z,27.40
2018-04-28T10:55:07.040Z,27.60
2018-04-28T10:57:37.452Z,27.30
2018-04-28T11:00:06.962Z,27.60
2018-04-28T11:02:36.633Z,27.50
2018-04-28T11:05:06.174Z,27.80
2018-04-28T11:07:35.766Z,27.80
2018-04-28T11:10:05.991Z,27.70
2018-04-28T11:12:35.525Z,27.70
2018-04-28T11:15:04.688Z,27.80
2018-04-28T11:17:34.960Z,26.80
2018-04-28T11:20:04.207Z,26.80
2018-04-28T11:22:33.813Z,25.00
2018-04-28T11:25:03.777Z,25.80
2018-04-28T11:27:33.311Z,25.80
2018-04-28T11:30:02.867Z,26.30
2018-04-28T11:32:32.369Z,26.60
2018-04-28T11:35:01.868Z,27.60
2018-04-28T11:37:31.380Z,27.90
2018-04-28T11:40:00.980Z,28.10
2018-04-28T11:42:31.296Z,28.00
2018-04-28T11:45:01.555Z,27.90
2018-04-28T11:47:31.071Z,27.80
2018-04-28T11:50:00.601Z,27.60
2018-04-28T11:52:30.237Z,27.40
2018-04-28T11:54:59.711Z,27.30
2018-04-28T11:57:29.218Z,27.30
2018-04-28T11:59:58.752Z,27.50
2018-04-28T12:02:29.007Z,27.90
2018-04-28T12:04:58.576Z,27.90
2018-04-28T12:07:28.078Z,28.50
2018-04-28T12:09:57.584Z,28.70
2018-04-28T12:12:27.057Z,28.50
2018-04-28T12:14:56.553Z,29.10
2018-04-28T12:17:26.096Z,29.00
2018-04-28T12:19:55.671Z,29.30
2018-04-28T12:22:25.164Z,29.90
2018-04-28T12:24:54.668Z,30.40
2018-04-28T12:27:24.156Z,31.00
2018-04-28T12:29:53.708Z,30.50
2018-04-28T12:32:23.154Z,28.80
2018-04-28T12:34:53.526Z,28.90
2018-04-28T12:37:22.979Z,28.80
2018-04-28T12:39:53.238Z,30.10
2018-04-28T12:42:22.706Z,30.10
2018-04-28T12:44:52.981Z,30.70
2018-04-28T12:47:22.507Z,30.70
2018-04-28T12:49:52.033Z,31.00
2018-04-28T12:52:21.527Z,30.10
2018-04-28T12:54:51.041Z,30.70
2018-04-28T12:57:20.873Z,31.80
2018-04-28T12:59:50.552Z,31.70
2018-04-28T13:02:20.077Z,31.30
2018-04-28T13:04:50.324Z,31.00
2018-04-28T13:07:19.500Z,31.00
2018-04-28T13:09:49.761Z,30.50
2018-04-28T13:12:19.222Z,30.50
2018-04-28T13:14:48.770Z,30.30
2018-04-28T13:17:18.350Z,30.60
2018-04-28T13:19:48.029Z,31.30
2018-04-28T13:22:17.508Z,31.00
2018-04-28T13:24:46.984Z,30.40
2018-04-28T13:27:16.447Z,29.50
2018-04-28T13:29:46.029Z,29.90
2018-04-28T13:32:15.520Z,30.10
2018-04-28T13:34:45.012Z,30.80
2018-04-28T13:37:14.547Z,30.10
2018-04-28T13:39:44.108Z,30.10
2018-04-28T13:42:14.380Z,28.60
2018-04-28T13:44:43.852Z,28.60
2018-04-28T13:47:14.320Z,28.60
2018-04-28T13:49:43.842Z,29.30
2018-04-28T13:52:13.322Z,29.30
2018-04-28T13:54:43.227Z,29.70
2018-04-28T13:57:12.749Z,29.40
2018-04-28T13:59:42.255Z,28.90
2018-04-28T14:02:11.731Z,28.80
2018-04-28T14:04:41.268Z,29.50
2018-04-28T14:07:10.793Z,30.30
2018-04-28T14:09:40.405Z,31.00
2018-04-28T14:12:10.787Z,30.50
2018-04-28T14:14:40.043Z,30.50
2018-04-28T14:17:10.091Z,30.60
2018-04-28T14:19:39.607Z,30.50
2018-04-28T14:22:09.062Z,29.80
2018-04-28T14:24:39.333Z,30.20
2018-04-28T14:27:08.996Z,30.20
2018-04-28T14:29:38.226Z,29.70
2018-04-28T14:32:07.730Z,28.70
2018-04-28T14:34:37.226Z,28.00
2018-04-28T14:37:07.527Z,26.70
2018-04-28T14:39:37.026Z,26.60
2018-04-28T14:42:06.532Z,26.00
2018-04-28T14:44:36.840Z,24.50
2018-04-28T14:47:06.316Z,24.40
2018-04-28T14:49:35.853Z,24.10
2018-04-28T14:52:05.347Z,23.80
2018-04-28T14:54:34.993Z,23.80
2018-04-28T14:57:05.318Z,23.50
2018-04-28T14:59:34.848Z,23.50
2018-04-28T15:02:04.035Z,23.40
2018-04-28T15:04:33.528Z,23.50
2018-04-28T15:07:03.057Z,23.60
2018-04-28T15:09:32.554Z,23.90
2018-04-28T15:12:02.252Z,24.00
2018-04-28T15:14:32.527Z,23.70
2018-04-28T15:17:02.024Z,23.70
2018-04-28T15:19:32.488Z,23.60
2018-04-28T15:22:07.894Z,23.80
2018-04-28T15:24:37.776Z,23.70
2018-04-28T15:27:08.023Z,23.40
2018-04-28T15:29:37.520Z,23.40
2018-04-28T15:32:07.037Z,23.60
2018-04-28T15:34:36.525Z,23.50
2018-04-28T15:37:06.799Z,23.20
2018-04-28T15:39:36.410Z,23.20
2018-04-28T15:42:05.940Z,23.10
2018-04-28T15:44:35.722Z,22.90
2018-04-28T15:47:05.206Z,22.80
2018-04-28T15:49:34.752Z,22.80
2018-04-28T15:52:04.258Z,22.80
2018-04-28T15:54:33.787Z,22.80
2018-04-28T15:57:04.041Z,22.80
2018-04-28T15:59:33.611Z,22.80
2018-04-28T16:02:03.106Z,22.80
2018-04-28T16:04:32.579Z,22.90
2018-04-28T16:07:02.121Z,22.90
2018-04-28T16:09:31.359Z,22.80
2018-04-28T16:12:00.959Z,22.80
2018-04-28T16:14:30.461Z,22.80
2018-04-28T16:16:59.988Z,22.80
2018-04-28T16:19:29.532Z,22.70
2018-04-28T16:21:58.999Z,22.60
2018-04-28T16:24:28.571Z,22.70
2018-04-28T16:26:58.866Z,22.60
2018-04-28T16:29:28.394Z,22.50
2018-04-28T16:31:57.852Z,22.50
2018-04-28T16:34:27.348Z,22.50
2018-04-28T16:36:56.879Z,22.40
2018-04-28T16:39:26.369Z,22.30
2018-04-28T16:41:55.823Z,22.20
2018-04-28T16:44:26.155Z,22.00
2018-04-28T16:46:56.399Z,22.00
2018-04-28T16:49:25.919Z,22.00
2018-04-28T16:51:55.882Z,22.00
2018-04-28T16:54:25.686Z,21.90
2018-04-28T16:56:55.052Z,21.90
2018-04-28T16:59:24.535Z,21.90
2018-04-28T17:01:54.058Z,22.00
2018-04-28T17:04:23.517Z,22.00
2018-04-28T17:06:53.535Z,22.00
2018-04-28T17:09:24.554Z,21.90
2018-04-28T17:11:54.087Z,21.90
2018-04-28T17:14:24.451Z,21.70
2018-04-28T17:16:53.990Z,21.70
2018-04-28T17:19:23.758Z,21.70
2018-04-28T17:21:54.004Z,21.60
2018-04-28T17:24:23.560Z,21.60
2018-04-28T17:26:53.066Z,21.50
2018-04-28T17:29:23.366Z,21.40
2018-04-28T17:31:54.481Z,21.40
2018-04-28T17:34:24.112Z,21.40
2018-04-28T17:36:53.631Z,21.40
2018-04-28T17:39:23.141Z,21.30
2018-04-28T17:41:52.657Z,21.20
2018-04-28T17:44:22.915Z,21.20
2018-04-28T17:46:52.423Z,21.20
2018-04-28T17:49:22.118Z,21.10
2018-04-28T17:51:51.774Z,21.10
2018-04-28T17:54:21.299Z,21.10
2018-04-28T17:56:50.806Z,21.10
2018-04-28T17:59:20.338Z,21.10
2018-04-28T18:01:50.624Z,21.00
2018-04-28T18:04:20.225Z,21.00
2018-04-28T18:06:49.727Z,21.00
2018-04-28T18:09:19.252Z,21.00
2018-04-28T18:11:48.761Z,20.90
2018-04-28T18:14:18.268Z,20.90
2018-04-28T18:16:47.771Z,20.80
2018-04-28T18:19:18.046Z,20.80
2018-04-28T18:21:47.560Z,20.70
2018-04-28T18:24:17.063Z,20.70
2018-04-28T18:26:46.646Z,20.60
2018-04-28T18:29:16.184Z,20.60
2018-04-28T18:31:45.680Z,20.40
2018-04-28T18:34:15.175Z,20.40
2018-04-28T18:36:44.895Z,20.30
2018-04-28T18:39:14.451Z,20.30
2018-04-28T18:41:44.695Z,20.20
2018-04-28T18:44:14.199Z,20.10
2018-04-28T18:46:43.773Z,20.10
2018-04-28T18:49:13.277Z,20.10
2018-04-28T18:51:42.809Z,20.10
2018-04-28T18:54:13.995Z,20.00
2018-04-28T18:56:43.516Z,20.00
2018-04-28T18:59:13.027Z,20.00
2018-04-28T19:01:42.208Z,19.90
2018-04-28T19:04:11.749Z,19.90
2018-04-28T19:06:41.244Z,19.90
2018-04-28T19:09:10.544Z,19.90
2018-04-28T19:11:40.178Z,19.80
2018-04-28T19:14:10.278Z,19.80
2018-04-28T19:16:39.771Z,19.80
2018-04-28T19:19:09.288Z,19.80
2018-04-28T19:21:38.818Z,19.80
2018-04-28T19:24:09.164Z,19.70
2018-04-28T19:26:40.578Z,19.60
2018-04-28T19:29:10.160Z,19.60
2018-04-28T19:31:39.717Z,19.40
2018-04-28T19:34:09.653Z,19.40
2018-04-28T19:36:39.177Z,19.40
2018-04-28T19:39:08.333Z,19.40
2018-04-28T19:41:38.614Z,19.30
2018-04-28T19:44:07.893Z,19.30
2018-04-28T19:46:37.447Z,19.30
2018-04-28T19:49:07.011Z,19.30
2018-04-28T19:51:36.344Z,19.30
2018-04-28T19:54:05.852Z,19.30
2018-04-28T19:56:35.398Z,19.30
2018-04-28T19:59:05.688Z,19.30
2018-04-28T20:01:35.224Z,19.20
2018-04-28T20:04:05.496Z,19.30
2018-04-28T20:06:35.093Z,19.20
2018-04-28T20:09:03.908Z,19.20
2018-04-28T20:11:33.130Z,19.10
2018-04-28T20:14:02.618Z,19.10
2018-04-28T20:16:32.238Z,19.00
2018-04-28T20:19:02.039Z,19.00
2018-04-28T20:21:30.934Z,19.00
2018-04-28T20:27:00.458Z,18.80
2018-04-28T20:29:30.793Z,18.80
2018-04-28T20:32:00.300Z,18.80
2018-04-28T20:34:29.832Z,18.80
2018-04-28T20:37:00.132Z,18.70
2018-04-28T20:39:29.691Z,18.70
2018-04-28T20:41:59.172Z,18.80
2018-04-28T20:44:29.148Z,18.70
2018-04-28T20:46:58.640Z,18.70
2018-04-28T20:49:28.131Z,18.70
2018-04-28T20:51:57.706Z,18.70
2018-04-28T20:54:27.639Z,18.70
2018-04-28T20:56:57.212Z,18.70
2018-04-28T20:59:26.700Z,18.60
2018-04-28T21:01:56.219Z,18.60
2018-04-28T21:04:25.760Z,18.50
2018-04-28T21:06:55.280Z,18.50
2018-04-28T21:09:24.797Z,18.40
2018-04-28T21:11:54.355Z,18.40
2018-04-28T21:14:23.889Z,18.40
2018-04-28T21:16:53.361Z,18.40
2018-04-28T21:19:23.668Z,18.20
2018-04-28T21:21:53.280Z,18.30
2018-04-28T21:24:22.800Z,18.20
2018-04-28T21:26:53.068Z,18.20
2018-04-28T21:29:22.534Z,18.10
2018-04-28T21:31:52.799Z,18.10
2018-04-28T21:34:22.317Z,18.10
2018-04-28T21:36:51.568Z,18.00
2018-04-28T21:39:21.530Z,18.00
2018-04-28T21:41:51.025Z,18.00
2018-04-28T21:44:21.001Z,18.00
2018-04-28T21:46:50.585Z,17.90
2018-04-28T21:49:20.081Z,17.80
2018-04-28T21:51:49.290Z,17.90
2018-04-28T21:54:18.972Z,17.80
2018-04-28T21:56:48.475Z,17.70
2018-04-28T21:59:18.745Z,17.70
2018-04-28T22:01:49.024Z,17.70
2018-04-28T22:04:18.545Z,17.70
2018-04-28T22:06:48.072Z,17.60
2018-04-28T22:09:17.557Z,17.60
2018-04-28T22:11:47.069Z,17.40
2018-04-28T22:14:16.852Z,17.50
2018-04-28T22:16:46.323Z,17.50
2018-04-28T22:19:15.837Z,17.40
2018-04-28T22:21:46.103Z,17.40
2018-04-28T22:24:15.597Z,17.40
2018-04-28T22:26:45.071Z,17.40
2018-04-28T22:29:14.617Z,17.40
2018-04-28T22:31:43.841Z,17.40
2018-04-28T22:34:13.335Z,17.40
2018-04-28T22:36:42.832Z,17.40
2018-04-28T22:39:12.585Z,17.40
2018-04-28T22:41:42.854Z,17.30
2018-04-28T22:44:12.372Z,17.30
2018-04-28T22:46:41.862Z,17.30
2018-04-28T22:49:11.347Z,17.20
2018-04-28T22:51:41.920Z,17.20
2018-04-28T22:54:11.414Z,17.10
2018-04-28T22:56:40.907Z,17.20
2018-04-28T22:59:10.687Z,17.10
2018-04-28T23:01:40.197Z,17.00
2018-04-28T23:04:09.970Z,17.00
2018-04-28T23:06:39.724Z,17.00
2018-04-28T23:09:09.528Z,17.00
2018-04-28T23:11:39.812Z,16.90
2018-04-28T23:14:09.823Z,16.90
2018-04-28T23:16:39.582Z,16.80
2018-04-28T23:19:09.076Z,16.90
2018-04-28T23:21:38.907Z,16.80
2018-04-28T23:24:08.468Z,16.80
2018-04-28T23:26:38.272Z,16.70
2018-04-28T23:29:08.036Z,16.50
2018-04-28T23:31:38.607Z,16.50
2018-04-28T23:34:08.381Z,16.40
2018-04-28T23:36:38.530Z,16.50
2018-04-28T23:39:08.290Z,16.50
2018-04-28T23:41:38.097Z,16.50
2018-04-28T23:44:07.881Z,16.50
2018-04-28T23:46:37.733Z,16.40
2018-04-28T23:49:07.514Z,16.40
2018-04-28T23:51:37.321Z,16.40
2018-04-28T23:54:07.106Z,16.30
2018-04-28T23:56:37.631Z,16.40
2018-04-28T23:59:08.185Z,16.30
