createdAt,value
2023-03-29T00:01:35.933Z,15.00
2023-03-29T00:04:10.162Z,14.50
2023-03-29T00:06:42.355Z,16.80
2023-03-29T00:09:14.323Z,19.40
2023-03-29T00:11:46.699Z,16.60
2023-03-29T00:14:19.079Z,16.50
2023-03-29T00:16:51.596Z,17.60
2023-03-29T00:19:24.192Z,15.70
2023-03-29T00:21:56.241Z,13.60
2023-03-29T00:24:28.641Z,12.40
2023-03-29T00:27:01.095Z,9.70
2023-03-29T00:29:33.324Z,9.90
2023-03-29T00:32:06.515Z,9.40
2023-03-29T00:34:38.634Z,8.60
2023-03-29T00:37:10.826Z,7.90
2023-03-29T00:39:44.086Z,8.20
2023-03-29T00:42:18.017Z,8.50
2023-03-29T00:45:04.005Z,8.30
2023-03-29T00:47:41.698Z,8.50
2023-03-29T00:50:17.366Z,7.90
2023-03-29T00:52:54.867Z,8.50
2023-03-29T00:55:31.807Z,8.10
2023-03-29T00:58:05.923Z,7.70
2023-03-29T01:00:43.378Z,7.80
2023-03-29T01:03:24.882Z,6.20
2023-03-29T01:06:01.827Z,6.30
2023-03-29T01:08:37.606Z,7.20
2023-03-29T01:11:16.235Z,6.60
2023-03-29T01:13:58.170Z,6.00
2023-03-29T01:16:31.485Z,6.90
2023-03-29T01:19:05.498Z,6.20
2023-03-29T01:21:43.853Z,5.40
2023-03-29T01:24:42.020Z,6.10
2023-03-29T01:27:18.329Z,5.70
2023-03-29T01:29:57.918Z,5.70
2023-03-29T01:32:35.943Z,6.30
2023-03-29T01:35:14.495Z,5.50
2023-03-29T01:37:53.012Z,5.30
2023-03-29T01:40:27.311Z,6.30
2023-03-29T01:43:12.386Z,5.40
2023-03-29T01:45:49.182Z,5.70
2023-03-29T01:48:26.276Z,5.50
2023-03-29T01:51:04.632Z,6.30
2023-03-29T01:53:42.096Z,5.70
2023-03-29T01:56:17.963Z,6.50
2023-03-29T01:58:54.809Z,6.60
2023-03-29T02:01:30.106Z,6.90
2023-03-29T02:04:05.356Z,6.80
2023-03-29T02:06:39.732Z,7.20
2023-03-29T02:09:12.694Z,7.30
2023-03-29T02:11:47.552Z,8.00
2023-03-29T02:14:20.134Z,11.70
2023-03-29T02:16:52.259Z,7.70
2023-03-29T02:19:28.109Z,8.00
2023-03-29T02:22:06.963Z,8.20
2023-03-29T02:24:40.853Z,9.40
2023-03-29T02:27:13.719Z,7.90
2023-03-29T02:29:48.047Z,9.30
2023-03-29T02:32:26.606Z,10.50
2023-03-29T02:35:08.386Z,9.50
2023-03-29T02:37:42.243Z,10.20
2023-03-29T02:40:17.585Z,9.90
2023-03-29T02:42:51.458Z,10.50
2023-03-29T02:45:25.293Z,10.10
2023-03-29T02:48:02.192Z,12.00
2023-03-29T02:50:39.348Z,12.20
2023-03-29T02:53:15.427Z,11.20
2023-03-29T02:55:48.716Z,12.20
2023-03-29T02:58:28.684Z,11.40
2023-03-29T03:01:03.537Z,10.00
2023-03-29T03:03:36.873Z,11.70
2023-03-29T03:06:09.465Z,11.30
2023-03-29T03:08:42.116Z,12.20
2023-03-29T03:11:15.358Z,12.60
2023-03-29T03:13:47.836Z,13.50
2023-03-29T03:16:19.820Z,11.40
2023-03-29T03:18:52.540Z,12.60
2023-03-29T03:21:28.258Z,14.30
2023-03-29T03:24:00.320Z,15.80
2023-03-29T03:26:32.736Z,14.60
2023-03-29T03:29:05.501Z,12.20
2023-03-29T03:31:56.232Z,11.70
2023-03-29T03:35:00.658Z,12.40
2023-03-29T03:37:33.063Z,13.40
2023-03-29T03:40:05.809Z,13.60
2023-03-29T03:42:38.314Z,12.70
2023-03-29T03:45:12.302Z,12.80
2023-03-29T03:48:00.336Z,15.50
2023-03-29T03:50:51.419Z,14.60
2023-03-29T03:53:24.379Z,12.40
2023-03-29T03:56:14.956Z,11.10
2023-03-29T03:59:03.362Z,12.80
2023-03-29T04:01:43.508Z,11.20
2023-03-29T04:04:24.842Z,14.20
2023-03-29T04:07:14.435Z,14.00
2023-03-29T04:10:11.324Z,15.40
2023-03-29T04:13:06.510Z,12.80
2023-03-29T04:15:40.191Z,14.20
2023-03-29T04:18:13.366Z,14.80
2023-03-29T04:20:52.566Z,13.90
2023-03-29T04:23:25.350Z,13.40
2023-03-29T04:25:58.203Z,12.90
2023-03-29T04:28:57.152Z,14.10
2023-03-29T04:31:38.401Z,14.00
2023-03-29T04:34:21.756Z,14.30
2023-03-29T04:36:54.840Z,13.30
2023-03-29T04:39:34.365Z,14.10
2023-03-29T04:42:09.603Z,15.10
2023-03-29T04:44:43.725Z,14.80
2023-03-29T04:47:16.461Z,14.50
2023-03-29T04:49:59.094Z,15.70
2023-03-29T04:52:43.203Z,14.10
2023-03-29T04:55:15.642Z,13.60
2023-03-29T05:00:39.175Z,12.90
2023-03-29T05:03:14.633Z,13.70
2023-03-29T05:06:06.765Z,15.20
2023-03-29T05:08:40.388Z,14.30
2023-03-29T05:11:25.413Z,14.90
2023-03-29T05:14:02.362Z,13.60
2023-03-29T05:16:38.184Z,13.50
2023-03-29T05:19:13.922Z,15.00
2023-03-29T05:21:51.036Z,14.50
2023-03-29T05:24:25.970Z,18.00
2023-03-29T05:26:58.396Z,16.90
2023-03-29T05:29:32.868Z,18.20
2023-03-29T05:32:21.553Z,15.90
2023-03-29T05:34:54.049Z,18.10
2023-03-29T05:37:33.614Z,17.90
2023-03-29T05:40:10.566Z,19.30
2023-03-29T05:42:59.584Z,16.90
2023-03-29T05:45:33.632Z,15.90
2023-03-29T05:48:06.782Z,16.40
2023-03-29T05:50:39.685Z,16.50
2023-03-29T05:53:12.536Z,14.60
2023-03-29T05:55:46.720Z,16.10
2023-03-29T05:58:20.336Z,16.60
2023-03-29T06:00:53.743Z,17.30
2023-03-29T06:03:39.342Z,14.50
2023-03-29T06:06:16.571Z,14.90
2023-03-29T06:08:49.068Z,17.20
2023-03-29T06:11:29.368Z,15.40
2023-03-29T06:14:23.125Z,15.20
2023-03-29T06:16:59.185Z,16.30
2023-03-29T06:19:31.887Z,17.00
2023-03-29T06:22:04.375Z,15.50
2023-03-29T06:24:38.114Z,14.90
2023-03-29T06:27:15.597Z,14.50
2023-03-29T06:29:48.557Z,14.90
2023-03-29T06:32:22.198Z,14.60
2023-03-29T06:35:09.202Z,14.30
2023-03-29T06:37:49.614Z,14.10
2023-03-29T06:40:27.394Z,14.30
2023-03-29T06:43:00.518Z,11.90
2023-03-29T06:46:12.346Z,11.80
2023-03-29T06:48:58.592Z,13.70
2023-03-29T06:51:37.550Z,13.90
2023-03-29T06:54:09.866Z,12.40
2023-03-29T06:56:44.195Z,12.80
2023-03-29T06:59:20.681Z,11.10
2023-03-29T07:02:15.652Z,9.70
2023-03-29T07:04:54.440Z,23.90
2023-03-29T07:07:53.506Z,15.60
2023-03-29T07:10:45.709Z,10.20
2023-03-29T07:13:42.501Z,10.30
2023-03-29T07:16:16.384Z,11.20
2023-03-29T07:19:11.091Z,9.20
2023-03-29T07:21:59.762Z,8.90
2023-03-29T07:24:53.637Z,7.30
2023-03-29T07:27:27.596Z,7.80
2023-03-29T07:30:07.081Z,9.50
2023-03-29T07:32:45.031Z,7.50
2023-03-29T07:35:32.925Z,6.40
2023-03-29T07:38:09.088Z,6.30
2023-03-29T07:40:42.269Z,5.90
2023-03-29T07:43:36.015Z,7.30
2023-03-29T07:46:13.047Z,8.20
2023-03-29T07:48:48.783Z,7.40
2023-03-29T07:51:38.202Z,8.30
2023-03-29T07:54:22.866Z,8.10
2023-03-29T07:57:09.835Z,8.30
2023-03-29T07:59:50.557Z,7.90
2023-03-29T08:02:27.286Z,7.60
2023-03-29T08:05:05.047Z,7.80
2023-03-29T08:08:03.526Z,6.50
2023-03-29T08:10:57.195Z,9.30
2023-03-29T08:13:39.911Z,6.30
2023-03-29T08:16:38.095Z,7.00
2023-03-29T08:19:15.220Z,5.70
2023-03-29T08:22:02.794Z,7.20
2023-03-29T08:24:43.658Z,12.10
2023-03-29T08:27:16.288Z,5.10
2023-03-29T08:29:49.046Z,4.30
2023-03-29T08:32:25.045Z,4.90
2023-03-29T08:34:57.757Z,5.30
2023-03-29T08:37:43.677Z,5.30
2023-03-29T08:40:24.307Z,4.80
2023-03-29T08:43:20.008Z,4.50
2023-03-29T08:46:26.299Z,6.40
2023-03-29T08:49:07.873Z,5.10
2023-03-29T08:51:46.480Z,5.60
2023-03-29T08:54:25.124Z,5.40
2023-03-29T08:57:24.165Z,10.70
2023-03-29T09:00:04.671Z,6.10
2023-03-29T09:02:38.244Z,5.30
2023-03-29T09:05:25.821Z,5.50
2023-03-29T09:08:20.887Z,6.80
2023-03-29T09:11:06.818Z,5.90
2023-03-29T09:13:47.561Z,7.80
2023-03-29T09:16:28.223Z,4.90
2023-03-29T09:19:20.048Z,4.40
2023-03-29T09:22:04.228Z,5.40
2023-03-29T09:24:50.426Z,6.20
2023-03-29T09:27:32.336Z,4.50
2023-03-29T09:30:30.757Z,5.30
2023-03-29T09:33:13.121Z,6.20
2023-03-29T09:36:09.978Z,6.40
2023-03-29T09:38:45.900Z,7.90
2023-03-29T09:41:24.679Z,7.90
2023-03-29T09:43:59.643Z,6.10
2023-03-29T09:46:39.273Z,7.80
2023-03-29T09:49:17.690Z,7.50
2023-03-29T09:51:52.779Z,7.20
2023-03-29T09:54:25.444Z,7.00
2023-03-29T09:57:18.930Z,7.00
2023-03-29T09:59:53.526Z,7.50
2023-03-29T10:02:26.364Z,7.10
2023-03-29T10:05:00.979Z,6.60
2023-03-29T10:07:44.738Z,6.00
2023-03-29T10:10:24.106Z,6.20
2023-03-29T10:13:00.981Z,6.50
2023-03-29T10:15:33.400Z,6.90
2023-03-29T10:18:11.281Z,6.80
2023-03-29T10:20:43.553Z,6.50
2023-03-29T10:23:21.221Z,6.60
2023-03-29T10:25:53.397Z,6.20
2023-03-29T10:28:28.040Z,5.80
2023-03-29T10:31:03.955Z,6.30
2023-03-29T10:33:38.320Z,5.80
2023-03-29T10:36:15.468Z,5.90
2023-03-29T10:38:47.899Z,6.60
2023-03-29T10:41:21.775Z,6.30
2023-03-29T10:43:54.575Z,9.20
2023-03-29T10:46:31.112Z,6.50
2023-03-29T10:49:10.057Z,4.80
2023-03-29T10:51:49.368Z,7.10
2023-03-29T10:54:24.821Z,4.70
2023-03-29T10:56:59.715Z,4.60
2023-03-29T10:59:36.089Z,13.50
2023-03-29T11:02:29.815Z,5.30
2023-03-29T11:05:17.186Z,5.00
2023-03-29T11:08:03.119Z,6.30
2023-03-29T11:10:45.209Z,5.50
2023-03-29T11:13:28.755Z,7.40
2023-03-29T11:16:13.665Z,5.70
2023-03-29T11:19:06.822Z,3.90
2023-03-29T11:21:49.966Z,4.20
2023-03-29T11:24:38.304Z,3.60
2023-03-29T11:27:19.444Z,3.80
2023-03-29T11:30:02.335Z,3.70
2023-03-29T11:32:42.420Z,3.20
2023-03-29T11:35:34.251Z,4.80
2023-03-29T11:38:14.870Z,3.20
2023-03-29T11:43:27.938Z,4.70
2023-03-29T11:46:03.696Z,3.90
2023-03-29T11:48:41.574Z,3.20
2023-03-29T11:51:23.484Z,3.30
2023-03-29T11:54:04.397Z,3.70
2023-03-29T11:56:43.829Z,3.70
2023-03-29T11:59:23.040Z,5.30
2023-03-29T12:02:01.205Z,2.70
2023-03-29T12:04:38.008Z,3.10
2023-03-29T12:07:18.628Z,5.30
2023-03-29T12:09:52.855Z,3.60
2023-03-29T12:12:29.769Z,4.20
2023-03-29T12:15:07.630Z,7.70
2023-03-29T12:17:44.659Z,2.70
2023-03-29T12:20:23.418Z,2.50
2023-03-29T12:22:58.768Z,3.60
2023-03-29T12:25:42.519Z,2.40
2023-03-29T12:28:33.285Z,4.30
2023-03-29T12:33:59.051Z,2.40
2023-03-29T12:37:19.358Z,2.20
2023-03-29T12:39:53.045Z,2.10
2023-03-29T12:42:53.219Z,2.00
2023-03-29T12:45:48.603Z,10.70
2023-03-29T12:48:24.873Z,2.80
2023-03-29T12:51:03.222Z,2.60
2023-03-29T12:53:37.940Z,3.40
2023-03-29T12:56:18.832Z,3.80
2023-03-29T12:59:07.557Z,5.60
2023-03-29T13:01:41.418Z,2.70
2023-03-29T13:04:20.243Z,2.20
2023-03-29T13:07:07.149Z,2.60
2023-03-29T13:09:51.630Z,2.40
2023-03-29T13:12:32.906Z,5.40
2023-03-29T13:15:09.418Z,2.90
2023-03-29T13:17:49.893Z,2.70
2023-03-29T13:20:39.930Z,2.80
2023-03-29T13:23:28.970Z,3.70
2023-03-29T13:26:21.436Z,2.70
2023-03-29T13:29:12.016Z,8.00
2023-03-29T13:31:51.576Z,4.60
2023-03-29T13:37:53.178Z,3.60
2023-03-29T13:40:34.821Z,3.10
2023-03-29T13:46:37.353Z,2.70
2023-03-29T13:52:27.171Z,3.50
2023-03-29T13:57:41.369Z,4.40
2023-03-29T14:00:20.393Z,3.80
2023-03-29T14:02:56.518Z,3.10
2023-03-29T14:05:32.892Z,3.00
2023-03-29T14:08:11.511Z,4.00
2023-03-29T14:10:45.868Z,3.20
2023-03-29T14:13:22.450Z,3.40
2023-03-29T14:16:04.577Z,3.60
2023-03-29T14:18:41.530Z,3.80
2023-03-29T14:21:15.808Z,4.70
2023-03-29T14:23:54.909Z,6.00
2023-03-29T14:26:32.644Z,8.80
2023-03-29T14:29:05.469Z,3.40
2023-03-29T14:31:40.206Z,4.30
2023-03-29T14:34:16.719Z,3.50
2023-03-29T14:36:50.346Z,5.90
2023-03-29T14:39:24.384Z,4.50
2023-03-29T14:41:58.472Z,4.70
2023-03-29T14:44:33.203Z,4.80
2023-03-29T14:47:05.843Z,3.80
2023-03-29T14:49:38.884Z,3.60
2023-03-29T14:52:13.306Z,4.00
2023-03-29T14:54:48.278Z,3.80
2023-03-29T14:57:24.385Z,4.30
2023-03-29T15:00:13.503Z,4.10
2023-03-29T15:02:54.551Z,4.30
2023-03-29T15:05:34.149Z,4.90
2023-03-29T15:08:09.992Z,6.50
2023-03-29T15:10:44.754Z,4.40
2023-03-29T15:13:24.476Z,4.40
2023-03-29T15:16:01.826Z,4.70
2023-03-29T15:18:39.987Z,4.50
2023-03-29T15:21:16.322Z,3.70
2023-03-29T15:23:54.913Z,4.50
2023-03-29T15:26:31.178Z,3.90
2023-03-29T15:29:12.469Z,4.70
2023-03-29T15:31:54.857Z,4.60
2023-03-29T15:34:30.963Z,4.50
2023-03-29T15:37:04.192Z,5.50
2023-03-29T15:39:36.707Z,4.20
2023-03-29T15:42:09.931Z,4.80
2023-03-29T15:44:41.972Z,5.10
2023-03-29T15:47:14.735Z,3.70
2023-03-29T15:49:47.615Z,3.90
2023-03-29T15:52:19.921Z,4.00
2023-03-29T15:54:52.012Z,5.60
2023-03-29T15:57:24.211Z,4.70
2023-03-29T15:59:56.584Z,3.20
2023-03-29T16:02:28.814Z,3.60
2023-03-29T16:05:01.762Z,29.70
2023-03-29T16:07:33.813Z,12.40
2023-03-29T16:10:06.549Z,5.10
2023-03-29T16:12:39.430Z,5.80
2023-03-29T16:15:20.442Z,16.80
2023-03-29T16:17:55.462Z,5.80
2023-03-29T16:20:27.818Z,4.60
2023-03-29T16:22:59.942Z,4.80
2023-03-29T16:25:32.223Z,6.10
2023-03-29T16:28:04.949Z,5.60
2023-03-29T16:30:38.459Z,4.20
2023-03-29T16:33:14.311Z,4.70
2023-03-29T16:35:46.820Z,5.10
2023-03-29T16:38:18.883Z,4.40
2023-03-29T16:40:51.334Z,5.20
2023-03-29T16:43:23.995Z,4.40
2023-03-29T16:45:56.990Z,4.20
2023-03-29T16:48:29.124Z,5.00
2023-03-29T16:51:01.207Z,3.90
2023-03-29T16:53:34.474Z,3.70
2023-03-29T16:56:07.878Z,4.80
2023-03-29T16:58:41.501Z,4.40
2023-03-29T17:01:16.064Z,4.20
2023-03-29T17:03:48.826Z,4.30
2023-03-29T17:06:22.017Z,4.30
2023-03-29T17:08:54.122Z,4.40
2023-03-29T17:11:26.993Z,3.80
2023-03-29T17:13:59.132Z,4.40
2023-03-29T17:16:31.444Z,5.10
2023-03-29T17:19:03.562Z,4.60
2023-03-29T17:21:35.610Z,4.80
2023-03-29T17:24:09.877Z,4.80
2023-03-29T17:26:43.812Z,4.90
2023-03-29T17:29:19.987Z,4.20
2023-03-29T17:31:52.101Z,5.00
2023-03-29T17:34:29.128Z,4.90
2023-03-29T17:37:03.820Z,5.20
2023-03-29T17:39:37.634Z,5.60
2023-03-29T17:42:10.429Z,5.50
2023-03-29T17:44:42.548Z,6.20
2023-03-29T17:47:14.620Z,7.00
2023-03-29T17:49:46.586Z,5.90
2023-03-29T17:52:19.385Z,8.20
2023-03-29T17:54:51.723Z,7.00
2023-03-29T17:57:24.352Z,7.30
2023-03-29T17:59:56.994Z,8.20
2023-03-29T18:02:29.527Z,8.50
2023-03-29T18:05:04.634Z,9.00
2023-03-29T18:07:37.624Z,9.70
2023-03-29T18:10:13.859Z,10.10
2023-03-29T18:12:46.705Z,9.00
2023-03-29T18:15:19.199Z,11.20
2023-03-29T18:17:51.627Z,11.80
2023-03-29T18:20:24.449Z,10.10
2023-03-29T18:22:57.296Z,11.10
2023-03-29T18:25:32.808Z,11.80
2023-03-29T18:28:05.189Z,11.90
2023-03-29T18:30:37.636Z,12.30
2023-03-29T18:33:10.026Z,12.70
2023-03-29T18:35:42.490Z,12.80
2023-03-29T18:38:15.304Z,12.10
2023-03-29T18:40:48.588Z,11.70
2023-03-29T18:43:21.210Z,11.80
2023-03-29T18:45:53.280Z,11.40
2023-03-29T18:48:25.403Z,12.40
2023-03-29T18:50:59.505Z,12.80
2023-03-29T18:53:31.739Z,12.60
2023-03-29T18:56:04.827Z,11.20
2023-03-29T18:58:38.207Z,12.60
2023-03-29T19:01:11.062Z,12.00
2023-03-29T19:03:43.757Z,12.50
2023-03-29T19:06:19.304Z,12.40
2023-03-29T19:08:51.430Z,12.30
2023-03-29T19:11:23.573Z,11.80
2023-03-29T19:13:58.316Z,13.80
2023-03-29T19:16:30.401Z,13.90
2023-03-29T19:19:02.831Z,13.60
2023-03-29T19:21:35.077Z,11.40
2023-03-29T19:24:08.178Z,12.40
2023-03-29T19:26:40.204Z,12.80
2023-03-29T19:29:12.689Z,13.10
2023-03-29T19:31:44.743Z,12.60
2023-03-29T19:34:19.754Z,12.60
2023-03-29T19:36:53.706Z,13.40
2023-03-29T19:39:29.382Z,12.50
2023-03-29T19:42:01.456Z,12.00
2023-03-29T19:44:33.773Z,12.40
2023-03-29T19:47:06.597Z,13.50
2023-03-29T19:49:39.701Z,12.90
2023-03-29T19:52:11.882Z,12.50
2023-03-29T19:54:45.189Z,12.00
2023-03-29T19:57:19.915Z,12.70
2023-03-29T19:59:53.142Z,13.90
2023-03-29T20:02:25.861Z,12.70
2023-03-29T20:04:57.918Z,12.80
2023-03-29T20:07:30.219Z,12.40
2023-03-29T20:10:02.191Z,13.20
2023-03-29T20:12:34.335Z,13.70
2023-03-29T20:15:07.758Z,14.50
2023-03-29T20:17:40.973Z,14.40
2023-03-29T20:20:14.204Z,15.90
2023-03-29T20:22:46.706Z,15.40
2023-03-29T20:25:18.787Z,16.10
2023-03-29T20:27:51.634Z,16.90
2023-03-29T20:30:24.276Z,17.70
2023-03-29T20:32:56.341Z,17.60
2023-03-29T20:35:28.737Z,15.90
2023-03-29T20:38:00.857Z,16.80
2023-03-29T20:40:34.612Z,17.10
2023-03-29T20:43:07.534Z,16.80
2023-03-29T20:45:52.116Z,17.50
2023-03-29T20:48:31.327Z,17.30
2023-03-29T20:51:10.215Z,16.90
2023-03-29T20:53:43.570Z,16.90
2023-03-29T20:56:19.079Z,18.00
2023-03-29T20:58:55.860Z,21.40
2023-03-29T21:01:29.508Z,17.20
2023-03-29T21:04:01.686Z,17.10
2023-03-29T21:06:33.801Z,18.00
2023-03-29T21:09:06.863Z,16.70
2023-03-29T21:11:39.319Z,16.40
2023-03-29T21:14:11.362Z,17.20
2023-03-29T21:16:43.873Z,17.00
2023-03-29T21:19:16.773Z,15.70
2023-03-29T21:21:53.457Z,15.30
2023-03-29T21:24:25.528Z,15.10
2023-03-29T21:26:57.553Z,15.70
2023-03-29T21:29:29.731Z,15.60
2023-03-29T21:32:01.876Z,16.10
2023-03-29T21:34:34.084Z,17.30
2023-03-29T21:37:07.694Z,17.00
2023-03-29T21:39:44.520Z,17.60
2023-03-29T21:42:16.508Z,15.40
2023-03-29T21:44:48.573Z,19.40
2023-03-29T21:47:20.909Z,19.00
2023-03-29T21:49:53.122Z,17.00
2023-03-29T21:52:25.565Z,18.20
2023-03-29T21:54:57.869Z,17.90
2023-03-29T21:57:30.057Z,17.00
2023-03-29T22:00:02.739Z,22.50
2023-03-29T22:02:37.900Z,19.00
2023-03-29T22:05:11.061Z,19.70
2023-03-29T22:07:43.245Z,20.30
2023-03-29T22:10:22.813Z,19.20
2023-03-29T22:12:56.256Z,18.00
2023-03-29T22:15:29.429Z,19.20
2023-03-29T22:18:01.457Z,16.70
2023-03-29T22:20:35.790Z,18.20
2023-03-29T22:23:07.937Z,18.30
2023-03-29T22:25:40.740Z,17.10
2023-03-29T22:28:13.937Z,17.30
2023-03-29T22:30:46.157Z,17.50
2023-03-29T22:33:18.595Z,18.10
2023-03-29T22:35:50.854Z,15.20
2023-03-29T22:38:26.237Z,16.90
2023-03-29T22:40:58.426Z,16.00
2023-03-29T22:43:30.611Z,17.10
2023-03-29T22:46:02.724Z,16.70
2023-03-29T22:48:35.328Z,16.90
2023-03-29T22:51:08.203Z,15.80
2023-03-29T22:53:40.252Z,14.20
2023-03-29T22:56:13.403Z,14.60
2023-03-29T22:58:46.192Z,15.20
2023-03-29T23:01:18.390Z,14.00
2023-03-29T23:03:53.546Z,14.40
2023-03-29T23:06:25.586Z,13.40
2023-03-29T23:08:57.675Z,13.90
2023-03-29T23:11:29.795Z,13.70
2023-03-29T23:14:04.130Z,12.80
2023-03-29T23:16:37.042Z,13.70
2023-03-29T23:19:09.112Z,13.20
2023-03-29T23:21:41.165Z,12.40
2023-03-29T23:24:13.398Z,14.00
2023-03-29T23:26:45.572Z,11.90
2023-03-29T23:29:17.604Z,12.30
2023-03-29T23:31:50.332Z,12.10
2023-03-29T23:34:22.820Z,11.00
2023-03-29T23:36:54.853Z,12.00
2023-03-29T23:39:27.127Z,10.80
2023-03-29T23:42:00.670Z,12.10
2023-03-29T23:44:33.182Z,9.90
2023-03-29T23:47:07.273Z,10.50
2023-03-29T23:49:39.891Z,10.10
2023-03-29T23:52:12.004Z,10.30
2023-03-29T23:54:44.349Z,8.70
2023-03-29T23:57:19.642Z,9.40
2023-03-29T23:59:52.679Z,9.70
