createdAt,value
2022-07-26T00:00:14.919Z,21.30
2022-07-26T00:02:47.346Z,21.30
2022-07-26T00:05:16.929Z,21.30
2022-07-26T00:07:45.210Z,21.30
2022-07-26T00:10:13.480Z,21.20
2022-07-26T00:12:41.122Z,21.20
2022-07-26T00:15:11.083Z,21.20
2022-07-26T00:17:39.075Z,21.10
2022-07-26T00:20:07.103Z,21.20
2022-07-26T00:22:34.431Z,21.20
2022-07-26T00:25:04.197Z,21.10
2022-07-26T00:27:31.104Z,21.10
2022-07-26T00:29:58.184Z,21.10
2022-07-26T00:32:25.279Z,21.00
2022-07-26T00:34:52.397Z,21.00
2022-07-26T00:37:21.146Z,21.00
2022-07-26T00:39:49.463Z,21.00
2022-07-26T00:42:16.554Z,21.00
2022-07-26T00:44:45.518Z,20.90
2022-07-26T00:47:13.692Z,20.90
2022-07-26T00:49:41.498Z,20.80
2022-07-26T00:52:10.243Z,20.90
2022-07-26T00:54:38.392Z,20.80
2022-07-26T00:57:06.670Z,20.80
2022-07-26T00:59:33.815Z,20.80
2022-07-26T01:02:01.543Z,20.80
2022-07-26T01:04:28.917Z,20.80
2022-07-26T01:06:56.286Z,20.80
2022-07-26T01:09:23.714Z,20.80
2022-07-26T01:11:51.409Z,20.80
2022-07-26T01:14:22.556Z,20.80
2022-07-26T01:16:50.340Z,20.80
2022-07-26T01:19:17.832Z,20.80
2022-07-26T01:21:46.013Z,20.80
2022-07-26T01:24:13.155Z,20.80
2022-07-26T01:26:40.238Z,20.70
2022-07-26T01:29:07.887Z,20.70
2022-07-26T01:31:35.496Z,20.70
2022-07-26T01:34:02.760Z,20.70
2022-07-26T01:36:29.811Z,20.70
2022-07-26T01:38:56.868Z,20.70
2022-07-26T01:41:37.120Z,20.70
2022-07-26T01:44:07.186Z,20.70
2022-07-26T01:46:35.875Z,20.70
2022-07-26T01:49:03.519Z,20.70
2022-07-26T01:51:30.731Z,20.70
2022-07-26T01:53:57.725Z,20.70
2022-07-26T01:56:24.792Z,20.60
2022-07-26T01:58:51.851Z,20.60
2022-07-26T02:01:38.236Z,20.50
2022-07-26T02:04:06.511Z,20.30
2022-07-26T02:06:34.428Z,20.10
2022-07-26T02:09:01.925Z,20.00
2022-07-26T02:11:29.434Z,19.80
2022-07-26T02:13:56.745Z,19.70
2022-07-26T02:16:24.403Z,19.50
2022-07-26T02:18:51.568Z,19.30
2022-07-26T02:21:18.598Z,19.10
2022-07-26T02:23:45.665Z,19.00
2022-07-26T02:26:12.768Z,18.80
2022-07-26T02:28:39.826Z,18.70
2022-07-26T02:31:06.969Z,18.60
2022-07-26T02:33:34.015Z,18.50
2022-07-26T02:36:01.084Z,18.40
2022-07-26T02:38:28.159Z,18.40
2022-07-26T02:40:55.225Z,18.30
2022-07-26T02:43:22.268Z,18.10
2022-07-26T02:46:01.211Z,17.90
2022-07-26T02:48:29.300Z,17.80
2022-07-26T02:50:56.328Z,17.60
2022-07-26T02:53:23.274Z,17.40
2022-07-26T02:55:50.337Z,17.40
2022-07-26T02:58:17.347Z,17.30
2022-07-26T03:00:44.434Z,17.30
2022-07-26T03:03:14.319Z,17.20
2022-07-26T03:05:41.746Z,17.20
2022-07-26T03:08:09.104Z,17.10
2022-07-26T03:10:36.250Z,17.20
2022-07-26T03:13:03.389Z,17.20
2022-07-26T03:15:30.616Z,17.30
2022-07-26T03:17:57.721Z,17.30
2022-07-26T03:20:24.913Z,17.30
2022-07-26T03:22:51.956Z,17.40
2022-07-26T03:25:19.314Z,17.40
2022-07-26T03:27:46.646Z,17.40
2022-07-26T03:30:14.807Z,17.30
2022-07-26T03:32:42.050Z,17.30
2022-07-26T03:35:09.610Z,17.30
2022-07-26T03:37:45.113Z,17.30
2022-07-26T03:40:17.911Z,17.30
2022-07-26T03:42:46.161Z,17.30
2022-07-26T03:45:14.770Z,17.30
2022-07-26T03:47:42.663Z,17.30
2022-07-26T03:50:11.334Z,17.30
2022-07-26T03:52:38.384Z,17.30
2022-07-26T03:55:26.497Z,17.30
2022-07-26T03:57:53.745Z,17.30
2022-07-26T04:00:20.776Z,17.30
2022-07-26T04:02:48.014Z,17.30
2022-07-26T04:05:15.135Z,17.20
2022-07-26T04:07:52.520Z,17.20
2022-07-26T04:10:21.636Z,17.30
2022-07-26T04:12:49.431Z,17.20
2022-07-26T04:15:17.332Z,17.20
2022-07-26T04:17:44.554Z,17.10
2022-07-26T04:20:12.858Z,17.10
2022-07-26T04:22:40.761Z,17.10
2022-07-26T04:25:09.269Z,17.10
2022-07-26T04:27:37.549Z,17.10
2022-07-26T04:30:08.579Z,17.10
2022-07-26T04:32:38.102Z,17.10
2022-07-26T04:35:05.611Z,17.10
2022-07-26T04:37:39.333Z,17.10
2022-07-26T04:40:07.169Z,17.10
2022-07-26T04:42:34.331Z,17.10
2022-07-26T04:45:07.478Z,17.10
2022-07-26T04:47:35.298Z,17.10
2022-07-26T04:50:02.815Z,17.10
2022-07-26T04:52:29.859Z,17.10
2022-07-26T04:54:56.883Z,17.10
2022-07-26T04:57:24.039Z,17.10
2022-07-26T05:00:03.670Z,17.20
2022-07-26T05:02:38.242Z,17.20
2022-07-26T05:05:06.404Z,17.20
2022-07-26T05:07:47.748Z,17.20
2022-07-26T05:10:16.082Z,17.20
2022-07-26T05:12:43.271Z,17.30
2022-07-26T05:15:14.069Z,17.30
2022-07-26T05:17:44.745Z,17.30
2022-07-26T05:20:15.326Z,17.40
2022-07-26T05:22:42.516Z,17.40
2022-07-26T05:25:10.340Z,17.50
2022-07-26T05:27:37.504Z,17.50
2022-07-26T05:30:04.745Z,17.60
2022-07-26T05:32:31.790Z,17.60
2022-07-26T05:34:58.801Z,17.60
2022-07-26T05:37:30.009Z,17.60
2022-07-26T05:39:58.159Z,17.60
2022-07-26T05:42:25.987Z,17.60
2022-07-26T05:44:53.384Z,17.70
2022-07-26T05:47:23.167Z,17.80
2022-07-26T05:49:50.643Z,17.80
2022-07-26T05:52:17.825Z,17.80
2022-07-26T05:54:44.838Z,17.80
2022-07-26T05:57:11.885Z,17.90
2022-07-26T05:59:38.898Z,17.90
2022-07-26T06:02:08.618Z,17.90
2022-07-26T06:04:36.050Z,18.00
2022-07-26T06:07:05.257Z,18.00
2022-07-26T06:09:32.346Z,18.10
2022-07-26T06:11:59.704Z,18.10
2022-07-26T06:14:26.890Z,18.20
2022-07-26T06:16:55.728Z,18.30
2022-07-26T06:19:22.904Z,18.40
2022-07-26T06:21:49.943Z,18.50
2022-07-26T06:24:16.970Z,18.50
2022-07-26T06:26:44.737Z,18.60
2022-07-26T06:29:11.715Z,18.70
2022-07-26T06:31:38.939Z,18.80
2022-07-26T06:34:06.332Z,18.90
2022-07-26T06:36:36.970Z,18.90
2022-07-26T06:39:04.161Z,19.00
2022-07-26T06:41:31.207Z,19.00
2022-07-26T06:44:04.414Z,19.10
2022-07-26T06:46:31.637Z,19.10
2022-07-26T06:48:58.952Z,19.20
2022-07-26T06:51:26.111Z,19.20
2022-07-26T06:53:53.188Z,19.30
2022-07-26T06:56:20.443Z,19.40
2022-07-26T06:58:48.491Z,19.50
2022-07-26T07:01:57.746Z,19.60
2022-07-26T07:04:02.929Z,19.70
2022-07-26T07:06:30.053Z,19.80
2022-07-26T07:08:57.203Z,20.00
2022-07-26T07:11:24.474Z,20.00
2022-07-26T07:18:06.195Z,20.10
2022-07-26T07:21:00.022Z,20.20
2022-07-26T07:23:27.089Z,20.20
2022-07-26T07:25:54.451Z,20.20
2022-07-26T07:28:21.486Z,20.20
2022-07-26T07:30:50.860Z,20.20
2022-07-26T07:33:22.907Z,20.40
2022-07-26T07:35:51.373Z,20.50
2022-07-26T07:38:18.574Z,20.50
2022-07-26T07:40:46.146Z,20.50
2022-07-26T07:43:13.346Z,20.60
2022-07-26T07:45:40.453Z,20.60
2022-07-26T07:48:07.519Z,20.80
2022-07-26T07:50:35.596Z,20.90
2022-07-26T07:53:02.637Z,21.00
2022-07-26T07:55:41.503Z,21.20
2022-07-26T07:58:14.328Z,21.30
2022-07-26T08:00:41.996Z,21.50
2022-07-26T08:03:09.071Z,21.70
2022-07-26T08:05:36.210Z,21.80
2022-07-26T08:08:08.383Z,21.90
2022-07-26T08:10:35.890Z,22.00
2022-07-26T08:13:10.752Z,22.10
2022-07-26T08:15:39.186Z,22.10
2022-07-26T08:18:07.996Z,22.20
2022-07-26T08:20:35.815Z,22.30
2022-07-26T08:23:04.009Z,22.50
2022-07-26T08:25:31.398Z,22.80
2022-07-26T08:28:03.586Z,22.80
2022-07-26T08:30:32.245Z,22.90
2022-07-26T08:32:59.563Z,23.00
2022-07-26T08:35:26.622Z,23.10
2022-07-26T08:37:53.655Z,23.10
2022-07-26T08:40:20.750Z,23.20
2022-07-26T08:42:55.648Z,23.40
2022-07-26T08:45:28.500Z,23.50
2022-07-26T08:48:16.860Z,23.50
2022-07-26T08:50:44.307Z,23.60
2022-07-26T08:53:13.132Z,23.70
2022-07-26T08:56:04.726Z,23.80
2022-07-26T08:58:27.403Z,23.90
2022-07-26T09:01:04.769Z,23.90
2022-07-26T09:03:32.186Z,24.00
2022-07-26T09:06:15.635Z,24.10
2022-07-26T09:08:43.957Z,23.90
2022-07-26T09:11:30.803Z,23.70
2022-07-26T09:14:06.060Z,23.60
2022-07-26T09:16:38.816Z,23.60
2022-07-26T09:19:24.718Z,23.60
2022-07-26T09:21:52.847Z,23.90
2022-07-26T09:24:41.165Z,24.20
2022-07-26T09:27:11.907Z,24.40
2022-07-26T09:29:50.777Z,24.40
2022-07-26T09:32:20.637Z,24.30
2022-07-26T09:34:53.716Z,24.20
2022-07-26T09:37:38.700Z,23.90
2022-07-26T09:40:13.095Z,23.50
2022-07-26T09:42:55.732Z,23.40
2022-07-26T09:45:23.483Z,23.60
2022-07-26T09:47:50.905Z,23.90
2022-07-26T09:50:23.195Z,24.20
2022-07-26T09:53:00.828Z,24.50
2022-07-26T09:55:36.415Z,24.80
2022-07-26T09:58:10.349Z,24.90
2022-07-26T10:00:37.351Z,24.70
2022-07-26T10:03:04.512Z,24.30
2022-07-26T10:05:33.525Z,24.10
2022-07-26T10:08:01.124Z,24.10
2022-07-26T10:10:31.064Z,24.40
2022-07-26T10:12:58.845Z,24.50
2022-07-26T10:15:47.179Z,24.70
2022-07-26T10:18:36.576Z,24.70
2022-07-26T10:21:23.843Z,24.60
2022-07-26T10:23:59.764Z,24.50
2022-07-26T10:26:32.891Z,24.60
2022-07-26T10:29:17.981Z,24.60
2022-07-26T10:31:50.428Z,24.60
2022-07-26T10:34:38.621Z,24.70
2022-07-26T10:37:10.919Z,25.00
2022-07-26T10:39:39.120Z,25.00
2022-07-26T10:42:11.318Z,25.00
2022-07-26T10:44:42.105Z,25.00
2022-07-26T10:47:09.052Z,24.70
2022-07-26T10:49:38.822Z,24.70
2022-07-26T10:52:07.356Z,24.80
2022-07-26T10:55:04.595Z,25.20
2022-07-26T10:57:32.887Z,25.70
2022-07-26T11:00:01.751Z,25.90
2022-07-26T11:02:32.776Z,26.20
2022-07-26T11:05:01.568Z,26.40
2022-07-26T11:07:29.627Z,26.70
2022-07-26T11:09:57.734Z,26.90
2022-07-26T11:12:24.894Z,27.20
2022-07-26T11:14:53.360Z,27.10
2022-07-26T11:17:29.429Z,26.70
2022-07-26T11:20:01.834Z,26.30
2022-07-26T11:22:33.116Z,26.10
2022-07-26T11:25:00.249Z,25.80
2022-07-26T11:27:27.296Z,25.60
2022-07-26T11:29:54.533Z,25.80
2022-07-26T11:32:25.397Z,26.10
2022-07-26T11:35:04.095Z,26.40
2022-07-26T11:37:31.540Z,26.50
2022-07-26T11:39:58.923Z,26.60
2022-07-26T11:42:26.313Z,26.60
2022-07-26T11:44:54.101Z,26.50
2022-07-26T11:47:24.239Z,26.60
2022-07-26T11:52:42.571Z,26.80
2022-07-26T11:55:09.892Z,26.90
2022-07-26T11:57:36.983Z,26.90
2022-07-26T12:00:05.181Z,26.90
2022-07-26T12:02:41.524Z,27.10
2022-07-26T12:05:23.512Z,27.00
2022-07-26T12:08:07.314Z,26.90
2022-07-26T12:10:34.672Z,27.80
2022-07-26T12:13:10.145Z,26.90
2022-07-26T12:15:47.148Z,26.90
2022-07-26T12:18:26.371Z,26.80
2022-07-26T12:21:05.193Z,26.50
2022-07-26T12:23:44.442Z,26.30
2022-07-26T12:26:29.305Z,26.50
2022-07-26T12:28:57.484Z,26.80
2022-07-26T12:31:30.071Z,27.00
2022-07-26T12:33:57.897Z,27.10
2022-07-26T12:36:27.162Z,27.00
2022-07-26T12:38:56.729Z,27.10
2022-07-26T12:41:36.924Z,27.10
2022-07-26T12:44:05.870Z,27.10
2022-07-26T12:46:37.100Z,27.00
2022-07-26T12:49:04.998Z,27.00
2022-07-26T12:51:32.469Z,26.90
2022-07-26T12:53:59.653Z,26.80
2022-07-26T12:56:26.703Z,26.80
2022-07-26T12:58:54.455Z,26.80
2022-07-26T13:01:21.740Z,26.80
2022-07-26T13:03:48.770Z,26.70
2022-07-26T13:06:15.700Z,26.60
2022-07-26T13:08:42.764Z,26.30
2022-07-26T13:11:10.446Z,26.00
2022-07-26T13:13:37.552Z,25.80
2022-07-26T13:16:11.150Z,25.60
2022-07-26T13:18:42.154Z,25.60
2022-07-26T13:21:09.152Z,25.60
2022-07-26T13:23:36.310Z,25.60
2022-07-26T13:26:04.396Z,25.40
2022-07-26T13:28:36.296Z,25.30
2022-07-26T13:31:03.738Z,25.30
2022-07-26T13:33:32.090Z,25.20
2022-07-26T13:35:59.094Z,25.10
2022-07-26T13:38:26.250Z,25.10
2022-07-26T13:40:53.314Z,26.50
2022-07-26T13:43:20.432Z,25.20
2022-07-26T13:45:47.582Z,25.30
2022-07-26T13:48:14.722Z,25.40
2022-07-26T13:50:41.807Z,25.30
2022-07-26T13:53:09.802Z,25.40
2022-07-26T13:55:37.028Z,25.60
2022-07-26T13:58:09.713Z,25.80
2022-07-26T14:00:37.463Z,26.00
2022-07-26T14:03:04.792Z,26.20
2022-07-26T14:05:31.885Z,26.40
2022-07-26T14:07:59.058Z,26.60
2022-07-26T14:10:26.582Z,26.60
2022-07-26T14:12:53.715Z,26.60
2022-07-26T14:15:22.995Z,26.50
2022-07-26T14:17:53.790Z,26.50
2022-07-26T14:20:21.367Z,26.40
2022-07-26T14:22:53.559Z,26.30
2022-07-26T14:25:21.761Z,26.00
2022-07-26T14:27:50.185Z,25.80
2022-07-26T14:30:17.390Z,27.00
2022-07-26T14:32:44.679Z,25.60
2022-07-26T14:35:11.959Z,25.60
2022-07-26T14:37:44.081Z,25.50
2022-07-26T14:40:14.926Z,25.40
2022-07-26T14:42:42.280Z,25.40
2022-07-26T14:45:09.937Z,25.60
2022-07-26T14:47:37.505Z,25.90
2022-07-26T14:50:07.724Z,26.10
2022-07-26T14:52:44.587Z,26.20
2022-07-26T14:55:13.909Z,26.30
2022-07-26T14:57:41.033Z,26.30
2022-07-26T15:00:10.881Z,26.40
2022-07-26T15:02:46.290Z,26.70
2022-07-26T15:05:15.036Z,26.80
2022-07-26T15:07:42.958Z,26.90
2022-07-26T15:10:13.381Z,27.00
2022-07-26T15:12:41.230Z,27.10
2022-07-26T15:15:09.405Z,27.10
2022-07-26T15:17:36.977Z,27.20
2022-07-26T15:20:06.084Z,27.30
2022-07-26T15:22:33.691Z,27.40
2022-07-26T15:25:00.718Z,27.20
2022-07-26T15:27:29.763Z,26.90
2022-07-26T15:30:03.220Z,26.70
2022-07-26T15:32:32.086Z,26.50
2022-07-26T15:34:59.477Z,26.20
2022-07-26T15:37:26.582Z,25.90
2022-07-26T15:39:53.548Z,25.80
2022-07-26T15:42:20.859Z,25.70
2022-07-26T15:44:50.766Z,25.80
2022-07-26T15:47:43.568Z,25.80
2022-07-26T15:50:09.734Z,25.80
2022-07-26T15:52:39.566Z,25.60
2022-07-26T15:55:07.945Z,25.60
2022-07-26T15:57:35.600Z,25.70
2022-07-26T16:00:11.281Z,25.80
2022-07-26T16:02:39.853Z,26.00
2022-07-26T16:05:08.066Z,26.40
2022-07-26T16:07:35.121Z,26.50
2022-07-26T16:10:02.215Z,26.60
2022-07-26T16:12:29.725Z,26.60
2022-07-26T16:14:56.988Z,26.60
2022-07-26T16:17:24.083Z,26.60
2022-07-26T16:19:51.748Z,26.60
2022-07-26T16:22:18.951Z,26.50
2022-07-26T16:24:46.095Z,26.50
2022-07-26T16:27:13.187Z,26.50
2022-07-26T16:29:40.170Z,26.50
2022-07-26T16:32:11.917Z,26.50
2022-07-26T16:34:39.008Z,26.50
2022-07-26T16:37:06.054Z,26.50
2022-07-26T16:39:33.060Z,26.50
2022-07-26T16:42:06.271Z,26.50
2022-07-26T16:44:33.999Z,26.40
2022-07-26T16:47:01.305Z,26.30
2022-07-26T16:49:28.491Z,26.10
2022-07-26T16:51:57.627Z,26.00
2022-07-26T16:54:25.303Z,25.80
2022-07-26T16:56:52.376Z,25.70
2022-07-26T16:59:19.360Z,25.60
2022-07-26T17:01:46.434Z,25.50
2022-07-26T17:04:13.543Z,25.30
2022-07-26T17:06:40.710Z,25.30
2022-07-26T17:09:15.454Z,25.20
2022-07-26T17:11:42.949Z,25.10
2022-07-26T17:14:09.970Z,25.00
2022-07-26T17:16:37.247Z,25.00
2022-07-26T17:19:04.316Z,24.80
2022-07-26T17:21:31.348Z,24.70
2022-07-26T17:24:01.540Z,24.60
2022-07-26T17:26:31.233Z,24.50
2022-07-26T17:28:58.374Z,24.30
2022-07-26T17:31:25.414Z,24.20
2022-07-26T17:33:52.435Z,24.20
2022-07-26T17:36:30.561Z,24.10
2022-07-26T17:38:58.155Z,24.00
2022-07-26T17:41:32.416Z,23.90
2022-07-26T17:44:03.015Z,23.90
2022-07-26T17:46:33.914Z,23.90
2022-07-26T17:49:01.000Z,23.80
2022-07-26T17:51:28.018Z,23.80
2022-07-26T17:53:54.987Z,23.70
2022-07-26T17:56:21.928Z,23.70
2022-07-26T17:58:48.904Z,23.60
2022-07-26T18:01:16.072Z,23.60
2022-07-26T18:03:43.383Z,23.50
2022-07-26T18:06:10.680Z,23.40
2022-07-26T18:08:38.322Z,23.40
2022-07-26T18:11:05.525Z,23.20
2022-07-26T18:13:32.475Z,23.20
2022-07-26T18:16:04.169Z,23.10
2022-07-26T18:18:32.828Z,23.00
2022-07-26T18:20:59.827Z,23.00
2022-07-26T18:23:26.845Z,23.00
2022-07-26T18:25:53.885Z,22.90
2022-07-26T18:28:21.074Z,22.90
2022-07-26T18:30:48.190Z,22.80
2022-07-26T18:33:15.149Z,22.80
2022-07-26T18:35:42.480Z,22.80
2022-07-26T18:38:09.753Z,22.60
2022-07-26T18:40:37.481Z,22.60
2022-07-26T18:43:04.863Z,22.50
2022-07-26T18:45:32.100Z,22.50
2022-07-26T18:47:59.838Z,22.50
2022-07-26T18:50:27.444Z,22.40
2022-07-26T18:52:59.414Z,22.40
2022-07-26T18:55:26.476Z,22.30
2022-07-26T18:57:53.537Z,22.20
2022-07-26T19:00:23.070Z,22.20
2022-07-26T19:02:52.215Z,22.10
2022-07-26T19:05:20.430Z,22.00
2022-07-26T19:07:47.698Z,22.00
2022-07-26T19:10:15.382Z,21.80
2022-07-26T19:12:43.895Z,21.80
2022-07-26T19:15:11.439Z,21.80
2022-07-26T19:17:38.496Z,21.70
2022-07-26T19:20:06.856Z,21.60
2022-07-26T19:22:34.122Z,21.50
2022-07-26T19:25:01.680Z,21.50
2022-07-26T19:27:28.755Z,21.40
2022-07-26T19:29:57.127Z,21.30
2022-07-26T19:32:28.019Z,21.30
2022-07-26T19:34:57.356Z,21.20
2022-07-26T19:37:24.303Z,21.10
2022-07-26T19:39:53.746Z,21.10
2022-07-26T19:42:20.806Z,21.00
2022-07-26T19:44:48.201Z,20.90
2022-07-26T19:47:15.210Z,20.90
2022-07-26T19:49:42.488Z,20.80
2022-07-26T19:52:11.740Z,20.80
2022-07-26T19:54:39.227Z,20.70
2022-07-26T19:57:07.725Z,20.60
2022-07-26T19:59:34.893Z,20.50
2022-07-26T20:02:02.410Z,20.50
2022-07-26T20:04:29.820Z,20.30
2022-07-26T20:06:56.999Z,20.30
2022-07-26T20:09:23.939Z,20.20
2022-07-26T20:11:51.173Z,20.20
2022-07-26T20:14:19.937Z,20.10
2022-07-26T20:16:47.271Z,20.10
2022-07-26T20:19:14.460Z,20.00
2022-07-26T20:21:41.825Z,20.00
2022-07-26T20:24:09.381Z,19.90
2022-07-26T20:26:37.629Z,19.90
2022-07-26T20:29:06.020Z,19.80
2022-07-26T20:31:33.935Z,19.70
2022-07-26T20:34:00.883Z,19.60
2022-07-26T20:36:28.058Z,19.60
2022-07-26T20:38:55.043Z,19.60
2022-07-26T20:41:21.981Z,19.50
2022-07-26T20:43:48.984Z,19.40
2022-07-26T20:46:16.108Z,19.30
2022-07-26T20:48:43.493Z,19.30
2022-07-26T20:51:13.414Z,19.20
2022-07-26T20:53:42.180Z,19.10
2022-07-26T20:56:10.591Z,19.10
2022-07-26T20:58:37.875Z,19.00
2022-07-26T21:01:05.339Z,19.00
2022-07-26T21:03:32.739Z,18.90
2022-07-26T21:05:59.832Z,18.90
2022-07-26T21:08:26.900Z,18.90
2022-07-26T21:15:19.147Z,18.80
2022-07-26T21:17:46.179Z,18.70
2022-07-26T21:20:13.282Z,18.70
2022-07-26T21:22:40.346Z,18.70
2022-07-26T21:25:07.912Z,18.60
2022-07-26T21:27:34.959Z,18.50
2022-07-26T21:30:02.116Z,18.50
2022-07-26T21:32:31.681Z,18.50
2022-07-26T21:34:59.409Z,18.40
2022-07-26T21:37:26.943Z,18.30
2022-07-26T21:39:54.001Z,18.30
2022-07-26T21:42:21.038Z,18.30
2022-07-26T21:44:53.761Z,18.20
2022-07-26T21:47:20.812Z,18.20
2022-07-26T21:49:47.967Z,18.10
2022-07-26T21:52:15.025Z,18.10
2022-07-26T21:54:42.018Z,18.10
2022-07-26T21:57:09.074Z,18.10
2022-07-26T21:59:36.051Z,18.10
2022-07-26T22:02:03.170Z,18.00
2022-07-26T22:04:30.943Z,18.00
2022-07-26T22:06:58.025Z,18.00
2022-07-26T22:09:25.062Z,18.00
2022-07-26T22:11:53.534Z,18.00
2022-07-26T22:14:21.428Z,18.00
2022-07-26T22:16:49.382Z,18.00
2022-07-26T22:19:16.569Z,18.00
2022-07-26T22:21:43.651Z,18.00
2022-07-26T22:24:10.779Z,18.00
2022-07-26T22:26:37.828Z,18.00
2022-07-26T22:29:05.858Z,18.00
2022-07-26T22:31:33.027Z,18.00
2022-07-26T22:34:00.063Z,17.90
2022-07-26T22:36:27.153Z,17.90
2022-07-26T22:38:54.210Z,17.90
2022-07-26T22:41:21.266Z,17.90
2022-07-26T22:43:48.345Z,18.00
2022-07-26T22:46:18.431Z,18.00
2022-07-26T22:48:54.977Z,18.00
2022-07-26T22:51:22.052Z,17.90
2022-07-26T22:53:49.097Z,17.90
2022-07-26T22:56:17.150Z,17.90
2022-07-26T22:58:47.006Z,17.90
2022-07-26T23:01:14.245Z,17.90
2022-07-26T23:03:42.106Z,17.90
2022-07-26T23:06:20.192Z,17.90
2022-07-26T23:08:58.522Z,17.90
2022-07-26T23:11:25.568Z,17.90
2022-07-26T23:13:58.781Z,17.90
2022-07-26T23:16:26.922Z,17.90
2022-07-26T23:18:54.067Z,17.90
2022-07-26T23:21:21.110Z,17.90
2022-07-26T23:23:48.138Z,17.90
2022-07-26T23:26:15.133Z,17.90
2022-07-26T23:28:42.159Z,17.90
2022-07-26T23:31:12.721Z,17.90
2022-07-26T23:33:52.894Z,17.90
2022-07-26T23:36:26.259Z,17.80
2022-07-26T23:38:57.963Z,17.80
2022-07-26T23:41:25.599Z,17.80
2022-07-26T23:43:54.237Z,17.80
2022-07-26T23:46:22.019Z,17.80
2022-07-26T23:48:49.726Z,17.80
2022-07-26T23:51:17.045Z,17.80
2022-07-26T23:53:44.205Z,17.80
2022-07-26T23:56:11.294Z,17.90
2022-07-26T23:58:38.629Z,17.80
