createdAt,value
2023-05-12T00:00:19.118Z,0.00
2023-05-12T00:01:18.890Z,0.00
2023-05-12T00:02:18.894Z,0.00
2023-05-12T00:03:19.012Z,0.00
2023-05-12T00:04:18.879Z,0.00
2023-05-12T00:05:18.838Z,0.00
2023-05-12T00:06:18.846Z,0.00
2023-05-12T00:07:18.823Z,0.00
2023-05-12T00:08:18.798Z,0.00
2023-05-12T00:09:18.803Z,0.00
2023-05-12T00:10:19.116Z,0.00
2023-05-12T00:11:18.760Z,0.00
2023-05-12T00:12:18.746Z,0.00
2023-05-12T00:13:18.818Z,0.00
2023-05-12T00:14:18.732Z,0.00
2023-05-12T00:15:18.735Z,0.00
2023-05-12T00:16:18.807Z,0.00
2023-05-12T00:17:18.723Z,0.00
2023-05-12T00:18:18.742Z,0.00
2023-05-12T00:19:18.737Z,0.00
2023-05-12T00:20:18.972Z,0.00
2023-05-12T00:21:18.681Z,0.00
2023-05-12T00:22:18.641Z,0.00
2023-05-12T00:23:18.653Z,0.00
2023-05-12T00:24:18.624Z,0.00
2023-05-12T00:25:18.615Z,0.00
2023-05-12T00:26:18.595Z,0.00
2023-05-12T00:27:18.618Z,0.00
2023-05-12T00:28:18.694Z,0.00
2023-05-12T00:29:18.569Z,0.00
2023-05-12T00:30:18.908Z,0.00
2023-05-12T00:31:18.591Z,0.00
2023-05-12T00:32:18.570Z,0.00
2023-05-12T00:33:18.554Z,0.00
2023-05-12T00:34:18.531Z,0.00
2023-05-12T00:35:18.537Z,0.00
2023-05-12T00:36:18.511Z,0.00
2023-05-12T00:37:18.505Z,0.00
2023-05-12T00:38:18.473Z,0.00
2023-05-12T00:39:18.476Z,0.00
2023-05-12T00:40:18.662Z,0.00
2023-05-12T00:41:18.453Z,0.00
2023-05-12T00:42:18.434Z,0.00
2023-05-12T00:43:18.424Z,0.00
2023-05-12T00:44:18.420Z,0.00
2023-05-12T00:45:18.406Z,0.00
2023-05-12T00:46:18.404Z,0.00
2023-05-12T00:47:18.385Z,0.00
2023-05-12T00:48:18.383Z,0.00
2023-05-12T00:49:18.360Z,0.00
2023-05-12T00:50:18.571Z,0.00
2023-05-12T00:51:18.350Z,0.00
2023-05-12T00:52:18.350Z,0.00
2023-05-12T00:53:18.331Z,0.00
2023-05-12T00:54:18.311Z,0.00
2023-05-12T00:55:18.300Z,0.00
2023-05-12T00:56:18.279Z,0.00
2023-05-12T00:57:18.275Z,0.00
2023-05-12T00:58:18.260Z,0.00
2023-05-12T00:59:18.258Z,0.00
2023-05-12T01:00:18.633Z,0.00
2023-05-12T01:01:18.251Z,0.00
2023-05-12T01:02:18.240Z,0.00
2023-05-12T01:03:18.259Z,0.00
2023-05-12T01:04:18.214Z,0.00
2023-05-12T01:05:18.198Z,0.00
2023-05-12T01:06:18.167Z,0.00
2023-05-12T01:07:18.176Z,0.00
2023-05-12T01:08:18.158Z,0.00
2023-05-12T01:09:18.163Z,0.00
2023-05-12T01:10:18.611Z,0.00
2023-05-12T01:11:18.144Z,0.00
2023-05-12T01:12:18.122Z,0.00
2023-05-12T01:13:18.122Z,0.00
2023-05-12T01:14:18.078Z,0.00
2023-05-12T01:15:18.086Z,0.00
2023-05-12T01:16:18.060Z,0.00
2023-05-12T01:17:18.064Z,0.00
2023-05-12T01:18:18.093Z,0.00
2023-05-12T01:19:18.096Z,0.00
2023-05-12T01:20:18.408Z,0.00
2023-05-12T01:21:18.016Z,0.00
2023-05-12T01:22:18.013Z,0.00
2023-05-12T01:23:18.027Z,0.00
2023-05-12T01:24:17.987Z,0.00
2023-05-12T01:25:17.978Z,0.00
2023-05-12T01:26:17.988Z,0.00
2023-05-12T01:27:18.003Z,0.00
2023-05-12T01:28:17.930Z,0.00
2023-05-12T01:29:17.935Z,0.00
2023-05-12T01:30:18.088Z,0.00
2023-05-12T01:31:18.929Z,0.00
2023-05-12T01:32:17.895Z,0.00
2023-05-12T01:33:17.889Z,0.00
2023-05-12T01:34:17.863Z,0.00
2023-05-12T01:35:17.876Z,0.00
2023-05-12T01:36:17.872Z,0.00
2023-05-12T01:37:17.862Z,0.00
2023-05-12T01:38:17.831Z,0.00
2023-05-12T01:39:17.852Z,0.00
2023-05-12T01:40:17.918Z,0.00
2023-05-12T01:41:17.805Z,0.00
2023-05-12T01:42:17.828Z,0.00
2023-05-12T01:43:17.806Z,0.00
2023-05-12T01:44:17.766Z,0.00
2023-05-12T01:45:17.750Z,0.00
2023-05-12T01:46:17.738Z,0.00
2023-05-12T01:47:17.746Z,0.00
2023-05-12T01:48:17.716Z,0.00
2023-05-12T01:49:17.708Z,0.00
2023-05-12T01:50:17.838Z,0.00
2023-05-12T01:51:17.700Z,0.00
2023-05-12T01:52:17.694Z,0.00
2023-05-12T01:53:17.668Z,0.00
2023-05-12T01:54:17.650Z,0.00
2023-05-12T01:55:17.655Z,0.00
2023-05-12T01:56:17.648Z,0.00
2023-05-12T01:57:17.641Z,0.00
2023-05-12T01:58:17.601Z,0.00
2023-05-12T01:59:17.672Z,0.00
2023-05-12T02:00:17.723Z,0.00
2023-05-12T02:01:17.589Z,0.00
2023-05-12T02:02:17.612Z,0.00
2023-05-12T02:03:17.650Z,0.00
2023-05-12T02:04:17.561Z,0.00
2023-05-12T02:05:17.533Z,0.00
2023-05-12T02:06:17.519Z,0.00
2023-05-12T02:07:17.517Z,0.00
2023-05-12T02:08:17.516Z,0.00
2023-05-12T02:09:17.507Z,0.00
2023-05-12T02:10:17.709Z,0.00
2023-05-12T02:11:17.507Z,0.00
2023-05-12T02:12:17.469Z,0.00
2023-05-12T02:13:17.461Z,0.00
2023-05-12T02:14:17.431Z,0.00
2023-05-12T02:15:17.431Z,0.00
2023-05-12T02:16:17.452Z,0.00
2023-05-12T02:17:17.404Z,0.00
2023-05-12T02:18:17.391Z,0.00
2023-05-12T02:19:17.374Z,0.00
2023-05-12T02:20:17.561Z,0.00
2023-05-12T02:21:17.368Z,0.00
2023-05-12T02:22:17.353Z,0.00
2023-05-12T02:23:17.354Z,0.00
2023-05-12T02:24:17.368Z,0.00
2023-05-12T02:25:17.356Z,0.00
2023-05-12T02:26:17.340Z,0.00
2023-05-12T02:27:17.341Z,0.00
2023-05-12T02:28:17.283Z,0.00
2023-05-12T02:29:17.269Z,0.00
2023-05-12T02:30:17.325Z,0.00
2023-05-12T02:31:17.247Z,0.00
2023-05-12T02:32:17.274Z,0.00
2023-05-12T02:33:17.235Z,0.00
2023-05-12T02:34:17.220Z,0.00
2023-05-12T02:35:17.206Z,0.00
2023-05-12T02:36:17.213Z,0.00
2023-05-12T02:37:17.189Z,0.00
2023-05-12T02:38:17.207Z,0.00
2023-05-12T02:39:17.166Z,0.00
2023-05-12T02:40:17.352Z,0.00
2023-05-12T02:41:17.152Z,0.00
2023-05-12T02:42:17.137Z,0.00
2023-05-12T02:43:17.117Z,0.00
2023-05-12T02:44:17.108Z,0.00
2023-05-12T02:45:17.091Z,0.00
2023-05-12T02:46:17.123Z,0.00
2023-05-12T02:47:17.072Z,0.00
2023-05-12T02:48:17.078Z,0.00
2023-05-12T02:49:17.081Z,0.00
2023-05-12T02:50:17.096Z,0.00
2023-05-12T02:51:17.028Z,0.00
2023-05-12T02:52:17.065Z,0.00
2023-05-12T02:53:17.018Z,0.00
2023-05-12T02:54:17.029Z,0.00
2023-05-12T02:55:17.001Z,0.00
2023-05-12T02:56:17.086Z,0.00
2023-05-12T02:57:16.969Z,0.00
2023-05-12T02:58:16.972Z,0.00
2023-05-12T02:59:16.953Z,0.00
2023-05-12T03:00:17.022Z,0.00
2023-05-12T03:01:16.966Z,0.00
2023-05-12T03:02:16.992Z,0.00
2023-05-12T03:03:17.011Z,0.00
2023-05-12T03:04:16.923Z,0.00
2023-05-12T03:05:16.888Z,0.00
2023-05-12T03:06:16.893Z,0.00
2023-05-12T03:07:16.869Z,0.00
2023-05-12T03:08:16.875Z,0.00
2023-05-12T03:09:16.850Z,0.00
2023-05-12T03:10:16.950Z,0.00
2023-05-12T03:11:16.829Z,0.00
2023-05-12T03:12:16.869Z,0.00
2023-05-12T03:13:16.810Z,0.00
2023-05-12T03:14:16.801Z,0.00
2023-05-12T03:15:16.786Z,0.00
2023-05-12T03:16:18.834Z,0.00
2023-05-12T03:17:16.796Z,0.00
2023-05-12T03:18:16.764Z,0.00
2023-05-12T03:19:16.736Z,0.00
2023-05-12T03:20:16.746Z,0.00
2023-05-12T03:21:16.713Z,0.00
2023-05-12T03:22:16.711Z,0.00
2023-05-12T03:23:16.691Z,0.00
2023-05-12T03:24:16.696Z,0.00
2023-05-12T03:25:16.672Z,0.00
2023-05-12T03:26:16.677Z,0.00
2023-05-12T03:27:16.610Z,0.00
2023-05-12T03:28:16.748Z,0.00
2023-05-12T03:29:16.572Z,0.00
2023-05-12T03:30:16.602Z,0.00
2023-05-12T03:31:16.615Z,0.00
2023-05-12T03:32:16.546Z,0.00
2023-05-12T03:33:16.523Z,0.00
2023-05-12T03:34:16.536Z,0.00
2023-05-12T03:35:16.516Z,0.00
2023-05-12T03:36:16.500Z,0.00
2023-05-12T03:37:16.492Z,0.00
2023-05-12T03:38:16.492Z,0.00
2023-05-12T03:39:16.483Z,0.00
2023-05-12T03:40:16.462Z,0.00
2023-05-12T03:41:16.472Z,0.00
2023-05-12T03:42:16.463Z,0.00
2023-05-12T03:43:16.422Z,0.00
2023-05-12T03:44:16.458Z,0.00
2023-05-12T03:45:16.392Z,0.00
2023-05-12T03:46:16.437Z,0.00
2023-05-12T03:47:16.431Z,0.00
2023-05-12T03:48:16.424Z,0.00
2023-05-12T03:49:16.355Z,0.00
2023-05-12T03:50:16.376Z,0.00
2023-05-12T03:51:16.330Z,0.00
2023-05-12T03:52:16.346Z,0.00
2023-05-12T03:53:16.316Z,0.00
2023-05-12T03:54:16.338Z,0.00
2023-05-12T03:55:16.310Z,0.00
2023-05-12T03:56:16.310Z,0.00
2023-05-12T03:57:16.282Z,0.00
2023-05-12T03:58:16.265Z,0.00
2023-05-12T03:59:16.297Z,0.00
2023-05-12T04:00:16.261Z,0.00
2023-05-12T04:01:16.229Z,0.00
2023-05-12T04:02:16.248Z,5.62
2023-05-12T04:03:16.287Z,5.62
2023-05-12T04:04:16.228Z,5.62
2023-05-12T04:05:16.208Z,5.62
2023-05-12T04:06:16.188Z,5.62
2023-05-12T04:07:16.174Z,5.62
2023-05-12T04:08:16.168Z,5.62
2023-05-12T04:09:16.160Z,5.62
2023-05-12T04:10:16.170Z,5.62
2023-05-12T04:11:16.115Z,5.62
2023-05-12T04:12:16.122Z,5.62
2023-05-12T04:13:16.094Z,11.25
2023-05-12T04:14:16.106Z,11.25
2023-05-12T04:15:16.078Z,11.25
2023-05-12T04:16:16.129Z,11.25
2023-05-12T04:17:16.054Z,11.25
2023-05-12T04:18:16.056Z,11.25
2023-05-12T04:19:16.047Z,11.25
2023-05-12T04:20:16.039Z,11.25
2023-05-12T04:21:16.036Z,11.25
2023-05-12T04:22:16.008Z,11.25
2023-05-12T04:23:15.997Z,16.87
2023-05-12T04:24:16.000Z,16.87
2023-05-12T04:25:15.983Z,16.87
2023-05-12T04:26:15.966Z,16.87
2023-05-12T04:27:15.947Z,16.87
2023-05-12T04:28:15.953Z,16.87
2023-05-12T04:29:15.929Z,22.50
2023-05-12T04:30:15.921Z,22.50
2023-05-12T04:31:15.918Z,22.50
2023-05-12T04:32:16.195Z,22.50
2023-05-12T04:33:15.885Z,22.50
2023-05-12T04:34:15.883Z,22.50
2023-05-12T04:35:15.868Z,22.50
2023-05-12T04:36:15.870Z,28.12
2023-05-12T04:37:15.869Z,28.12
2023-05-12T04:38:15.867Z,28.12
2023-05-12T04:39:15.861Z,33.75
2023-05-12T04:40:15.823Z,33.75
2023-05-12T04:41:15.806Z,39.37
2023-05-12T04:42:15.792Z,39.37
2023-05-12T04:44:15.785Z,45.00
2023-05-12T04:45:15.750Z,45.00
2023-05-12T04:46:15.837Z,45.00
2023-05-12T04:47:15.738Z,39.37
2023-05-12T04:48:15.759Z,39.37
2023-05-12T04:49:15.723Z,39.37
2023-05-12T04:50:15.785Z,39.37
2023-05-12T04:51:15.700Z,39.37
2023-05-12T04:52:15.697Z,39.37
2023-05-12T04:53:15.685Z,39.37
2023-05-12T04:54:15.687Z,45.00
2023-05-12T04:55:15.682Z,45.00
2023-05-12T04:56:15.655Z,45.00
2023-05-12T04:57:15.670Z,45.00
2023-05-12T04:58:15.678Z,45.00
2023-05-12T04:59:15.610Z,50.62
2023-05-12T05:00:15.630Z,50.62
2023-05-12T05:01:15.640Z,50.62
2023-05-12T05:02:15.609Z,50.62
2023-05-12T05:03:15.656Z,50.62
2023-05-12T05:04:15.591Z,45.00
2023-05-12T05:05:15.541Z,45.00
2023-05-12T05:06:15.544Z,45.00
2023-05-12T05:07:15.523Z,39.37
2023-05-12T05:08:15.516Z,39.37
2023-05-12T05:09:15.513Z,39.37
2023-05-12T05:10:15.507Z,33.75
2023-05-12T05:11:15.497Z,33.75
2023-05-12T05:12:15.490Z,33.75
2023-05-12T05:13:15.462Z,33.75
2023-05-12T05:14:15.460Z,33.75
2023-05-12T05:15:15.452Z,33.75
2023-05-12T05:16:15.476Z,39.37
2023-05-12T05:17:15.420Z,39.37
2023-05-12T05:18:15.443Z,45.00
2023-05-12T05:19:22.870Z,45.00
2023-05-12T05:20:16.578Z,50.62
2023-05-12T05:21:15.400Z,50.62
2023-05-12T05:22:15.366Z,50.62
2023-05-12T05:23:15.347Z,50.62
2023-05-12T05:24:15.343Z,50.62
2023-05-12T05:25:15.337Z,56.25
2023-05-12T05:26:15.338Z,56.25
2023-05-12T05:27:15.317Z,61.87
2023-05-12T05:28:15.297Z,61.87
2023-05-12T05:29:15.293Z,61.87
2023-05-12T05:30:15.285Z,67.50
2023-05-12T05:31:15.287Z,67.50
2023-05-12T05:32:15.257Z,73.12
2023-05-12T05:33:15.241Z,78.75
2023-05-12T05:34:15.290Z,78.75
2023-05-12T05:35:15.226Z,84.37
2023-05-12T05:36:15.252Z,84.37
2023-05-12T05:37:15.200Z,90.00
2023-05-12T05:38:15.197Z,90.00
2023-05-12T05:39:15.183Z,95.62
2023-05-12T05:40:15.196Z,101.25
2023-05-12T05:41:15.152Z,106.87
2023-05-12T05:42:15.147Z,106.87
2023-05-12T05:43:15.134Z,106.87
2023-05-12T05:44:15.130Z,106.87
2023-05-12T05:45:15.108Z,106.87
2023-05-12T05:46:15.132Z,101.25
2023-05-12T05:47:15.149Z,106.87
2023-05-12T05:48:15.083Z,106.87
2023-05-12T05:49:15.076Z,106.87
2023-05-12T05:50:15.058Z,106.87
2023-05-12T05:51:15.050Z,101.25
2023-05-12T05:52:15.083Z,101.25
2023-05-12T05:53:15.356Z,112.50
2023-05-12T05:54:15.019Z,118.12
2023-05-12T05:55:15.001Z,129.37
2023-05-12T05:56:14.999Z,135.00
2023-05-12T05:57:14.982Z,140.62
2023-05-12T05:58:14.968Z,151.87
2023-05-12T05:59:14.962Z,168.75
2023-05-12T06:00:14.968Z,180.00
2023-05-12T06:01:14.942Z,191.25
2023-05-12T06:02:14.971Z,191.25
2023-05-12T06:03:15.017Z,191.25
2023-05-12T06:04:14.927Z,196.87
2023-05-12T06:05:14.885Z,202.50
2023-05-12T06:06:14.890Z,208.12
2023-05-12T06:07:14.885Z,208.12
2023-05-12T06:08:14.894Z,208.12
2023-05-12T06:09:14.846Z,219.37
2023-05-12T06:10:14.835Z,225.00
2023-05-12T06:11:15.957Z,219.37
2023-05-12T06:12:14.822Z,213.75
2023-05-12T06:13:14.801Z,196.87
2023-05-12T06:14:14.795Z,191.25
2023-05-12T06:15:14.783Z,185.62
2023-05-12T06:16:14.818Z,180.00
2023-05-12T06:17:14.759Z,168.75
2023-05-12T06:18:14.760Z,163.12
2023-05-12T06:19:14.753Z,168.75
2023-05-12T06:20:14.733Z,168.75
2023-05-12T06:21:14.717Z,157.50
2023-05-12T06:22:14.718Z,140.62
2023-05-12T06:23:14.702Z,123.75
2023-05-12T06:24:14.740Z,106.87
2023-05-12T06:25:14.670Z,101.25
2023-05-12T06:26:14.670Z,112.50
2023-05-12T06:27:14.662Z,123.75
2023-05-12T06:28:14.647Z,140.62
2023-05-12T06:29:14.634Z,146.25
2023-05-12T06:30:16.133Z,146.25
2023-05-12T06:31:14.620Z,146.25
2023-05-12T06:32:14.655Z,151.87
2023-05-12T06:33:14.601Z,151.87
2023-05-12T06:34:14.577Z,146.25
2023-05-12T06:35:14.586Z,140.62
2023-05-12T06:36:14.566Z,140.62
2023-05-12T06:37:14.553Z,140.62
2023-05-12T06:38:14.544Z,140.62
2023-05-12T06:39:14.541Z,146.25
2023-05-12T06:40:14.541Z,151.87
2023-05-12T06:41:14.524Z,157.50
2023-05-12T06:42:14.490Z,163.12
2023-05-12T06:43:14.489Z,163.12
2023-05-12T06:44:14.478Z,163.12
2023-05-12T06:45:14.469Z,151.87
2023-05-12T06:46:14.509Z,140.62
2023-05-12T06:47:14.448Z,135.00
2023-05-12T06:48:14.434Z,129.37
2023-05-12T06:49:14.434Z,129.37
2023-05-12T06:50:14.406Z,129.37
2023-05-12T06:51:14.416Z,123.75
2023-05-12T06:52:14.387Z,129.37
2023-05-12T06:53:14.392Z,140.62
2023-05-12T06:54:14.362Z,163.12
2023-05-12T06:55:14.368Z,185.62
2023-05-12T06:56:14.365Z,202.50
2023-05-12T06:57:14.342Z,213.75
2023-05-12T06:58:14.323Z,219.37
2023-05-12T06:59:14.356Z,219.37
2023-05-12T07:00:14.304Z,208.12
2023-05-12T07:01:14.326Z,202.50
2023-05-12T07:02:14.294Z,191.25
2023-05-12T07:03:14.567Z,191.25
2023-05-12T07:04:14.351Z,185.62
2023-05-12T07:05:14.286Z,180.00
2023-05-12T07:06:14.300Z,174.37
2023-05-12T07:07:14.246Z,163.12
2023-05-12T07:08:14.228Z,157.50
2023-05-12T07:09:14.210Z,157.50
2023-05-12T07:10:14.215Z,157.50
2023-05-12T07:11:14.188Z,157.50
2023-05-12T07:12:14.255Z,157.50
2023-05-12T07:13:14.179Z,163.12
2023-05-12T07:14:14.182Z,168.75
2023-05-12T07:15:14.157Z,163.12
2023-05-12T07:16:14.171Z,157.50
2023-05-12T07:17:14.125Z,163.12
2023-05-12T07:18:14.111Z,168.75
2023-05-12T07:19:14.178Z,168.75
2023-05-12T07:20:14.113Z,168.75
2023-05-12T07:21:14.093Z,168.75
2023-05-12T07:22:14.066Z,174.37
2023-05-12T07:23:14.067Z,180.00
2023-05-12T07:24:14.058Z,185.62
2023-05-12T07:25:14.083Z,185.62
2023-05-12T07:26:14.014Z,174.37
2023-05-12T07:27:14.024Z,168.75
2023-05-12T07:28:14.077Z,151.87
2023-05-12T07:29:14.206Z,146.25
2023-05-12T07:30:14.001Z,146.25
2023-05-12T07:31:14.054Z,157.50
2023-05-12T07:32:13.965Z,163.12
2023-05-12T07:33:13.992Z,174.37
2023-05-12T07:34:13.930Z,185.62
2023-05-12T07:35:13.934Z,202.50
2023-05-12T07:36:13.922Z,219.37
2023-05-12T07:37:13.903Z,230.62
2023-05-12T07:38:13.898Z,253.12
2023-05-12T07:39:13.885Z,281.25
2023-05-12T07:40:13.869Z,298.12
2023-05-12T07:41:13.872Z,309.37
2023-05-12T07:42:13.847Z,320.62
2023-05-12T07:43:13.853Z,331.87
2023-05-12T07:44:13.854Z,337.50
2023-05-12T07:45:13.823Z,343.12
2023-05-12T07:46:13.809Z,343.12
2023-05-12T07:47:13.821Z,343.12
2023-05-12T07:48:13.842Z,343.12
2023-05-12T07:49:13.781Z,343.12
2023-05-12T07:50:13.762Z,343.12
2023-05-12T07:51:13.760Z,348.75
2023-05-12T07:52:13.741Z,354.37
2023-05-12T07:53:13.732Z,365.62
2023-05-12T07:54:13.719Z,365.62
2023-05-12T07:55:13.713Z,376.87
2023-05-12T07:56:13.699Z,382.50
2023-05-12T07:57:13.690Z,365.62
2023-05-12T07:58:13.679Z,365.62
2023-05-12T07:59:13.672Z,354.37
2023-05-12T08:00:13.671Z,348.75
2023-05-12T08:01:13.651Z,343.12
2023-05-12T08:02:13.656Z,348.75
2023-05-12T08:03:13.737Z,343.12
2023-05-12T08:04:13.722Z,360.00
2023-05-12T08:05:13.610Z,376.87
2023-05-12T08:06:13.594Z,382.50
2023-05-12T08:07:13.594Z,405.00
2023-05-12T08:08:13.564Z,421.87
2023-05-12T08:09:13.568Z,427.50
2023-05-12T08:10:13.551Z,427.50
2023-05-12T08:11:13.546Z,427.50
2023-05-12T08:12:13.541Z,427.50
2023-05-12T08:13:13.518Z,416.25
2023-05-12T08:14:13.509Z,405.00
2023-05-12T08:15:13.557Z,382.50
2023-05-12T08:16:13.587Z,365.62
2023-05-12T08:17:13.612Z,348.75
2023-05-12T08:18:13.492Z,337.50
2023-05-12T08:19:13.528Z,326.25
2023-05-12T08:20:13.442Z,320.62
2023-05-12T08:21:13.454Z,320.62
2023-05-12T08:22:13.413Z,326.25
2023-05-12T08:23:13.409Z,337.50
2023-05-12T08:24:13.399Z,343.12
2023-05-12T08:25:13.392Z,365.62
2023-05-12T08:26:13.376Z,376.87
2023-05-12T08:27:13.368Z,388.12
2023-05-12T08:28:13.351Z,393.75
2023-05-12T08:29:13.343Z,399.37
2023-05-12T08:30:13.329Z,405.00
2023-05-12T08:31:13.424Z,410.62
2023-05-12T08:32:13.343Z,410.62
2023-05-12T08:33:13.305Z,405.00
2023-05-12T08:34:13.282Z,399.37
2023-05-12T08:35:13.379Z,399.37
2023-05-12T08:36:13.270Z,399.37
2023-05-12T08:37:13.258Z,410.62
2023-05-12T08:38:13.245Z,410.62
2023-05-12T08:39:13.239Z,399.37
2023-05-12T08:40:13.221Z,393.75
2023-05-12T08:41:13.232Z,382.50
2023-05-12T08:42:13.207Z,354.37
2023-05-12T08:43:13.206Z,331.87
2023-05-12T08:44:13.180Z,303.75
2023-05-12T08:45:13.250Z,286.87
2023-05-12T08:46:13.258Z,270.00
2023-05-12T08:47:13.153Z,258.75
2023-05-12T08:48:13.204Z,247.50
2023-05-12T08:49:13.132Z,236.25
2023-05-12T08:50:13.113Z,219.37
2023-05-12T08:51:13.232Z,208.12
2023-05-12T08:52:13.088Z,202.50
2023-05-12T08:53:13.087Z,202.50
2023-05-12T08:54:13.069Z,208.12
2023-05-12T08:55:13.095Z,213.75
2023-05-12T08:57:13.053Z,225.00
2023-05-12T08:58:13.025Z,230.62
2023-05-12T08:59:13.020Z,230.62
2023-05-12T09:00:13.009Z,230.62
2023-05-12T09:01:13.008Z,230.62
2023-05-12T09:02:13.011Z,225.00
2023-05-12T09:03:13.029Z,225.00
2023-05-12T09:04:13.055Z,236.25
2023-05-12T09:05:12.974Z,253.12
2023-05-12T09:06:12.958Z,275.62
2023-05-12T09:07:12.944Z,298.12
2023-05-12T09:08:12.908Z,326.25
2023-05-12T09:09:12.912Z,348.75
2023-05-12T09:10:22.490Z,360.00
2023-05-12T09:11:12.898Z,371.25
2023-05-12T09:12:13.607Z,382.50
2023-05-12T09:13:12.871Z,393.75
2023-05-12T09:14:12.851Z,399.37
2023-05-12T09:15:12.937Z,399.37
2023-05-12T09:16:12.854Z,421.87
2023-05-12T09:17:12.824Z,427.50
2023-05-12T09:18:12.832Z,421.87
2023-05-12T09:19:12.933Z,405.00
2023-05-12T09:20:23.828Z,382.50
2023-05-12T09:21:13.821Z,360.00
2023-05-12T09:22:12.765Z,343.12
2023-05-12T09:23:12.764Z,320.62
2023-05-12T09:24:12.755Z,303.75
2023-05-12T09:25:14.590Z,275.62
2023-05-12T09:26:12.726Z,247.50
2023-05-12T09:27:12.740Z,236.25
2023-05-12T09:28:12.714Z,230.62
2023-05-12T09:29:20.828Z,213.75
2023-05-12T09:30:12.684Z,202.50
2023-05-12T09:31:14.691Z,174.37
2023-05-12T09:32:12.721Z,146.25
2023-05-12T09:33:12.736Z,112.50
2023-05-12T09:34:12.633Z,90.00
2023-05-12T09:35:12.631Z,78.75
2023-05-12T09:36:12.648Z,67.50
2023-05-12T09:37:15.047Z,56.25
2023-05-12T09:38:12.596Z,50.62
2023-05-12T09:39:12.586Z,50.62
2023-05-12T09:40:12.577Z,50.62
2023-05-12T09:41:12.569Z,56.25
2023-05-12T09:42:12.562Z,67.50
2023-05-12T09:43:15.354Z,78.75
2023-05-12T09:44:12.546Z,90.00
2023-05-12T09:45:12.529Z,101.25
2023-05-12T09:46:12.575Z,112.50
2023-05-12T09:47:12.499Z,123.75
2023-05-12T09:48:12.496Z,129.37
2023-05-12T09:49:12.483Z,163.12
2023-05-12T09:50:12.464Z,219.37
2023-05-12T09:51:12.473Z,298.12
2023-05-12T09:52:12.473Z,337.50
2023-05-12T09:53:12.438Z,365.62
2023-05-12T09:54:12.427Z,376.87
2023-05-12T09:55:12.416Z,382.50
2023-05-12T09:56:12.393Z,399.37
2023-05-12T09:57:12.397Z,410.62
2023-05-12T09:58:12.389Z,433.12
2023-05-12T09:59:12.373Z,455.62
2023-05-12T10:00:28.634Z,489.37
2023-05-12T10:01:22.600Z,517.50
2023-05-12T10:02:12.358Z,545.62
2023-05-12T10:03:12.407Z,579.37
2023-05-12T10:04:12.323Z,607.50
2023-05-12T10:05:12.377Z,641.25
2023-05-12T10:06:12.294Z,646.87
2023-05-12T10:07:12.284Z,641.25
2023-05-12T10:08:12.401Z,630.00
2023-05-12T10:09:12.265Z,613.12
2023-05-12T10:10:12.244Z,596.25
2023-05-12T10:11:12.233Z,573.75
2023-05-12T10:12:12.221Z,585.00
2023-05-12T10:13:12.227Z,596.25
2023-05-12T10:14:12.405Z,624.37
2023-05-12T10:15:12.199Z,630.00
2023-05-12T10:16:12.247Z,630.00
2023-05-12T10:17:12.225Z,635.62
2023-05-12T10:18:12.181Z,646.87
2023-05-12T10:19:12.197Z,646.87
2023-05-12T10:20:12.134Z,646.87
2023-05-12T10:21:12.175Z,646.87
2023-05-12T10:22:12.114Z,652.50
2023-05-12T10:23:12.122Z,658.12
2023-05-12T10:24:12.388Z,658.12
2023-05-12T10:25:12.088Z,675.00
2023-05-12T10:26:12.070Z,663.75
2023-05-12T10:27:12.096Z,663.75
2023-05-12T10:28:12.050Z,652.50
2023-05-12T10:29:12.048Z,652.50
2023-05-12T10:30:12.027Z,725.62
2023-05-12T10:31:12.065Z,759.37
2023-05-12T10:32:12.007Z,669.37
2023-05-12T10:33:12.009Z,613.12
2023-05-12T10:34:11.986Z,528.75
2023-05-12T10:35:11.978Z,472.50
2023-05-12T10:36:11.971Z,433.12
2023-05-12T10:37:11.977Z,421.87
2023-05-12T10:38:11.949Z,427.50
2023-05-12T10:39:11.945Z,427.50
2023-05-12T10:40:11.997Z,450.00
2023-05-12T10:41:11.922Z,455.62
2023-05-12T10:42:11.906Z,427.50
2023-05-12T10:43:11.896Z,421.87
2023-05-12T10:44:11.889Z,410.62
2023-05-12T10:45:11.876Z,393.75
2023-05-12T10:46:11.891Z,376.87
2023-05-12T10:47:13.111Z,360.00
2023-05-12T10:48:11.922Z,365.62
2023-05-12T10:49:11.837Z,405.00
2023-05-12T10:50:11.822Z,483.75
2023-05-12T10:51:11.807Z,528.75
2023-05-12T10:52:11.808Z,523.12
2023-05-12T10:53:11.790Z,523.12
2023-05-12T10:54:11.790Z,517.50
2023-05-12T10:55:11.877Z,517.50
2023-05-12T10:56:11.990Z,540.00
2023-05-12T10:57:13.913Z,568.12
2023-05-12T10:58:12.413Z,585.00
2023-05-12T10:59:12.047Z,579.37
2023-05-12T11:00:12.312Z,562.50
2023-05-12T11:01:12.094Z,534.37
2023-05-12T11:02:12.460Z,478.12
2023-05-12T11:03:11.984Z,416.25
2023-05-12T11:04:12.457Z,348.75
2023-05-12T11:05:17.367Z,275.62
2023-05-12T11:06:12.867Z,219.37
2023-05-12T11:07:12.150Z,174.37
2023-05-12T11:08:11.941Z,129.37
2023-05-12T11:09:12.895Z,101.25
2023-05-12T11:10:11.776Z,78.75
2023-05-12T11:11:11.609Z,73.12
2023-05-12T11:12:11.651Z,67.50
2023-05-12T11:13:11.572Z,67.50
2023-05-12T11:14:11.575Z,73.12
2023-05-12T11:15:11.549Z,78.75
2023-05-12T11:16:11.617Z,78.75
2023-05-12T11:17:11.531Z,78.75
2023-05-12T11:18:11.579Z,84.37
2023-05-12T11:19:11.637Z,90.00
2023-05-12T11:20:11.521Z,95.62
2023-05-12T11:21:11.483Z,106.87
2023-05-12T11:22:11.484Z,123.75
2023-05-12T11:23:11.491Z,140.62
2023-05-12T11:24:12.072Z,163.12
2023-05-12T11:25:11.535Z,174.37
2023-05-12T11:26:11.455Z,196.87
2023-05-12T11:27:11.430Z,219.37
2023-05-12T11:28:11.471Z,236.25
2023-05-12T11:29:11.403Z,253.12
2023-05-12T11:30:11.401Z,264.37
2023-05-12T11:31:11.384Z,281.25
2023-05-12T11:32:11.436Z,298.12
2023-05-12T11:33:11.391Z,320.62
2023-05-12T11:34:13.072Z,348.75
2023-05-12T11:35:11.334Z,371.25
2023-05-12T11:36:11.330Z,410.62
2023-05-12T11:37:11.317Z,433.12
2023-05-12T11:38:11.309Z,450.00
2023-05-12T11:39:11.290Z,444.37
2023-05-12T11:40:11.288Z,444.37
2023-05-12T11:41:11.265Z,444.37
2023-05-12T11:42:13.581Z,410.62
2023-05-12T11:43:11.251Z,382.50
2023-05-12T11:44:11.279Z,337.50
2023-05-12T11:45:11.224Z,298.12
2023-05-12T11:46:11.266Z,264.37
2023-05-12T11:47:11.204Z,219.37
2023-05-12T11:48:11.336Z,191.25
2023-05-12T11:49:11.190Z,168.75
2023-05-12T11:50:11.176Z,163.12
2023-05-12T11:51:11.167Z,180.00
2023-05-12T11:52:11.162Z,191.25
2023-05-12T11:53:11.145Z,213.75
2023-05-12T11:54:11.130Z,241.87
2023-05-12T11:55:11.113Z,258.75
2023-05-12T11:56:11.110Z,258.75
2023-05-12T11:57:11.101Z,247.50
2023-05-12T11:58:11.090Z,264.37
2023-05-12T11:59:11.077Z,298.12
2023-05-12T12:00:11.108Z,343.12
2023-05-12T12:01:11.053Z,382.50
2023-05-12T12:02:11.060Z,410.62
2023-05-12T12:03:11.177Z,427.50
2023-05-12T12:04:11.050Z,444.37
2023-05-12T12:05:11.013Z,478.12
2023-05-12T12:06:11.005Z,646.87
2023-05-12T12:07:10.986Z,697.50
2023-05-12T12:08:10.985Z,714.37
2023-05-12T12:09:10.970Z,697.50
2023-05-12T12:10:11.047Z,753.75
2023-05-12T12:11:10.953Z,776.25
2023-05-12T12:12:10.944Z,781.87
2023-05-12T12:13:10.933Z,765.00
2023-05-12T12:14:10.924Z,669.37
2023-05-12T12:15:10.907Z,590.62
2023-05-12T12:16:12.859Z,601.87
2023-05-12T12:17:10.886Z,770.62
2023-05-12T12:18:10.915Z,855.00
2023-05-12T12:19:10.969Z,860.62
2023-05-12T12:20:10.864Z,973.12
2023-05-12T12:21:10.836Z,2475.00
2023-05-12T12:22:10.840Z,2053.12
2023-05-12T12:23:10.821Z,1839.37
2023-05-12T12:24:10.841Z,1996.87
2023-05-12T12:25:10.799Z,736.87
2023-05-12T12:26:10.798Z,635.62
2023-05-12T12:27:10.776Z,562.50
2023-05-12T12:28:10.771Z,483.75
2023-05-12T12:29:10.765Z,421.87
2023-05-12T12:30:10.830Z,360.00
2023-05-12T12:31:10.788Z,320.62
2023-05-12T12:32:10.864Z,292.50
2023-05-12T12:33:10.767Z,275.62
2023-05-12T12:34:10.709Z,253.12
2023-05-12T12:35:10.687Z,213.75
2023-05-12T12:36:10.687Z,168.75
2023-05-12T12:37:10.678Z,140.62
2023-05-12T12:38:10.665Z,112.50
2023-05-12T12:39:10.646Z,95.62
2023-05-12T12:40:10.681Z,78.75
2023-05-12T12:41:10.624Z,73.12
2023-05-12T12:42:10.616Z,67.50
2023-05-12T12:43:10.622Z,67.50
2023-05-12T12:44:10.612Z,73.12
2023-05-12T12:45:10.578Z,84.37
2023-05-12T12:46:10.582Z,106.87
2023-05-12T12:47:10.659Z,129.37
2023-05-12T12:48:10.718Z,163.12
2023-05-12T12:49:10.539Z,208.12