createdAt,value
2019-05-30T00:00:17.774Z,0.00
2019-05-30T00:01:15.991Z,0.00
2019-05-30T00:02:15.975Z,0.00
2019-05-30T00:03:15.919Z,0.00
2019-05-30T00:04:15.873Z,0.00
2019-05-30T00:05:15.830Z,0.00
2019-05-30T00:06:15.794Z,0.00
2019-05-30T00:07:15.735Z,0.00
2019-05-30T00:08:15.715Z,0.00
2019-05-30T00:09:15.707Z,0.00
2019-05-30T00:10:15.627Z,0.00
2019-05-30T00:11:15.646Z,0.00
2019-05-30T00:12:15.545Z,0.00
2019-05-30T00:13:15.537Z,0.00
2019-05-30T00:14:15.506Z,0.00
2019-05-30T00:15:15.408Z,0.00
2019-05-30T00:16:15.411Z,0.00
2019-05-30T00:17:15.353Z,0.00
2019-05-30T00:18:15.325Z,0.00
2019-05-30T00:19:15.304Z,0.00
2019-05-30T00:20:15.203Z,0.00
2019-05-30T00:21:15.153Z,0.00
2019-05-30T00:22:15.128Z,0.00
2019-05-30T00:23:15.071Z,0.00
2019-05-30T00:24:15.028Z,0.00
2019-05-30T00:25:15.002Z,0.00
2019-05-30T00:26:14.950Z,0.00
2019-05-30T00:27:14.912Z,0.00
2019-05-30T00:28:14.860Z,0.00
2019-05-30T00:29:14.827Z,0.00
2019-05-30T00:30:24.334Z,0.00
2019-05-30T00:31:14.734Z,0.00
2019-05-30T00:32:14.713Z,0.00
2019-05-30T00:33:14.650Z,0.00
2019-05-30T00:34:14.609Z,0.00
2019-05-30T00:35:14.563Z,0.00
2019-05-30T00:36:14.530Z,0.00
2019-05-30T00:37:14.497Z,0.00
2019-05-30T00:38:14.462Z,0.00
2019-05-30T00:39:14.430Z,0.00
2019-05-30T00:40:14.380Z,0.00
2019-05-30T00:41:14.360Z,0.00
2019-05-30T00:42:14.292Z,0.00
2019-05-30T00:43:14.265Z,0.00
2019-05-30T00:44:14.213Z,0.00
2019-05-30T00:45:21.057Z,0.00
2019-05-30T00:46:14.125Z,0.00
2019-05-30T00:47:14.112Z,0.00
2019-05-30T00:48:14.038Z,0.00
2019-05-30T00:49:14.536Z,0.00
2019-05-30T00:50:13.956Z,0.00
2019-05-30T00:51:13.909Z,0.00
2019-05-30T00:52:13.879Z,0.00
2019-05-30T00:53:13.822Z,0.00
2019-05-30T00:54:13.781Z,0.00
2019-05-30T00:55:13.728Z,0.00
2019-05-30T00:56:13.684Z,0.00
2019-05-30T00:57:13.653Z,0.00
2019-05-30T00:58:13.603Z,0.00
2019-05-30T00:59:13.551Z,0.00
2019-05-30T01:00:13.512Z,0.00
2019-05-30T01:01:13.490Z,0.00
2019-05-30T01:02:13.430Z,0.00
2019-05-30T01:03:13.392Z,0.00
2019-05-30T01:04:13.358Z,0.00
2019-05-30T01:05:13.327Z,0.00
2019-05-30T01:06:13.268Z,0.00
2019-05-30T01:07:13.221Z,0.00
2019-05-30T01:08:13.172Z,0.00
2019-05-30T01:09:13.138Z,0.00
2019-05-30T01:10:13.126Z,0.00
2019-05-30T01:11:13.063Z,0.00
2019-05-30T01:12:13.037Z,0.00
2019-05-30T01:13:12.973Z,0.00
2019-05-30T01:14:12.945Z,0.00
2019-05-30T01:15:12.911Z,0.00
2019-05-30T01:16:12.852Z,0.00
2019-05-30T01:17:12.864Z,0.00
2019-05-30T01:18:12.778Z,0.00
2019-05-30T01:19:12.740Z,0.00
2019-05-30T01:20:12.677Z,0.00
2019-05-30T01:21:12.653Z,0.00
2019-05-30T01:22:12.620Z,0.00
2019-05-30T01:23:12.576Z,0.00
2019-05-30T01:24:12.510Z,0.00
2019-05-30T01:25:12.480Z,0.00
2019-05-30T01:26:12.426Z,0.00
2019-05-30T01:27:12.385Z,0.00
2019-05-30T01:28:12.335Z,0.00
2019-05-30T01:29:12.300Z,0.00
2019-05-30T01:30:12.248Z,0.00
2019-05-30T01:31:12.211Z,0.00
2019-05-30T01:32:12.172Z,0.00
2019-05-30T01:33:12.122Z,0.00
2019-05-30T01:34:12.080Z,0.00
2019-05-30T01:35:12.044Z,0.00
2019-05-30T01:36:11.998Z,0.00
2019-05-30T01:37:11.957Z,0.00
2019-05-30T01:38:11.916Z,0.00
2019-05-30T01:39:11.869Z,0.00
2019-05-30T01:40:11.822Z,0.00
2019-05-30T01:41:11.785Z,0.00
2019-05-30T01:42:11.775Z,0.00
2019-05-30T01:43:11.757Z,0.00
2019-05-30T01:44:11.739Z,0.00
2019-05-30T01:45:11.676Z,0.00
2019-05-30T01:46:11.650Z,0.00
2019-05-30T01:47:11.561Z,0.00
2019-05-30T01:48:11.540Z,0.00
2019-05-30T01:49:11.479Z,0.00
2019-05-30T01:50:11.440Z,0.00
2019-05-30T01:51:11.377Z,0.00
2019-05-30T01:52:11.378Z,0.00
2019-05-30T01:53:11.306Z,0.00
2019-05-30T01:54:11.258Z,0.00
2019-05-30T01:55:11.205Z,0.00
2019-05-30T01:56:11.196Z,0.00
2019-05-30T01:57:11.110Z,0.00
2019-05-30T01:58:11.070Z,0.00
2019-05-30T01:59:11.030Z,0.00
2019-05-30T02:00:20.244Z,0.00
2019-05-30T02:01:23.810Z,0.00
2019-05-30T02:02:10.900Z,0.00
2019-05-30T02:03:10.849Z,0.00
2019-05-30T02:04:10.807Z,0.00
2019-05-30T02:05:10.779Z,0.00
2019-05-30T02:06:10.732Z,0.00
2019-05-30T02:07:10.687Z,0.00
2019-05-30T02:08:10.637Z,0.00
2019-05-30T02:09:11.484Z,0.00
2019-05-30T02:10:10.556Z,0.00
2019-05-30T02:11:10.511Z,0.00
2019-05-30T02:12:10.482Z,0.00
2019-05-30T02:13:10.486Z,0.00
2019-05-30T02:14:10.385Z,0.00
2019-05-30T02:15:10.403Z,0.00
2019-05-30T02:16:10.379Z,0.00
2019-05-30T02:17:10.303Z,0.00
2019-05-30T02:18:10.251Z,0.00
2019-05-30T02:19:10.564Z,0.00
2019-05-30T02:20:10.259Z,0.00
2019-05-30T02:21:10.117Z,0.00
2019-05-30T02:22:10.126Z,0.00
2019-05-30T02:23:11.436Z,0.00
2019-05-30T02:24:12.073Z,0.00
2019-05-30T02:25:10.414Z,0.00
2019-05-30T02:26:10.503Z,0.00
2019-05-30T02:27:10.375Z,0.00
2019-05-30T02:28:10.359Z,0.00
2019-05-30T02:29:10.432Z,0.00
2019-05-30T02:30:12.641Z,0.00
2019-05-30T02:31:12.095Z,0.00
2019-05-30T02:32:11.003Z,0.00
2019-05-30T02:33:12.318Z,0.00
2019-05-30T02:34:11.761Z,0.00
2019-05-30T02:35:10.943Z,0.00
2019-05-30T02:36:12.119Z,0.00
2019-05-30T02:37:10.734Z,0.00
2019-05-30T02:38:10.006Z,0.00
2019-05-30T02:39:10.320Z,0.00
2019-05-30T02:40:13.597Z,0.00
2019-05-30T02:41:09.986Z,0.00
2019-05-30T02:42:09.691Z,0.00
2019-05-30T02:43:11.490Z,0.00
2019-05-30T02:44:10.326Z,0.00
2019-05-30T02:45:10.677Z,0.00
2019-05-30T02:46:10.659Z,0.00
2019-05-30T02:47:09.608Z,0.00
2019-05-30T02:48:09.879Z,0.00
2019-05-30T02:49:11.466Z,0.00
2019-05-30T02:50:10.967Z,0.00
2019-05-30T02:51:10.746Z,5.63
2019-05-30T02:52:10.674Z,5.63
2019-05-30T02:53:10.491Z,5.63
2019-05-30T02:54:09.426Z,5.63
2019-05-30T02:55:10.765Z,5.63
2019-05-30T02:56:10.104Z,5.63
2019-05-30T02:57:10.175Z,5.63
2019-05-30T02:58:10.202Z,11.25
2019-05-30T02:59:09.313Z,11.25
2019-05-30T03:00:13.925Z,11.25
2019-05-30T03:01:09.195Z,11.25
2019-05-30T03:02:13.768Z,11.25
2019-05-30T03:03:11.117Z,16.88
2019-05-30T03:04:10.181Z,16.88
2019-05-30T03:05:11.448Z,16.88
2019-05-30T03:06:09.235Z,16.88
2019-05-30T03:07:09.011Z,22.50
2019-05-30T03:08:10.919Z,22.50
2019-05-30T03:09:09.104Z,22.50
2019-05-30T03:10:11.628Z,28.13
2019-05-30T03:11:12.310Z,28.13
2019-05-30T03:12:09.063Z,28.13
2019-05-30T03:13:08.263Z,33.75
2019-05-30T03:14:12.071Z,33.75
2019-05-30T03:15:11.686Z,39.38
2019-05-30T03:16:09.299Z,39.38
2019-05-30T03:17:10.249Z,45.00
2019-05-30T03:18:09.944Z,45.00
2019-05-30T03:19:08.484Z,45.00
2019-05-30T03:20:14.903Z,50.63
2019-05-30T03:21:08.580Z,50.63
2019-05-30T03:22:08.921Z,56.25
2019-05-30T03:23:08.377Z,56.25
2019-05-30T03:24:09.543Z,61.88
2019-05-30T03:25:09.602Z,61.88
2019-05-30T03:26:10.135Z,67.50
2019-05-30T03:27:09.403Z,67.50
2019-05-30T03:28:08.920Z,73.13
2019-05-30T03:29:09.391Z,73.13
2019-05-30T03:30:13.425Z,78.75
2019-05-30T03:31:14.028Z,84.38
2019-05-30T03:32:51.663Z,84.38
2019-05-30T03:33:24.614Z,90.00
2019-05-30T03:34:16.437Z,90.00
2019-05-30T03:35:17.413Z,95.63
2019-05-30T03:36:15.726Z,95.63
2019-05-30T03:37:16.729Z,101.25
2019-05-30T03:38:08.717Z,101.25
2019-05-30T03:39:07.700Z,106.88
2019-05-30T03:40:06.716Z,112.50
2019-05-30T03:41:07.507Z,112.50
2019-05-30T03:42:07.502Z,118.13
2019-05-30T03:43:08.593Z,118.13
2019-05-30T03:44:08.329Z,123.75
2019-05-30T03:45:08.478Z,129.38
2019-05-30T03:46:08.273Z,129.38
2019-05-30T03:47:08.382Z,135.00
2019-05-30T03:48:07.375Z,135.00
2019-05-30T03:49:08.409Z,135.00
2019-05-30T03:50:07.347Z,140.63
2019-05-30T03:51:06.292Z,140.63
2019-05-30T03:52:08.085Z,146.25
2019-05-30T03:53:07.386Z,146.25
2019-05-30T03:54:07.703Z,151.88
2019-05-30T03:55:06.847Z,157.50
2019-05-30T03:56:06.647Z,157.50
2019-05-30T03:57:06.974Z,163.13
2019-05-30T03:58:07.777Z,180.00
2019-05-30T03:59:06.329Z,180.00
2019-05-30T04:00:06.086Z,185.63
2019-05-30T04:01:06.023Z,208.13
2019-05-30T04:02:06.430Z,264.38
2019-05-30T04:03:06.700Z,315.00
2019-05-30T04:04:06.533Z,343.13
2019-05-30T04:05:06.715Z,360.00
2019-05-30T04:06:07.362Z,360.00
2019-05-30T04:07:06.876Z,365.63
2019-05-30T04:08:06.921Z,376.88
2019-05-30T04:09:07.018Z,388.13
2019-05-30T04:10:07.186Z,405.00
2019-05-30T04:11:07.362Z,416.25
2019-05-30T04:12:05.741Z,433.13
2019-05-30T04:13:05.337Z,438.75
2019-05-30T04:14:06.888Z,444.38
2019-05-30T04:15:05.238Z,450.00
2019-05-30T04:16:06.778Z,455.63
2019-05-30T04:17:05.211Z,461.25
2019-05-30T04:18:06.832Z,472.50
2019-05-30T04:19:05.080Z,489.38
2019-05-30T04:20:07.002Z,500.63
2019-05-30T04:21:05.037Z,506.25
2019-05-30T04:22:04.951Z,528.75
2019-05-30T04:23:04.941Z,534.38
2019-05-30T04:24:04.877Z,545.63
2019-05-30T04:25:04.871Z,556.88
2019-05-30T04:26:04.819Z,573.75
2019-05-30T04:27:04.764Z,607.50
2019-05-30T04:28:04.768Z,652.50
2019-05-30T04:29:04.708Z,669.38
2019-05-30T04:30:04.649Z,663.75
2019-05-30T04:31:04.621Z,669.38
2019-05-30T04:32:04.561Z,703.13
2019-05-30T04:33:17.370Z,703.13
2019-05-30T04:34:04.482Z,675.00
2019-05-30T04:35:04.525Z,663.75
2019-05-30T04:36:04.408Z,686.25
2019-05-30T04:37:04.374Z,691.88
2019-05-30T04:38:04.327Z,703.13
2019-05-30T04:39:04.287Z,686.25
2019-05-30T04:40:04.257Z,663.75
2019-05-30T04:41:04.208Z,646.88
2019-05-30T04:42:04.177Z,624.38
2019-05-30T04:43:04.135Z,618.75
2019-05-30T04:44:04.105Z,630.00
2019-05-30T04:45:04.058Z,618.75
2019-05-30T04:46:04.022Z,618.75
2019-05-30T04:47:03.999Z,618.75
2019-05-30T04:48:03.986Z,624.38
2019-05-30T04:49:03.919Z,641.25
2019-05-30T04:50:03.919Z,635.63
2019-05-30T04:51:03.881Z,635.63
2019-05-30T04:52:03.822Z,641.25
2019-05-30T04:53:03.799Z,630.00
2019-05-30T04:54:03.783Z,624.38
2019-05-30T04:55:03.725Z,624.38
2019-05-30T04:56:03.682Z,618.75
2019-05-30T04:57:03.691Z,624.38
2019-05-30T04:58:03.621Z,635.63
2019-05-30T04:59:03.567Z,630.00
2019-05-30T05:00:03.535Z,635.63
2019-05-30T05:01:03.504Z,658.13
2019-05-30T05:02:03.492Z,663.75
2019-05-30T05:03:03.432Z,680.63
2019-05-30T05:04:03.389Z,714.38
2019-05-30T05:05:03.370Z,703.13
2019-05-30T05:06:03.325Z,669.38
2019-05-30T05:07:03.281Z,652.50
2019-05-30T05:08:03.268Z,635.63
2019-05-30T05:09:03.222Z,641.25
2019-05-30T05:10:03.187Z,641.25
2019-05-30T05:11:03.154Z,646.88
2019-05-30T05:12:03.124Z,658.13
2019-05-30T05:13:03.091Z,652.50
2019-05-30T05:14:03.062Z,663.75
2019-05-30T05:15:03.026Z,669.38
2019-05-30T05:16:21.355Z,669.38
2019-05-30T05:17:02.956Z,669.38
2019-05-30T05:18:02.947Z,675.00
2019-05-30T05:19:02.946Z,680.63
2019-05-30T05:20:02.906Z,691.88
2019-05-30T05:21:02.844Z,703.13
2019-05-30T05:22:02.815Z,708.75
2019-05-30T05:23:02.812Z,714.38
2019-05-30T05:24:02.753Z,731.25
2019-05-30T05:25:02.749Z,736.88
2019-05-30T05:26:02.691Z,680.63
2019-05-30T05:27:02.650Z,562.50
2019-05-30T05:28:02.713Z,483.75
2019-05-30T05:29:02.675Z,461.25
2019-05-30T05:30:02.560Z,703.13
2019-05-30T05:31:02.651Z,669.38
2019-05-30T05:32:02.486Z,483.75
2019-05-30T05:33:02.459Z,528.75
2019-05-30T05:34:02.433Z,607.50
2019-05-30T05:35:02.386Z,776.25
2019-05-30T05:36:02.353Z,843.75
2019-05-30T05:37:02.325Z,630.00
2019-05-30T05:38:02.290Z,680.63
2019-05-30T05:39:02.256Z,1006.88
2019-05-30T05:40:02.225Z,1023.75
2019-05-30T05:41:02.197Z,995.63
2019-05-30T05:42:02.161Z,759.38
2019-05-30T05:43:02.149Z,703.13
2019-05-30T05:44:02.268Z,928.13
2019-05-30T05:45:02.081Z,1012.50
2019-05-30T05:46:02.033Z,860.63
2019-05-30T05:47:01.999Z,680.63
2019-05-30T05:48:01.970Z,590.63
2019-05-30T05:49:02.059Z,568.13
2019-05-30T05:50:01.978Z,540.00
2019-05-30T05:51:01.940Z,703.13
2019-05-30T05:52:01.857Z,866.25
2019-05-30T05:53:01.823Z,1006.88
2019-05-30T05:54:01.843Z,1350.00
2019-05-30T05:55:01.767Z,1417.50
2019-05-30T05:56:01.712Z,860.63
2019-05-30T05:57:01.659Z,540.00
2019-05-30T05:58:04.272Z,528.75
2019-05-30T05:59:01.600Z,551.25
2019-05-30T06:00:01.565Z,568.13
2019-05-30T06:01:01.645Z,821.25
2019-05-30T06:02:01.487Z,877.50
2019-05-30T06:03:01.480Z,956.25
2019-05-30T06:04:12.603Z,1130.63
2019-05-30T06:05:01.395Z,1186.88
2019-05-30T06:06:01.383Z,967.50
2019-05-30T06:07:01.327Z,658.13
2019-05-30T06:08:01.282Z,821.25
2019-05-30T06:09:01.254Z,877.50
2019-05-30T06:10:01.239Z,675.00
2019-05-30T06:11:01.185Z,573.75
2019-05-30T06:12:01.143Z,534.38
2019-05-30T06:13:01.113Z,511.88
2019-05-30T06:14:01.080Z,511.88
2019-05-30T06:15:01.126Z,540.00
2019-05-30T06:16:01.012Z,585.00
2019-05-30T06:17:00.982Z,630.00
2019-05-30T06:18:00.953Z,669.38
2019-05-30T06:19:00.916Z,613.13
2019-05-30T06:20:00.908Z,573.75
2019-05-30T06:21:00.866Z,669.38
2019-05-30T06:22:00.863Z,697.50
2019-05-30T06:23:00.788Z,613.13
2019-05-30T06:24:00.762Z,601.88
2019-05-30T06:25:00.719Z,697.50
2019-05-30T06:26:00.698Z,658.13
2019-05-30T06:27:00.682Z,585.00
2019-05-30T06:28:00.614Z,556.88
2019-05-30T06:29:00.602Z,540.00
2019-05-30T06:30:00.547Z,545.63
2019-05-30T06:31:00.507Z,551.25
2019-05-30T06:32:00.497Z,534.38
2019-05-30T06:33:00.432Z,540.00
2019-05-30T06:34:00.423Z,534.38
2019-05-30T06:35:00.383Z,534.38
2019-05-30T06:36:00.343Z,540.00
2019-05-30T06:37:00.317Z,562.50
2019-05-30T06:38:00.265Z,618.75
2019-05-30T06:39:00.242Z,573.75
2019-05-30T06:40:00.194Z,540.00
2019-05-30T06:41:00.155Z,540.00
2019-05-30T06:42:00.113Z,540.00
2019-05-30T06:43:00.151Z,551.25
2019-05-30T06:44:00.071Z,562.50
2019-05-30T06:45:00.038Z,562.50
2019-05-30T06:45:59.984Z,568.13
2019-05-30T06:46:59.948Z,601.88
2019-05-30T06:47:59.908Z,680.63
2019-05-30T06:48:59.893Z,832.50
2019-05-30T06:49:59.844Z,1271.25
2019-05-30T06:50:59.883Z,1530.00
2019-05-30T06:51:59.786Z,2019.38
2019-05-30T06:52:59.761Z,2238.75
2019-05-30T06:53:59.721Z,2649.38
2019-05-30T06:54:59.746Z,2857.50
2019-05-30T06:55:59.659Z,2818.13
2019-05-30T06:56:59.619Z,2576.25
2019-05-30T06:57:59.603Z,2733.75
2019-05-30T06:58:59.540Z,2655.00
2019-05-30T06:59:59.553Z,2418.75
2019-05-30T07:00:59.494Z,2385.00
2019-05-30T07:01:59.460Z,2700.00
2019-05-30T07:02:59.466Z,2857.50
2019-05-30T07:03:59.524Z,2947.50
2019-05-30T07:04:59.827Z,2823.75
2019-05-30T07:05:59.597Z,2610.00
2019-05-30T07:06:59.383Z,2525.63
2019-05-30T07:07:59.255Z,2812.50
2019-05-30T07:08:59.228Z,3195.00
2019-05-30T07:09:59.210Z,2795.63
2019-05-30T07:10:59.165Z,2660.63
2019-05-30T07:11:59.147Z,3043.13
2019-05-30T07:12:59.106Z,3335.63
2019-05-30T07:13:59.129Z,3285.00
2019-05-30T07:14:59.051Z,3048.75
2019-05-30T07:15:59.020Z,2728.13
2019-05-30T07:16:58.998Z,2722.50
2019-05-30T07:17:58.978Z,2840.63
2019-05-30T07:18:59.002Z,2801.25
2019-05-30T07:19:59.011Z,3166.88
2019-05-30T07:20:58.915Z,3228.75
2019-05-30T07:21:58.912Z,3183.75
2019-05-30T07:22:58.878Z,3380.63
2019-05-30T07:23:58.840Z,3150.00
2019-05-30T07:24:58.869Z,3060.00
2019-05-30T07:25:58.786Z,2970.00
2019-05-30T07:26:58.745Z,3015.00
2019-05-30T07:27:58.738Z,2930.63
2019-05-30T07:29:00.793Z,2863.13
2019-05-30T07:29:58.681Z,2812.50
2019-05-30T07:30:58.692Z,2891.25
2019-05-30T07:31:58.657Z,3133.13
2019-05-30T07:32:58.623Z,3290.63
2019-05-30T07:33:58.578Z,3493.13
2019-05-30T07:35:06.883Z,3369.38
2019-05-30T07:35:58.527Z,3121.88
2019-05-30T07:36:58.509Z,3121.88
2019-05-30T07:37:58.493Z,3138.75
2019-05-30T07:38:58.492Z,3285.00
2019-05-30T07:39:58.444Z,3431.25
2019-05-30T07:40:58.416Z,3161.25
2019-05-30T07:42:06.046Z,2913.75
2019-05-30T07:42:58.415Z,2998.13
2019-05-30T07:43:58.331Z,3498.75
2019-05-30T07:44:58.312Z,3521.25
2019-05-30T07:45:58.764Z,3369.38
2019-05-30T07:46:58.280Z,3211.88
2019-05-30T07:47:58.238Z,3476.25
2019-05-30T07:48:58.221Z,3493.13
2019-05-30T07:49:58.193Z,3206.25
2019-05-30T07:50:58.208Z,3600.00
2019-05-30T07:51:58.151Z,4263.75
2019-05-30T07:52:58.168Z,4038.75
2019-05-30T07:53:58.141Z,3330.00
2019-05-30T07:54:58.099Z,3481.88
2019-05-30T07:55:58.108Z,3785.63
2019-05-30T07:56:58.037Z,3870.00
2019-05-30T07:57:58.038Z,4218.75
2019-05-30T07:58:58.001Z,4140.00
2019-05-30T07:59:57.985Z,3504.38
2019-05-30T08:00:57.960Z,3448.13
2019-05-30T08:01:57.964Z,4072.50
2019-05-30T08:02:57.915Z,3819.38
2019-05-30T08:03:57.878Z,3453.75
2019-05-30T08:04:57.861Z,4038.75
2019-05-30T08:05:57.840Z,4297.50
2019-05-30T08:06:57.808Z,3881.25
2019-05-30T08:07:57.787Z,3881.25
2019-05-30T08:08:57.768Z,3510.00
2019-05-30T08:09:57.756Z,3543.75
2019-05-30T08:11:09.087Z,4061.25
2019-05-30T08:11:57.692Z,3656.25
2019-05-30T08:12:57.681Z,3543.75
2019-05-30T08:13:57.674Z,4095.00
2019-05-30T08:14:57.632Z,4353.75
2019-05-30T08:15:57.602Z,4117.50
2019-05-30T08:16:57.587Z,3870.00
2019-05-30T08:17:57.567Z,3819.38
2019-05-30T08:18:57.530Z,3611.25
2019-05-30T08:19:57.510Z,3937.50
2019-05-30T08:20:57.522Z,4168.13
2019-05-30T08:21:57.469Z,3993.75
2019-05-30T08:22:57.463Z,3600.00
2019-05-30T08:23:57.450Z,3960.00
2019-05-30T08:24:57.423Z,3858.75
2019-05-30T08:25:57.443Z,3442.50
2019-05-30T08:26:57.351Z,3003.75
2019-05-30T08:27:57.366Z,3594.38
2019-05-30T08:28:57.383Z,4151.25
2019-05-30T08:29:57.348Z,4303.13
2019-05-30T08:30:57.341Z,4252.50
2019-05-30T08:31:57.284Z,4055.63
2019-05-30T08:32:57.238Z,4021.88
2019-05-30T08:33:57.223Z,4381.88
2019-05-30T08:34:57.208Z,4168.13
2019-05-30T08:35:57.167Z,3802.50
2019-05-30T08:36:57.132Z,4100.63
2019-05-30T08:37:57.119Z,4320.00
2019-05-30T08:38:57.080Z,4758.75
2019-05-30T08:39:57.061Z,5304.38
2019-05-30T08:40:57.039Z,4314.38
2019-05-30T08:41:57.020Z,3780.00
2019-05-30T08:42:56.993Z,3555.00
2019-05-30T08:43:56.973Z,3690.00
2019-05-30T08:44:56.945Z,4010.63
2019-05-30T08:45:56.931Z,3926.25
2019-05-30T08:46:56.906Z,4252.50
2019-05-30T08:47:56.900Z,4612.50
2019-05-30T08:48:56.852Z,4511.25
2019-05-30T08:49:56.853Z,4561.88
2019-05-30T08:50:56.807Z,4471.88
2019-05-30T08:51:56.812Z,4376.25
2019-05-30T08:52:56.776Z,4168.13
2019-05-30T08:53:56.766Z,3954.38
2019-05-30T08:54:56.751Z,3954.38
2019-05-30T08:55:56.800Z,4055.63
2019-05-30T08:56:56.690Z,4033.13
2019-05-30T08:57:56.696Z,3864.38
2019-05-30T08:58:56.645Z,3796.88
2019-05-30T08:59:56.613Z,3774.38
2019-05-30T09:00:56.605Z,4477.50
2019-05-30T09:01:56.569Z,4505.63
2019-05-30T09:02:56.550Z,4162.50
2019-05-30T09:03:56.589Z,4646.25
2019-05-30T09:04:56.511Z,4095.00
2019-05-30T09:06:03.427Z,3712.50
2019-05-30T09:06:56.446Z,3976.88
2019-05-30T09:07:56.439Z,3881.25
2019-05-30T09:08:56.419Z,4128.75
2019-05-30T09:09:56.385Z,4410.00
2019-05-30T09:10:56.364Z,4640.63
2019-05-30T09:11:56.345Z,4381.88
2019-05-30T09:12:56.310Z,4275.00
2019-05-30T09:13:56.305Z,4483.13
2019-05-30T09:14:56.268Z,4539.38
2019-05-30T09:15:56.253Z,4100.63
2019-05-30T09:16:57.050Z,4016.25
2019-05-30T09:17:56.210Z,4668.75
2019-05-30T09:18:56.173Z,5400.00
2019-05-30T09:19:56.163Z,4674.38
2019-05-30T09:20:56.124Z,3363.75
2019-05-30T09:21:56.121Z,2941.88
2019-05-30T09:22:56.092Z,3043.13
2019-05-30T09:23:58.877Z,3391.88
2019-05-30T09:24:56.046Z,3481.88
2019-05-30T09:25:56.046Z,3408.75
2019-05-30T09:26:56.031Z,3892.50
2019-05-30T09:27:55.977Z,4404.38
2019-05-30T09:28:55.944Z,4387.50
2019-05-30T09:29:55.970Z,4381.88
2019-05-30T09:30:55.918Z,4331.25
2019-05-30T09:31:55.993Z,4303.13
2019-05-30T09:32:55.862Z,4038.75
2019-05-30T09:33:55.859Z,4353.75
2019-05-30T09:34:55.819Z,4606.88
2019-05-30T09:36:11.756Z,4905.00
2019-05-30T09:36:55.832Z,5107.50
2019-05-30T09:37:55.763Z,4494.38
2019-05-30T09:38:55.727Z,4162.50
2019-05-30T09:39:55.706Z,4426.88
2019-05-30T09:40:55.696Z,5158.13
2019-05-30T09:41:55.656Z,4893.75
2019-05-30T09:42:55.620Z,4781.25
2019-05-30T09:43:55.661Z,4888.13
2019-05-30T09:44:55.582Z,4843.13
2019-05-30T09:45:55.558Z,5287.50
2019-05-30T09:46:55.547Z,5388.75
2019-05-30T09:47:55.513Z,4578.75
2019-05-30T09:48:55.504Z,4151.25
2019-05-30T09:49:55.470Z,3172.50
2019-05-30T09:50:55.436Z,3763.13
2019-05-30T09:51:55.418Z,5028.75
2019-05-30T09:52:55.390Z,4505.63
2019-05-30T09:53:55.394Z,5000.63
2019-05-30T09:54:55.353Z,4606.88
2019-05-30T09:55:55.339Z,4578.75
2019-05-30T09:56:57.318Z,4736.25
2019-05-30T09:57:55.318Z,4370.63
2019-05-30T09:58:55.273Z,4016.25
2019-05-30T09:59:55.244Z,4190.63
2019-05-30T10:00:55.217Z,4477.50
2019-05-30T10:01:55.204Z,4618.13
2019-05-30T10:02:55.166Z,3150.00
2019-05-30T10:03:55.180Z,4601.25
2019-05-30T10:04:55.106Z,4938.75
2019-05-30T10:05:55.108Z,4494.38
2019-05-30T10:06:55.100Z,4291.88
2019-05-30T10:07:55.118Z,4809.38
2019-05-30T10:08:55.161Z,5079.38
2019-05-30T10:09:55.003Z,5321.25
2019-05-30T10:10:54.974Z,5101.88
2019-05-30T10:11:55.540Z,5073.75
2019-05-30T10:12:55.133Z,1631.25
2019-05-30T10:13:54.924Z,2643.75
2019-05-30T10:14:54.882Z,3864.38
2019-05-30T10:15:54.853Z,4927.50
2019-05-30T10:16:57.737Z,5411.25
2019-05-30T10:17:54.835Z,1659.38
2019-05-30T10:18:54.774Z,4871.25
2019-05-30T10:19:54.765Z,5231.25
2019-05-30T10:20:54.748Z,1726.88
2019-05-30T10:21:54.774Z,5265.00
2019-05-30T10:22:54.685Z,3228.75
2019-05-30T10:23:54.671Z,5332.50
2019-05-30T10:24:54.643Z,5405.63
2019-05-30T10:25:54.640Z,4983.75
2019-05-30T10:26:54.599Z,5017.50
2019-05-30T10:27:54.895Z,5253.75
2019-05-30T10:28:54.568Z,5394.38
2019-05-30T10:29:54.549Z,3898.13
2019-05-30T10:30:58.974Z,1608.75
2019-05-30T10:31:54.487Z,1771.88
2019-05-30T10:32:55.763Z,1653.75
2019-05-30T10:33:54.426Z,1710.00
2019-05-30T10:34:55.948Z,2486.25
2019-05-30T10:35:54.381Z,1715.63
2019-05-30T10:36:54.410Z,2559.38
2019-05-30T10:37:54.394Z,2295.00
2019-05-30T10:38:54.316Z,4162.50
2019-05-30T10:39:57.794Z,4938.75
2019-05-30T10:40:54.290Z,5281.88
2019-05-30T10:41:54.242Z,4770.00
2019-05-30T10:42:55.168Z,4685.63
2019-05-30T10:43:54.185Z,4460.63
2019-05-30T10:44:54.610Z,4196.25
2019-05-30T10:45:54.139Z,4567.50
2019-05-30T10:46:54.526Z,4545.00
2019-05-30T10:47:54.091Z,4730.63
2019-05-30T10:48:54.682Z,4966.88
2019-05-30T10:49:54.029Z,4663.13
2019-05-30T10:50:54.439Z,4989.38
2019-05-30T10:51:57.239Z,5028.75
2019-05-30T10:52:54.008Z,5416.88
2019-05-30T10:53:54.137Z,5428.13
2019-05-30T10:54:53.928Z,5490.00
2019-05-30T10:55:54.834Z,5191.88
2019-05-30T10:56:53.875Z,4246.88
2019-05-30T10:57:57.526Z,3397.50
2019-05-30T10:58:55.017Z,1693.13
2019-05-30T10:59:54.644Z,1794.38
2019-05-30T11:00:55.667Z,1693.13
2019-05-30T11:01:54.529Z,1738.13
2019-05-30T11:02:54.883Z,4061.25
2019-05-30T11:03:54.764Z,3847.50
2019-05-30T11:04:54.956Z,5191.88
2019-05-30T11:05:53.663Z,5940.00
2019-05-30T11:07:09.932Z,5152.50
2019-05-30T11:08:02.011Z,4578.75
2019-05-30T11:08:54.738Z,2964.38
2019-05-30T11:09:54.786Z,4128.75
2019-05-30T11:10:54.748Z,1828.13
2019-05-30T11:11:54.599Z,1738.13
2019-05-30T11:13:02.030Z,1771.88
2019-05-30T11:13:53.444Z,1743.75
2019-05-30T11:14:53.755Z,2542.50
2019-05-30T11:15:53.554Z,5388.75
2019-05-30T11:16:53.762Z,5501.25
2019-05-30T11:17:54.421Z,4933.13
2019-05-30T11:18:54.574Z,1839.38
2019-05-30T11:19:54.091Z,1614.38
2019-05-30T11:20:54.091Z,1546.88
2019-05-30T11:21:54.584Z,1563.75
2019-05-30T11:22:54.505Z,2581.88
2019-05-30T11:23:54.346Z,2531.25
2019-05-30T11:24:54.376Z,4033.13
2019-05-30T11:25:53.145Z,1580.63
2019-05-30T11:26:54.183Z,1507.50
2019-05-30T11:27:53.118Z,1563.75
2019-05-30T11:28:53.095Z,1777.50
2019-05-30T11:29:53.086Z,1411.88
2019-05-30T11:30:53.068Z,1417.50
2019-05-30T11:31:53.018Z,1411.88
2019-05-30T11:32:53.130Z,1383.75
2019-05-30T11:33:52.963Z,4910.63
2019-05-30T11:34:53.072Z,4713.75
2019-05-30T11:35:53.159Z,4590.00
2019-05-30T11:36:53.117Z,4078.13
2019-05-30T11:37:53.068Z,2784.38
2019-05-30T11:38:53.713Z,3195.00
2019-05-30T11:39:53.263Z,1518.75
2019-05-30T11:40:53.357Z,1175.63
2019-05-30T11:41:53.287Z,1271.25
2019-05-30T11:42:53.375Z,4275.00
2019-05-30T11:43:53.503Z,4393.13
2019-05-30T11:44:53.408Z,4786.88
2019-05-30T11:45:53.565Z,5090.63
2019-05-30T11:46:53.462Z,5113.13
2019-05-30T11:47:53.832Z,2891.25
2019-05-30T11:48:53.685Z,1518.75
2019-05-30T11:49:53.526Z,1546.88
2019-05-30T11:50:53.637Z,4066.88
2019-05-30T11:51:53.634Z,4702.50
2019-05-30T11:52:53.682Z,6176.25
2019-05-30T11:53:52.438Z,5670.00
2019-05-30T11:54:52.395Z,5073.75
2019-05-30T11:55:52.385Z,5034.38
2019-05-30T11:56:52.351Z,4950.00
2019-05-30T11:57:52.338Z,5917.50
2019-05-30T11:58:52.319Z,5422.50
2019-05-30T11:59:52.295Z,5540.63
2019-05-30T12:00:53.177Z,5236.88
2019-05-30T12:01:53.038Z,2846.25
2019-05-30T12:02:52.274Z,4876.88
2019-05-30T12:03:52.589Z,4815.00
2019-05-30T12:04:52.577Z,5017.50
2019-05-30T12:05:52.490Z,5152.50
2019-05-30T12:06:53.124Z,5450.63
2019-05-30T12:07:52.811Z,4989.38
2019-05-30T12:08:52.776Z,5428.13
2019-05-30T12:09:52.855Z,5450.63
2019-05-30T12:10:53.103Z,5371.88
2019-05-30T12:11:53.060Z,5625.00
2019-05-30T12:12:53.084Z,1681.88
2019-05-30T12:13:53.358Z,5310.00
2019-05-30T12:14:53.234Z,4522.50
2019-05-30T12:15:53.307Z,5495.63
2019-05-30T12:16:53.097Z,6013.13
2019-05-30T12:17:51.845Z,3065.63
2019-05-30T12:18:51.834Z,3262.50
2019-05-30T12:19:51.820Z,2002.50
2019-05-30T12:20:51.769Z,1777.50
2019-05-30T12:21:51.753Z,5653.13
2019-05-30T12:22:51.865Z,5473.13
2019-05-30T12:23:51.951Z,5692.50
2019-05-30T12:24:51.742Z,6412.50
2019-05-30T12:25:52.007Z,5788.13
2019-05-30T12:26:51.879Z,5557.50
2019-05-30T12:27:52.018Z,4477.50
2019-05-30T12:28:52.040Z,6153.75