createdAt,value
2023-01-08T00:02:17.399Z,4.95
2023-01-08T00:05:21.274Z,4.63
2023-01-08T00:08:25.155Z,4.75
2023-01-08T00:11:29.108Z,4.78
2023-01-08T00:14:33.059Z,4.68
2023-01-08T00:17:37.092Z,4.53
2023-01-08T00:20:45.123Z,4.82
2023-01-08T00:23:49.546Z,5.13
2023-01-08T00:26:53.356Z,4.18
2023-01-08T00:29:57.349Z,4.22
2023-01-08T00:33:01.758Z,4.60
2023-01-08T00:36:11.518Z,4.38
2023-01-08T00:39:15.530Z,4.00
2023-01-08T00:42:19.481Z,4.10
2023-01-08T00:45:23.590Z,4.75
2023-01-08T00:48:27.646Z,3.92
2023-01-08T00:51:31.968Z,4.20
2023-01-08T00:54:36.307Z,4.20
2023-01-08T00:57:40.300Z,4.20
2023-01-08T01:00:43.982Z,4.22
2023-01-08T01:03:47.841Z,4.50
2023-01-08T01:06:52.625Z,4.60
2023-01-08T01:09:56.677Z,4.75
2023-01-08T01:13:00.812Z,4.38
2023-01-08T01:16:05.061Z,4.30
2023-01-08T01:19:08.855Z,4.53
2023-01-08T01:22:12.907Z,4.72
2023-01-08T01:25:17.478Z,5.25
2023-01-08T01:28:22.271Z,4.70
2023-01-08T01:31:27.794Z,4.30
2023-01-08T01:34:32.062Z,4.00
2023-01-08T01:37:36.511Z,4.57
2023-01-08T01:40:44.017Z,4.55
2023-01-08T01:43:47.854Z,4.15
2023-01-08T01:46:51.905Z,4.40
2023-01-08T01:50:28.444Z,4.40
2023-01-08T01:53:35.243Z,4.22
2023-01-08T01:56:39.502Z,4.72
2023-01-08T01:59:45.277Z,4.30
2023-01-08T02:02:50.943Z,4.43
2023-01-08T02:06:02.822Z,4.22
2023-01-08T02:09:16.206Z,3.92
2023-01-08T02:12:32.569Z,4.07
2023-01-08T02:16:12.828Z,4.00
2023-01-08T02:19:30.768Z,4.20
2023-01-08T02:22:55.170Z,4.07
2023-01-08T02:26:23.452Z,4.45
2023-01-08T02:29:30.030Z,4.45
2023-01-08T02:32:37.586Z,4.00
2023-01-08T02:35:53.932Z,4.38
2023-01-08T02:39:32.014Z,4.03
2023-01-08T02:42:48.022Z,4.13
2023-01-08T02:45:58.397Z,4.20
2023-01-08T02:49:07.276Z,4.25
2023-01-08T02:52:14.808Z,3.92
2023-01-08T02:55:22.360Z,4.32
2023-01-08T02:58:29.692Z,4.03
2023-01-08T03:01:34.980Z,3.50
2023-01-08T03:04:52.788Z,3.50
2023-01-08T03:07:57.135Z,3.65
2023-01-08T03:11:05.364Z,3.67
2023-01-08T03:14:29.937Z,3.70
2023-01-08T03:17:39.472Z,3.80
2023-01-08T03:20:45.557Z,3.53
2023-01-08T03:23:50.843Z,3.42
2023-01-08T03:26:59.435Z,3.45
2023-01-08T03:30:06.079Z,3.10
2023-01-08T03:33:12.234Z,3.25
2023-01-08T03:36:21.572Z,2.75
2023-01-08T03:39:39.620Z,2.78
2023-01-08T03:42:43.698Z,2.83
2023-01-08T03:45:53.710Z,3.35
2023-01-08T03:48:59.016Z,3.17
2023-01-08T03:52:03.216Z,2.60
2023-01-08T03:55:07.788Z,2.70
2023-01-08T03:58:12.060Z,2.80
2023-01-08T04:01:16.304Z,3.13
2023-01-08T04:04:20.098Z,2.70
2023-01-08T04:07:24.358Z,3.35
2023-01-08T04:10:28.383Z,2.80
2023-01-08T04:13:32.195Z,3.28
2023-01-08T04:16:36.148Z,3.40
2023-01-08T04:19:40.518Z,2.75
2023-01-08T04:22:44.721Z,2.83
2023-01-08T04:25:48.948Z,2.90
2023-01-08T04:28:52.713Z,2.60
2023-01-08T04:31:56.719Z,2.85
2023-01-08T04:35:01.181Z,2.90
2023-01-08T04:38:05.129Z,2.88
2023-01-08T04:41:09.758Z,2.70
2023-01-08T04:44:13.807Z,2.70
2023-01-08T04:47:17.731Z,2.95
2023-01-08T04:50:21.786Z,2.88
2023-01-08T04:53:26.427Z,2.70
2023-01-08T04:56:31.308Z,2.92
2023-01-08T04:59:35.362Z,2.92
2023-01-08T05:02:39.825Z,2.67
2023-01-08T05:05:43.869Z,2.85
2023-01-08T05:08:47.983Z,2.70
2023-01-08T05:11:51.874Z,2.78
2023-01-08T05:14:56.107Z,2.70
2023-01-08T05:18:05.360Z,2.70
2023-01-08T05:21:09.358Z,2.55
2023-01-08T05:24:13.489Z,2.60
2023-01-08T05:27:17.895Z,2.40
2023-01-08T05:30:21.813Z,2.45
2023-01-08T05:33:26.361Z,2.70
2023-01-08T05:36:31.064Z,2.70
2023-01-08T05:39:35.620Z,2.33
2023-01-08T05:42:39.936Z,2.58
2023-01-08T05:45:44.116Z,2.50
2023-01-08T05:48:48.036Z,2.50
2023-01-08T05:51:51.821Z,2.40
2023-01-08T05:54:55.743Z,2.65
2023-01-08T05:58:04.477Z,2.60
2023-01-08T06:01:15.809Z,2.60
2023-01-08T06:04:20.229Z,2.67
2023-01-08T06:07:24.415Z,2.50
2023-01-08T06:10:28.659Z,2.50
2023-01-08T06:13:35.387Z,2.75
2023-01-08T06:16:39.285Z,2.72
2023-01-08T06:19:43.099Z,2.42
2023-01-08T06:22:46.959Z,2.75
2023-01-08T06:25:55.072Z,2.75
2023-01-08T06:28:59.162Z,2.78
2023-01-08T06:32:03.035Z,2.95
2023-01-08T06:35:07.570Z,2.95
2023-01-08T06:38:11.426Z,2.78
2023-01-08T06:41:15.259Z,2.80
2023-01-08T06:44:19.056Z,3.00
2023-01-08T06:47:22.982Z,3.00
2023-01-08T06:50:27.621Z,3.20
2023-01-08T06:53:31.925Z,3.42
2023-01-08T06:56:52.380Z,2.88
2023-01-08T06:59:57.224Z,3.20
2023-01-08T07:03:00.991Z,3.38
2023-01-08T07:06:05.306Z,3.00
2023-01-08T07:09:12.800Z,3.10
2023-01-08T07:12:16.874Z,3.20
2023-01-08T07:15:20.787Z,3.20
2023-01-08T07:18:24.806Z,3.55
2023-01-08T07:21:28.827Z,3.08
2023-01-08T07:24:32.809Z,3.45
2023-01-08T07:27:36.974Z,3.30
2023-01-08T07:30:40.992Z,3.15
2023-01-08T07:33:45.202Z,3.35
2023-01-08T07:36:49.175Z,3.13
2023-01-08T07:39:53.434Z,2.85
2023-01-08T07:43:02.022Z,3.53
2023-01-08T07:46:06.276Z,3.20
2023-01-08T07:49:10.484Z,3.20
2023-01-08T07:52:14.497Z,3.20
2023-01-08T07:55:18.372Z,3.00
2023-01-08T07:58:22.667Z,3.30
2023-01-08T08:01:26.959Z,3.40
2023-01-08T08:04:30.982Z,3.05
2023-01-08T08:07:36.045Z,3.33
2023-01-08T08:10:41.643Z,2.97
2023-01-08T08:13:47.378Z,2.90
2023-01-08T08:16:51.271Z,3.08
2023-01-08T08:19:55.668Z,3.00
2023-01-08T08:23:08.242Z,3.00
2023-01-08T08:26:12.303Z,2.85
2023-01-08T08:29:16.325Z,2.90
2023-01-08T08:32:19.973Z,3.00
2023-01-08T08:35:23.734Z,3.08
2023-01-08T08:38:27.668Z,2.83
2023-01-08T08:41:31.881Z,2.90
2023-01-08T08:44:36.131Z,3.22
2023-01-08T08:47:39.913Z,2.90
2023-01-08T08:50:43.953Z,3.22
2023-01-08T08:53:48.206Z,2.75
2023-01-08T08:56:52.063Z,2.88
2023-01-08T08:59:55.968Z,3.90
2023-01-08T09:02:59.839Z,4.00
2023-01-08T09:06:04.207Z,3.92
2023-01-08T09:09:08.134Z,4.25
2023-01-08T09:12:12.368Z,4.18
2023-01-08T09:15:16.199Z,3.83
2023-01-08T09:18:20.286Z,3.50
2023-01-08T09:21:24.605Z,3.72
2023-01-08T09:24:29.049Z,4.25
2023-01-08T09:27:33.307Z,4.03
2023-01-08T09:30:38.063Z,3.88
2023-01-08T09:33:42.180Z,4.22
2023-01-08T09:36:46.155Z,4.43
2023-01-08T09:39:57.654Z,4.05
2023-01-08T09:43:06.200Z,4.05
2023-01-08T09:46:12.227Z,3.72
2023-01-08T09:49:22.767Z,3.40
2023-01-08T09:52:26.975Z,3.65
2023-01-08T09:55:34.193Z,3.85
2023-01-08T09:58:41.451Z,4.40
2023-01-08T10:01:47.024Z,3.60
2023-01-08T10:04:56.319Z,3.65
2023-01-08T10:08:00.245Z,3.75
2023-01-08T10:11:05.688Z,3.22
2023-01-08T10:14:31.696Z,3.45
2023-01-08T10:18:02.481Z,3.20
2023-01-08T10:21:12.113Z,3.30
2023-01-08T10:24:16.319Z,3.30
2023-01-08T10:27:23.210Z,3.33
2023-01-08T10:30:31.356Z,3.53
2023-01-08T10:33:42.427Z,3.25
2023-01-08T10:36:46.728Z,3.30
2023-01-08T10:39:52.488Z,3.45
2023-01-08T10:43:05.255Z,3.47
2023-01-08T10:46:22.422Z,3.55
2023-01-08T10:49:39.823Z,3.75
2023-01-08T10:52:53.085Z,3.28
2023-01-08T10:55:59.059Z,3.72
2023-01-08T10:59:03.142Z,3.28
2023-01-08T11:02:21.296Z,3.63
2023-01-08T11:05:33.767Z,3.90
2023-01-08T11:08:37.806Z,3.67
2023-01-08T11:11:41.896Z,3.90
2023-01-08T11:14:46.138Z,4.13
2023-01-08T11:17:50.396Z,4.30
2023-01-08T11:21:07.721Z,4.40
2023-01-08T11:24:19.469Z,4.50
2023-01-08T11:27:30.521Z,4.55
2023-01-08T11:30:38.624Z,4.30
2023-01-08T11:33:45.376Z,4.40
2023-01-08T11:36:55.281Z,4.22
2023-01-08T11:39:59.878Z,4.28
2023-01-08T11:43:22.619Z,4.40
2023-01-08T11:46:38.425Z,4.43
2023-01-08T11:50:25.837Z,4.45
2023-01-08T11:53:41.803Z,4.70
2023-01-08T11:57:03.505Z,4.50
2023-01-08T12:00:25.934Z,4.75
2023-01-08T12:03:36.456Z,4.63
2023-01-08T12:06:49.656Z,4.20
2023-01-08T12:10:15.187Z,5.37
2023-01-08T12:13:22.037Z,4.50
2023-01-08T12:17:01.405Z,4.63
2023-01-08T12:20:40.836Z,4.60
2023-01-08T12:24:26.691Z,4.55
2023-01-08T12:28:09.246Z,4.60
2023-01-08T12:32:01.551Z,4.30
2023-01-08T12:35:22.743Z,4.45
2023-01-08T12:38:37.406Z,4.00
2023-01-08T12:41:44.059Z,4.45
2023-01-08T12:44:48.363Z,3.97
2023-01-08T12:47:58.049Z,4.10
2023-01-08T12:51:07.756Z,4.22
2023-01-08T12:54:46.103Z,4.10
2023-01-08T12:58:04.683Z,3.45
2023-01-08T13:01:11.839Z,4.53
2023-01-08T13:04:16.725Z,3.75
2023-01-08T13:07:26.481Z,3.72
2023-01-08T13:10:40.200Z,3.83
2023-01-08T13:13:45.206Z,3.58
2023-01-08T13:17:02.297Z,3.55
2023-01-08T13:20:07.271Z,3.55
2023-01-08T13:23:24.559Z,3.50
2023-01-08T13:26:31.535Z,3.30
2023-01-08T13:29:45.456Z,3.15
2023-01-08T13:32:49.427Z,3.20
2023-01-08T13:36:13.828Z,3.00
2023-01-08T13:39:21.644Z,3.00
2023-01-08T13:42:31.331Z,2.78
2023-01-08T13:45:36.733Z,2.47
2023-01-08T13:48:50.004Z,2.20
2023-01-08T13:51:54.249Z,2.42
2023-01-08T13:54:59.667Z,2.15
2023-01-08T13:58:19.448Z,2.60
2023-01-08T14:01:23.754Z,2.13
2023-01-08T14:04:28.239Z,2.55
2023-01-08T14:07:32.671Z,2.25
2023-01-08T14:10:37.000Z,2.28
2023-01-08T14:13:43.920Z,2.22
2023-01-08T14:16:49.956Z,2.20
2023-01-08T14:19:54.133Z,2.35
2023-01-08T14:22:59.648Z,1.92
2023-01-08T14:26:06.456Z,1.80
2023-01-08T14:29:20.315Z,1.70
2023-01-08T14:32:30.451Z,2.08
2023-01-08T14:35:35.536Z,1.90
2023-01-08T14:38:39.395Z,1.85
2023-01-08T14:42:02.165Z,2.10
2023-01-08T14:45:14.884Z,1.98
2023-01-08T14:48:24.649Z,2.00
2023-01-08T14:51:30.840Z,1.90
2023-01-08T14:54:36.050Z,2.00
2023-01-08T14:57:44.285Z,2.00
2023-01-08T15:00:56.371Z,2.05
2023-01-08T15:04:22.003Z,2.00
2023-01-08T15:07:29.768Z,2.00
2023-01-08T15:10:40.543Z,1.75
2023-01-08T15:13:45.497Z,1.88
2023-01-08T15:16:52.760Z,1.63
2023-01-08T15:19:59.331Z,1.80
2023-01-08T15:23:03.679Z,2.08
2023-01-08T15:26:13.328Z,1.90
2023-01-08T15:29:20.010Z,2.40
2023-01-08T15:32:28.765Z,8.57
2023-01-08T15:35:33.365Z,10.02
2023-01-08T15:38:37.122Z,10.30
2023-01-08T15:41:59.640Z,7.68
2023-01-08T15:45:18.020Z,5.33
2023-01-08T15:48:21.907Z,7.57
2023-01-08T15:51:28.095Z,2.20
2023-01-08T15:54:31.891Z,2.17
2023-01-08T15:57:35.911Z,1.98
2023-01-08T16:00:41.721Z,1.92
2023-01-08T16:03:46.056Z,2.17
2023-01-08T16:06:51.322Z,2.90
2023-01-08T16:09:55.257Z,2.40
2023-01-08T16:13:02.399Z,2.50
2023-01-08T16:16:09.122Z,2.50
2023-01-08T16:19:13.291Z,2.00
2023-01-08T16:22:17.432Z,2.20
2023-01-08T16:25:21.492Z,1.92
2023-01-08T16:28:25.952Z,2.83
2023-01-08T16:31:30.012Z,2.65
2023-01-08T16:34:34.327Z,2.78
2023-01-08T16:37:39.323Z,3.38
2023-01-08T16:40:43.373Z,2.78
2023-01-08T16:43:47.234Z,2.90
2023-01-08T16:46:51.445Z,2.70
2023-01-08T16:49:55.335Z,2.30
2023-01-08T16:52:59.499Z,2.75
2023-01-08T16:56:04.558Z,2.35
2023-01-08T16:59:22.199Z,2.15
2023-01-08T17:02:27.449Z,2.00
2023-01-08T17:05:32.604Z,1.90
2023-01-08T17:08:40.646Z,2.22
2023-01-08T17:11:45.736Z,2.13
2023-01-08T17:14:50.742Z,1.90
2023-01-08T17:17:55.315Z,1.88
2023-01-08T17:21:00.029Z,1.92
2023-01-08T17:24:03.980Z,2.03
2023-01-08T17:27:08.262Z,2.15
2023-01-08T17:30:14.446Z,1.83
2023-01-08T17:33:18.792Z,1.70
2023-01-08T17:36:26.215Z,2.00
2023-01-08T17:39:30.081Z,2.10
2023-01-08T17:42:33.941Z,2.10
2023-01-08T17:45:39.044Z,1.85
2023-01-08T17:48:44.949Z,2.10
2023-01-08T17:51:49.224Z,1.98
2023-01-08T17:54:53.926Z,2.15
2023-01-08T17:57:58.243Z,1.77
2023-01-08T18:01:02.541Z,1.88
2023-01-08T18:04:06.927Z,1.70
2023-01-08T18:07:11.228Z,1.80
2023-01-08T18:10:15.621Z,2.00
2023-01-08T18:13:19.694Z,1.70
2023-01-08T18:16:24.034Z,1.90
2023-01-08T18:19:28.005Z,1.50
2023-01-08T18:22:32.034Z,2.08
2023-01-08T18:25:40.182Z,2.30
2023-01-08T18:28:44.413Z,2.45
2023-01-08T18:31:48.375Z,2.13
2023-01-08T18:34:53.011Z,2.15
2023-01-08T18:37:58.985Z,2.47
2023-01-08T18:41:04.106Z,2.38
2023-01-08T18:44:09.647Z,2.00
2023-01-08T18:47:14.799Z,2.30
2023-01-08T18:50:18.805Z,3.45
2023-01-08T18:53:23.205Z,3.50
2023-01-08T18:56:30.291Z,2.42
2023-01-08T18:59:34.599Z,2.30
2023-01-08T19:02:39.709Z,2.10
2023-01-08T19:05:44.333Z,2.20
2023-01-08T19:08:49.048Z,2.30
2023-01-08T19:11:52.875Z,2.20
2023-01-08T19:14:57.090Z,2.63
2023-01-08T19:18:01.518Z,3.20
2023-01-08T19:21:11.194Z,3.03
2023-01-08T19:24:15.207Z,3.15
2023-01-08T19:27:19.572Z,3.67
2023-01-08T19:30:23.696Z,3.55
2023-01-08T19:33:28.267Z,3.20
2023-01-08T19:36:33.579Z,2.88
2023-01-08T19:39:37.709Z,2.95
2023-01-08T19:43:00.986Z,2.80
2023-01-08T19:46:06.151Z,3.80
2023-01-08T19:49:11.059Z,3.78
2023-01-08T19:52:16.113Z,3.70
2023-01-08T19:55:22.107Z,4.30
2023-01-08T19:58:29.382Z,4.15
2023-01-08T20:01:33.631Z,4.13
2023-01-08T20:04:42.881Z,4.10
2023-01-08T20:07:47.111Z,3.80
2023-01-08T20:10:51.368Z,4.30
2023-01-08T20:14:00.550Z,4.03
2023-01-08T20:17:04.673Z,4.47
2023-01-08T20:20:12.038Z,3.80
2023-01-08T20:23:16.471Z,4.22
2023-01-08T20:26:20.785Z,3.60
2023-01-08T20:29:26.240Z,3.50
2023-01-08T20:32:30.148Z,3.80
2023-01-08T20:35:36.785Z,3.67
2023-01-08T20:38:41.159Z,3.58
2023-01-08T20:41:55.269Z,3.50
2023-01-08T20:45:05.041Z,3.70
2023-01-08T20:48:09.261Z,3.58
2023-01-08T20:51:13.365Z,3.58
2023-01-08T20:54:17.721Z,3.72
2023-01-08T20:57:21.659Z,3.45
2023-01-08T21:00:25.922Z,3.70
2023-01-08T21:03:30.016Z,3.47
2023-01-08T21:06:34.420Z,3.50
2023-01-08T21:09:40.263Z,3.03
2023-01-08T21:12:45.404Z,3.70
2023-01-08T21:15:50.885Z,4.00
2023-01-08T21:18:55.219Z,3.55
2023-01-08T21:21:59.506Z,3.60
2023-01-08T21:25:04.041Z,3.42
2023-01-08T21:28:08.512Z,3.70
2023-01-08T21:31:16.494Z,3.10
2023-01-08T21:34:21.565Z,4.00
2023-01-08T21:37:25.687Z,3.50
2023-01-08T21:40:30.029Z,3.50
2023-01-08T21:43:52.991Z,3.80
2023-01-08T21:47:01.599Z,3.50
2023-01-08T21:50:06.479Z,3.83
2023-01-08T21:53:29.598Z,3.15
2023-01-08T21:56:33.932Z,3.43
2023-01-08T21:59:38.342Z,2.88
2023-01-08T22:02:42.777Z,3.13
2023-01-08T22:06:07.657Z,3.25
2023-01-08T22:09:12.293Z,3.38
2023-01-08T22:12:17.019Z,3.28
2023-01-08T22:15:21.618Z,3.53
2023-01-08T22:18:25.647Z,3.42
2023-01-08T22:21:30.280Z,3.35
2023-01-08T22:24:35.112Z,3.15
2023-01-08T22:27:39.344Z,3.40
2023-01-08T22:30:43.930Z,3.92
2023-01-08T22:33:47.757Z,3.38
2023-01-08T22:36:52.710Z,3.53
2023-01-08T22:39:57.164Z,3.78
2023-01-08T22:43:01.684Z,3.65
2023-01-08T22:46:06.249Z,3.58
2023-01-08T22:49:14.081Z,3.92
2023-01-08T22:52:18.699Z,4.30
2023-01-08T22:55:22.930Z,4.07
2023-01-08T22:58:27.959Z,4.35
2023-01-08T23:01:32.044Z,4.53
2023-01-08T23:04:36.381Z,4.10
2023-01-08T23:07:40.787Z,4.30
2023-01-08T23:10:45.050Z,4.30
2023-01-08T23:13:50.988Z,4.20
2023-01-08T23:16:55.108Z,4.70
2023-01-08T23:19:59.506Z,4.78
2023-01-08T23:23:03.656Z,4.70
2023-01-08T23:26:17.781Z,4.60
2023-01-08T23:29:22.605Z,4.50
2023-01-08T23:32:27.571Z,4.30
2023-01-08T23:35:31.970Z,4.60
2023-01-08T23:38:36.076Z,4.85
2023-01-08T23:41:40.294Z,4.60
2023-01-08T23:44:44.579Z,4.55
2023-01-08T23:47:48.647Z,4.50
2023-01-08T23:50:52.881Z,4.65
2023-01-08T23:53:56.555Z,4.30
2023-01-08T23:57:00.760Z,4.82
