createdAt,value
2022-11-18T00:02:19.722Z,99.90
2022-11-18T00:06:24.446Z,99.90
2022-11-18T00:10:26.317Z,99.90
2022-11-18T00:14:28.168Z,99.90
2022-11-18T00:18:30.119Z,99.90
2022-11-18T00:22:31.972Z,99.90
2022-11-18T00:26:34.020Z,99.90
2022-11-18T00:30:35.828Z,99.90
2022-11-18T00:34:38.063Z,99.90
2022-11-18T00:38:40.812Z,99.90
2022-11-18T00:42:51.888Z,99.90
2022-11-18T00:46:53.752Z,99.90
2022-11-18T00:50:59.212Z,99.90
2022-11-18T00:55:01.062Z,99.90
2022-11-18T00:59:02.948Z,99.90
2022-11-18T01:03:04.821Z,99.90
2022-11-18T01:07:06.744Z,99.90
2022-11-18T01:11:27.537Z,99.90
2022-11-18T01:15:29.386Z,99.90
2022-11-18T01:19:31.301Z,99.90
2022-11-18T01:23:33.655Z,99.90
2022-11-18T01:27:35.479Z,99.90
2022-11-18T01:31:50.125Z,99.90
2022-11-18T01:36:00.081Z,99.90
2022-11-18T01:40:02.457Z,99.90
2022-11-18T01:44:26.065Z,99.90
2022-11-18T01:48:33.348Z,99.90
2022-11-18T01:52:36.081Z,99.90
2022-11-18T01:56:42.746Z,99.90
2022-11-18T02:00:44.674Z,99.90
2022-11-18T02:04:50.071Z,99.90
2022-11-18T02:08:52.379Z,99.90
2022-11-18T02:12:56.072Z,99.90
2022-11-18T02:16:57.901Z,99.90
2022-11-18T02:21:21.402Z,99.90
2022-11-18T02:25:48.636Z,99.90
2022-11-18T02:30:04.396Z,99.90
2022-11-18T02:34:13.712Z,99.90
2022-11-18T02:38:26.927Z,99.90
2022-11-18T02:42:32.339Z,99.90
2022-11-18T02:46:37.741Z,99.90
2022-11-18T02:50:43.571Z,99.90
2022-11-18T02:54:47.928Z,99.90
2022-11-18T02:58:49.836Z,99.90
2022-11-18T03:02:51.750Z,99.90
2022-11-18T03:07:13.171Z,99.90
2022-11-18T03:11:20.395Z,99.90
2022-11-18T03:15:49.990Z,99.90
2022-11-18T03:19:57.704Z,99.90
2022-11-18T03:24:30.568Z,99.90
2022-11-18T03:28:44.441Z,99.90
2022-11-18T03:32:56.325Z,99.90
2022-11-18T03:37:05.230Z,99.90
2022-11-18T03:41:14.289Z,99.90
2022-11-18T03:45:26.096Z,99.90
2022-11-18T03:49:56.296Z,99.90
2022-11-18T03:54:04.408Z,99.90
2022-11-18T03:58:15.796Z,99.90
2022-11-18T04:02:23.476Z,99.90
2022-11-18T04:06:42.493Z,99.90
2022-11-18T04:11:01.116Z,99.90
2022-11-18T04:15:02.920Z,99.90
2022-11-18T04:19:06.386Z,99.90
2022-11-18T04:23:08.731Z,99.90
2022-11-18T04:27:10.617Z,99.90
2022-11-18T04:31:12.467Z,99.90
2022-11-18T04:35:15.075Z,99.90
2022-11-18T04:39:18.417Z,99.90
2022-11-18T04:43:20.485Z,99.90
2022-11-18T04:47:22.302Z,99.90
2022-11-18T04:51:24.156Z,99.90
2022-11-18T04:55:27.376Z,99.90
2022-11-18T04:59:29.960Z,99.90
2022-11-18T05:03:31.826Z,99.90
2022-11-18T05:07:33.697Z,99.90
2022-11-18T05:11:54.341Z,99.90
2022-11-18T05:15:56.201Z,99.90
2022-11-18T05:19:58.071Z,99.90
2022-11-18T05:24:00.454Z,99.90
2022-11-18T05:28:02.549Z,99.90
2022-11-18T05:32:04.723Z,99.90
2022-11-18T05:36:15.138Z,99.90
2022-11-18T05:40:17.382Z,99.90
2022-11-18T05:44:19.410Z,99.90
2022-11-18T05:48:21.669Z,99.90
2022-11-18T05:52:23.516Z,99.90
2022-11-18T05:56:27.403Z,99.90
2022-11-18T06:00:29.977Z,99.90
2022-11-18T06:04:43.069Z,99.90
2022-11-18T06:08:51.183Z,99.90
2022-11-18T06:12:57.749Z,99.90
2022-11-18T06:17:03.085Z,99.90
2022-11-18T06:21:06.264Z,99.90
2022-11-18T06:25:08.445Z,99.90
2022-11-18T06:29:12.661Z,99.90
2022-11-18T06:33:14.596Z,99.90
2022-11-18T06:37:18.689Z,99.90
2022-11-18T06:41:20.570Z,99.90
2022-11-18T06:45:25.250Z,99.90
2022-11-18T06:49:30.310Z,99.90
2022-11-18T06:53:33.229Z,99.90
2022-11-18T06:57:41.887Z,99.90
2022-11-18T07:01:46.711Z,99.90
2022-11-18T07:05:48.602Z,99.90
2022-11-18T07:09:50.456Z,99.90
2022-11-18T07:13:52.755Z,99.90
2022-11-18T07:17:54.617Z,99.90
2022-11-18T07:21:56.890Z,99.90
2022-11-18T07:25:59.225Z,99.90
2022-11-18T07:30:01.065Z,99.90
2022-11-18T07:34:03.365Z,99.90
2022-11-18T07:38:05.191Z,99.90
2022-11-18T07:42:07.043Z,99.90
2022-11-18T07:46:16.811Z,99.90
2022-11-18T07:50:19.026Z,99.90
2022-11-18T07:54:20.903Z,99.90
2022-11-18T07:58:22.766Z,99.90
2022-11-18T08:02:24.632Z,99.90
2022-11-18T08:06:26.497Z,99.90
2022-11-18T08:10:28.420Z,99.90
2022-11-18T08:14:30.426Z,99.90
2022-11-18T08:18:33.136Z,99.90
2022-11-18T08:22:35.003Z,99.90
2022-11-18T08:26:36.852Z,99.90
2022-11-18T08:30:39.361Z,99.90
2022-11-18T08:34:42.321Z,99.90
2022-11-18T08:38:46.961Z,99.90
2022-11-18T08:42:49.073Z,99.90
2022-11-18T08:46:50.919Z,99.90
2022-11-18T08:50:53.700Z,99.90
2022-11-18T08:54:55.535Z,99.90
2022-11-18T08:58:57.435Z,99.90
2022-11-18T09:02:59.274Z,99.10
2022-11-18T09:07:02.318Z,98.40
2022-11-18T09:11:09.414Z,98.50
2022-11-18T09:15:14.199Z,97.50
2022-11-18T09:23:39.479Z,97.40
2022-11-18T09:27:41.393Z,96.90
2022-11-18T09:31:43.312Z,96.40
2022-11-18T09:35:45.659Z,96.20
2022-11-18T09:39:47.564Z,95.70
2022-11-18T09:44:11.380Z,95.20
2022-11-18T09:48:19.771Z,97.60
2022-11-18T09:53:06.156Z,96.60
2022-11-18T09:57:15.905Z,96.40
2022-11-18T10:01:21.079Z,95.40
2022-11-18T10:05:29.432Z,96.20
2022-11-18T10:09:35.158Z,96.10
2022-11-18T10:14:01.729Z,97.00
2022-11-18T10:23:17.339Z,97.60
2022-11-18T10:27:19.654Z,97.40
2022-11-18T10:31:21.512Z,97.50
2022-11-18T10:35:30.902Z,97.50
2022-11-18T10:39:33.111Z,97.00
2022-11-18T10:43:56.214Z,97.50
2022-11-18T10:48:16.336Z,98.30
2022-11-18T10:52:18.479Z,99.60
2022-11-18T10:56:20.299Z,99.70
2022-11-18T11:00:37.224Z,97.80
2022-11-18T11:04:39.418Z,97.40
2022-11-18T11:08:55.285Z,95.20
2022-11-18T11:13:15.794Z,96.30
2022-11-18T11:17:22.553Z,96.50
2022-11-18T11:21:28.066Z,96.40
2022-11-18T11:30:22.503Z,97.10
2022-11-18T11:34:47.686Z,98.90
2022-11-18T11:39:04.214Z,99.60
2022-11-18T11:43:34.282Z,99.10
2022-11-18T11:47:50.137Z,99.10
2022-11-18T11:52:07.196Z,99.10
2022-11-18T11:56:11.871Z,98.50
2022-11-18T12:00:16.571Z,98.80
2022-11-18T12:04:27.032Z,98.10
2022-11-18T12:08:33.302Z,96.60
2022-11-18T12:12:46.965Z,98.20
2022-11-18T12:16:57.116Z,98.10
2022-11-18T12:20:58.960Z,98.80
2022-11-18T12:25:40.960Z,98.80
2022-11-18T12:29:48.923Z,98.60
2022-11-18T12:34:21.884Z,97.80
2022-11-18T12:38:32.426Z,97.60
2022-11-18T12:42:59.114Z,96.70
2022-11-18T12:47:02.856Z,96.50
2022-11-18T12:51:30.856Z,97.20
2022-11-18T12:55:38.090Z,96.60
2022-11-18T12:59:39.926Z,95.70
2022-11-18T13:03:41.832Z,96.30
2022-11-18T13:08:13.267Z,96.40
2022-11-18T13:12:18.638Z,96.10
2022-11-18T13:16:43.882Z,96.50
2022-11-18T13:20:59.284Z,95.80
2022-11-18T13:25:01.209Z,96.00
2022-11-18T13:29:40.211Z,94.60
2022-11-18T13:33:42.143Z,95.70
2022-11-18T13:37:56.334Z,96.90
2022-11-18T13:42:28.451Z,96.80
2022-11-18T13:46:30.350Z,99.00
2022-11-18T13:50:52.765Z,99.30
2022-11-18T13:54:56.526Z,98.40
2022-11-18T13:59:20.655Z,99.20
2022-11-18T14:03:23.682Z,99.20
2022-11-18T14:07:35.590Z,98.90
2022-11-18T14:11:42.936Z,99.90
2022-11-18T14:15:45.409Z,99.20
2022-11-18T14:19:51.245Z,99.90
2022-11-18T14:23:53.184Z,99.20
2022-11-18T14:27:57.312Z,99.00
2022-11-18T14:32:10.933Z,99.90
2022-11-18T14:36:17.853Z,99.90
2022-11-18T14:40:19.772Z,99.90
2022-11-18T14:44:23.436Z,99.90
2022-11-18T14:48:32.176Z,99.90
2022-11-18T14:52:34.364Z,99.90
2022-11-18T14:56:36.164Z,99.90
2022-11-18T15:00:38.027Z,99.90
2022-11-18T15:04:39.901Z,99.90
2022-11-18T15:08:43.286Z,99.90
2022-11-18T15:12:45.104Z,99.90
2022-11-18T15:16:46.926Z,99.90
2022-11-18T15:20:48.749Z,99.90
2022-11-18T15:24:50.556Z,99.90
2022-11-18T15:28:55.169Z,99.90
2022-11-18T15:32:57.241Z,99.90
2022-11-18T15:36:59.047Z,99.90
2022-11-18T15:41:00.876Z,99.90
2022-11-18T15:45:02.780Z,99.90
2022-11-18T15:49:04.719Z,99.40
2022-11-18T15:53:06.590Z,99.90
2022-11-18T15:57:08.424Z,99.90
2022-11-18T16:01:10.396Z,99.90
2022-11-18T16:05:12.286Z,99.90
2022-11-18T16:09:15.832Z,99.90
2022-11-18T16:13:21.532Z,99.90
2022-11-18T16:17:23.384Z,99.90
2022-11-18T16:21:26.318Z,99.40
2022-11-18T16:25:28.631Z,99.90
2022-11-18T16:29:30.455Z,99.90
2022-11-18T16:33:32.255Z,99.50
2022-11-18T16:37:34.076Z,99.90
2022-11-18T16:41:36.484Z,99.90
2022-11-18T16:45:38.347Z,99.90
2022-11-18T16:49:40.256Z,99.90
2022-11-18T16:53:42.165Z,99.90
2022-11-18T16:57:43.999Z,99.90
2022-11-18T17:01:45.880Z,99.90
2022-11-18T17:05:47.777Z,99.90
2022-11-18T17:09:49.666Z,99.90
2022-11-18T17:13:56.354Z,99.90
2022-11-18T17:17:59.710Z,99.90
2022-11-18T17:22:01.544Z,99.90
2022-11-18T17:26:04.487Z,99.90
2022-11-18T17:30:06.883Z,99.90
2022-11-18T17:34:14.174Z,99.90
2022-11-18T17:38:15.986Z,99.90
2022-11-18T17:42:19.730Z,99.90
2022-11-18T17:46:22.950Z,99.90
2022-11-18T17:50:25.400Z,99.90
2022-11-18T17:54:27.329Z,99.90
2022-11-18T17:58:29.203Z,99.90
2022-11-18T18:02:31.031Z,99.90
2022-11-18T18:06:32.856Z,99.90
2022-11-18T18:10:34.727Z,99.90
2022-11-18T18:14:40.713Z,99.90
2022-11-18T18:18:45.071Z,99.90
2022-11-18T18:22:46.932Z,99.90
2022-11-18T18:26:49.218Z,99.90
2022-11-18T18:31:16.775Z,99.90
2022-11-18T18:35:18.643Z,99.90
2022-11-18T18:39:20.457Z,99.90
2022-11-18T18:43:22.379Z,99.90
2022-11-18T18:47:24.222Z,99.90
2022-11-18T18:51:27.779Z,99.90
2022-11-18T18:55:29.600Z,99.90
2022-11-18T18:59:32.953Z,99.90
2022-11-18T19:03:35.394Z,99.90
2022-11-18T19:07:37.213Z,99.90
2022-11-18T19:11:58.230Z,99.90
2022-11-18T19:16:06.089Z,99.90
2022-11-18T19:20:29.769Z,99.90
2022-11-18T19:24:48.706Z,99.90
2022-11-18T19:28:51.842Z,99.90
2022-11-18T19:32:55.947Z,99.90
2022-11-18T19:36:57.917Z,99.90
2022-11-18T19:41:00.325Z,99.90
2022-11-18T19:45:06.125Z,99.90
2022-11-18T19:49:09.208Z,99.90
2022-11-18T19:53:29.861Z,99.90
2022-11-18T19:57:32.300Z,99.90
2022-11-18T20:01:34.424Z,99.90
2022-11-18T20:05:54.683Z,99.90
2022-11-18T20:09:56.589Z,99.90
2022-11-18T20:13:58.423Z,99.90
2022-11-18T20:18:01.646Z,99.90
2022-11-18T20:22:03.466Z,99.90
2022-11-18T20:26:07.826Z,99.90
2022-11-18T20:30:10.411Z,99.90
2022-11-18T20:34:14.537Z,99.90
2022-11-18T20:38:16.577Z,99.90
2022-11-18T20:42:36.947Z,99.90
2022-11-18T20:46:38.808Z,99.90
2022-11-18T20:50:40.707Z,99.90
2022-11-18T20:54:42.552Z,99.90
2022-11-18T20:58:45.080Z,99.90
2022-11-18T21:02:46.901Z,99.90
2022-11-18T21:06:48.827Z,99.90
2022-11-18T21:10:50.653Z,99.90
2022-11-18T21:14:52.500Z,99.90
2022-11-18T21:18:54.830Z,99.90
2022-11-18T21:22:57.275Z,99.90
2022-11-18T21:27:01.078Z,99.90
2022-11-18T21:31:03.009Z,99.90
2022-11-18T21:35:05.311Z,99.90
2022-11-18T21:39:07.764Z,99.90
2022-11-18T21:43:09.593Z,99.90
2022-11-18T21:47:11.384Z,99.90
2022-11-18T21:51:19.437Z,99.90
2022-11-18T21:55:21.631Z,99.90
2022-11-18T21:59:23.773Z,99.90
2022-11-18T22:03:25.596Z,99.90
2022-11-18T22:07:27.509Z,99.90
2022-11-18T22:11:29.479Z,99.90
2022-11-18T22:15:32.067Z,99.90
2022-11-18T22:19:34.809Z,99.90
2022-11-18T22:23:36.772Z,99.90
2022-11-18T22:27:38.618Z,99.90
2022-11-18T22:31:40.475Z,99.90
2022-11-18T22:35:42.519Z,99.90
2022-11-18T22:39:46.283Z,99.90
2022-11-18T22:43:48.082Z,99.90
2022-11-18T22:47:49.894Z,99.90
2022-11-18T22:51:51.718Z,99.90
2022-11-18T22:56:04.632Z,99.90
2022-11-18T23:00:07.523Z,99.90
2022-11-18T23:04:09.421Z,99.90
2022-11-18T23:08:11.322Z,99.90
2022-11-18T23:12:31.661Z,99.90
2022-11-18T23:16:36.059Z,99.90
2022-11-18T23:20:37.883Z,99.90
2022-11-18T23:24:39.865Z,99.90
2022-11-18T23:28:42.723Z,99.90
2022-11-18T23:32:44.554Z,99.90
2022-11-18T23:36:46.731Z,99.90
2022-11-18T23:40:57.966Z,99.90
2022-11-18T23:45:04.835Z,99.90
2022-11-18T23:49:10.233Z,99.90
2022-11-18T23:53:12.094Z,99.90
2022-11-18T23:57:13.955Z,99.90
