createdAt,value
2022-10-29T00:00:53.268Z,61.01
2022-10-29T00:03:20.519Z,60.79
2022-10-29T00:06:02.079Z,61.14
2022-10-29T00:08:30.883Z,60.95
2022-10-29T00:11:09.155Z,61.43
2022-10-29T00:13:36.435Z,61.14
2022-10-29T00:16:12.465Z,61.57
2022-10-29T00:18:39.065Z,61.43
2022-10-29T00:21:10.245Z,61.32
2022-10-29T00:23:36.969Z,61.40
2022-10-29T00:26:04.427Z,61.46
2022-10-29T00:28:31.555Z,61.57
2022-10-29T00:31:03.000Z,62.11
2022-10-29T00:33:29.571Z,61.84
2022-10-29T00:36:02.049Z,62.37
2022-10-29T00:38:30.950Z,62.16
2022-10-29T00:40:57.493Z,62.24
2022-10-29T00:43:26.036Z,62.46
2022-10-29T00:45:52.494Z,62.42
2022-10-29T00:48:20.576Z,62.46
2022-10-29T00:50:47.728Z,62.45
2022-10-29T00:53:19.646Z,62.75
2022-10-29T00:55:46.523Z,62.41
2022-10-29T00:58:13.150Z,62.63
2022-10-29T01:00:39.797Z,62.75
2022-10-29T01:03:06.879Z,62.78
2022-10-29T01:05:35.163Z,62.73
2022-10-29T01:08:01.909Z,62.68
2022-10-29T01:10:35.714Z,62.63
2022-10-29T01:13:21.068Z,62.47
2022-10-29T01:16:02.711Z,62.25
2022-10-29T01:18:45.300Z,62.42
2022-10-29T01:21:32.457Z,62.28
2022-10-29T01:24:19.621Z,62.25
2022-10-29T01:26:55.173Z,62.24
2022-10-29T01:29:40.566Z,62.19
2022-10-29T01:32:18.638Z,62.46
2022-10-29T01:35:00.185Z,62.41
2022-10-29T01:37:35.337Z,62.27
2022-10-29T01:40:17.816Z,62.24
2022-10-29T01:42:56.145Z,62.26
2022-10-29T01:45:33.400Z,62.07
2022-10-29T01:48:06.105Z,62.03
2022-10-29T01:50:34.156Z,61.96
2022-10-29T01:53:00.820Z,61.97
2022-10-29T01:55:32.902Z,62.18
2022-10-29T01:57:59.441Z,61.91
2022-10-29T02:00:27.606Z,62.01
2022-10-29T02:03:06.406Z,62.29
2022-10-29T02:05:43.772Z,62.15
2022-10-29T02:08:38.985Z,62.55
2022-10-29T02:11:23.771Z,62.43
2022-10-29T02:13:58.855Z,62.53
2022-10-29T02:16:26.638Z,62.29
2022-10-29T02:18:53.254Z,62.42
2022-10-29T02:21:21.035Z,62.45
2022-10-29T02:23:47.879Z,62.46
2022-10-29T02:26:14.788Z,62.41
2022-10-29T02:28:41.270Z,62.43
2022-10-29T02:31:08.106Z,62.60
2022-10-29T02:33:34.629Z,62.82
2022-10-29T02:36:01.266Z,62.65
2022-10-29T02:38:28.014Z,62.97
2022-10-29T02:40:54.483Z,62.89
2022-10-29T02:43:21.018Z,63.08
2022-10-29T02:45:47.573Z,62.95
2022-10-29T02:48:14.114Z,63.02
2022-10-29T02:50:40.694Z,62.95
2022-10-29T02:53:07.333Z,62.95
2022-10-29T02:55:33.868Z,63.01
2022-10-29T02:58:00.372Z,63.03
2022-10-29T03:00:26.867Z,63.07
2022-10-29T03:02:53.678Z,63.08
2022-10-29T03:05:20.462Z,62.97
2022-10-29T03:07:46.945Z,63.22
2022-10-29T03:10:13.676Z,63.15
2022-10-29T03:12:40.162Z,63.21
2022-10-29T03:15:07.110Z,63.14
2022-10-29T03:17:33.700Z,63.12
2022-10-29T03:20:00.207Z,63.01
2022-10-29T03:22:26.761Z,63.10
2022-10-29T03:24:53.271Z,63.08
2022-10-29T03:27:19.779Z,63.11
2022-10-29T03:29:46.368Z,63.32
2022-10-29T03:32:12.911Z,63.36
2022-10-29T03:34:39.470Z,63.50
2022-10-29T03:37:05.971Z,63.41
2022-10-29T03:39:32.491Z,63.42
2022-10-29T03:41:59.060Z,63.44
2022-10-29T03:44:25.562Z,63.54
2022-10-29T03:46:52.008Z,63.58
2022-10-29T03:49:18.664Z,63.53
2022-10-29T03:51:45.137Z,63.75
2022-10-29T03:54:11.656Z,63.55
2022-10-29T03:56:38.205Z,63.75
2022-10-29T03:59:04.678Z,63.63
2022-10-29T04:01:31.416Z,63.66
2022-10-29T04:03:58.062Z,63.52
2022-10-29T04:06:24.575Z,63.47
2022-10-29T04:08:51.083Z,63.61
2022-10-29T04:11:17.615Z,63.60
2022-10-29T04:13:44.137Z,63.74
2022-10-29T04:16:10.687Z,63.90
2022-10-29T04:18:37.208Z,63.84
2022-10-29T04:29:24.731Z,64.02
2022-10-29T04:31:51.476Z,64.35
2022-10-29T04:34:18.174Z,64.21
2022-10-29T04:36:44.747Z,64.31
2022-10-29T04:39:11.303Z,64.45
2022-10-29T04:41:37.870Z,64.31
2022-10-29T04:44:04.505Z,64.35
2022-10-29T04:46:30.991Z,64.33
2022-10-29T04:48:57.551Z,64.10
2022-10-29T04:51:26.627Z,64.11
2022-10-29T04:53:53.406Z,64.02
2022-10-29T04:56:19.995Z,64.08
2022-10-29T04:58:46.544Z,64.05
2022-10-29T05:01:13.336Z,63.92
2022-10-29T05:03:39.999Z,63.93
2022-10-29T05:06:07.150Z,63.95
2022-10-29T05:08:33.959Z,63.97
2022-10-29T05:11:04.637Z,63.73
2022-10-29T05:13:31.984Z,63.89
2022-10-29T05:15:58.429Z,64.01
2022-10-29T05:18:25.302Z,63.97
2022-10-29T05:20:55.641Z,63.79
2022-10-29T05:23:22.862Z,63.95
2022-10-29T05:25:49.703Z,63.90
2022-10-29T05:28:18.993Z,63.49
2022-10-29T05:30:46.643Z,63.41
2022-10-29T05:33:18.576Z,63.05
2022-10-29T05:35:46.081Z,63.29
2022-10-29T05:38:13.959Z,62.94
2022-10-29T05:40:41.380Z,63.22
2022-10-29T05:43:08.057Z,63.13
2022-10-29T05:45:34.753Z,63.02
2022-10-29T05:48:03.333Z,63.01
2022-10-29T05:50:31.363Z,62.92
2022-10-29T05:53:02.093Z,63.12
2022-10-29T05:55:31.427Z,63.19
2022-10-29T05:57:59.107Z,63.25
2022-10-29T06:00:28.418Z,63.38
2022-10-29T06:02:55.890Z,63.30
2022-10-29T06:05:23.409Z,63.39
2022-10-29T06:08:00.820Z,63.03
2022-10-29T06:10:29.359Z,63.49
2022-10-29T06:12:55.765Z,63.52
2022-10-29T06:15:22.583Z,63.64
2022-10-29T06:17:49.645Z,63.63
2022-10-29T06:20:19.532Z,63.56
2022-10-29T06:22:46.172Z,63.54
2022-10-29T06:25:12.935Z,63.60
2022-10-29T06:27:39.515Z,63.78
2022-10-29T06:30:06.684Z,63.77
2022-10-29T06:32:33.231Z,63.94
2022-10-29T06:34:59.798Z,63.79
2022-10-29T06:37:26.361Z,64.00
2022-10-29T06:39:52.973Z,63.75
2022-10-29T06:42:19.487Z,63.65
2022-10-29T06:44:46.242Z,63.53
2022-10-29T06:47:12.728Z,63.28
2022-10-29T06:49:39.254Z,63.08
2022-10-29T06:52:05.891Z,63.27
2022-10-29T06:54:32.356Z,63.08
2022-10-29T06:56:58.882Z,63.10
2022-10-29T06:59:25.444Z,63.18
2022-10-29T07:01:51.974Z,63.00
2022-10-29T07:04:18.597Z,62.83
2022-10-29T07:06:45.358Z,62.77
2022-10-29T07:09:11.946Z,62.68
2022-10-29T07:11:38.630Z,62.61
2022-10-29T07:14:05.423Z,62.87
2022-10-29T07:16:31.916Z,62.69
2022-10-29T07:18:58.429Z,62.95
2022-10-29T07:21:24.929Z,62.89
2022-10-29T07:23:51.568Z,62.93
2022-10-29T07:26:18.259Z,62.90
2022-10-29T07:28:44.802Z,63.21
2022-10-29T07:31:11.549Z,63.11
2022-10-29T07:33:38.017Z,63.33
2022-10-29T07:36:05.055Z,63.44
2022-10-29T07:38:31.565Z,63.49
2022-10-29T07:40:58.123Z,63.77
2022-10-29T07:43:24.696Z,64.02
2022-10-29T07:45:51.729Z,64.15
2022-10-29T07:48:20.152Z,64.24
2022-10-29T07:50:47.574Z,64.20
2022-10-29T07:53:14.401Z,64.19
2022-10-29T07:55:41.000Z,64.16
2022-10-29T07:58:11.358Z,63.41
2022-10-29T08:00:40.598Z,63.83
2022-10-29T08:03:08.192Z,63.65
2022-10-29T08:05:35.015Z,63.55
2022-10-29T08:08:01.863Z,63.39
2022-10-29T08:10:30.467Z,63.14
2022-10-29T08:12:59.393Z,63.21
2022-10-29T08:15:28.259Z,63.08
2022-10-29T08:17:55.017Z,62.75
2022-10-29T08:20:23.989Z,62.61
2022-10-29T08:22:50.691Z,62.71
2022-10-29T08:25:18.463Z,62.34
2022-10-29T08:27:45.112Z,62.55
2022-10-29T08:30:14.024Z,61.64
2022-10-29T08:32:45.938Z,61.08
2022-10-29T08:35:13.005Z,61.75
2022-10-29T08:37:43.527Z,61.05
2022-10-29T08:40:29.988Z,60.88
2022-10-29T08:43:25.421Z,61.21
2022-10-29T08:45:54.485Z,62.10
2022-10-29T08:48:47.652Z,61.46
2022-10-29T08:51:34.121Z,61.34
2022-10-29T08:54:25.564Z,62.43
2022-10-29T08:56:53.769Z,61.61
2022-10-29T08:59:22.750Z,61.78
2022-10-29T09:01:50.640Z,61.68
2022-10-29T09:04:27.510Z,59.95
2022-10-29T09:07:06.051Z,60.13
2022-10-29T09:09:51.339Z,60.12
2022-10-29T09:12:36.509Z,59.27
2022-10-29T09:15:12.197Z,61.18
2022-10-29T09:17:50.078Z,59.48
2022-10-29T09:20:22.243Z,60.75
2022-10-29T09:23:09.546Z,58.73
2022-10-29T09:25:49.662Z,60.77
2022-10-29T09:28:50.157Z,58.52
2022-10-29T09:31:16.626Z,60.15
2022-10-29T09:33:49.320Z,57.87
2022-10-29T09:36:18.419Z,58.95
2022-10-29T09:38:59.033Z,58.13
2022-10-29T09:41:30.690Z,58.47
2022-10-29T09:44:02.694Z,57.70
2022-10-29T09:46:39.462Z,56.60
2022-10-29T09:49:24.581Z,57.85
2022-10-29T09:52:10.131Z,55.76
2022-10-29T09:54:37.029Z,57.49
2022-10-29T09:57:03.845Z,57.13
2022-10-29T09:59:40.770Z,55.94
2022-10-29T10:02:20.362Z,55.63
2022-10-29T10:04:50.835Z,57.39
2022-10-29T10:07:18.529Z,57.09
2022-10-29T10:09:59.903Z,56.01
2022-10-29T10:12:38.454Z,55.52
2022-10-29T10:15:23.058Z,55.07
2022-10-29T10:18:03.120Z,55.78
2022-10-29T10:20:43.086Z,56.39
2022-10-29T10:23:23.539Z,54.82
2022-10-29T10:25:52.375Z,56.34
2022-10-29T10:28:27.852Z,55.49
2022-10-29T10:31:14.921Z,56.03
2022-10-29T10:33:55.186Z,54.90
2022-10-29T10:36:25.140Z,55.81
2022-10-29T10:38:54.539Z,55.04
2022-10-29T10:41:30.831Z,53.78
2022-10-29T10:44:00.568Z,53.46
2022-10-29T10:46:34.990Z,53.21
2022-10-29T10:49:17.207Z,53.47
2022-10-29T10:51:46.362Z,54.01
2022-10-29T10:54:40.337Z,54.06
2022-10-29T10:57:13.080Z,53.03
2022-10-29T10:59:58.251Z,54.81
2022-10-29T11:02:43.561Z,54.12
2022-10-29T11:05:17.033Z,53.60
2022-10-29T11:07:52.619Z,53.57
2022-10-29T11:10:25.323Z,54.55
2022-10-29T11:12:56.695Z,53.09
2022-10-29T11:15:37.851Z,53.69
2022-10-29T11:18:18.661Z,53.49
2022-10-29T11:20:55.323Z,52.25
2022-10-29T11:23:34.297Z,52.01
2022-10-29T11:26:11.193Z,52.54
2022-10-29T11:28:48.716Z,52.38
2022-10-29T11:31:28.124Z,51.86
2022-10-29T11:34:17.716Z,52.44
2022-10-29T11:36:57.851Z,52.51
2022-10-29T11:39:47.031Z,51.79
2022-10-29T11:42:13.686Z,51.57
2022-10-29T11:44:40.976Z,51.59
2022-10-29T11:47:25.251Z,49.98
2022-10-29T11:50:20.892Z,50.14
2022-10-29T11:53:01.740Z,49.13
2022-10-29T11:55:37.952Z,48.57
2022-10-29T11:58:23.280Z,49.64
2022-10-29T12:01:27.802Z,50.21
2022-10-29T12:04:14.170Z,50.86
2022-10-29T12:06:58.574Z,49.10
2022-10-29T12:09:43.372Z,48.66
2022-10-29T12:12:28.419Z,47.82
2022-10-29T12:15:09.055Z,47.95
2022-10-29T12:17:40.026Z,48.49
2022-10-29T12:20:27.659Z,48.37
2022-10-29T12:23:27.514Z,48.31
2022-10-29T12:26:12.043Z,48.21
2022-10-29T12:28:59.872Z,46.58
2022-10-29T12:31:34.881Z,46.40
2022-10-29T12:34:19.342Z,47.09
2022-10-29T12:36:57.492Z,46.81
2022-10-29T12:39:55.420Z,48.77
2022-10-29T12:42:25.500Z,46.42
2022-10-29T12:45:16.706Z,45.81
2022-10-29T12:47:57.040Z,47.78
2022-10-29T12:51:03.308Z,47.41
2022-10-29T12:53:36.096Z,46.21
2022-10-29T12:56:03.868Z,46.94
2022-10-29T12:58:53.074Z,47.28
2022-10-29T13:01:38.247Z,47.05
2022-10-29T13:04:24.103Z,46.23
2022-10-29T13:07:02.946Z,46.30
2022-10-29T13:09:34.889Z,46.89
2022-10-29T13:12:04.640Z,47.28
2022-10-29T13:14:53.320Z,46.16
2022-10-29T13:17:40.310Z,47.21
2022-10-29T13:20:21.950Z,48.29
2022-10-29T13:22:53.854Z,47.50
2022-10-29T13:25:34.036Z,48.12
2022-10-29T13:28:21.171Z,49.13
2022-10-29T13:30:49.912Z,49.32
2022-10-29T13:33:28.760Z,48.76
2022-10-29T13:36:03.540Z,48.08
2022-10-29T13:39:05.714Z,48.35
2022-10-29T13:41:43.496Z,48.80
2022-10-29T13:44:12.622Z,49.38
2022-10-29T13:46:47.800Z,48.18
2022-10-29T13:49:21.228Z,48.45
2022-10-29T13:51:55.469Z,48.03
2022-10-29T13:54:28.547Z,48.87
2022-10-29T13:57:14.020Z,48.95
2022-10-29T13:59:53.422Z,48.59
2022-10-29T14:02:50.158Z,48.33
2022-10-29T14:05:23.336Z,47.90
2022-10-29T14:08:20.648Z,48.28
2022-10-29T14:10:50.241Z,48.85
2022-10-29T14:13:31.851Z,47.38
2022-10-29T14:16:09.773Z,47.06
2022-10-29T14:18:40.349Z,48.96
2022-10-29T14:21:13.566Z,48.49
2022-10-29T14:23:40.582Z,49.09
2022-10-29T14:26:16.151Z,48.78
2022-10-29T14:28:42.807Z,49.58
2022-10-29T14:31:15.896Z,49.00
2022-10-29T14:33:44.402Z,49.66
2022-10-29T14:36:24.718Z,49.21
2022-10-29T14:38:58.524Z,49.62
2022-10-29T14:41:26.816Z,49.90
2022-10-29T14:44:02.369Z,48.85
2022-10-29T14:46:31.475Z,49.63
2022-10-29T14:49:09.931Z,49.04
2022-10-29T14:51:40.662Z,49.49
2022-10-29T14:54:16.369Z,49.73
2022-10-29T14:56:43.426Z,50.16
2022-10-29T14:59:18.970Z,49.13
2022-10-29T15:01:57.088Z,49.30
2022-10-29T15:04:30.147Z,50.47
2022-10-29T15:07:15.148Z,49.58
2022-10-29T15:10:20.168Z,49.87
2022-10-29T15:12:47.625Z,50.11
2022-10-29T15:15:17.203Z,50.17
2022-10-29T15:17:52.265Z,49.79
2022-10-29T15:20:32.233Z,50.12
2022-10-29T15:22:59.794Z,50.97
2022-10-29T15:25:32.003Z,50.59
2022-10-29T15:27:59.665Z,51.04
2022-10-29T15:30:35.442Z,50.60
2022-10-29T15:33:04.649Z,51.52
2022-10-29T15:35:31.304Z,51.70
2022-10-29T15:37:57.809Z,51.61
2022-10-29T15:40:25.475Z,51.84
2022-10-29T15:42:53.065Z,51.64
2022-10-29T15:45:23.540Z,51.93
2022-10-29T15:48:17.957Z,51.82
2022-10-29T15:50:45.843Z,51.88
2022-10-29T15:53:20.342Z,52.43
2022-10-29T15:55:51.317Z,52.30
2022-10-29T15:58:21.230Z,52.72
2022-10-29T16:00:47.790Z,52.93
2022-10-29T16:03:17.782Z,52.74
2022-10-29T16:05:46.895Z,52.81
2022-10-29T16:08:31.580Z,53.28
2022-10-29T16:11:00.227Z,53.12
2022-10-29T16:13:30.179Z,53.66
2022-10-29T16:15:56.875Z,53.66
2022-10-29T16:18:23.543Z,53.87
2022-10-29T16:20:56.014Z,53.67
2022-10-29T16:23:22.611Z,53.96
2022-10-29T16:25:49.400Z,53.87
2022-10-29T16:28:15.934Z,54.10
2022-10-29T16:30:42.843Z,54.20
2022-10-29T16:33:10.789Z,54.32
2022-10-29T16:35:37.629Z,54.20
2022-10-29T16:38:04.314Z,54.44
2022-10-29T16:40:30.799Z,54.51
2022-10-29T16:42:57.735Z,54.56
2022-10-29T16:45:27.839Z,54.40
2022-10-29T16:47:54.673Z,54.69
2022-10-29T16:50:23.121Z,54.67
2022-10-29T16:53:14.231Z,54.59
2022-10-29T16:55:41.045Z,54.97
2022-10-29T16:58:15.907Z,54.68
2022-10-29T17:00:42.626Z,55.10
2022-10-29T17:03:12.139Z,55.15
2022-10-29T17:05:41.210Z,55.32
2022-10-29T17:08:08.080Z,55.58
2022-10-29T17:10:35.547Z,55.55
2022-10-29T17:13:02.480Z,55.90
2022-10-29T17:15:29.429Z,55.60
2022-10-29T17:17:56.274Z,55.75
2022-10-29T17:20:23.050Z,56.00
2022-10-29T17:22:49.683Z,56.04
2022-10-29T17:25:16.237Z,55.99
2022-10-29T17:27:42.833Z,56.00
2022-10-29T17:30:10.906Z,55.84
2022-10-29T17:32:37.962Z,56.17
2022-10-29T17:35:04.718Z,56.11
2022-10-29T17:37:31.316Z,56.16
2022-10-29T17:40:01.454Z,56.47
2022-10-29T17:42:31.518Z,56.43
2022-10-29T17:44:58.081Z,56.56
2022-10-29T17:47:24.748Z,56.63
2022-10-29T17:49:51.454Z,56.60
2022-10-29T17:52:17.951Z,56.66
2022-10-29T17:54:44.553Z,56.92
2022-10-29T17:57:11.036Z,56.92
2022-10-29T17:59:37.565Z,56.90
2022-10-29T18:02:04.349Z,56.79
2022-10-29T18:04:31.028Z,56.89
2022-10-29T18:06:57.576Z,56.88
2022-10-29T18:09:24.139Z,56.91
2022-10-29T18:11:50.655Z,56.83
2022-10-29T18:14:17.320Z,57.25
2022-10-29T18:16:43.765Z,57.26
2022-10-29T18:19:10.299Z,57.11
2022-10-29T18:21:36.823Z,57.12
2022-10-29T18:24:03.468Z,57.07
2022-10-29T18:26:30.966Z,57.19
2022-10-29T18:28:59.133Z,57.03
2022-10-29T18:31:26.878Z,57.11
2022-10-29T18:33:54.729Z,57.03
2022-10-29T18:36:21.499Z,56.95
2022-10-29T18:38:52.384Z,57.07
2022-10-29T18:41:19.299Z,57.20
2022-10-29T18:43:46.208Z,57.33
2022-10-29T18:46:12.981Z,57.32
2022-10-29T18:48:41.858Z,57.45
2022-10-29T18:51:14.780Z,57.68
2022-10-29T18:53:41.565Z,57.65
2022-10-29T18:56:13.765Z,57.58
2022-10-29T18:58:40.874Z,57.41
2022-10-29T19:01:18.767Z,57.68
2022-10-29T19:03:49.608Z,57.75
2022-10-29T19:06:16.491Z,57.17
2022-10-29T19:08:45.026Z,57.04
2022-10-29T19:11:19.515Z,57.13
2022-10-29T19:14:12.899Z,56.89
2022-10-29T19:16:39.400Z,57.32
2022-10-29T19:19:10.044Z,57.50
2022-10-29T19:21:37.874Z,57.57
2022-10-29T19:24:05.248Z,57.69
2022-10-29T19:26:34.491Z,57.91
2022-10-29T19:29:04.205Z,57.79
2022-10-29T19:31:32.663Z,57.68
2022-10-29T19:34:01.474Z,57.71
2022-10-29T19:36:29.798Z,58.01
2022-10-29T19:38:56.691Z,58.01
2022-10-29T19:41:23.701Z,58.13
2022-10-29T19:43:50.554Z,58.20
2022-10-29T19:46:19.514Z,58.42
2022-10-29T19:48:50.989Z,58.75
2022-10-29T19:51:18.051Z,58.34
2022-10-29T19:53:45.230Z,58.61
2022-10-29T19:56:13.320Z,58.92
2022-10-29T19:58:39.836Z,59.09
2022-10-29T20:01:12.578Z,59.37
2022-10-29T20:03:39.214Z,58.91
2022-10-29T20:06:05.983Z,59.18
2022-10-29T20:08:32.479Z,59.01
2022-10-29T20:10:59.999Z,58.90
2022-10-29T20:13:27.292Z,59.07
2022-10-29T20:15:54.717Z,59.23
2022-10-29T20:18:21.799Z,59.20
2022-10-29T20:20:55.853Z,59.57
2022-10-29T20:23:23.628Z,59.25
2022-10-29T20:25:50.197Z,59.03
2022-10-29T20:28:16.741Z,59.12
2022-10-29T20:30:43.226Z,58.97
2022-10-29T20:33:09.937Z,59.08
2022-10-29T20:35:36.501Z,59.19
2022-10-29T20:38:03.278Z,59.17
2022-10-29T20:40:29.770Z,59.45
2022-10-29T20:42:56.417Z,59.41
2022-10-29T20:45:23.065Z,59.23
2022-10-29T20:47:49.554Z,59.35
2022-10-29T20:50:16.376Z,59.44
2022-10-29T20:52:48.114Z,59.60
2022-10-29T20:55:15.394Z,59.33
2022-10-29T20:57:41.891Z,59.62
2022-10-29T21:00:09.173Z,59.41
2022-10-29T21:02:35.780Z,59.74
2022-10-29T21:05:02.380Z,59.89
2022-10-29T21:07:28.989Z,59.69
2022-10-29T21:09:55.480Z,59.86
2022-10-29T21:12:21.992Z,59.95
2022-10-29T21:14:48.602Z,60.18
2022-10-29T21:17:15.063Z,60.25
2022-10-29T21:19:41.538Z,59.92
2022-10-29T21:22:08.167Z,60.19
2022-10-29T21:24:35.631Z,60.17
2022-10-29T21:27:02.385Z,60.15
2022-10-29T21:29:28.859Z,60.18
2022-10-29T21:31:55.333Z,60.23
2022-10-29T21:34:22.808Z,60.24
2022-10-29T21:36:49.429Z,60.47
2022-10-29T21:39:15.933Z,60.58
2022-10-29T21:41:42.533Z,60.62
2022-10-29T21:44:09.114Z,60.53
2022-10-29T21:46:35.667Z,60.62
2022-10-29T21:49:02.215Z,60.60
2022-10-29T21:51:28.697Z,60.81
2022-10-29T21:53:55.236Z,60.72
2022-10-29T21:56:21.748Z,60.89
2022-10-29T21:58:51.001Z,61.04
2022-10-29T22:01:17.586Z,60.89
2022-10-29T22:03:45.541Z,60.97
2022-10-29T22:06:13.638Z,60.93
2022-10-29T22:08:40.525Z,61.11
2022-10-29T22:11:07.630Z,60.71
2022-10-29T22:13:34.796Z,60.70
2022-10-29T22:16:02.379Z,60.97
2022-10-29T22:18:29.553Z,60.93
2022-10-29T22:21:11.029Z,61.56
2022-10-29T22:23:47.962Z,61.29
2022-10-29T22:26:16.841Z,61.09
2022-10-29T22:28:43.886Z,61.01
2022-10-29T22:31:11.043Z,61.09
2022-10-29T22:33:37.601Z,61.07
2022-10-29T22:36:08.836Z,61.43
2022-10-29T22:38:36.269Z,61.28
2022-10-29T22:41:11.006Z,61.66
2022-10-29T22:43:38.101Z,61.31
2022-10-29T22:46:05.950Z,61.02
2022-10-29T22:48:33.071Z,61.23
2022-10-29T22:51:01.740Z,61.41
2022-10-29T22:53:28.214Z,61.52
2022-10-29T22:55:54.967Z,61.56
2022-10-29T22:58:22.104Z,61.43
2022-10-29T23:00:48.856Z,61.46
2022-10-29T23:03:15.403Z,61.36
2022-10-29T23:05:42.057Z,61.22
2022-10-29T23:08:08.579Z,61.41
2022-10-29T23:10:35.868Z,61.34
2022-10-29T23:13:02.358Z,61.53
2022-10-29T23:15:28.839Z,61.49
2022-10-29T23:17:55.709Z,61.38
2022-10-29T23:20:22.324Z,61.62
2022-10-29T23:22:48.826Z,61.62
2022-10-29T23:25:15.445Z,61.65
2022-10-29T23:27:41.918Z,61.88
2022-10-29T23:30:09.110Z,61.75
2022-10-29T23:32:35.651Z,61.76
2022-10-29T23:35:02.157Z,61.99
2022-10-29T23:37:28.695Z,61.94
2022-10-29T23:39:55.266Z,61.98
2022-10-29T23:42:21.801Z,62.12
2022-10-29T23:44:48.252Z,62.06
2022-10-29T23:47:14.844Z,62.05
2022-10-29T23:49:41.489Z,61.88
2022-10-29T23:52:08.009Z,61.81
2022-10-29T23:54:34.717Z,61.87
2022-10-29T23:57:01.421Z,61.80
2022-10-29T23:59:27.926Z,61.66
