createdAt,value
2018-12-24T00:07:55.505Z,1012.7
2018-12-24T00:18:50.982Z,1013.0
2018-12-24T00:29:04.804Z,1013.2
2018-12-24T00:39:17.727Z,1013.4
2018-12-24T00:49:33.078Z,1013.6
2018-12-24T00:59:46.489Z,1013.8
2018-12-24T01:10:00.293Z,1014.0
2018-12-24T01:20:11.822Z,1014.2
2018-12-24T01:30:25.126Z,1014.5
2018-12-24T01:41:09.916Z,1014.8
2018-12-24T01:51:22.998Z,1015.0
2018-12-24T02:01:34.154Z,1015.1
2018-12-24T02:11:47.506Z,1015.2
2018-12-24T02:22:00.570Z,1015.5
2018-12-24T02:32:13.882Z,1015.7
2018-12-24T02:42:25.305Z,1015.8
2018-12-24T02:52:39.325Z,1015.9
2018-12-24T03:02:52.902Z,1016.1
2018-12-24T03:13:38.237Z,1016.3
2018-12-24T03:26:29.027Z,1016.5
2018-12-24T03:36:42.607Z,1016.8
2018-12-24T03:46:53.995Z,1016.9
2018-12-24T03:57:10.349Z,1017.2
2018-12-24T04:07:24.237Z,1017.6
2018-12-24T04:18:14.379Z,1017.8
2018-12-24T04:28:31.421Z,1018.0
2018-12-24T04:39:19.324Z,1018.2
2018-12-24T04:49:35.305Z,1018.5
2018-12-24T04:59:52.573Z,1018.7
2018-12-24T05:10:06.021Z,1018.9
2018-12-24T05:20:19.789Z,1019.2
2018-12-24T05:30:33.626Z,1019.5
2018-12-24T05:41:54.969Z,1019.7
2018-12-24T05:56:15.065Z,1020.4
2018-12-24T06:07:38.619Z,1021.0
2018-12-24T06:18:25.147Z,1021.4
2018-12-24T06:29:46.535Z,1021.6
2018-12-24T06:42:18.116Z,1022.1
2018-12-24T06:54:16.908Z,1022.0
2018-12-24T07:06:48.430Z,1022.3
2018-12-24T07:16:59.898Z,1022.3
2018-12-24T07:27:46.610Z,1022.5
2018-12-24T07:39:42.461Z,1022.6
2018-12-24T07:52:50.402Z,1023.1
2018-12-24T08:04:34.582Z,1023.3
2018-12-24T08:19:09.230Z,1023.7
2018-12-24T08:33:21.982Z,1024.3
2018-12-24T08:46:39.287Z,1024.7
2018-12-24T08:59:28.596Z,1025.0
2018-12-24T09:16:22.108Z,1025.3
2018-12-24T09:26:35.715Z,1025.5
2018-12-24T09:36:50.133Z,1025.7
2018-12-24T09:47:04.140Z,1025.8
2018-12-24T09:57:18.313Z,1025.9
2018-12-24T10:07:34.895Z,1026.1
2018-12-24T10:17:48.832Z,1026.1
2018-12-24T10:28:02.190Z,1026.2
2018-12-24T10:38:48.884Z,1026.1
2018-12-24T10:49:02.039Z,1026.0
2018-12-24T10:59:13.501Z,1026.1
2018-12-24T11:09:27.759Z,1026.1
2018-12-24T11:19:53.870Z,1026.3
2018-12-24T11:30:05.098Z,1026.3
2018-12-24T11:40:26.267Z,1026.4
2018-12-24T11:51:11.622Z,1026.1
2018-12-24T12:01:59.152Z,1025.6
2018-12-24T12:13:12.529Z,1025.0
2018-12-24T12:23:59.933Z,1024.8
2018-12-24T12:34:14.297Z,1024.5
2018-12-24T12:44:59.957Z,1024.4
2018-12-24T12:55:13.688Z,1024.7
2018-12-24T13:05:26.925Z,1026.1
2018-12-24T13:15:40.110Z,1025.7
2018-12-24T13:25:53.151Z,1026.2
2018-12-24T13:36:06.216Z,1026.9
2018-12-24T13:46:19.577Z,1028.2
2018-12-24T13:56:32.800Z,1028.0
2018-12-24T14:07:18.681Z,1026.9
2018-12-24T14:17:28.759Z,1026.5
2018-12-24T14:27:42.361Z,1026.7
2018-12-24T14:37:57.724Z,1026.8
2018-12-24T14:48:11.955Z,1027.0
2018-12-24T14:58:24.048Z,1027.1
2018-12-24T15:09:21.342Z,1027.0
2018-12-24T15:20:14.580Z,1027.0
2018-12-24T15:31:02.374Z,1027.1
2018-12-24T15:41:52.671Z,1027.3
2018-12-24T15:52:10.192Z,1027.5
2018-12-24T16:02:57.675Z,1027.7
2018-12-24T16:13:13.731Z,1027.7
2018-12-24T16:23:30.127Z,1027.9
2018-12-24T16:33:45.965Z,1028.1
2018-12-24T16:44:34.045Z,1028.2
2018-12-24T16:54:52.968Z,1028.2
2018-12-24T17:05:07.455Z,1028.2
2018-12-24T17:16:04.358Z,1028.3
2018-12-24T17:26:58.936Z,1028.6
2018-12-24T17:37:17.435Z,1028.7
2018-12-24T18:01:27.896Z,1029.2
2018-12-24T18:12:23.668Z,1029.3
2018-12-24T18:23:16.804Z,1029.3
2018-12-24T18:33:36.510Z,1029.1
2018-12-24T18:43:54.284Z,1029.0
2018-12-24T18:54:14.606Z,1029.0
2018-12-24T19:04:59.961Z,1029.1
2018-12-24T19:15:52.413Z,1029.2
2018-12-24T19:26:08.410Z,1029.2
2018-12-24T19:36:22.622Z,1029.4
2018-12-24T19:46:36.694Z,1029.6
2018-12-24T19:56:56.415Z,1029.7
2018-12-24T20:07:13.536Z,1029.9
2018-12-24T20:18:09.334Z,1029.8
2018-12-24T20:28:59.755Z,1029.8
2018-12-24T20:51:59.634Z,1029.8
2018-12-24T21:02:15.428Z,1029.8
2018-12-24T21:29:23.729Z,1030.0
2018-12-24T21:39:37.298Z,1030.0
2018-12-24T21:49:50.923Z,1030.0
2018-12-24T22:00:04.964Z,1029.9
2018-12-24T22:10:18.079Z,1029.9
2018-12-24T22:20:31.227Z,1029.9
2018-12-24T22:30:45.038Z,1029.7
2018-12-24T22:41:00.783Z,1029.8
2018-12-24T22:51:12.342Z,1029.9
2018-12-24T23:01:25.613Z,1030.0
2018-12-24T23:12:10.460Z,1029.9
2018-12-24T23:22:23.525Z,1029.6
2018-12-24T23:32:36.938Z,1029.5
2018-12-24T23:42:50.271Z,1029.7
2018-12-24T23:53:03.340Z,1029.6
