createdAt,value
2023-02-24T00:00:56.433Z,99.90
2023-02-24T00:03:27.001Z,99.90
2023-02-24T00:05:57.402Z,99.90
2023-02-24T00:08:27.553Z,99.90
2023-02-24T00:10:58.238Z,99.90
2023-02-24T00:13:28.721Z,99.90
2023-02-24T00:16:08.232Z,99.90
2023-02-24T00:18:38.503Z,99.90
2023-02-24T00:21:11.629Z,99.90
2023-02-24T00:23:42.934Z,99.90
2023-02-24T00:26:16.759Z,99.90
2023-02-24T00:28:48.331Z,99.90
2023-02-24T00:31:24.948Z,99.90
2023-02-24T00:33:58.441Z,99.90
2023-02-24T00:36:31.519Z,99.90
2023-02-24T00:39:10.908Z,99.90
2023-02-24T00:41:43.310Z,99.90
2023-02-24T00:44:16.729Z,99.90
2023-02-24T00:46:50.017Z,99.90
2023-02-24T00:49:25.166Z,99.90
2023-02-24T00:51:55.751Z,99.90
2023-02-24T00:54:28.806Z,99.90
2023-02-24T00:57:00.216Z,99.90
2023-02-24T00:59:30.370Z,99.90
2023-02-24T01:02:03.793Z,99.90
2023-02-24T01:04:34.764Z,99.90
2023-02-24T01:07:10.113Z,99.90
2023-02-24T01:10:36.412Z,99.90
2023-02-24T01:13:07.234Z,99.90
2023-02-24T01:15:37.865Z,99.90
2023-02-24T01:18:09.858Z,99.90
2023-02-24T01:20:40.336Z,99.90
2023-02-24T01:23:10.839Z,99.90
2023-02-24T01:25:42.609Z,99.90
2023-02-24T01:28:14.568Z,99.90
2023-02-24T01:30:45.594Z,99.90
2023-02-24T01:33:17.699Z,99.90
2023-02-24T01:35:48.417Z,99.90
2023-02-24T01:38:23.835Z,99.90
2023-02-24T01:40:59.940Z,99.90
2023-02-24T01:43:30.316Z,99.90
2023-02-24T01:46:00.842Z,99.90
2023-02-24T01:48:40.760Z,99.90
2023-02-24T01:51:13.036Z,99.90
2023-02-24T01:53:43.168Z,99.90
2023-02-24T01:56:14.525Z,99.90
2023-02-24T01:58:45.324Z,99.90
2023-02-24T02:01:23.861Z,99.90
2023-02-24T02:04:01.434Z,99.90
2023-02-24T02:06:32.359Z,99.90
2023-02-24T02:09:03.699Z,99.90
2023-02-24T02:11:34.092Z,99.90
2023-02-24T02:14:05.474Z,99.90
2023-02-24T02:17:05.752Z,99.90
2023-02-24T02:20:24.965Z,99.90
2023-02-24T02:23:24.056Z,99.90
2023-02-24T02:26:19.500Z,99.90
2023-02-24T02:29:15.351Z,99.90
2023-02-24T02:32:07.239Z,99.90
2023-02-24T02:34:55.244Z,99.90
2023-02-24T02:37:35.195Z,99.90
2023-02-24T02:40:21.836Z,99.90
2023-02-24T02:42:59.858Z,99.90
2023-02-24T02:45:36.247Z,99.90
2023-02-24T02:48:12.561Z,99.90
2023-02-24T02:50:50.846Z,99.90
2023-02-24T02:53:27.920Z,99.90
2023-02-24T02:56:02.750Z,99.90
2023-02-24T02:58:39.157Z,99.90
2023-02-24T03:01:10.172Z,99.90
2023-02-24T03:03:46.517Z,99.90
2023-02-24T03:06:23.887Z,99.90
2023-02-24T03:09:00.471Z,99.90
2023-02-24T03:11:35.873Z,99.90
2023-02-24T03:14:12.822Z,99.90
2023-02-24T03:16:46.696Z,99.90
2023-02-24T03:19:21.646Z,99.90
2023-02-24T03:22:00.828Z,99.90
2023-02-24T03:24:31.134Z,99.90
2023-02-24T03:27:09.851Z,99.90
2023-02-24T03:29:46.622Z,99.90
2023-02-24T03:32:24.993Z,99.90
2023-02-24T03:35:00.359Z,99.90
2023-02-24T03:37:34.296Z,99.90
2023-02-24T03:40:12.297Z,99.90
2023-02-24T03:42:45.920Z,99.90
2023-02-24T03:45:16.938Z,99.90
2023-02-24T03:47:47.714Z,99.90
2023-02-24T03:50:19.874Z,99.90
2023-02-24T03:53:02.312Z,99.90
2023-02-24T03:55:44.184Z,99.90
2023-02-24T03:58:21.630Z,99.90
2023-02-24T04:01:01.198Z,99.90
2023-02-24T04:03:36.218Z,99.90
2023-02-24T04:06:15.032Z,99.90
2023-02-24T04:08:53.037Z,99.90
2023-02-24T04:11:29.734Z,99.90
2023-02-24T04:14:07.047Z,99.90
2023-02-24T04:16:40.695Z,99.90
2023-02-24T04:19:16.212Z,99.90
2023-02-24T04:21:49.290Z,99.90
2023-02-24T04:24:24.574Z,99.90
2023-02-24T04:26:59.597Z,99.90
2023-02-24T04:29:36.145Z,99.90
2023-02-24T04:32:11.371Z,99.90
2023-02-24T04:34:42.493Z,99.90
2023-02-24T04:37:12.608Z,99.90
2023-02-24T04:39:45.646Z,99.90
2023-02-24T04:42:15.701Z,99.90
2023-02-24T04:44:47.238Z,99.90
2023-02-24T04:47:17.412Z,99.90
2023-02-24T04:49:47.709Z,99.90
2023-02-24T04:52:18.361Z,99.90
2023-02-24T04:54:50.220Z,99.90
2023-02-24T04:57:20.271Z,99.90
2023-02-24T04:59:50.376Z,99.90
2023-02-24T05:02:21.321Z,99.90
2023-02-24T05:04:51.763Z,99.90
2023-02-24T05:07:23.129Z,99.90
2023-02-24T05:09:55.630Z,99.90
2023-02-24T05:12:25.769Z,99.90
2023-02-24T05:14:56.249Z,99.90
2023-02-24T05:17:26.503Z,99.90
2023-02-24T05:20:13.410Z,99.90
2023-02-24T05:22:43.644Z,99.90
2023-02-24T05:25:15.404Z,99.90
2023-02-24T05:27:46.060Z,99.90
2023-02-24T05:30:17.024Z,99.90
2023-02-24T05:32:47.325Z,99.90
2023-02-24T05:35:17.532Z,99.90
2023-02-24T05:37:47.611Z,99.90
2023-02-24T05:40:23.955Z,99.90
2023-02-24T05:42:54.755Z,99.90
2023-02-24T05:45:28.875Z,99.90
2023-02-24T05:47:59.008Z,99.90
2023-02-24T05:50:29.129Z,99.90
2023-02-24T05:52:59.182Z,99.90
2023-02-24T05:55:32.552Z,99.90
2023-02-24T05:58:06.826Z,99.90
2023-02-24T06:00:39.745Z,99.90
2023-02-24T06:03:11.482Z,99.90
2023-02-24T06:05:43.258Z,99.90
2023-02-24T06:08:13.790Z,99.90
2023-02-24T06:10:47.669Z,99.90
2023-02-24T06:13:17.812Z,99.90
2023-02-24T06:15:51.138Z,99.90
2023-02-24T06:18:22.147Z,99.90
2023-02-24T06:20:52.267Z,99.90
2023-02-24T06:23:22.429Z,99.90
2023-02-24T06:25:58.506Z,99.90
2023-02-24T06:28:28.950Z,99.90
2023-02-24T06:30:59.087Z,99.90
2023-02-24T06:33:29.410Z,99.90
2023-02-24T06:36:04.661Z,99.90
2023-02-24T06:38:35.179Z,99.90
2023-02-24T06:41:11.494Z,99.90
2023-02-24T06:43:43.828Z,99.90
2023-02-24T06:46:15.077Z,99.90
2023-02-24T06:48:45.674Z,99.90
2023-02-24T06:51:18.651Z,99.90
2023-02-24T06:53:51.057Z,99.90
2023-02-24T06:56:23.091Z,99.90
2023-02-24T06:58:55.970Z,99.90
2023-02-24T07:01:28.664Z,99.90
2023-02-24T07:04:16.901Z,99.90
2023-02-24T07:06:50.160Z,99.90
2023-02-24T07:09:21.613Z,99.90
2023-02-24T07:11:54.330Z,99.90
2023-02-24T07:14:26.704Z,99.90
2023-02-24T07:16:58.779Z,99.90
2023-02-24T07:19:30.709Z,99.90
2023-02-24T07:22:03.898Z,99.90
2023-02-24T07:24:37.049Z,99.90
2023-02-24T07:27:10.691Z,99.90
2023-02-24T07:29:41.079Z,99.90
2023-02-24T07:32:13.090Z,99.90
2023-02-24T07:34:43.185Z,99.90
2023-02-24T07:37:13.911Z,99.90
2023-02-24T07:39:44.427Z,99.90
2023-02-24T07:42:16.317Z,99.90
2023-02-24T07:44:47.068Z,99.90
2023-02-24T07:47:17.440Z,99.90
2023-02-24T07:49:48.055Z,99.90
2023-02-24T07:52:18.343Z,99.90
2023-02-24T07:54:50.284Z,99.90
2023-02-24T07:57:25.770Z,99.90
2023-02-24T07:59:55.820Z,99.90
2023-02-24T08:02:25.945Z,99.90
2023-02-24T08:04:56.245Z,99.90
2023-02-24T08:07:26.342Z,99.90
2023-02-24T08:10:14.801Z,99.90
2023-02-24T08:12:48.295Z,99.90
2023-02-24T08:15:24.856Z,99.90
2023-02-24T08:18:00.117Z,99.90
2023-02-24T08:20:36.618Z,99.90
2023-02-24T08:23:09.367Z,99.90
2023-02-24T08:25:39.483Z,99.90
2023-02-24T08:28:13.315Z,99.90
2023-02-24T08:30:47.258Z,99.90
2023-02-24T08:33:22.620Z,99.90
2023-02-24T08:36:01.944Z,99.90
2023-02-24T08:38:42.628Z,99.90
2023-02-24T08:41:21.789Z,99.90
2023-02-24T08:43:53.837Z,99.90
2023-02-24T08:46:27.167Z,99.90
2023-02-24T08:49:01.364Z,99.90
2023-02-24T08:51:35.378Z,99.90
2023-02-24T08:54:11.773Z,99.90
2023-02-24T08:56:44.270Z,99.90
2023-02-24T08:59:29.767Z,99.90
2023-02-24T09:02:14.103Z,99.90
2023-02-24T09:04:46.163Z,99.90
2023-02-24T09:07:18.105Z,99.90
2023-02-24T09:09:48.239Z,99.90
2023-02-24T09:12:25.316Z,99.90
2023-02-24T09:14:58.561Z,99.90
2023-02-24T09:17:50.518Z,99.90
2023-02-24T09:20:56.976Z,99.90
2023-02-24T09:23:46.454Z,99.90
2023-02-24T09:26:16.547Z,99.90
2023-02-24T09:28:55.529Z,99.90
2023-02-24T09:31:41.350Z,99.90
2023-02-24T09:34:19.011Z,99.90
2023-02-24T09:37:02.193Z,99.90
2023-02-24T09:39:53.641Z,99.90
2023-02-24T09:42:46.945Z,99.90
2023-02-24T09:45:33.750Z,99.90
2023-02-24T09:48:16.820Z,99.90
2023-02-24T09:51:04.231Z,99.90
2023-02-24T09:53:43.075Z,99.90
2023-02-24T09:56:22.912Z,99.90
2023-02-24T09:59:00.128Z,99.90
2023-02-24T10:01:43.627Z,99.90
2023-02-24T10:04:36.957Z,99.90
2023-02-24T10:07:13.085Z,99.90
2023-02-24T10:09:46.124Z,99.90
2023-02-24T10:12:21.018Z,99.90
2023-02-24T10:15:00.407Z,99.90
2023-02-24T10:17:40.730Z,99.90
2023-02-24T10:20:31.552Z,99.90
2023-02-24T10:23:10.442Z,99.90
2023-02-24T10:25:54.548Z,99.90
2023-02-24T10:28:36.525Z,99.90
2023-02-24T10:31:26.006Z,99.90
2023-02-24T10:34:01.853Z,99.90
2023-02-24T10:36:37.959Z,99.90
2023-02-24T10:39:17.595Z,99.90
2023-02-24T10:41:49.993Z,99.90
2023-02-24T10:44:26.027Z,99.90
2023-02-24T10:47:13.424Z,99.90
2023-02-24T10:49:57.503Z,99.90
2023-02-24T10:52:51.523Z,99.90
2023-02-24T10:55:53.477Z,99.90
2023-02-24T10:58:38.420Z,99.90
2023-02-24T11:01:14.564Z,99.90
2023-02-24T11:04:02.132Z,99.90
2023-02-24T11:06:52.136Z,99.90
2023-02-24T11:09:36.071Z,99.90
2023-02-24T11:12:31.992Z,99.90
2023-02-24T11:15:24.736Z,99.90
2023-02-24T11:17:58.962Z,99.90
2023-02-24T11:20:47.385Z,99.90
2023-02-24T11:23:22.364Z,99.90
2023-02-24T11:25:58.920Z,99.90
2023-02-24T11:28:52.732Z,99.90
2023-02-24T11:31:45.335Z,99.90
2023-02-24T11:34:25.263Z,99.90
2023-02-24T11:37:03.653Z,99.90
2023-02-24T11:39:58.318Z,99.90
2023-02-24T11:42:35.775Z,99.90
2023-02-24T11:45:14.195Z,99.90
2023-02-24T11:47:48.112Z,99.90
2023-02-24T11:50:31.971Z,99.90
2023-02-24T11:53:05.835Z,99.90
2023-02-24T11:55:43.108Z,99.90
2023-02-24T11:58:21.688Z,99.90
2023-02-24T12:00:58.348Z,99.90
2023-02-24T12:03:36.934Z,99.90
2023-02-24T12:06:16.211Z,99.90
2023-02-24T12:08:53.305Z,99.90
2023-02-24T12:11:39.437Z,99.90
2023-02-24T12:14:21.455Z,99.90
2023-02-24T12:16:57.158Z,99.90
2023-02-24T12:19:34.501Z,99.90
2023-02-24T12:22:11.938Z,99.90
2023-02-24T12:24:52.307Z,99.90
2023-02-24T12:27:36.112Z,99.90
2023-02-24T12:30:29.498Z,99.90
2023-02-24T12:33:05.577Z,99.90
2023-02-24T12:35:45.146Z,99.90
2023-02-24T12:38:30.517Z,99.90
2023-02-24T12:41:13.967Z,99.90
2023-02-24T12:43:52.220Z,99.90
2023-02-24T12:46:29.053Z,99.90
2023-02-24T12:49:34.882Z,99.90
2023-02-24T12:52:12.992Z,99.90
2023-02-24T12:54:50.587Z,99.90
2023-02-24T12:57:31.170Z,99.90
2023-02-24T13:00:08.658Z,99.90
2023-02-24T13:02:53.323Z,99.90
2023-02-24T13:05:30.233Z,99.90
2023-02-24T13:08:16.718Z,99.90
2023-02-24T13:10:52.287Z,99.90
2023-02-24T13:13:30.014Z,99.90
2023-02-24T13:16:02.271Z,99.90
2023-02-24T13:18:36.051Z,99.90
2023-02-24T13:21:11.906Z,99.90
2023-02-24T13:23:57.405Z,99.90
2023-02-24T13:26:28.824Z,99.90
2023-02-24T13:29:04.041Z,99.90
2023-02-24T13:31:45.093Z,99.90
2023-02-24T13:34:33.576Z,99.90
2023-02-24T13:37:05.086Z,99.90
2023-02-24T13:39:37.884Z,99.90
2023-02-24T13:42:23.357Z,99.90
2023-02-24T13:44:56.511Z,99.90
2023-02-24T13:47:44.589Z,99.90
2023-02-24T13:50:26.662Z,99.90
2023-02-24T13:53:11.193Z,99.90
2023-02-24T13:56:03.052Z,99.90
2023-02-24T13:58:50.912Z,99.90
2023-02-24T14:01:23.219Z,99.90
2023-02-24T14:04:08.761Z,99.90
2023-02-24T14:06:41.867Z,99.90
2023-02-24T14:09:17.216Z,99.90
2023-02-24T14:11:47.496Z,99.90
2023-02-24T14:14:20.655Z,99.90
2023-02-24T14:16:53.393Z,99.90
2023-02-24T14:19:23.711Z,99.90
2023-02-24T14:21:57.265Z,99.90
2023-02-24T14:24:29.548Z,99.90
2023-02-24T14:27:01.526Z,99.90
2023-02-24T14:29:36.710Z,99.90
2023-02-24T14:32:23.365Z,99.90
2023-02-24T14:35:09.155Z,99.90
2023-02-24T14:37:41.785Z,99.90
2023-02-24T14:40:18.230Z,99.90
2023-02-24T14:42:51.203Z,99.90
2023-02-24T14:45:25.843Z,99.90
2023-02-24T14:47:56.897Z,99.90
2023-02-24T14:50:30.391Z,99.90
2023-02-24T14:53:07.130Z,99.90
2023-02-24T14:55:39.874Z,99.90
2023-02-24T14:58:17.263Z,99.90
2023-02-24T15:00:51.026Z,99.90
2023-02-24T15:03:25.414Z,99.90
2023-02-24T15:05:57.776Z,99.90
2023-02-24T15:08:37.790Z,99.90
2023-02-24T15:11:20.147Z,99.90
2023-02-24T15:13:55.244Z,99.90
2023-02-24T15:16:28.136Z,99.90
2023-02-24T15:19:01.227Z,99.90
2023-02-24T15:21:34.131Z,99.90
2023-02-24T15:24:19.282Z,99.90
2023-02-24T15:26:56.013Z,99.90
2023-02-24T15:29:28.577Z,99.90
2023-02-24T15:32:00.460Z,99.90
2023-02-24T15:34:33.201Z,99.90
2023-02-24T15:37:08.281Z,99.90
2023-02-24T15:39:45.784Z,99.90
2023-02-24T15:42:28.807Z,99.10
2023-02-24T15:45:00.364Z,98.00
2023-02-24T15:47:32.043Z,97.70
2023-02-24T15:50:02.392Z,97.00
2023-02-24T15:52:32.904Z,97.30
2023-02-24T15:55:04.987Z,95.70
2023-02-24T15:57:35.559Z,95.40
2023-02-24T16:00:13.922Z,95.50
2023-02-24T16:02:44.345Z,95.40
2023-02-24T16:05:17.733Z,95.50
2023-02-24T16:07:48.853Z,94.80
2023-02-24T16:10:25.737Z,94.90
2023-02-24T16:12:58.004Z,95.30
2023-02-24T16:15:31.377Z,93.30
2023-02-24T16:18:03.018Z,92.80
2023-02-24T16:20:36.337Z,93.40
2023-02-24T16:23:07.903Z,92.40
2023-02-24T16:25:42.649Z,91.60
2023-02-24T16:28:17.046Z,91.10
2023-02-24T16:30:47.571Z,90.40
2023-02-24T16:33:19.324Z,90.10
2023-02-24T16:35:50.824Z,89.40
2023-02-24T16:38:22.068Z,88.50
2023-02-24T16:40:53.760Z,89.00
2023-02-24T16:43:25.212Z,88.00
2023-02-24T16:45:58.021Z,88.40
2023-02-24T16:48:30.201Z,86.10
2023-02-24T16:51:00.403Z,87.50
2023-02-24T16:53:30.379Z,87.40
2023-02-24T16:56:02.658Z,85.40
2023-02-24T16:58:32.732Z,86.20
2023-02-24T17:01:03.996Z,85.00
2023-02-24T17:03:40.110Z,83.30
2023-02-24T17:06:10.344Z,83.00
2023-02-24T17:08:42.167Z,81.00
2023-02-24T17:11:16.216Z,81.50
2023-02-24T17:13:46.661Z,82.40
2023-02-24T17:16:17.296Z,81.10
2023-02-24T17:18:47.378Z,80.40
2023-02-24T17:21:18.883Z,80.40
2023-02-24T17:23:48.943Z,82.00
2023-02-24T17:26:20.924Z,81.70
2023-02-24T17:28:51.278Z,79.50
2023-02-24T17:31:21.587Z,81.00
2023-02-24T17:33:51.831Z,79.20
2023-02-24T17:36:22.254Z,78.90
2023-02-24T17:38:52.717Z,77.70
2023-02-24T17:41:24.984Z,79.10
2023-02-24T17:43:55.262Z,77.40
2023-02-24T17:46:25.659Z,77.70
2023-02-24T17:48:56.697Z,76.20
2023-02-24T17:51:26.831Z,78.20
2023-02-24T17:53:57.440Z,78.60
2023-02-24T17:56:29.152Z,76.10
2023-02-24T17:59:01.726Z,76.90
2023-02-24T18:01:31.888Z,75.80
2023-02-24T18:04:01.952Z,76.60
2023-02-24T18:06:32.264Z,77.30
2023-02-24T18:09:02.821Z,76.30
2023-02-24T18:11:34.909Z,77.00
2023-02-24T18:14:05.728Z,77.80
2023-02-24T18:16:36.495Z,76.70
2023-02-24T18:19:06.746Z,76.60
2023-02-24T18:21:36.851Z,76.10
2023-02-24T18:24:07.325Z,77.00
2023-02-24T18:26:39.229Z,76.20
2023-02-24T18:29:09.836Z,77.00
2023-02-24T18:31:40.175Z,76.40
2023-02-24T18:34:10.464Z,76.20
2023-02-24T18:36:41.100Z,75.80
2023-02-24T18:39:15.134Z,77.20
2023-02-24T18:41:46.814Z,76.70
2023-02-24T18:44:17.096Z,77.00
2023-02-24T18:46:47.635Z,76.10
2023-02-24T18:49:17.741Z,77.70
2023-02-24T18:51:49.751Z,75.90
2023-02-24T18:54:20.944Z,75.10
2023-02-24T18:56:52.661Z,76.50
2023-02-24T18:59:22.736Z,78.20
2023-02-24T19:01:53.965Z,76.90
2023-02-24T19:04:24.085Z,75.90
2023-02-24T19:06:54.296Z,76.70
2023-02-24T19:09:24.589Z,75.50
2023-02-24T19:11:56.349Z,76.10
2023-02-24T19:14:26.624Z,76.80
2023-02-24T19:16:56.803Z,77.50
2023-02-24T19:19:27.037Z,77.20
2023-02-24T19:21:57.088Z,75.80
2023-02-24T19:24:27.203Z,77.90
2023-02-24T19:26:58.951Z,76.70
2023-02-24T19:29:29.209Z,77.20
2023-02-24T19:31:59.434Z,75.20
2023-02-24T19:34:29.652Z,77.50
2023-02-24T19:37:00.677Z,77.50
2023-02-24T19:39:31.190Z,78.00
2023-02-24T19:42:03.067Z,76.90
2023-02-24T19:44:33.614Z,76.80
2023-02-24T19:47:04.070Z,76.70
2023-02-24T19:49:35.038Z,76.40
2023-02-24T19:52:05.437Z,76.70
2023-02-24T19:54:35.499Z,76.10
2023-02-24T19:57:09.941Z,77.20
2023-02-24T19:59:40.770Z,77.90
2023-02-24T20:02:12.046Z,79.70
2023-02-24T20:04:42.226Z,81.70
2023-02-24T20:07:12.645Z,82.10
2023-02-24T20:09:45.658Z,84.60
2023-02-24T20:12:17.674Z,85.10
2023-02-24T20:14:47.968Z,85.10
2023-02-24T20:17:18.284Z,83.90
2023-02-24T20:19:48.459Z,84.30
2023-02-24T20:22:24.700Z,84.10
2023-02-24T20:24:54.951Z,84.50
2023-02-24T20:27:26.892Z,85.10
2023-02-24T20:29:59.346Z,85.80
2023-02-24T20:32:29.639Z,86.90
2023-02-24T20:35:00.030Z,86.70
2023-02-24T20:37:30.176Z,87.70
2023-02-24T20:40:00.231Z,89.10
2023-02-24T20:42:31.942Z,89.40
2023-02-24T20:45:02.275Z,88.90
2023-02-24T20:47:32.391Z,89.30
2023-02-24T20:50:03.355Z,87.90
2023-02-24T20:52:35.090Z,87.30
2023-02-24T20:55:05.165Z,85.70
2023-02-24T20:57:37.068Z,85.50
2023-02-24T21:00:08.832Z,85.40
2023-02-24T21:02:41.034Z,85.50
2023-02-24T21:05:11.878Z,86.60
2023-02-24T21:07:42.448Z,85.90
2023-02-24T21:10:14.432Z,85.20
2023-02-24T21:12:46.363Z,84.00
2023-02-24T21:15:16.555Z,84.20
2023-02-24T21:17:46.785Z,85.50
2023-02-24T21:20:17.586Z,85.40
2023-02-24T21:22:47.924Z,84.20
2023-02-24T21:25:18.092Z,84.00
2023-02-24T21:27:50.679Z,84.10
2023-02-24T21:30:20.959Z,84.30
2023-02-24T21:32:51.536Z,84.70
2023-02-24T21:35:21.890Z,83.50
2023-02-24T21:37:52.537Z,84.10
2023-02-24T21:40:22.717Z,84.20
2023-02-24T21:42:54.430Z,84.00
2023-02-24T21:45:24.494Z,84.30
2023-02-24T21:47:54.994Z,84.10
2023-02-24T21:50:25.785Z,84.00
2023-02-24T21:52:56.751Z,83.70
2023-02-24T21:55:27.023Z,83.70
2023-02-24T21:57:59.005Z,84.60
2023-02-24T22:00:29.317Z,84.70
2023-02-24T22:03:02.898Z,83.90
2023-02-24T22:05:35.052Z,84.20
2023-02-24T22:08:08.879Z,84.40
2023-02-24T22:10:38.937Z,84.10
2023-02-24T22:13:13.818Z,84.00
2023-02-24T22:15:44.315Z,84.20
2023-02-24T22:18:21.198Z,84.30
2023-02-24T22:20:51.859Z,84.70
2023-02-24T22:23:22.257Z,85.00
2023-02-24T22:25:52.787Z,85.50
2023-02-24T22:28:24.676Z,85.10
2023-02-24T22:30:58.194Z,85.90
2023-02-24T22:33:28.957Z,86.40
2023-02-24T22:36:02.909Z,86.20
2023-02-24T22:38:34.351Z,86.60
2023-02-24T22:41:07.124Z,86.60
2023-02-24T22:43:38.867Z,87.20
2023-02-24T22:46:11.937Z,87.00
2023-02-24T22:48:42.602Z,86.90
2023-02-24T22:51:14.480Z,87.30
2023-02-24T22:53:50.006Z,87.40
2023-02-24T22:56:22.131Z,87.60
2023-02-24T22:58:54.124Z,87.70
2023-02-24T23:01:26.094Z,88.40
2023-02-24T23:03:56.268Z,88.70
2023-02-24T23:06:27.727Z,88.20
2023-02-24T23:08:59.127Z,88.70
2023-02-24T23:11:31.226Z,88.60
2023-02-24T23:14:06.588Z,88.50
2023-02-24T23:16:37.515Z,88.70
2023-02-24T23:19:11.227Z,89.00
2023-02-24T23:21:48.526Z,88.90
2023-02-24T23:24:22.521Z,88.80
2023-02-24T23:26:54.755Z,89.20
2023-02-24T23:29:40.301Z,89.10
2023-02-24T23:32:10.498Z,90.10
2023-02-24T23:34:40.769Z,90.50
2023-02-24T23:37:12.707Z,90.50
2023-02-24T23:39:43.399Z,90.70
2023-02-24T23:42:14.586Z,90.40
2023-02-24T23:44:47.435Z,90.60
2023-02-24T23:47:18.481Z,90.60
2023-02-24T23:49:48.887Z,90.40
2023-02-24T23:52:19.301Z,90.50
2023-02-24T23:54:53.571Z,90.50
2023-02-24T23:57:24.003Z,90.60
2023-02-24T23:59:55.997Z,90.70
