createdAt,value
2017-10-12T00:00:35.518Z,4.00
2017-10-12T00:03:04.701Z,3.97
2017-10-12T00:05:34.378Z,4.10
2017-10-12T00:08:03.549Z,4.17
2017-10-12T00:10:33.714Z,3.67
2017-10-12T00:13:03.129Z,4.20
2017-10-12T00:15:32.493Z,4.20
2017-10-12T00:18:01.670Z,3.60
2017-10-12T00:20:31.074Z,4.60
2017-10-12T00:23:00.274Z,4.17
2017-10-12T00:25:29.663Z,4.13
2017-10-12T00:28:00.162Z,3.50
2017-10-12T00:30:29.337Z,4.30
2017-10-12T00:32:58.712Z,3.83
2017-10-12T00:35:29.239Z,3.97
2017-10-12T00:37:59.559Z,3.50
2017-10-12T00:40:28.673Z,4.20
2017-10-12T00:42:58.391Z,4.27
2017-10-12T00:45:27.772Z,3.87
2017-10-12T00:47:57.151Z,3.83
2017-10-12T00:50:27.671Z,3.77
2017-10-12T00:52:57.072Z,4.80
2017-10-12T00:55:26.459Z,3.60
2017-10-12T00:57:55.904Z,3.73
2017-10-12T01:00:24.987Z,3.70
2017-10-12T01:02:53.802Z,3.30
2017-10-12T01:05:23.335Z,3.37
2017-10-12T01:07:52.070Z,3.97
2017-10-12T01:10:21.236Z,3.37
2017-10-12T01:12:51.062Z,3.80
2017-10-12T01:15:20.957Z,3.53
2017-10-12T01:17:50.342Z,4.00
2017-10-12T01:20:19.118Z,4.00
2017-10-12T01:22:47.604Z,3.83
2017-10-12T01:25:16.441Z,3.90
2017-10-12T01:27:45.501Z,3.93
2017-10-12T01:30:14.883Z,3.90
2017-10-12T01:32:43.566Z,3.57
2017-10-12T01:35:13.556Z,3.83
2017-10-12T01:37:42.584Z,4.33
2017-10-12T01:40:11.070Z,4.10
2017-10-12T01:42:39.389Z,3.97
2017-10-12T01:45:09.192Z,4.13
2017-10-12T01:47:38.018Z,4.00
2017-10-12T01:50:07.058Z,3.87
2017-10-12T01:52:35.537Z,4.27
2017-10-12T01:55:04.909Z,3.97
2017-10-12T01:57:34.597Z,4.30
2017-10-12T02:00:03.279Z,4.37
2017-10-12T02:02:32.457Z,4.90
2017-10-12T02:05:02.622Z,4.90
2017-10-12T02:07:31.453Z,3.70
2017-10-12T02:10:02.354Z,3.73
2017-10-12T02:12:31.699Z,3.70
2017-10-12T02:15:00.580Z,3.53
2017-10-12T02:17:29.953Z,3.57
2017-10-12T02:19:59.425Z,4.07
2017-10-12T02:22:28.595Z,3.77
2017-10-12T02:24:57.896Z,4.53
2017-10-12T02:27:28.186Z,4.80
2017-10-12T02:29:57.030Z,4.67
2017-10-12T02:32:26.973Z,4.70
2017-10-12T02:34:56.124Z,4.93
2017-10-12T02:37:25.308Z,5.97
2017-10-12T02:39:53.786Z,5.50
2017-10-12T02:42:23.345Z,5.80
2017-10-12T02:44:51.832Z,4.60
2017-10-12T02:47:21.008Z,4.97
2017-10-12T02:49:50.886Z,4.73
2017-10-12T02:52:20.063Z,5.10
2017-10-12T02:54:49.242Z,5.03
2017-10-12T02:57:19.540Z,4.70
2017-10-12T02:59:48.041Z,4.53
2017-10-12T03:02:17.219Z,4.37
2017-10-12T03:04:46.820Z,4.70
2017-10-12T03:07:16.006Z,4.70
2017-10-12T03:09:45.601Z,4.20
2017-10-12T03:12:14.807Z,4.00
2017-10-12T03:14:43.994Z,4.03
2017-10-12T03:17:12.483Z,4.50
2017-10-12T03:19:42.256Z,3.17
2017-10-12T03:22:12.188Z,4.00
2017-10-12T03:24:42.147Z,4.33
2017-10-12T03:27:11.991Z,4.33
2017-10-12T03:29:41.165Z,4.20
2017-10-12T03:32:10.356Z,5.10
2017-10-12T03:34:40.317Z,4.67
2017-10-12T03:37:09.305Z,4.60
2017-10-12T03:39:39.243Z,4.30
2017-10-12T03:42:08.797Z,5.40
2017-10-12T03:44:38.143Z,4.70
2017-10-12T03:47:07.325Z,4.40
2017-10-12T03:49:36.644Z,4.40
2017-10-12T03:52:05.640Z,5.30
2017-10-12T03:54:34.634Z,4.43
2017-10-12T03:57:04.109Z,4.87
2017-10-12T03:59:34.057Z,5.60
2017-10-12T04:02:03.996Z,4.57
2017-10-12T04:04:33.529Z,5.23
2017-10-12T04:07:02.521Z,5.87
2017-10-12T04:09:31.713Z,5.07
2017-10-12T04:12:00.921Z,4.70
2017-10-12T04:14:30.114Z,6.27
2017-10-12T04:17:00.071Z,4.80
2017-10-12T04:19:29.825Z,4.50
2017-10-12T04:22:00.837Z,4.43
2017-10-12T04:24:30.045Z,4.20
2017-10-12T04:26:59.223Z,4.63
2017-10-12T04:29:29.209Z,5.10
2017-10-12T04:31:59.874Z,4.80
2017-10-12T04:34:29.056Z,6.17
2017-10-12T04:36:59.765Z,3.93
2017-10-12T04:39:29.852Z,4.83
2017-10-12T04:41:59.050Z,4.77
2017-10-12T04:44:28.258Z,4.37
2017-10-12T04:46:59.325Z,5.20
2017-10-12T04:49:28.524Z,4.83
2017-10-12T04:51:57.712Z,4.73
2017-10-12T04:54:27.273Z,5.60
2017-10-12T04:56:56.244Z,5.47
2017-10-12T04:59:25.228Z,4.73
2017-10-12T05:01:54.429Z,5.77
2017-10-12T05:04:24.185Z,4.90
2017-10-12T05:06:53.176Z,4.80
2017-10-12T05:09:22.714Z,5.10
2017-10-12T05:11:51.896Z,5.00
2017-10-12T05:14:21.087Z,5.00
2017-10-12T05:16:51.388Z,4.30
2017-10-12T05:19:20.751Z,5.63
2017-10-12T05:21:50.445Z,5.37
2017-10-12T05:24:19.880Z,4.70
2017-10-12T05:26:49.087Z,5.63
2017-10-12T05:29:18.369Z,6.23
2017-10-12T05:31:47.567Z,6.30
2017-10-12T05:34:16.752Z,5.30
2017-10-12T05:36:45.969Z,4.90
2017-10-12T05:39:15.254Z,5.53
2017-10-12T05:41:44.442Z,5.27
2017-10-12T05:44:14.069Z,5.07
2017-10-12T05:46:44.356Z,4.77
2017-10-12T05:49:13.367Z,5.87
2017-10-12T05:51:42.349Z,5.33
2017-10-12T05:54:11.557Z,4.17
2017-10-12T05:56:40.742Z,5.37
2017-10-12T05:59:09.927Z,4.83
2017-10-12T06:01:40.917Z,5.80
2017-10-12T06:04:10.090Z,6.23
2017-10-12T06:06:39.270Z,4.77
2017-10-12T06:09:08.497Z,4.80
2017-10-12T06:11:37.661Z,5.90
2017-10-12T06:14:06.834Z,4.80
2017-10-12T06:16:36.313Z,6.93
2017-10-12T06:19:05.485Z,5.40
2017-10-12T06:21:34.662Z,5.50
2017-10-12T06:24:04.257Z,6.80
2017-10-12T06:26:33.462Z,5.33
2017-10-12T06:29:02.651Z,5.03
2017-10-12T06:31:31.849Z,5.27
2017-10-12T06:34:01.557Z,5.13
2017-10-12T06:36:31.525Z,4.60
2017-10-12T06:39:00.730Z,5.37
2017-10-12T06:41:29.921Z,5.33
2017-10-12T06:44:00.223Z,4.80
2017-10-12T06:46:30.215Z,5.50
2017-10-12T06:48:59.407Z,4.87
2017-10-12T06:51:28.632Z,5.30
2017-10-12T06:53:57.839Z,4.43
2017-10-12T06:56:27.035Z,6.57
2017-10-12T06:58:56.273Z,5.43
2017-10-12T07:01:25.465Z,5.53
2017-10-12T07:03:54.751Z,6.23
2017-10-12T07:06:23.927Z,4.83
2017-10-12T07:08:53.528Z,4.40
2017-10-12T07:11:22.717Z,5.03
2017-10-12T07:13:51.900Z,4.90
2017-10-12T07:16:21.103Z,5.67
2017-10-12T07:18:51.057Z,5.40
2017-10-12T07:21:20.125Z,4.87
2017-10-12T07:23:50.433Z,4.80
2017-10-12T07:26:19.427Z,4.80
2017-10-12T07:28:48.425Z,5.57
2017-10-12T07:31:17.622Z,4.83
2017-10-12T07:33:46.801Z,5.80
2017-10-12T07:36:15.991Z,5.13
2017-10-12T07:38:45.473Z,5.63
2017-10-12T07:41:14.651Z,5.63
2017-10-12T07:43:43.838Z,5.20
2017-10-12T07:46:14.130Z,5.03
2017-10-12T07:48:43.301Z,4.57
2017-10-12T07:51:12.489Z,5.07
2017-10-12T07:53:42.772Z,6.30
2017-10-12T07:56:11.957Z,5.87
2017-10-12T07:58:40.960Z,4.90
2017-10-12T08:01:10.430Z,4.20
2017-10-12T08:03:39.619Z,4.83
2017-10-12T08:06:08.826Z,6.73
2017-10-12T08:08:38.011Z,4.83
2017-10-12T08:11:07.188Z,5.20
2017-10-12T08:13:36.380Z,4.77
2017-10-12T08:16:07.014Z,5.20
2017-10-12T08:18:36.193Z,6.37
2017-10-12T08:21:05.379Z,6.10
2017-10-12T08:23:35.352Z,6.03
2017-10-12T08:26:04.521Z,5.57
2017-10-12T08:28:33.708Z,5.13
2017-10-12T08:31:03.089Z,4.93
2017-10-12T08:33:32.275Z,5.10
2017-10-12T08:36:01.467Z,5.10
2017-10-12T08:38:30.673Z,5.23
2017-10-12T08:41:00.634Z,6.10
2017-10-12T08:43:29.878Z,5.13
2017-10-12T08:45:59.072Z,4.40
2017-10-12T08:48:28.269Z,5.40
2017-10-12T08:50:57.447Z,5.80
2017-10-12T08:53:26.937Z,5.63
2017-10-12T08:55:56.109Z,5.33
2017-10-12T08:58:25.292Z,4.67
2017-10-12T09:00:54.495Z,5.77
2017-10-12T09:03:23.677Z,5.17
2017-10-12T09:05:52.861Z,4.60
2017-10-12T09:08:22.065Z,5.20
2017-10-12T09:10:51.253Z,4.90
2017-10-12T09:13:20.433Z,4.63
2017-10-12T09:15:50.716Z,4.77
2017-10-12T09:18:19.904Z,5.03
2017-10-12T09:20:49.103Z,4.77
2017-10-12T09:23:18.257Z,4.63
2017-10-12T09:25:46.742Z,5.00
2017-10-12T09:28:15.339Z,4.60
2017-10-12T09:30:45.030Z,4.40
2017-10-12T09:33:14.073Z,4.30
2017-10-12T09:35:42.577Z,4.83
2017-10-12T09:38:11.668Z,4.43
2017-10-12T09:40:40.705Z,3.90
2017-10-12T09:43:10.079Z,3.87
2017-10-12T09:45:39.503Z,4.27
2017-10-12T09:48:08.538Z,3.90
2017-10-12T09:50:37.925Z,4.37
2017-10-12T09:53:06.629Z,4.50
2017-10-12T09:55:35.324Z,3.63
2017-10-12T09:58:04.748Z,3.83
2017-10-12T10:00:34.155Z,3.80
2017-10-12T10:03:03.014Z,3.30
2017-10-12T10:05:33.168Z,3.77
2017-10-12T10:08:03.222Z,3.40
2017-10-12T10:10:32.590Z,4.03
2017-10-12T10:13:03.654Z,4.00
2017-10-12T10:15:34.481Z,4.17
2017-10-12T10:18:04.622Z,3.93
2017-10-12T10:20:34.781Z,2.90
2017-10-12T10:23:04.178Z,3.30
2017-10-12T10:25:34.330Z,3.37
2017-10-12T10:28:03.529Z,3.60
2017-10-12T10:30:32.724Z,3.20
2017-10-12T10:33:02.229Z,4.03
2017-10-12T10:35:32.204Z,3.30
2017-10-12T10:38:01.398Z,3.93
2017-10-12T10:40:30.817Z,3.47
2017-10-12T10:43:00.203Z,3.60
2017-10-12T10:45:30.387Z,3.40
2017-10-12T10:47:59.766Z,3.30
2017-10-12T10:50:29.156Z,4.20
2017-10-12T10:52:59.616Z,2.97
2017-10-12T10:55:28.817Z,3.17
2017-10-12T10:58:00.995Z,3.10
2017-10-12T11:00:30.948Z,3.47
2017-10-12T11:03:00.164Z,3.23
2017-10-12T11:05:29.916Z,2.77
2017-10-12T11:07:59.112Z,3.10
2017-10-12T11:10:29.923Z,2.80
2017-10-12T11:13:00.081Z,3.00
2017-10-12T11:15:29.466Z,2.73
2017-10-12T11:17:59.626Z,4.10
2017-10-12T11:20:29.322Z,3.10
2017-10-12T11:22:58.530Z,3.37
2017-10-12T11:25:28.510Z,3.40
2017-10-12T11:27:58.237Z,2.87
2017-10-12T11:30:27.625Z,3.73
2017-10-12T11:32:57.015Z,2.63
2017-10-12T11:35:26.682Z,3.20
2017-10-12T11:37:56.057Z,3.27
2017-10-12T11:40:25.433Z,3.10
2017-10-12T11:42:54.821Z,3.27
2017-10-12T11:45:24.193Z,3.23
2017-10-12T11:47:53.569Z,3.13
2017-10-12T11:50:23.169Z,2.90
2017-10-12T11:52:52.553Z,3.60
2017-10-12T11:55:21.766Z,3.57
2017-10-12T11:57:51.511Z,3.20
2017-10-12T12:00:20.894Z,3.10
2017-10-12T12:02:50.278Z,3.10
2017-10-12T12:05:20.446Z,3.20
2017-10-12T12:07:49.841Z,3.13
2017-10-12T12:10:19.827Z,3.57
2017-10-12T12:12:49.027Z,3.17
2017-10-12T12:15:18.405Z,3.17
2017-10-12T12:17:47.779Z,2.77
2017-10-12T12:20:17.180Z,3.13
2017-10-12T12:22:46.563Z,2.87
2017-10-12T12:25:15.751Z,2.80
2017-10-12T12:27:45.306Z,3.07
2017-10-12T12:30:14.738Z,2.87
2017-10-12T12:32:44.293Z,3.30
2017-10-12T12:35:14.453Z,3.00
2017-10-12T12:37:43.856Z,2.77
2017-10-12T12:40:13.315Z,2.80
2017-10-12T12:42:44.167Z,3.20
2017-10-12T12:45:13.538Z,2.77
2017-10-12T12:47:42.809Z,2.90
2017-10-12T12:50:14.028Z,3.30
2017-10-12T12:52:43.402Z,2.70
2017-10-12T12:55:13.702Z,2.73
2017-10-12T12:57:43.413Z,3.03
2017-10-12T13:00:12.773Z,2.70
2017-10-12T13:02:42.951Z,3.57
2017-10-12T13:05:12.356Z,2.77
2017-10-12T13:07:41.726Z,2.87
2017-10-12T13:10:11.618Z,3.00
2017-10-12T13:12:40.998Z,3.90
2017-10-12T13:15:10.376Z,3.60
2017-10-12T13:17:40.187Z,3.00
2017-10-12T13:20:09.562Z,2.70
2017-10-12T13:22:38.945Z,2.83
2017-10-12T13:25:09.385Z,2.30
2017-10-12T13:27:39.546Z,2.90
2017-10-12T13:30:08.937Z,2.77
2017-10-12T13:32:39.104Z,2.60
2017-10-12T13:35:08.487Z,3.07
2017-10-12T13:37:38.649Z,3.77
2017-10-12T13:40:08.390Z,3.13
2017-10-12T13:42:37.786Z,2.33
2017-10-12T13:45:07.182Z,2.37
2017-10-12T13:47:36.624Z,2.00
2017-10-12T13:50:06.011Z,2.07
2017-10-12T13:52:34.697Z,2.10
2017-10-12T13:55:03.899Z,1.83
2017-10-12T13:57:33.274Z,2.23
2017-10-12T14:00:02.306Z,2.07
2017-10-12T14:02:31.781Z,2.20
2017-10-12T14:05:01.178Z,2.50
2017-10-12T14:07:30.586Z,2.00
2017-10-12T14:10:00.139Z,2.30
2017-10-12T14:12:29.328Z,2.20
2017-10-12T14:14:58.512Z,2.27
2017-10-12T14:17:28.502Z,2.40
2017-10-12T14:19:58.123Z,2.47
2017-10-12T14:22:27.497Z,2.40
2017-10-12T14:24:56.903Z,2.13
2017-10-12T14:27:26.273Z,2.53
2017-10-12T14:29:55.666Z,2.40
2017-10-12T14:32:27.157Z,2.20
2017-10-12T14:34:56.542Z,2.13
2017-10-12T14:37:25.933Z,2.20
2017-10-12T14:39:55.348Z,2.53
2017-10-12T14:42:24.541Z,2.10
2017-10-12T14:44:54.691Z,2.30
2017-10-12T14:47:24.094Z,2.03
2017-10-12T14:49:53.556Z,2.17
2017-10-12T14:52:22.940Z,2.23
2017-10-12T14:54:52.701Z,1.80
2017-10-12T14:57:22.087Z,2.10
2017-10-12T14:59:51.258Z,2.87
2017-10-12T15:02:21.790Z,1.93
2017-10-12T15:04:50.977Z,2.13
2017-10-12T15:07:20.261Z,2.47
2017-10-12T15:09:49.658Z,2.17
2017-10-12T15:12:19.021Z,1.70
2017-10-12T15:14:48.410Z,1.70
2017-10-12T15:17:18.113Z,1.53
2017-10-12T15:19:47.498Z,2.17
2017-10-12T15:22:17.665Z,1.73
2017-10-12T15:24:47.422Z,2.03
2017-10-12T15:27:16.607Z,1.97
2017-10-12T15:29:45.802Z,1.90
2017-10-12T15:32:15.462Z,2.00
2017-10-12T15:34:44.856Z,2.33
2017-10-12T15:37:14.222Z,2.00
2017-10-12T15:39:43.878Z,2.43
2017-10-12T15:42:13.258Z,2.53
2017-10-12T15:44:42.630Z,2.30
2017-10-12T15:47:12.144Z,2.50
2017-10-12T15:49:41.562Z,1.77
2017-10-12T15:52:10.946Z,1.97
2017-10-12T15:54:40.702Z,2.20
2017-10-12T15:57:10.075Z,2.40
2017-10-12T15:59:40.233Z,2.13
2017-10-12T16:02:09.613Z,2.17
2017-10-12T16:04:39.782Z,2.10
2017-10-12T16:07:09.171Z,2.20
2017-10-12T16:09:38.562Z,2.10
2017-10-12T16:12:07.957Z,2.30
2017-10-12T16:14:37.398Z,2.00
2017-10-12T16:17:07.557Z,1.87
2017-10-12T16:19:37.740Z,1.97
2017-10-12T16:22:07.126Z,2.30
2017-10-12T16:24:36.518Z,1.80
2017-10-12T16:27:06.274Z,2.27
2017-10-12T16:29:35.708Z,2.07
2017-10-12T16:32:05.157Z,2.13
2017-10-12T16:34:35.308Z,2.50
2017-10-12T16:37:04.502Z,2.50
2017-10-12T16:39:34.487Z,2.30
2017-10-12T16:42:03.716Z,2.40
2017-10-12T16:44:33.112Z,3.07
2017-10-12T16:47:02.481Z,2.80
2017-10-12T16:49:31.718Z,2.20
2017-10-12T16:52:01.117Z,2.70
2017-10-12T16:54:31.274Z,3.13
2017-10-12T16:57:00.675Z,2.80
2017-10-12T16:59:30.133Z,3.07
2017-10-12T17:01:59.521Z,3.23
2017-10-12T17:04:29.260Z,3.47
2017-10-12T17:06:58.744Z,4.13
2017-10-12T17:09:28.124Z,3.43
2017-10-12T17:11:58.681Z,3.20
2017-10-12T17:14:27.946Z,3.70
2017-10-12T17:16:57.342Z,3.03
2017-10-12T17:19:27.671Z,3.40
2017-10-12T17:21:56.860Z,3.47
2017-10-12T17:24:26.258Z,4.00
2017-10-12T17:26:56.757Z,4.33
2017-10-12T17:29:26.147Z,4.10
2017-10-12T17:31:55.570Z,4.00
2017-10-12T17:34:25.318Z,4.73
2017-10-12T17:36:54.729Z,3.93
2017-10-12T17:39:24.354Z,3.73
2017-10-12T17:41:53.558Z,3.90
2017-10-12T17:44:22.957Z,4.00
2017-10-12T17:46:52.419Z,2.60
2017-10-12T17:49:22.715Z,3.10
2017-10-12T17:51:51.904Z,3.13
2017-10-12T17:54:36.150Z,3.40
2017-10-12T17:56:51.457Z,4.13
2017-10-12T17:59:20.633Z,4.77
2017-10-12T18:01:50.194Z,4.40
2017-10-12T18:04:49.171Z,5.27
2017-10-12T18:06:49.041Z,3.93
2017-10-12T18:09:18.418Z,3.97
2017-10-12T18:14:17.516Z,5.23
2017-10-12T18:16:46.895Z,4.47
2017-10-12T18:19:16.331Z,4.30
2017-10-12T18:21:47.335Z,4.67
2017-10-12T18:24:16.791Z,5.23
2017-10-12T18:26:46.182Z,6.23
2017-10-12T18:29:16.937Z,4.97
2017-10-12T18:31:46.313Z,5.00
2017-10-12T18:34:15.698Z,4.77
2017-10-12T18:36:45.869Z,4.30
2017-10-12T18:39:15.262Z,4.80
2017-10-12T18:41:45.433Z,5.67
2017-10-12T18:44:15.199Z,5.23
2017-10-12T18:46:45.354Z,5.43
2017-10-12T18:49:15.835Z,5.23
2017-10-12T18:51:45.218Z,5.80
2017-10-12T18:54:15.025Z,5.57
2017-10-12T18:56:45.316Z,6.20
2017-10-12T18:59:14.706Z,6.20
2017-10-12T19:01:44.094Z,6.10
2017-10-12T19:04:14.558Z,6.00
2017-10-12T19:06:43.949Z,6.20
2017-10-12T19:09:13.333Z,5.27
2017-10-12T19:11:42.989Z,5.57
2017-10-12T19:14:12.369Z,5.90
2017-10-12T19:16:41.766Z,6.60
2017-10-12T19:19:11.718Z,6.87
2017-10-12T19:21:41.057Z,7.67
2017-10-12T19:24:11.035Z,8.23
2017-10-12T19:26:40.427Z,7.80
2017-10-12T19:29:09.618Z,8.50
2017-10-12T19:31:38.302Z,8.77
2017-10-12T19:34:08.048Z,9.03
2017-10-12T19:36:37.280Z,8.80
2017-10-12T19:39:06.650Z,8.47
2017-10-12T19:41:36.824Z,7.83
2017-10-12T19:44:06.231Z,7.17
2017-10-12T19:46:35.613Z,7.27
2017-10-12T19:49:06.149Z,9.27
2017-10-12T19:51:36.310Z,7.77
2017-10-12T19:54:05.709Z,8.97
2017-10-12T19:56:35.469Z,8.77
2017-10-12T19:59:04.906Z,8.20
2017-10-12T20:01:34.308Z,9.57
2017-10-12T20:04:04.142Z,8.77
2017-10-12T20:06:33.526Z,8.03
2017-10-12T20:09:02.728Z,8.43
2017-10-12T20:11:32.139Z,7.77
2017-10-12T20:16:31.738Z,9.10
2017-10-12T20:19:01.149Z,8.67
2017-10-12T20:21:30.522Z,8.90
2017-10-12T20:26:29.404Z,9.47
2017-10-12T20:33:59.147Z,9.70
2017-10-12T20:36:28.566Z,9.90
2017-10-12T20:38:58.073Z,10.20
2017-10-12T20:41:27.857Z,11.40
2017-10-12T20:43:57.254Z,10.60
2017-10-12T20:46:26.652Z,11.53
2017-10-12T20:48:56.317Z,12.73
2017-10-12T20:51:26.482Z,11.87
2017-10-12T20:53:56.561Z,14.33
2017-10-12T20:56:26.121Z,14.03
2017-10-12T20:58:56.625Z,11.50
2017-10-12T21:01:25.999Z,10.43
2017-10-12T21:03:55.396Z,12.13
2017-10-12T21:06:24.807Z,12.17
2017-10-12T21:08:54.263Z,11.87
2017-10-12T21:11:23.669Z,13.07
2017-10-12T21:13:53.421Z,12.73
2017-10-12T21:16:22.813Z,14.80
2017-10-12T21:18:52.202Z,13.17
2017-10-12T21:21:21.964Z,11.87
2017-10-12T21:23:51.396Z,12.37
2017-10-12T21:26:21.057Z,12.87
2017-10-12T21:28:50.829Z,13.87
2017-10-12T21:31:20.227Z,13.20
2017-10-12T21:33:49.601Z,13.60
2017-10-12T21:36:19.293Z,12.83
2017-10-12T21:38:48.683Z,13.13
2017-10-12T21:41:18.073Z,13.97
2017-10-12T21:43:47.810Z,13.40
2017-10-12T21:46:17.194Z,13.00
2017-10-12T21:48:47.353Z,13.40
2017-10-12T21:51:17.093Z,14.33
2017-10-12T21:53:46.468Z,14.50
2017-10-12T21:56:15.871Z,14.67
2017-10-12T21:58:46.678Z,15.40
2017-10-12T22:01:16.049Z,14.53
2017-10-12T22:03:45.458Z,13.83
2017-10-12T22:06:15.177Z,15.00
2017-10-12T22:08:45.340Z,15.03
2017-10-12T22:11:14.725Z,14.50
2017-10-12T22:13:44.489Z,14.57
2017-10-12T22:16:13.905Z,13.77
2017-10-12T22:18:43.286Z,15.57
2017-10-12T22:21:12.954Z,14.13
2017-10-12T22:23:42.333Z,13.33
2017-10-12T22:26:11.717Z,14.33
2017-10-12T22:28:42.229Z,14.13
2017-10-12T22:31:11.679Z,13.60
2017-10-12T22:33:41.852Z,13.07
2017-10-12T22:36:11.561Z,13.50
2017-10-12T22:38:40.946Z,12.37
2017-10-12T22:41:10.762Z,13.10
2017-10-12T22:43:41.270Z,13.13
2017-10-12T22:46:10.652Z,13.43
2017-10-12T22:48:40.053Z,12.93
2017-10-12T22:51:10.022Z,12.67
2017-10-12T22:53:39.406Z,12.73
2017-10-12T22:56:08.791Z,12.07
2017-10-12T22:58:39.287Z,12.00
2017-10-12T23:01:08.701Z,12.53
2017-10-12T23:03:37.875Z,11.63
2017-10-12T23:06:07.629Z,12.73
2017-10-12T23:08:37.017Z,12.37
2017-10-12T23:11:06.396Z,12.43
2017-10-12T23:13:36.827Z,12.40
2017-10-12T23:16:05.998Z,13.37
2017-10-12T23:18:35.181Z,12.20
2017-10-12T23:21:05.265Z,12.57
2017-10-12T23:23:34.461Z,13.97
2017-10-12T23:26:03.847Z,13.00
2017-10-12T23:28:33.600Z,12.70
2017-10-12T23:31:02.983Z,13.00
2017-10-12T23:33:32.353Z,13.00
2017-10-12T23:36:02.049Z,14.07
2017-10-12T23:38:31.237Z,13.77
2017-10-12T23:41:00.729Z,12.73
2017-10-12T23:43:32.036Z,13.30
2017-10-12T23:46:01.401Z,12.70
2017-10-12T23:48:31.566Z,13.73
2017-10-12T23:51:01.312Z,12.70
2017-10-12T23:53:30.688Z,12.77
2017-10-12T23:56:00.090Z,12.40
2017-10-12T23:58:30.558Z,14.13
