createdAt,value
2023-01-09T00:01:51.871Z,4.37
2023-01-09T00:04:21.940Z,5.20
2023-01-09T00:06:54.333Z,4.47
2023-01-09T00:09:23.878Z,4.63
2023-01-09T00:11:54.918Z,5.00
2023-01-09T00:14:24.445Z,4.50
2023-01-09T00:16:56.251Z,4.80
2023-01-09T00:19:26.315Z,4.10
2023-01-09T00:21:54.807Z,4.43
2023-01-09T00:24:23.270Z,4.00
2023-01-09T00:26:51.764Z,3.87
2023-01-09T00:29:20.447Z,3.93
2023-01-09T00:31:48.875Z,4.30
2023-01-09T00:34:17.361Z,3.70
2023-01-09T00:36:47.236Z,3.57
2023-01-09T00:39:15.745Z,3.30
2023-01-09T00:41:48.240Z,3.67
2023-01-09T00:44:21.583Z,3.37
2023-01-09T00:46:53.534Z,3.77
2023-01-09T00:49:23.150Z,3.37
2023-01-09T00:51:54.875Z,3.37
2023-01-09T00:54:24.093Z,3.67
2023-01-09T00:56:52.583Z,3.63
2023-01-09T00:59:21.070Z,3.10
2023-01-09T01:01:50.070Z,3.80
2023-01-09T01:04:36.112Z,4.20
2023-01-09T01:07:23.128Z,2.93
2023-01-09T01:09:51.804Z,2.60
2023-01-09T01:12:20.314Z,2.00
2023-01-09T01:14:48.860Z,2.70
2023-01-09T01:17:17.309Z,3.20
2023-01-09T01:19:45.789Z,3.40
2023-01-09T01:22:16.109Z,3.73
2023-01-09T01:24:44.809Z,4.27
2023-01-09T01:27:13.240Z,3.23
2023-01-09T01:29:41.622Z,4.13
2023-01-09T01:32:10.243Z,3.90
2023-01-09T01:34:38.968Z,3.80
2023-01-09T01:37:07.403Z,3.40
2023-01-09T01:39:37.404Z,3.27
2023-01-09T01:42:06.759Z,3.27
2023-01-09T01:45:19.740Z,2.43
2023-01-09T01:47:59.101Z,2.80
2023-01-09T01:50:33.531Z,2.50
2023-01-09T01:53:09.302Z,2.20
2023-01-09T01:55:43.834Z,2.07
2023-01-09T01:58:15.883Z,2.13
2023-01-09T02:00:47.021Z,2.00
2023-01-09T02:03:19.697Z,1.73
2023-01-09T02:05:48.481Z,1.60
2023-01-09T02:08:17.602Z,1.50
2023-01-09T02:10:48.325Z,1.63
2023-01-09T02:13:17.152Z,1.30
2023-01-09T02:16:00.236Z,1.33
2023-01-09T02:18:44.075Z,1.03
2023-01-09T02:21:25.421Z,1.43
2023-01-09T02:24:26.205Z,1.40
2023-01-09T02:27:33.094Z,1.40
2023-01-09T02:30:32.328Z,1.57
2023-01-09T02:33:41.067Z,1.90
2023-01-09T02:36:20.013Z,1.90
2023-01-09T02:39:05.860Z,2.47
2023-01-09T02:41:41.677Z,2.33
2023-01-09T02:44:23.893Z,2.27
2023-01-09T02:47:06.218Z,2.40
2023-01-09T02:49:37.275Z,2.73
2023-01-09T02:52:25.806Z,2.50
2023-01-09T02:55:09.237Z,2.80
2023-01-09T02:57:56.583Z,2.57
2023-01-09T03:00:36.213Z,2.70
2023-01-09T03:03:14.180Z,2.80
2023-01-09T03:05:48.959Z,3.20
2023-01-09T03:08:21.308Z,3.50
2023-01-09T03:10:58.075Z,3.30
2023-01-09T03:13:31.309Z,3.07
2023-01-09T03:16:04.659Z,3.03
2023-01-09T03:18:36.307Z,3.30
2023-01-09T03:21:07.915Z,4.03
2023-01-09T03:23:51.537Z,3.30
2023-01-09T03:26:20.829Z,3.73
2023-01-09T03:28:50.335Z,3.63
2023-01-09T03:31:20.016Z,4.10
2023-01-09T03:33:50.336Z,3.60
2023-01-09T03:36:21.414Z,3.97
2023-01-09T03:38:51.518Z,4.50
2023-01-09T03:41:20.810Z,4.13
2023-01-09T03:43:49.569Z,4.57
2023-01-09T03:46:18.299Z,4.40
2023-01-09T03:48:46.833Z,5.27
2023-01-09T03:51:16.785Z,4.47
2023-01-09T03:53:45.445Z,4.63
2023-01-09T03:56:14.030Z,4.83
2023-01-09T03:58:42.665Z,4.43
2023-01-09T04:01:12.897Z,5.30
2023-01-09T04:03:41.957Z,4.97
2023-01-09T04:06:10.742Z,4.67
2023-01-09T04:08:53.826Z,5.67
2023-01-09T04:11:22.606Z,5.10
2023-01-09T04:13:51.471Z,5.33
2023-01-09T04:16:21.532Z,5.37
2023-01-09T04:18:50.082Z,4.63
2023-01-09T04:21:18.623Z,5.03
2023-01-09T04:23:48.486Z,5.10
2023-01-09T04:26:17.075Z,5.47
2023-01-09T04:28:45.677Z,5.00
2023-01-09T04:31:14.313Z,6.10
2023-01-09T04:33:43.241Z,5.67
2023-01-09T04:36:12.142Z,5.07
2023-01-09T04:38:40.720Z,5.07
2023-01-09T04:41:10.653Z,5.57
2023-01-09T04:43:42.379Z,5.27
2023-01-09T04:46:10.978Z,5.20
2023-01-09T04:48:39.556Z,5.23
2023-01-09T04:51:07.988Z,5.47
2023-01-09T04:53:36.431Z,5.40
2023-01-09T04:56:05.082Z,5.83
2023-01-09T04:58:35.002Z,6.27
2023-01-09T05:01:03.673Z,5.87
2023-01-09T05:03:32.240Z,6.67
2023-01-09T05:06:00.635Z,6.20
2023-01-09T05:08:29.063Z,6.00
2023-01-09T05:10:57.681Z,6.70
2023-01-09T05:13:26.266Z,6.67
2023-01-09T05:15:56.532Z,6.97
2023-01-09T05:18:25.257Z,7.80
2023-01-09T05:20:53.857Z,7.97
2023-01-09T05:23:22.322Z,9.07
2023-01-09T05:25:50.873Z,8.33
2023-01-09T05:28:19.538Z,10.33
2023-01-09T05:30:49.155Z,10.13
2023-01-09T05:33:19.002Z,10.77
2023-01-09T05:35:47.600Z,11.07
2023-01-09T05:38:15.996Z,11.47
2023-01-09T05:40:44.478Z,12.87
2023-01-09T05:43:12.979Z,13.37
2023-01-09T05:45:41.440Z,12.47
2023-01-09T05:48:09.982Z,13.57
2023-01-09T05:50:39.913Z,15.13
2023-01-09T05:53:08.316Z,17.10
2023-01-09T05:55:36.858Z,16.30
2023-01-09T05:58:05.378Z,15.60
2023-01-09T06:00:34.177Z,17.23
2023-01-09T06:03:03.267Z,17.50
2023-01-09T06:05:31.742Z,19.33
2023-01-09T06:08:02.023Z,18.03
2023-01-09T06:10:30.456Z,18.90
2023-01-09T06:12:58.825Z,18.00
2023-01-09T06:15:27.374Z,16.47
2023-01-09T06:17:56.081Z,18.37
2023-01-09T06:20:24.622Z,17.87
2023-01-09T06:22:53.339Z,17.80
2023-01-09T06:25:23.336Z,19.03
2023-01-09T06:27:52.960Z,18.20
2023-01-09T06:30:22.127Z,17.47
2023-01-09T06:32:51.620Z,17.97
2023-01-09T06:35:21.019Z,16.13
2023-01-09T06:37:50.915Z,16.23
2023-01-09T06:40:21.256Z,17.70
2023-01-09T06:42:51.474Z,16.80
2023-01-09T06:45:20.531Z,17.33
2023-01-09T06:47:50.228Z,15.63
2023-01-09T06:50:19.331Z,17.17
2023-01-09T06:52:47.870Z,15.83
2023-01-09T06:55:17.785Z,15.77
2023-01-09T06:57:46.430Z,16.13
2023-01-09T07:00:18.611Z,16.07
2023-01-09T07:02:47.262Z,16.20
2023-01-09T07:05:16.637Z,16.13
2023-01-09T07:07:45.209Z,15.67
2023-01-09T07:10:13.829Z,15.33
2023-01-09T07:12:42.300Z,14.60
2023-01-09T07:15:11.943Z,14.80
2023-01-09T07:17:41.908Z,14.50
2023-01-09T07:20:12.526Z,14.33
2023-01-09T07:22:41.103Z,13.87
2023-01-09T07:25:10.110Z,13.20
2023-01-09T07:27:39.991Z,13.37
2023-01-09T07:30:10.262Z,12.83
2023-01-09T07:32:40.540Z,12.73
2023-01-09T07:35:12.099Z,11.40
2023-01-09T07:37:40.673Z,10.90
2023-01-09T07:40:11.075Z,12.70
2023-01-09T07:42:39.849Z,11.27
2023-01-09T07:45:09.720Z,11.17
2023-01-09T07:47:38.065Z,11.30
2023-01-09T07:50:07.623Z,11.47
2023-01-09T07:52:37.586Z,10.33
2023-01-09T07:55:12.727Z,10.10
2023-01-09T07:57:41.501Z,10.50
2023-01-09T08:00:13.454Z,10.60
2023-01-09T08:02:41.971Z,10.73
2023-01-09T08:05:20.234Z,10.70
2023-01-09T08:07:51.624Z,10.50
2023-01-09T08:10:21.204Z,9.83
2023-01-09T08:12:50.397Z,10.50
2023-01-09T08:15:19.112Z,9.73
2023-01-09T08:17:48.408Z,10.10
2023-01-09T08:20:18.848Z,9.13
2023-01-09T08:22:50.808Z,9.43
2023-01-09T08:25:19.991Z,8.73
2023-01-09T08:27:48.857Z,8.13
2023-01-09T08:30:19.067Z,8.30
2023-01-09T08:32:51.232Z,8.30
2023-01-09T08:35:20.623Z,7.73
2023-01-09T08:37:51.115Z,7.43
2023-01-09T08:40:20.067Z,7.80
2023-01-09T08:43:05.908Z,7.30
2023-01-09T08:45:52.057Z,7.07
2023-01-09T08:48:20.467Z,7.10
2023-01-09T08:50:48.912Z,6.67
2023-01-09T08:53:18.727Z,7.17
2023-01-09T08:55:48.000Z,6.27
2023-01-09T08:58:16.483Z,6.63
2023-01-09T09:00:44.973Z,5.80
2023-01-09T09:03:13.483Z,6.70
2023-01-09T09:05:42.010Z,5.93
2023-01-09T09:08:10.502Z,6.70
2023-01-09T09:10:40.861Z,6.80
2023-01-09T09:13:09.365Z,5.97
2023-01-09T09:15:39.104Z,5.77
2023-01-09T09:18:09.352Z,6.43
2023-01-09T09:20:39.943Z,5.63
2023-01-09T09:23:09.384Z,5.40
2023-01-09T09:25:39.583Z,5.57
2023-01-09T09:28:08.555Z,5.77
2023-01-09T09:30:37.178Z,5.60
2023-01-09T09:33:06.479Z,5.73
2023-01-09T09:35:35.550Z,5.90
2023-01-09T09:38:06.595Z,5.13
2023-01-09T09:41:04.784Z,5.27
2023-01-09T09:44:19.210Z,5.53
2023-01-09T09:46:54.383Z,5.57
2023-01-09T09:49:30.563Z,6.40
2023-01-09T09:52:07.476Z,5.40
2023-01-09T09:54:41.814Z,5.57
2023-01-09T09:57:17.650Z,5.87
2023-01-09T09:59:50.989Z,5.93
2023-01-09T10:02:33.142Z,5.80
2023-01-09T10:05:11.741Z,5.80
2023-01-09T10:07:48.165Z,5.07
2023-01-09T10:10:26.458Z,5.87
2023-01-09T10:12:59.055Z,5.60
2023-01-09T10:15:40.114Z,5.47
2023-01-09T10:18:30.932Z,5.87
2023-01-09T10:21:01.717Z,5.40
2023-01-09T10:24:21.079Z,5.77
2023-01-09T10:26:54.237Z,5.50
2023-01-09T10:29:51.839Z,5.30
2023-01-09T10:32:42.662Z,5.27
2023-01-09T10:35:48.542Z,5.37
2023-01-09T10:38:24.135Z,5.70
2023-01-09T10:41:01.599Z,5.10
2023-01-09T10:43:37.427Z,5.30
2023-01-09T10:46:13.467Z,5.33
2023-01-09T10:48:47.371Z,5.10
2023-01-09T10:51:21.545Z,5.57
2023-01-09T10:53:54.137Z,4.53
2023-01-09T10:56:26.497Z,4.90
2023-01-09T10:58:56.924Z,5.53
2023-01-09T11:01:30.536Z,5.50
2023-01-09T11:03:59.276Z,5.13
2023-01-09T11:06:38.191Z,4.60
2023-01-09T11:09:08.041Z,4.27
2023-01-09T11:11:40.788Z,5.33
2023-01-09T11:14:17.692Z,5.27
2023-01-09T11:17:15.171Z,4.83
2023-01-09T11:20:03.883Z,5.10
2023-01-09T11:22:47.378Z,5.30
2023-01-09T11:25:18.605Z,5.67
2023-01-09T11:28:07.165Z,4.90
2023-01-09T11:30:37.061Z,5.50
2023-01-09T11:33:17.234Z,4.87
2023-01-09T11:36:06.547Z,5.03
2023-01-09T11:38:49.895Z,5.33
2023-01-09T11:41:23.443Z,5.80
2023-01-09T11:43:54.810Z,5.40
2023-01-09T11:46:38.660Z,5.53
2023-01-09T11:49:24.136Z,5.70
2023-01-09T11:52:17.254Z,6.00
2023-01-09T11:54:50.732Z,5.53
2023-01-09T11:57:19.608Z,5.90
2023-01-09T11:59:48.122Z,5.80
2023-01-09T12:02:53.736Z,6.30
2023-01-09T12:05:37.976Z,6.27
2023-01-09T12:08:24.930Z,6.43
2023-01-09T12:11:13.863Z,6.07
2023-01-09T12:14:01.070Z,5.80
2023-01-09T12:16:37.924Z,6.10
2023-01-09T12:19:28.662Z,5.70
2023-01-09T12:22:11.654Z,5.60
2023-01-09T12:25:07.938Z,5.60
2023-01-09T12:27:56.763Z,6.23
2023-01-09T12:30:47.788Z,6.00
2023-01-09T12:33:33.889Z,6.57
2023-01-09T12:36:17.825Z,5.97
2023-01-09T12:38:56.882Z,6.50
2023-01-09T12:42:15.415Z,6.50
2023-01-09T12:44:54.660Z,6.43
2023-01-09T12:47:50.366Z,7.10
2023-01-09T12:51:15.124Z,6.20
2023-01-09T12:53:47.871Z,6.63
2023-01-09T12:56:23.233Z,7.00
2023-01-09T12:58:55.671Z,6.23
2023-01-09T13:01:30.631Z,7.10
2023-01-09T13:04:10.813Z,6.33
2023-01-09T13:06:45.437Z,6.77
2023-01-09T13:09:27.152Z,7.30
2023-01-09T13:12:09.132Z,8.63
2023-01-09T13:15:00.227Z,7.13
2023-01-09T13:17:36.405Z,8.00
2023-01-09T13:20:19.627Z,7.40
2023-01-09T13:22:50.910Z,6.97
2023-01-09T13:25:43.402Z,7.17
2023-01-09T13:28:20.466Z,7.67
2023-01-09T13:31:31.713Z,7.63
2023-01-09T13:34:04.548Z,6.73
2023-01-09T13:36:40.025Z,7.80
2023-01-09T13:39:08.767Z,7.60
2023-01-09T13:42:06.818Z,7.37
2023-01-09T13:44:36.832Z,7.27
2023-01-09T13:47:05.831Z,7.37
2023-01-09T13:50:20.853Z,7.67
2023-01-09T13:52:49.544Z,7.93
2023-01-09T13:55:36.007Z,8.40
2023-01-09T13:58:27.314Z,8.23
2023-01-09T14:01:47.513Z,7.97
2023-01-09T14:04:45.466Z,8.30
2023-01-09T14:07:25.126Z,8.60
2023-01-09T14:10:00.679Z,8.33
2023-01-09T14:12:32.377Z,9.23
2023-01-09T14:15:03.297Z,9.40
2023-01-09T14:17:39.185Z,9.23
2023-01-09T14:20:24.885Z,9.30
2023-01-09T14:23:18.198Z,8.73
2023-01-09T14:25:47.556Z,9.77
2023-01-09T14:28:23.974Z,9.27
2023-01-09T14:31:11.122Z,9.47
2023-01-09T14:33:41.019Z,9.60
2023-01-09T14:36:19.520Z,9.87
2023-01-09T14:38:49.719Z,9.50
2023-01-09T14:41:40.459Z,9.23
2023-01-09T14:44:26.264Z,9.63
2023-01-09T14:46:56.207Z,9.17
2023-01-09T14:49:37.498Z,9.80
2023-01-09T14:52:21.681Z,9.10
2023-01-09T14:54:51.542Z,9.40
2023-01-09T14:57:31.067Z,9.40
2023-01-09T15:00:01.389Z,9.20
2023-01-09T15:02:36.236Z,9.93
2023-01-09T15:05:09.618Z,9.63
2023-01-09T15:07:44.602Z,10.13
2023-01-09T15:10:20.192Z,11.27
2023-01-09T15:12:51.651Z,10.50
2023-01-09T15:15:22.001Z,9.70
2023-01-09T15:18:00.346Z,9.60
2023-01-09T15:20:33.432Z,9.80
2023-01-09T15:23:04.307Z,9.77
2023-01-09T15:25:39.995Z,11.00
2023-01-09T15:28:27.034Z,9.53
2023-01-09T15:31:01.141Z,9.57
2023-01-09T15:33:29.963Z,10.03
2023-01-09T15:36:02.642Z,10.33
2023-01-09T15:38:36.156Z,9.77
2023-01-09T15:41:11.120Z,10.00
2023-01-09T15:43:44.441Z,11.73
2023-01-09T15:46:16.617Z,13.77
2023-01-09T15:48:47.396Z,14.50
2023-01-09T15:51:18.668Z,10.63
2023-01-09T15:53:50.313Z,8.97
2023-01-09T15:56:24.269Z,7.30
2023-01-09T15:58:54.105Z,7.40
2023-01-09T16:01:32.607Z,7.20
2023-01-09T16:04:10.785Z,7.07
2023-01-09T16:06:48.140Z,7.20
2023-01-09T16:09:21.155Z,9.23
2023-01-09T16:11:53.424Z,9.60
2023-01-09T16:14:25.167Z,9.60
2023-01-09T16:16:55.258Z,7.70
2023-01-09T16:19:34.571Z,7.20
2023-01-09T16:22:05.379Z,6.27
2023-01-09T16:24:50.865Z,5.87
2023-01-09T16:27:28.776Z,5.67
2023-01-09T16:29:59.646Z,5.60
2023-01-09T16:32:31.005Z,5.80
2023-01-09T16:35:04.617Z,6.40
2023-01-09T16:37:37.535Z,5.00
2023-01-09T16:40:26.574Z,5.13
2023-01-09T16:43:08.568Z,4.60
2023-01-09T16:45:39.487Z,4.50
2023-01-09T16:48:21.759Z,4.23
2023-01-09T16:50:50.365Z,4.00
2023-01-09T16:53:24.250Z,4.00
2023-01-09T16:55:55.343Z,3.60
2023-01-09T16:58:27.598Z,4.30
2023-01-09T17:00:56.496Z,3.70
2023-01-09T17:03:25.605Z,4.70
2023-01-09T17:05:57.429Z,4.00
2023-01-09T17:08:30.609Z,4.57
2023-01-09T17:11:00.046Z,4.43
2023-01-09T17:13:28.949Z,4.87
2023-01-09T17:15:58.524Z,4.33
2023-01-09T17:18:29.630Z,4.77
2023-01-09T17:20:59.783Z,4.90
2023-01-09T17:23:30.726Z,4.93
2023-01-09T17:26:18.183Z,4.40
2023-01-09T17:28:50.970Z,4.90
2023-01-09T17:31:19.938Z,5.00
2023-01-09T17:33:48.462Z,4.80
2023-01-09T17:36:26.588Z,4.80
2023-01-09T17:38:56.728Z,5.37
2023-01-09T17:41:27.682Z,5.67
2023-01-09T17:43:56.224Z,6.00
2023-01-09T17:46:28.748Z,6.00
2023-01-09T17:48:57.549Z,5.30
2023-01-09T17:51:26.264Z,5.50
2023-01-09T17:53:56.818Z,5.97
2023-01-09T17:56:29.686Z,5.40
2023-01-09T17:58:58.461Z,4.97
2023-01-09T18:01:27.468Z,5.67
2023-01-09T18:03:55.878Z,6.00
2023-01-09T18:06:25.017Z,6.83
2023-01-09T18:08:53.721Z,6.70
2023-01-09T18:11:24.992Z,6.47
2023-01-09T18:13:55.199Z,6.57
2023-01-09T18:16:26.498Z,6.17
2023-01-09T18:18:58.378Z,8.23
2023-01-09T18:21:28.607Z,6.70
2023-01-09T18:23:57.924Z,6.87
2023-01-09T18:26:27.801Z,6.77
2023-01-09T18:28:58.960Z,7.00
2023-01-09T18:31:32.325Z,7.53
2023-01-09T18:34:05.270Z,8.30
2023-01-09T18:36:34.105Z,6.80
2023-01-09T18:39:04.951Z,6.77
2023-01-09T18:41:34.857Z,7.77
2023-01-09T18:44:04.019Z,6.97
2023-01-09T18:46:33.165Z,7.53
2023-01-09T18:49:05.019Z,7.33
2023-01-09T18:51:36.097Z,6.83
2023-01-09T18:54:04.861Z,6.77
2023-01-09T18:56:34.794Z,6.67
2023-01-09T18:59:03.212Z,5.93
2023-01-09T19:01:32.721Z,6.13
2023-01-09T19:04:02.081Z,6.40
2023-01-09T19:06:32.261Z,6.07
2023-01-09T19:09:01.230Z,5.90
2023-01-09T19:11:30.019Z,6.10
2023-01-09T19:14:00.010Z,6.33
2023-01-09T19:16:28.803Z,6.90
2023-01-09T19:18:58.345Z,6.87
2023-01-09T19:21:27.433Z,6.87
2023-01-09T19:23:56.032Z,7.37
2023-01-09T19:26:26.521Z,6.63
2023-01-09T19:28:57.897Z,6.43
2023-01-09T19:31:30.188Z,6.83
2023-01-09T19:33:59.720Z,7.20
2023-01-09T19:36:29.663Z,7.17
2023-01-09T19:38:58.580Z,7.53
2023-01-09T19:41:28.180Z,7.27
2023-01-09T19:43:56.966Z,6.57
2023-01-09T19:46:28.590Z,7.50
2023-01-09T19:48:59.101Z,7.70
2023-01-09T19:51:28.103Z,7.63
2023-01-09T19:56:31.217Z,7.60
2023-01-09T19:59:02.364Z,7.27
2023-01-09T20:01:34.967Z,7.90
2023-01-09T20:04:10.096Z,8.10
2023-01-09T20:06:42.498Z,6.83
2023-01-09T20:09:12.445Z,7.40
2023-01-09T20:11:41.784Z,8.10
2023-01-09T20:14:12.959Z,8.20
2023-01-09T20:16:43.720Z,8.50
2023-01-09T20:19:14.975Z,7.93
2023-01-09T20:21:44.322Z,7.23
2023-01-09T20:24:17.389Z,8.50
2023-01-09T20:26:47.563Z,6.50
2023-01-09T20:29:16.924Z,6.60
2023-01-09T20:31:47.052Z,6.67
2023-01-09T20:34:16.413Z,7.97
2023-01-09T20:36:46.425Z,6.93
2023-01-09T20:39:14.971Z,7.80
2023-01-09T20:41:43.469Z,6.30
2023-01-09T20:44:15.723Z,6.00
2023-01-09T20:46:48.353Z,5.90
2023-01-09T20:49:19.543Z,6.07
2023-01-09T20:51:50.933Z,5.73
2023-01-09T20:54:22.446Z,6.53
2023-01-09T20:56:52.400Z,5.60
2023-01-09T20:59:22.380Z,6.83
2023-01-09T21:01:52.498Z,5.73
2023-01-09T21:04:21.741Z,5.70
2023-01-09T21:06:50.645Z,6.83
2023-01-09T21:09:20.410Z,6.10
2023-01-09T21:11:49.108Z,6.10
2023-01-09T21:14:17.716Z,5.70
2023-01-09T21:16:54.216Z,5.60
2023-01-09T21:19:24.894Z,5.37
2023-01-09T21:21:53.830Z,5.57
2023-01-09T21:24:22.261Z,5.77
2023-01-09T21:26:50.740Z,5.43
2023-01-09T21:29:19.322Z,5.10
2023-01-09T21:31:47.764Z,5.80
2023-01-09T21:34:20.157Z,5.23
2023-01-09T21:36:51.097Z,4.87
2023-01-09T21:39:21.701Z,4.77
2023-01-09T21:42:07.577Z,4.80
2023-01-09T21:44:53.790Z,4.10
2023-01-09T21:47:22.985Z,4.80
2023-01-09T21:49:51.781Z,4.77
2023-01-09T21:52:22.212Z,4.00
2023-01-09T21:54:50.722Z,3.67
2023-01-09T21:57:19.428Z,4.30
2023-01-09T21:59:47.821Z,4.57
2023-01-09T22:02:16.957Z,4.83
2023-01-09T22:04:48.940Z,4.00
2023-01-09T22:07:17.773Z,3.93
2023-01-09T22:09:47.917Z,4.40
2023-01-09T22:12:16.503Z,4.73
2023-01-09T22:14:44.957Z,4.20
2023-01-09T22:17:15.981Z,3.63
2023-01-09T22:19:44.691Z,4.07
2023-01-09T22:22:13.195Z,3.83
2023-01-09T22:24:41.764Z,4.20
2023-01-09T22:27:11.845Z,4.23
2023-01-09T22:29:40.564Z,3.87
2023-01-09T22:32:09.756Z,3.80
2023-01-09T22:34:38.203Z,3.60
2023-01-09T22:37:06.670Z,3.87
2023-01-09T22:39:36.215Z,3.67
2023-01-09T22:42:05.297Z,4.17
2023-01-09T22:44:35.451Z,4.00
2023-01-09T22:47:04.014Z,3.77
2023-01-09T22:49:37.318Z,3.30
2023-01-09T22:52:19.963Z,3.80
2023-01-09T22:54:49.188Z,3.93
2023-01-09T22:57:17.785Z,4.10
2023-01-09T22:59:47.820Z,4.20
2023-01-09T23:02:16.854Z,3.60
2023-01-09T23:04:46.318Z,3.77
2023-01-09T23:07:17.692Z,3.77
2023-01-09T23:09:46.847Z,3.50
2023-01-09T23:12:16.358Z,4.07
2023-01-09T23:14:46.274Z,3.10
2023-01-09T23:17:14.964Z,2.93
2023-01-09T23:19:43.629Z,3.27
2023-01-09T23:22:12.290Z,3.00
2023-01-09T23:24:40.990Z,2.77
2023-01-09T23:27:09.504Z,2.97
2023-01-09T23:29:39.728Z,4.60
2023-01-09T23:32:09.732Z,2.77
2023-01-09T23:34:38.476Z,2.80
2023-01-09T23:37:09.218Z,3.23
2023-01-09T23:39:38.015Z,2.77
2023-01-09T23:42:33.338Z,2.80
2023-01-09T23:45:02.055Z,2.63
2023-01-09T23:47:31.995Z,2.73
2023-01-09T23:50:00.691Z,3.07
2023-01-09T23:52:29.315Z,2.80
2023-01-09T23:54:57.825Z,2.90
2023-01-09T23:57:26.693Z,2.83
2023-01-09T23:59:55.438Z,3.20
