createdAt,value
2022-10-13T00:00:47.992Z,1005.63092
2022-10-13T00:01:52.025Z,1005.586182
2022-10-13T00:02:46.197Z,1005.594543
2022-10-13T00:03:51.685Z,1005.594543
2022-10-13T00:05:48.188Z,1005.523254
2022-10-13T00:06:52.624Z,1005.541748
2022-10-13T00:07:46.996Z,1005.571899
2022-10-13T00:08:51.857Z,1005.589905
2022-10-13T00:10:46.944Z,1005.573608
2022-10-13T00:11:45.325Z,1005.565613
2022-10-13T00:12:53.277Z,1005.573608
2022-10-13T00:13:54.509Z,1005.555481
2022-10-13T00:15:38.926Z,1005.501404
2022-10-13T00:16:18.030Z,1005.44281
2022-10-13T00:17:17.177Z,1005.463623
2022-10-13T00:18:22.936Z,1005.524475
2022-10-13T00:19:21.118Z,1005.508118
2022-10-13T00:20:20.448Z,1005.511902
2022-10-13T00:21:21.971Z,1005.513977
2022-10-13T00:22:21.028Z,1005.438599
2022-10-13T00:23:21.367Z,1005.519531
2022-10-13T00:24:16.403Z,1005.555908
2022-10-13T00:25:17.571Z,1005.450317
2022-10-13T00:26:13.939Z,1005.460388
2022-10-13T00:27:15.323Z,1005.531555
2022-10-13T00:28:15.546Z,1005.496887
2022-10-13T00:29:07.528Z,1005.417664
2022-10-13T00:31:05.595Z,1005.407593
2022-10-13T00:32:09.649Z,1005.364868
2022-10-13T00:33:11.445Z,1005.342957
2022-10-13T00:34:04.015Z,1005.432678
2022-10-13T00:35:59.103Z,1005.315247
2022-10-13T00:36:58.381Z,1005.420959
2022-10-13T00:37:55.365Z,1005.430908
2022-10-13T00:38:52.895Z,1005.369873
2022-10-13T00:39:52.611Z,1005.389893
2022-10-13T00:40:50.619Z,1005.444824
2022-10-13T00:41:52.734Z,1005.408386
2022-10-13T00:42:46.914Z,1005.39624
2022-10-13T00:43:49.062Z,1005.438904
2022-10-13T00:45:44.938Z,1005.432678
2022-10-13T00:46:48.754Z,1005.434753
2022-10-13T00:47:50.364Z,1005.465027
2022-10-13T00:49:42.128Z,1005.416321
2022-10-13T00:51:28.748Z,1005.390625
2022-10-13T00:52:29.827Z,1005.321472
2022-10-13T00:53:27.195Z,1005.290527
2022-10-13T00:54:28.678Z,1005.392029
2022-10-13T00:56:27.074Z,1005.369385
2022-10-13T00:57:34.198Z,1005.33844
2022-10-13T00:58:35.243Z,1005.289368
2022-10-13T00:59:32.981Z,1005.283142
2022-10-13T01:01:34.130Z,1005.256226
2022-10-13T01:02:36.267Z,1005.257996
2022-10-13T01:03:32.591Z,1005.355652
2022-10-13T01:04:36.882Z,1005.266357
2022-10-13T01:05:31.174Z,1005.229858
2022-10-13T01:06:38.524Z,1005.264282
2022-10-13T01:07:36.349Z,1005.221558
2022-10-13T01:08:37.358Z,1005.168762
2022-10-13T01:09:35.296Z,1005.264282
2022-10-13T01:10:41.685Z,1005.229858
2022-10-13T01:11:37.075Z,1005.20343
2022-10-13T01:12:40.560Z,1005.239929
2022-10-13T01:13:35.100Z,1005.140625
2022-10-13T01:14:40.549Z,1005.179504
2022-10-13T01:16:41.008Z,1005.074402
2022-10-13T01:17:37.757Z,1005.033691
2022-10-13T01:18:40.979Z,1005.017334
2022-10-13T01:19:45.148Z,1005.035461
2022-10-13T01:20:39.050Z,1005.007263
2022-10-13T01:21:40.543Z,1005.031555
2022-10-13T01:22:37.548Z,1005.005127
2022-10-13T01:23:41.964Z,1004.97876
2022-10-13T01:24:35.845Z,1004.97876
2022-10-13T01:26:39.172Z,1004.944397
2022-10-13T01:27:49.087Z,1004.952332
2022-10-13T01:29:18.252Z,1004.934387
2022-10-13T01:29:58.263Z,1004.938538
2022-10-13T01:30:55.716Z,1004.953125
2022-10-13T01:32:01.639Z,1004.947205
2022-10-13T01:32:58.051Z,1004.963623
2022-10-13T01:33:59.999Z,1004.998291
2022-10-13T01:34:57.990Z,1004.929077
2022-10-13T01:36:06.357Z,1004.963623
2022-10-13T01:37:01.499Z,1004.939209
2022-10-13T01:38:07.263Z,1004.993774
2022-10-13T01:39:10.413Z,1005.003906
2022-10-13T01:41:10.864Z,1004.926697
2022-10-13T01:42:12.235Z,1004.953125
2022-10-13T01:43:09.899Z,1004.963135
2022-10-13T01:44:13.009Z,1004.883911
2022-10-13T01:45:10.554Z,1004.867676
2022-10-13T01:46:10.480Z,1004.841248
2022-10-13T01:47:08.393Z,1004.87561
2022-10-13T01:48:08.202Z,1004.86554
2022-10-13T01:49:03.407Z,1004.831116
2022-10-13T01:50:03.995Z,1004.880127
2022-10-13T01:51:05.935Z,1004.821411
2022-10-13T01:52:12.752Z,1004.803284
2022-10-13T01:53:15.563Z,1004.821411
2022-10-13T01:54:17.836Z,1004.833618
2022-10-13T01:55:22.931Z,1004.788757
2022-10-13T01:56:19.126Z,1004.835327
2022-10-13T01:57:21.758Z,1004.756104
2022-10-13T01:58:16.687Z,1004.807129
2022-10-13T01:59:18.953Z,1004.764404
2022-10-13T02:01:15.804Z,1004.797058
2022-10-13T02:02:15.920Z,1004.748047
2022-10-13T02:03:10.591Z,1004.703308
2022-10-13T02:04:36.948Z,1004.8172
2022-10-13T02:05:17.578Z,1004.776855
2022-10-13T02:06:16.748Z,1004.833923
2022-10-13T02:07:16.276Z,1004.744507
2022-10-13T02:08:15.762Z,1004.815796
2022-10-13T02:09:15.052Z,1004.781067
2022-10-13T02:10:15.488Z,1004.713989
2022-10-13T02:11:16.115Z,1004.766785
2022-10-13T02:12:11.874Z,1004.72406
2022-10-13T02:13:12.116Z,1004.689392
2022-10-13T02:14:07.442Z,1004.679199
2022-10-13T02:15:08.564Z,1004.687561
2022-10-13T02:16:05.398Z,1004.689392
2022-10-13T02:17:09.742Z,1004.713989
2022-10-13T02:18:09.146Z,1004.644836
2022-10-13T02:19:08.580Z,1004.612183
2022-10-13T02:20:10.579Z,1004.644836
2022-10-13T02:21:18.781Z,1004.539246
2022-10-13T02:22:16.348Z,1004.661194
2022-10-13T02:22:34.899Z,1004.592041
2022-10-13T02:23:31.410Z,1004.637207
2022-10-13T02:24:27.183Z,1004.633301
2022-10-13T02:25:34.163Z,1004.604736
2022-10-13T02:26:32.947Z,1004.663879
2022-10-13T02:27:32.313Z,1004.613098
2022-10-13T02:28:30.519Z,1004.633301
2022-10-13T02:29:27.156Z,1004.643372
2022-10-13T02:31:23.986Z,1004.643372
2022-10-13T02:32:32.361Z,1004.659668
2022-10-13T02:33:30.620Z,1004.608643
2022-10-13T02:34:33.932Z,1004.628845
2022-10-13T02:35:34.920Z,1004.655334
2022-10-13T02:36:33.205Z,1004.655334
2022-10-13T02:37:32.446Z,1004.628845
2022-10-13T02:38:31.040Z,1004.663574
2022-10-13T02:40:18.219Z,1004.696533
2022-10-13T02:41:05.827Z,1004.705139
2022-10-13T02:42:03.857Z,1004.717834
2022-10-13T02:43:02.101Z,1004.754395
2022-10-13T02:44:01.581Z,1004.625854
2022-10-13T02:46:00.626Z,1004.76001
2022-10-13T02:46:56.373Z,1004.690918
2022-10-13T02:47:58.962Z,1004.700928
2022-10-13T02:48:53.265Z,1004.700928
2022-10-13T02:50:52.854Z,1004.668274
2022-10-13T02:51:54.619Z,1004.721191
2022-10-13T02:52:49.029Z,1004.623413
2022-10-13T02:53:52.504Z,1004.641846
2022-10-13T02:54:48.376Z,1004.641846
2022-10-13T02:56:00.383Z,1004.649841
2022-10-13T02:56:56.313Z,1004.674561
2022-10-13T02:57:51.161Z,1004.658264
2022-10-13T02:58:57.237Z,1004.649841
2022-10-13T02:59:52.497Z,1004.692627
2022-10-13T03:00:55.094Z,1004.66626
2022-10-13T03:01:54.787Z,1004.570618
2022-10-13T03:02:49.516Z,1004.659973
2022-10-13T03:03:53.512Z,1004.605408
2022-10-13T03:04:47.931Z,1004.6297
2022-10-13T03:05:50.103Z,1004.613464
2022-10-13T03:06:53.110Z,1004.6297
2022-10-13T03:07:48.334Z,1004.613464
2022-10-13T03:08:57.693Z,1004.595337
2022-10-13T03:10:50.326Z,1004.578979
2022-10-13T03:11:49.807Z,1004.582825
2022-10-13T03:12:44.087Z,1004.548096
2022-10-13T03:13:43.380Z,1004.590759
2022-10-13T03:14:38.925Z,1004.519897
2022-10-13T03:15:40.493Z,1004.527893
2022-10-13T03:16:37.901Z,1004.570618
2022-10-13T03:17:39.120Z,1004.519897
2022-10-13T03:19:24.607Z,1004.534668
2022-10-13T03:20:04.594Z,1004.527283
2022-10-13T03:21:05.157Z,1004.468445
2022-10-13T03:22:05.722Z,1004.452026
2022-10-13T03:23:01.402Z,1004.419434
2022-10-13T03:24:01.497Z,1004.42157
2022-10-13T03:25:59.918Z,1004.466064
2022-10-13T03:26:58.041Z,1004.449768
2022-10-13T03:27:56.994Z,1004.512634
2022-10-13T03:28:52.701Z,1004.407043
2022-10-13T03:30:49.060Z,1004.396851
2022-10-13T03:31:50.276Z,1004.431641
2022-10-13T03:32:48.354Z,1004.447998
2022-10-13T03:33:50.169Z,1004.396851
2022-10-13T03:35:44.141Z,1004.407043
2022-10-13T03:36:44.278Z,1004.399048
2022-10-13T03:37:43.886Z,1004.37439
2022-10-13T03:38:38.382Z,1004.315002
2022-10-13T03:39:37.913Z,1004.278748
2022-10-13T03:40:33.199Z,1004.321533
2022-10-13T03:41:34.247Z,1004.346191
2022-10-13T03:42:29.891Z,1004.366577
2022-10-13T03:43:37.485Z,1004.391235
2022-10-13T03:44:29.681Z,1004.346436
2022-10-13T03:45:32.248Z,1004.257019
2022-10-13T03:46:25.818Z,1004.273254
2022-10-13T03:47:30.163Z,1004.324402
2022-10-13T03:48:23.003Z,1004.253113
2022-10-13T03:49:23.988Z,1004.299683
2022-10-13T03:51:24.609Z,1004.216309
2022-10-13T03:52:23.614Z,1004.206238
2022-10-13T03:53:25.587Z,1004.216309
2022-10-13T03:54:23.662Z,1004.138916
2022-10-13T03:55:27.441Z,1004.18158
2022-10-13T03:56:22.028Z,1004.138916
2022-10-13T03:57:22.123Z,1004.167358
2022-10-13T03:58:17.379Z,1004.165283
2022-10-13T03:59:17.121Z,1004.210144
2022-10-13T04:00:12.710Z,1004.200012
2022-10-13T04:01:13.045Z,1004.147217
2022-10-13T04:02:11.962Z,1004.208069
2022-10-13T04:03:06.478Z,1004.138916
2022-10-13T04:04:10.129Z,1004.138916
2022-10-13T04:05:33.511Z,1004.126953
2022-10-13T04:06:14.697Z,1004.072021
2022-10-13T04:07:15.078Z,1004.147339
2022-10-13T04:08:10.360Z,1004.10907
2022-10-13T04:09:10.788Z,1004.131104
2022-10-13T04:11:08.501Z,1004.139404
2022-10-13T04:12:09.075Z,1004.084351
2022-10-13T04:13:07.170Z,1004.066223
2022-10-13T04:14:06.803Z,1004.056091
2022-10-13T04:16:02.708Z,1004.098877
2022-10-13T04:16:58.380Z,1004.054077
2022-10-13T04:18:02.038Z,1004.052185
2022-10-13T04:18:57.028Z,1004.106873
2022-10-13T04:20:02.518Z,1004.096741
2022-10-13T04:21:03.192Z,1004.064148
2022-10-13T04:22:11.188Z,1003.994995
2022-10-13T04:23:09.607Z,1004.023499
2022-10-13T04:24:09.620Z,1004.068054
2022-10-13T04:26:12.952Z,1004.094543
2022-10-13T04:27:08.231Z,1004.041626
2022-10-13T04:28:08.666Z,1004.110779
2022-10-13T04:29:05.307Z,1004.021423
2022-10-13T04:31:06.839Z,1004.00116
2022-10-13T04:32:23.366Z,1003.966858
2022-10-13T04:33:20.940Z,1003.959351
2022-10-13T04:34:24.787Z,1003.971741
2022-10-13T04:35:21.165Z,1003.943115
2022-10-13T04:36:23.187Z,1004.010559
2022-10-13T04:37:19.875Z,1004.016724
2022-10-13T04:38:26.635Z,1003.947571
2022-10-13T04:39:21.831Z,1003.955872
2022-10-13T04:41:30.940Z,1003.967834
2022-10-13T04:44:03.068Z,1003.93158
2022-10-13T04:44:10.215Z,1003.954041
2022-10-13T04:46:13.003Z,1003.96875
2022-10-13T04:47:13.739Z,1003.987183
2022-10-13T04:48:10.494Z,1003.944214
2022-10-13T04:49:09.240Z,1003.905457
2022-10-13T04:51:07.769Z,1003.943909
2022-10-13T04:52:08.982Z,1003.905151
2022-10-13T04:53:09.043Z,1003.925476
2022-10-13T04:54:10.056Z,1003.892822
2022-10-13T04:56:16.417Z,1003.941711
2022-10-13T04:57:15.738Z,1003.858032
2022-10-13T04:58:23.740Z,1003.772583
2022-10-13T04:59:27.839Z,1003.784851
2022-10-13T05:01:29.255Z,1003.882324
2022-10-13T05:02:30.489Z,1003.831543
2022-10-13T05:03:30.990Z,1003.868103
2022-10-13T05:04:29.082Z,1003.878296
2022-10-13T05:05:31.298Z,1003.869995
2022-10-13T05:06:28.690Z,1003.837402
2022-10-13T05:07:32.665Z,1003.809082
2022-10-13T05:08:56.568Z,1003.79071
2022-10-13T05:09:36.970Z,1003.8479
2022-10-13T05:10:37.258Z,1003.807373
2022-10-13T05:11:37.606Z,1003.788879
2022-10-13T05:12:32.753Z,1003.784851
2022-10-13T05:13:33.741Z,1003.787048
2022-10-13T05:14:30.192Z,1003.794983
2022-10-13T05:15:30.308Z,1003.821472
2022-10-13T05:16:38.384Z,1003.754456
2022-10-13T05:17:39.541Z,1003.780945
2022-10-13T05:18:39.430Z,1003.827637
2022-10-13T05:20:39.890Z,1003.819397
2022-10-13T05:21:38.473Z,1003.760315
2022-10-13T05:22:39.988Z,1003.778748
2022-10-13T05:23:34.815Z,1003.742126
2022-10-13T05:24:38.524Z,1003.73999
2022-10-13T05:25:33.976Z,1003.73999
2022-10-13T05:26:35.320Z,1003.817505
2022-10-13T05:27:30.768Z,1003.780945
2022-10-13T05:28:34.100Z,1003.668884
2022-10-13T05:29:27.087Z,1003.697205
2022-10-13T05:30:29.297Z,1003.705566
2022-10-13T05:31:29.481Z,1003.774658
2022-10-13T05:32:24.647Z,1003.782654
2022-10-13T05:33:26.495Z,1003.72406
2022-10-13T05:34:28.100Z,1003.701904
2022-10-13T05:36:32.807Z,1003.791321
2022-10-13T05:37:28.054Z,1003.742432
2022-10-13T05:38:26.153Z,1003.758728
2022-10-13T05:39:24.852Z,1003.805481
2022-10-13T05:40:24.341Z,1003.789246
2022-10-13T05:41:28.061Z,1003.756592
2022-10-13T05:42:23.832Z,1003.819702
2022-10-13T05:43:21.323Z,1003.779053
2022-10-13T05:44:19.543Z,1003.780945
2022-10-13T05:46:09.572Z,1003.783142
2022-10-13T05:46:51.980Z,1003.750793
2022-10-13T05:47:49.967Z,1003.657166
2022-10-13T05:48:52.341Z,1003.632629
2022-10-13T05:50:53.227Z,1003.78125
2022-10-13T05:51:51.709Z,1003.703735
2022-10-13T05:52:47.152Z,1003.687439
2022-10-13T05:53:54.094Z,1003.740295
2022-10-13T05:53:57.823Z,1003.740295
2022-10-13T05:55:45.224Z,1003.514526
2022-10-13T05:56:44.741Z,1003.577576
2022-10-13T05:57:39.425Z,1003.683411
2022-10-13T05:58:42.008Z,1003.561279
2022-10-13T05:59:38.692Z,1003.626587
2022-10-13T06:01:34.319Z,1003.563232
2022-10-13T06:02:37.097Z,1003.671082
2022-10-13T06:03:29.648Z,1003.620056
2022-10-13T06:04:32.921Z,1003.701538
2022-10-13T06:05:27.223Z,1003.612061
2022-10-13T06:06:30.497Z,1003.593567
2022-10-13T06:06:31.745Z,1003.593567
2022-10-13T06:07:26.311Z,1003.634521
2022-10-13T06:08:18.859Z,1003.493958
2022-10-13T06:09:24.544Z,1003.508423
2022-10-13T06:11:25.347Z,1003.664978
2022-10-13T06:12:19.953Z,1003.534851
2022-10-13T06:13:22.300Z,1003.524658
2022-10-13T06:14:16.223Z,1003.483887
2022-10-13T06:16:11.515Z,1003.42688
2022-10-13T06:17:10.777Z,1003.479858
2022-10-13T06:18:12.031Z,1003.492188
2022-10-13T06:19:07.782Z,1003.404541
2022-10-13T06:20:11.841Z,1003.370056
2022-10-13T06:21:04.238Z,1003.492188
2022-10-13T06:22:04.752Z,1003.483887
2022-10-13T06:22:59.746Z,1003.483887
2022-10-13T06:24:45.096Z,1003.44751
2022-10-13T06:26:28.641Z,1003.370178
2022-10-13T06:27:25.515Z,1003.392639
2022-10-13T06:28:24.438Z,1003.534973
2022-10-13T06:29:19.125Z,1003.447632
2022-10-13T06:30:25.801Z,1003.425293
2022-10-13T06:31:22.227Z,1003.394531
2022-10-13T06:32:32.158Z,1003.357971
2022-10-13T06:33:28.825Z,1003.337402
2022-10-13T06:34:25.598Z,1003.437012
2022-10-13T06:35:28.338Z,1003.347595
2022-10-13T06:36:20.264Z,1003.307007
2022-10-13T06:37:23.341Z,1003.394348
2022-10-13T06:37:27.349Z,1003.394348
2022-10-13T06:38:24.729Z,1003.400452
2022-10-13T06:39:19.862Z,1003.369995
2022-10-13T06:40:21.088Z,1003.359863
2022-10-13T06:41:19.506Z,1003.351868
2022-10-13T06:42:19.991Z,1003.333435
2022-10-13T06:43:14.150Z,1003.299011
2022-10-13T06:44:14.006Z,1003.264221
2022-10-13T06:46:13.107Z,1003.299011
2022-10-13T06:47:06.623Z,1003.335632
2022-10-13T06:48:08.717Z,1003.333435
2022-10-13T06:49:03.835Z,1003.357971
2022-10-13T06:50:03.301Z,1003.390625
2022-10-13T06:50:58.480Z,1003.386353
2022-10-13T06:52:07.136Z,1003.449402
2022-10-13T06:52:59.673Z,1003.369995
2022-10-13T06:54:01.555Z,1003.481934
2022-10-13T06:55:02.973Z,1003.429077
2022-10-13T06:56:03.464Z,1003.439209
2022-10-13T06:57:46.746Z,1003.439453
2022-10-13T06:58:26.450Z,1003.359985
2022-10-13T06:59:23.652Z,1003.364319
2022-10-13T07:01:18.322Z,1003.380554
2022-10-13T07:02:22.396Z,1003.419067
2022-10-13T07:03:16.830Z,1003.429199
2022-10-13T07:04:17.610Z,1003.38031
2022-10-13T07:05:11.971Z,1003.484314
2022-10-13T07:06:09.396Z,1003.439392
2022-10-13T07:07:12.902Z,1003.396667
2022-10-13T07:08:04.994Z,1003.406799
2022-10-13T07:09:07.443Z,1003.394836
2022-10-13T07:11:02.812Z,1003.419067
2022-10-13T07:11:55.644Z,1003.355957
2022-10-13T07:12:57.763Z,1003.388611
2022-10-13T07:13:50.875Z,1003.378418
2022-10-13T07:14:56.629Z,1003.376587
2022-10-13T07:15:48.984Z,1003.394714
2022-10-13T07:16:48.479Z,1003.421143
2022-10-13T07:17:43.982Z,1003.419189
2022-10-13T07:18:42.780Z,1003.425415
2022-10-13T07:19:40.934Z,1003.390625
2022-10-13T07:20:35.466Z,1003.417114
2022-10-13T07:21:37.434Z,1003.459839
2022-10-13T07:22:30.019Z,1003.502686
2022-10-13T07:23:32.244Z,1003.474243
2022-10-13T07:24:24.832Z,1003.419128
2022-10-13T07:26:19.127Z,1003.510803
2022-10-13T07:27:21.903Z,1003.508911
2022-10-13T07:28:13.937Z,1003.533203
2022-10-13T07:29:15.999Z,1003.443604
2022-10-13T07:30:09.346Z,1003.447815
2022-10-13T07:31:08.772Z,1003.455811
2022-10-13T07:32:03.503Z,1003.453918
2022-10-13T07:33:00.658Z,1003.449829
2022-10-13T07:34:45.097Z,1003.380493
2022-10-13T07:35:30.265Z,1003.417175
2022-10-13T07:35:31.029Z,1003.417175
2022-10-13T07:36:25.940Z,1003.477966
2022-10-13T07:37:21.508Z,1003.406799
2022-10-13T07:38:20.485Z,1003.431091
2022-10-13T07:39:15.649Z,1003.414856
2022-10-13T07:41:11.301Z,1003.445374
2022-10-13T07:42:10.753Z,1003.37616
2022-10-13T07:43:05.621Z,1003.463928
2022-10-13T07:44:06.337Z,1003.339539
2022-10-13T07:46:03.028Z,1003.329285
2022-10-13T07:46:55.543Z,1003.443542
2022-10-13T07:47:57.503Z,1003.435181
2022-10-13T07:48:50.225Z,1003.343689
2022-10-13T07:49:49.474Z,1003.412903
2022-10-13T07:50:44.616Z,1003.366089
2022-10-13T07:51:43.922Z,1003.353577
2022-10-13T07:52:39.048Z,1003.422791
2022-10-13T07:53:38.501Z,1003.35968
2022-10-13T07:54:33.409Z,1003.402527
2022-10-13T07:56:33.122Z,1003.349548
2022-10-13T07:57:33.145Z,1003.341553
2022-10-13T07:58:25.957Z,1003.417175
2022-10-13T07:59:26.122Z,1003.323364
2022-10-13T08:00:21.455Z,1003.404785
2022-10-13T08:01:23.539Z,1003.374146
2022-10-13T08:02:16.146Z,1003.382202
2022-10-13T08:03:18.219Z,1003.41687
2022-10-13T08:04:13.266Z,1003.422974
2022-10-13T08:06:16.124Z,1003.45752
2022-10-13T08:06:21.798Z,1003.483887
2022-10-13T08:07:21.136Z,1003.442627
2022-10-13T08:08:18.382Z,1003.474854
2022-10-13T08:09:18.738Z,1003.395325
2022-10-13T08:10:15.528Z,1003.468811
2022-10-13T08:11:16.821Z,1003.454834
2022-10-13T08:12:12.529Z,1003.495605
2022-10-13T08:13:14.960Z,1003.513916
2022-10-13T08:14:10.388Z,1003.491577
2022-10-13T08:16:05.940Z,1003.440796
2022-10-13T08:17:03.921Z,1003.459045
2022-10-13T08:18:01.870Z,1003.406006
2022-10-13T08:19:05.652Z,1003.41626
2022-10-13T08:19:58.966Z,1003.457031
2022-10-13T08:21:59.527Z,1003.381409
2022-10-13T08:22:57.125Z,1003.371094
2022-10-13T08:23:52.588Z,1003.395325
2022-10-13T08:24:53.174Z,1003.393433
2022-10-13T08:25:48.820Z,1003.372986
2022-10-13T08:26:51.742Z,1003.476746
2022-10-13T08:27:51.206Z,1003.474792
2022-10-13T08:27:51.642Z,1003.474792
2022-10-13T08:28:57.515Z,1003.419556
2022-10-13T08:29:02.967Z,1003.419556
2022-10-13T08:29:42.018Z,1003.49292
2022-10-13T08:31:44.286Z,1003.449707
2022-10-13T08:32:40.053Z,1003.465942
2022-10-13T08:33:37.926Z,1003.439392
2022-10-13T08:34:40.941Z,1003.476196
2022-10-13T08:36:34.280Z,1003.457947
2022-10-13T08:37:29.615Z,1003.435608
2022-10-13T08:38:30.025Z,1003.445862
2022-10-13T08:38:37.429Z,1003.472412
2022-10-13T08:39:37.413Z,1003.512939
2022-10-13T08:41:14.502Z,1003.488281
2022-10-13T08:41:55.091Z,1003.48999
2022-10-13T08:42:57.987Z,1003.477783
2022-10-13T08:43:00.597Z,1003.477783
2022-10-13T08:44:33.013Z,1003.457336
2022-10-13T08:44:40.925Z,1003.457336
2022-10-13T08:45:28.362Z,1003.455078
2022-10-13T08:45:46.572Z,1003.491638
2022-10-13T08:46:46.015Z,1003.454834
2022-10-13T08:47:42.515Z,1003.524231
2022-10-13T08:48:42.258Z,1003.509827
2022-10-13T08:49:39.511Z,1003.479614
2022-10-13T08:51:32.601Z,1003.502014
2022-10-13T08:52:31.639Z,1003.575623
2022-10-13T08:53:26.743Z,1003.508606
2022-10-13T08:54:26.704Z,1003.547241
2022-10-13T08:55:21.880Z,1003.459778
2022-10-13T08:56:23.698Z,1003.435181
2022-10-13T08:57:16.213Z,1003.514709
2022-10-13T08:58:16.533Z,1003.480286
2022-10-13T08:59:11.254Z,1003.488281
2022-10-13T09:00:10.691Z,1003.427185
2022-10-13T09:01:05.117Z,1003.514709
2022-10-13T09:02:07.345Z,1003.408752
2022-10-13T09:02:59.696Z,1003.445496
2022-10-13T09:04:00.265Z,1003.390442
2022-10-13T09:04:54.884Z,1003.371948
2022-10-13T09:05:54.415Z,1003.345459
2022-10-13T09:06:49.622Z,1003.324951
2022-10-13T09:07:51.543Z,1003.218933
2022-10-13T09:08:46.404Z,1003.269897
2022-10-13T09:09:41.493Z,1003.171875
2022-10-13T09:10:44.404Z,1003.234985
2022-10-13T09:11:37.810Z,1003.242981
2022-10-13T09:12:39.669Z,1003.204224
2022-10-13T09:13:35.064Z,1003.258972
2022-10-13T09:15:20.539Z,1003.233643
2022-10-13T09:15:59.860Z,1003.26593
2022-10-13T09:16:58.839Z,1003.196045
2022-10-13T09:17:55.525Z,1003.226563
2022-10-13T09:18:55.220Z,1003.210327
2022-10-13T09:20:55.853Z,1003.207947
2022-10-13T09:21:49.286Z,1003.285645
2022-10-13T09:22:45.727Z,1003.107788
2022-10-13T09:23:45.604Z,1003.211975
2022-10-13T09:24:40.664Z,1003.142639
2022-10-13T09:25:41.028Z,1003.191406
2022-10-13T09:26:36.124Z,1003.162842
2022-10-13T09:27:36.458Z,1003.084839
2022-10-13T09:28:31.909Z,1003.139709
2022-10-13T09:29:34.043Z,1003.158203
2022-10-13T09:30:26.633Z,1003.174377
2022-10-13T09:31:28.918Z,1003.208923
2022-10-13T09:32:21.997Z,1003.113098
2022-10-13T09:33:21.256Z,1003.076233
2022-10-13T09:34:22.039Z,1003.041748
2022-10-13T09:36:12.927Z,1003.084534
2022-10-13T09:37:14.705Z,1003.090454
2022-10-13T09:38:07.247Z,1003.063965
2022-10-13T09:39:05.063Z,1003.09845
2022-10-13T09:40:05.104Z,1003.096436
2022-10-13T09:41:00.470Z,1003.102417
2022-10-13T09:42:03.132Z,1003.047058
2022-10-13T09:42:56.096Z,1003.138611
2022-10-13T09:43:59.034Z,1003.177002
2022-10-13T09:44:53.332Z,1003.121887
2022-10-13T09:46:20.666Z,1003.072449
2022-10-13T09:46:58.090Z,1003.074036
2022-10-13T09:47:57.185Z,1003.081543
2022-10-13T09:48:57.001Z,1003.069214
2022-10-13T09:49:52.718Z,1003.079529
2022-10-13T09:50:53.433Z,1003.091309
2022-10-13T09:51:49.645Z,1003.099365
2022-10-13T09:52:50.256Z,1003.10321
2022-10-13T09:53:46.357Z,1003.080261
2022-10-13T09:54:46.359Z,1003.090576
2022-10-13T09:55:41.920Z,1003.141541
2022-10-13T09:56:45.411Z,1003.088501
2022-10-13T09:57:38.807Z,1003.045715
2022-10-13T09:58:39.043Z,1003.088501
2022-10-13T09:59:35.281Z,1003.117126
2022-10-13T10:00:35.579Z,1003.135681
2022-10-13T10:01:31.120Z,1003.090576
2022-10-13T10:02:31.043Z,1003.069824
2022-10-13T10:03:32.306Z,1003.025085
2022-10-13T10:04:26.055Z,1003.04718
2022-10-13T10:06:24.091Z,1003.001587
2022-10-13T10:07:23.383Z,1003.005066
2022-10-13T10:08:22.628Z,1002.976501
2022-10-13T10:08:33.213Z,1002.976501
2022-10-13T10:08:33.909Z,1002.976501
2022-10-13T10:09:21.185Z,1002.951416
2022-10-13T10:10:17.333Z,1002.97937
2022-10-13T10:11:18.592Z,1002.93811
2022-10-13T10:12:14.905Z,1002.94751
2022-10-13T10:13:18.149Z,1002.878113
2022-10-13T10:14:12.358Z,1002.872192
2022-10-13T10:16:08.731Z,1002.873657
2022-10-13T10:17:07.209Z,1002.857422
2022-10-13T10:18:10.570Z,1002.857422
2022-10-13T10:19:04.180Z,1002.871582
2022-10-13T10:20:04.970Z,1002.924744
2022-10-13T10:21:01.171Z,1002.852966
2022-10-13T10:22:02.075Z,1002.850952
2022-10-13T10:22:58.164Z,1002.797729
2022-10-13T10:23:57.046Z,1002.869202
2022-10-13T10:24:57.753Z,1002.830261
2022-10-13T10:25:53.739Z,1002.917908
2022-10-13T10:26:56.961Z,1002.844055
2022-10-13T10:27:51.277Z,1002.807129
2022-10-13T10:28:54.084Z,1002.849915
2022-10-13T10:29:48.570Z,1002.821228
2022-10-13T10:31:26.553Z,1002.786011
2022-10-13T10:32:06.061Z,1002.875183
2022-10-13T10:33:04.363Z,1002.844055
2022-10-13T10:34:04.220Z,1002.788452
2022-10-13T10:35:59.630Z,1002.750183
2022-10-13T10:36:55.164Z,1002.748108
2022-10-13T10:37:55.711Z,1002.782654
2022-10-13T10:38:51.042Z,1002.686646
2022-10-13T10:39:51.337Z,1002.760559
2022-10-13T10:41:47.632Z,1002.70282
2022-10-13T10:42:42.921Z,1002.70282
2022-10-13T10:43:43.165Z,1002.713257
2022-10-13T10:44:39.679Z,1002.659973
2022-10-13T10:46:35.013Z,1002.661377
2022-10-13T10:47:35.415Z,1002.659363
2022-10-13T10:48:30.797Z,1002.60376
2022-10-13T10:49:30.260Z,1002.66272
2022-10-13T10:51:24.406Z,1002.715149
2022-10-13T10:52:27.186Z,1002.702393
2022-10-13T10:53:20.101Z,1002.681641
2022-10-13T10:54:23.252Z,1002.756897
2022-10-13T10:56:16.707Z,1002.666748
2022-10-13T10:57:12.282Z,1002.694702
2022-10-13T10:58:15.206Z,1002.594055
2022-10-13T10:59:08.166Z,1002.562988
2022-10-13T11:00:11.395Z,1002.651001
2022-10-13T11:01:04.816Z,1002.544617
2022-10-13T11:02:02.190Z,1002.593262
2022-10-13T11:03:02.469Z,1002.503052
2022-10-13T11:03:57.858Z,1002.56665
2022-10-13T11:05:56.131Z,1002.447449
2022-10-13T11:06:51.784Z,1002.461487
2022-10-13T11:07:55.001Z,1002.424561
2022-10-13T11:08:47.942Z,1002.438293
2022-10-13T11:10:27.244Z,1002.439514
2022-10-13T11:11:06.587Z,1002.373779
2022-10-13T11:12:04.598Z,1002.412048
2022-10-13T11:13:04.460Z,1002.391174
2022-10-13T11:13:59.664Z,1002.356323
2022-10-13T11:14:59.900Z,1002.358765
2022-10-13T11:15:55.189Z,1002.318115
2022-10-13T11:16:55.137Z,1002.32843
2022-10-13T11:17:50.330Z,1002.296082
2022-10-13T11:18:50.016Z,1002.322632
2022-10-13T11:19:45.417Z,1002.325134
2022-10-13T11:20:44.975Z,1002.33313
2022-10-13T11:21:40.293Z,1002.335449
2022-10-13T11:22:39.785Z,1002.343445
2022-10-13T11:23:34.889Z,1002.362122
2022-10-13T11:24:37.277Z,1002.41748
2022-10-13T11:25:30.052Z,1002.401245
2022-10-13T11:26:29.854Z,1002.446533
2022-10-13T11:27:26.065Z,1002.430298
2022-10-13T11:28:23.628Z,1002.318115
2022-10-13T11:29:25.767Z,1002.400024
2022-10-13T11:30:18.222Z,1002.392029
2022-10-13T11:31:18.208Z,1002.349243