createdAt,value
2022-09-15T00:12:30.356Z,17.02
2022-09-15T00:14:57.154Z,17.09
2022-09-15T00:17:24.038Z,17.14
2022-09-15T00:19:50.815Z,17.28
2022-09-15T00:22:19.859Z,17.35
2022-09-15T00:24:49.224Z,17.37
2022-09-15T00:27:16.029Z,17.44
2022-09-15T00:29:44.410Z,17.51
2022-09-15T00:32:13.428Z,17.59
2022-09-15T00:34:54.188Z,17.69
2022-09-15T00:37:27.041Z,17.69
2022-09-15T00:39:58.964Z,17.65
2022-09-15T00:42:25.969Z,17.71
2022-09-15T00:45:03.459Z,17.78
2022-09-15T00:47:41.238Z,17.83
2022-09-15T00:50:17.080Z,17.90
2022-09-15T00:52:57.248Z,17.93
2022-09-15T00:56:01.483Z,17.96
2022-09-15T02:07:20.661Z,18.00
2022-09-15T02:10:06.862Z,18.04
2022-09-15T02:12:44.797Z,18.05
2022-09-15T02:15:25.053Z,18.12
2022-09-15T04:42:07.851Z,18.42
2022-09-15T04:52:41.571Z,18.44
2022-09-15T04:57:47.029Z,18.49
2022-09-15T05:00:14.909Z,18.48
2022-09-15T05:02:41.901Z,18.38
2022-09-15T05:05:08.992Z,18.32
2022-09-15T05:07:35.742Z,18.31
2022-09-15T05:10:02.556Z,18.35
2022-09-15T05:12:29.324Z,18.31
2022-09-15T05:14:57.440Z,18.18
2022-09-15T05:17:26.798Z,18.10
2022-09-15T05:19:53.763Z,18.10
2022-09-15T05:22:20.673Z,18.16
2022-09-15T05:24:47.438Z,18.27
2022-09-15T05:27:14.162Z,18.31
2022-09-15T05:29:40.907Z,18.36
2022-09-15T05:32:09.026Z,18.33
2022-09-15T05:34:35.823Z,18.41
2022-09-15T05:37:03.007Z,18.41
2022-09-15T05:39:29.734Z,18.37
2022-09-15T05:41:56.496Z,18.36
2022-09-15T05:44:23.224Z,18.42
2022-09-15T05:46:50.221Z,18.44
2022-09-15T05:49:18.423Z,18.44
2022-09-15T05:51:45.197Z,18.49
2022-09-15T05:54:11.978Z,18.45
2022-09-15T05:56:38.768Z,18.50
2022-09-15T05:59:05.629Z,18.52
2022-09-15T06:01:32.789Z,18.51
2022-09-15T06:04:00.037Z,18.54
2022-09-15T06:06:28.207Z,18.60
2022-09-15T06:08:58.976Z,18.66
2022-09-15T06:11:28.301Z,18.73
2022-09-15T06:13:55.691Z,18.76
2022-09-15T06:16:23.952Z,18.78
2022-09-15T06:18:52.344Z,18.79
2022-09-15T06:21:21.354Z,18.79
2022-09-15T06:23:55.355Z,18.80
2022-09-15T06:26:24.874Z,18.90
2022-09-15T06:28:53.910Z,18.96
2022-09-15T06:31:21.890Z,19.07
2022-09-15T06:33:53.064Z,19.14
2022-09-15T06:36:21.775Z,19.17
2022-09-15T06:38:48.774Z,19.22
2022-09-15T06:41:16.711Z,19.24
2022-09-15T06:43:45.502Z,19.38
2022-09-15T06:46:18.747Z,19.47
2022-09-15T06:48:53.729Z,19.60
2022-09-15T06:51:23.094Z,19.62
2022-09-15T06:56:18.775Z,19.72
2022-09-15T06:58:50.570Z,19.89
2022-09-15T07:01:22.631Z,20.48
2022-09-15T07:03:49.924Z,21.51
2022-09-15T07:06:17.592Z,21.23
2022-09-15T07:08:45.436Z,21.14
2022-09-15T07:11:13.177Z,21.21
2022-09-15T07:13:40.568Z,21.15
2022-09-15T07:16:11.624Z,21.23
2022-09-15T07:18:43.004Z,21.32
2022-09-15T07:21:13.163Z,21.15
2022-09-15T07:23:40.602Z,20.75
2022-09-15T07:26:09.971Z,20.76
2022-09-15T07:28:37.523Z,20.79
2022-09-15T07:37:52.428Z,20.69
2022-09-15T07:40:22.172Z,20.88
2022-09-15T07:42:49.058Z,20.97
2022-09-15T07:45:15.894Z,20.96
2022-09-15T07:50:47.035Z,21.08
2022-09-15T07:58:35.833Z,21.14
2022-09-15T08:01:03.764Z,21.23
2022-09-15T08:03:31.155Z,21.26
2022-09-15T08:05:58.856Z,21.72
2022-09-15T08:11:18.398Z,22.16
2022-09-15T08:13:55.312Z,22.62
2022-09-15T08:16:24.529Z,23.10
2022-09-15T08:21:30.119Z,23.03
2022-09-15T08:23:58.251Z,23.05
2022-09-15T08:26:26.403Z,22.75
2022-09-15T08:28:53.306Z,22.87
2022-09-15T08:31:24.250Z,22.52
2022-09-15T08:33:54.064Z,22.64
2022-09-15T08:36:21.583Z,22.90
2022-09-15T08:38:48.759Z,23.04
2022-09-15T08:41:20.125Z,23.26
2022-09-15T08:43:52.386Z,23.32
2022-09-15T08:46:26.420Z,23.40
2022-09-15T08:49:02.722Z,23.60
2022-09-15T08:51:34.952Z,23.61
2022-09-15T08:54:07.395Z,23.56
2022-09-15T08:56:37.055Z,23.63
2022-09-15T08:59:04.305Z,23.80
2022-09-15T09:01:50.335Z,23.57
2022-09-15T09:04:52.844Z,23.38
2022-09-15T09:07:34.195Z,23.06
2022-09-15T09:10:08.114Z,23.54
2022-09-15T09:12:53.300Z,23.67
2022-09-15T09:15:26.877Z,23.25
2022-09-15T09:18:06.919Z,23.51
2022-09-15T09:20:47.754Z,23.41
2022-09-15T09:23:17.887Z,23.91
2022-09-15T09:25:45.680Z,24.10
2022-09-15T09:28:24.116Z,23.69
2022-09-15T09:30:50.899Z,23.74
2022-09-15T09:33:28.255Z,24.04
2022-09-15T09:35:58.180Z,24.02
2022-09-15T09:38:27.500Z,24.00
2022-09-15T09:40:58.582Z,24.25
2022-09-15T09:43:30.112Z,24.64
2022-09-15T09:45:57.118Z,24.78
2022-09-15T09:48:27.432Z,24.36
2022-09-15T09:50:55.214Z,24.67
2022-09-15T09:53:27.671Z,24.93
2022-09-15T09:55:55.923Z,24.21
2022-09-15T09:58:25.986Z,23.95
2022-09-15T10:00:53.219Z,23.60
2022-09-15T10:03:21.810Z,22.61
2022-09-15T10:06:04.784Z,22.21
2022-09-15T10:08:32.045Z,22.08
2022-09-15T10:11:04.706Z,21.92
2022-09-15T10:13:32.849Z,21.40
2022-09-15T10:16:02.451Z,21.59
2022-09-15T10:18:33.437Z,21.39
2022-09-15T10:21:03.442Z,21.28
2022-09-15T10:23:32.017Z,21.22
2022-09-15T10:26:21.038Z,21.82
2022-09-15T10:29:12.615Z,21.91
2022-09-15T10:31:39.821Z,21.89
2022-09-15T10:34:28.375Z,22.02
2022-09-15T10:37:06.412Z,21.82
2022-09-15T10:39:48.350Z,21.84
2022-09-15T10:42:23.987Z,22.15
2022-09-15T10:45:03.753Z,22.51
2022-09-15T10:47:42.750Z,22.56
2022-09-15T10:50:16.098Z,22.74
2022-09-15T10:53:01.025Z,23.16
2022-09-15T10:55:52.282Z,23.36
2022-09-15T10:58:39.840Z,23.69
2022-09-15T11:01:34.603Z,23.78
2022-09-15T11:04:27.796Z,23.93
2022-09-15T11:07:03.876Z,24.03
2022-09-15T11:09:34.713Z,23.95
2022-09-15T11:12:27.096Z,23.60
2022-09-15T11:15:14.696Z,23.42
2022-09-15T11:17:55.883Z,23.37
2022-09-15T11:20:50.031Z,23.37
2022-09-15T11:23:21.541Z,23.69
2022-09-15T11:25:57.415Z,23.73
2022-09-15T11:28:29.873Z,23.91
2022-09-15T11:31:02.486Z,24.10
2022-09-15T11:33:34.756Z,23.33
2022-09-15T11:36:06.790Z,23.63
2022-09-15T11:38:40.614Z,23.78
2022-09-15T11:41:24.205Z,23.68
2022-09-15T11:44:16.121Z,23.48
2022-09-15T11:47:15.686Z,24.48
2022-09-15T11:49:47.541Z,24.50
2022-09-15T11:52:27.343Z,23.67
2022-09-15T11:55:01.060Z,23.29
2022-09-15T11:57:34.972Z,23.59
2022-09-15T12:00:07.064Z,23.90
2022-09-15T12:02:42.613Z,23.99
2022-09-15T12:05:13.816Z,24.17
2022-09-15T12:07:48.382Z,24.59
2022-09-15T12:10:20.579Z,24.75
2022-09-15T12:12:51.503Z,24.58
2022-09-15T12:15:20.362Z,23.97
2022-09-15T12:17:54.408Z,23.41
2022-09-15T12:20:26.434Z,23.57
2022-09-15T12:23:02.402Z,23.98
2022-09-15T12:25:34.582Z,23.86
2022-09-15T12:28:37.165Z,24.58
2022-09-15T12:31:25.514Z,24.77
2022-09-15T12:33:57.839Z,24.54
2022-09-15T12:36:46.977Z,24.19
2022-09-15T12:39:24.442Z,24.23
2022-09-15T12:41:53.404Z,23.96
2022-09-15T12:44:29.482Z,23.53
2022-09-15T12:46:59.129Z,23.85
2022-09-15T12:49:30.786Z,22.69
2022-09-15T12:51:58.917Z,23.44
2022-09-15T12:54:29.692Z,23.70
2022-09-15T12:56:57.623Z,23.90
2022-09-15T12:59:27.125Z,24.17
2022-09-15T13:01:55.187Z,24.21
2022-09-15T13:04:53.030Z,23.43
2022-09-15T13:07:34.218Z,23.45
2022-09-15T13:10:27.122Z,23.89
2022-09-15T13:13:10.948Z,24.30
2022-09-15T13:15:43.084Z,24.36
2022-09-15T13:18:12.233Z,24.52
2022-09-15T13:20:43.300Z,24.18
2022-09-15T13:23:15.602Z,23.55
2022-09-15T13:25:45.822Z,23.90
2022-09-15T13:31:03.152Z,23.38
2022-09-15T13:40:07.234Z,23.58
2022-09-15T13:42:51.531Z,23.58
2022-09-15T13:45:43.812Z,23.53
2022-09-15T13:48:45.434Z,24.13
2022-09-15T13:51:19.541Z,24.09
2022-09-15T13:53:51.782Z,22.98
2022-09-15T13:56:24.319Z,23.58
2022-09-15T13:58:55.095Z,23.69
2022-09-15T14:01:25.827Z,23.48
2022-09-15T14:03:56.552Z,23.47
2022-09-15T14:06:26.090Z,23.57
2022-09-15T14:08:55.947Z,23.31
2022-09-15T14:11:26.756Z,23.07
2022-09-15T14:13:55.209Z,22.99
2022-09-15T14:16:34.275Z,23.20
2022-09-15T14:19:17.150Z,22.56
2022-09-15T14:21:49.142Z,23.27
2022-09-15T14:24:21.051Z,23.18
2022-09-15T14:26:48.855Z,23.22
2022-09-15T14:29:20.548Z,22.99
2022-09-15T14:31:48.722Z,22.98
2022-09-15T14:34:20.731Z,22.52
2022-09-15T14:37:03.490Z,23.01
2022-09-15T14:39:30.590Z,22.79
2022-09-15T14:47:20.401Z,23.34
2022-09-15T14:49:49.039Z,23.41
2022-09-15T14:52:28.836Z,23.71
2022-09-15T14:55:00.488Z,23.32
2022-09-15T14:57:31.316Z,23.59
2022-09-15T15:00:01.832Z,23.96
2022-09-15T15:02:38.915Z,23.37
2022-09-15T15:05:11.042Z,23.83
2022-09-15T15:07:39.019Z,23.19
2022-09-15T15:10:14.363Z,22.51
2022-09-15T15:12:43.704Z,23.02
2022-09-15T15:15:12.607Z,22.50
2022-09-15T15:17:43.098Z,23.14
2022-09-15T15:20:17.859Z,22.32
2022-09-15T15:22:46.191Z,22.41
2022-09-15T15:25:28.520Z,22.67
2022-09-15T15:27:56.743Z,22.86
2022-09-15T15:30:35.853Z,22.86
2022-09-15T15:33:04.693Z,22.76
2022-09-15T15:35:35.809Z,22.50
2022-09-15T15:38:06.305Z,22.60
2022-09-15T15:40:35.510Z,22.57
2022-09-15T15:43:06.103Z,22.84
2022-09-15T15:45:34.728Z,22.45
2022-09-15T15:48:03.011Z,22.50
2022-09-15T15:50:32.447Z,22.79
2022-09-15T15:53:02.553Z,22.00
2022-09-15T15:55:37.951Z,22.76
2022-09-15T15:58:05.033Z,22.69
2022-09-15T16:00:39.097Z,22.33
2022-09-15T16:03:06.407Z,22.74
2022-09-15T16:05:34.516Z,22.78
2022-09-15T16:10:44.820Z,22.45
2022-09-15T16:13:14.441Z,21.98
2022-09-15T16:15:41.747Z,22.32
2022-09-15T16:18:08.676Z,22.24
2022-09-15T16:20:35.449Z,22.07
2022-09-15T16:23:03.104Z,22.00
2022-09-15T16:25:36.647Z,21.96
2022-09-15T16:28:04.950Z,21.98
2022-09-15T16:30:32.310Z,21.48
2022-09-15T16:32:59.604Z,21.64
2022-09-15T16:35:37.388Z,21.62
2022-09-15T16:38:06.391Z,21.42
2022-09-15T16:40:33.504Z,21.47
2022-09-15T16:43:00.665Z,21.73
2022-09-15T16:45:35.266Z,21.85
2022-09-15T16:48:05.119Z,21.82
2022-09-15T16:53:17.842Z,21.72
2022-09-15T16:55:46.706Z,21.70
2022-09-15T16:58:15.246Z,21.69
2022-09-15T17:00:45.143Z,21.71
2022-09-15T17:03:16.525Z,21.83
2022-09-15T17:05:48.557Z,21.74
2022-09-15T17:08:17.085Z,21.95
2022-09-15T17:10:44.487Z,21.75
2022-09-15T17:15:42.333Z,21.66
2022-09-15T17:18:13.375Z,21.62
2022-09-15T17:20:40.238Z,21.60
2022-09-15T17:23:17.873Z,21.62
2022-09-15T17:25:51.350Z,21.28
2022-09-15T17:28:21.140Z,21.43
2022-09-15T17:30:49.357Z,21.44
2022-09-15T17:33:19.190Z,21.39
2022-09-15T17:35:46.923Z,21.31
2022-09-15T17:38:14.358Z,21.33
2022-09-15T17:40:41.526Z,21.31
2022-09-15T17:43:14.165Z,21.21
2022-09-15T17:45:41.110Z,21.22
2022-09-15T17:48:09.309Z,21.24
2022-09-15T17:50:38.415Z,21.22
2022-09-15T17:53:12.756Z,21.21
2022-09-15T17:55:40.381Z,21.19
2022-09-15T17:58:08.082Z,21.01
2022-09-15T18:00:37.016Z,21.02
2022-09-15T18:03:06.136Z,21.08
2022-09-15T18:05:35.106Z,21.12
2022-09-15T18:08:05.585Z,21.08
2022-09-15T18:10:34.302Z,21.03
2022-09-15T18:13:01.992Z,20.53
2022-09-15T18:15:31.554Z,20.48
2022-09-15T18:18:02.847Z,20.70
2022-09-15T18:20:32.072Z,20.87
2022-09-15T18:22:59.251Z,20.85
2022-09-15T18:25:30.999Z,20.85
2022-09-15T18:27:58.283Z,20.79
2022-09-15T18:30:27.199Z,20.72
2022-09-15T18:32:54.445Z,20.59
2022-09-15T18:35:22.168Z,20.70
2022-09-15T18:37:54.246Z,20.71
2022-09-15T18:40:21.345Z,20.68
2022-09-15T18:42:49.624Z,20.63
2022-09-15T18:45:18.320Z,20.61
2022-09-15T18:47:48.812Z,20.62
2022-09-15T18:50:17.508Z,20.55
2022-09-15T18:52:44.736Z,20.49
2022-09-15T18:55:15.358Z,20.49
2022-09-15T18:57:42.964Z,20.46
2022-09-15T19:00:14.144Z,20.52
2022-09-15T19:02:41.192Z,20.55
2022-09-15T19:05:11.451Z,20.49
2022-09-15T19:07:38.904Z,20.37
2022-09-15T19:10:06.972Z,20.23
2022-09-15T19:12:35.655Z,20.18
2022-09-15T19:15:03.067Z,20.14
2022-09-15T19:17:31.499Z,20.13
2022-09-15T19:20:00.406Z,20.10
2022-09-15T19:22:27.356Z,20.12
2022-09-15T19:24:54.462Z,20.04
2022-09-15T19:27:21.402Z,20.03
2022-09-15T19:29:48.385Z,20.03
2022-09-15T19:32:18.334Z,19.98
2022-09-15T19:34:47.758Z,19.95
2022-09-15T19:37:18.692Z,19.99
2022-09-15T19:39:46.688Z,19.96
2022-09-15T19:44:47.819Z,19.98
2022-09-15T19:47:14.972Z,19.90
2022-09-15T19:49:41.759Z,19.90
2022-09-15T19:52:09.948Z,19.83
2022-09-15T19:54:36.770Z,19.80
2022-09-15T19:57:04.116Z,19.78
2022-09-15T19:59:31.990Z,19.81
2022-09-15T20:01:59.740Z,19.72
2022-09-15T20:04:26.960Z,19.71
2022-09-15T20:06:53.756Z,19.78
2022-09-15T20:09:22.252Z,19.80
2022-09-15T20:11:49.275Z,19.81
2022-09-15T20:14:16.485Z,19.78
2022-09-15T20:16:43.469Z,19.81
2022-09-15T20:19:10.392Z,19.83
2022-09-15T20:21:49.850Z,19.85
2022-09-15T20:24:18.288Z,19.75
2022-09-15T20:26:46.503Z,19.72
2022-09-15T20:29:13.392Z,19.70
2022-09-15T20:31:40.834Z,19.72
2022-09-15T20:34:07.649Z,19.67
2022-09-15T20:36:36.577Z,19.78
2022-09-15T20:39:06.768Z,19.79
2022-09-15T20:41:33.642Z,19.83
2022-09-15T20:44:02.170Z,19.87
2022-09-15T20:46:29.406Z,19.87
2022-09-15T20:48:56.281Z,19.84
2022-09-15T20:51:31.514Z,19.88
2022-09-15T20:54:00.157Z,19.89
2022-09-15T20:56:28.657Z,19.76
2022-09-15T20:58:57.049Z,19.62
2022-09-15T21:01:26.927Z,19.63
2022-09-15T21:03:55.363Z,19.61
2022-09-15T21:06:24.052Z,19.63
2022-09-15T21:08:51.101Z,19.65
2022-09-15T21:11:20.253Z,19.61
2022-09-15T21:13:48.218Z,19.60
2022-09-15T21:16:17.412Z,19.63
2022-09-15T21:18:46.416Z,19.69
2022-09-15T21:21:15.331Z,19.67
2022-09-15T21:23:43.972Z,19.61
2022-09-15T21:26:12.885Z,19.68
2022-09-15T21:28:40.201Z,19.67
2022-09-15T21:31:09.484Z,19.50
2022-09-15T21:33:37.289Z,19.64
2022-09-15T21:36:09.477Z,19.65
2022-09-15T21:38:37.556Z,19.65
2022-09-15T21:41:06.416Z,19.72
2022-09-15T21:43:35.947Z,19.46
2022-09-15T21:46:04.900Z,19.64
2022-09-15T21:48:32.694Z,19.77
2022-09-15T21:51:00.033Z,19.83
2022-09-15T21:53:28.969Z,19.70
2022-09-15T21:55:56.655Z,19.74
2022-09-15T21:58:26.093Z,19.64
2022-09-15T22:00:53.232Z,19.72
2022-09-15T22:03:20.856Z,19.46
2022-09-15T22:05:48.188Z,19.61
2022-09-15T22:08:16.259Z,19.48
2022-09-15T22:10:44.536Z,19.43
2022-09-15T22:13:12.795Z,19.41
2022-09-15T22:15:39.588Z,19.23
2022-09-15T22:18:07.397Z,19.01
2022-09-15T22:20:37.155Z,19.56
2022-09-15T22:23:11.396Z,19.06
2022-09-15T22:25:45.068Z,18.87
2022-09-15T22:28:13.301Z,18.62
2022-09-15T22:30:40.462Z,18.57
2022-09-15T22:33:07.208Z,18.46
2022-09-15T22:35:33.981Z,18.38
2022-09-15T22:38:00.777Z,18.36
2022-09-15T22:40:29.548Z,18.23
2022-09-15T22:42:56.324Z,18.15
2022-09-15T22:45:24.590Z,18.09
2022-09-15T22:47:51.344Z,17.89
2022-09-15T22:50:18.106Z,17.83
2022-09-15T22:52:45.002Z,17.84
2022-09-15T22:55:11.741Z,17.70
2022-09-15T22:57:39.645Z,17.58
2022-09-15T23:00:08.400Z,17.55
2022-09-15T23:02:36.567Z,17.49
2022-09-15T23:05:03.639Z,17.49
2022-09-15T23:07:30.403Z,17.33
2022-09-15T23:09:58.327Z,17.22
2022-09-15T23:12:25.309Z,17.17
2022-09-15T23:14:52.070Z,17.08
2022-09-15T23:17:18.919Z,16.95
2022-09-15T23:19:47.251Z,16.93
2022-09-15T23:22:14.249Z,16.78
2022-09-15T23:24:41.000Z,16.75
2022-09-15T23:27:07.797Z,16.70
2022-09-15T23:29:34.579Z,16.73
2022-09-15T23:32:01.747Z,16.61
2022-09-15T23:34:28.512Z,16.53
2022-09-15T23:36:57.101Z,16.49
2022-09-15T23:39:24.198Z,16.40
2022-09-15T23:41:50.946Z,16.34
2022-09-15T23:44:17.710Z,16.34
2022-09-15T23:46:44.639Z,16.26
2022-09-15T23:49:14.433Z,16.22
2022-09-15T23:51:44.814Z,16.17
2022-09-15T23:54:13.098Z,16.19
2022-09-15T23:56:39.931Z,16.16
2022-09-15T23:59:07.081Z,16.15
