createdAt,value
2022-09-17T00:00:23.726Z,18.08
2022-09-17T00:02:55.823Z,11.75
2022-09-17T00:05:23.371Z,13.80
2022-09-17T00:07:50.198Z,19.83
2022-09-17T00:10:16.849Z,13.27
2022-09-17T00:12:43.159Z,17.52
2022-09-17T00:15:09.735Z,11.20
2022-09-17T00:17:36.018Z,18.00
2022-09-17T00:20:02.681Z,17.30
2022-09-17T00:22:28.946Z,14.90
2022-09-17T00:24:55.278Z,13.75
2022-09-17T00:27:21.568Z,11.52
2022-09-17T00:29:48.217Z,22.50
2022-09-17T00:32:14.514Z,20.95
2022-09-17T00:34:42.193Z,13.45
2022-09-17T00:37:08.456Z,13.27
2022-09-17T00:39:34.714Z,8.27
2022-09-17T00:42:00.976Z,18.38
2022-09-17T00:44:46.933Z,14.88
2022-09-17T00:47:16.303Z,10.68
2022-09-17T00:49:42.656Z,14.05
2022-09-17T00:52:11.103Z,14.90
2022-09-17T00:54:38.752Z,17.25
2022-09-17T00:57:05.084Z,11.98
2022-09-17T00:59:31.425Z,12.38
2022-09-17T01:01:58.011Z,12.45
2022-09-17T01:04:25.721Z,22.73
2022-09-17T01:06:57.942Z,15.32
2022-09-17T01:09:31.554Z,18.65
2022-09-17T01:12:07.269Z,14.65
2022-09-17T01:14:46.473Z,13.68
2022-09-17T01:17:35.910Z,10.13
2022-09-17T01:20:02.142Z,16.80
2022-09-17T01:22:28.403Z,17.38
2022-09-17T01:25:14.012Z,13.15
2022-09-17T01:27:44.997Z,12.32
2022-09-17T01:30:32.362Z,14.63
2022-09-17T01:33:05.181Z,6.97
2022-09-17T01:35:38.783Z,11.45
2022-09-17T01:38:05.030Z,12.18
2022-09-17T01:40:40.213Z,4.43
2022-09-17T01:43:10.090Z,13.18
2022-09-17T01:45:46.109Z,6.88
2022-09-17T01:48:17.023Z,6.03
2022-09-17T01:50:47.864Z,9.88
2022-09-17T01:53:15.763Z,12.35
2022-09-17T01:55:43.386Z,10.25
2022-09-17T01:58:09.650Z,6.93
2022-09-17T02:00:37.450Z,7.70
2022-09-17T02:03:09.795Z,9.35
2022-09-17T02:05:41.863Z,9.07
2022-09-17T02:08:13.530Z,10.10
2022-09-17T02:10:42.251Z,7.40
2022-09-17T02:13:10.444Z,12.70
2022-09-17T02:15:41.380Z,7.03
2022-09-17T02:18:15.560Z,10.50
2022-09-17T02:20:50.599Z,8.05
2022-09-17T02:23:32.338Z,5.20
2022-09-17T02:26:03.528Z,6.25
2022-09-17T02:28:43.750Z,9.60
2022-09-17T02:31:10.227Z,5.57
2022-09-17T02:33:37.892Z,8.80
2022-09-17T02:36:04.239Z,6.68
2022-09-17T02:38:31.153Z,4.80
2022-09-17T02:41:17.797Z,14.00
2022-09-17T02:44:04.111Z,12.65
2022-09-17T02:46:42.913Z,8.25
2022-09-17T02:49:09.274Z,14.65
2022-09-17T02:51:53.696Z,10.07
2022-09-17T02:54:29.414Z,7.55
2022-09-17T02:57:04.979Z,10.57
2022-09-17T02:59:34.580Z,3.00
2022-09-17T03:02:03.622Z,7.93
2022-09-17T03:04:30.785Z,15.32
2022-09-17T03:06:59.430Z,9.70
2022-09-17T03:09:26.035Z,13.15
2022-09-17T03:11:52.316Z,9.27
2022-09-17T03:14:20.661Z,9.65
2022-09-17T03:16:46.992Z,5.50
2022-09-17T03:19:13.305Z,12.98
2022-09-17T03:21:39.572Z,9.40
2022-09-17T03:24:05.991Z,9.80
2022-09-17T03:26:32.268Z,10.00
2022-09-17T03:28:58.931Z,9.30
2022-09-17T03:31:25.421Z,5.60
2022-09-17T03:33:51.774Z,10.32
2022-09-17T03:36:18.075Z,9.88
2022-09-17T03:38:44.360Z,17.15
2022-09-17T03:41:11.303Z,6.32
2022-09-17T03:43:37.583Z,19.40
2022-09-17T03:46:03.967Z,12.65
2022-09-17T03:48:30.362Z,9.70
2022-09-17T03:50:56.809Z,14.80
2022-09-17T03:53:23.234Z,7.63
2022-09-17T03:55:49.734Z,13.68
2022-09-17T03:58:15.996Z,13.15
2022-09-17T04:00:42.965Z,16.05
2022-09-17T04:03:09.247Z,10.93
2022-09-17T04:05:35.542Z,11.48
2022-09-17T04:08:01.920Z,13.13
2022-09-17T04:10:29.183Z,14.40
2022-09-17T04:12:55.431Z,10.70
2022-09-17T04:15:21.694Z,14.13
2022-09-17T04:17:48.037Z,17.00
2022-09-17T04:20:14.399Z,20.00
2022-09-17T04:22:41.371Z,11.60
2022-09-17T04:25:07.811Z,15.10
2022-09-17T04:27:34.090Z,16.08
2022-09-17T04:30:01.500Z,7.38
2022-09-17T04:32:27.778Z,7.32
2022-09-17T04:34:54.047Z,17.67
2022-09-17T04:37:20.512Z,12.20
2022-09-17T04:39:46.806Z,4.88
2022-09-17T04:42:13.056Z,9.93
2022-09-17T04:44:39.363Z,9.38
2022-09-17T04:47:05.688Z,10.05
2022-09-17T04:49:32.723Z,10.68
2022-09-17T04:51:58.992Z,11.07
2022-09-17T04:54:25.271Z,9.63
2022-09-17T04:56:51.602Z,10.93
2022-09-17T04:59:17.929Z,15.63
2022-09-17T05:01:44.546Z,11.98
2022-09-17T05:04:11.057Z,12.43
2022-09-17T05:06:37.375Z,9.50
2022-09-17T05:09:03.686Z,5.53
2022-09-17T05:11:29.958Z,14.05
2022-09-17T05:13:56.342Z,6.57
2022-09-17T05:16:22.804Z,7.65
2022-09-17T05:18:51.078Z,5.68
2022-09-17T05:21:17.979Z,7.00
2022-09-17T05:23:44.296Z,13.85
2022-09-17T05:26:10.568Z,8.10
2022-09-17T05:28:36.851Z,8.75
2022-09-17T05:31:03.451Z,6.57
2022-09-17T05:33:29.855Z,7.05
2022-09-17T05:35:56.163Z,7.05
2022-09-17T05:38:22.450Z,5.70
2022-09-17T05:40:51.486Z,9.02
2022-09-17T05:43:17.830Z,3.70
2022-09-17T05:45:44.145Z,8.23
2022-09-17T05:48:14.357Z,8.98
2022-09-17T05:50:41.268Z,5.65
2022-09-17T05:53:08.970Z,9.20
2022-09-17T05:55:35.222Z,4.55
2022-09-17T05:58:08.625Z,5.93
2022-09-17T06:00:34.873Z,7.90
2022-09-17T06:03:01.172Z,5.40
2022-09-17T06:05:27.455Z,5.82
2022-09-17T06:07:53.722Z,7.45
2022-09-17T06:10:19.977Z,3.03
2022-09-17T06:12:46.283Z,5.40
2022-09-17T06:15:14.594Z,7.30
2022-09-17T06:17:41.487Z,7.30
2022-09-17T06:20:07.991Z,6.55
2022-09-17T06:22:34.267Z,4.93
2022-09-17T06:25:02.205Z,6.60
2022-09-17T06:27:32.775Z,3.40
2022-09-17T06:29:59.186Z,8.68
2022-09-17T06:32:25.535Z,5.18
2022-09-17T06:34:52.441Z,8.48
2022-09-17T06:37:18.774Z,9.60
2022-09-17T06:39:45.699Z,7.28
2022-09-17T06:42:12.381Z,3.22
2022-09-17T06:44:38.803Z,7.85
2022-09-17T06:47:05.189Z,4.55
2022-09-17T06:49:31.526Z,5.65
2022-09-17T06:51:57.855Z,6.00
2022-09-17T06:54:24.127Z,10.50
2022-09-17T06:56:50.410Z,5.90
2022-09-17T06:59:17.588Z,8.30
2022-09-17T07:01:44.090Z,5.15
2022-09-17T07:04:10.390Z,6.55
2022-09-17T07:06:36.641Z,10.23
2022-09-17T07:09:03.003Z,8.02
2022-09-17T07:11:29.953Z,8.52
2022-09-17T07:13:56.251Z,8.75
2022-09-17T07:16:23.907Z,6.75
2022-09-17T07:18:50.586Z,7.72
2022-09-17T07:21:16.843Z,10.20
2022-09-17T07:23:43.176Z,2.22
2022-09-17T07:26:13.449Z,8.48
2022-09-17T07:28:40.117Z,10.60
2022-09-17T07:31:06.594Z,8.32
2022-09-17T07:33:34.055Z,4.25
2022-09-17T07:36:01.210Z,9.52
2022-09-17T07:38:28.294Z,11.13
2022-09-17T07:40:58.712Z,4.07
2022-09-17T07:43:28.698Z,8.05
2022-09-17T07:45:56.795Z,7.15
2022-09-17T07:48:23.283Z,6.18
2022-09-17T07:50:49.621Z,6.68
2022-09-17T07:53:16.193Z,7.03
2022-09-17T07:55:42.466Z,8.77
2022-09-17T07:58:09.019Z,2.55
2022-09-17T08:00:35.290Z,8.93
2022-09-17T08:03:01.628Z,7.50
2022-09-17T08:05:27.968Z,9.27
2022-09-17T08:07:55.429Z,10.55
2022-09-17T08:10:22.676Z,5.68
2022-09-17T08:12:49.441Z,6.82
2022-09-17T08:15:16.667Z,9.77
2022-09-17T08:17:44.366Z,7.68
2022-09-17T08:20:10.924Z,4.68
2022-09-17T08:22:37.383Z,8.23
2022-09-17T08:25:04.463Z,4.40
2022-09-17T08:27:31.428Z,4.20
2022-09-17T08:29:57.776Z,3.35
2022-09-17T08:32:24.367Z,6.40
2022-09-17T08:34:50.777Z,4.78
2022-09-17T08:37:17.338Z,3.95
2022-09-17T08:39:43.602Z,4.25
2022-09-17T08:42:32.685Z,4.43
2022-09-17T08:45:00.871Z,5.38
2022-09-17T08:47:33.442Z,4.03
2022-09-17T08:50:03.220Z,5.95
2022-09-17T08:52:32.393Z,3.95
2022-09-17T08:55:11.401Z,10.40
2022-09-17T08:57:37.662Z,6.05
2022-09-17T09:00:10.199Z,6.47
2022-09-17T09:05:10.637Z,3.60
2022-09-17T09:07:39.563Z,5.35
2022-09-17T09:10:11.727Z,7.80
2022-09-17T09:12:38.495Z,8.30
2022-09-17T09:15:23.275Z,7.97
2022-09-17T09:17:50.898Z,7.40
2022-09-17T09:20:19.108Z,3.55
2022-09-17T09:22:47.064Z,6.55
2022-09-17T09:25:23.299Z,7.68
2022-09-17T09:28:08.020Z,2.97
2022-09-17T09:30:43.029Z,2.63
2022-09-17T09:33:17.727Z,5.30
2022-09-17T09:35:44.441Z,6.10
2022-09-17T09:38:10.713Z,5.30
2022-09-17T09:40:41.510Z,2.78
2022-09-17T09:43:12.891Z,15.02
2022-09-17T09:45:42.260Z,10.23
2022-09-17T09:48:27.297Z,6.35
2022-09-17T09:51:06.552Z,9.75
2022-09-17T09:53:53.356Z,2.15
2022-09-17T09:56:25.834Z,7.85
2022-09-17T09:58:52.118Z,4.82
2022-09-17T10:01:22.814Z,10.48
2022-09-17T10:03:51.825Z,10.25
2022-09-17T10:06:19.654Z,6.25
2022-09-17T10:08:51.902Z,4.75
2022-09-17T10:11:25.983Z,3.95
2022-09-17T10:13:52.535Z,4.43
2022-09-17T10:16:18.912Z,2.25
2022-09-17T10:18:49.502Z,3.95
2022-09-17T10:21:23.068Z,5.70
2022-09-17T10:23:49.877Z,3.05
2022-09-17T10:26:35.539Z,6.13
2022-09-17T10:29:03.456Z,4.38
2022-09-17T10:31:46.317Z,1.92
2022-09-17T10:34:19.039Z,3.13
2022-09-17T10:36:46.010Z,4.57
2022-09-17T10:39:27.485Z,3.30
2022-09-17T10:41:54.912Z,3.50
2022-09-17T10:44:22.288Z,6.28
2022-09-17T10:46:48.746Z,5.65
2022-09-17T10:49:24.996Z,6.00
2022-09-17T10:51:51.536Z,6.20
2022-09-17T10:54:41.231Z,4.63
2022-09-17T10:57:09.825Z,5.07
2022-09-17T10:59:55.031Z,9.25
2022-09-17T11:02:49.002Z,5.75
2022-09-17T11:05:34.078Z,7.45
2022-09-17T11:08:19.001Z,6.55
2022-09-17T11:10:57.524Z,10.27
2022-09-17T11:13:48.354Z,11.65
2022-09-17T11:16:22.426Z,9.02
2022-09-17T11:18:56.559Z,18.77
2022-09-17T11:21:22.818Z,8.93
2022-09-17T11:24:07.718Z,10.02
2022-09-17T11:26:36.738Z,6.85
2022-09-17T11:29:05.796Z,10.00
2022-09-17T11:31:41.421Z,11.60
2022-09-17T11:34:16.745Z,7.72
2022-09-17T11:36:42.995Z,8.20
2022-09-17T11:39:15.929Z,6.97
2022-09-17T11:41:43.729Z,8.95
2022-09-17T11:44:21.916Z,12.15
2022-09-17T11:46:52.514Z,9.10
2022-09-17T11:49:36.396Z,6.80
2022-09-17T11:52:05.701Z,4.88
2022-09-17T11:54:43.623Z,8.95
2022-09-17T11:57:21.306Z,8.70
2022-09-17T11:59:53.999Z,14.10
2022-09-17T12:02:26.351Z,17.92
2022-09-17T12:04:59.716Z,8.95
2022-09-17T12:07:36.614Z,6.57
2022-09-17T12:10:18.018Z,11.43
2022-09-17T12:12:50.186Z,25.25
2022-09-17T12:15:19.958Z,8.98
2022-09-17T12:18:31.027Z,7.57
2022-09-17T12:20:57.481Z,9.15
2022-09-17T12:23:44.161Z,6.85
2022-09-17T12:26:16.322Z,5.72
2022-09-17T12:31:25.231Z,7.15
2022-09-17T12:33:57.491Z,12.10
2022-09-17T12:36:29.694Z,7.35
2022-09-17T12:39:08.040Z,11.88
2022-09-17T12:41:40.443Z,3.55
2022-09-17T12:44:18.786Z,3.63
2022-09-17T12:47:00.548Z,4.18
2022-09-17T12:49:45.455Z,8.30
2022-09-17T12:52:30.839Z,24.80
2022-09-17T12:55:04.528Z,8.35
2022-09-17T12:57:37.605Z,21.40
2022-09-17T13:00:08.369Z,5.40
2022-09-17T13:02:35.138Z,9.00
2022-09-17T13:05:15.072Z,4.20
2022-09-17T13:07:41.404Z,10.27
2022-09-17T13:10:30.753Z,5.60
2022-09-17T13:13:12.025Z,6.35
2022-09-17T13:15:59.029Z,16.88
2022-09-17T13:18:41.433Z,6.45
2022-09-17T13:23:37.982Z,10.18
2022-09-17T13:26:07.249Z,10.40
2022-09-17T13:28:46.721Z,18.50
2022-09-17T13:31:19.136Z,12.30
2022-09-17T13:33:50.315Z,7.43
2022-09-17T13:36:35.660Z,15.10
2022-09-17T13:39:02.930Z,7.82
2022-09-17T13:41:30.483Z,7.60
2022-09-17T13:43:57.521Z,6.00
2022-09-17T13:46:25.059Z,8.57
2022-09-17T13:48:54.428Z,6.85
2022-09-17T13:51:29.787Z,3.05
2022-09-17T13:54:00.942Z,10.48
2022-09-17T13:56:36.604Z,5.20
2022-09-17T13:59:08.026Z,3.00
2022-09-17T14:01:52.866Z,6.82
2022-09-17T14:04:37.610Z,5.20
2022-09-17T14:07:23.857Z,9.55
2022-09-17T14:09:57.939Z,6.63
2022-09-17T14:12:48.626Z,4.32
2022-09-17T14:15:33.513Z,7.25
2022-09-17T14:17:59.835Z,8.18
2022-09-17T14:20:26.386Z,3.58
2022-09-17T14:22:57.022Z,12.10
2022-09-17T14:25:29.037Z,4.88
2022-09-17T14:28:00.359Z,10.10
2022-09-17T14:30:29.192Z,10.68
2022-09-17T14:33:01.239Z,9.35
2022-09-17T14:35:35.732Z,5.72
2022-09-17T14:38:11.813Z,5.45
2022-09-17T14:40:42.050Z,7.03
2022-09-17T14:43:15.746Z,5.32
2022-09-17T14:45:42.835Z,8.73
2022-09-17T14:48:28.054Z,16.63
2022-09-17T14:51:13.281Z,21.33
2022-09-17T14:53:39.539Z,16.73
2022-09-17T14:56:09.650Z,13.55
2022-09-17T14:58:37.546Z,7.78
2022-09-17T15:01:03.868Z,15.70
2022-09-17T15:03:30.210Z,15.32
2022-09-17T15:05:56.518Z,18.83
2022-09-17T15:08:24.292Z,12.18
2022-09-17T15:10:58.457Z,9.75
2022-09-17T15:13:28.722Z,11.02
2022-09-17T15:16:00.218Z,7.85
2022-09-17T15:18:31.499Z,21.27
2022-09-17T15:20:58.887Z,12.82
2022-09-17T15:23:26.525Z,6.72
2022-09-17T15:25:54.789Z,8.98
2022-09-17T15:28:47.288Z,14.65
2022-09-17T15:31:18.114Z,9.35
2022-09-17T15:33:44.842Z,3.88
2022-09-17T15:36:16.901Z,4.10
2022-09-17T15:38:44.560Z,2.60
2022-09-17T15:41:31.275Z,3.00
2022-09-17T15:44:30.438Z,5.32
2022-09-17T15:47:17.573Z,3.55
2022-09-17T15:50:03.627Z,3.72
2022-09-17T15:52:33.947Z,10.32
2022-09-17T15:55:00.611Z,6.50
2022-09-17T15:57:30.462Z,8.85
2022-09-17T16:00:05.226Z,8.90
2022-09-17T16:02:32.010Z,6.25
2022-09-17T16:05:13.839Z,8.20
2022-09-17T16:07:40.563Z,9.75
2022-09-17T16:10:08.611Z,13.35
2022-09-17T16:12:34.959Z,13.07
2022-09-17T16:15:04.001Z,11.23
2022-09-17T16:17:36.262Z,14.00
2022-09-17T16:20:23.424Z,10.57
2022-09-17T16:22:50.400Z,13.45
2022-09-17T16:25:17.362Z,18.17
2022-09-17T16:27:49.241Z,14.15
2022-09-17T16:30:17.607Z,33.65
2022-09-17T16:32:43.913Z,11.70
2022-09-17T16:35:17.053Z,13.18
2022-09-17T16:37:43.855Z,10.40
2022-09-17T16:40:11.885Z,12.32
2022-09-17T16:42:39.182Z,8.75
2022-09-17T16:45:06.559Z,10.75
2022-09-17T16:47:39.962Z,14.02
2022-09-17T16:50:07.440Z,13.35
2022-09-17T16:52:34.381Z,10.75
2022-09-17T16:55:00.766Z,12.77
2022-09-17T16:57:27.390Z,11.88
2022-09-17T16:59:54.678Z,6.90
2022-09-17T17:02:20.958Z,11.13
2022-09-17T17:04:47.454Z,6.95
2022-09-17T17:07:14.081Z,14.98
2022-09-17T17:09:40.348Z,6.03
2022-09-17T17:12:06.820Z,4.25
2022-09-17T17:14:33.094Z,9.25
2022-09-17T17:16:59.767Z,7.18
2022-09-17T17:19:26.973Z,3.58
2022-09-17T17:21:53.526Z,4.35
2022-09-17T17:24:19.823Z,7.60
2022-09-17T17:26:47.555Z,5.15
2022-09-17T17:29:14.409Z,10.70
2022-09-17T17:31:40.788Z,3.50
2022-09-17T17:34:07.293Z,8.88
2022-09-17T17:36:33.695Z,7.32
2022-09-17T17:39:00.537Z,8.70
2022-09-17T17:41:28.138Z,5.22
2022-09-17T17:43:55.018Z,5.35
2022-09-17T17:46:22.134Z,3.47
2022-09-17T17:48:48.839Z,4.32
2022-09-17T17:51:19.038Z,4.25
2022-09-17T17:53:45.575Z,5.82
2022-09-17T17:56:14.293Z,5.55
2022-09-17T17:58:41.842Z,3.33
2022-09-17T18:01:20.073Z,2.20
2022-09-17T18:03:46.479Z,3.63
2022-09-17T18:06:13.186Z,5.35
2022-09-17T18:08:40.374Z,1.70
2022-09-17T18:11:08.177Z,4.38
2022-09-17T18:13:38.163Z,2.22
2022-09-17T18:16:05.394Z,4.78
2022-09-17T18:18:33.371Z,5.18
2022-09-17T18:21:00.744Z,3.65
2022-09-17T18:23:27.479Z,5.38
2022-09-17T18:25:58.050Z,7.32
2022-09-17T18:28:24.954Z,8.77
2022-09-17T18:30:51.329Z,6.78
2022-09-17T18:33:23.662Z,6.13
2022-09-17T18:35:50.299Z,7.03
2022-09-17T18:38:17.050Z,5.95
2022-09-17T18:40:43.802Z,7.68
2022-09-17T18:43:10.156Z,6.97
2022-09-17T18:45:36.520Z,5.80
2022-09-17T18:48:04.772Z,5.82
2022-09-17T18:50:31.157Z,6.68
2022-09-17T18:52:57.476Z,2.13
2022-09-17T18:55:24.114Z,5.20
2022-09-17T18:57:51.254Z,7.40
2022-09-17T19:00:20.174Z,4.65
2022-09-17T19:02:49.215Z,6.07
2022-09-17T19:05:16.226Z,5.20
2022-09-17T19:07:46.250Z,5.10
2022-09-17T19:10:13.001Z,7.70
2022-09-17T19:12:39.451Z,7.75
2022-09-17T19:15:06.208Z,4.30
2022-09-17T19:17:32.507Z,7.80
2022-09-17T19:19:58.786Z,9.68
2022-09-17T19:22:25.095Z,9.25
2022-09-17T19:24:51.429Z,8.40
2022-09-17T19:27:17.711Z,9.85
2022-09-17T19:29:43.993Z,5.68
2022-09-17T19:32:10.514Z,5.30
2022-09-17T19:34:36.790Z,12.60
2022-09-17T19:37:03.848Z,9.50
2022-09-17T19:39:30.209Z,10.95
2022-09-17T19:41:56.719Z,8.10
2022-09-17T19:44:23.719Z,6.68
2022-09-17T19:46:52.775Z,10.07
2022-09-17T19:49:19.275Z,10.48
2022-09-17T19:51:45.556Z,10.55
2022-09-17T19:54:13.943Z,11.75
2022-09-17T19:56:40.233Z,10.45
2022-09-17T19:59:06.579Z,12.60
2022-09-17T20:01:34.769Z,10.02
2022-09-17T20:04:01.415Z,9.52
2022-09-17T20:06:27.736Z,8.35
2022-09-17T20:08:54.372Z,9.27
2022-09-17T20:11:22.122Z,6.65
2022-09-17T20:13:48.618Z,12.10
2022-09-17T20:16:16.765Z,10.43
2022-09-17T20:18:44.577Z,13.93
2022-09-17T20:21:12.162Z,9.25
2022-09-17T20:23:38.647Z,8.40
2022-09-17T20:26:05.309Z,15.02
2022-09-17T20:28:31.876Z,5.70
2022-09-17T20:31:05.301Z,13.93
2022-09-17T20:33:31.776Z,10.25
2022-09-17T20:36:01.760Z,11.30
2022-09-17T20:41:15.009Z,10.90
2022-09-17T20:43:42.971Z,14.45
2022-09-17T20:46:10.158Z,11.40
2022-09-17T20:48:37.035Z,7.20
2022-09-17T20:51:05.123Z,13.85
2022-09-17T20:53:33.796Z,11.57
2022-09-17T20:56:03.732Z,7.07
2022-09-17T20:58:30.678Z,6.30
2022-09-17T21:01:13.306Z,5.30
2022-09-17T21:03:39.949Z,10.00
2022-09-17T21:06:06.418Z,11.38
2022-09-17T21:08:32.735Z,15.20
2022-09-17T21:11:04.265Z,11.68
2022-09-17T21:13:30.538Z,15.10
2022-09-17T21:15:57.866Z,13.57
2022-09-17T21:18:24.169Z,10.68
2022-09-17T21:20:50.602Z,10.23
2022-09-17T21:23:16.891Z,16.75
2022-09-17T21:25:43.694Z,11.68
2022-09-17T21:28:09.967Z,4.53
2022-09-17T21:30:36.248Z,14.48
2022-09-17T21:33:02.608Z,8.40
2022-09-17T21:35:32.667Z,13.02
2022-09-17T21:37:58.958Z,7.85
2022-09-17T21:40:25.272Z,12.93
2022-09-17T21:42:51.570Z,12.05
2022-09-17T21:45:18.120Z,11.82
2022-09-17T21:47:44.581Z,21.77
2022-09-17T21:50:10.897Z,34.78
2022-09-17T21:52:37.243Z,45.92
2022-09-17T21:55:03.805Z,53.38
2022-09-17T21:57:31.398Z,63.35
2022-09-17T21:59:58.602Z,61.92
2022-09-17T22:02:24.934Z,44.40
2022-09-17T22:04:51.266Z,52.38
2022-09-17T22:07:17.559Z,40.13
2022-09-17T22:09:43.983Z,22.95
2022-09-17T22:12:11.173Z,19.10
2022-09-17T22:14:38.859Z,22.75
2022-09-17T22:17:05.171Z,24.10
2022-09-17T22:19:31.455Z,42.28
2022-09-17T22:21:57.715Z,91.05
2022-09-17T22:24:24.630Z,141.52
2022-09-17T22:26:56.562Z,135.80
2022-09-17T22:29:24.565Z,128.38
2022-09-17T22:31:50.972Z,114.18
2022-09-17T22:34:18.442Z,67.00
2022-09-17T22:36:44.994Z,50.33
2022-09-17T22:39:11.547Z,37.25
2022-09-17T22:41:42.733Z,33.20
2022-09-17T22:44:10.802Z,19.30
2022-09-17T22:46:39.362Z,23.20
2022-09-17T22:49:06.622Z,23.05
2022-09-17T22:51:33.125Z,27.33
2022-09-17T22:54:00.095Z,24.50
2022-09-17T22:56:27.534Z,25.15
2022-09-17T22:58:55.290Z,24.25
2022-09-17T23:01:23.115Z,18.55
2022-09-17T23:03:51.042Z,19.27
2022-09-17T23:06:19.427Z,17.25
2022-09-17T23:08:45.693Z,12.32
2022-09-17T23:11:31.767Z,14.32
2022-09-17T23:14:01.832Z,14.90
2022-09-17T23:16:28.598Z,15.13
2022-09-17T23:18:55.220Z,20.55
2022-09-17T23:21:21.746Z,21.20
2022-09-17T23:23:48.923Z,18.63
2022-09-17T23:26:16.457Z,14.15
2022-09-17T23:28:42.994Z,15.65
2022-09-17T23:31:16.653Z,24.15
2022-09-17T23:33:44.183Z,14.90
2022-09-17T23:36:14.660Z,17.17
2022-09-17T23:38:42.179Z,10.90
2022-09-17T23:41:13.535Z,19.10
2022-09-17T23:43:40.138Z,13.98
2022-09-17T23:46:06.475Z,15.45
2022-09-17T23:48:35.442Z,14.70
2022-09-17T23:51:01.757Z,19.63
2022-09-17T23:53:29.674Z,13.52
2022-09-17T23:56:00.291Z,9.30
2022-09-17T23:58:29.170Z,19.63
