createdAt,value
2019-04-05T00:00:24.144Z,23.30
2019-04-05T00:01:27.358Z,23.30
2019-04-05T00:02:30.583Z,23.30
2019-04-05T00:03:33.946Z,23.30
2019-04-05T00:04:37.503Z,23.30
2019-04-05T00:05:40.864Z,23.30
2019-04-05T00:06:44.219Z,23.30
2019-04-05T00:07:47.482Z,23.30
2019-04-05T00:08:53.760Z,23.30
2019-04-05T00:09:57.060Z,23.30
2019-04-05T00:11:00.267Z,23.30
2019-04-05T00:12:03.574Z,23.30
2019-04-05T00:13:07.154Z,23.30
2019-04-05T00:14:12.207Z,23.30
2019-04-05T00:15:16.160Z,23.30
2019-04-05T00:16:19.590Z,23.30
2019-04-05T00:17:22.831Z,23.30
2019-04-05T00:18:26.126Z,23.30
2019-04-05T00:19:29.447Z,23.30
2019-04-05T00:20:34.427Z,23.30
2019-04-05T00:21:37.647Z,23.30
2019-04-05T00:22:40.863Z,23.30
2019-04-05T00:23:44.082Z,23.30
2019-04-05T00:24:47.294Z,23.30
2019-04-05T00:25:51.351Z,23.30
2019-04-05T00:26:54.559Z,23.30
2019-04-05T00:27:58.150Z,23.30
2019-04-05T00:29:01.444Z,23.30
2019-04-05T00:30:10.671Z,23.30
2019-04-05T00:31:13.958Z,23.30
2019-04-05T00:32:18.013Z,23.30
2019-04-05T00:33:21.311Z,23.30
2019-04-05T00:34:24.519Z,23.30
2019-04-05T00:35:33.924Z,23.30
2019-04-05T00:36:38.910Z,23.30
2019-04-05T00:37:43.040Z,23.30
2019-04-05T00:38:47.046Z,23.30
2019-04-05T00:39:50.377Z,23.30
2019-04-05T00:40:53.723Z,23.30
2019-04-05T00:41:57.015Z,23.30
2019-04-05T00:43:00.496Z,23.30
2019-04-05T00:44:03.779Z,23.30
2019-04-05T00:45:07.092Z,23.30
2019-04-05T00:46:13.329Z,23.30
2019-04-05T00:47:16.803Z,23.30
2019-04-05T00:48:20.018Z,23.30
2019-04-05T00:49:23.311Z,23.30
2019-04-05T00:50:26.527Z,23.30
2019-04-05T00:51:34.547Z,23.30
2019-04-05T00:52:37.756Z,23.30
2019-04-05T00:53:40.978Z,23.30
2019-04-05T00:54:44.187Z,23.30
2019-04-05T00:55:47.402Z,23.30
2019-04-05T00:56:50.614Z,23.30
2019-04-05T00:57:53.835Z,23.30
2019-04-05T00:58:59.679Z,23.30
2019-04-05T01:00:03.686Z,23.30
2019-04-05T01:01:06.895Z,23.30
2019-04-05T01:02:10.178Z,23.30
2019-04-05T01:03:13.433Z,23.30
2019-04-05T01:04:16.763Z,23.30
2019-04-05T01:05:20.055Z,23.30
2019-04-05T01:06:29.250Z,23.30
2019-04-05T01:07:32.833Z,23.30
2019-04-05T01:08:36.113Z,23.30
2019-04-05T01:09:41.091Z,23.30
2019-04-05T01:10:44.643Z,23.30
2019-04-05T01:11:49.698Z,23.30
2019-04-05T01:12:53.751Z,23.30
2019-04-05T01:13:57.843Z,23.30
2019-04-05T01:15:01.335Z,23.30
2019-04-05T01:16:04.550Z,23.30
2019-04-05T01:17:24.446Z,23.30
2019-04-05T01:18:18.955Z,23.30
2019-04-05T01:19:22.319Z,23.30
2019-04-05T01:20:29.031Z,23.30
2019-04-05T01:21:35.503Z,23.30
2019-04-05T01:22:38.760Z,23.30
2019-04-05T01:23:43.643Z,23.30
2019-04-05T01:24:46.859Z,23.30
2019-04-05T01:25:52.933Z,23.30
2019-04-05T01:26:57.915Z,23.30
2019-04-05T01:28:01.214Z,23.30
2019-04-05T01:29:06.995Z,23.30
2019-04-05T01:30:12.146Z,23.30
2019-04-05T01:31:15.692Z,23.30
2019-04-05T01:32:20.671Z,23.30
2019-04-05T01:33:24.816Z,23.30
2019-04-05T01:34:28.107Z,23.30
2019-04-05T01:35:31.319Z,23.30
2019-04-05T01:36:34.603Z,23.30
2019-04-05T01:37:38.163Z,23.30
2019-04-05T01:38:41.467Z,23.30
2019-04-05T01:39:47.411Z,23.30
2019-04-05T01:40:50.643Z,23.30
2019-04-05T01:41:56.891Z,23.30
2019-04-05T01:43:00.171Z,23.30
2019-04-05T01:44:03.390Z,23.30
2019-04-05T01:45:09.999Z,23.30
2019-04-05T01:46:13.527Z,23.30
2019-04-05T01:47:16.735Z,23.30
2019-04-05T01:48:20.295Z,23.30
2019-04-05T01:49:23.631Z,23.30
2019-04-05T01:50:27.583Z,23.30
2019-04-05T01:51:30.831Z,23.30
2019-04-05T01:52:36.215Z,23.30
2019-04-05T01:53:39.424Z,23.30
2019-04-05T01:54:42.780Z,23.30
2019-04-05T01:55:45.987Z,23.30
2019-04-05T01:56:49.199Z,23.20
2019-04-05T01:57:53.314Z,23.30
2019-04-05T01:58:56.867Z,23.30
2019-04-05T02:00:04.355Z,23.30
2019-04-05T02:01:09.634Z,23.20
2019-04-05T02:02:12.944Z,23.20
2019-04-05T02:03:18.003Z,23.30
2019-04-05T02:04:21.782Z,23.30
2019-04-05T02:05:25.007Z,23.30
2019-04-05T02:06:30.059Z,23.30
2019-04-05T02:07:33.443Z,23.30
2019-04-05T02:08:36.735Z,23.20
2019-04-05T02:09:39.950Z,23.30
2019-04-05T02:10:43.167Z,23.20
2019-04-05T02:11:46.370Z,23.30
2019-04-05T02:12:49.689Z,23.30
2019-04-05T02:13:53.239Z,23.20
2019-04-05T02:14:56.527Z,23.30
2019-04-05T02:16:06.658Z,23.30
2019-04-05T02:17:09.639Z,23.30
2019-04-05T02:18:12.863Z,23.30
2019-04-05T02:19:19.297Z,23.30
2019-04-05T02:20:22.507Z,23.30
2019-04-05T02:21:25.730Z,23.30
2019-04-05T02:22:28.932Z,23.30
2019-04-05T02:23:32.225Z,23.30
2019-04-05T02:24:35.911Z,23.30
2019-04-05T02:25:39.127Z,23.30
2019-04-05T02:26:44.183Z,23.20
2019-04-05T02:27:47.450Z,23.30
2019-04-05T02:28:50.734Z,23.30
2019-04-05T02:29:54.015Z,23.30
2019-04-05T02:30:57.690Z,23.20
2019-04-05T02:32:01.246Z,23.30
2019-04-05T02:33:04.857Z,23.20
2019-04-05T02:34:08.070Z,23.20
2019-04-05T02:35:11.289Z,23.30
2019-04-05T02:36:14.575Z,23.20
2019-04-05T02:37:18.072Z,23.30
2019-04-05T02:38:21.360Z,23.20
2019-04-05T02:39:24.631Z,23.30
2019-04-05T02:40:29.692Z,23.30
2019-04-05T02:41:33.043Z,23.30
2019-04-05T02:42:37.873Z,23.30
2019-04-05T02:43:41.160Z,23.20
2019-04-05T02:44:44.382Z,23.30
2019-04-05T02:45:47.940Z,23.20
2019-04-05T02:46:52.255Z,23.20
2019-04-05T02:48:00.394Z,23.20
2019-04-05T02:49:03.627Z,23.20
2019-04-05T02:50:07.212Z,23.20
2019-04-05T02:51:13.072Z,23.20
2019-04-05T02:52:16.281Z,23.20
2019-04-05T02:53:19.489Z,23.30
2019-04-05T02:54:22.780Z,23.30
2019-04-05T02:55:26.143Z,23.30
2019-04-05T02:56:29.683Z,23.20
2019-04-05T02:57:32.878Z,23.20
2019-04-05T02:58:40.541Z,23.20
2019-04-05T02:59:43.760Z,23.20
2019-04-05T03:00:47.055Z,23.20
2019-04-05T03:01:50.289Z,23.20
2019-04-05T03:02:53.589Z,23.20
2019-04-05T03:04:03.240Z,23.20
2019-04-05T03:05:08.290Z,23.20
2019-04-05T03:06:11.515Z,23.20
2019-04-05T03:07:15.342Z,23.20
2019-04-05T03:08:18.631Z,23.20
2019-04-05T03:09:21.911Z,23.20
2019-04-05T03:10:47.203Z,23.20
2019-04-05T03:11:50.403Z,23.20
2019-04-05T03:12:53.683Z,23.20
2019-04-05T03:13:59.610Z,23.20
2019-04-05T03:15:03.067Z,23.20
2019-04-05T03:16:09.543Z,23.20
2019-04-05T03:17:15.769Z,23.20
2019-04-05T03:18:18.978Z,23.20
2019-04-05T03:19:25.450Z,23.20
2019-04-05T03:20:28.746Z,23.20
2019-04-05T03:21:31.960Z,23.20
2019-04-05T03:22:35.172Z,23.20
2019-04-05T03:23:39.795Z,23.20
2019-04-05T03:24:43.679Z,23.20
2019-04-05T03:25:48.756Z,23.20
2019-04-05T03:26:55.367Z,23.20
2019-04-05T03:27:58.971Z,23.20
2019-04-05T03:29:05.687Z,23.20
2019-04-05T03:30:08.912Z,23.20
2019-04-05T03:31:12.409Z,23.20
2019-04-05T03:32:15.738Z,23.20
2019-04-05T03:33:19.190Z,23.20
2019-04-05T03:34:22.687Z,23.20
2019-04-05T03:35:26.000Z,23.20
2019-04-05T03:36:29.263Z,23.20
2019-04-05T03:37:32.544Z,23.20
2019-04-05T03:38:37.520Z,23.20
2019-04-05T03:39:41.312Z,23.20
2019-04-05T03:40:46.370Z,23.20
2019-04-05T03:41:49.590Z,23.20
2019-04-05T03:42:52.943Z,23.20
2019-04-05T03:43:56.159Z,23.20
2019-04-05T03:44:59.729Z,23.20
2019-04-05T03:46:04.726Z,23.20
2019-04-05T03:47:08.029Z,23.20
2019-04-05T03:48:12.194Z,23.20
2019-04-05T03:49:15.408Z,23.20
2019-04-05T03:50:18.886Z,23.20
2019-04-05T03:51:24.944Z,23.20
2019-04-05T03:52:28.156Z,23.20
2019-04-05T03:53:31.445Z,23.20
2019-04-05T03:54:37.376Z,23.20
2019-04-05T03:55:40.624Z,23.20
2019-04-05T03:56:44.233Z,23.20
2019-04-05T03:57:47.467Z,23.20
2019-04-05T03:58:53.525Z,23.20
2019-04-05T04:00:01.472Z,23.20
2019-04-05T04:01:08.276Z,23.20
2019-04-05T04:02:11.501Z,23.20
2019-04-05T04:03:15.309Z,23.20
2019-04-05T04:04:18.582Z,23.20
2019-04-05T04:05:22.056Z,23.20
2019-04-05T04:06:28.460Z,23.20
2019-04-05T04:07:31.744Z,23.20
2019-04-05T04:08:34.964Z,23.20
2019-04-05T04:09:38.171Z,23.20
2019-04-05T04:10:41.476Z,23.20
2019-04-05T04:11:44.696Z,23.20
2019-04-05T04:12:48.354Z,23.20
2019-04-05T04:13:53.407Z,23.20
2019-04-05T04:14:56.644Z,23.20
2019-04-05T04:16:01.633Z,23.20
2019-04-05T04:17:12.729Z,23.20
2019-04-05T04:18:10.165Z,23.20
2019-04-05T04:19:15.144Z,23.20
2019-04-05T04:20:33.429Z,23.20
2019-04-05T04:21:52.003Z,23.20
2019-04-05T04:22:55.207Z,23.20
2019-04-05T04:23:58.495Z,23.20
2019-04-05T04:25:02.052Z,23.20
2019-04-05T04:26:05.628Z,23.20
2019-04-05T04:27:10.617Z,23.20
2019-04-05T04:28:13.907Z,23.20
2019-04-05T04:29:17.428Z,23.20
2019-04-05T04:30:21.493Z,23.20
2019-04-05T04:31:25.032Z,23.20
2019-04-05T04:32:31.039Z,23.20
2019-04-05T04:33:34.483Z,23.20
2019-04-05T04:34:37.706Z,23.20
2019-04-05T04:35:41.320Z,23.20
2019-04-05T04:36:44.540Z,23.20
2019-04-05T04:37:49.526Z,23.20
2019-04-05T04:38:52.768Z,23.20
2019-04-05T04:39:58.775Z,23.20
2019-04-05T04:41:02.341Z,23.20
2019-04-05T04:42:05.640Z,23.20
2019-04-05T04:43:13.953Z,23.20
2019-04-05T04:44:17.163Z,23.20
2019-04-05T04:45:20.375Z,23.20
2019-04-05T04:46:24.469Z,23.20
2019-04-05T04:47:27.699Z,23.20
2019-04-05T04:48:31.143Z,23.20
2019-04-05T04:49:34.667Z,23.20
2019-04-05T04:50:43.814Z,23.20
2019-04-05T04:51:47.177Z,23.20
2019-04-05T04:52:50.796Z,23.20
2019-04-05T04:53:55.831Z,23.20
2019-04-05T04:54:59.098Z,23.20
2019-04-05T04:56:02.383Z,23.20
2019-04-05T04:57:06.044Z,23.20
2019-04-05T04:58:09.255Z,23.20
2019-04-05T04:59:12.460Z,23.20
2019-04-05T05:00:15.685Z,23.20
2019-04-05T05:01:19.426Z,23.20
2019-04-05T05:02:23.011Z,23.20
2019-04-05T05:03:27.995Z,23.20
2019-04-05T05:04:31.209Z,23.20
2019-04-05T05:05:34.423Z,23.20
2019-04-05T05:06:37.636Z,23.20
2019-04-05T05:07:41.119Z,23.20
2019-04-05T05:08:46.103Z,23.20
2019-04-05T05:09:49.343Z,23.20
2019-04-05T05:10:52.636Z,23.20
2019-04-05T05:11:55.898Z,23.20
2019-04-05T05:12:59.724Z,23.20
2019-04-05T05:14:02.983Z,23.20
2019-04-05T05:15:08.819Z,23.20
2019-04-05T05:16:16.459Z,23.20
2019-04-05T05:17:19.683Z,23.20
2019-04-05T05:18:22.894Z,23.20
2019-04-05T05:19:26.459Z,23.20
2019-04-05T05:20:29.662Z,23.20
2019-04-05T05:21:38.660Z,23.20
2019-04-05T05:22:42.143Z,23.20
2019-04-05T05:23:45.658Z,23.20
2019-04-05T05:24:51.855Z,23.20
2019-04-05T05:25:55.149Z,23.20
2019-04-05T05:26:59.355Z,23.20
2019-04-05T05:28:04.391Z,23.20
2019-04-05T05:29:07.616Z,23.20
2019-04-05T05:30:12.483Z,23.20
2019-04-05T05:31:15.695Z,23.20
2019-04-05T05:32:19.766Z,23.20
2019-04-05T05:33:25.015Z,23.20
2019-04-05T05:34:28.287Z,23.20
2019-04-05T05:35:33.339Z,23.20
2019-04-05T05:36:37.408Z,23.20
2019-04-05T05:37:40.640Z,23.20
2019-04-05T05:38:45.962Z,23.20
2019-04-05T05:39:49.343Z,23.30
2019-04-05T05:40:52.915Z,23.30
2019-04-05T05:41:56.407Z,23.20
2019-04-05T05:42:59.631Z,23.30
2019-04-05T05:44:02.847Z,23.30
2019-04-05T05:45:06.995Z,23.30
2019-04-05T05:46:13.844Z,23.30
2019-04-05T05:47:17.091Z,23.30
2019-04-05T05:48:22.995Z,23.30
2019-04-05T05:49:26.211Z,23.30
2019-04-05T05:50:29.435Z,23.30
2019-04-05T05:51:34.490Z,23.30
2019-04-05T05:52:37.721Z,23.30
2019-04-05T05:53:43.939Z,23.30
2019-04-05T05:54:47.419Z,23.30
2019-04-05T05:55:51.007Z,23.30
2019-04-05T05:56:55.835Z,23.30
2019-04-05T05:57:59.056Z,23.30
2019-04-05T05:59:02.341Z,23.30
2019-04-05T06:00:07.994Z,23.30
2019-04-05T06:01:11.527Z,23.30
2019-04-05T06:02:15.420Z,23.30
2019-04-05T06:03:19.471Z,23.30
2019-04-05T06:04:22.959Z,23.30
2019-04-05T06:05:27.934Z,23.30
2019-04-05T06:06:31.311Z,23.30
2019-04-05T06:07:36.382Z,23.30
2019-04-05T06:08:40.498Z,23.30
2019-04-05T06:09:43.725Z,23.30
2019-04-05T06:10:47.017Z,23.30
2019-04-05T06:11:50.593Z,23.30
2019-04-05T06:12:53.811Z,23.30
2019-04-05T06:13:57.027Z,23.30
2019-04-05T06:15:05.015Z,23.30
2019-04-05T06:16:09.219Z,23.30
2019-04-05T06:17:12.431Z,23.30
2019-04-05T06:18:15.643Z,23.30
2019-04-05T06:19:18.910Z,23.30
2019-04-05T06:20:22.119Z,23.30
2019-04-05T06:21:26.847Z,23.30
2019-04-05T06:22:30.060Z,23.30
2019-04-05T06:23:34.258Z,23.30
2019-04-05T06:24:40.432Z,23.30
2019-04-05T06:25:43.929Z,23.30
2019-04-05T06:26:47.503Z,23.30
2019-04-05T06:27:52.498Z,23.30
2019-04-05T06:28:55.739Z,23.30
2019-04-05T06:30:02.171Z,23.30
2019-04-05T06:31:05.403Z,23.30
2019-04-05T06:32:09.045Z,23.30
2019-04-05T06:33:13.227Z,23.30
2019-04-05T06:34:16.543Z,23.30
2019-04-05T06:35:20.027Z,23.30
2019-04-05T06:36:23.247Z,23.30
2019-04-05T06:37:26.479Z,23.30
2019-04-05T06:38:29.846Z,23.30
2019-04-05T06:39:33.064Z,23.40
2019-04-05T06:40:41.149Z,23.30
2019-04-05T06:41:41.330Z,23.30
2019-04-05T06:42:44.615Z,23.40
2019-04-05T06:43:47.871Z,23.40
2019-04-05T06:44:52.114Z,23.30
2019-04-05T06:45:55.457Z,23.40
2019-04-05T06:46:58.859Z,23.40
2019-04-05T06:48:02.151Z,23.40
2019-04-05T06:49:05.473Z,23.40
2019-04-05T06:50:09.062Z,23.40
2019-04-05T06:51:12.355Z,23.40
2019-04-05T06:52:15.610Z,22.00
2019-04-05T06:53:21.930Z,21.00
2019-04-05T06:54:25.285Z,20.60
2019-04-05T06:55:30.274Z,20.00
2019-04-05T06:56:33.517Z,19.70
2019-04-05T06:57:36.998Z,19.40
2019-04-05T06:58:42.434Z,19.20
2019-04-05T06:59:45.707Z,19.00
2019-04-05T07:00:56.897Z,18.40
2019-04-05T07:01:55.859Z,18.10
2019-04-05T07:02:59.419Z,17.90
2019-04-05T07:04:05.860Z,17.80
2019-04-05T07:05:09.360Z,17.60
2019-04-05T07:06:12.866Z,17.70
2019-04-05T07:07:17.887Z,17.60
2019-04-05T07:08:21.699Z,17.40
2019-04-05T07:09:25.202Z,17.20
2019-04-05T07:10:30.476Z,17.20
2019-04-05T07:11:33.979Z,16.90
2019-04-05T07:12:38.527Z,17.10
2019-04-05T07:13:42.035Z,17.00
2019-04-05T07:14:47.627Z,16.80
2019-04-05T07:15:51.225Z,17.00
2019-04-05T07:16:56.599Z,17.20
2019-04-05T07:18:00.099Z,17.10
2019-04-05T07:19:03.606Z,17.00
2019-04-05T07:20:08.875Z,17.00
2019-04-05T07:21:12.377Z,17.00
2019-04-05T07:22:33.474Z,17.10
2019-04-05T07:23:27.282Z,17.00
2019-04-05T07:24:30.837Z,16.90
2019-04-05T07:25:36.879Z,16.80
2019-04-05T07:26:40.451Z,16.80
2019-04-05T07:27:44.620Z,16.80
2019-04-05T07:28:48.131Z,16.30
2019-04-05T07:29:51.630Z,16.20
2019-04-05T07:30:57.260Z,16.30
2019-04-05T07:32:00.762Z,16.00
2019-04-05T07:33:05.927Z,15.80
2019-04-05T07:34:09.891Z,15.60
2019-04-05T07:35:13.777Z,15.70
2019-04-05T07:36:17.339Z,15.90
2019-04-05T07:37:21.033Z,15.80
2019-04-05T07:38:24.521Z,15.70
2019-04-05T07:39:28.023Z,15.80
2019-04-05T07:40:31.530Z,15.70
2019-04-05T07:41:35.030Z,15.80
2019-04-05T07:42:38.598Z,15.70
2019-04-05T07:43:43.870Z,15.40
2019-04-05T07:44:47.439Z,15.60
2019-04-05T07:45:51.043Z,15.50
2019-04-05T07:46:56.312Z,15.50
2019-04-05T07:48:01.360Z,15.40
2019-04-05T07:49:04.906Z,15.40
2019-04-05T07:50:08.470Z,15.40
2019-04-05T07:51:12.046Z,15.50
2019-04-05T07:52:15.542Z,15.40
2019-04-05T07:53:24.699Z,15.50
2019-04-05T07:54:28.196Z,15.50
2019-04-05T07:55:32.031Z,15.50
2019-04-05T07:56:37.302Z,15.50
2019-04-05T07:57:40.809Z,15.50
2019-04-05T07:58:44.295Z,15.70
2019-04-05T07:59:47.875Z,15.70
2019-04-05T08:00:53.083Z,15.60
2019-04-05T08:01:56.579Z,15.50
2019-04-05T08:03:00.079Z,15.80
2019-04-05T08:04:03.681Z,15.70
2019-04-05T08:05:10.032Z,15.60
2019-04-05T08:06:13.518Z,15.60
2019-04-05T08:07:17.016Z,15.70
2019-04-05T08:08:38.670Z,15.80
2019-04-05T08:09:42.298Z,16.10
2019-04-05T08:10:45.893Z,16.60
2019-04-05T08:11:49.487Z,17.00
2019-04-05T08:12:53.060Z,17.40
2019-04-05T08:13:57.546Z,17.80
2019-04-05T08:15:00.827Z,18.00
2019-04-05T08:16:04.041Z,18.30
2019-04-05T08:17:07.675Z,18.60
2019-04-05T08:18:11.644Z,18.80
2019-04-05T08:19:15.129Z,19.00
2019-04-05T08:20:19.586Z,19.30
2019-04-05T08:21:22.815Z,19.40
2019-04-05T08:22:26.152Z,19.60
2019-04-05T08:23:29.712Z,19.80
2019-04-05T08:24:33.256Z,19.90
2019-04-05T08:25:36.472Z,20.10
2019-04-05T08:26:39.762Z,20.30
2019-04-05T08:27:46.012Z,20.40
2019-04-05T08:28:49.223Z,20.50
2019-04-05T08:29:52.535Z,20.70
2019-04-05T08:30:55.846Z,20.70
2019-04-05T08:32:13.867Z,20.80
2019-04-05T08:33:07.903Z,20.90
2019-04-05T08:34:11.124Z,21.00
2019-04-05T08:35:20.028Z,21.10
2019-04-05T08:36:23.247Z,21.20
2019-04-05T08:37:26.464Z,21.30
2019-04-05T08:38:33.162Z,21.40
2019-04-05T08:39:37.124Z,21.40
2019-04-05T08:40:40.676Z,21.50
2019-04-05T08:41:45.787Z,21.60
2019-04-05T08:42:49.010Z,21.70
2019-04-05T08:43:52.366Z,21.70
2019-04-05T08:44:55.593Z,21.70
2019-04-05T08:45:59.291Z,21.80
2019-04-05T08:47:02.572Z,21.80
2019-04-05T08:48:05.866Z,21.90
2019-04-05T08:49:11.458Z,22.00
2019-04-05T08:50:14.002Z,22.00
2019-04-05T08:51:17.242Z,22.10
2019-04-05T08:52:20.809Z,22.10
2019-04-05T08:53:24.691Z,22.20
2019-04-05T08:54:32.697Z,22.20
2019-04-05T08:55:33.325Z,22.20
2019-04-05T08:56:36.614Z,22.30
2019-04-05T08:57:40.138Z,22.30
2019-04-05T08:58:44.322Z,22.40
2019-04-05T08:59:47.856Z,22.40
2019-04-05T09:00:51.084Z,22.50
2019-04-05T09:01:54.367Z,22.50
2019-04-05T09:02:57.784Z,22.50
2019-04-05T09:04:01.228Z,22.60
2019-04-05T09:05:07.395Z,22.70
2019-04-05T09:06:10.616Z,22.70
2019-04-05T09:07:13.899Z,22.70
2019-04-05T09:08:17.277Z,22.70
2019-04-05T09:09:20.563Z,22.80
2019-04-05T09:10:25.646Z,22.80
2019-04-05T09:11:29.278Z,22.80
2019-04-05T09:12:32.589Z,22.80
2019-04-05T09:13:35.884Z,22.90
2019-04-05T09:14:39.168Z,22.90
2019-04-05T09:15:43.563Z,22.90
2019-04-05T09:16:46.887Z,22.90
2019-04-05T09:17:50.210Z,22.90
2019-04-05T09:18:53.510Z,22.90
2019-04-05T09:19:59.415Z,22.90
2019-04-05T09:21:02.720Z,22.90
2019-04-05T09:22:08.795Z,23.00
2019-04-05T09:23:12.090Z,23.00
2019-04-05T09:24:15.306Z,23.00
2019-04-05T09:25:19.870Z,23.00
2019-04-05T09:26:23.487Z,23.00
2019-04-05T09:27:26.775Z,23.10
2019-04-05T09:28:30.138Z,23.10
2019-04-05T09:29:34.294Z,23.10
2019-04-05T09:30:43.952Z,23.20
2019-04-05T09:31:47.338Z,23.20
2019-04-05T09:32:50.556Z,23.20
2019-04-05T09:33:54.704Z,23.20
2019-04-05T09:34:57.998Z,23.20
2019-04-05T09:36:02.991Z,23.30
2019-04-05T09:37:06.267Z,23.30
2019-04-05T09:38:12.605Z,23.30
2019-04-05T09:39:16.021Z,23.30
2019-04-05T09:40:21.210Z,23.30
2019-04-05T09:41:24.345Z,23.40
2019-04-05T09:42:27.567Z,23.40
2019-04-05T09:43:30.840Z,23.50
2019-04-05T09:44:34.054Z,23.50
2019-04-05T09:45:38.520Z,23.50
2019-04-05T09:46:47.198Z,23.60
2019-04-05T09:47:48.499Z,23.60
2019-04-05T09:48:51.770Z,23.70
2019-04-05T09:49:54.991Z,23.80
2019-04-05T09:50:58.257Z,23.80
2019-04-05T09:52:04.190Z,23.80
2019-04-05T09:53:07.424Z,23.90
2019-04-05T09:54:13.567Z,23.90
2019-04-05T09:55:16.791Z,23.90
2019-04-05T09:56:20.019Z,23.90
2019-04-05T09:57:23.239Z,24.00
2019-04-05T09:58:26.452Z,24.00
2019-04-05T09:59:29.679Z,24.10
2019-04-05T10:00:33.196Z,24.10
2019-04-05T10:01:36.699Z,24.10
2019-04-05T10:02:39.991Z,24.10
2019-04-05T10:03:43.209Z,24.20
2019-04-05T10:04:49.519Z,24.20
2019-04-05T10:05:52.802Z,24.20
2019-04-05T10:06:56.392Z,24.20
2019-04-05T10:07:59.661Z,24.20
2019-04-05T10:09:06.747Z,24.20
2019-04-05T10:10:09.959Z,24.20
2019-04-05T10:11:13.194Z,24.30
2019-04-05T10:12:16.475Z,24.30
2019-04-05T10:13:19.687Z,24.30
2019-04-05T10:14:22.907Z,24.30
2019-04-05T10:15:26.125Z,24.30
2019-04-05T10:16:29.405Z,24.30
2019-04-05T10:17:35.595Z,24.40
2019-04-05T10:18:40.651Z,24.40
2019-04-05T10:19:49.756Z,24.50
2019-04-05T10:20:51.567Z,24.40
2019-04-05T10:21:55.644Z,24.50
2019-04-05T10:22:58.932Z,24.50
2019-04-05T10:24:02.178Z,24.50
2019-04-05T10:25:08.874Z,24.50
2019-04-05T10:26:12.103Z,24.50
2019-04-05T10:27:15.331Z,24.50
2019-04-05T10:28:18.570Z,24.50
2019-04-05T10:29:23.975Z,24.50
2019-04-05T10:30:27.275Z,24.50
2019-04-05T10:31:33.258Z,24.50
2019-04-05T10:32:36.563Z,24.40
2019-04-05T10:33:39.784Z,24.50
2019-04-05T10:34:43.447Z,24.40
2019-04-05T10:35:46.710Z,24.50
2019-04-05T10:36:49.939Z,24.40
2019-04-05T10:37:53.154Z,24.40
2019-04-05T10:38:56.723Z,24.40
2019-04-05T10:39:59.942Z,24.40
2019-04-05T10:41:03.407Z,24.40
2019-04-05T10:42:16.544Z,24.40
2019-04-05T10:43:22.179Z,24.40
2019-04-05T10:44:25.395Z,24.40
2019-04-05T10:45:29.070Z,24.40
2019-04-05T10:46:32.300Z,24.40
2019-04-05T10:47:35.667Z,24.40
2019-04-05T10:48:38.983Z,24.40
2019-04-05T10:49:42.368Z,24.40
2019-04-05T10:50:48.155Z,24.40
2019-04-05T10:51:51.391Z,24.40
2019-04-05T10:52:54.612Z,24.40
2019-04-05T10:53:57.891Z,24.50
2019-04-05T10:55:01.161Z,24.50
2019-04-05T10:56:04.554Z,24.50
2019-04-05T10:57:08.095Z,24.50
2019-04-05T10:58:16.775Z,24.50
2019-04-05T10:59:20.111Z,24.50
2019-04-05T11:00:24.007Z,24.50
2019-04-05T11:01:27.247Z,24.50
2019-04-05T11:02:30.560Z,24.50
2019-04-05T11:03:36.638Z,24.50
2019-04-05T11:04:39.939Z,24.50
2019-04-05T11:05:44.778Z,24.40
2019-04-05T11:06:48.012Z,24.50
2019-04-05T11:07:53.690Z,24.40
2019-04-05T11:08:56.907Z,24.50
2019-04-05T11:10:00.198Z,24.40
2019-04-05T11:11:03.429Z,24.40
2019-04-05T11:12:08.670Z,24.40
2019-04-05T11:13:11.980Z,24.40
2019-04-05T11:14:15.603Z,24.40
2019-04-05T11:15:18.855Z,24.40
2019-04-05T11:16:24.054Z,24.40
2019-04-05T11:17:27.294Z,24.40
2019-04-05T11:18:32.824Z,24.40
2019-04-05T11:19:36.450Z,24.40
2019-04-05T11:20:40.414Z,24.30
2019-04-05T11:21:43.656Z,24.30
2019-04-05T11:22:49.234Z,24.30
2019-04-05T11:23:53.622Z,24.30
2019-04-05T11:24:57.717Z,24.30
2019-04-05T11:26:02.703Z,24.30
2019-04-05T11:27:06.856Z,24.30
2019-04-05T11:28:11.930Z,24.30
2019-04-05T11:29:15.302Z,24.30
2019-04-05T11:30:36.559Z,24.30
2019-04-05T11:31:39.796Z,24.30
2019-04-05T11:32:43.095Z,24.30
2019-04-05T11:33:46.739Z,24.30
2019-04-05T11:34:49.987Z,24.30
2019-04-05T11:35:53.375Z,24.30
2019-04-05T11:36:56.899Z,24.30
2019-04-05T11:38:00.122Z,24.30
2019-04-05T11:39:07.898Z,24.30
2019-04-05T11:40:12.282Z,24.30
2019-04-05T11:41:15.495Z,24.30
2019-04-05T11:42:19.567Z,24.30
2019-04-05T11:43:26.160Z,24.30
2019-04-05T11:44:27.886Z,24.30
2019-04-05T11:45:33.822Z,24.30
2019-04-05T11:46:37.113Z,24.30
2019-04-05T11:47:42.491Z,24.40
2019-04-05T11:48:45.971Z,24.40
2019-04-05T11:49:49.226Z,24.40
2019-04-05T11:50:52.528Z,24.40
2019-04-05T11:51:55.891Z,24.40
2019-04-05T11:52:59.143Z,24.40
2019-04-05T11:54:05.038Z,24.50
2019-04-05T11:55:08.420Z,24.50
2019-04-05T11:56:14.789Z,24.50
2019-04-05T11:57:16.758Z,24.60
2019-04-05T11:58:20.000Z,24.60
2019-04-05T11:59:23.225Z,24.70
2019-04-05T12:00:26.779Z,24.70
2019-04-05T12:01:30.471Z,24.70
2019-04-05T12:02:33.734Z,24.70
2019-04-05T12:03:39.879Z,24.80
2019-04-05T12:04:43.376Z,24.80
2019-04-05T12:05:48.359Z,24.80
2019-04-05T12:06:52.187Z,24.90
2019-04-05T12:08:00.691Z,24.90
2019-04-05T12:09:07.280Z,24.90
2019-04-05T12:10:10.504Z,24.90
2019-04-05T12:11:13.720Z,25.00
2019-04-05T12:12:16.984Z,25.00
2019-04-05T12:13:22.027Z,25.00
2019-04-05T12:14:30.464Z,25.00
2019-04-05T12:15:30.152Z,25.00
2019-04-05T12:16:35.977Z,25.00
2019-04-05T12:17:38.331Z,25.10
2019-04-05T12:18:41.703Z,25.10
2019-04-05T12:19:47.718Z,25.10
2019-04-05T12:20:59.591Z,25.10
2019-04-05T12:21:57.666Z,25.10
2019-04-05T12:23:00.924Z,25.10
2019-04-05T12:24:04.231Z,25.10
2019-04-05T12:25:07.554Z,25.10
2019-04-05T12:26:11.296Z,25.10
2019-04-05T12:27:14.534Z,25.10
2019-04-05T12:28:19.673Z,25.20
2019-04-05T12:29:22.998Z,25.20
2019-04-05T12:30:29.238Z,25.10
2019-04-05T12:31:32.455Z,25.10
2019-04-05T12:32:41.125Z,25.10
2019-04-05T12:33:46.640Z,25.10
2019-04-05T12:34:49.483Z,25.10
2019-04-05T12:35:56.689Z,25.10
2019-04-05T12:36:58.818Z,25.10
2019-04-05T12:38:06.974Z,25.10
2019-04-05T12:39:09.923Z,25.10
2019-04-05T12:40:14.906Z,25.10
2019-04-05T12:41:18.489Z,25.10
2019-04-05T12:42:21.898Z,25.10
2019-04-05T12:43:27.912Z,25.10
2019-04-05T12:44:31.459Z,25.10
2019-04-05T12:45:34.748Z,25.10
2019-04-05T12:46:37.962Z,25.10
2019-04-05T12:47:41.175Z,25.10
2019-04-05T12:48:46.236Z,25.10
2019-04-05T12:49:49.435Z,25.10
2019-04-05T12:51:01.134Z,25.00
2019-04-05T12:51:57.642Z,25.00
2019-04-05T12:53:00.862Z,25.00
2019-04-05T12:54:04.085Z,25.00
2019-04-05T12:55:07.695Z,25.00
2019-04-05T12:56:13.574Z,25.00
2019-04-05T12:57:16.799Z,24.90
2019-04-05T12:58:21.575Z,24.90
2019-04-05T12:59:26.455Z,24.90
2019-04-05T13:00:32.779Z,24.90
2019-04-05T13:01:36.068Z,24.90
2019-04-05T13:02:39.346Z,24.90
2019-04-05T13:03:42.612Z,24.90
2019-04-05T13:04:50.125Z,24.90
2019-04-05T13:05:53.471Z,24.90
2019-04-05T13:06:56.718Z,25.00
2019-04-05T13:08:00.310Z,25.00
2019-04-05T13:09:07.245Z,25.00
2019-04-05T13:10:16.488Z,25.00
2019-04-05T13:11:19.967Z,25.00
2019-04-05T13:12:26.961Z,25.10
2019-04-05T13:13:30.460Z,25.10
2019-04-05T13:14:33.738Z,25.10
2019-04-05T13:15:40.231Z,25.10
2019-04-05T13:16:43.677Z,25.10
2019-04-05T13:17:48.850Z,25.10
2019-04-05T13:18:52.480Z,25.10
2019-04-05T13:19:55.770Z,25.10
2019-04-05T13:21:14.002Z,25.10
2019-04-05T13:22:06.650Z,25.10
2019-04-05T13:23:11.641Z,25.10
2019-04-05T13:24:14.871Z,25.10
2019-04-05T13:25:22.850Z,25.10
2019-04-05T13:26:26.432Z,25.10
2019-04-05T13:27:29.836Z,25.00
2019-04-05T13:28:33.134Z,25.00
2019-04-05T13:29:36.394Z,25.00
2019-04-05T13:30:40.361Z,25.00
2019-04-05T13:31:43.631Z,25.00
2019-04-05T13:32:46.881Z,25.00
2019-04-05T13:33:54.372Z,24.90
2019-04-05T13:34:55.868Z,25.00
2019-04-05T13:35:59.790Z,24.90
2019-04-05T13:37:03.015Z,24.90
2019-04-05T13:38:06.223Z,25.00
2019-04-05T13:39:09.447Z,25.00
2019-04-05T13:40:15.336Z,24.90
2019-04-05T13:41:19.191Z,25.00
2019-04-05T13:42:22.548Z,25.00
2019-04-05T13:43:25.800Z,25.00
2019-04-05T13:44:31.593Z,25.00
2019-04-05T13:45:34.455Z,25.00
2019-04-05T13:46:42.689Z,25.00