createdAt,value
2022-09-12T00:02:05.676Z,12.12
2022-09-12T00:04:36.607Z,12.09
2022-09-12T00:07:05.307Z,12.07
2022-09-12T00:09:34.557Z,12.05
2022-09-12T00:12:03.642Z,12.06
2022-09-12T00:14:32.575Z,12.04
2022-09-12T00:17:03.056Z,12.05
2022-09-12T00:19:32.308Z,12.04
2022-09-12T00:22:02.727Z,12.04
2022-09-12T00:24:31.903Z,12.03
2022-09-12T00:27:00.658Z,12.02
2022-09-12T00:29:29.774Z,12.02
2022-09-12T00:31:58.427Z,12.00
2022-09-12T00:34:27.094Z,12.00
2022-09-12T00:36:56.363Z,11.98
2022-09-12T00:39:27.108Z,11.92
2022-09-12T00:41:55.616Z,11.91
2022-09-12T00:44:50.771Z,11.91
2022-09-12T00:47:23.770Z,11.85
2022-09-12T00:49:56.756Z,11.85
2022-09-12T00:52:29.496Z,11.82
2022-09-12T00:55:04.788Z,11.79
2022-09-12T00:57:37.347Z,11.75
2022-09-12T01:00:13.717Z,11.70
2022-09-12T01:02:43.263Z,11.67
2022-09-12T01:05:12.766Z,11.66
2022-09-12T01:07:42.013Z,11.64
2022-09-12T01:10:13.220Z,11.63
2022-09-12T01:12:44.653Z,11.60
2022-09-12T01:15:14.810Z,11.60
2022-09-12T01:18:00.427Z,11.58
2022-09-12T01:20:43.324Z,11.56
2022-09-12T01:23:41.843Z,11.51
2022-09-12T01:26:44.437Z,11.46
2022-09-12T01:29:34.073Z,11.44
2022-09-12T01:32:12.229Z,11.44
2022-09-12T01:35:17.914Z,11.42
2022-09-12T01:37:57.360Z,11.39
2022-09-12T01:40:32.808Z,11.36
2022-09-12T01:43:11.812Z,11.36
2022-09-12T01:45:55.587Z,11.31
2022-09-12T01:48:31.326Z,11.29
2022-09-12T01:51:07.485Z,11.27
2022-09-12T01:53:42.488Z,11.25
2022-09-12T01:56:15.338Z,11.23
2022-09-12T01:58:49.073Z,11.21
2022-09-12T02:01:23.033Z,11.20
2022-09-12T02:03:58.581Z,11.17
2022-09-12T02:06:31.725Z,11.17
2022-09-12T02:09:04.706Z,11.19
2022-09-12T02:11:36.871Z,11.19
2022-09-12T02:14:09.423Z,11.18
2022-09-12T02:16:43.446Z,11.17
2022-09-12T02:19:17.693Z,11.13
2022-09-12T02:21:51.467Z,11.12
2022-09-12T02:24:23.646Z,11.15
2022-09-12T02:26:56.847Z,11.15
2022-09-12T02:29:25.657Z,11.13
2022-09-12T02:31:59.278Z,11.12
2022-09-12T02:34:46.439Z,11.12
2022-09-12T02:37:26.318Z,11.13
2022-09-12T02:39:56.223Z,11.15
2022-09-12T02:42:25.802Z,11.12
2022-09-12T02:44:56.744Z,11.12
2022-09-12T02:47:30.197Z,11.10
2022-09-12T02:50:01.938Z,11.08
2022-09-12T02:52:30.910Z,11.08
2022-09-12T02:55:00.394Z,11.06
2022-09-12T02:57:28.978Z,11.04
2022-09-12T03:00:02.247Z,11.06
2022-09-12T03:02:38.145Z,11.04
2022-09-12T03:05:28.134Z,11.03
2022-09-12T03:08:26.314Z,11.03
2022-09-12T03:11:21.217Z,11.03
2022-09-12T03:14:02.059Z,11.01
2022-09-12T03:16:41.405Z,10.99
2022-09-12T03:19:21.966Z,10.97
2022-09-12T03:21:59.689Z,10.93
2022-09-12T03:24:33.745Z,10.91
2022-09-12T03:27:10.214Z,10.91
2022-09-12T03:29:41.601Z,10.93
2022-09-12T03:32:09.820Z,10.95
2022-09-12T03:34:38.104Z,10.96
2022-09-12T03:37:08.619Z,10.97
2022-09-12T03:39:37.187Z,11.00
2022-09-12T03:42:06.065Z,10.98
2022-09-12T03:44:34.676Z,10.95
2022-09-12T03:47:03.140Z,10.94
2022-09-12T03:49:31.724Z,10.93
2022-09-12T03:52:00.409Z,10.93
2022-09-12T03:54:30.397Z,10.95
2022-09-12T03:56:58.830Z,10.95
2022-09-12T03:59:27.371Z,10.95
2022-09-12T04:01:56.025Z,10.94
2022-09-12T04:04:24.509Z,10.95
2022-09-12T04:06:52.940Z,10.96
2022-09-12T04:09:21.593Z,10.97
2022-09-12T04:11:51.391Z,10.98
2022-09-12T04:14:19.958Z,10.98
2022-09-12T04:16:48.624Z,10.98
2022-09-12T04:19:17.145Z,11.01
2022-09-12T04:21:45.466Z,11.02
2022-09-12T04:24:14.014Z,11.03
2022-09-12T04:26:42.515Z,11.01
2022-09-12T04:29:15.149Z,11.05
2022-09-12T04:31:45.079Z,11.06
2022-09-12T04:34:13.781Z,11.08
2022-09-12T04:36:43.064Z,11.09
2022-09-12T04:39:12.855Z,11.12
2022-09-12T04:41:42.781Z,11.13
2022-09-12T04:44:15.730Z,11.14
2022-09-12T04:46:45.896Z,11.13
2022-09-12T04:49:16.328Z,11.13
2022-09-12T04:51:45.462Z,11.11
2022-09-12T04:54:16.326Z,11.12
2022-09-12T04:56:47.350Z,11.13
2022-09-12T04:59:18.431Z,11.12
2022-09-12T05:01:48.682Z,11.12
2022-09-12T05:04:18.387Z,11.14
2022-09-12T05:06:48.309Z,11.18
2022-09-12T05:09:17.216Z,11.19
2022-09-12T05:12:04.571Z,11.19
2022-09-12T05:14:36.021Z,11.22
2022-09-12T05:17:06.174Z,11.24
2022-09-12T05:19:34.967Z,11.24
2022-09-12T05:22:05.113Z,11.25
2022-09-12T05:24:34.065Z,11.27
2022-09-12T05:27:04.875Z,11.27
2022-09-12T05:29:35.448Z,11.30
2022-09-12T05:32:04.215Z,11.31
2022-09-12T05:34:32.832Z,11.31
2022-09-12T05:37:01.830Z,11.34
2022-09-12T05:39:30.699Z,11.36
2022-09-12T05:41:59.225Z,11.37
2022-09-12T05:44:28.306Z,11.38
2022-09-12T05:46:58.124Z,11.36
2022-09-12T05:49:26.594Z,11.34
2022-09-12T05:51:55.355Z,11.37
2022-09-12T05:54:25.545Z,11.39
2022-09-12T05:56:55.424Z,11.40
2022-09-12T05:59:24.921Z,11.37
2022-09-12T06:01:53.516Z,11.37
2022-09-12T06:04:23.982Z,11.40
2022-09-12T06:06:52.988Z,11.37
2022-09-12T06:09:23.026Z,11.41
2022-09-12T06:11:51.964Z,11.42
2022-09-12T06:14:21.110Z,11.43
2022-09-12T06:16:50.185Z,11.44
2022-09-12T06:19:20.298Z,11.44
2022-09-12T06:21:51.929Z,11.44
2022-09-12T06:24:22.216Z,11.43
2022-09-12T06:26:52.905Z,11.43
2022-09-12T06:29:22.199Z,11.47
2022-09-12T06:31:51.310Z,11.51
2022-09-12T06:34:20.559Z,11.49
2022-09-12T06:36:51.790Z,11.48
2022-09-12T06:39:22.896Z,11.47
2022-09-12T06:41:53.316Z,11.51
2022-09-12T06:44:35.272Z,11.55
2022-09-12T06:47:04.786Z,11.58
2022-09-12T06:49:33.897Z,11.58
2022-09-12T06:52:04.079Z,11.59
2022-09-12T06:54:33.089Z,11.64
2022-09-12T06:57:02.170Z,11.66
2022-09-12T06:59:31.187Z,11.68
2022-09-12T07:02:00.013Z,11.70
2022-09-12T07:04:29.197Z,11.67
2022-09-12T07:06:57.946Z,11.66
2022-09-12T07:09:29.975Z,11.64
2022-09-12T07:11:58.333Z,11.65
2022-09-12T07:14:27.246Z,11.65
2022-09-12T07:16:55.901Z,11.66
2022-09-12T07:19:27.839Z,11.67
2022-09-12T07:21:58.749Z,11.68
2022-09-12T07:24:32.135Z,11.72
2022-09-12T07:27:01.296Z,11.73
2022-09-12T07:29:36.910Z,11.73
2022-09-12T07:32:07.869Z,11.77
2022-09-12T07:34:37.415Z,11.80
2022-09-12T07:37:06.199Z,11.83
2022-09-12T07:39:38.096Z,11.82
2022-09-12T07:42:11.250Z,11.82
2022-09-12T07:44:39.974Z,11.83
2022-09-12T07:47:08.565Z,11.83
2022-09-12T07:49:37.308Z,11.88
2022-09-12T07:52:06.677Z,11.88
2022-09-12T07:54:36.863Z,11.88
2022-09-12T07:57:05.814Z,11.88
2022-09-12T07:59:52.382Z,11.88
2022-09-12T08:02:22.210Z,11.87
2022-09-12T08:04:51.826Z,11.89
2022-09-12T08:07:20.426Z,11.88
2022-09-12T08:09:50.584Z,11.88
2022-09-12T08:12:20.438Z,11.89
2022-09-12T08:14:49.202Z,11.90
2022-09-12T08:17:18.003Z,11.93
2022-09-12T08:19:47.048Z,11.93
2022-09-12T08:22:15.652Z,11.95
2022-09-12T08:24:44.538Z,11.93
2022-09-12T08:27:15.002Z,11.95
2022-09-12T08:29:43.503Z,11.94
2022-09-12T08:32:12.096Z,11.95
2022-09-12T08:34:40.397Z,11.92
2022-09-12T08:37:09.051Z,11.96
2022-09-12T08:39:37.880Z,11.96
2022-09-12T08:42:08.253Z,11.97
2022-09-12T08:45:16.090Z,11.96
2022-09-12T08:47:47.395Z,11.97
2022-09-12T08:50:19.446Z,11.95
2022-09-12T08:52:58.860Z,11.98
2022-09-12T08:55:33.262Z,12.02
2022-09-12T08:58:03.515Z,12.04
2022-09-12T09:00:42.261Z,12.00
2022-09-12T09:03:47.107Z,12.02
2022-09-12T09:06:27.098Z,12.02
2022-09-12T09:09:02.214Z,12.10
2022-09-12T09:11:49.193Z,12.15
2022-09-12T09:14:50.628Z,12.18
2022-09-12T09:17:29.238Z,12.24
2022-09-12T09:20:05.641Z,12.27
2022-09-12T09:22:44.112Z,12.33
2022-09-12T09:25:23.043Z,12.41
2022-09-12T09:28:00.106Z,12.48
2022-09-12T09:30:32.357Z,12.56
2022-09-12T09:33:07.985Z,12.69
2022-09-12T09:35:45.887Z,12.73
2022-09-12T09:38:25.195Z,12.76
2022-09-12T09:41:06.739Z,12.81
2022-09-12T09:43:35.987Z,12.96
2022-09-12T09:46:04.904Z,13.21
2022-09-12T09:48:37.602Z,13.43
2022-09-12T09:51:09.487Z,13.63
2022-09-12T09:53:42.184Z,13.73
2022-09-12T09:56:19.243Z,13.82
2022-09-12T09:58:49.270Z,14.01
2022-09-12T10:01:19.365Z,14.12
2022-09-12T10:03:55.072Z,14.17
2022-09-12T10:06:28.524Z,14.08
2022-09-12T10:09:09.645Z,13.85
2022-09-12T10:11:45.167Z,13.74
2022-09-12T10:14:35.325Z,13.67
2022-09-12T10:17:23.437Z,13.58
2022-09-12T10:20:17.463Z,13.47
2022-09-12T10:22:42.677Z,13.42
2022-09-12T10:25:18.286Z,13.42
2022-09-12T10:27:55.452Z,13.48
2022-09-12T10:30:26.134Z,13.48
2022-09-12T10:32:59.130Z,13.44
2022-09-12T10:35:34.108Z,13.40
2022-09-12T10:38:06.375Z,13.31
2022-09-12T10:40:39.326Z,13.29
2022-09-12T10:43:19.001Z,13.31
2022-09-12T10:45:48.265Z,13.41
2022-09-12T10:48:30.258Z,13.54
2022-09-12T10:51:01.701Z,13.60
2022-09-12T10:53:34.823Z,13.64
2022-09-12T10:56:08.109Z,13.65
2022-09-12T10:58:57.106Z,13.59
2022-09-12T11:01:38.490Z,13.56
2022-09-12T11:04:22.818Z,13.58
2022-09-12T11:07:02.574Z,13.67
2022-09-12T11:09:39.719Z,13.76
2022-09-12T11:12:19.853Z,13.85
2022-09-12T11:15:00.638Z,13.92
2022-09-12T11:17:38.831Z,13.94
2022-09-12T11:20:43.808Z,14.00
2022-09-12T11:23:37.662Z,14.04
2022-09-12T11:26:18.732Z,14.14
2022-09-12T11:28:59.016Z,14.14
2022-09-12T11:31:50.123Z,14.15
2022-09-12T11:34:29.079Z,14.20
2022-09-12T11:37:15.084Z,14.19
2022-09-12T11:39:55.613Z,14.22
2022-09-12T11:42:32.795Z,14.23
2022-09-12T11:45:09.013Z,14.25
2022-09-12T11:47:38.833Z,14.29
2022-09-12T11:50:19.852Z,14.28
2022-09-12T11:52:48.484Z,14.31
2022-09-12T11:55:23.776Z,14.35
2022-09-12T11:57:55.162Z,14.36
2022-09-12T12:00:26.788Z,14.31
2022-09-12T12:03:04.407Z,14.26
2022-09-12T12:05:39.016Z,14.21
2022-09-12T12:08:08.821Z,14.19
2022-09-12T12:10:40.723Z,14.14
2022-09-12T12:13:19.563Z,14.10
2022-09-12T12:15:51.083Z,14.05
2022-09-12T12:18:21.751Z,14.02
2022-09-12T12:20:51.837Z,14.00
2022-09-12T12:23:26.394Z,13.98
2022-09-12T12:25:57.735Z,14.02
2022-09-12T12:29:00.230Z,14.03
2022-09-12T12:31:29.137Z,14.07
2022-09-12T12:34:24.165Z,14.12
2022-09-12T12:36:54.251Z,14.16
2022-09-12T12:40:06.169Z,14.18
2022-09-12T12:43:07.865Z,14.20
2022-09-12T12:46:05.863Z,14.30
2022-09-12T12:49:03.836Z,14.35
2022-09-12T12:52:06.711Z,14.35
2022-09-12T12:54:56.448Z,14.36
2022-09-12T12:57:49.478Z,14.37
2022-09-12T13:00:36.370Z,14.36
2022-09-12T13:03:19.277Z,14.37
2022-09-12T13:05:50.835Z,14.39
2022-09-12T13:08:31.822Z,14.40
2022-09-12T13:11:03.175Z,14.41
2022-09-12T13:13:38.091Z,14.44
2022-09-12T13:16:11.120Z,14.49
2022-09-12T13:18:44.983Z,14.53
2022-09-12T13:21:16.579Z,14.54
2022-09-12T13:23:47.022Z,14.57
2022-09-12T13:26:25.459Z,14.57
2022-09-12T13:29:17.549Z,14.61
2022-09-12T13:31:52.713Z,14.67
2022-09-12T13:34:24.033Z,14.69
2022-09-12T13:37:16.524Z,14.75
2022-09-12T13:39:49.842Z,14.82
2022-09-12T13:42:40.782Z,14.92
2022-09-12T13:45:16.255Z,14.96
2022-09-12T13:47:47.800Z,15.02
2022-09-12T13:50:20.790Z,15.05
2022-09-12T13:52:54.944Z,15.07
2022-09-12T13:55:33.089Z,15.06
2022-09-12T13:58:03.784Z,15.06
2022-09-12T14:00:37.453Z,15.08
2022-09-12T14:03:45.559Z,15.07
2022-09-12T14:06:14.853Z,15.08
2022-09-12T14:08:45.052Z,15.05
2022-09-12T14:11:20.154Z,15.03
2022-09-12T14:13:48.738Z,14.97
2022-09-12T14:16:17.281Z,14.94
2022-09-12T14:18:50.071Z,14.92
2022-09-12T14:21:34.284Z,14.87
2022-09-12T14:24:05.935Z,14.88
2022-09-12T14:26:36.755Z,14.88
2022-09-12T14:29:10.683Z,14.88
2022-09-12T14:31:41.647Z,14.93
2022-09-12T14:34:14.456Z,14.96
2022-09-12T14:36:47.049Z,14.91
2022-09-12T14:39:26.236Z,14.84
2022-09-12T14:42:05.713Z,14.88
2022-09-12T14:44:36.493Z,14.85
2022-09-12T14:47:16.360Z,14.81
2022-09-12T14:49:46.676Z,14.78
2022-09-12T14:52:26.992Z,14.77
2022-09-12T14:55:01.063Z,14.75
2022-09-12T14:57:36.889Z,14.67
2022-09-12T15:00:26.424Z,14.64
2022-09-12T15:02:55.972Z,14.61
2022-09-12T15:05:28.297Z,14.58
2022-09-12T15:08:00.779Z,14.55
2022-09-12T15:10:33.282Z,14.53
2022-09-12T15:13:14.338Z,14.52
2022-09-12T15:15:45.599Z,14.50
2022-09-12T15:18:15.153Z,14.49
2022-09-12T15:20:47.740Z,14.48
2022-09-12T15:23:24.361Z,14.47
2022-09-12T15:25:53.308Z,14.46
2022-09-12T15:28:24.163Z,14.47
2022-09-12T15:30:56.202Z,14.49
2022-09-12T15:33:26.765Z,14.48
2022-09-12T15:35:56.752Z,14.49
2022-09-12T15:38:26.739Z,14.52
2022-09-12T15:40:56.010Z,14.53
2022-09-12T15:43:26.465Z,14.54
2022-09-12T15:45:55.463Z,14.52
2022-09-12T15:48:24.927Z,14.54
2022-09-12T15:50:54.139Z,14.52
2022-09-12T15:53:24.242Z,14.50
2022-09-12T15:55:53.255Z,14.52
2022-09-12T15:58:23.065Z,14.49
2022-09-12T16:00:52.211Z,14.51
2022-09-12T16:03:24.497Z,14.50
2022-09-12T16:05:58.353Z,14.47
2022-09-12T16:08:29.772Z,14.47
2022-09-12T16:11:00.832Z,14.47
2022-09-12T16:13:30.283Z,14.42
2022-09-12T16:16:00.218Z,14.41
2022-09-12T16:18:29.751Z,14.37
2022-09-12T16:20:58.991Z,14.39
2022-09-12T16:23:29.482Z,14.36
2022-09-12T16:25:59.250Z,14.35
2022-09-12T16:28:29.584Z,14.32
2022-09-12T16:30:59.726Z,14.29
2022-09-12T16:33:30.426Z,14.28
2022-09-12T16:36:03.450Z,14.26
2022-09-12T16:38:34.123Z,14.23
2022-09-12T16:41:03.666Z,14.21
2022-09-12T16:43:34.005Z,14.19
2022-09-12T16:46:04.304Z,14.18
2022-09-12T16:48:33.795Z,14.16
2022-09-12T16:51:07.073Z,14.14
2022-09-12T16:53:42.318Z,14.06
2022-09-12T16:56:11.683Z,14.04
2022-09-12T16:58:42.218Z,14.00
2022-09-12T17:01:15.802Z,13.97
2022-09-12T17:03:44.699Z,13.94
2022-09-12T17:06:16.697Z,13.90
2022-09-12T17:08:48.423Z,13.85
2022-09-12T17:11:19.596Z,13.82
2022-09-12T17:14:06.150Z,13.80
2022-09-12T17:16:36.414Z,13.75
2022-09-12T17:19:05.734Z,13.74
2022-09-12T17:21:35.323Z,13.72
2022-09-12T17:24:05.562Z,13.73
2022-09-12T17:26:34.230Z,13.74
2022-09-12T17:29:03.235Z,13.73
2022-09-12T17:31:32.375Z,13.73
2022-09-12T17:34:02.129Z,13.72
2022-09-12T17:36:32.400Z,13.71
2022-09-12T17:39:02.999Z,13.72
2022-09-12T17:41:33.777Z,13.71
2022-09-12T17:44:03.869Z,13.68
2022-09-12T17:46:35.535Z,13.68
2022-09-12T17:49:06.559Z,13.66
2022-09-12T17:51:36.399Z,13.65
2022-09-12T17:54:08.549Z,13.66
2022-09-12T17:56:39.593Z,13.68
2022-09-12T17:59:10.064Z,13.68
2022-09-12T18:01:56.895Z,13.66
2022-09-12T18:04:27.983Z,13.64
2022-09-12T18:06:57.929Z,13.64
2022-09-12T18:09:26.846Z,13.64
2022-09-12T18:11:58.148Z,13.60
2022-09-12T18:14:27.925Z,13.58
2022-09-12T18:16:57.902Z,13.58
2022-09-12T18:19:27.266Z,13.56
2022-09-12T18:21:56.725Z,13.54
2022-09-12T18:24:26.728Z,13.51
2022-09-12T18:26:57.861Z,13.51
2022-09-12T18:29:28.112Z,13.47
2022-09-12T18:31:56.712Z,13.45
2022-09-12T18:34:28.586Z,13.42
2022-09-12T18:37:02.070Z,13.41
2022-09-12T18:39:33.083Z,13.38
2022-09-12T18:42:03.666Z,13.34
2022-09-12T18:44:32.553Z,13.33
2022-09-12T18:47:02.324Z,13.30
2022-09-12T18:49:31.881Z,13.29
2022-09-12T18:52:03.043Z,13.27
2022-09-12T18:54:31.740Z,13.27
2022-09-12T18:57:00.789Z,13.28
2022-09-12T18:59:31.239Z,13.30
2022-09-12T19:02:01.323Z,13.30
2022-09-12T19:04:33.204Z,13.28
2022-09-12T19:07:02.616Z,13.27
2022-09-12T19:09:31.874Z,13.33
2022-09-12T19:12:00.926Z,13.32
2022-09-12T19:14:31.914Z,13.26
2022-09-12T19:17:00.655Z,13.24
2022-09-12T19:19:29.345Z,13.22
2022-09-12T19:21:58.219Z,13.19
2022-09-12T19:24:27.022Z,13.20
2022-09-12T19:26:55.585Z,13.19
2022-09-12T19:29:24.915Z,13.18
2022-09-12T19:31:56.492Z,13.18
2022-09-12T19:34:25.769Z,13.20
2022-09-12T19:36:55.122Z,13.20
2022-09-12T19:39:24.461Z,13.22
2022-09-12T19:41:54.142Z,13.21
2022-09-12T19:44:27.965Z,13.19
2022-09-12T19:46:58.749Z,13.18
2022-09-12T19:49:27.440Z,13.20
2022-09-12T19:51:57.049Z,13.21
2022-09-12T19:54:25.766Z,13.20
2022-09-12T19:56:54.566Z,13.20
2022-09-12T19:59:23.240Z,13.22
2022-09-12T20:01:51.845Z,13.20
2022-09-12T20:04:21.867Z,13.20
2022-09-12T20:06:50.430Z,13.17
2022-09-12T20:09:20.848Z,13.16
2022-09-12T20:11:49.583Z,13.16
2022-09-12T20:14:18.213Z,13.14
2022-09-12T20:16:47.072Z,13.14
2022-09-12T20:19:16.125Z,13.16
2022-09-12T20:21:46.246Z,13.14
2022-09-12T20:24:16.080Z,13.16
2022-09-12T20:26:45.320Z,13.25
2022-09-12T20:29:14.459Z,13.16
2022-09-12T20:31:44.263Z,13.15
2022-09-12T20:34:16.917Z,13.12
2022-09-12T20:36:47.805Z,13.08
2022-09-12T20:39:19.186Z,13.09
2022-09-12T20:41:48.643Z,13.10
2022-09-12T20:44:17.222Z,13.05
2022-09-12T20:46:46.421Z,13.02
2022-09-12T20:49:15.114Z,13.00
2022-09-12T20:51:43.883Z,13.00
2022-09-12T20:54:14.384Z,12.96
2022-09-12T20:56:43.382Z,12.93
2022-09-12T20:59:13.406Z,12.94
2022-09-12T21:01:42.445Z,13.02
2022-09-12T21:04:14.977Z,13.00
2022-09-12T21:06:43.867Z,12.96
2022-09-12T21:09:14.988Z,12.88
2022-09-12T21:11:43.647Z,12.84
2022-09-12T21:14:12.573Z,12.78
2022-09-12T21:16:41.303Z,12.72
2022-09-12T21:19:11.110Z,12.60
2022-09-12T21:21:39.943Z,12.49
2022-09-12T21:24:08.792Z,12.43
2022-09-12T21:26:39.178Z,12.36
2022-09-12T21:29:09.233Z,12.28
2022-09-12T21:31:38.383Z,12.22
2022-09-12T21:34:07.245Z,12.19
2022-09-12T21:36:36.044Z,12.17
2022-09-12T21:39:07.102Z,12.15
2022-09-12T21:41:35.903Z,12.09
2022-09-12T21:44:06.216Z,12.05
2022-09-12T21:46:35.045Z,12.00
2022-09-12T21:49:03.692Z,11.98
2022-09-12T21:51:32.233Z,11.94
2022-09-12T21:54:00.800Z,11.90
2022-09-12T21:56:30.696Z,11.90
2022-09-12T21:58:59.168Z,11.88
2022-09-12T22:01:29.218Z,11.87
2022-09-12T22:03:58.045Z,11.87
2022-09-12T22:06:26.534Z,11.88
2022-09-12T22:08:54.898Z,11.88
2022-09-12T22:11:23.901Z,11.93
2022-09-12T22:13:52.576Z,12.00
2022-09-12T22:16:21.271Z,12.01
2022-09-12T22:18:51.424Z,12.00
2022-09-12T22:21:22.198Z,11.99
2022-09-12T22:24:04.577Z,11.97
2022-09-12T22:26:42.119Z,11.96
2022-09-12T22:29:16.542Z,11.96
2022-09-12T22:31:47.273Z,11.95
2022-09-12T22:34:17.925Z,11.88
2022-09-12T22:36:49.037Z,11.80
2022-09-12T22:39:18.111Z,11.72
2022-09-12T22:41:46.897Z,11.67
2022-09-12T22:44:17.855Z,11.67
2022-09-12T22:46:46.592Z,11.65
2022-09-12T22:49:15.914Z,11.59
2022-09-12T22:51:47.115Z,11.50
2022-09-12T22:54:15.921Z,11.44
2022-09-12T22:56:44.576Z,11.41
2022-09-12T22:59:16.031Z,11.30
2022-09-12T23:01:44.719Z,11.17
2022-09-12T23:04:13.461Z,11.08
2022-09-12T23:06:42.062Z,10.97
2022-09-12T23:09:12.894Z,10.88
2022-09-12T23:11:42.050Z,10.81
2022-09-12T23:14:11.823Z,10.72
2022-09-12T23:16:40.597Z,10.64
2022-09-12T23:19:08.966Z,10.60
2022-09-12T23:21:38.070Z,10.54
2022-09-12T23:24:07.099Z,10.48
2022-09-12T23:26:37.078Z,10.44
2022-09-12T23:29:06.857Z,10.39
2022-09-12T23:31:36.384Z,10.36
2022-09-12T23:34:07.051Z,10.33
2022-09-12T23:36:35.802Z,10.33
2022-09-12T23:39:04.551Z,10.33
2022-09-12T23:41:33.666Z,10.34
2022-09-12T23:44:04.044Z,10.36
2022-09-12T23:46:33.080Z,10.37
2022-09-12T23:49:02.178Z,10.40
2022-09-12T23:51:31.587Z,10.42
2022-09-12T23:54:00.314Z,10.42
2022-09-12T23:56:29.190Z,10.39
2022-09-12T23:58:57.896Z,10.38
