createdAt,value
2018-08-10T00:00:51.982Z,2.37
2018-08-10T00:03:20.455Z,2.73
2018-08-10T00:05:49.054Z,2.60
2018-08-10T00:08:17.542Z,3.17
2018-08-10T00:10:46.013Z,3.13
2018-08-10T00:13:14.717Z,2.20
2018-08-10T00:15:43.125Z,2.53
2018-08-10T00:18:11.655Z,2.17
2018-08-10T00:20:40.067Z,2.80
2018-08-10T00:23:08.999Z,2.90
2018-08-10T00:25:37.451Z,2.50
2018-08-10T00:28:06.379Z,2.80
2018-08-10T00:30:35.118Z,2.80
2018-08-10T00:33:03.562Z,2.63
2018-08-10T00:35:31.996Z,2.50
2018-08-10T00:38:00.414Z,2.77
2018-08-10T00:40:28.876Z,2.37
2018-08-10T00:42:57.414Z,2.43
2018-08-10T00:45:25.821Z,2.40
2018-08-10T00:47:54.262Z,2.63
2018-08-10T00:50:22.665Z,2.93
2018-08-10T00:52:51.112Z,2.80
2018-08-10T00:55:20.165Z,2.80
2018-08-10T00:57:49.151Z,2.40
2018-08-10T01:00:19.871Z,2.67
2018-08-10T01:02:48.327Z,2.70
2018-08-10T01:05:16.759Z,2.77
2018-08-10T01:07:45.174Z,2.53
2018-08-10T01:10:15.712Z,2.60
2018-08-10T01:12:44.189Z,2.90
2018-08-10T01:15:14.409Z,3.53
2018-08-10T01:17:43.663Z,2.93
2018-08-10T01:20:15.891Z,2.57
2018-08-10T01:22:49.838Z,3.10
2018-08-10T01:25:19.204Z,2.93
2018-08-10T01:27:52.935Z,2.57
2018-08-10T01:30:21.400Z,2.47
2018-08-10T01:32:50.174Z,2.90
2018-08-10T01:35:18.750Z,2.47
2018-08-10T01:37:47.339Z,2.60
2018-08-10T01:40:16.605Z,2.47
2018-08-10T01:42:45.158Z,2.33
2018-08-10T01:45:13.630Z,2.70
2018-08-10T01:47:42.205Z,2.70
2018-08-10T01:50:10.644Z,2.70
2018-08-10T01:52:39.689Z,3.03
2018-08-10T01:55:08.665Z,2.80
2018-08-10T01:57:37.867Z,2.73
2018-08-10T02:00:06.639Z,2.80
2018-08-10T02:02:35.388Z,2.83
2018-08-10T02:05:04.054Z,2.70
2018-08-10T02:07:36.380Z,2.20
2018-08-10T02:10:06.937Z,3.13
2018-08-10T02:12:35.629Z,2.93
2018-08-10T02:15:06.135Z,2.40
2018-08-10T02:17:34.551Z,2.77
2018-08-10T02:20:03.201Z,2.57
2018-08-10T02:22:31.680Z,2.63
2018-08-10T02:25:00.279Z,2.93
2018-08-10T02:27:28.741Z,2.57
2018-08-10T02:29:57.287Z,3.17
2018-08-10T02:32:25.702Z,2.87
2018-08-10T02:34:54.282Z,2.83
2018-08-10T02:37:22.718Z,2.60
2018-08-10T02:39:51.294Z,3.17
2018-08-10T02:42:19.734Z,2.73
2018-08-10T02:44:48.489Z,2.60
2018-08-10T02:47:21.112Z,3.30
2018-08-10T02:49:49.575Z,3.00
2018-08-10T02:52:18.052Z,2.87
2018-08-10T02:54:46.526Z,3.00
2018-08-10T02:57:14.927Z,3.00
2018-08-10T02:59:44.286Z,2.93
2018-08-10T03:02:12.747Z,2.97
2018-08-10T03:04:41.183Z,2.70
2018-08-10T03:07:09.650Z,3.17
2018-08-10T03:09:38.410Z,2.70
2018-08-10T03:12:07.496Z,2.53
2018-08-10T03:14:35.942Z,4.23
2018-08-10T03:17:04.377Z,3.60
2018-08-10T03:19:32.986Z,3.67
2018-08-10T03:22:01.447Z,3.03
2018-08-10T03:24:30.129Z,3.70
2018-08-10T03:26:58.779Z,3.30
2018-08-10T03:29:27.323Z,3.80
2018-08-10T03:31:55.748Z,3.40
2018-08-10T03:34:24.390Z,3.50
2018-08-10T03:36:52.778Z,3.30
2018-08-10T03:39:21.228Z,3.13
2018-08-10T03:41:49.700Z,3.50
2018-08-10T03:44:18.214Z,4.97
2018-08-10T03:46:46.659Z,5.57
2018-08-10T03:49:15.135Z,3.70
2018-08-10T03:51:43.635Z,3.30
2018-08-10T03:54:12.037Z,3.80
2018-08-10T03:56:40.529Z,3.50
2018-08-10T03:59:08.934Z,3.40
2018-08-10T04:01:37.370Z,4.00
2018-08-10T04:04:05.858Z,3.90
2018-08-10T04:06:34.366Z,4.20
2018-08-10T04:09:02.950Z,3.67
2018-08-10T04:11:31.566Z,3.90
2018-08-10T04:13:59.963Z,3.63
2018-08-10T04:16:28.411Z,3.43
2018-08-10T04:18:57.203Z,4.07
2018-08-10T04:21:25.635Z,3.13
2018-08-10T04:23:54.047Z,2.83
2018-08-10T04:26:22.479Z,3.40
2018-08-10T04:28:50.907Z,3.30
2018-08-10T04:31:19.382Z,3.60
2018-08-10T04:33:47.870Z,3.60
2018-08-10T04:36:16.302Z,2.90
2018-08-10T04:38:44.743Z,3.07
2018-08-10T04:41:13.229Z,3.07
2018-08-10T04:43:41.676Z,3.17
2018-08-10T04:46:10.156Z,3.47
2018-08-10T04:48:38.658Z,2.67
2018-08-10T04:51:07.242Z,3.37
2018-08-10T04:53:35.649Z,3.90
2018-08-10T04:56:04.143Z,3.30
2018-08-10T04:58:32.555Z,3.33
2018-08-10T05:01:01.067Z,3.63
2018-08-10T05:03:29.523Z,3.70
2018-08-10T05:05:58.037Z,3.57
2018-08-10T05:08:32.864Z,3.53
2018-08-10T05:11:01.376Z,3.73
2018-08-10T05:13:29.805Z,3.13
2018-08-10T05:15:58.289Z,3.83
2018-08-10T05:18:26.704Z,3.20
2018-08-10T05:20:55.402Z,3.93
2018-08-10T05:23:23.929Z,4.57
2018-08-10T05:25:52.391Z,6.83
2018-08-10T05:28:20.808Z,4.30
2018-08-10T05:30:49.198Z,3.27
2018-08-10T05:33:17.605Z,3.30
2018-08-10T05:35:46.134Z,2.57
2018-08-10T05:38:14.556Z,2.70
2018-08-10T05:40:43.013Z,3.00
2018-08-10T05:43:11.456Z,2.23
2018-08-10T05:45:39.903Z,2.60
2018-08-10T05:48:08.377Z,3.07
2018-08-10T05:50:36.952Z,2.60
2018-08-10T05:53:05.905Z,2.43
2018-08-10T05:55:34.308Z,3.40
2018-08-10T05:58:02.743Z,2.23
2018-08-10T06:00:31.148Z,2.20
2018-08-10T06:02:59.908Z,2.30
2018-08-10T06:05:28.314Z,2.43
2018-08-10T06:07:56.816Z,3.20
2018-08-10T06:10:25.457Z,2.57
2018-08-10T06:12:53.929Z,2.60
2018-08-10T06:15:22.518Z,2.70
2018-08-10T06:17:51.126Z,2.43
2018-08-10T06:20:19.527Z,3.63
2018-08-10T06:22:47.988Z,3.40
2018-08-10T06:25:16.587Z,4.57
2018-08-10T06:27:45.021Z,3.90
2018-08-10T06:30:13.610Z,1.90
2018-08-10T06:32:42.102Z,2.50
2018-08-10T06:35:10.545Z,2.90
2018-08-10T06:37:39.130Z,2.20
2018-08-10T06:40:07.588Z,2.20
2018-08-10T06:42:36.084Z,3.97
2018-08-10T06:45:04.941Z,2.80
2018-08-10T06:47:33.407Z,1.63
2018-08-10T06:50:01.831Z,1.73
2018-08-10T06:52:30.273Z,2.50
2018-08-10T06:55:02.569Z,2.73
2018-08-10T06:57:31.161Z,2.13
2018-08-10T06:59:59.693Z,1.93
2018-08-10T07:02:28.130Z,1.50
2018-08-10T07:04:56.905Z,2.07
2018-08-10T07:07:25.762Z,1.07
2018-08-10T07:09:54.355Z,1.80
2018-08-10T07:12:22.862Z,1.23
2018-08-10T07:14:51.370Z,0.90
2018-08-10T07:17:19.979Z,1.50
2018-08-10T07:19:48.514Z,1.10
2018-08-10T07:22:16.986Z,1.43
2018-08-10T07:24:45.387Z,1.10
2018-08-10T07:27:13.956Z,1.40
2018-08-10T07:29:42.509Z,2.50
2018-08-10T07:32:11.127Z,1.63
2018-08-10T07:34:39.534Z,2.10
2018-08-10T07:37:07.983Z,1.23
2018-08-10T07:39:36.445Z,2.27
2018-08-10T07:42:05.170Z,1.73
2018-08-10T07:44:33.608Z,1.00
2018-08-10T07:47:02.109Z,1.00
2018-08-10T07:49:30.511Z,1.03
2018-08-10T07:51:58.997Z,0.60
2018-08-10T07:54:27.529Z,0.80
2018-08-10T07:56:55.981Z,1.20
2018-08-10T07:59:24.420Z,0.90
2018-08-10T08:01:52.966Z,0.87
2018-08-10T08:04:21.420Z,0.80
2018-08-10T08:06:49.858Z,0.90
2018-08-10T08:09:18.675Z,0.97
2018-08-10T08:11:47.193Z,1.93
2018-08-10T08:14:15.687Z,1.50
2018-08-10T08:16:44.163Z,1.87
2018-08-10T08:19:12.684Z,1.77
2018-08-10T08:22:18.204Z,1.40
2018-08-10T08:24:46.659Z,1.60
2018-08-10T08:27:16.426Z,2.57
2018-08-10T08:29:45.158Z,1.57
2018-08-10T08:32:13.830Z,1.67
2018-08-10T08:34:42.381Z,1.60
2018-08-10T08:37:11.476Z,1.57
2018-08-10T08:40:47.376Z,1.67
2018-08-10T08:43:26.205Z,1.00
2018-08-10T08:46:14.634Z,0.87
2018-08-10T08:48:44.672Z,0.80
2018-08-10T08:51:14.892Z,0.90
2018-08-10T08:53:43.311Z,1.10
2018-08-10T08:56:13.471Z,0.90
2018-08-10T08:58:42.633Z,0.90
2018-08-10T09:01:11.555Z,0.80
2018-08-10T09:04:58.779Z,1.47
2018-08-10T09:07:28.322Z,1.60
2018-08-10T09:09:57.470Z,1.40
2018-08-10T09:12:26.166Z,1.30
2018-08-10T09:14:57.113Z,1.20
2018-08-10T09:17:25.830Z,1.00
2018-08-10T09:19:54.405Z,1.47
2018-08-10T09:22:22.892Z,1.60
2018-08-10T09:24:51.406Z,1.10
2018-08-10T09:27:20.058Z,1.30
2018-08-10T09:29:48.572Z,1.13
2018-08-10T09:32:17.092Z,1.43
2018-08-10T09:34:45.485Z,1.30
2018-08-10T09:37:14.222Z,1.03
2018-08-10T09:39:42.665Z,1.00
2018-08-10T09:42:11.207Z,1.47
2018-08-10T09:44:39.767Z,0.83
2018-08-10T09:47:09.091Z,0.57
2018-08-10T09:49:39.797Z,0.50
2018-08-10T09:52:08.305Z,0.90
2018-08-10T09:55:20.679Z,0.80
2018-08-10T09:57:50.353Z,0.47
2018-08-10T10:00:24.542Z,1.53
2018-08-10T10:03:57.043Z,0.77
2018-08-10T10:06:25.491Z,1.20
2018-08-10T10:08:54.023Z,1.50
2018-08-10T10:11:22.730Z,0.90
2018-08-10T10:13:51.451Z,0.70
2018-08-10T10:16:19.868Z,0.60
2018-08-10T10:18:48.338Z,0.70
2018-08-10T10:21:16.823Z,0.50
2018-08-10T10:23:45.487Z,0.53
2018-08-10T10:26:13.943Z,0.50
2018-08-10T10:28:42.412Z,0.63
2018-08-10T10:31:10.879Z,0.40
2018-08-10T10:33:39.499Z,0.50
2018-08-10T10:36:07.942Z,0.70
2018-08-10T10:38:36.391Z,0.50
2018-08-10T10:41:05.014Z,0.73
2018-08-10T10:43:33.487Z,0.90
2018-08-10T10:46:01.964Z,0.60
2018-08-10T10:48:30.454Z,0.40
2018-08-10T10:50:59.141Z,0.50
2018-08-10T10:53:27.707Z,0.33
2018-08-10T10:55:56.227Z,0.70
2018-08-10T10:58:24.913Z,0.47
2018-08-10T11:00:53.333Z,0.30
2018-08-10T11:03:21.788Z,0.50
2018-08-10T11:05:50.251Z,1.20
2018-08-10T11:08:18.683Z,1.00
2018-08-10T11:10:47.122Z,0.70
2018-08-10T11:13:15.559Z,0.70
2018-08-10T11:15:44.034Z,0.50
2018-08-10T11:18:12.481Z,0.40
2018-08-10T11:20:41.094Z,0.37
2018-08-10T11:23:09.943Z,0.53
2018-08-10T11:25:38.422Z,0.37
2018-08-10T11:28:07.194Z,0.50
2018-08-10T11:30:35.781Z,0.40
2018-08-10T11:33:04.222Z,0.50
2018-08-10T11:35:32.691Z,0.60
2018-08-10T11:38:01.215Z,0.77
2018-08-10T11:40:29.810Z,3.80
2018-08-10T11:42:58.416Z,2.33
2018-08-10T11:45:26.928Z,0.70
2018-08-10T11:47:55.370Z,0.53
2018-08-10T11:50:23.789Z,0.83
2018-08-10T11:52:52.210Z,0.77
2018-08-10T11:55:20.631Z,0.50
2018-08-10T11:57:49.254Z,0.40
2018-08-10T12:00:17.681Z,0.80
2018-08-10T12:02:46.187Z,0.63
2018-08-10T12:05:14.819Z,0.40
2018-08-10T12:07:43.311Z,1.00
2018-08-10T12:10:11.816Z,0.63
2018-08-10T12:12:40.317Z,0.57
2018-08-10T12:15:10.847Z,0.53
2018-08-10T12:17:39.738Z,0.53
2018-08-10T12:20:08.686Z,0.50
2018-08-10T12:22:37.192Z,0.70
2018-08-10T12:25:05.893Z,0.50
2018-08-10T12:27:34.434Z,0.73
2018-08-10T12:30:02.868Z,0.40
2018-08-10T12:32:31.363Z,0.50
2018-08-10T12:34:59.905Z,0.63
2018-08-10T12:37:28.392Z,0.70
2018-08-10T12:39:56.849Z,0.50
2018-08-10T12:42:25.310Z,0.50
2018-08-10T12:44:53.718Z,0.63
2018-08-10T12:47:22.138Z,0.70
2018-08-10T12:49:50.585Z,0.50
2018-08-10T12:52:19.022Z,0.60
2018-08-10T12:54:47.502Z,0.60
2018-08-10T12:57:15.987Z,0.57
2018-08-10T12:59:44.434Z,0.90
2018-08-10T13:02:12.870Z,0.87
2018-08-10T13:04:41.590Z,1.00
2018-08-10T13:07:10.172Z,1.00
2018-08-10T13:09:38.665Z,1.10
2018-08-10T13:12:07.138Z,1.37
2018-08-10T13:14:35.720Z,2.40
2018-08-10T13:17:04.180Z,1.13
2018-08-10T13:19:32.639Z,1.23
2018-08-10T13:22:01.141Z,1.60
2018-08-10T13:24:29.699Z,1.20
2018-08-10T13:26:58.284Z,1.13
2018-08-10T13:29:26.878Z,1.40
2018-08-10T13:31:55.290Z,1.83
2018-08-10T13:34:23.762Z,1.70
2018-08-10T13:36:52.202Z,1.60
2018-08-10T13:39:20.827Z,1.57
2018-08-10T13:41:49.239Z,1.60
2018-08-10T13:44:17.711Z,1.50
2018-08-10T13:46:46.135Z,1.40
2018-08-10T13:49:14.634Z,1.37
2018-08-10T13:51:43.235Z,1.50
2018-08-10T13:54:11.801Z,1.37
2018-08-10T13:56:40.390Z,1.40
2018-08-10T13:59:09.216Z,1.57
2018-08-10T14:01:37.752Z,1.30
2018-08-10T14:04:06.146Z,1.20
2018-08-10T14:06:34.703Z,1.47
2018-08-10T14:09:03.398Z,1.10
2018-08-10T14:11:31.848Z,1.40
2018-08-10T14:14:00.360Z,2.07
2018-08-10T14:16:29.044Z,1.63
2018-08-10T14:18:57.543Z,1.23
2018-08-10T14:21:26.045Z,1.10
2018-08-10T14:23:54.775Z,1.57
2018-08-10T14:26:23.281Z,1.30
2018-08-10T14:28:51.706Z,1.90
2018-08-10T14:31:20.230Z,1.33
2018-08-10T14:33:48.916Z,1.10
2018-08-10T14:36:17.402Z,1.57
2018-08-10T14:38:45.872Z,1.30
2018-08-10T14:41:14.696Z,1.50
2018-08-10T14:43:43.274Z,1.87
2018-08-10T14:46:11.721Z,1.47
2018-08-10T14:48:40.427Z,1.60
2018-08-10T14:51:08.865Z,1.70
2018-08-10T14:53:37.423Z,1.50
2018-08-10T14:56:06.365Z,1.40
2018-08-10T14:58:34.807Z,1.30
2018-08-10T15:01:03.264Z,1.70
2018-08-10T15:03:32.107Z,1.70
2018-08-10T15:06:00.558Z,1.80
2018-08-10T15:08:28.976Z,1.30
2018-08-10T15:10:57.450Z,2.27
2018-08-10T15:13:26.075Z,1.90
2018-08-10T15:15:54.518Z,1.77
2018-08-10T15:18:23.199Z,1.30
2018-08-10T15:20:51.644Z,1.40
2018-08-10T15:23:20.299Z,1.20
2018-08-10T15:25:48.792Z,1.07
2018-08-10T15:28:17.317Z,1.43
2018-08-10T15:30:45.858Z,1.40
2018-08-10T15:33:14.591Z,1.10
2018-08-10T15:35:43.102Z,1.30
2018-08-10T15:38:11.598Z,1.40
2018-08-10T15:40:40.185Z,1.37
2018-08-10T15:43:08.808Z,1.20
2018-08-10T15:45:37.288Z,2.77
2018-08-10T15:48:05.972Z,1.70
2018-08-10T15:50:34.426Z,1.77
2018-08-10T15:53:37.783Z,1.83
2018-08-10T15:56:06.552Z,1.50
2018-08-10T15:58:35.232Z,1.40
2018-08-10T16:01:03.692Z,1.80
2018-08-10T16:03:32.470Z,1.60
2018-08-10T16:06:00.985Z,1.67
2018-08-10T16:08:29.475Z,1.60
2018-08-10T16:10:58.090Z,1.40
2018-08-10T16:13:26.538Z,1.30
2018-08-10T16:15:54.946Z,1.70
2018-08-10T16:18:23.536Z,1.93
2018-08-10T16:20:51.979Z,1.20
2018-08-10T16:23:20.437Z,1.93
2018-08-10T16:25:48.887Z,1.30
2018-08-10T16:28:17.486Z,1.50
2018-08-10T16:30:46.189Z,1.20
2018-08-10T16:33:14.660Z,2.10
2018-08-10T16:35:43.719Z,1.73
2018-08-10T16:38:12.131Z,1.63
2018-08-10T16:40:40.580Z,1.20
2018-08-10T16:43:09.404Z,1.23
2018-08-10T16:45:37.868Z,1.43
2018-08-10T16:48:06.696Z,1.30
2018-08-10T16:50:35.094Z,1.30
2018-08-10T16:53:03.586Z,1.17
2018-08-10T16:55:32.088Z,1.60
2018-08-10T16:58:00.538Z,1.30
2018-08-10T17:00:29.082Z,1.23
2018-08-10T17:02:57.527Z,1.10
2018-08-10T17:05:26.129Z,0.97
2018-08-10T17:07:54.821Z,1.30
2018-08-10T17:10:23.283Z,1.10
2018-08-10T17:12:51.698Z,1.67
2018-08-10T17:15:20.618Z,2.03
2018-08-10T17:17:49.978Z,1.70
2018-08-10T17:20:18.767Z,1.23
2018-08-10T17:22:47.230Z,1.50
2018-08-10T17:25:17.278Z,1.40
2018-08-10T17:27:45.757Z,1.67
2018-08-10T17:30:15.349Z,1.40
2018-08-10T17:32:43.759Z,1.40
2018-08-10T17:35:14.365Z,1.43
2018-08-10T17:37:43.711Z,1.60
2018-08-10T17:40:12.199Z,1.10
2018-08-10T17:42:40.682Z,1.50
2018-08-10T17:45:11.275Z,2.23
2018-08-10T17:47:39.713Z,2.77
2018-08-10T17:50:12.173Z,3.10
2018-08-10T17:52:42.817Z,2.23
2018-08-10T17:55:11.536Z,2.97
2018-08-10T17:57:39.987Z,2.17
2018-08-10T18:00:11.950Z,2.20
2018-08-10T18:02:40.395Z,2.17
2018-08-10T18:05:10.764Z,2.07
2018-08-10T18:07:39.496Z,1.90
2018-08-10T18:10:08.606Z,2.20
2018-08-10T18:12:37.901Z,2.30
2018-08-10T18:15:08.031Z,2.40
2018-08-10T18:17:37.100Z,1.83
2018-08-10T18:20:07.676Z,2.17
2018-08-10T18:22:36.098Z,2.63
2018-08-10T18:25:05.586Z,2.60
2018-08-10T18:27:34.018Z,2.47
2018-08-10T18:30:02.493Z,2.20
2018-08-10T18:32:30.982Z,2.50
2018-08-10T18:34:59.639Z,2.20
2018-08-10T18:37:28.078Z,2.57
2018-08-10T18:39:56.876Z,2.83
2018-08-10T18:42:25.321Z,2.47
2018-08-10T18:44:53.991Z,2.60
2018-08-10T18:47:22.456Z,10.50
2018-08-10T18:49:50.890Z,3.97
2018-08-10T18:52:19.364Z,4.00
2018-08-10T18:54:48.090Z,3.93
2018-08-10T18:57:16.553Z,3.30
2018-08-10T18:59:44.987Z,3.10
2018-08-10T19:02:13.399Z,3.83
2018-08-10T19:04:41.863Z,3.10
2018-08-10T19:07:10.274Z,3.33
2018-08-10T19:09:38.707Z,3.73
2018-08-10T19:12:07.433Z,4.07
2018-08-10T19:14:36.007Z,3.70
2018-08-10T19:17:04.563Z,4.13
2018-08-10T19:19:33.118Z,3.67
2018-08-10T19:22:01.740Z,3.93
2018-08-10T19:24:30.257Z,3.60
2018-08-10T19:26:58.847Z,3.50
2018-08-10T19:29:27.339Z,3.50
2018-08-10T19:31:55.790Z,3.57
2018-08-10T19:34:24.417Z,3.70
2018-08-10T19:36:52.885Z,4.17
2018-08-10T19:39:21.350Z,3.87
2018-08-10T19:41:49.891Z,7.20
2018-08-10T19:44:18.407Z,6.33
2018-08-10T19:46:46.938Z,4.67
2018-08-10T19:49:15.646Z,3.90
2018-08-10T19:51:44.075Z,4.27
2018-08-10T19:54:12.523Z,4.57
2018-08-10T19:56:41.001Z,4.57
2018-08-10T19:59:09.427Z,4.73
2018-08-10T20:01:37.965Z,4.70
2018-08-10T20:04:06.435Z,4.43
2018-08-10T20:06:34.875Z,4.03
2018-08-10T20:09:04.871Z,4.57
2018-08-10T20:11:33.344Z,5.03
2018-08-10T20:14:01.779Z,4.93
2018-08-10T20:16:30.431Z,5.17
2018-08-10T20:18:58.996Z,5.30
2018-08-10T20:21:27.458Z,6.83
2018-08-10T20:23:55.910Z,7.97
2018-08-10T20:26:24.458Z,5.87
2018-08-10T20:28:52.952Z,5.80
2018-08-10T20:31:21.485Z,6.03
2018-08-10T20:33:49.984Z,5.27
2018-08-10T20:36:18.470Z,5.07
2018-08-10T20:38:46.928Z,5.60
2018-08-10T20:41:15.447Z,5.53
2018-08-10T20:43:43.975Z,5.53
2018-08-10T20:46:12.431Z,5.60
2018-08-10T20:48:40.931Z,5.93
2018-08-10T20:51:09.433Z,6.00
2018-08-10T20:53:37.899Z,6.20
2018-08-10T20:56:06.478Z,5.23
2018-08-10T20:58:35.050Z,5.60
2018-08-10T21:01:03.470Z,5.93
2018-08-10T21:03:33.382Z,6.00
2018-08-10T21:06:03.279Z,6.20
2018-08-10T21:08:31.925Z,6.60
2018-08-10T21:11:00.466Z,6.60
2018-08-10T21:13:29.136Z,6.87
2018-08-10T21:15:57.640Z,5.93
2018-08-10T21:18:26.133Z,6.37
2018-08-10T21:20:54.870Z,5.80
2018-08-10T21:23:23.344Z,5.73
2018-08-10T21:25:54.018Z,5.87
2018-08-10T21:28:24.106Z,6.33
2018-08-10T21:30:54.038Z,5.93
2018-08-10T21:33:24.014Z,6.53
2018-08-10T21:35:54.498Z,6.43
2018-08-10T21:38:24.746Z,6.30
2018-08-10T21:40:54.601Z,5.63
2018-08-10T21:43:24.365Z,5.93
2018-08-10T21:45:54.398Z,6.70
2018-08-10T21:48:24.578Z,20.73
2018-08-10T21:50:54.450Z,7.93
2018-08-10T21:53:22.920Z,6.70
2018-08-10T21:55:52.665Z,6.37
2018-08-10T21:58:24.546Z,6.27
2018-08-10T22:00:58.305Z,6.00
2018-08-10T22:03:27.108Z,6.83
2018-08-10T22:05:56.807Z,6.17
2018-08-10T22:08:27.293Z,6.20
2018-08-10T22:10:56.952Z,7.37
2018-08-10T22:13:32.802Z,8.50
2018-08-10T22:16:07.210Z,7.40
2018-08-10T22:18:41.452Z,6.67
2018-08-10T22:21:12.554Z,7.40
2018-08-10T22:23:42.889Z,6.30
2018-08-10T22:26:11.458Z,6.73
2018-08-10T22:28:42.674Z,6.10
2018-08-10T22:31:13.371Z,6.30
2018-08-10T22:33:42.106Z,6.00
2018-08-10T22:36:11.931Z,6.53
2018-08-10T22:38:40.605Z,6.20
2018-08-10T22:41:09.122Z,6.10
2018-08-10T22:43:37.589Z,5.83
2018-08-10T22:46:06.403Z,6.80
2018-08-10T22:48:35.149Z,5.97
2018-08-10T22:51:03.615Z,5.87
2018-08-10T22:53:32.091Z,8.60
2018-08-10T22:56:00.566Z,6.83
2018-08-10T22:58:29.290Z,6.37
2018-08-10T23:00:57.834Z,6.83
2018-08-10T23:03:26.358Z,6.60
2018-08-10T23:05:54.834Z,5.93
2018-08-10T23:08:23.346Z,6.93
2018-08-10T23:10:51.977Z,6.13
2018-08-10T23:13:20.485Z,6.17
2018-08-10T23:15:49.284Z,6.20
2018-08-10T23:18:17.762Z,6.53
2018-08-10T23:20:46.585Z,6.80
2018-08-10T23:23:14.995Z,6.60
2018-08-10T23:25:43.494Z,6.63
2018-08-10T23:28:12.078Z,6.73
2018-08-10T23:30:40.493Z,6.70
2018-08-10T23:33:09.038Z,6.67
2018-08-10T23:35:37.582Z,6.73
2018-08-10T23:38:06.012Z,6.27
2018-08-10T23:40:34.457Z,6.47
2018-08-10T23:43:02.948Z,6.50
2018-08-10T23:45:31.584Z,6.33
2018-08-10T23:48:00.079Z,6.20
2018-08-10T23:50:28.539Z,6.20
2018-08-10T23:52:57.001Z,6.77
2018-08-10T23:55:25.446Z,6.37
2018-08-10T23:57:53.946Z,5.87
