createdAt,value
2019-03-26T00:00:31.271Z,99.90
2019-03-26T00:03:01.884Z,99.90
2019-03-26T00:05:32.568Z,99.90
2019-03-26T00:08:03.232Z,99.90
2019-03-26T00:10:34.084Z,99.90
2019-03-26T00:13:04.753Z,99.90
2019-03-26T00:15:35.485Z,99.90
2019-03-26T00:18:06.208Z,99.90
2019-03-26T00:20:36.756Z,99.90
2019-03-26T00:23:07.371Z,99.90
2019-03-26T00:25:37.947Z,99.90
2019-03-26T00:28:08.592Z,99.90
2019-03-26T00:30:39.209Z,99.90
2019-03-26T00:33:09.784Z,99.90
2019-03-26T00:35:40.416Z,99.90
2019-03-26T00:38:11.034Z,99.90
2019-03-26T00:40:42.758Z,99.90
2019-03-26T00:43:13.315Z,99.90
2019-03-26T00:45:44.131Z,99.90
2019-03-26T00:48:14.796Z,99.90
2019-03-26T00:50:45.402Z,99.90
2019-03-26T00:53:16.177Z,99.90
2019-03-26T00:55:46.722Z,99.90
2019-03-26T00:58:17.308Z,99.90
2019-03-26T01:00:48.242Z,99.90
2019-03-26T01:03:18.812Z,99.90
2019-03-26T01:05:49.562Z,99.90
2019-03-26T01:08:20.162Z,99.90
2019-03-26T01:10:51.222Z,99.90
2019-03-26T01:13:21.702Z,99.90
2019-03-26T01:15:52.139Z,99.90
2019-03-26T01:18:22.663Z,99.90
2019-03-26T01:20:53.270Z,99.90
2019-03-26T01:23:23.889Z,99.90
2019-03-26T01:25:54.451Z,99.90
2019-03-26T01:28:24.989Z,99.90
2019-03-26T01:30:55.544Z,99.90
2019-03-26T01:33:26.056Z,99.90
2019-03-26T01:35:56.642Z,99.90
2019-03-26T01:38:27.083Z,99.90
2019-03-26T01:40:57.777Z,99.90
2019-03-26T01:43:28.350Z,99.90
2019-03-26T01:45:59.119Z,99.90
2019-03-26T01:48:30.646Z,99.90
2019-03-26T01:51:01.180Z,99.90
2019-03-26T01:53:31.743Z,99.90
2019-03-26T01:56:02.219Z,99.90
2019-03-26T01:58:32.677Z,99.90
2019-03-26T02:01:03.119Z,99.90
2019-03-26T02:03:33.719Z,99.90
2019-03-26T02:06:04.308Z,99.90
2019-03-26T02:08:34.736Z,99.90
2019-03-26T02:11:18.179Z,99.90
2019-03-26T02:13:48.646Z,99.90
2019-03-26T02:16:19.123Z,99.90
2019-03-26T02:18:49.634Z,99.90
2019-03-26T02:21:20.477Z,99.90
2019-03-26T02:23:51.152Z,99.90
2019-03-26T02:26:21.584Z,99.90
2019-03-26T02:28:52.076Z,99.90
2019-03-26T02:31:22.594Z,99.90
2019-03-26T02:33:53.080Z,99.90
2019-03-26T02:36:23.617Z,99.90
2019-03-26T02:38:54.137Z,99.90
2019-03-26T02:41:24.577Z,99.90
2019-03-26T02:43:55.155Z,99.90
2019-03-26T02:46:25.613Z,99.90
2019-03-26T02:48:56.124Z,99.90
2019-03-26T02:51:26.663Z,99.90
2019-03-26T02:53:57.112Z,99.90
2019-03-26T02:56:27.540Z,99.90
2019-03-26T02:58:58.020Z,99.90
2019-03-26T03:01:28.537Z,99.90
2019-03-26T03:03:59.109Z,99.90
2019-03-26T03:06:29.722Z,99.90
2019-03-26T03:09:11.368Z,99.90
2019-03-26T03:11:48.683Z,99.90
2019-03-26T03:14:25.300Z,99.90
2019-03-26T03:16:52.440Z,99.90
2019-03-26T03:19:22.949Z,99.90
2019-03-26T03:21:53.440Z,99.90
2019-03-26T03:24:23.992Z,99.90
2019-03-26T03:26:54.530Z,99.90
2019-03-26T03:29:25.198Z,99.90
2019-03-26T03:31:55.899Z,99.90
2019-03-26T03:34:27.489Z,99.90
2019-03-26T03:36:58.132Z,99.90
2019-03-26T03:39:28.612Z,99.90
2019-03-26T03:41:59.274Z,99.90
2019-03-26T03:44:29.759Z,99.90
2019-03-26T03:47:01.754Z,99.90
2019-03-26T03:49:32.653Z,99.90
2019-03-26T03:52:04.633Z,99.90
2019-03-26T03:54:37.012Z,99.90
2019-03-26T03:57:07.677Z,99.90
2019-03-26T03:59:39.121Z,99.90
2019-03-26T04:02:09.693Z,99.90
2019-03-26T04:04:40.221Z,99.90
2019-03-26T04:07:10.806Z,99.90
2019-03-26T04:09:41.402Z,99.90
2019-03-26T04:12:12.113Z,99.90
2019-03-26T04:14:42.752Z,99.90
2019-03-26T04:17:13.496Z,99.90
2019-03-26T04:19:44.213Z,99.90
2019-03-26T04:22:14.814Z,99.90
2019-03-26T04:24:45.373Z,99.90
2019-03-26T04:27:15.882Z,99.90
2019-03-26T04:29:46.573Z,99.90
2019-03-26T04:32:17.221Z,99.90
2019-03-26T04:34:49.016Z,99.90
2019-03-26T04:37:22.032Z,99.90
2019-03-26T04:39:52.535Z,99.90
2019-03-26T04:42:24.935Z,99.90
2019-03-26T04:44:55.444Z,99.90
2019-03-26T04:47:26.092Z,99.90
2019-03-26T04:49:56.732Z,99.90
2019-03-26T04:52:29.603Z,99.90
2019-03-26T04:55:00.354Z,99.90
2019-03-26T04:57:30.902Z,99.90
2019-03-26T05:00:01.585Z,99.90
2019-03-26T05:02:32.571Z,99.90
2019-03-26T05:05:03.275Z,99.90
2019-03-26T05:07:33.984Z,99.90
2019-03-26T05:10:05.017Z,99.90
2019-03-26T05:12:36.925Z,99.90
2019-03-26T05:15:08.152Z,99.90
2019-03-26T05:17:38.948Z,99.90
2019-03-26T05:20:09.921Z,99.90
2019-03-26T05:22:40.616Z,99.90
2019-03-26T05:25:12.836Z,99.90
2019-03-26T05:27:45.649Z,99.90
2019-03-26T05:30:17.156Z,99.90
2019-03-26T05:32:47.988Z,99.90
2019-03-26T05:35:18.708Z,99.90
2019-03-26T05:37:49.186Z,99.90
2019-03-26T05:40:19.694Z,99.90
2019-03-26T05:42:52.375Z,99.90
2019-03-26T05:45:23.130Z,99.90
2019-03-26T05:47:53.876Z,99.90
2019-03-26T05:50:24.452Z,99.90
2019-03-26T05:52:55.234Z,99.90
2019-03-26T05:55:28.113Z,99.90
2019-03-26T05:57:58.862Z,99.90
2019-03-26T06:00:31.016Z,99.90
2019-03-26T06:03:01.622Z,99.90
2019-03-26T06:05:32.329Z,99.90
2019-03-26T06:08:03.073Z,99.90
2019-03-26T06:10:33.986Z,99.90
2019-03-26T06:13:04.607Z,99.90
2019-03-26T06:15:35.274Z,99.90
2019-03-26T06:18:06.011Z,99.90
2019-03-26T06:20:36.732Z,99.90
2019-03-26T06:23:07.420Z,99.90
2019-03-26T06:25:38.202Z,99.90
2019-03-26T06:28:08.751Z,99.90
2019-03-26T06:30:39.377Z,99.90
2019-03-26T06:33:11.103Z,99.90
2019-03-26T06:35:41.700Z,99.90
2019-03-26T06:38:12.462Z,99.90
2019-03-26T06:40:43.097Z,99.90
2019-03-26T06:43:13.757Z,99.90
2019-03-26T06:45:44.412Z,99.90
2019-03-26T06:48:17.294Z,99.90
2019-03-26T06:50:48.024Z,99.90
2019-03-26T06:53:18.674Z,99.90
2019-03-26T06:55:49.287Z,99.90
2019-03-26T06:58:19.844Z,99.90
2019-03-26T07:00:50.515Z,99.90
2019-03-26T07:03:21.233Z,99.90
2019-03-26T07:05:51.841Z,99.90
2019-03-26T07:08:30.520Z,99.90
2019-03-26T07:10:59.580Z,99.90
2019-03-26T07:13:30.071Z,99.90
2019-03-26T07:16:00.707Z,99.90
2019-03-26T07:18:31.216Z,99.90
2019-03-26T07:21:02.063Z,99.90
2019-03-26T07:23:32.721Z,99.90
2019-03-26T07:26:03.580Z,99.90
2019-03-26T07:28:34.331Z,99.90
2019-03-26T07:31:05.057Z,99.90
2019-03-26T07:33:36.415Z,99.90
2019-03-26T07:36:07.160Z,99.90
2019-03-26T07:38:37.665Z,99.90
2019-03-26T07:41:08.375Z,99.90
2019-03-26T07:43:38.897Z,99.90
2019-03-26T07:46:09.671Z,99.90
2019-03-26T07:48:40.421Z,99.90
2019-03-26T07:51:10.955Z,99.90
2019-03-26T07:53:41.567Z,99.90
2019-03-26T07:56:12.072Z,99.90
2019-03-26T07:58:42.590Z,99.90
2019-03-26T08:01:13.324Z,99.90
2019-03-26T08:03:43.951Z,99.90
2019-03-26T08:06:15.163Z,99.90
2019-03-26T08:08:45.898Z,99.90
2019-03-26T08:11:16.587Z,99.90
2019-03-26T08:13:47.277Z,99.90
2019-03-26T08:16:20.298Z,99.90
2019-03-26T08:18:50.815Z,99.90
2019-03-26T08:21:21.456Z,99.90
2019-03-26T08:23:51.966Z,99.90
2019-03-26T08:26:22.669Z,99.90
2019-03-26T08:28:54.506Z,99.90
2019-03-26T08:31:25.307Z,99.90
2019-03-26T08:33:58.077Z,99.90
2019-03-26T08:36:28.662Z,99.90
2019-03-26T08:38:59.137Z,99.90
2019-03-26T08:41:29.738Z,99.90
2019-03-26T08:44:00.243Z,99.90
2019-03-26T08:46:30.856Z,99.90
2019-03-26T08:49:01.460Z,99.90
2019-03-26T08:51:32.105Z,99.90
2019-03-26T08:54:48.017Z,99.90
2019-03-26T08:57:15.126Z,99.90
2019-03-26T08:59:47.909Z,99.90
2019-03-26T09:02:18.496Z,99.90
2019-03-26T09:04:49.102Z,99.90
2019-03-26T09:07:19.682Z,99.90
2019-03-26T09:09:50.234Z,99.90
2019-03-26T09:12:20.755Z,99.90
2019-03-26T09:14:51.355Z,99.90
2019-03-26T09:17:21.957Z,99.90
2019-03-26T09:19:52.628Z,99.90
2019-03-26T09:22:23.201Z,99.90
2019-03-26T09:24:54.007Z,99.90
2019-03-26T09:27:24.657Z,99.90
2019-03-26T09:29:55.262Z,99.90
2019-03-26T09:32:25.994Z,99.90
2019-03-26T09:34:56.684Z,99.90
2019-03-26T09:37:27.218Z,99.90
2019-03-26T09:39:57.747Z,99.90
2019-03-26T09:42:28.408Z,99.90
2019-03-26T09:44:59.012Z,99.90
2019-03-26T09:47:29.490Z,99.90
2019-03-26T09:50:00.099Z,99.90
2019-03-26T09:52:30.955Z,99.90
2019-03-26T09:55:01.478Z,99.90
2019-03-26T09:57:33.215Z,99.90
2019-03-26T10:00:04.044Z,99.90
2019-03-26T10:02:34.484Z,99.90
2019-03-26T10:05:05.961Z,99.90
2019-03-26T10:07:36.529Z,99.90
2019-03-26T10:10:08.572Z,99.90
2019-03-26T10:12:39.085Z,99.90
2019-03-26T10:15:11.120Z,99.90
2019-03-26T10:17:41.877Z,99.90
2019-03-26T10:20:13.891Z,99.90
2019-03-26T10:22:44.668Z,99.90
2019-03-26T10:25:15.412Z,99.90
2019-03-26T10:27:47.119Z,99.90
2019-03-26T10:30:19.999Z,99.90
2019-03-26T10:32:50.649Z,99.90
2019-03-26T10:35:21.365Z,99.90
2019-03-26T10:37:51.971Z,99.90
2019-03-26T10:40:31.162Z,99.90
2019-03-26T10:43:01.903Z,99.90
2019-03-26T10:45:32.564Z,99.90
2019-03-26T10:48:03.336Z,99.90
2019-03-26T10:50:34.360Z,99.90
2019-03-26T10:53:04.996Z,99.90
2019-03-26T10:55:35.964Z,99.90
2019-03-26T10:58:06.642Z,99.60
2019-03-26T11:00:37.267Z,98.00
2019-03-26T11:03:08.518Z,98.20
2019-03-26T11:05:39.365Z,98.20
2019-03-26T11:08:10.021Z,97.80
2019-03-26T11:10:40.650Z,98.30
2019-03-26T11:13:11.411Z,98.60
2019-03-26T11:15:42.304Z,98.50
2019-03-26T11:18:12.918Z,98.70
2019-03-26T11:21:02.456Z,98.90
2019-03-26T11:23:36.126Z,98.80
2019-03-26T11:26:22.433Z,99.10
2019-03-26T11:28:54.271Z,99.10
2019-03-26T11:31:25.036Z,98.50
2019-03-26T11:33:55.657Z,98.40
2019-03-26T11:36:26.253Z,98.00
2019-03-26T11:38:56.952Z,97.60
2019-03-26T11:41:27.799Z,97.20
2019-03-26T11:44:00.067Z,96.40
2019-03-26T11:46:30.785Z,96.00
2019-03-26T11:49:01.301Z,96.10
2019-03-26T11:51:31.962Z,95.90
2019-03-26T11:54:02.733Z,95.90
2019-03-26T11:56:33.423Z,95.60
2019-03-26T11:59:04.172Z,95.80
2019-03-26T12:01:34.878Z,95.90
2019-03-26T12:04:05.498Z,95.90
2019-03-26T12:06:38.201Z,96.00
2019-03-26T12:09:10.526Z,95.60
2019-03-26T12:11:41.267Z,95.50
2019-03-26T12:14:12.041Z,95.60
2019-03-26T12:16:42.858Z,95.40
2019-03-26T12:19:14.578Z,95.30
2019-03-26T12:21:47.717Z,95.90
2019-03-26T12:24:18.485Z,95.30
2019-03-26T12:26:49.116Z,96.20
2019-03-26T12:29:19.664Z,96.50
2019-03-26T12:31:51.332Z,95.40
2019-03-26T12:34:21.886Z,94.20
2019-03-26T12:36:52.598Z,93.50
2019-03-26T12:39:23.139Z,92.40
2019-03-26T12:41:53.905Z,92.10
2019-03-26T12:44:26.608Z,92.50
2019-03-26T12:46:58.474Z,92.60
2019-03-26T12:49:29.346Z,91.60
2019-03-26T12:52:00.135Z,90.40
2019-03-26T12:54:30.797Z,87.70
2019-03-26T12:57:01.506Z,87.30
2019-03-26T12:59:32.263Z,85.60
2019-03-26T13:02:02.823Z,82.00
2019-03-26T13:04:33.353Z,81.00
2019-03-26T13:07:04.073Z,80.70
2019-03-26T13:09:35.153Z,80.40
2019-03-26T13:12:05.872Z,82.70
2019-03-26T13:14:36.482Z,84.90
2019-03-26T13:17:07.121Z,83.60
2019-03-26T13:19:39.212Z,83.80
2019-03-26T13:22:10.308Z,84.00
2019-03-26T13:24:40.915Z,83.40
2019-03-26T13:27:11.618Z,84.80
2019-03-26T13:29:42.191Z,85.00
2019-03-26T13:32:13.139Z,85.10
2019-03-26T13:34:44.218Z,86.50
2019-03-26T13:37:14.874Z,86.00
2019-03-26T13:39:45.877Z,87.40
2019-03-26T13:42:20.183Z,87.40
2019-03-26T13:44:50.785Z,87.60
2019-03-26T13:47:21.452Z,86.80
2019-03-26T13:49:52.102Z,87.20
2019-03-26T13:52:34.367Z,87.30
2019-03-26T13:55:05.248Z,87.70
2019-03-26T13:57:37.207Z,88.10
2019-03-26T14:00:09.090Z,85.00
2019-03-26T14:02:39.650Z,84.20
2019-03-26T14:05:25.364Z,84.90
2019-03-26T14:07:56.131Z,85.50
2019-03-26T14:10:39.857Z,86.40
2019-03-26T14:12:59.132Z,88.60
2019-03-26T14:15:29.730Z,90.80
2019-03-26T14:18:00.420Z,91.60
2019-03-26T14:20:31.228Z,92.60
2019-03-26T14:23:01.869Z,92.70
2019-03-26T14:25:32.679Z,92.80
2019-03-26T14:28:03.458Z,93.00
2019-03-26T14:30:39.090Z,93.40
2019-03-26T14:33:10.277Z,93.90
2019-03-26T14:35:40.876Z,94.30
2019-03-26T14:38:11.694Z,94.50
2019-03-26T14:40:53.983Z,94.40
2019-03-26T14:43:15.107Z,94.80
2019-03-26T14:45:45.936Z,95.20
2019-03-26T14:48:16.633Z,95.10
2019-03-26T14:50:47.454Z,96.50
2019-03-26T14:53:18.037Z,96.60
2019-03-26T14:55:50.218Z,97.90
2019-03-26T14:58:21.696Z,98.00
2019-03-26T15:00:54.915Z,99.10
2019-03-26T15:03:25.663Z,99.90
2019-03-26T15:05:56.363Z,99.90
2019-03-26T15:08:27.174Z,99.90
2019-03-26T15:11:07.605Z,99.90
2019-03-26T15:13:31.555Z,99.90
2019-03-26T15:16:04.953Z,99.90
2019-03-26T15:18:36.479Z,99.90
2019-03-26T15:21:08.587Z,99.90
2019-03-26T15:23:39.259Z,99.90
2019-03-26T15:26:09.939Z,99.90
2019-03-26T15:28:40.944Z,99.90
2019-03-26T15:31:11.532Z,99.90
2019-03-26T15:33:43.238Z,99.90
2019-03-26T15:36:13.915Z,99.90
2019-03-26T15:38:44.548Z,99.90
2019-03-26T15:41:21.625Z,99.90
2019-03-26T15:44:13.008Z,99.90
2019-03-26T15:46:45.835Z,99.90
2019-03-26T15:49:16.552Z,99.90
2019-03-26T15:51:47.146Z,99.90
2019-03-26T15:54:17.937Z,99.90
2019-03-26T15:56:48.611Z,99.90
2019-03-26T15:59:19.386Z,99.90
2019-03-26T16:01:50.176Z,99.90
2019-03-26T16:04:21.206Z,99.90
2019-03-26T16:06:51.935Z,99.90
2019-03-26T16:09:22.905Z,99.90
2019-03-26T16:11:54.743Z,99.90
2019-03-26T16:14:28.060Z,99.90
2019-03-26T16:16:57.785Z,99.90
2019-03-26T16:19:32.862Z,99.90
2019-03-26T16:22:00.796Z,99.90
2019-03-26T16:24:31.454Z,99.90
2019-03-26T16:27:02.381Z,99.90
2019-03-26T16:29:33.226Z,99.90
2019-03-26T16:32:03.982Z,99.90
2019-03-26T16:34:35.857Z,99.90
2019-03-26T16:37:06.528Z,99.90
2019-03-26T16:39:38.209Z,99.90
2019-03-26T16:42:08.867Z,99.90
2019-03-26T16:44:39.494Z,99.90
2019-03-26T16:47:10.095Z,99.90
2019-03-26T16:49:40.876Z,99.90
2019-03-26T16:52:11.587Z,99.90
2019-03-26T16:54:42.452Z,99.90
2019-03-26T16:57:13.084Z,99.90
2019-03-26T16:59:43.771Z,99.90
2019-03-26T17:02:15.684Z,99.90
2019-03-26T17:04:47.020Z,99.90
2019-03-26T17:07:17.840Z,99.90
2019-03-26T17:09:48.645Z,99.90
2019-03-26T17:12:20.380Z,99.90
2019-03-26T17:14:51.216Z,99.90
2019-03-26T17:17:21.871Z,99.90
2019-03-26T17:19:52.697Z,99.90
2019-03-26T17:22:23.439Z,99.90
2019-03-26T17:24:54.176Z,99.90
2019-03-26T17:27:28.973Z,99.90
2019-03-26T17:29:58.516Z,99.90
2019-03-26T17:32:29.259Z,99.90
2019-03-26T17:34:59.936Z,99.20
2019-03-26T17:37:30.717Z,98.80
2019-03-26T17:40:01.222Z,97.90
2019-03-26T17:42:32.185Z,97.60
2019-03-26T17:45:03.030Z,97.80
2019-03-26T17:47:33.648Z,96.70
2019-03-26T17:50:04.483Z,96.90
2019-03-26T17:52:35.476Z,96.80
2019-03-26T17:55:06.985Z,96.40
2019-03-26T17:57:38.818Z,96.30
2019-03-26T18:00:12.031Z,96.40
2019-03-26T18:02:44.042Z,96.50
2019-03-26T18:05:33.494Z,96.10
2019-03-26T18:08:04.268Z,96.50
2019-03-26T18:10:35.200Z,96.10
2019-03-26T18:13:07.807Z,96.20
2019-03-26T18:15:38.514Z,95.90
2019-03-26T18:18:09.119Z,95.70
2019-03-26T18:20:39.938Z,95.80
2019-03-26T18:23:10.762Z,95.90
2019-03-26T18:25:41.522Z,96.10
2019-03-26T18:28:12.660Z,96.30
2019-03-26T18:30:43.381Z,96.30
2019-03-26T18:33:14.000Z,96.40
2019-03-26T18:35:44.795Z,96.60
2019-03-26T18:38:15.420Z,96.40
2019-03-26T18:40:46.662Z,96.40
2019-03-26T18:43:17.357Z,96.60
2019-03-26T18:45:48.097Z,96.80
2019-03-26T18:48:18.870Z,96.90
2019-03-26T18:50:50.559Z,96.90
2019-03-26T18:53:21.269Z,96.90
2019-03-26T18:55:51.964Z,96.70
2019-03-26T18:58:22.812Z,96.40
2019-03-26T19:00:53.427Z,96.50
2019-03-26T19:03:24.201Z,96.10
2019-03-26T19:05:54.670Z,96.20
2019-03-26T19:08:25.468Z,96.00
2019-03-26T19:10:56.407Z,96.00
2019-03-26T19:13:27.223Z,96.10
2019-03-26T19:15:59.242Z,95.90
2019-03-26T19:18:30.011Z,95.60
2019-03-26T19:21:02.736Z,95.30
2019-03-26T19:23:33.620Z,95.30
2019-03-26T19:26:04.246Z,95.20
2019-03-26T19:28:35.326Z,95.00
2019-03-26T19:31:07.008Z,95.00
2019-03-26T19:33:37.658Z,94.90
2019-03-26T19:36:08.407Z,94.90
2019-03-26T19:38:39.110Z,94.70
2019-03-26T19:41:10.082Z,94.70
2019-03-26T19:43:40.766Z,94.60
2019-03-26T19:46:11.607Z,94.60
2019-03-26T19:48:42.335Z,94.40
2019-03-26T19:51:12.990Z,94.60
2019-03-26T19:53:43.624Z,94.60
2019-03-26T19:56:17.054Z,94.40
2019-03-26T19:58:51.139Z,94.60
2019-03-26T20:01:22.299Z,94.30
2019-03-26T20:03:52.984Z,94.40
2019-03-26T20:06:23.840Z,94.50
2019-03-26T20:09:05.596Z,94.50
2019-03-26T20:11:38.808Z,94.60
2019-03-26T20:14:09.500Z,94.60
2019-03-26T20:16:42.001Z,94.90
2019-03-26T20:19:12.517Z,95.00
2019-03-26T20:21:43.527Z,95.00
2019-03-26T20:24:14.192Z,95.20
2019-03-26T20:26:44.953Z,95.30
2019-03-26T20:29:15.518Z,95.30
2019-03-26T20:31:46.051Z,95.40
2019-03-26T20:34:16.574Z,95.50
2019-03-26T20:36:47.269Z,95.60
2019-03-26T20:39:18.127Z,95.70
2019-03-26T20:41:51.885Z,95.70
2019-03-26T20:44:22.588Z,95.90
2019-03-26T20:46:53.210Z,96.00
2019-03-26T20:49:23.788Z,95.90
2019-03-26T20:51:54.367Z,96.00
2019-03-26T20:54:25.458Z,96.00
2019-03-26T20:56:56.119Z,96.10
2019-03-26T20:59:26.914Z,96.10
2019-03-26T21:01:57.897Z,96.30
2019-03-26T21:04:28.596Z,96.30
2019-03-26T21:06:59.984Z,96.50
2019-03-26T21:09:31.483Z,96.50
2019-03-26T21:12:02.356Z,96.50
2019-03-26T21:14:41.669Z,96.70
2019-03-26T21:17:12.690Z,96.80
2019-03-26T21:19:43.489Z,96.80
2019-03-26T21:22:14.036Z,96.90
2019-03-26T21:24:46.228Z,97.10
2019-03-26T21:27:16.869Z,97.20
2019-03-26T21:29:48.511Z,97.20
2019-03-26T21:32:21.466Z,97.30
2019-03-26T21:34:52.153Z,97.30
2019-03-26T21:37:22.773Z,97.50
2019-03-26T21:39:53.577Z,97.50
2019-03-26T21:42:24.174Z,97.60
2019-03-26T21:44:55.015Z,97.70
2019-03-26T21:47:26.949Z,97.90
2019-03-26T21:49:57.694Z,98.00
2019-03-26T21:52:28.333Z,97.90
2019-03-26T21:54:58.948Z,98.00
2019-03-26T21:57:29.577Z,98.10
2019-03-26T22:00:00.391Z,98.10
2019-03-26T22:02:32.897Z,98.20
2019-03-26T22:05:03.727Z,98.30
2019-03-26T22:07:34.492Z,98.20
2019-03-26T22:10:06.941Z,98.40
2019-03-26T22:12:37.634Z,98.60
2019-03-26T22:15:09.041Z,98.50
2019-03-26T22:17:41.091Z,98.60
2019-03-26T22:20:12.202Z,98.70
2019-03-26T22:22:42.936Z,98.70
2019-03-26T22:25:13.668Z,98.90
2019-03-26T22:27:44.228Z,99.00
2019-03-26T22:30:16.713Z,99.00
2019-03-26T22:32:47.491Z,99.10
2019-03-26T22:35:18.167Z,99.20
2019-03-26T22:37:48.972Z,99.30
2019-03-26T22:40:19.618Z,99.30
2019-03-26T22:42:52.357Z,99.30
2019-03-26T22:45:24.875Z,99.30
2019-03-26T22:47:55.499Z,99.50
2019-03-26T22:50:26.179Z,99.60
2019-03-26T22:52:57.761Z,99.60
2019-03-26T22:55:28.377Z,99.80
2019-03-26T22:57:59.047Z,99.80
2019-03-26T23:00:35.348Z,99.80
2019-03-26T23:03:07.793Z,99.80
2019-03-26T23:05:38.617Z,99.90
2019-03-26T23:08:09.266Z,99.90
2019-03-26T23:10:41.863Z,99.90
2019-03-26T23:13:12.540Z,99.90
2019-03-26T23:15:44.845Z,99.90
2019-03-26T23:18:15.625Z,99.90
2019-03-26T23:20:46.548Z,99.90
2019-03-26T23:23:18.200Z,99.90
2019-03-26T23:25:49.137Z,99.90
2019-03-26T23:28:21.977Z,99.90
2019-03-26T23:30:52.628Z,99.90
2019-03-26T23:33:23.350Z,99.90
2019-03-26T23:35:53.969Z,99.90
2019-03-26T23:38:24.564Z,99.90
2019-03-26T23:40:55.099Z,99.90
2019-03-26T23:43:25.773Z,99.90
2019-03-26T23:45:56.476Z,99.90
2019-03-26T23:48:27.199Z,99.90
2019-03-26T23:50:59.788Z,99.90
2019-03-26T23:53:30.438Z,99.90
2019-03-26T23:56:01.068Z,99.90
2019-03-26T23:58:31.658Z,99.90
