createdAt,value
2019-04-20T00:01:33.624Z,99.90
2019-04-20T00:04:03.533Z,99.90
2019-04-20T00:06:41.695Z,99.90
2019-04-20T00:09:17.154Z,99.90
2019-04-20T00:11:58.972Z,99.90
2019-04-20T00:14:24.608Z,99.90
2019-04-20T00:16:52.925Z,99.90
2019-04-20T00:19:33.597Z,99.90
2019-04-20T00:22:08.040Z,99.90
2019-04-20T00:25:12.048Z,99.90
2019-04-20T00:28:16.300Z,99.90
2019-04-20T00:30:54.330Z,99.90
2019-04-20T00:33:21.687Z,99.90
2019-04-20T00:35:42.123Z,99.90
2019-04-20T00:38:15.981Z,99.90
2019-04-20T00:40:57.614Z,99.90
2019-04-20T00:43:28.119Z,99.90
2019-04-20T00:46:01.981Z,99.90
2019-04-20T00:48:42.890Z,99.90
2019-04-20T00:51:24.106Z,99.90
2019-04-20T00:53:43.318Z,99.90
2019-04-20T00:56:13.980Z,99.90
2019-04-20T00:58:58.235Z,99.90
2019-04-20T01:01:46.248Z,99.90
2019-04-20T01:04:15.076Z,99.90
2019-04-20T01:07:01.694Z,99.90
2019-04-20T01:09:45.454Z,99.90
2019-04-20T01:12:24.238Z,99.90
2019-04-20T01:14:57.349Z,99.90
2019-04-20T01:17:26.027Z,99.90
2019-04-20T01:19:58.055Z,99.90
2019-04-20T01:22:40.161Z,99.90
2019-04-20T01:25:09.737Z,99.90
2019-04-20T01:27:58.850Z,99.90
2019-04-20T01:30:23.553Z,99.90
2019-04-20T01:33:02.527Z,99.90
2019-04-20T01:35:40.826Z,99.90
2019-04-20T01:38:12.552Z,99.90
2019-04-20T01:40:29.583Z,99.90
2019-04-20T01:43:01.635Z,99.90
2019-04-20T01:45:37.888Z,99.90
2019-04-20T01:48:08.244Z,99.90
2019-04-20T01:50:52.112Z,99.90
2019-04-20T01:53:29.320Z,99.90
2019-04-20T01:56:07.273Z,99.90
2019-04-20T01:59:02.694Z,99.90
2019-04-20T02:01:36.183Z,99.90
2019-04-20T02:04:22.452Z,99.90
2019-04-20T02:06:53.216Z,99.90
2019-04-20T02:09:25.617Z,99.90
2019-04-20T02:11:55.691Z,99.90
2019-04-20T02:14:35.548Z,99.90
2019-04-20T02:17:13.019Z,99.90
2019-04-20T02:19:58.536Z,99.90
2019-04-20T02:22:23.127Z,99.90
2019-04-20T02:24:42.713Z,99.90
2019-04-20T02:27:14.810Z,99.90
2019-04-20T02:30:13.402Z,99.90
2019-04-20T02:32:55.578Z,99.90
2019-04-20T02:35:53.962Z,99.90
2019-04-20T02:38:45.020Z,99.90
2019-04-20T02:41:21.459Z,99.90
2019-04-20T02:43:46.842Z,99.90
2019-04-20T02:46:06.761Z,99.90
2019-04-20T02:48:40.068Z,99.90
2019-04-20T02:51:16.009Z,99.90
2019-04-20T02:54:09.524Z,99.90
2019-04-20T02:56:32.405Z,99.90
2019-04-20T02:59:14.704Z,99.90
2019-04-20T03:01:43.452Z,99.90
2019-04-20T03:04:00.768Z,99.90
2019-04-20T03:06:42.561Z,99.90
2019-04-20T03:09:29.694Z,99.90
2019-04-20T03:14:26.617Z,99.90
2019-04-20T03:17:10.417Z,99.90
2019-04-20T03:19:36.212Z,99.90
2019-04-20T03:22:16.075Z,99.90
2019-04-20T03:24:49.592Z,99.90
2019-04-20T03:27:25.058Z,99.90
2019-04-20T03:30:22.820Z,99.90
2019-04-20T03:38:02.826Z,99.90
2019-04-20T03:40:27.508Z,99.90
2019-04-20T03:42:44.697Z,99.90
2019-04-20T03:45:20.998Z,99.90
2019-04-20T03:48:03.084Z,99.90
2019-04-20T03:50:46.303Z,99.90
2019-04-20T03:53:23.009Z,99.90
2019-04-20T03:56:21.556Z,99.90
2019-04-20T03:59:01.280Z,99.90
2019-04-20T04:04:38.882Z,99.90
2019-04-20T04:06:59.768Z,99.90
2019-04-20T04:09:37.022Z,99.90
2019-04-20T04:12:56.838Z,99.90
2019-04-20T04:15:29.622Z,99.90
2019-04-20T04:18:08.876Z,99.90
2019-04-20T04:20:43.620Z,99.90
2019-04-20T04:23:22.018Z,99.90
2019-04-20T04:26:00.723Z,99.90
2019-04-20T04:28:32.596Z,99.90
2019-04-20T04:36:13.538Z,99.90
2019-04-20T04:38:53.535Z,99.90
2019-04-20T04:41:27.038Z,99.90
2019-04-20T04:43:58.897Z,99.90
2019-04-20T04:46:14.364Z,99.90
2019-04-20T04:48:50.792Z,99.90
2019-04-20T04:51:24.718Z,99.90
2019-04-20T04:54:01.766Z,99.90
2019-04-20T04:56:29.963Z,99.90
2019-04-20T04:59:02.348Z,99.90
2019-04-20T05:01:37.211Z,99.90
2019-04-20T05:04:25.143Z,99.90
2019-04-20T05:06:58.205Z,99.90
2019-04-20T05:09:17.041Z,99.90
2019-04-20T05:11:56.135Z,99.90
2019-04-20T05:14:32.520Z,99.90
2019-04-20T05:17:11.669Z,99.90
2019-04-20T05:19:47.817Z,99.90
2019-04-20T05:22:27.562Z,99.90
2019-04-20T05:25:12.852Z,99.90
2019-04-20T05:27:51.057Z,99.90
2019-04-20T05:30:09.829Z,99.90
2019-04-20T05:32:54.386Z,99.90
2019-04-20T05:35:38.098Z,99.90
2019-04-20T05:38:22.960Z,99.90
2019-04-20T05:40:51.453Z,99.90
2019-04-20T05:43:37.198Z,99.90
2019-04-20T05:46:18.390Z,99.90
2019-04-20T05:48:53.299Z,99.90
2019-04-20T05:51:29.770Z,99.90
2019-04-20T05:53:58.787Z,99.90
2019-04-20T05:56:35.848Z,99.90
2019-04-20T05:59:04.496Z,99.90
2019-04-20T06:01:45.249Z,99.90
2019-04-20T06:04:28.385Z,99.90
2019-04-20T06:06:56.009Z,99.90
2019-04-20T06:09:33.878Z,99.90
2019-04-20T06:12:15.995Z,99.90
2019-04-20T06:14:52.268Z,99.90
2019-04-20T06:17:52.856Z,99.90
2019-04-20T06:20:31.288Z,99.90
2019-04-20T06:23:25.707Z,99.90
2019-04-20T06:26:13.447Z,99.90
2019-04-20T06:28:43.886Z,99.90
2019-04-20T06:31:42.652Z,99.90
2019-04-20T06:34:33.373Z,99.90
2019-04-20T06:37:02.095Z,99.90
2019-04-20T06:39:54.673Z,99.90
2019-04-20T06:42:37.055Z,99.90
2019-04-20T06:45:20.187Z,99.90
2019-04-20T06:47:57.566Z,99.90
2019-04-20T06:50:30.403Z,99.90
2019-04-20T06:53:41.630Z,99.90
2019-04-20T06:56:29.800Z,99.90
2019-04-20T06:59:25.862Z,99.90
2019-04-20T07:02:04.023Z,99.90
2019-04-20T07:07:18.446Z,99.90
2019-04-20T07:10:06.720Z,99.90
2019-04-20T07:12:27.320Z,99.90
2019-04-20T07:15:06.514Z,99.90
2019-04-20T07:20:51.596Z,99.90
2019-04-20T07:23:26.516Z,99.90
2019-04-20T07:26:12.748Z,99.90
2019-04-20T07:28:48.548Z,99.90
2019-04-20T07:31:18.200Z,99.90
2019-04-20T07:34:04.675Z,99.90
2019-04-20T07:36:50.307Z,99.90
2019-04-20T07:39:27.947Z,99.90
2019-04-20T07:42:12.114Z,99.90
2019-04-20T07:44:58.064Z,99.90
2019-04-20T07:50:21.272Z,99.90
2019-04-20T07:53:06.698Z,99.90
2019-04-20T07:55:55.164Z,99.90
2019-04-20T07:58:27.342Z,99.90
2019-04-20T08:01:40.189Z,99.90
2019-04-20T08:04:13.213Z,99.90
2019-04-20T08:06:41.902Z,99.90
2019-04-20T08:09:25.979Z,99.90
2019-04-20T08:12:28.244Z,99.90
2019-04-20T08:15:04.922Z,98.40
2019-04-20T08:17:44.302Z,97.40
2019-04-20T08:20:16.155Z,96.20
2019-04-20T08:22:53.077Z,93.40
2019-04-20T08:25:16.282Z,91.10
2019-04-20T08:27:57.101Z,89.80
2019-04-20T08:31:17.848Z,85.10
2019-04-20T08:34:07.526Z,83.50
2019-04-20T08:36:33.548Z,81.80
2019-04-20T08:41:50.397Z,80.00
2019-04-20T08:47:21.781Z,76.50
2019-04-20T08:49:41.110Z,78.30
2019-04-20T08:52:34.387Z,75.90
2019-04-20T08:54:41.465Z,74.70
2019-04-20T08:57:04.953Z,73.70
2019-04-20T08:59:43.622Z,72.50
2019-04-20T09:02:18.843Z,70.80
2019-04-20T09:04:59.141Z,71.40
2019-04-20T09:07:33.361Z,71.30
2019-04-20T09:10:30.792Z,70.70
2019-04-20T09:12:54.669Z,69.80
2019-04-20T09:15:21.131Z,67.70
2019-04-20T09:18:09.290Z,66.20
2019-04-20T09:20:48.700Z,64.20
2019-04-20T09:23:30.018Z,65.10
2019-04-20T09:26:10.458Z,64.50
2019-04-20T09:28:54.470Z,65.90
2019-04-20T09:31:35.462Z,63.40
2019-04-20T09:34:34.038Z,62.00
2019-04-20T09:37:26.056Z,60.50
2019-04-20T09:40:21.859Z,60.50
2019-04-20T09:42:51.610Z,60.40
2019-04-20T09:45:37.073Z,57.20
2019-04-20T09:48:12.550Z,56.20
2019-04-20T09:50:59.484Z,56.50
2019-04-20T09:53:32.579Z,53.80
2019-04-20T09:56:08.776Z,53.70
2019-04-20T09:58:45.378Z,53.50
2019-04-20T10:01:13.567Z,54.80
2019-04-20T10:03:36.639Z,56.00
2019-04-20T10:06:10.003Z,55.90
2019-04-20T10:08:49.216Z,54.60
2019-04-20T10:11:19.185Z,51.90
2019-04-20T10:13:54.270Z,54.00
2019-04-20T10:16:27.595Z,53.50
2019-04-20T10:19:00.868Z,52.50
2019-04-20T10:21:35.980Z,52.80
2019-04-20T10:24:10.644Z,51.90
2019-04-20T10:26:44.943Z,52.40
2019-04-20T10:29:19.621Z,52.30
2019-04-20T10:31:58.631Z,47.80
2019-04-20T10:34:30.587Z,45.20
2019-04-20T10:37:23.873Z,45.20
2019-04-20T10:39:58.527Z,44.40
2019-04-20T10:42:32.276Z,43.50
2019-04-20T10:45:07.038Z,44.50
2019-04-20T10:47:41.082Z,44.50
2019-04-20T10:50:15.017Z,44.00
2019-04-20T10:52:49.892Z,44.30
2019-04-20T10:55:25.053Z,43.60
2019-04-20T10:57:59.733Z,43.20
2019-04-20T11:00:50.092Z,42.20
2019-04-20T11:03:24.743Z,42.60
2019-04-20T11:05:58.539Z,43.60
2019-04-20T11:08:32.904Z,44.20
2019-04-20T11:11:13.001Z,43.20
2019-04-20T11:13:41.470Z,42.60
2019-04-20T11:16:14.824Z,42.20
2019-04-20T11:18:49.395Z,42.70
2019-04-20T11:21:24.624Z,42.60
2019-04-20T11:24:00.322Z,43.10
2019-04-20T11:26:37.980Z,42.90
2019-04-20T11:29:10.549Z,42.60
2019-04-20T11:31:49.467Z,42.00
2019-04-20T11:34:25.792Z,40.60
2019-04-20T11:36:57.256Z,41.20
2019-04-20T11:39:30.874Z,42.60
2019-04-20T11:42:05.655Z,42.30
2019-04-20T11:44:39.187Z,41.20
2019-04-20T11:47:14.733Z,40.70
2019-04-20T11:49:49.376Z,41.30
2019-04-20T11:52:24.953Z,40.50
2019-04-20T11:54:58.577Z,40.10
2019-04-20T11:57:33.430Z,41.50
2019-04-20T12:00:08.740Z,41.70
2019-04-20T12:03:09.814Z,41.20
2019-04-20T12:05:43.015Z,40.90
2019-04-20T12:08:13.176Z,40.70
2019-04-20T12:10:50.303Z,41.20
2019-04-20T12:13:24.682Z,41.50
2019-04-20T12:15:59.463Z,41.60
2019-04-20T12:18:33.725Z,41.50
2019-04-20T12:21:08.562Z,40.80
2019-04-20T12:23:42.385Z,41.20
2019-04-20T12:26:16.560Z,40.90
2019-04-20T12:28:50.125Z,40.80
2019-04-20T12:31:27.164Z,40.50
2019-04-20T12:33:58.641Z,41.80
2019-04-20T12:36:37.247Z,42.40
2019-04-20T12:39:11.113Z,42.10
2019-04-20T12:41:52.876Z,42.00
2019-04-20T12:44:19.990Z,42.20
2019-04-20T12:46:54.249Z,41.60
2019-04-20T12:49:29.490Z,41.90
2019-04-20T12:52:06.425Z,42.00
2019-04-20T12:54:41.147Z,41.60
2019-04-20T12:57:16.564Z,42.80
2019-04-20T12:59:52.330Z,42.00
2019-04-20T13:02:29.293Z,41.60
2019-04-20T13:05:03.692Z,40.80
2019-04-20T13:07:42.054Z,41.00
2019-04-20T13:10:13.685Z,41.70
2019-04-20T13:13:00.836Z,41.50
2019-04-20T13:15:54.340Z,41.50
2019-04-20T13:18:47.611Z,42.50
2019-04-20T13:21:22.977Z,42.30
2019-04-20T13:23:56.554Z,42.70
2019-04-20T13:26:30.973Z,43.30
2019-04-20T13:29:06.463Z,43.60
2019-04-20T13:31:41.761Z,43.20
2019-04-20T13:34:17.320Z,43.30
2019-04-20T13:36:52.465Z,42.90
2019-04-20T13:39:26.847Z,43.00
2019-04-20T13:42:10.302Z,43.70
2019-04-20T13:44:36.933Z,43.80
2019-04-20T13:47:10.439Z,44.00
2019-04-20T13:49:45.183Z,43.90
2019-04-20T13:52:22.586Z,43.30
2019-04-20T13:54:58.028Z,42.70
2019-04-20T13:57:40.215Z,43.30
2019-04-20T14:00:38.709Z,42.80
2019-04-20T14:03:16.596Z,43.30
2019-04-20T14:05:50.823Z,44.80
2019-04-20T14:08:35.662Z,45.90
2019-04-20T14:11:11.465Z,45.80
2019-04-20T14:13:53.620Z,45.20
2019-04-20T14:16:23.188Z,46.10
2019-04-20T14:18:58.783Z,45.30
2019-04-20T14:21:32.212Z,44.70
2019-04-20T14:24:06.686Z,44.90
2019-04-20T14:26:43.741Z,44.80
2019-04-20T14:29:17.395Z,44.60
2019-04-20T14:31:52.133Z,45.20
2019-04-20T14:34:29.016Z,45.20
2019-04-20T14:37:02.668Z,46.20
2019-04-20T14:39:38.828Z,46.10
2019-04-20T14:42:23.305Z,46.40
2019-04-20T14:44:50.097Z,46.50
2019-04-20T14:47:27.876Z,46.00
2019-04-20T14:50:03.095Z,46.50
2019-04-20T14:52:37.703Z,46.30
2019-04-20T14:55:15.512Z,47.50
2019-04-20T14:57:49.553Z,47.70
2019-04-20T15:00:56.536Z,47.50
2019-04-20T15:03:38.313Z,48.80
2019-04-20T15:06:13.601Z,49.30
2019-04-20T15:08:50.441Z,50.00
2019-04-20T15:11:24.973Z,51.00
2019-04-20T15:14:02.961Z,51.80
2019-04-20T15:16:38.353Z,51.80
2019-04-20T15:19:36.031Z,51.40
2019-04-20T15:22:33.770Z,51.70
2019-04-20T15:25:09.469Z,51.90
2019-04-20T15:27:46.317Z,52.40
2019-04-20T15:30:20.519Z,52.90
2019-04-20T15:32:56.840Z,52.90
2019-04-20T15:35:40.104Z,52.40
2019-04-20T15:38:17.494Z,53.30
2019-04-20T15:40:53.286Z,53.00
2019-04-20T15:43:31.077Z,53.70
2019-04-20T15:46:07.577Z,53.60
2019-04-20T15:48:42.125Z,53.60
2019-04-20T15:51:17.153Z,53.40
2019-04-20T15:53:55.629Z,53.30
2019-04-20T15:56:30.569Z,53.00
2019-04-20T15:59:04.454Z,53.30
2019-04-20T16:02:03.110Z,54.10
2019-04-20T16:04:56.495Z,54.60
2019-04-20T16:07:40.694Z,55.00
2019-04-20T16:10:13.005Z,54.60
2019-04-20T16:12:52.706Z,54.90
2019-04-20T16:15:25.348Z,55.50
2019-04-20T16:18:00.817Z,55.90
2019-04-20T16:20:47.293Z,56.20
2019-04-20T16:23:14.409Z,56.30
2019-04-20T16:26:08.676Z,55.90
2019-04-20T16:28:51.759Z,56.20
2019-04-20T16:31:29.167Z,56.40
2019-04-20T16:34:07.743Z,56.70
2019-04-20T16:36:42.626Z,57.40
2019-04-20T16:39:16.522Z,57.20
2019-04-20T16:41:51.166Z,57.50
2019-04-20T16:44:35.481Z,58.10
2019-04-20T16:47:12.512Z,58.40
2019-04-20T16:49:50.864Z,58.60
2019-04-20T16:52:38.885Z,59.00
2019-04-20T16:55:14.633Z,58.90
2019-04-20T16:57:53.661Z,59.40
2019-04-20T17:00:31.597Z,60.00
2019-04-20T17:03:13.174Z,60.30
2019-04-20T17:05:51.301Z,61.00
2019-04-20T17:08:27.012Z,61.40
2019-04-20T17:11:03.479Z,62.00
2019-04-20T17:13:53.751Z,62.30
2019-04-20T17:16:37.674Z,63.00
2019-04-20T17:19:15.594Z,63.00
2019-04-20T17:22:03.553Z,63.30
2019-04-20T17:24:39.996Z,64.00
2019-04-20T17:27:51.440Z,64.20
2019-04-20T17:30:49.045Z,65.30
2019-04-20T17:33:55.121Z,65.00
2019-04-20T17:36:44.312Z,65.40
2019-04-20T17:39:45.518Z,65.80
2019-04-20T17:42:46.201Z,66.10
2019-04-20T17:45:28.615Z,66.30
2019-04-20T17:48:09.726Z,66.60
2019-04-20T17:50:54.594Z,66.50
2019-04-20T17:53:32.264Z,66.90
2019-04-20T17:55:54.897Z,66.70
2019-04-20T17:58:35.938Z,66.70
2019-04-20T18:01:41.302Z,66.50
2019-04-20T18:04:57.444Z,66.40
2019-04-20T18:07:04.327Z,66.40
2019-04-20T18:09:56.484Z,66.40
2019-04-20T18:12:31.098Z,66.50
2019-04-20T18:15:17.016Z,66.90
2019-04-20T18:18:15.716Z,67.10
2019-04-20T18:20:54.929Z,67.60
2019-04-20T18:23:44.756Z,67.60
2019-04-20T18:26:48.163Z,68.20
2019-04-20T18:29:32.559Z,68.40
2019-04-20T18:32:07.695Z,68.80
2019-04-20T18:35:20.643Z,70.30
2019-04-20T18:38:09.758Z,72.10
2019-04-20T18:41:02.676Z,74.80
2019-04-20T18:44:20.197Z,76.30
2019-04-20T18:47:23.724Z,78.00
2019-04-20T18:49:58.537Z,78.10
2019-04-20T18:52:39.939Z,79.70
2019-04-20T18:55:33.244Z,81.60
2019-04-20T18:58:13.585Z,82.70
2019-04-20T19:01:15.003Z,83.10
2019-04-20T19:04:07.799Z,83.10
2019-04-20T19:07:06.220Z,83.40
2019-04-20T19:09:53.289Z,85.10
2019-04-20T19:12:50.313Z,84.30
2019-04-20T19:16:15.219Z,84.70
2019-04-20T19:19:30.245Z,84.50
2019-04-20T19:22:06.348Z,84.30
2019-04-20T19:24:51.770Z,84.60
2019-04-20T19:27:35.872Z,85.00
2019-04-20T19:30:21.426Z,85.00
2019-04-20T19:33:18.986Z,85.30
2019-04-20T19:35:50.121Z,85.70
2019-04-20T19:38:22.638Z,87.20
2019-04-20T19:41:18.990Z,87.50
2019-04-20T19:44:19.219Z,87.20
2019-04-20T19:47:28.448Z,88.20
2019-04-20T19:50:36.735Z,89.20
2019-04-20T19:53:11.221Z,90.10
2019-04-20T19:55:47.912Z,89.80
2019-04-20T19:58:52.953Z,90.10
2019-04-20T20:01:29.401Z,91.40
2019-04-20T20:04:19.698Z,92.30
2019-04-20T20:07:28.689Z,93.50
2019-04-20T20:10:10.594Z,94.00
2019-04-20T20:13:02.591Z,94.30
2019-04-20T20:16:00.835Z,94.90
2019-04-20T20:18:53.285Z,95.20
2019-04-20T20:21:51.484Z,96.00
2019-04-20T20:24:27.191Z,96.90
2019-04-20T20:27:22.879Z,97.10
2019-04-20T20:30:20.474Z,97.80
2019-04-20T20:33:11.610Z,98.30
2019-04-20T20:35:48.091Z,99.40
2019-04-20T20:38:34.014Z,99.90
2019-04-20T20:41:10.340Z,99.90
2019-04-20T20:44:03.114Z,99.90
2019-04-20T20:46:34.828Z,99.90
2019-04-20T20:49:21.617Z,99.90
2019-04-20T20:52:05.903Z,99.90
2019-04-20T20:54:44.877Z,99.90
2019-04-20T20:57:21.910Z,99.90
2019-04-20T20:59:57.461Z,99.90
2019-04-20T21:02:39.000Z,99.90
2019-04-20T21:05:05.874Z,99.90
2019-04-20T21:07:42.649Z,99.90
2019-04-20T21:10:25.884Z,99.90
2019-04-20T21:13:01.363Z,99.90
2019-04-20T21:15:33.429Z,99.90
2019-04-20T21:18:34.892Z,99.90
2019-04-20T21:21:01.066Z,99.90
2019-04-20T21:23:35.306Z,99.90
2019-04-20T21:26:17.912Z,99.90
2019-04-20T21:28:46.058Z,99.90
2019-04-20T21:31:24.228Z,99.90
2019-04-20T21:33:55.221Z,99.90
2019-04-20T21:36:31.341Z,99.90
2019-04-20T21:39:09.691Z,99.90
2019-04-20T21:41:49.668Z,99.90
2019-04-20T21:44:21.525Z,99.90
2019-04-20T21:46:54.602Z,99.90
2019-04-20T21:49:42.245Z,99.90
2019-04-20T21:52:18.376Z,99.90
2019-04-20T21:54:45.716Z,99.90
2019-04-20T21:57:20.010Z,99.90
2019-04-20T22:00:08.491Z,99.90
2019-04-20T22:02:44.678Z,99.90
2019-04-20T22:05:13.577Z,99.90
2019-04-20T22:07:50.348Z,99.90
2019-04-20T22:10:29.523Z,99.90
2019-04-20T22:13:02.707Z,99.90
2019-04-20T22:15:45.973Z,99.90
2019-04-20T22:18:16.501Z,99.90
2019-04-20T22:21:04.536Z,99.90
2019-04-20T22:23:43.689Z,99.90
2019-04-20T22:26:20.261Z,99.90
2019-04-20T22:28:44.627Z,99.90
2019-04-20T22:31:20.245Z,99.90
2019-04-20T22:33:56.256Z,99.90
2019-04-20T22:36:34.365Z,99.90
2019-04-20T22:39:18.724Z,99.90
2019-04-20T22:42:02.013Z,99.90
2019-04-20T22:44:34.215Z,99.90
2019-04-20T22:47:14.992Z,99.90
2019-04-20T22:50:00.062Z,99.90
2019-04-20T22:52:36.225Z,99.90
2019-04-20T22:55:19.855Z,99.90
2019-04-20T22:57:46.893Z,99.90
2019-04-20T23:00:14.538Z,99.90
2019-04-20T23:02:46.942Z,99.90
2019-04-20T23:05:22.779Z,99.90
2019-04-20T23:07:57.058Z,99.90
2019-04-20T23:10:39.107Z,99.90
2019-04-20T23:13:11.625Z,99.90
2019-04-20T23:15:53.082Z,99.90
2019-04-20T23:18:24.552Z,99.90
2019-04-20T23:21:03.715Z,99.90
2019-04-20T23:23:37.401Z,99.90
2019-04-20T23:26:12.560Z,99.90
2019-04-20T23:28:53.602Z,99.90
2019-04-20T23:31:26.785Z,99.90
2019-04-20T23:34:09.160Z,99.90
2019-04-20T23:36:40.639Z,99.90
2019-04-20T23:39:13.057Z,99.90
2019-04-20T23:41:52.517Z,99.90
2019-04-20T23:44:35.750Z,99.90
2019-04-20T23:47:25.497Z,99.90
2019-04-20T23:50:20.832Z,99.90
2019-04-20T23:52:59.690Z,99.90
2019-04-20T23:55:16.989Z,99.90
2019-04-20T23:57:54.713Z,99.90
