createdAt,value
2022-09-07T00:00:20.285Z,3.50
2022-09-07T00:01:20.228Z,5.50
2022-09-07T00:02:20.240Z,3.40
2022-09-07T00:03:20.383Z,4.20
2022-09-07T00:04:20.312Z,4.20
2022-09-07T00:05:20.189Z,4.30
2022-09-07T00:06:20.176Z,3.70
2022-09-07T00:07:20.206Z,3.40
2022-09-07T00:08:20.151Z,4.80
2022-09-07T00:09:20.191Z,3.80
2022-09-07T00:10:20.144Z,4.00
2022-09-07T00:11:20.158Z,4.10
2022-09-07T00:12:20.161Z,4.00
2022-09-07T00:13:20.098Z,3.50
2022-09-07T00:14:20.097Z,3.30
2022-09-07T00:15:20.087Z,4.90
2022-09-07T00:16:20.271Z,4.20
2022-09-07T00:17:20.077Z,4.10
2022-09-07T00:18:20.058Z,4.10
2022-09-07T00:19:20.032Z,3.40
2022-09-07T00:20:20.029Z,3.90
2022-09-07T00:21:20.013Z,4.10
2022-09-07T00:22:20.013Z,4.50
2022-09-07T00:23:19.995Z,3.40
2022-09-07T00:24:20.052Z,4.70
2022-09-07T00:25:19.999Z,4.40
2022-09-07T00:26:19.951Z,3.20
2022-09-07T00:27:20.002Z,3.40
2022-09-07T00:28:19.956Z,5.70
2022-09-07T00:29:19.912Z,3.90
2022-09-07T00:30:19.930Z,4.20
2022-09-07T00:31:19.927Z,4.10
2022-09-07T00:32:19.905Z,3.60
2022-09-07T00:33:19.885Z,3.70
2022-09-07T00:34:19.891Z,3.60
2022-09-07T00:35:19.846Z,3.40
2022-09-07T00:36:19.898Z,4.20
2022-09-07T00:37:19.858Z,4.00
2022-09-07T00:38:19.870Z,3.60
2022-09-07T00:39:19.807Z,2.90
2022-09-07T00:40:19.819Z,7.80
2022-09-07T00:41:19.805Z,5.00
2022-09-07T00:42:19.825Z,4.70
2022-09-07T00:43:19.778Z,4.40
2022-09-07T00:44:19.755Z,4.60
2022-09-07T00:45:19.771Z,3.20
2022-09-07T00:46:19.872Z,5.30
2022-09-07T00:47:19.806Z,4.80
2022-09-07T00:48:19.721Z,3.90
2022-09-07T00:49:19.701Z,4.50
2022-09-07T00:50:19.716Z,4.30
2022-09-07T00:51:19.690Z,4.90
2022-09-07T00:52:19.725Z,4.30
2022-09-07T00:53:19.647Z,4.70
2022-09-07T00:54:19.658Z,6.50
2022-09-07T00:55:19.652Z,3.80
2022-09-07T00:56:19.637Z,5.00
2022-09-07T00:57:19.637Z,5.30
2022-09-07T00:58:19.607Z,4.20
2022-09-07T00:59:19.592Z,3.80
2022-09-07T01:00:19.588Z,5.20
2022-09-07T01:01:19.804Z,5.20
2022-09-07T01:02:19.716Z,3.60
2022-09-07T01:03:19.536Z,4.10
2022-09-07T01:04:19.565Z,4.60
2022-09-07T01:05:19.528Z,4.40
2022-09-07T01:06:19.517Z,4.50
2022-09-07T01:07:19.562Z,3.70
2022-09-07T01:08:19.504Z,6.00
2022-09-07T01:09:19.475Z,3.80
2022-09-07T01:10:19.531Z,5.50
2022-09-07T01:11:19.467Z,3.30
2022-09-07T01:12:19.518Z,3.50
2022-09-07T01:13:19.483Z,4.70
2022-09-07T01:14:19.438Z,5.90
2022-09-07T01:15:19.442Z,3.80
2022-09-07T01:16:19.437Z,3.50
2022-09-07T01:17:19.404Z,4.20
2022-09-07T01:18:19.391Z,4.10
2022-09-07T01:19:19.389Z,3.80
2022-09-07T01:20:19.380Z,3.90
2022-09-07T01:21:19.351Z,3.70
2022-09-07T01:22:19.392Z,4.70
2022-09-07T01:23:19.326Z,4.30
2022-09-07T01:24:19.356Z,3.10
2022-09-07T01:25:19.305Z,5.00
2022-09-07T01:26:19.313Z,4.40
2022-09-07T01:27:19.346Z,3.30
2022-09-07T01:28:19.272Z,8.10
2022-09-07T01:29:19.277Z,3.80
2022-09-07T01:30:19.308Z,4.40
2022-09-07T01:31:19.306Z,3.20
2022-09-07T01:32:19.265Z,4.00
2022-09-07T01:33:19.238Z,5.60
2022-09-07T01:34:19.243Z,3.50
2022-09-07T01:35:18.187Z,4.30
2022-09-07T01:36:19.207Z,4.40
2022-09-07T01:37:19.190Z,4.70
2022-09-07T01:38:19.164Z,4.00
2022-09-07T01:39:19.154Z,5.80
2022-09-07T01:40:19.147Z,4.20
2022-09-07T01:41:19.148Z,3.50
2022-09-07T01:42:19.141Z,5.10
2022-09-07T01:43:19.149Z,5.10
2022-09-07T01:44:19.099Z,4.30
2022-09-07T01:45:19.118Z,3.30
2022-09-07T01:46:19.170Z,3.20
2022-09-07T01:47:19.109Z,3.30
2022-09-07T01:48:19.068Z,3.10
2022-09-07T01:49:19.058Z,3.90
2022-09-07T01:50:19.055Z,3.20
2022-09-07T01:51:19.021Z,4.50
2022-09-07T01:52:19.027Z,3.30
2022-09-07T01:53:19.586Z,4.60
2022-09-07T01:54:19.039Z,5.80
2022-09-07T01:55:18.977Z,3.60
2022-09-07T01:56:18.993Z,5.30
2022-09-07T01:57:18.978Z,3.30
2022-09-07T01:58:18.948Z,5.10
2022-09-07T01:59:18.923Z,3.60
2022-09-07T02:00:18.963Z,5.10
2022-09-07T02:01:18.957Z,4.50
2022-09-07T02:02:18.958Z,5.50
2022-09-07T02:03:18.878Z,3.40
2022-09-07T02:04:18.874Z,4.60
2022-09-07T02:05:18.882Z,4.10
2022-09-07T02:06:18.861Z,3.20
2022-09-07T02:07:18.853Z,3.80
2022-09-07T02:08:18.845Z,5.30
2022-09-07T02:09:18.842Z,3.90
2022-09-07T02:10:18.824Z,4.00
2022-09-07T02:11:18.797Z,4.80
2022-09-07T02:12:18.824Z,5.00
2022-09-07T02:13:18.781Z,3.70
2022-09-07T02:14:18.764Z,3.30
2022-09-07T02:15:18.786Z,3.70
2022-09-07T02:16:18.859Z,5.00
2022-09-07T02:17:18.757Z,2.80
2022-09-07T02:18:18.755Z,4.20
2022-09-07T02:19:18.738Z,4.20
2022-09-07T02:20:18.747Z,4.40
2022-09-07T02:21:18.744Z,4.80
2022-09-07T02:22:18.715Z,4.50
2022-09-07T02:23:18.719Z,3.20
2022-09-07T02:24:18.663Z,4.60
2022-09-07T02:25:18.681Z,4.20
2022-09-07T02:26:18.721Z,4.10
2022-09-07T02:27:18.633Z,4.90
2022-09-07T02:28:18.622Z,4.20
2022-09-07T02:29:18.625Z,3.00
2022-09-07T02:30:18.644Z,4.30
2022-09-07T02:31:18.703Z,5.80
2022-09-07T02:32:18.570Z,5.00
2022-09-07T02:33:18.578Z,5.10
2022-09-07T02:34:18.558Z,3.90
2022-09-07T02:35:18.552Z,3.60
2022-09-07T02:36:18.537Z,3.10
2022-09-07T02:37:18.518Z,3.40
2022-09-07T02:38:18.540Z,4.90
2022-09-07T02:39:18.494Z,4.40
2022-09-07T02:40:18.506Z,4.10
2022-09-07T02:41:18.492Z,4.20
2022-09-07T02:42:18.503Z,4.60
2022-09-07T02:43:18.480Z,4.20
2022-09-07T02:44:18.468Z,4.20
2022-09-07T02:45:18.448Z,3.70
2022-09-07T02:46:18.496Z,3.40
2022-09-07T02:47:18.413Z,4.40
2022-09-07T02:48:18.425Z,4.20
2022-09-07T02:49:18.398Z,4.60
2022-09-07T02:50:18.405Z,4.10
2022-09-07T02:51:18.378Z,3.40
2022-09-07T02:52:18.423Z,4.10
2022-09-07T02:53:18.380Z,4.10
2022-09-07T02:54:18.358Z,3.10
2022-09-07T02:55:18.332Z,3.00
2022-09-07T02:56:18.357Z,3.40
2022-09-07T02:57:18.322Z,3.20
2022-09-07T02:58:18.337Z,6.40
2022-09-07T02:59:18.294Z,4.60
2022-09-07T03:00:18.305Z,3.80
2022-09-07T03:01:18.290Z,4.10
2022-09-07T03:02:18.291Z,4.80
2022-09-07T03:03:18.255Z,4.50
2022-09-07T03:04:18.244Z,4.00
2022-09-07T03:05:18.217Z,3.50
2022-09-07T03:06:18.260Z,3.70
2022-09-07T03:07:18.201Z,5.40
2022-09-07T03:08:18.220Z,5.20
2022-09-07T03:09:18.173Z,4.90
2022-09-07T03:10:18.163Z,3.70
2022-09-07T03:11:18.183Z,3.70
2022-09-07T03:12:18.194Z,4.90
2022-09-07T03:13:18.146Z,5.30
2022-09-07T03:14:18.149Z,4.60
2022-09-07T03:15:18.148Z,4.00
2022-09-07T03:16:18.234Z,4.00
2022-09-07T03:17:18.126Z,3.20
2022-09-07T03:18:18.094Z,4.30
2022-09-07T03:19:18.066Z,5.20
2022-09-07T03:20:18.077Z,3.20
2022-09-07T03:21:18.049Z,3.30
2022-09-07T03:22:18.050Z,4.50
2022-09-07T03:23:18.069Z,3.60
2022-09-07T03:24:18.042Z,4.80
2022-09-07T03:25:18.050Z,3.70
2022-09-07T03:26:17.998Z,3.60
2022-09-07T03:27:17.982Z,4.30
2022-09-07T03:28:18.014Z,5.00
2022-09-07T03:29:17.972Z,4.00
2022-09-07T03:30:17.951Z,4.90
2022-09-07T03:31:17.978Z,4.70
2022-09-07T03:32:18.006Z,3.40
2022-09-07T03:33:17.956Z,3.60
2022-09-07T03:34:17.916Z,4.60
2022-09-07T03:35:17.918Z,5.70
2022-09-07T03:36:17.985Z,6.10
2022-09-07T03:37:17.921Z,3.20
2022-09-07T03:38:17.883Z,2.60
2022-09-07T03:39:17.879Z,3.70
2022-09-07T03:40:17.845Z,5.20
2022-09-07T03:41:17.835Z,4.90
2022-09-07T03:42:17.854Z,3.40
2022-09-07T03:43:17.861Z,5.00
2022-09-07T03:44:17.827Z,4.70
2022-09-07T03:45:17.782Z,4.60
2022-09-07T03:46:17.831Z,3.40
2022-09-07T03:47:17.761Z,4.50
2022-09-07T03:48:17.806Z,5.20
2022-09-07T03:49:17.748Z,3.70
2022-09-07T03:50:17.818Z,4.90
2022-09-07T03:51:17.724Z,4.30
2022-09-07T03:52:17.726Z,3.00
2022-09-07T03:53:17.729Z,3.40
2022-09-07T03:54:17.705Z,4.30
2022-09-07T03:55:17.680Z,5.50
2022-09-07T03:56:17.681Z,4.00
2022-09-07T03:57:17.660Z,4.30
2022-09-07T03:58:17.691Z,5.00
2022-09-07T03:59:17.652Z,4.00
2022-09-07T04:00:17.665Z,3.80
2022-09-07T04:01:17.646Z,5.00
2022-09-07T04:02:17.749Z,3.50
2022-09-07T04:03:17.612Z,3.70
2022-09-07T04:04:17.591Z,3.20
2022-09-07T04:05:17.575Z,4.50
2022-09-07T04:06:17.563Z,3.60
2022-09-07T04:07:17.539Z,5.00
2022-09-07T04:08:17.573Z,5.10
2022-09-07T04:09:17.573Z,3.60
2022-09-07T04:10:17.533Z,3.90
2022-09-07T04:11:17.515Z,4.90
2022-09-07T04:12:17.509Z,5.00
2022-09-07T04:13:17.536Z,3.70
2022-09-07T04:14:17.502Z,3.40
2022-09-07T04:15:17.474Z,4.40
2022-09-07T04:16:17.549Z,5.70
2022-09-07T04:17:17.476Z,3.20
2022-09-07T04:18:17.470Z,4.00
2022-09-07T04:19:17.409Z,4.00
2022-09-07T04:20:17.455Z,3.70
2022-09-07T04:21:17.407Z,5.70
2022-09-07T04:22:17.406Z,5.90
2022-09-07T04:23:17.398Z,4.20
2022-09-07T04:24:17.404Z,4.00
2022-09-07T04:25:17.366Z,3.30
2022-09-07T04:26:17.359Z,3.40
2022-09-07T04:27:17.342Z,3.40
2022-09-07T04:28:17.362Z,4.70
2022-09-07T04:29:17.328Z,3.60
2022-09-07T04:30:17.306Z,4.10
2022-09-07T04:31:17.335Z,3.50
2022-09-07T04:32:17.289Z,3.40
2022-09-07T04:33:17.336Z,4.50
2022-09-07T04:34:17.319Z,3.40
2022-09-07T04:35:17.255Z,4.30
2022-09-07T04:36:17.256Z,4.70
2022-09-07T04:37:17.227Z,3.90
2022-09-07T04:38:17.245Z,3.70
2022-09-07T04:39:17.203Z,5.70
2022-09-07T04:40:17.257Z,5.20
2022-09-07T04:41:17.201Z,4.30
2022-09-07T04:42:17.179Z,4.20
2022-09-07T04:43:17.251Z,4.20
2022-09-07T04:44:17.351Z,4.60
2022-09-07T04:45:17.148Z,4.10
2022-09-07T04:46:17.294Z,5.50
2022-09-07T04:47:17.116Z,3.60
2022-09-07T04:49:16.495Z,4.40
2022-09-07T04:50:17.490Z,4.00
2022-09-07T04:51:17.467Z,3.70
2022-09-07T04:52:17.465Z,3.40
2022-09-07T04:53:17.472Z,3.60
2022-09-07T04:54:17.434Z,4.60
2022-09-07T04:55:17.427Z,4.50
2022-09-07T04:56:17.430Z,4.70
2022-09-07T04:57:17.412Z,5.50
2022-09-07T04:58:17.454Z,3.80
2022-09-07T04:59:17.393Z,3.00
2022-09-07T05:00:17.378Z,4.80
2022-09-07T05:01:17.429Z,4.00
2022-09-07T05:02:17.391Z,4.60
2022-09-07T05:03:17.355Z,6.80
2022-09-07T05:04:17.330Z,6.10
2022-09-07T05:05:17.330Z,3.90
2022-09-07T05:06:17.318Z,3.20
2022-09-07T05:07:17.297Z,5.40
2022-09-07T05:08:17.335Z,6.50
2022-09-07T05:09:17.272Z,4.50
2022-09-07T05:10:17.279Z,5.00
2022-09-07T05:11:17.252Z,4.90
2022-09-07T05:12:17.247Z,4.50
2022-09-07T05:13:17.252Z,6.80
2022-09-07T05:14:17.229Z,5.20
2022-09-07T05:15:17.208Z,4.30
2022-09-07T05:16:17.239Z,4.80
2022-09-07T05:17:17.194Z,4.90
2022-09-07T05:18:17.207Z,4.80
2022-09-07T05:19:17.169Z,4.00
2022-09-07T05:20:20.143Z,4.70
2022-09-07T05:21:17.145Z,6.30
2022-09-07T05:22:17.136Z,4.10
2022-09-07T05:23:17.133Z,4.60
2022-09-07T05:24:17.108Z,4.70
2022-09-07T05:25:17.097Z,5.80
2022-09-07T05:26:17.093Z,4.70
2022-09-07T05:27:17.078Z,3.40
2022-09-07T05:28:19.439Z,5.10
2022-09-07T05:31:17.328Z,3.50
2022-09-07T05:32:17.040Z,4.90
2022-09-07T05:33:17.019Z,6.90
2022-09-07T05:34:32.733Z,4.60
2022-09-07T05:35:16.995Z,4.00
2022-09-07T05:36:16.986Z,4.20
2022-09-07T05:37:16.970Z,4.90
2022-09-07T05:38:16.961Z,3.90
2022-09-07T05:39:16.958Z,3.30
2022-09-07T05:40:16.961Z,3.20
2022-09-07T05:41:16.937Z,4.30
2022-09-07T05:42:16.918Z,4.40
2022-09-07T05:43:16.909Z,3.80
2022-09-07T05:45:16.908Z,4.00
2022-09-07T05:46:16.992Z,3.70
2022-09-07T05:47:16.890Z,4.70
2022-09-07T05:48:16.864Z,4.90
2022-09-07T05:49:16.860Z,3.80
2022-09-07T05:50:16.821Z,4.00
2022-09-07T05:51:16.816Z,5.20
2022-09-07T05:52:16.804Z,4.40
2022-09-07T05:53:16.791Z,4.40
2022-09-07T05:54:16.802Z,4.50
2022-09-07T05:55:29.284Z,4.30
2022-09-07T05:56:16.777Z,4.10
2022-09-07T05:57:16.741Z,3.90
2022-09-07T05:58:16.737Z,5.20
2022-09-07T05:59:16.732Z,4.30
2022-09-07T06:00:16.723Z,6.30
2022-09-07T06:01:16.723Z,4.40
2022-09-07T06:02:16.879Z,4.90
2022-09-07T06:03:16.764Z,5.20
2022-09-07T06:04:16.695Z,5.40
2022-09-07T06:05:16.665Z,5.10
2022-09-07T06:06:16.661Z,4.60
2022-09-07T06:07:23.885Z,4.70
2022-09-07T06:08:16.633Z,6.40
2022-09-07T06:09:16.637Z,4.80
2022-09-07T06:11:16.598Z,6.40
2022-09-07T06:12:16.587Z,5.90
2022-09-07T06:13:16.577Z,5.30
2022-09-07T06:14:16.590Z,5.50
2022-09-07T06:15:16.562Z,5.30
2022-09-07T06:16:16.610Z,7.00
2022-09-07T06:17:16.537Z,6.70
2022-09-07T06:18:16.537Z,7.50
2022-09-07T06:19:16.525Z,5.90
2022-09-07T06:20:16.500Z,6.10
2022-09-07T06:21:16.494Z,4.80
2022-09-07T06:22:16.497Z,9.50
2022-09-07T06:23:16.474Z,7.10
2022-09-07T06:24:16.467Z,7.30
2022-09-07T06:25:16.455Z,6.00
2022-09-07T06:26:16.462Z,9.00
2022-09-07T06:27:16.434Z,7.80
2022-09-07T06:28:16.430Z,6.40
2022-09-07T06:29:16.410Z,6.80
2022-09-07T06:30:16.396Z,5.50
2022-09-07T06:31:16.441Z,8.70
2022-09-07T06:33:19.571Z,6.50
2022-09-07T06:34:16.378Z,6.70
2022-09-07T06:35:16.348Z,7.80
2022-09-07T06:36:16.329Z,7.40
2022-09-07T06:37:16.317Z,6.40
2022-09-07T06:38:16.317Z,8.90
2022-09-07T06:39:16.311Z,8.90
2022-09-07T06:40:16.356Z,7.50
2022-09-07T06:42:16.271Z,6.90
2022-09-07T06:43:16.253Z,6.70
2022-09-07T06:44:16.251Z,8.10
2022-09-07T06:45:16.248Z,8.50
2022-09-07T06:47:16.207Z,7.80
2022-09-07T06:48:16.197Z,7.80
2022-09-07T06:49:16.188Z,7.30
2022-09-07T06:50:16.197Z,6.60
2022-09-07T06:51:16.188Z,9.20
2022-09-07T06:52:16.167Z,8.50
2022-09-07T06:55:16.149Z,7.00
2022-09-07T06:56:16.119Z,9.20
2022-09-07T06:57:16.104Z,8.60
2022-09-07T06:58:16.101Z,8.50
2022-09-07T06:59:16.078Z,8.40
2022-09-07T07:00:16.071Z,7.70
2022-09-07T07:01:16.236Z,6.30
2022-09-07T07:02:16.054Z,8.70
2022-09-07T07:03:16.092Z,7.80
2022-09-07T07:04:16.033Z,10.90
2022-09-07T07:05:16.031Z,6.70
2022-09-07T07:06:16.018Z,9.10
2022-09-07T07:07:16.012Z,7.50
2022-09-07T07:08:15.988Z,7.60
2022-09-07T07:09:15.972Z,7.00
2022-09-07T07:10:17.856Z,7.70
2022-09-07T07:11:15.955Z,7.60
2022-09-07T07:13:49.933Z,6.50
2022-09-07T07:14:50.903Z,6.30
2022-09-07T07:15:50.906Z,5.50
2022-09-07T07:16:50.906Z,6.30
2022-09-07T07:17:58.160Z,8.60
2022-09-07T07:18:50.876Z,7.90
2022-09-07T07:19:50.865Z,8.30
2022-09-07T07:20:50.852Z,6.50
2022-09-07T07:22:50.827Z,6.80
2022-09-07T07:23:50.871Z,9.00
2022-09-07T07:24:50.798Z,9.10
2022-09-07T07:25:50.798Z,6.30
2022-09-07T07:26:50.780Z,7.40
2022-09-07T07:27:50.917Z,6.50
2022-09-07T07:29:06.085Z,6.60
2022-09-07T07:29:50.771Z,8.80
2022-09-07T07:30:50.738Z,8.20
2022-09-07T07:31:50.733Z,6.60
2022-09-07T07:32:50.715Z,5.90
2022-09-07T07:33:50.753Z,7.80
2022-09-07T07:34:50.738Z,6.50
2022-09-07T07:35:50.685Z,7.00
2022-09-07T07:36:50.668Z,7.00
2022-09-07T07:37:50.793Z,7.50
2022-09-07T07:41:57.406Z,7.40
2022-09-07T07:42:50.621Z,6.90
2022-09-07T07:43:50.598Z,7.50
2022-09-07T07:45:56.677Z,6.70
2022-09-07T07:46:50.760Z,6.70
2022-09-07T07:47:50.553Z,8.50
2022-09-07T07:48:50.536Z,7.80
2022-09-07T07:50:30.463Z,7.00
2022-09-07T07:50:50.525Z,7.50
2022-09-07T07:53:39.474Z,7.70
2022-09-07T07:53:50.489Z,8.00
2022-09-07T07:54:50.487Z,7.60
2022-09-07T07:55:50.560Z,7.80
2022-09-07T07:56:50.457Z,9.50
2022-09-07T07:57:50.469Z,7.10
2022-09-07T07:58:50.429Z,9.10
2022-09-07T07:59:50.425Z,7.40
2022-09-07T08:00:54.819Z,6.00
2022-09-07T08:01:50.551Z,6.40
2022-09-07T08:02:50.451Z,6.60
2022-09-07T08:03:50.380Z,8.50
2022-09-07T08:04:50.368Z,7.30
2022-09-07T08:05:50.376Z,7.70
2022-09-07T08:06:50.351Z,9.60
2022-09-07T08:07:50.335Z,8.10
2022-09-07T08:08:50.430Z,8.50
2022-09-07T08:09:50.313Z,8.50
2022-09-07T08:10:50.301Z,7.10
2022-09-07T08:11:50.298Z,6.10
2022-09-07T08:12:50.278Z,7.50
2022-09-07T08:13:50.273Z,6.10
2022-09-07T08:14:50.270Z,6.40
2022-09-07T08:15:50.330Z,6.50
2022-09-07T08:16:50.233Z,7.70
2022-09-07T08:17:50.227Z,8.20
2022-09-07T08:18:50.219Z,7.90
2022-09-07T08:19:50.221Z,5.90
2022-09-07T08:20:50.232Z,7.70
2022-09-07T08:21:50.187Z,7.50
2022-09-07T08:22:50.186Z,7.30
2022-09-07T08:23:50.165Z,8.20
2022-09-07T08:24:50.151Z,7.30
2022-09-07T08:25:50.132Z,7.20
2022-09-07T08:26:50.184Z,7.00
2022-09-07T08:27:50.108Z,5.40
2022-09-07T08:28:50.100Z,5.20
2022-09-07T08:29:50.096Z,9.00
2022-09-07T08:30:50.079Z,7.10
2022-09-07T08:31:50.275Z,6.00
2022-09-07T08:32:50.070Z,6.70
2022-09-07T08:33:50.054Z,6.30
2022-09-07T08:34:50.064Z,9.10
2022-09-07T08:35:50.030Z,7.30
2022-09-07T08:36:50.012Z,8.60
2022-09-07T08:37:50.023Z,7.40
2022-09-07T08:38:49.995Z,6.20
2022-09-07T08:39:50.059Z,8.80
2022-09-07T08:40:49.963Z,5.60
2022-09-07T08:41:49.969Z,6.40
2022-09-07T08:42:49.951Z,6.10
2022-09-07T08:43:49.951Z,5.50
2022-09-07T08:44:49.922Z,7.50
2022-09-07T08:45:49.927Z,5.70
2022-09-07T08:46:50.050Z,6.50
2022-09-07T08:47:49.893Z,5.90
2022-09-07T08:48:49.884Z,5.30
2022-09-07T08:49:49.890Z,7.20
2022-09-07T08:50:49.878Z,7.20
2022-09-07T08:51:49.861Z,6.20
2022-09-07T08:52:49.849Z,6.10
2022-09-07T08:53:49.828Z,5.10
2022-09-07T08:54:49.807Z,7.30
2022-09-07T08:55:49.818Z,8.20
2022-09-07T08:57:50.123Z,5.10
2022-09-07T08:58:50.454Z,6.80
2022-09-07T08:59:49.771Z,6.20
2022-09-07T09:00:50.261Z,5.90
2022-09-07T09:03:28.736Z,6.10
2022-09-07T09:05:49.865Z,7.50
2022-09-07T09:06:49.813Z,6.50
2022-09-07T09:07:49.662Z,7.60
2022-09-07T09:08:49.679Z,6.20
2022-09-07T09:09:49.705Z,8.10
2022-09-07T09:10:49.639Z,6.90
2022-09-07T09:11:49.629Z,5.80
2022-09-07T09:12:49.636Z,5.20
2022-09-07T09:13:49.604Z,6.50
2022-09-07T09:14:49.598Z,6.50
2022-09-07T09:15:49.632Z,6.20
2022-09-07T09:16:49.571Z,6.00
2022-09-07T09:17:49.592Z,6.60
2022-09-07T09:18:49.549Z,7.30
2022-09-07T09:19:49.545Z,7.70
2022-09-07T09:20:49.538Z,4.80
2022-09-07T09:21:49.519Z,8.00
2022-09-07T09:22:49.506Z,6.10
2022-09-07T09:23:49.516Z,5.60
2022-09-07T09:24:49.492Z,5.80
2022-09-07T09:25:49.485Z,5.80
2022-09-07T09:27:49.453Z,6.60
2022-09-07T09:28:49.462Z,7.40
2022-09-07T09:29:49.438Z,6.40
2022-09-07T09:30:49.459Z,6.80
2022-09-07T09:31:49.425Z,6.20
2022-09-07T09:32:49.405Z,6.50
2022-09-07T09:33:49.402Z,8.00
2022-09-07T09:34:49.373Z,5.60
2022-09-07T09:35:49.360Z,7.30
2022-09-07T09:36:49.357Z,5.80
2022-09-07T09:37:49.346Z,8.60
2022-09-07T09:38:49.344Z,5.40
2022-09-07T09:39:51.022Z,5.90
2022-09-07T09:40:49.316Z,5.90
2022-09-07T09:41:49.303Z,6.10
2022-09-07T09:42:49.291Z,5.90
2022-09-07T09:43:49.302Z,6.70
2022-09-07T09:44:49.267Z,5.40
2022-09-07T09:46:48.557Z,7.70
2022-09-07T09:47:49.269Z,7.10
2022-09-07T09:48:49.218Z,6.10
2022-09-07T09:49:49.235Z,7.30
2022-09-07T09:52:51.792Z,8.00
2022-09-07T09:53:49.177Z,6.20
2022-09-07T09:54:49.168Z,6.40
2022-09-07T09:55:49.161Z,5.30
2022-09-07T09:56:49.139Z,6.80
2022-09-07T09:59:05.100Z,7.40
2022-09-07T09:59:57.680Z,8.10
2022-09-07T10:03:57.504Z,6.70
2022-09-07T10:04:49.049Z,6.50
2022-09-07T10:05:49.047Z,7.10
2022-09-07T10:06:49.020Z,7.60
2022-09-07T10:07:49.014Z,9.40
2022-09-07T10:08:48.997Z,6.80
2022-09-07T10:09:48.993Z,6.40
2022-09-07T10:10:48.986Z,8.50
2022-09-07T10:12:48.967Z,6.40
2022-09-07T10:13:48.948Z,6.10
2022-09-07T10:14:48.930Z,7.10
2022-09-07T10:15:48.932Z,6.50
2022-09-07T10:16:48.918Z,7.60
2022-09-07T10:17:48.922Z,7.20
2022-09-07T10:18:48.891Z,6.50
2022-09-07T10:19:48.887Z,8.80
2022-09-07T10:20:48.866Z,6.00
2022-09-07T10:21:48.862Z,6.70
2022-09-07T10:22:51.523Z,8.60
2022-09-07T10:23:48.858Z,6.50
2022-09-07T10:24:48.837Z,6.00
2022-09-07T10:25:48.811Z,5.90
2022-09-07T10:26:48.802Z,5.80
2022-09-07T10:27:48.795Z,5.40
2022-09-07T10:29:48.830Z,5.40
2022-09-07T10:30:48.843Z,5.50
2022-09-07T10:31:48.750Z,9.00
2022-09-07T10:32:48.739Z,8.00
2022-09-07T10:34:48.727Z,4.80
2022-09-07T10:35:48.732Z,6.60
2022-09-07T10:36:48.686Z,6.00
2022-09-07T10:37:48.689Z,5.30
2022-09-07T10:38:48.679Z,5.50
2022-09-07T10:39:48.695Z,6.30
2022-09-07T10:40:48.652Z,6.10
2022-09-07T10:41:48.661Z,5.60
2022-09-07T10:43:48.634Z,5.30
2022-09-07T10:44:48.616Z,7.80
2022-09-07T10:45:48.601Z,7.40
2022-09-07T10:47:03.987Z,5.00
2022-09-07T10:47:48.602Z,5.80
2022-09-07T10:48:55.129Z,10.10
2022-09-07T10:50:48.550Z,5.10
2022-09-07T10:51:48.541Z,4.90
2022-09-07T10:52:48.535Z,6.40
2022-09-07T10:54:29.977Z,6.00
2022-09-07T10:54:48.535Z,6.50
2022-09-07T10:55:48.491Z,6.30
2022-09-07T10:56:48.478Z,5.70
2022-09-07T10:57:49.372Z,6.50
2022-09-07T10:59:04.361Z,4.60
2022-09-07T11:00:48.445Z,5.60
2022-09-07T11:01:48.471Z,5.60
2022-09-07T11:03:48.433Z,6.00
2022-09-07T11:04:48.400Z,7.80
2022-09-07T11:05:48.440Z,4.80
2022-09-07T11:06:48.377Z,6.00
2022-09-07T11:07:48.365Z,5.70
2022-09-07T11:09:48.348Z,5.00
2022-09-07T11:10:48.327Z,5.00
2022-09-07T11:12:04.440Z,5.00
2022-09-07T11:12:48.327Z,5.30
2022-09-07T11:14:11.448Z,4.80
2022-09-07T11:14:48.295Z,4.80
2022-09-07T11:15:48.309Z,5.70
2022-09-07T11:16:51.738Z,5.70
2022-09-07T11:17:52.565Z,6.20
2022-09-07T11:18:48.243Z,5.00
2022-09-07T11:19:48.233Z,4.80
2022-09-07T11:20:48.230Z,5.50
2022-09-07T11:22:03.608Z,4.90
2022-09-07T11:22:48.202Z,5.90
2022-09-07T11:23:48.212Z,5.20
2022-09-07T11:25:28.808Z,4.30
2022-09-07T11:25:48.275Z,5.90
2022-09-07T11:26:48.160Z,5.20
2022-09-07T11:27:48.152Z,4.70
2022-09-07T11:29:28.742Z,5.50
2022-09-07T11:29:48.166Z,4.60
2022-09-07T11:30:48.229Z,5.20
2022-09-07T11:31:48.115Z,7.30
2022-09-07T11:32:48.092Z,5.00
2022-09-07T11:34:23.839Z,5.10
2022-09-07T11:34:48.074Z,5.60
2022-09-07T11:35:48.123Z,5.20
2022-09-07T11:36:48.040Z,5.30
2022-09-07T11:37:48.044Z,5.30
2022-09-07T11:38:48.027Z,5.50
2022-09-07T11:39:48.093Z,5.60
2022-09-07T11:40:48.019Z,4.70
2022-09-07T11:41:48.027Z,4.70
2022-09-07T11:42:47.991Z,4.50
2022-09-07T11:43:47.973Z,5.00
2022-09-07T11:44:47.963Z,5.70
2022-09-07T11:45:47.990Z,4.10
2022-09-07T11:46:47.948Z,4.60
2022-09-07T11:47:47.962Z,4.20
2022-09-07T11:48:47.938Z,4.30
2022-09-07T11:49:52.590Z,5.70
2022-09-07T11:50:47.905Z,5.00
2022-09-07T11:51:53.624Z,4.30
2022-09-07T11:52:53.537Z,5.00
2022-09-07T11:53:47.893Z,4.60
2022-09-07T11:54:47.851Z,4.60
2022-09-07T11:55:47.852Z,4.20
2022-09-07T11:56:47.833Z,4.40
2022-09-07T11:57:50.460Z,4.00
2022-09-07T11:58:47.811Z,4.40
2022-09-07T11:59:47.819Z,5.60
2022-09-07T12:00:47.792Z,5.40
2022-09-07T12:01:47.786Z,4.80
2022-09-07T12:02:59.347Z,4.00
2022-09-07T12:03:47.975Z,4.60
2022-09-07T12:04:47.801Z,4.50
2022-09-07T12:05:47.761Z,4.40
2022-09-07T12:06:47.897Z,4.00
2022-09-07T12:07:47.726Z,5.70
2022-09-07T12:08:47.711Z,5.60
2022-09-07T12:09:47.689Z,5.60
2022-09-07T12:10:47.690Z,5.70
2022-09-07T12:11:47.695Z,4.50
2022-09-07T12:12:47.672Z,5.80
2022-09-07T12:13:47.666Z,4.30
2022-09-07T12:14:47.650Z,6.40
2022-09-07T12:15:47.718Z,4.50
2022-09-07T12:16:47.620Z,4.10
2022-09-07T12:17:47.622Z,5.10
2022-09-07T12:18:47.597Z,4.00
2022-09-07T12:19:47.591Z,3.90
2022-09-07T12:20:47.610Z,5.60
2022-09-07T12:21:47.566Z,4.90
2022-09-07T12:22:47.553Z,5.50
2022-09-07T12:23:47.576Z,4.00
2022-09-07T12:24:47.538Z,4.90
2022-09-07T12:25:47.521Z,5.50
2022-09-07T12:26:47.532Z,5.40
2022-09-07T12:27:47.504Z,7.00
2022-09-07T12:28:47.490Z,4.50
2022-09-07T12:29:47.504Z,4.90
2022-09-07T12:30:47.496Z,4.90
2022-09-07T12:31:57.789Z,7.10
2022-09-07T12:32:56.060Z,4.30
2022-09-07T12:33:47.456Z,4.00
2022-09-07T12:34:47.449Z,5.00
2022-09-07T12:35:47.441Z,4.60
2022-09-07T12:36:47.416Z,6.20
2022-09-07T12:37:47.399Z,4.80
2022-09-07T12:38:47.392Z,4.90
2022-09-07T12:39:47.433Z,6.50
2022-09-07T12:40:47.372Z,4.70
2022-09-07T12:41:47.923Z,5.30
2022-09-07T12:42:47.340Z,6.40
2022-09-07T12:43:47.332Z,5.50
2022-09-07T12:44:47.317Z,5.30
2022-09-07T12:45:47.346Z,4.50
2022-09-07T12:46:47.377Z,5.70
2022-09-07T12:47:47.661Z,4.90
2022-09-07T12:48:47.271Z,4.90
2022-09-07T12:49:47.271Z,5.30
2022-09-07T12:50:47.251Z,4.40
2022-09-07T12:52:13.891Z,8.40
2022-09-07T12:52:47.242Z,5.60
2022-09-07T12:53:47.247Z,6.10
2022-09-07T12:54:55.793Z,5.30
2022-09-07T12:57:28.673Z,5.20
2022-09-07T12:57:47.189Z,6.10
2022-09-07T12:58:47.169Z,6.40
2022-09-07T12:59:47.177Z,6.40
2022-09-07T13:00:47.150Z,6.40
2022-09-07T13:01:47.215Z,5.70
2022-09-07T13:02:47.152Z,5.40
2022-09-07T13:03:51.623Z,5.20
2022-09-07T13:04:47.126Z,4.80
2022-09-07T13:05:47.113Z,5.00
2022-09-07T13:07:02.902Z,5.60
2022-09-07T13:07:47.098Z,4.80
2022-09-07T13:08:47.061Z,4.50
2022-09-07T13:09:47.053Z,6.30
2022-09-07T13:10:47.034Z,8.00
2022-09-07T13:11:47.051Z,6.60
2022-09-07T13:12:56.778Z,6.60
2022-09-07T13:14:04.483Z,5.30
2022-09-07T13:14:47.002Z,4.00
2022-09-07T13:15:47.635Z,4.90
2022-09-07T13:17:47.011Z,4.30
2022-09-07T13:18:46.952Z,5.60
2022-09-07T13:19:46.941Z,4.80
2022-09-07T13:20:46.933Z,5.10
2022-09-07T13:21:46.942Z,4.50
2022-09-07T13:22:46.924Z,4.30
2022-09-07T13:23:46.921Z,5.70
2022-09-07T13:24:47.589Z,4.20
2022-09-07T13:25:46.880Z,4.80
2022-09-07T13:26:50.657Z,3.70
2022-09-07T13:27:46.856Z,4.80
2022-09-07T13:28:47.549Z,4.90
2022-09-07T13:29:46.855Z,5.00
2022-09-07T13:30:46.895Z,4.00
2022-09-07T13:31:46.815Z,3.80
2022-09-07T13:33:46.800Z,4.20
2022-09-07T13:34:46.780Z,3.90
2022-09-07T13:35:46.805Z,3.50
2022-09-07T13:36:46.766Z,6.00
2022-09-07T13:37:46.749Z,4.60
2022-09-07T13:38:46.736Z,3.30
2022-09-07T13:39:46.789Z,4.80
2022-09-07T13:40:46.718Z,3.70
2022-09-07T13:41:46.766Z,3.90
2022-09-07T13:42:46.692Z,3.90
2022-09-07T13:43:46.680Z,4.30
2022-09-07T13:44:46.671Z,4.10
2022-09-07T13:45:46.807Z,3.80
2022-09-07T13:46:46.653Z,4.00
2022-09-07T13:47:46.657Z,4.30
2022-09-07T13:48:46.649Z,3.30
2022-09-07T13:49:46.618Z,4.00
2022-09-07T13:50:46.603Z,3.80
2022-09-07T13:51:46.600Z,4.00
2022-09-07T13:52:46.591Z,4.20
2022-09-07T13:53:46.599Z,3.50
2022-09-07T13:54:46.566Z,4.00
2022-09-07T13:55:46.560Z,6.30
2022-09-07T13:56:46.549Z,4.20
2022-09-07T13:57:46.548Z,3.50
2022-09-07T13:58:46.530Z,4.30