createdAt,value
2018-09-02T00:01:50.628Z,100
2018-09-02T00:06:50.596Z,100
2018-09-02T00:11:51.054Z,100
2018-09-02T00:16:50.994Z,100
2018-09-02T00:22:04.244Z,100
2018-09-02T00:27:04.158Z,100
2018-09-02T00:32:04.145Z,100
2018-09-02T00:37:03.964Z,100
2018-09-02T00:42:04.160Z,100
2018-09-02T00:47:03.980Z,100
2018-09-02T00:52:04.284Z,100
2018-09-02T00:57:04.800Z,100
2018-09-02T01:02:04.514Z,100
2018-09-02T01:07:17.345Z,100
2018-09-02T01:12:17.011Z,100
2018-09-02T01:17:17.038Z,100
2018-09-02T01:22:17.240Z,100
2018-09-02T01:27:17.258Z,100
2018-09-02T01:32:17.194Z,100
2018-09-02T01:37:17.213Z,100
2018-09-02T01:42:17.774Z,100
2018-09-02T01:47:17.679Z,100
2018-09-02T01:52:29.955Z,100
2018-09-02T01:57:29.605Z,100
2018-09-02T02:02:29.648Z,100
2018-09-02T02:07:29.815Z,100
2018-09-02T02:12:29.881Z,100
2018-09-02T02:17:29.893Z,100
2018-09-02T02:22:29.775Z,100
2018-09-02T02:27:30.579Z,100
2018-09-02T02:32:30.314Z,100
2018-09-02T02:37:42.775Z,100
2018-09-02T02:42:42.544Z,100
2018-09-02T02:47:42.703Z,100
2018-09-02T02:52:42.668Z,100
2018-09-02T02:57:42.664Z,100
2018-09-02T03:02:42.497Z,100
2018-09-02T03:07:42.719Z,100
2018-09-02T03:12:47.396Z,100
2018-09-02T03:17:47.322Z,100
2018-09-02T03:23:00.045Z,100
2018-09-02T03:27:59.862Z,100
2018-09-02T03:32:59.889Z,100
2018-09-02T03:37:59.730Z,100
2018-09-02T03:42:59.969Z,100
2018-09-02T03:47:59.750Z,100
2018-09-02T03:52:59.928Z,100
2018-09-02T03:58:03.046Z,100
2018-09-02T04:03:02.977Z,100
2018-09-02T04:08:13.652Z,100
2018-09-02T04:13:13.372Z,100
2018-09-02T04:18:13.616Z,100
2018-09-02T04:23:13.556Z,100
2018-09-02T04:28:13.585Z,100
2018-09-02T04:33:13.417Z,100
2018-09-02T04:38:13.540Z,100
2018-09-02T04:43:13.584Z,100
2018-09-02T04:48:13.425Z,100
2018-09-02T04:53:13.553Z,100
2018-09-02T04:58:13.416Z,100
2018-09-02T05:03:13.623Z,100
2018-09-02T05:08:14.383Z,100
2018-09-02T05:13:14.064Z,100
2018-09-02T05:18:26.504Z,100
2018-09-02T05:23:26.234Z,100
2018-09-02T05:28:26.248Z,100
2018-09-02T05:33:26.280Z,100
2018-09-02T05:38:26.445Z,100
2018-09-02T05:43:26.254Z,100
2018-09-02T05:48:26.252Z,100
2018-09-02T05:53:26.581Z,100
2018-09-02T05:58:26.296Z,100
2018-09-02T06:03:38.581Z,100
2018-09-02T06:08:38.533Z,100
2018-09-02T06:13:38.460Z,100
2018-09-02T06:18:38.335Z,100
2018-09-02T06:23:38.307Z,100
2018-09-02T06:28:38.334Z,100
2018-09-02T06:33:38.509Z,100
2018-09-02T06:38:38.679Z,100
2018-09-02T06:43:40.082Z,100
2018-09-02T06:48:55.573Z,100
2018-09-02T06:53:56.174Z,100
2018-09-02T06:58:53.867Z,100
2018-09-02T07:03:54.840Z,100
2018-09-02T07:08:54.271Z,100
2018-09-02T07:13:59.281Z,100
2018-09-02T07:18:58.911Z,100
2018-09-02T07:24:00.938Z,100
2018-09-02T07:29:00.693Z,100
2018-09-02T07:34:12.691Z,100
2018-09-02T07:39:12.425Z,100
2018-09-02T07:44:12.684Z,100
2018-09-02T07:49:12.631Z,100
2018-09-02T07:54:12.722Z,100
2018-09-02T07:59:12.616Z,100
2018-09-02T08:04:12.640Z,100
2018-09-02T08:09:13.613Z,99.1
2018-09-02T08:14:13.364Z,96.6
2018-09-02T08:19:25.400Z,97.2
2018-09-02T08:24:25.176Z,98.8
2018-09-02T08:29:25.147Z,99.7
2018-09-02T08:34:25.116Z,98.2
2018-09-02T08:39:25.166Z,98.1
2018-09-02T08:44:26.721Z,96.2
2018-09-02T08:49:26.726Z,98
2018-09-02T08:54:27.779Z,95.6
2018-09-02T08:59:27.145Z,94.3
2018-09-02T09:04:26.575Z,95.1
2018-09-02T09:09:28.740Z,95
2018-09-02T09:14:28.681Z,94.7
2018-09-02T09:19:33.205Z,92.1
2018-09-02T09:24:33.046Z,94.9
2018-09-02T09:29:43.059Z,94.8
2018-09-02T09:34:43.187Z,94
2018-09-02T09:39:42.899Z,91.1
2018-09-02T09:44:42.779Z,90
2018-09-02T09:49:42.890Z,89.8
2018-09-02T09:54:42.791Z,90.8
2018-09-02T09:59:42.816Z,90.5
2018-09-02T10:04:44.077Z,89.8
2018-09-02T10:09:44.824Z,90
2018-09-02T10:15:02.063Z,91.3
2018-09-02T10:40:51.459Z,96.6
2018-09-02T10:45:51.439Z,94.7
2018-09-02T10:50:51.646Z,93.3
2018-09-02T10:55:51.402Z,93.9
2018-09-02T11:00:54.461Z,97.4
2018-09-02T11:05:57.771Z,97.4
2018-09-02T11:10:54.555Z,92.8
2018-09-02T11:15:54.509Z,90.8
2018-09-02T11:20:54.586Z,87.9
2018-09-02T11:25:55.613Z,86.1
2018-09-02T11:30:54.714Z,86
2018-09-02T11:35:54.708Z,90.2
2018-09-02T11:41:06.546Z,88.6
2018-09-02T11:46:06.267Z,89.1
2018-09-02T11:51:06.493Z,88.4
2018-09-02T11:56:06.513Z,87.9
2018-09-02T12:01:08.682Z,88.6
2018-09-02T12:06:08.411Z,83.5
2018-09-02T12:11:08.404Z,85.5
2018-09-02T12:16:08.574Z,84.9
2018-09-02T12:21:08.368Z,86.5
2018-09-02T12:26:08.419Z,83.9
2018-09-02T12:31:08.444Z,84.6
2018-09-02T12:36:08.672Z,84.3
2018-09-02T12:41:08.656Z,78.6
2018-09-02T12:46:21.636Z,80.3
2018-09-02T12:51:21.403Z,80.9
2018-09-02T12:56:21.328Z,83.5
2018-09-02T13:01:21.796Z,81.4
2018-09-02T13:06:21.341Z,81.6
2018-09-02T13:11:21.311Z,81.6
2018-09-02T13:16:21.351Z,82.3
2018-09-02T13:21:21.372Z,81.2
2018-09-02T13:26:21.317Z,81.6
2018-09-02T13:31:22.981Z,80.4
2018-09-02T13:36:22.649Z,79.4
2018-09-02T13:41:22.678Z,80.2
2018-09-02T13:46:22.695Z,81.9
2018-09-02T13:51:34.299Z,80.3
2018-09-02T13:56:33.686Z,79.3
2018-09-02T14:01:33.745Z,78.3
2018-09-02T14:06:33.766Z,76.7
2018-09-02T14:11:42.914Z,77.3
2018-09-02T14:16:42.693Z,77.8
2018-09-02T14:21:42.668Z,78.6
2018-09-02T14:26:42.665Z,79.4
2018-09-02T14:31:51.958Z,79.6
2018-09-02T14:36:51.640Z,80.6
2018-09-02T14:41:51.656Z,81.4
2018-09-02T14:46:51.715Z,81.2
2018-09-02T14:52:00.874Z,80.6
2018-09-02T14:57:00.584Z,80.4
2018-09-02T15:02:00.778Z,81.2
2018-09-02T15:07:00.609Z,81.4
2018-09-02T15:12:00.648Z,83.4
2018-09-02T15:17:00.576Z,82.1
2018-09-02T15:22:00.636Z,84.1
2018-09-02T15:27:00.576Z,86.1
2018-09-02T15:32:00.601Z,85.3
2018-09-02T15:37:00.595Z,86
2018-09-02T15:42:00.605Z,84.9
2018-09-02T15:47:00.596Z,85.1
2018-09-02T15:52:00.588Z,84.7
2018-09-02T15:57:00.589Z,85.7
2018-09-02T16:02:13.483Z,87.1
2018-09-02T16:07:13.198Z,85.4
2018-09-02T16:12:13.260Z,86.4
2018-09-02T16:17:13.205Z,85.8
2018-09-02T16:22:13.248Z,85.3
2018-09-02T16:27:13.254Z,86.5
2018-09-02T16:32:13.245Z,87.8
2018-09-02T16:37:14.273Z,87
2018-09-02T16:42:13.515Z,88.6
2018-09-02T16:47:25.861Z,88.7
2018-09-02T16:52:25.489Z,88.9
2018-09-02T16:57:25.713Z,89.2
2018-09-02T17:02:25.523Z,90
2018-09-02T17:07:25.575Z,89.8
2018-09-02T17:12:25.866Z,91.1
2018-09-02T17:17:25.509Z,91
2018-09-02T17:22:25.790Z,90.8
2018-09-02T17:27:25.751Z,92.4
2018-09-02T17:32:39.437Z,92.8
2018-09-02T17:37:39.221Z,93.7
2018-09-02T17:42:39.221Z,93.6
2018-09-02T17:47:39.226Z,94.4
2018-09-02T17:52:39.235Z,95.6
2018-09-02T17:57:39.176Z,96.2
2018-09-02T18:02:39.560Z,95.8
2018-09-02T18:07:39.245Z,98.4
2018-09-02T18:12:39.215Z,96.9
2018-09-02T18:17:51.310Z,97.9
2018-09-02T18:22:50.863Z,97.5
2018-09-02T18:27:50.879Z,98
2018-09-02T18:32:50.893Z,98.4
2018-09-02T18:37:50.981Z,97.6
2018-09-02T18:42:50.883Z,99.4
2018-09-02T18:47:50.879Z,100
2018-09-02T18:52:52.305Z,99.8
2018-09-02T18:57:52.219Z,99.3
2018-09-02T19:03:05.489Z,99.7
2018-09-02T19:08:05.099Z,100
2018-09-02T19:13:05.403Z,100
2018-09-02T19:18:05.048Z,100
2018-09-02T19:23:04.975Z,100
2018-09-02T19:28:05.037Z,100
2018-09-02T19:33:05.032Z,100
2018-09-02T19:38:09.999Z,100
2018-09-02T19:43:10.072Z,100
2018-09-02T19:48:23.269Z,100
2018-09-02T19:53:23.186Z,100
2018-09-02T19:58:22.979Z,100
2018-09-02T20:03:22.980Z,100
2018-09-02T20:08:22.987Z,100
2018-09-02T20:13:26.539Z,100
2018-09-02T20:18:25.888Z,100
2018-09-02T20:23:26.031Z,100
2018-09-02T20:28:25.876Z,100
2018-09-02T20:33:25.783Z,100
2018-09-02T20:38:25.817Z,100
2018-09-02T20:43:25.761Z,100
2018-09-02T20:48:25.746Z,100
2018-09-02T20:53:25.693Z,100
2018-09-02T20:58:38.006Z,100
2018-09-02T21:03:37.751Z,100
2018-09-02T21:08:37.751Z,100
2018-09-02T21:13:37.749Z,100
2018-09-02T21:18:37.747Z,100
2018-09-02T21:23:37.766Z,100
2018-09-02T21:28:38.102Z,100
2018-09-02T21:33:40.466Z,100
2018-09-02T21:38:40.187Z,100
2018-09-02T21:43:53.375Z,100
2018-09-02T21:48:53.089Z,100
2018-09-02T21:53:53.212Z,100
2018-09-02T21:58:53.094Z,100
2018-09-02T22:03:53.074Z,100
2018-09-02T22:08:53.075Z,100
2018-09-02T22:13:53.261Z,100
2018-09-02T22:18:53.093Z,100
2018-09-02T22:23:53.327Z,100
2018-09-02T22:28:53.144Z,100
2018-09-02T22:33:53.298Z,100
2018-09-02T22:38:53.155Z,100
2018-09-02T22:43:53.135Z,100
2018-09-02T22:48:53.149Z,100
2018-09-02T22:54:06.508Z,100
2018-09-02T22:59:06.367Z,100
2018-09-02T23:04:06.401Z,100
2018-09-02T23:09:06.446Z,100
2018-09-02T23:14:06.250Z,100
2018-09-02T23:19:06.249Z,100
2018-09-02T23:24:06.245Z,100
2018-09-02T23:29:08.936Z,100
2018-09-02T23:34:07.644Z,100
2018-09-02T23:39:23.229Z,100
2018-09-02T23:44:22.984Z,100
2018-09-02T23:49:22.983Z,100
2018-09-02T23:54:23.137Z,100
2018-09-02T23:59:22.965Z,100
