createdAt,value
2023-07-23T00:02:29.678Z,100216.41
2023-07-23T00:17:33.020Z,100219.19
2023-07-23T00:32:35.980Z,100210.19
2023-07-23T00:47:39.671Z,100197.97
2023-07-23T01:02:42.777Z,100186.50
2023-07-23T01:17:45.928Z,100183.13
2023-07-23T01:32:49.024Z,100167.91
2023-07-23T01:47:51.999Z,100157.81
2023-07-23T02:02:55.033Z,100140.06
2023-07-23T02:17:58.613Z,100144.34
2023-07-23T02:33:01.643Z,100145.78
2023-07-23T02:48:04.902Z,100143.69
2023-07-23T03:03:08.944Z,100142.53
2023-07-23T03:18:11.997Z,100149.09
2023-07-23T03:33:14.941Z,100154.56
2023-07-23T03:48:17.815Z,100140.72
2023-07-23T04:03:20.913Z,100141.28
2023-07-23T04:18:23.827Z,100133.63
2023-07-23T04:33:26.682Z,100144.66
2023-07-23T04:48:29.501Z,100143.66
2023-07-23T05:03:32.482Z,100147.44
2023-07-23T05:18:35.451Z,100153.00
2023-07-23T05:33:38.369Z,100154.13
2023-07-23T05:48:41.336Z,100147.03
2023-07-23T06:03:53.321Z,100147.72
2023-07-23T06:18:58.222Z,100146.84
2023-07-23T06:34:01.165Z,100124.06
2023-07-23T06:49:04.157Z,100127.97
2023-07-23T07:04:07.047Z,100123.53
2023-07-23T07:19:09.943Z,100110.84
2023-07-23T07:34:12.868Z,100126.19
2023-07-23T07:49:15.834Z,100125.19
2023-07-23T08:04:19.186Z,100125.00
2023-07-23T08:19:23.858Z,100129.94
2023-07-23T08:34:27.229Z,100149.97
2023-07-23T08:49:30.225Z,100127.47
2023-07-23T09:04:33.360Z,100113.28
2023-07-23T09:19:36.348Z,100105.00
2023-07-23T09:34:39.266Z,100122.66
2023-07-23T09:49:42.193Z,100111.75
2023-07-23T10:04:45.152Z,100110.56
2023-07-23T10:19:48.072Z,100110.22
2023-07-23T10:34:51.026Z,100086.59
2023-07-23T10:50:07.488Z,100082.75
2023-07-23T11:05:10.542Z,100041.53
2023-07-23T11:20:13.576Z,100018.31
2023-07-23T11:35:16.973Z,100017.84
2023-07-23T11:50:20.152Z,99992.50
2023-07-23T12:05:23.006Z,99990.91
2023-07-23T12:20:29.338Z,99987.44
2023-07-23T12:35:32.439Z,99973.06
2023-07-23T12:50:35.233Z,99961.44
2023-07-23T13:05:38.094Z,99965.81
2023-07-23T13:20:40.942Z,99946.22
2023-07-23T13:35:43.912Z,99937.50
2023-07-23T13:50:51.564Z,99932.16
2023-07-23T14:05:54.932Z,99935.66
2023-07-23T14:20:58.119Z,99917.19
2023-07-23T14:36:01.040Z,99907.41
2023-07-23T14:51:04.498Z,99907.41
2023-07-23T15:06:07.428Z,99914.00
2023-07-23T15:21:10.962Z,99921.16
2023-07-23T15:36:13.830Z,99897.09
2023-07-23T15:51:16.725Z,99899.59
2023-07-23T16:06:19.706Z,99907.00
2023-07-23T16:21:22.863Z,99905.34
2023-07-23T16:36:25.703Z,99888.56
2023-07-23T16:51:29.120Z,99891.09
2023-07-23T17:06:32.299Z,99895.31
2023-07-23T17:21:35.192Z,99889.13
2023-07-23T17:36:38.069Z,99887.31
2023-07-23T17:51:41.057Z,99844.91
2023-07-23T18:06:44.045Z,99883.72
2023-07-23T18:21:46.961Z,99884.25
2023-07-23T18:36:50.129Z,99872.59
2023-07-23T18:51:53.048Z,99866.25
2023-07-23T19:06:56.225Z,99863.34
2023-07-23T19:21:59.168Z,99853.44
2023-07-23T19:37:02.171Z,99853.13
2023-07-23T19:52:05.482Z,99856.38
2023-07-23T20:07:09.007Z,99869.00
2023-07-23T20:22:12.060Z,99889.59
2023-07-23T20:37:15.316Z,99882.13
2023-07-23T20:52:18.217Z,99886.66
2023-07-23T21:07:22.092Z,99883.88
2023-07-23T21:22:25.063Z,99875.63
2023-07-23T21:37:27.965Z,99863.13
2023-07-23T21:52:30.842Z,99854.06
2023-07-23T22:07:33.821Z,99833.63
2023-07-23T22:22:36.731Z,99836.81
2023-07-23T22:37:39.604Z,99820.94
2023-07-23T23:07:47.475Z,99808.13
2023-07-23T23:22:50.638Z,99814.22
2023-07-23T23:37:53.551Z,99818.53
2023-07-23T23:52:56.388Z,99801.44
