createdAt,value
2022-11-15T00:02:23.675Z,97824.63
2022-11-15T00:05:09.820Z,97822.19
2022-11-15T00:07:56.416Z,97797.75
2022-11-15T00:10:42.286Z,97814.31
2022-11-15T00:13:28.777Z,97824.13
2022-11-15T00:16:15.294Z,97807.25
2022-11-15T00:19:00.361Z,97786.75
2022-11-15T00:21:46.090Z,97822.75
2022-11-15T00:24:31.588Z,97810.47
2022-11-15T00:27:17.109Z,97815.22
2022-11-15T00:30:02.278Z,97811.88
2022-11-15T00:32:48.133Z,97772.16
2022-11-15T00:35:36.215Z,97805.84
2022-11-15T00:38:22.906Z,97826.25
2022-11-15T00:41:10.197Z,97821.03
2022-11-15T00:43:55.518Z,97816.56
2022-11-15T00:46:40.686Z,97782.41
2022-11-15T00:49:25.957Z,97776.59
2022-11-15T00:52:12.116Z,97786.34
2022-11-15T00:54:59.297Z,97784.16
2022-11-15T00:57:45.223Z,97778.91
2022-11-15T01:00:33.471Z,97807.78
2022-11-15T01:03:19.280Z,97787.38
2022-11-15T01:06:10.779Z,97797.91
2022-11-15T01:08:55.978Z,97789.59
2022-11-15T01:11:41.784Z,97798.47
2022-11-15T01:14:29.028Z,97794.34
2022-11-15T01:17:14.260Z,97780.91
2022-11-15T01:19:59.871Z,97792.00
2022-11-15T01:22:47.335Z,97781.59
2022-11-15T01:25:32.643Z,97774.88
2022-11-15T01:28:21.433Z,97777.97
2022-11-15T01:31:13.658Z,97792.06
2022-11-15T01:33:58.690Z,97764.06
2022-11-15T01:36:45.204Z,97752.34
2022-11-15T01:39:30.689Z,97784.22
2022-11-15T01:42:16.158Z,97768.56
2022-11-15T01:45:02.466Z,97770.78
2022-11-15T01:47:53.727Z,97780.25
2022-11-15T01:50:40.320Z,97771.78
2022-11-15T01:53:28.266Z,97770.41
2022-11-15T01:56:19.318Z,97773.88
2022-11-15T01:59:09.242Z,97770.84
2022-11-15T02:04:46.129Z,97760.28
2022-11-15T02:07:32.772Z,97758.00
2022-11-15T02:10:21.268Z,97742.09
2022-11-15T02:13:06.344Z,97749.38
2022-11-15T02:16:28.420Z,97741.88
2022-11-15T02:19:33.099Z,97742.31
2022-11-15T02:22:39.972Z,97734.56
2022-11-15T02:25:54.409Z,97723.53
2022-11-15T02:28:48.698Z,97719.03
2022-11-15T02:31:56.837Z,97725.38
2022-11-15T02:34:58.845Z,97716.81
2022-11-15T02:38:03.871Z,97708.59
2022-11-15T02:41:03.773Z,97713.22
2022-11-15T02:43:59.341Z,97697.13
2022-11-15T02:47:16.196Z,97707.19
2022-11-15T02:50:07.609Z,97706.13
2022-11-15T02:52:52.763Z,97702.19
2022-11-15T02:56:04.426Z,97707.31
2022-11-15T02:59:14.533Z,97700.44
2022-11-15T03:02:24.231Z,97696.66
2022-11-15T03:05:14.872Z,97690.69
2022-11-15T03:08:21.873Z,97696.84
2022-11-15T03:11:14.566Z,97695.47
2022-11-15T03:14:11.613Z,97708.34
2022-11-15T03:17:17.910Z,97696.66
2022-11-15T03:20:06.906Z,97705.22
2022-11-15T03:22:54.163Z,97706.81
2022-11-15T03:25:44.478Z,97707.41
2022-11-15T03:28:35.111Z,97703.47
2022-11-15T03:31:47.014Z,97678.44
2022-11-15T03:34:43.823Z,97702.19
2022-11-15T03:37:41.385Z,97712.41
2022-11-15T03:40:41.045Z,97706.81
2022-11-15T03:43:47.638Z,97707.63
2022-11-15T03:46:49.015Z,97700.09
2022-11-15T03:49:36.449Z,97708.78
2022-11-15T03:52:23.169Z,97700.47
2022-11-15T03:55:11.754Z,97702.44
2022-11-15T03:58:00.074Z,97699.09
2022-11-15T04:00:45.399Z,97710.25
2022-11-15T04:03:30.683Z,97697.72
2022-11-15T04:06:16.041Z,97699.09
2022-11-15T04:09:01.133Z,97697.00
2022-11-15T04:11:45.912Z,97699.75
2022-11-15T04:14:30.870Z,97687.53
2022-11-15T04:17:15.839Z,97692.47
2022-11-15T04:20:19.433Z,97702.34
2022-11-15T04:23:26.410Z,97701.25
2022-11-15T04:26:21.781Z,97695.06
2022-11-15T04:29:25.718Z,97689.72
2022-11-15T04:32:10.939Z,97677.31
2022-11-15T04:34:55.774Z,97682.91
2022-11-15T04:37:43.923Z,97683.47
2022-11-15T04:40:33.624Z,97678.78
2022-11-15T04:43:18.681Z,97671.25
2022-11-15T04:46:03.584Z,97659.94
2022-11-15T04:48:48.812Z,97658.34
2022-11-15T04:51:34.609Z,97659.84
2022-11-15T04:54:19.914Z,97648.81
2022-11-15T04:57:04.947Z,97661.88
2022-11-15T04:59:49.918Z,97668.50
2022-11-15T05:02:53.508Z,97670.03
2022-11-15T05:05:38.669Z,97672.47
2022-11-15T05:08:23.945Z,97667.38
2022-11-15T05:11:08.854Z,97665.19
2022-11-15T05:13:54.262Z,97666.91
2022-11-15T05:16:39.705Z,97654.13
2022-11-15T05:19:24.804Z,97657.13
2022-11-15T05:22:09.843Z,97658.00
2022-11-15T05:24:54.681Z,97661.56
2022-11-15T05:27:39.714Z,97654.38
2022-11-15T05:30:24.554Z,97653.66
2022-11-15T05:33:09.482Z,97653.66
2022-11-15T05:36:03.665Z,97655.66
2022-11-15T05:38:49.278Z,97648.94
2022-11-15T05:41:40.335Z,97654.50
2022-11-15T05:44:27.421Z,97652.22
2022-11-15T05:47:18.121Z,97650.06
2022-11-15T05:50:03.706Z,97643.38
2022-11-15T05:52:49.121Z,97648.25
2022-11-15T05:55:34.897Z,97635.94
2022-11-15T05:58:21.415Z,97635.72
2022-11-15T06:01:06.361Z,97629.31
2022-11-15T06:03:51.667Z,97630.38
2022-11-15T06:06:36.607Z,97634.31
2022-11-15T06:09:21.854Z,97636.63
2022-11-15T06:12:07.245Z,97631.22
2022-11-15T06:14:52.151Z,97636.41
2022-11-15T06:17:37.070Z,97647.44
2022-11-15T06:20:21.915Z,97643.47
2022-11-15T06:23:06.943Z,97647.53
2022-11-15T06:25:51.945Z,97642.88
2022-11-15T06:28:37.367Z,97643.09
2022-11-15T06:31:22.445Z,97641.94
2022-11-15T06:34:07.330Z,97641.84
2022-11-15T06:36:52.641Z,97652.31
2022-11-15T06:39:37.648Z,97649.13
2022-11-15T06:42:24.814Z,97651.13
2022-11-15T06:45:09.936Z,97652.69
2022-11-15T06:47:55.256Z,97660.44
2022-11-15T06:50:40.489Z,97663.34
2022-11-15T06:53:26.752Z,97667.28
2022-11-15T06:56:11.929Z,97670.44
2022-11-15T06:58:56.743Z,97664.88
2022-11-15T07:01:41.812Z,97668.81
2022-11-15T07:04:26.564Z,97664.50
2022-11-15T07:07:11.587Z,97662.09
2022-11-15T07:09:57.086Z,97666.63
2022-11-15T07:12:41.976Z,97663.63
2022-11-15T07:15:27.449Z,97659.78
2022-11-15T07:18:12.661Z,97658.88
2022-11-15T07:21:01.888Z,97667.44
2022-11-15T07:23:46.906Z,97664.28
2022-11-15T07:26:31.637Z,97670.44
2022-11-15T07:29:16.552Z,97659.31
2022-11-15T07:32:01.773Z,97666.97
2022-11-15T07:34:47.237Z,97662.44
2022-11-15T07:37:32.353Z,97665.38
2022-11-15T07:40:17.422Z,97659.47
2022-11-15T07:43:05.580Z,97658.97
2022-11-15T07:45:56.000Z,97667.06
2022-11-15T07:48:45.377Z,97660.84
2022-11-15T07:51:30.814Z,97656.31
2022-11-15T07:54:15.851Z,97662.25
2022-11-15T07:57:06.619Z,97663.84
2022-11-15T07:59:52.944Z,97663.97
2022-11-15T08:02:38.449Z,97656.31
2022-11-15T08:05:23.693Z,97660.03
2022-11-15T08:08:12.705Z,97662.13
2022-11-15T08:11:01.559Z,97664.28
2022-11-15T08:13:46.428Z,97652.72
2022-11-15T08:16:31.444Z,97649.91
2022-11-15T08:19:16.630Z,97643.41
2022-11-15T08:22:01.848Z,97650.38
2022-11-15T08:24:46.831Z,97650.94
2022-11-15T08:27:31.763Z,97655.56
2022-11-15T08:30:17.031Z,97650.44
2022-11-15T08:33:01.927Z,97649.97
2022-11-15T08:35:46.890Z,97645.34
2022-11-15T08:38:32.462Z,97642.78
2022-11-15T08:41:34.522Z,97632.03
2022-11-15T08:44:19.432Z,97608.88
2022-11-15T08:47:04.461Z,97649.34
2022-11-15T08:49:49.716Z,97643.09
2022-11-15T08:52:34.913Z,97645.75
2022-11-15T08:55:22.179Z,97633.22
2022-11-15T08:58:09.697Z,97631.28
2022-11-15T09:00:54.849Z,97630.31
2022-11-15T09:03:41.351Z,97631.22
2022-11-15T09:06:26.538Z,97617.81
2022-11-15T09:09:11.584Z,97627.28
2022-11-15T09:12:01.181Z,97618.72
2022-11-15T09:14:47.725Z,97616.13
2022-11-15T09:17:32.781Z,97621.41
2022-11-15T09:20:17.773Z,97617.44
2022-11-15T09:23:04.007Z,97613.84
2022-11-15T09:25:49.366Z,97614.63
2022-11-15T09:28:35.525Z,97614.50
2022-11-15T09:31:22.458Z,97610.31
2022-11-15T09:34:07.664Z,97608.53
2022-11-15T09:36:52.816Z,97608.88
2022-11-15T09:39:37.991Z,97615.59
2022-11-15T09:42:52.732Z,97603.09
2022-11-15T09:46:02.475Z,97607.00
2022-11-15T09:49:04.865Z,97603.94
2022-11-15T09:51:47.704Z,97608.84
2022-11-15T09:54:54.826Z,97611.38
2022-11-15T09:57:32.689Z,97605.84
2022-11-15T10:03:17.435Z,97600.66
2022-11-15T10:05:48.608Z,97602.28
2022-11-15T10:08:27.761Z,97595.38
2022-11-15T10:11:35.560Z,97595.44
2022-11-15T10:13:54.472Z,97587.00
2022-11-15T10:16:45.862Z,97587.97
2022-11-15T10:19:24.673Z,97581.41
2022-11-15T10:22:22.052Z,97587.06
2022-11-15T10:24:49.043Z,97574.53
2022-11-15T10:27:20.175Z,97573.66
2022-11-15T10:29:51.608Z,97566.25
2022-11-15T10:32:20.581Z,97559.41
2022-11-15T10:34:49.052Z,97550.97
2022-11-15T10:37:15.667Z,97537.75
2022-11-15T10:39:42.170Z,97536.81
2022-11-15T10:42:29.971Z,97526.09
2022-11-15T10:44:56.412Z,97516.09
2022-11-15T10:47:29.213Z,97508.88
2022-11-15T10:50:08.426Z,97503.56
2022-11-15T10:52:37.491Z,97502.56
2022-11-15T10:55:25.111Z,97503.13
2022-11-15T10:57:54.749Z,97494.34
2022-11-15T11:00:21.240Z,97494.56
2022-11-15T11:02:56.928Z,97490.66
2022-11-15T11:05:49.847Z,97492.34
2022-11-15T11:08:16.237Z,97489.59
2022-11-15T11:11:02.049Z,97485.88
2022-11-15T11:13:40.777Z,97475.19
2022-11-15T11:16:16.147Z,97479.44
2022-11-15T11:19:13.635Z,97478.41
2022-11-15T11:22:02.599Z,97478.72
2022-11-15T11:24:32.281Z,97478.34
2022-11-15T11:27:41.020Z,97469.59
2022-11-15T11:30:31.779Z,97469.16
2022-11-15T11:33:04.387Z,97466.44
2022-11-15T11:35:51.021Z,97470.47
2022-11-15T11:38:40.379Z,97459.59
2022-11-15T11:41:45.501Z,97457.63
2022-11-15T11:44:39.372Z,97462.00
2022-11-15T11:47:16.189Z,97443.34
2022-11-15T11:49:53.582Z,97438.84
2022-11-15T11:52:36.684Z,97437.84
2022-11-15T11:55:27.297Z,97440.00
2022-11-15T11:58:12.545Z,97437.94
2022-11-15T12:01:08.534Z,97431.66
2022-11-15T12:03:46.680Z,97418.88
2022-11-15T12:06:18.961Z,97424.50
2022-11-15T12:09:01.841Z,97427.97
2022-11-15T12:11:51.795Z,97408.44
2022-11-15T12:14:29.730Z,97379.44
2022-11-15T12:16:56.294Z,97411.16
2022-11-15T12:19:22.858Z,97399.94
2022-11-15T12:22:09.794Z,97400.41
2022-11-15T12:24:43.123Z,97392.69
2022-11-15T12:27:48.658Z,97385.25
2022-11-15T12:30:21.890Z,97386.06
2022-11-15T12:32:59.947Z,97380.38
2022-11-15T12:35:36.434Z,97373.06
2022-11-15T12:38:03.301Z,97377.16
2022-11-15T12:40:31.230Z,97372.59
2022-11-15T12:43:02.669Z,97365.63
2022-11-15T12:45:35.288Z,97367.81
2022-11-15T12:48:17.055Z,97356.00
2022-11-15T12:50:54.338Z,97346.66
2022-11-15T12:53:24.069Z,97344.25
2022-11-15T12:56:10.651Z,97340.28
2022-11-15T12:58:49.494Z,97346.22
2022-11-15T13:01:31.287Z,97327.19
2022-11-15T13:04:28.093Z,97329.56
2022-11-15T13:06:56.601Z,97328.44
2022-11-15T13:09:46.294Z,97329.53
2022-11-15T13:12:28.260Z,97328.81
2022-11-15T13:15:08.671Z,97324.03
2022-11-15T13:17:56.253Z,97317.06
2022-11-15T13:20:27.109Z,97316.56
2022-11-15T13:23:05.665Z,97311.13
2022-11-15T13:26:11.443Z,97303.59
2022-11-15T13:28:50.428Z,97307.38
2022-11-15T13:31:38.614Z,97293.44
2022-11-15T13:34:44.231Z,97298.19
2022-11-15T13:37:03.357Z,97284.53
2022-11-15T13:39:32.821Z,97281.84
2022-11-15T13:42:00.173Z,97284.78
2022-11-15T13:44:29.347Z,97275.19
2022-11-15T13:47:14.974Z,97277.00
2022-11-15T13:49:42.107Z,97265.00
2022-11-15T13:52:14.964Z,97257.47
2022-11-15T13:54:52.081Z,97256.09
2022-11-15T13:57:24.298Z,97241.63
2022-11-15T13:59:56.404Z,97246.47
2022-11-15T14:02:27.815Z,97235.72
2022-11-15T14:04:57.755Z,97226.41
2022-11-15T14:07:26.815Z,97229.63
2022-11-15T14:09:53.522Z,97232.81
2022-11-15T14:12:26.634Z,97221.31
2022-11-15T14:14:53.768Z,97220.28
2022-11-15T14:17:33.230Z,97206.31
2022-11-15T14:19:59.817Z,97207.63
2022-11-15T14:22:29.282Z,97205.75
2022-11-15T14:25:39.223Z,97210.88
2022-11-15T14:28:24.115Z,97207.16
2022-11-15T14:30:54.939Z,97198.03
2022-11-15T14:33:31.773Z,97192.94
2022-11-15T14:36:04.593Z,97194.28
2022-11-15T14:38:31.366Z,97196.94
2022-11-15T14:40:58.583Z,97189.72
2022-11-15T14:43:25.380Z,97181.16
2022-11-15T14:45:51.916Z,97179.06
2022-11-15T14:48:18.699Z,97173.97
2022-11-15T14:50:45.834Z,97174.97
2022-11-15T14:53:20.043Z,97172.84
2022-11-15T14:55:46.710Z,97179.81
2022-11-15T14:58:13.250Z,97162.91
2022-11-15T15:00:41.804Z,97172.03
2022-11-15T15:03:08.650Z,97178.41
2022-11-15T15:05:36.378Z,97161.56
2022-11-15T15:08:03.628Z,97174.94
2022-11-15T15:10:40.629Z,97163.19
2022-11-15T15:13:15.759Z,97147.63
2022-11-15T15:15:42.191Z,97161.81
2022-11-15T15:18:09.504Z,97147.06
2022-11-15T15:20:38.313Z,97151.31
2022-11-15T15:23:04.799Z,97149.19
2022-11-15T15:25:33.766Z,97144.38
2022-11-15T15:28:00.575Z,97143.31
2022-11-15T15:30:30.605Z,97138.50
2022-11-15T15:32:57.293Z,97144.09
2022-11-15T15:35:24.004Z,97138.50
2022-11-15T15:37:52.056Z,97138.72
2022-11-15T15:40:21.462Z,97139.72
2022-11-15T15:42:48.929Z,97132.31
2022-11-15T15:45:17.017Z,97135.16
2022-11-15T15:47:44.152Z,97134.13
2022-11-15T15:50:25.811Z,97130.88
2022-11-15T15:52:54.026Z,97122.31
2022-11-15T15:55:21.290Z,97122.84
2022-11-15T15:57:48.115Z,97117.81
2022-11-15T16:00:15.482Z,97115.09
2022-11-15T16:02:42.444Z,97099.53
2022-11-15T16:05:09.784Z,97110.22
2022-11-15T16:07:36.988Z,97106.25
2022-11-15T16:10:26.261Z,97108.84
2022-11-15T16:12:54.009Z,97093.84
2022-11-15T16:15:21.543Z,97103.78
2022-11-15T16:17:52.048Z,97084.22
2022-11-15T16:20:40.218Z,97093.34
2022-11-15T16:23:09.979Z,97081.63
2022-11-15T16:25:51.353Z,97082.13
2022-11-15T16:28:23.927Z,97085.31
2022-11-15T16:31:00.738Z,97062.25
2022-11-15T16:33:27.184Z,97080.50
2022-11-15T16:35:53.783Z,97079.47
2022-11-15T16:38:20.483Z,97074.16
2022-11-15T16:40:47.081Z,97074.69
2022-11-15T16:43:13.662Z,97069.63
2022-11-15T16:45:40.209Z,97065.00
2022-11-15T16:48:06.784Z,97071.97
2022-11-15T16:50:41.511Z,97070.66
2022-11-15T16:53:08.062Z,97076.50
2022-11-15T16:55:34.632Z,97072.44
2022-11-15T16:58:01.836Z,97066.53
2022-11-15T17:00:28.400Z,97070.28
2022-11-15T17:02:56.034Z,97075.38
2022-11-15T17:05:24.147Z,97067.34
2022-11-15T17:07:55.205Z,97055.56
2022-11-15T17:10:23.365Z,97068.91
2022-11-15T17:12:51.409Z,97059.22
2022-11-15T17:15:18.210Z,97058.94
2022-11-15T17:17:45.250Z,97062.16
2022-11-15T17:20:17.262Z,97066.41
2022-11-15T17:22:43.930Z,97060.88
2022-11-15T17:25:11.482Z,97061.59
2022-11-15T17:27:38.009Z,97060.31
2022-11-15T17:30:05.741Z,97060.03
2022-11-15T17:32:32.335Z,97055.78
2022-11-15T17:34:58.772Z,97048.31
2022-11-15T17:37:25.202Z,97052.56
2022-11-15T17:39:51.658Z,97005.97
2022-11-15T17:42:18.085Z,97050.94
2022-11-15T17:44:44.540Z,97046.69
2022-11-15T17:47:10.976Z,97038.16
2022-11-15T17:49:40.629Z,97046.75
2022-11-15T17:52:07.913Z,97042.19
2022-11-15T17:54:34.711Z,97038.19
2022-11-15T17:57:01.158Z,97036.03
2022-11-15T17:59:27.636Z,97016.75
2022-11-15T18:01:54.101Z,97024.84
2022-11-15T18:04:20.642Z,97029.53
2022-11-15T18:06:47.470Z,97031.41
2022-11-15T18:09:14.014Z,97037.50
2022-11-15T18:11:43.115Z,97010.81
2022-11-15T18:14:15.157Z,97021.28
2022-11-15T18:16:42.354Z,97023.16
2022-11-15T18:19:13.153Z,97023.69
2022-11-15T18:21:57.150Z,97023.09
2022-11-15T18:24:24.189Z,97019.97
2022-11-15T18:26:50.750Z,97020.50
2022-11-15T18:29:17.484Z,97010.88
2022-11-15T18:31:47.681Z,97011.97
2022-11-15T18:34:14.582Z,97001.53
2022-11-15T18:36:41.282Z,97005.53
2022-11-15T18:39:07.754Z,97007.47
2022-11-15T18:41:34.572Z,97010.88
2022-11-15T18:44:02.524Z,97011.50
2022-11-15T18:46:31.385Z,97003.09
2022-11-15T18:48:59.848Z,96994.38
2022-11-15T18:51:32.149Z,96991.44
2022-11-15T18:54:00.868Z,96991.19
2022-11-15T18:56:29.108Z,96989.56
2022-11-15T18:58:57.509Z,96989.75
2022-11-15T19:01:29.560Z,96989.19
2022-11-15T19:03:58.001Z,96986.75
2022-11-15T19:06:27.078Z,96984.31
2022-11-15T19:08:56.183Z,96984.78
2022-11-15T19:11:26.994Z,96974.66
2022-11-15T19:13:58.861Z,96972.22
2022-11-15T19:16:26.919Z,96976.50
2022-11-15T19:18:58.346Z,96967.94
2022-11-15T19:21:26.198Z,96967.13
2022-11-15T19:23:54.100Z,96960.69
2022-11-15T19:26:22.291Z,96962.31
2022-11-15T19:28:59.888Z,96963.94
2022-11-15T19:31:28.442Z,96956.13
2022-11-15T19:33:55.952Z,96963.31
2022-11-15T19:36:26.746Z,96966.00
2022-11-15T19:38:54.691Z,96958.25
2022-11-15T19:41:22.991Z,96953.44
2022-11-15T19:43:52.792Z,96949.97
2022-11-15T19:46:21.807Z,96954.78
2022-11-15T19:48:48.300Z,96945.13
2022-11-15T19:51:19.302Z,96942.69
2022-11-15T19:53:45.968Z,96932.81
2022-11-15T19:56:14.696Z,96937.09
2022-11-15T19:58:42.104Z,96934.38
2022-11-15T20:01:23.999Z,96941.84
2022-11-15T20:03:54.445Z,96946.38
2022-11-15T20:06:23.354Z,96940.50
2022-11-15T20:08:50.138Z,96942.88
2022-11-15T20:11:17.177Z,96941.28
2022-11-15T20:13:43.773Z,96932.22
2022-11-15T20:16:21.802Z,96930.06
2022-11-15T20:18:51.595Z,96934.38
2022-11-15T20:21:18.806Z,96929.78
2022-11-15T20:23:45.658Z,96936.72
2022-11-15T20:26:14.131Z,96930.03
2022-11-15T20:28:40.958Z,96938.84
2022-11-15T20:31:09.388Z,96941.78
2022-11-15T20:33:35.982Z,96898.16
2022-11-15T20:36:13.552Z,96930.91
2022-11-15T20:38:40.076Z,96941.09
2022-11-15T20:41:06.819Z,96928.75
2022-11-15T20:43:33.368Z,96926.38
2022-11-15T20:45:59.871Z,96929.03
2022-11-15T20:48:27.108Z,96920.47
2022-11-15T20:51:04.146Z,96920.47
2022-11-15T20:53:31.775Z,96911.88
2022-11-15T20:56:07.626Z,96916.19
2022-11-15T20:58:35.746Z,96906.03
2022-11-15T21:01:02.948Z,96899.63
2022-11-15T21:03:29.760Z,96902.03
2022-11-15T21:05:56.228Z,96900.94
2022-11-15T21:08:22.748Z,96898.78
2022-11-15T21:11:09.807Z,96899.88
2022-11-15T21:13:37.143Z,96895.53
2022-11-15T21:16:04.397Z,96889.63
2022-11-15T21:18:32.128Z,96880.28
2022-11-15T21:21:05.726Z,96887.75
2022-11-15T21:23:32.294Z,96878.59
2022-11-15T21:25:58.984Z,96879.72
2022-11-15T21:28:25.506Z,96881.81
2022-11-15T21:30:57.260Z,96871.59
2022-11-15T21:33:23.941Z,96876.34
2022-11-15T21:35:51.372Z,96877.44
2022-11-15T21:38:18.789Z,96873.56
2022-11-15T21:40:45.474Z,96875.31
2022-11-15T21:43:11.897Z,96872.19
2022-11-15T21:45:38.735Z,96858.00
2022-11-15T21:48:05.676Z,96865.53
2022-11-15T21:50:32.139Z,96862.84
2022-11-15T21:52:58.575Z,96865.19
2022-11-15T21:55:25.147Z,96858.34
2022-11-15T21:57:51.667Z,96857.22
2022-11-15T22:00:37.311Z,96856.41
2022-11-15T22:03:03.854Z,96851.38
2022-11-15T22:05:30.323Z,96851.59
2022-11-15T22:07:56.750Z,96853.53
2022-11-15T22:10:23.168Z,96843.41
2022-11-15T22:12:49.637Z,96852.41
2022-11-15T22:15:16.234Z,96838.59
2022-11-15T22:17:57.880Z,96833.22
2022-11-15T22:23:11.155Z,96842.66
2022-11-15T22:25:37.605Z,96833.06
2022-11-15T22:28:04.222Z,96825.81
2022-11-15T22:30:30.776Z,96837.03
2022-11-15T22:32:57.262Z,96826.59
2022-11-15T22:35:23.702Z,96831.16
2022-11-15T22:37:50.155Z,96836.78
2022-11-15T22:40:16.929Z,96826.59
2022-11-15T22:42:43.411Z,96833.75
2022-11-15T22:45:10.081Z,96829.44
2022-11-15T22:47:36.596Z,96823.00
2022-11-15T22:50:04.181Z,96820.53
2022-11-15T22:52:30.660Z,96819.28
2022-11-15T22:54:57.596Z,96816.84
2022-11-15T22:57:24.044Z,96813.91
2022-11-15T22:59:50.512Z,96814.91
2022-11-15T23:02:16.971Z,96818.13
2022-11-15T23:04:43.649Z,96817.50
2022-11-15T23:07:10.200Z,96812.81
2022-11-15T23:09:37.781Z,96816.00
2022-11-15T23:12:23.271Z,96815.47
2022-11-15T23:14:49.769Z,96810.91
2022-11-15T23:17:16.345Z,96804.28
2022-11-15T23:19:42.760Z,96806.41
2022-11-15T23:22:27.926Z,96804.59
2022-11-15T23:24:55.787Z,96808.91
2022-11-15T23:27:22.845Z,96818.75
2022-11-15T23:30:08.113Z,96811.59
2022-11-15T23:32:53.090Z,96810.28
2022-11-15T23:35:19.637Z,96803.88
2022-11-15T23:37:46.166Z,96812.44
2022-11-15T23:40:13.037Z,96803.88
2022-11-15T23:42:39.511Z,96798.81
2022-11-15T23:45:06.967Z,96787.56
2022-11-15T23:47:33.462Z,96788.41
2022-11-15T23:49:59.983Z,96789.41
2022-11-15T23:52:26.471Z,96787.50
2022-11-15T23:54:52.913Z,96790.47
2022-11-15T23:57:19.384Z,96791.00
2022-11-15T23:59:46.253Z,96790.78
