createdAt,value
2023-04-15T00:03:09.718Z,65.11
2023-04-15T00:05:49.302Z,65.68
2023-04-15T00:08:30.328Z,65.92
2023-04-15T00:11:14.792Z,65.92
2023-04-15T00:13:54.325Z,66.30
2023-04-15T00:16:33.645Z,65.83
2023-04-15T00:19:13.011Z,65.71
2023-04-15T00:21:52.681Z,65.73
2023-04-15T00:24:33.659Z,65.82
2023-04-15T00:27:18.028Z,66.32
2023-04-15T00:29:57.538Z,65.91
2023-04-15T00:32:36.904Z,66.15
2023-04-15T00:35:16.807Z,65.92
2023-04-15T00:37:56.112Z,66.15
2023-04-15T00:40:35.574Z,65.80
2023-04-15T00:43:19.998Z,65.89
2023-04-15T00:46:00.751Z,65.51
2023-04-15T00:48:40.463Z,65.68
2023-04-15T00:51:19.912Z,65.87
2023-04-15T00:53:59.298Z,66.18
2023-04-15T00:56:39.310Z,66.67
2023-04-15T00:59:25.903Z,66.88
2023-04-15T01:02:05.489Z,67.07
2023-04-15T01:04:45.318Z,67.22
2023-04-15T01:07:24.632Z,67.44
2023-04-15T01:10:04.546Z,67.94
2023-04-15T01:12:44.588Z,67.93
2023-04-15T01:15:28.986Z,68.20
2023-04-15T01:18:10.871Z,68.18
2023-04-15T01:20:50.168Z,68.41
2023-04-15T01:23:30.290Z,68.14
2023-04-15T01:26:15.648Z,68.20
2023-04-15T01:28:55.015Z,68.44
2023-04-15T01:31:34.409Z,68.62
2023-04-15T01:34:13.774Z,68.90
2023-04-15T01:36:53.675Z,68.73
2023-04-15T01:39:33.042Z,68.81
2023-04-15T01:42:17.609Z,68.94
2023-04-15T01:44:57.046Z,68.70
2023-04-15T01:47:36.402Z,68.80
2023-04-15T01:50:16.504Z,69.22
2023-04-15T01:52:55.869Z,69.09
2023-04-15T01:55:35.255Z,68.70
2023-04-15T01:58:19.641Z,68.80
2023-04-15T02:00:58.978Z,68.59
2023-04-15T02:03:38.507Z,68.49
2023-04-15T02:06:17.917Z,68.32
2023-04-15T02:08:57.197Z,68.40
2023-04-15T02:11:36.458Z,68.26
2023-04-15T02:14:20.850Z,68.21
2023-04-15T02:17:03.661Z,68.18
2023-04-15T02:19:43.625Z,68.28
2023-04-15T02:22:22.925Z,68.46
2023-04-15T02:25:02.229Z,68.68
2023-04-15T02:27:41.533Z,69.00
2023-04-15T02:30:26.820Z,69.26
2023-04-15T02:33:06.379Z,69.49
2023-04-15T02:35:46.636Z,69.67
2023-04-15T02:38:26.005Z,69.81
2023-04-15T02:41:05.271Z,69.99
2023-04-15T02:43:45.027Z,70.11
2023-04-15T02:46:29.476Z,70.58
2023-04-15T02:49:09.643Z,70.35
2023-04-15T02:51:50.704Z,70.11
2023-04-15T02:54:30.353Z,70.34
2023-04-15T02:57:09.672Z,70.18
2023-04-15T02:59:49.078Z,70.19
2023-04-15T03:02:33.500Z,70.24
2023-04-15T03:05:14.311Z,70.57
2023-04-15T03:07:53.657Z,70.65
2023-04-15T03:10:33.016Z,70.52
2023-04-15T03:13:12.461Z,70.63
2023-04-15T03:15:53.306Z,70.57
2023-04-15T03:18:37.828Z,70.44
2023-04-15T03:21:17.339Z,70.43
2023-04-15T03:23:57.445Z,70.43
2023-04-15T03:26:38.649Z,70.51
2023-04-15T03:29:18.137Z,70.71
2023-04-15T03:31:57.545Z,70.82
2023-04-15T03:34:41.906Z,70.61
2023-04-15T03:37:21.221Z,70.51
2023-04-15T03:40:00.518Z,70.39
2023-04-15T03:42:39.784Z,70.48
2023-04-15T03:45:19.301Z,70.68
2023-04-15T03:48:07.325Z,70.86
2023-04-15T03:51:00.897Z,70.70
2023-04-15T03:53:40.170Z,70.79
2023-04-15T03:56:19.478Z,70.93
2023-04-15T03:58:59.122Z,71.02
2023-04-15T04:04:26.254Z,71.12
2023-04-15T04:07:10.743Z,71.22
2023-04-15T04:09:50.230Z,71.12
2023-04-15T04:12:29.535Z,71.06
2023-04-15T04:15:09.300Z,70.99
2023-04-15T04:17:48.753Z,71.10
2023-04-15T04:20:28.119Z,70.92
2023-04-15T04:23:12.761Z,70.79
2023-04-15T04:25:52.038Z,71.01
2023-04-15T04:28:31.380Z,70.68
2023-04-15T04:31:10.781Z,70.91
2023-04-15T04:33:50.149Z,71.06
2023-04-15T04:36:29.458Z,70.99
2023-04-15T04:39:13.765Z,70.94
2023-04-15T04:41:53.478Z,71.21
2023-04-15T04:44:32.717Z,70.99
2023-04-15T04:47:12.686Z,70.95
2023-04-15T04:49:52.001Z,71.14
2023-04-15T04:52:31.256Z,71.28
2023-04-15T04:55:16.070Z,71.17
2023-04-15T04:57:55.327Z,70.61
2023-04-15T05:00:34.897Z,70.41
2023-04-15T05:03:14.395Z,70.40
2023-04-15T05:05:54.102Z,70.73
2023-04-15T05:08:33.400Z,70.78
2023-04-15T05:11:17.751Z,70.75
2023-04-15T05:13:57.028Z,71.03
2023-04-15T05:16:36.343Z,71.16
2023-04-15T05:19:15.634Z,71.07
2023-04-15T05:21:55.008Z,71.22
2023-04-15T05:24:34.313Z,71.02
2023-04-15T05:27:18.708Z,71.09
2023-04-15T05:29:58.086Z,71.08
2023-04-15T05:32:37.485Z,71.14
2023-04-15T05:35:17.374Z,71.70
2023-04-15T05:37:57.119Z,71.41
2023-04-15T05:40:37.476Z,71.35
2023-04-15T05:43:21.961Z,71.51
2023-04-15T05:46:01.990Z,71.61
2023-04-15T05:48:41.568Z,71.24
2023-04-15T05:51:20.949Z,70.69
2023-04-15T05:54:00.719Z,70.22
2023-04-15T05:56:40.112Z,70.60
2023-04-15T05:59:24.464Z,70.71
2023-04-15T06:02:03.988Z,71.09
2023-04-15T06:04:43.773Z,70.54
2023-04-15T06:07:23.106Z,70.66
2023-04-15T06:10:04.514Z,69.53
2023-04-15T06:12:43.881Z,69.06
2023-04-15T06:15:32.489Z,68.61
2023-04-15T06:18:12.943Z,68.01
2023-04-15T06:20:52.258Z,67.49
2023-04-15T06:23:44.931Z,67.35
2023-04-15T06:26:28.506Z,67.80
2023-04-15T06:29:07.932Z,67.73
2023-04-15T06:31:52.430Z,67.74
2023-04-15T06:34:31.967Z,67.47
2023-04-15T06:37:12.438Z,67.82
2023-04-15T06:39:51.815Z,67.83
2023-04-15T06:42:31.334Z,67.80
2023-04-15T06:45:11.005Z,67.80
2023-04-15T06:47:55.481Z,67.60
2023-04-15T06:50:35.006Z,68.01
2023-04-15T06:53:14.693Z,68.57
2023-04-15T06:55:53.983Z,68.76
2023-04-15T06:58:33.317Z,68.46
2023-04-15T07:01:13.005Z,67.60
2023-04-15T07:03:57.463Z,67.03
2023-04-15T07:06:38.721Z,67.04
2023-04-15T07:09:18.143Z,67.77
2023-04-15T07:11:57.674Z,67.12
2023-04-15T07:14:41.764Z,66.85
2023-04-15T07:17:21.167Z,66.36
2023-04-15T07:20:06.393Z,66.53
2023-04-15T07:22:45.955Z,66.13
2023-04-15T07:25:25.484Z,66.16
2023-04-15T07:28:04.753Z,65.76
2023-04-15T07:30:44.524Z,65.52
2023-04-15T07:33:24.008Z,65.40
2023-04-15T07:36:08.441Z,65.48
2023-04-15T07:38:47.707Z,65.29
2023-04-15T07:41:27.149Z,65.41
2023-04-15T07:44:06.646Z,65.74
2023-04-15T07:46:45.963Z,65.29
2023-04-15T07:49:25.723Z,64.51
2023-04-15T07:52:10.337Z,64.00
2023-04-15T07:54:49.601Z,64.65
2023-04-15T07:57:28.913Z,64.29
2023-04-15T08:00:09.176Z,63.78
2023-04-15T08:02:49.585Z,63.06
2023-04-15T08:05:28.983Z,63.34
2023-04-15T08:08:13.519Z,62.87
2023-04-15T08:10:52.988Z,63.05
2023-04-15T08:13:33.352Z,62.18
2023-04-15T08:16:25.743Z,61.03
2023-04-15T08:19:05.928Z,60.19
2023-04-15T08:21:45.348Z,60.85
2023-04-15T08:24:30.426Z,59.91
2023-04-15T08:27:10.710Z,59.21
2023-04-15T08:29:50.048Z,58.68
2023-04-15T08:32:29.477Z,57.97
2023-04-15T08:35:09.142Z,57.32
2023-04-15T08:37:48.583Z,57.25
2023-04-15T08:40:45.177Z,56.67
2023-04-15T08:43:31.840Z,56.64
2023-04-15T08:46:12.894Z,57.21
2023-04-15T08:48:55.819Z,56.30
2023-04-15T08:51:36.513Z,55.39
2023-04-15T08:54:16.963Z,53.64
2023-04-15T08:57:01.704Z,53.09
2023-04-15T08:59:41.428Z,53.63
2023-04-15T09:02:20.945Z,52.79
2023-04-15T09:05:01.008Z,49.38
2023-04-15T09:07:41.998Z,47.43
2023-04-15T09:10:21.406Z,47.06
2023-04-15T09:13:06.509Z,46.42
2023-04-15T09:15:46.502Z,46.03
2023-04-15T09:18:36.172Z,45.84
2023-04-15T09:21:17.185Z,45.94
2023-04-15T09:24:05.195Z,45.07
2023-04-15T09:26:45.660Z,45.21
2023-04-15T09:29:33.538Z,45.34
2023-04-15T09:32:20.856Z,45.16
2023-04-15T09:35:00.456Z,43.80
2023-04-15T09:37:43.253Z,42.99
2023-04-15T09:40:22.620Z,43.85
2023-04-15T09:43:03.251Z,43.72
2023-04-15T09:45:55.801Z,43.52
2023-04-15T09:48:35.246Z,43.10
2023-04-15T09:51:14.606Z,43.66
2023-04-15T09:53:53.909Z,43.52
2023-04-15T09:56:43.349Z,43.65
2023-04-15T09:59:22.729Z,43.60
2023-04-15T10:02:07.966Z,43.58
2023-04-15T10:04:49.853Z,42.97
2023-04-15T10:07:30.872Z,43.16
2023-04-15T10:10:11.488Z,43.67
2023-04-15T10:12:52.371Z,43.89
2023-04-15T10:15:33.523Z,43.81
2023-04-15T10:18:20.372Z,44.23
2023-04-15T10:21:00.737Z,44.71
2023-04-15T10:23:40.799Z,45.31
2023-04-15T10:26:21.207Z,45.12
2023-04-15T10:29:01.150Z,45.32
2023-04-15T10:31:41.192Z,45.09
2023-04-15T10:34:26.680Z,45.21
2023-04-15T10:37:10.279Z,44.62
2023-04-15T10:39:51.979Z,44.49
2023-04-15T10:42:31.486Z,43.61
2023-04-15T10:45:11.387Z,44.00
2023-04-15T10:47:51.527Z,43.94
2023-04-15T10:50:39.144Z,43.15
2023-04-15T10:53:19.842Z,42.78
2023-04-15T10:56:00.136Z,42.55
2023-04-15T10:58:49.722Z,42.80
2023-04-15T11:01:30.403Z,42.33
2023-04-15T11:04:09.894Z,42.83
2023-04-15T11:07:13.293Z,43.34
2023-04-15T11:09:52.762Z,43.88
2023-04-15T11:12:42.296Z,43.98
2023-04-15T11:15:37.112Z,44.97
2023-04-15T11:18:18.749Z,44.75
2023-04-15T11:21:00.472Z,45.15
2023-04-15T11:23:48.113Z,45.27
2023-04-15T11:26:33.569Z,45.60
2023-04-15T11:29:12.876Z,45.77
2023-04-15T11:31:55.214Z,46.18
2023-04-15T11:34:36.010Z,46.32
2023-04-15T11:37:15.682Z,47.65
2023-04-15T11:40:00.561Z,48.84
2023-04-15T11:42:49.174Z,49.81
2023-04-15T11:45:29.255Z,51.77
2023-04-15T11:48:19.415Z,53.60
2023-04-15T11:51:03.332Z,54.94
2023-04-15T11:53:47.523Z,55.30
2023-04-15T11:56:33.735Z,55.38
2023-04-15T11:59:13.031Z,54.70
2023-04-15T12:01:53.770Z,54.39
2023-04-15T12:04:33.262Z,56.17
2023-04-15T12:07:13.870Z,55.18
2023-04-15T12:10:03.206Z,55.00
2023-04-15T12:12:48.465Z,55.03
2023-04-15T12:15:30.304Z,55.24
2023-04-15T12:18:09.980Z,55.97
2023-04-15T12:20:51.914Z,55.40
2023-04-15T12:23:31.620Z,55.41
2023-04-15T12:26:13.279Z,56.06
2023-04-15T12:29:02.061Z,56.24
2023-04-15T12:31:43.085Z,56.40
2023-04-15T12:34:23.136Z,56.73
2023-04-15T12:37:03.417Z,57.62
2023-04-15T12:39:46.690Z,57.04
2023-04-15T12:42:26.441Z,58.00
2023-04-15T12:45:11.201Z,58.27
2023-04-15T12:47:50.581Z,59.18
2023-04-15T12:50:29.875Z,58.77
2023-04-15T12:53:10.643Z,58.21
2023-04-15T12:55:49.990Z,58.37
2023-04-15T12:58:29.670Z,58.91
2023-04-15T13:01:14.141Z,59.35
2023-04-15T13:03:55.571Z,60.25
2023-04-15T13:06:35.665Z,60.44
2023-04-15T13:09:15.146Z,60.11
2023-04-15T13:11:55.483Z,60.50
2023-04-15T13:14:34.788Z,60.52
2023-04-15T13:17:21.545Z,60.52
2023-04-15T13:20:00.913Z,61.00
2023-04-15T13:22:40.206Z,61.74
2023-04-15T13:25:19.600Z,62.32
2023-04-15T13:27:59.541Z,62.29
2023-04-15T13:30:39.078Z,62.77
2023-04-15T13:33:24.195Z,62.77
2023-04-15T13:36:04.113Z,62.70
2023-04-15T13:38:43.604Z,63.03
2023-04-15T13:41:26.239Z,62.96
2023-04-15T13:44:06.659Z,63.65
2023-04-15T13:46:46.235Z,62.62
2023-04-15T13:49:30.707Z,63.89
2023-04-15T13:52:10.157Z,64.23
2023-04-15T13:54:49.460Z,62.90
2023-04-15T13:57:48.095Z,62.92
2023-04-15T14:00:27.448Z,63.59
2023-04-15T14:03:08.432Z,64.25
2023-04-15T14:05:59.116Z,64.67
2023-04-15T14:08:43.991Z,64.63
2023-04-15T14:11:23.283Z,64.58
2023-04-15T14:14:02.821Z,65.98
2023-04-15T14:16:42.840Z,66.29
2023-04-15T14:19:22.375Z,65.74
2023-04-15T14:22:07.045Z,65.72
2023-04-15T14:24:46.467Z,65.60
2023-04-15T14:27:25.770Z,66.24
2023-04-15T14:30:05.147Z,66.15
2023-04-15T14:32:44.618Z,65.92
2023-04-15T14:35:25.769Z,66.87
2023-04-15T14:38:12.059Z,65.89
2023-04-15T14:40:51.397Z,66.02
2023-04-15T14:43:30.674Z,65.82
2023-04-15T14:46:10.399Z,66.49
2023-04-15T14:48:50.497Z,67.72
2023-04-15T14:51:30.808Z,67.37
2023-04-15T14:54:15.249Z,67.41
2023-04-15T14:56:54.548Z,67.62
2023-04-15T14:59:33.810Z,67.51
2023-04-15T15:02:17.269Z,67.39
2023-04-15T15:05:06.340Z,68.03
2023-04-15T15:07:47.324Z,67.67
2023-04-15T15:10:47.771Z,67.38
2023-04-15T15:13:28.233Z,67.44
2023-04-15T15:16:07.656Z,67.60
2023-04-15T15:18:47.139Z,67.83
2023-04-15T15:21:26.479Z,67.72
2023-04-15T15:24:05.874Z,68.46
2023-04-15T15:26:50.277Z,69.08
2023-04-15T15:29:29.647Z,68.85
2023-04-15T15:32:09.144Z,69.06
2023-04-15T15:34:48.571Z,69.32
2023-04-15T15:37:28.012Z,69.66
2023-04-15T15:40:07.289Z,70.03
2023-04-15T15:42:52.134Z,69.61
2023-04-15T15:45:31.592Z,70.04
2023-04-15T15:48:13.606Z,70.08
2023-04-15T15:50:53.082Z,70.13
2023-04-15T15:56:16.724Z,68.72
2023-04-15T15:59:01.107Z,69.32
2023-04-15T16:01:40.648Z,69.61
2023-04-15T16:04:20.186Z,68.72
2023-04-15T16:06:59.747Z,69.36
2023-04-15T16:09:39.126Z,69.67
2023-04-15T16:12:18.498Z,69.74
2023-04-15T16:15:02.900Z,70.61
2023-04-15T16:17:43.764Z,70.63
2023-04-15T16:20:23.233Z,70.36
2023-04-15T16:23:04.275Z,69.93
2023-04-15T16:25:43.556Z,68.84
2023-04-15T16:31:13.249Z,70.69
2023-04-15T16:33:52.573Z,70.90
2023-04-15T16:36:32.906Z,70.63
2023-04-15T16:39:12.221Z,70.62
2023-04-15T16:41:52.310Z,70.84
2023-04-15T16:44:31.954Z,70.63
2023-04-15T16:47:16.389Z,70.89
2023-04-15T16:49:55.702Z,70.44
2023-04-15T16:52:35.592Z,71.19
2023-04-15T16:55:18.744Z,70.76
2023-04-15T16:58:02.772Z,71.04
2023-04-15T17:00:43.788Z,71.64
2023-04-15T17:03:28.337Z,71.45
2023-04-15T17:06:07.709Z,70.90
2023-04-15T17:08:47.302Z,73.09
2023-04-15T17:11:27.605Z,72.39
2023-04-15T17:14:07.127Z,72.09
2023-04-15T17:16:47.479Z,72.88
2023-04-15T17:19:32.467Z,72.83
2023-04-15T17:22:11.904Z,72.86
2023-04-15T17:24:51.353Z,72.66
2023-04-15T17:27:32.168Z,73.41
2023-04-15T17:30:12.288Z,73.41
2023-04-15T17:32:51.989Z,73.02
2023-04-15T17:35:36.581Z,72.50
2023-04-15T17:38:15.842Z,72.81
2023-04-15T17:40:55.168Z,73.59
2023-04-15T17:43:34.484Z,73.50
2023-04-15T17:46:14.602Z,74.16
2023-04-15T17:48:54.370Z,72.84
2023-04-15T17:51:38.785Z,72.60
2023-04-15T17:54:18.106Z,72.62
2023-04-15T17:56:57.906Z,73.24
2023-04-15T17:59:37.424Z,72.99
2023-04-15T18:02:17.044Z,73.35
2023-04-15T18:04:56.748Z,73.75
2023-04-15T18:07:42.578Z,74.24
2023-04-15T18:10:21.938Z,74.87
2023-04-15T18:13:01.294Z,73.92
2023-04-15T18:15:40.772Z,74.63
2023-04-15T18:18:20.106Z,75.46
2023-04-15T18:20:59.443Z,75.59
2023-04-15T18:23:44.949Z,75.74
2023-04-15T18:26:24.245Z,75.70
2023-04-15T18:29:03.546Z,75.60
2023-04-15T18:31:43.362Z,75.71
2023-04-15T18:34:22.778Z,75.92
2023-04-15T18:37:03.380Z,75.89
2023-04-15T18:39:47.742Z,76.07
2023-04-15T18:42:27.416Z,75.99
2023-04-15T18:45:06.815Z,76.14
2023-04-15T18:47:46.159Z,76.64
2023-04-15T18:50:25.702Z,76.27
2023-04-15T18:53:05.215Z,76.04
2023-04-15T18:55:49.643Z,76.54
2023-04-15T18:58:28.965Z,76.90
2023-04-15T19:01:29.500Z,76.80
2023-04-15T19:04:09.028Z,76.95
2023-04-15T19:06:48.474Z,77.04
2023-04-15T19:09:27.893Z,77.05
2023-04-15T19:12:12.492Z,77.22
2023-04-15T19:14:51.776Z,77.06
2023-04-15T19:17:31.304Z,77.27
2023-04-15T19:20:10.726Z,77.22
2023-04-15T19:22:50.252Z,77.03
2023-04-15T19:25:29.538Z,77.02
2023-04-15T19:28:13.934Z,77.10
2023-04-15T19:30:53.577Z,76.83
2023-04-15T19:33:33.367Z,77.03
2023-04-15T19:36:14.736Z,77.24
2023-04-15T19:38:54.039Z,77.17
2023-04-15T19:41:33.337Z,77.16
2023-04-15T19:44:18.024Z,77.21
2023-04-15T19:46:57.356Z,77.24
2023-04-15T19:49:36.695Z,77.13
2023-04-15T19:52:16.114Z,77.13
2023-04-15T19:54:55.414Z,76.84
2023-04-15T19:57:35.211Z,77.03
2023-04-15T20:00:21.016Z,76.56
2023-04-15T20:03:00.537Z,76.67
2023-04-15T20:05:40.123Z,76.40
2023-04-15T20:08:19.405Z,76.36
2023-04-15T20:10:58.723Z,76.47
2023-04-15T20:13:38.560Z,76.83
2023-04-15T20:16:23.039Z,76.85
2023-04-15T20:19:05.342Z,76.58
2023-04-15T20:21:45.647Z,76.46
2023-04-15T20:24:27.180Z,76.35
2023-04-15T20:27:06.696Z,76.46
2023-04-15T20:29:45.990Z,76.81
2023-04-15T20:32:33.094Z,76.81
2023-04-15T20:35:13.870Z,77.04
2023-04-15T20:37:53.281Z,77.14
2023-04-15T20:40:34.794Z,77.21
2023-04-15T20:43:14.140Z,77.30
2023-04-15T20:45:55.240Z,77.29
2023-04-15T20:48:39.572Z,77.35
2023-04-15T20:51:18.868Z,77.35
2023-04-15T20:53:58.178Z,77.07
2023-04-15T20:56:37.575Z,76.82
2023-04-15T20:59:16.878Z,77.09
2023-04-15T21:01:57.994Z,77.17
2023-04-15T21:04:48.358Z,77.08
2023-04-15T21:07:27.675Z,76.97
2023-04-15T21:10:07.089Z,77.01
2023-04-15T21:12:46.413Z,76.47
2023-04-15T21:15:25.886Z,76.10
2023-04-15T21:18:05.289Z,75.99
2023-04-15T21:20:49.639Z,76.12
2023-04-15T21:23:29.863Z,76.50
2023-04-15T21:26:09.475Z,76.22
2023-04-15T21:28:48.771Z,75.56
2023-04-15T21:31:28.153Z,75.25
2023-04-15T21:34:07.578Z,75.09
2023-04-15T21:36:51.980Z,75.64
2023-04-15T21:39:31.308Z,75.23
2023-04-15T21:42:10.760Z,75.21
2023-04-15T21:44:50.066Z,74.76
2023-04-15T21:47:29.357Z,75.01
2023-04-15T21:50:08.887Z,75.04
2023-04-15T21:52:53.224Z,75.04
2023-04-15T21:55:33.087Z,75.07
2023-04-15T21:58:12.423Z,74.82
2023-04-15T22:00:52.324Z,75.32
2023-04-15T22:03:31.721Z,75.00
2023-04-15T22:06:11.758Z,74.73
2023-04-15T22:08:57.760Z,74.69
2023-04-15T22:11:37.387Z,75.38
2023-04-15T22:14:16.824Z,75.35
2023-04-15T22:16:56.284Z,75.29
2023-04-15T22:19:35.586Z,74.75
2023-04-15T22:22:15.338Z,75.13
2023-04-15T22:24:59.684Z,75.06
2023-04-15T22:27:38.983Z,75.47
2023-04-15T22:30:19.445Z,76.17
2023-04-15T22:32:58.773Z,76.45
2023-04-15T22:35:38.562Z,76.49
2023-04-15T22:38:17.897Z,76.94
2023-04-15T22:41:02.495Z,76.84
2023-04-15T22:43:41.772Z,76.93
2023-04-15T22:46:21.378Z,76.15
2023-04-15T22:49:00.687Z,76.55
2023-04-15T22:51:40.003Z,76.57
2023-04-15T22:54:19.309Z,76.35
2023-04-15T22:57:03.688Z,76.31
2023-04-15T22:59:42.959Z,76.56
2023-04-15T23:02:22.523Z,76.17
2023-04-15T23:05:04.379Z,76.36
2023-04-15T23:07:52.523Z,77.25
2023-04-15T23:10:31.838Z,76.60
2023-04-15T23:13:16.207Z,76.71
2023-04-15T23:15:55.524Z,76.31
2023-04-15T23:18:34.956Z,76.49
2023-04-15T23:21:14.277Z,76.40
2023-04-15T23:23:53.589Z,76.41
2023-04-15T23:26:32.902Z,76.27
2023-04-15T23:29:17.491Z,75.80
2023-04-15T23:31:57.133Z,76.08
2023-04-15T23:34:36.583Z,76.20
2023-04-15T23:37:15.850Z,76.10
2023-04-15T23:39:56.868Z,76.29
2023-04-15T23:42:36.154Z,76.52
2023-04-15T23:45:20.848Z,77.05
2023-04-15T23:48:00.251Z,76.00
2023-04-15T23:50:39.615Z,75.58
2023-04-15T23:53:18.902Z,75.34
2023-04-15T23:55:58.175Z,75.34
2023-04-15T23:58:37.738Z,74.62
