createdAt,value
2023-04-12T00:00:11.460Z,2.00
2023-04-12T00:04:04.800Z,1.97
2023-04-12T00:07:38.483Z,2.25
2023-04-12T00:11:10.485Z,2.15
2023-04-12T00:14:42.477Z,2.57
2023-04-12T00:18:15.566Z,2.55
2023-04-12T00:21:47.794Z,2.03
2023-04-12T00:25:19.629Z,2.42
2023-04-12T00:28:51.668Z,1.63
2023-04-12T00:32:23.630Z,2.03
2023-04-12T00:35:55.801Z,2.05
2023-04-12T00:39:28.194Z,2.30
2023-04-12T00:43:00.899Z,2.05
2023-04-12T00:46:32.898Z,1.73
2023-04-12T00:50:08.591Z,2.20
2023-04-12T00:53:41.275Z,2.30
2023-04-12T00:57:14.638Z,2.83
2023-04-12T01:00:50.526Z,2.78
2023-04-12T01:04:23.043Z,1.63
2023-04-12T01:08:15.753Z,2.22
2023-04-12T01:12:16.197Z,2.55
2023-04-12T01:16:07.268Z,2.30
2023-04-12T01:20:13.896Z,1.85
2023-04-12T01:24:03.723Z,2.85
2023-04-12T01:27:45.139Z,2.00
2023-04-12T01:31:18.661Z,2.28
2023-04-12T01:34:51.886Z,2.08
2023-04-12T01:38:27.074Z,1.90
2023-04-12T01:41:59.010Z,2.30
2023-04-12T01:45:31.200Z,2.00
2023-04-12T01:49:03.057Z,1.95
2023-04-12T01:52:43.187Z,2.07
2023-04-12T01:56:18.097Z,2.33
2023-04-12T01:59:52.253Z,1.98
2023-04-12T02:03:24.824Z,2.60
2023-04-12T02:06:57.429Z,2.22
2023-04-12T02:10:33.589Z,2.53
2023-04-12T02:14:05.329Z,2.10
2023-04-12T02:17:37.423Z,2.17
2023-04-12T02:21:09.427Z,1.98
2023-04-12T02:24:41.692Z,2.47
2023-04-12T02:28:13.771Z,2.70
2023-04-12T02:31:45.411Z,2.00
2023-04-12T02:35:17.774Z,1.77
2023-04-12T02:38:50.953Z,1.90
2023-04-12T02:42:23.264Z,3.10
2023-04-12T02:45:55.320Z,2.13
2023-04-12T02:49:27.153Z,2.20
2023-04-12T02:52:59.604Z,2.20
2023-04-12T02:56:31.541Z,2.20
2023-04-12T03:00:09.252Z,2.22
2023-04-12T03:03:41.033Z,2.03
2023-04-12T03:07:13.951Z,2.35
2023-04-12T03:10:45.647Z,2.00
2023-04-12T03:14:18.067Z,2.33
2023-04-12T03:17:50.050Z,1.50
2023-04-12T03:21:22.493Z,1.80
2023-04-12T03:24:55.303Z,2.22
2023-04-12T03:28:27.165Z,1.67
2023-04-12T03:31:59.841Z,1.77
2023-04-12T03:35:31.861Z,2.05
2023-04-12T03:39:03.976Z,1.97
2023-04-12T03:42:36.581Z,2.78
2023-04-12T03:46:09.175Z,2.20
2023-04-12T03:49:41.125Z,2.87
2023-04-12T03:53:13.443Z,1.77
2023-04-12T03:56:46.368Z,2.53
2023-04-12T04:00:18.659Z,2.17
2023-04-12T04:03:50.911Z,1.93
2023-04-12T04:07:23.280Z,2.15
2023-04-12T04:10:57.246Z,1.95
2023-04-12T04:14:28.961Z,1.93
2023-04-12T04:18:01.633Z,2.03
2023-04-12T04:21:33.642Z,2.00
2023-04-12T04:25:06.335Z,2.13
2023-04-12T04:28:39.485Z,1.77
2023-04-12T04:32:12.701Z,1.85
2023-04-12T04:35:45.224Z,2.03
2023-04-12T04:39:17.457Z,1.90
2023-04-12T04:42:54.852Z,2.08
2023-04-12T04:46:30.638Z,1.88
2023-04-12T04:50:03.281Z,1.87
2023-04-12T04:53:36.892Z,2.13
2023-04-12T04:57:15.803Z,1.98
2023-04-12T05:00:49.086Z,2.57
2023-04-12T05:04:20.901Z,2.13
2023-04-12T05:07:53.136Z,2.17
2023-04-12T05:11:27.233Z,1.70
2023-04-12T05:15:11.177Z,2.33
2023-04-12T05:18:45.029Z,2.22
2023-04-12T05:22:20.539Z,1.95
2023-04-12T05:25:52.617Z,2.17
2023-04-12T05:29:24.608Z,2.28
2023-04-12T05:32:56.670Z,1.88
2023-04-12T05:36:28.845Z,2.90
2023-04-12T05:40:01.286Z,2.63
2023-04-12T05:43:37.791Z,2.22
2023-04-12T05:47:09.936Z,2.40
2023-04-12T05:50:41.813Z,2.80
2023-04-12T05:54:13.863Z,2.92
2023-04-12T05:57:46.976Z,3.03
2023-04-12T06:01:19.912Z,2.47
2023-04-12T06:04:52.976Z,2.53
2023-04-12T06:08:24.944Z,2.95
2023-04-12T06:11:58.422Z,2.60
2023-04-12T06:15:32.181Z,2.65
2023-04-12T06:19:04.202Z,2.63
2023-04-12T06:22:38.610Z,2.47
2023-04-12T06:26:11.322Z,2.63
2023-04-12T06:29:43.496Z,2.70
2023-04-12T06:33:16.131Z,2.15
2023-04-12T06:36:48.217Z,2.23
2023-04-12T06:40:20.214Z,2.27
2023-04-12T06:43:52.223Z,2.25
2023-04-12T06:47:25.950Z,2.45
2023-04-12T06:50:58.063Z,2.97
2023-04-12T06:54:30.235Z,2.73
2023-04-12T06:58:01.955Z,2.88
2023-04-12T07:01:34.084Z,2.50
2023-04-12T07:05:06.569Z,2.73
2023-04-12T07:08:38.542Z,2.47
2023-04-12T07:12:10.713Z,2.80
2023-04-12T07:15:42.579Z,3.07
2023-04-12T07:19:14.624Z,2.65
2023-04-12T07:22:46.518Z,2.45
2023-04-12T07:26:19.320Z,2.72
2023-04-12T07:29:54.598Z,3.40
2023-04-12T07:33:26.749Z,3.67
2023-04-12T07:37:00.970Z,3.42
2023-04-12T07:40:33.075Z,2.80
2023-04-12T07:44:05.323Z,2.65
2023-04-12T07:47:37.080Z,3.30
2023-04-12T07:51:09.232Z,3.40
2023-04-12T07:54:41.859Z,2.93
2023-04-12T07:58:14.939Z,3.15
2023-04-12T08:01:46.730Z,3.15
2023-04-12T08:05:18.980Z,3.70
2023-04-12T08:08:51.188Z,3.17
2023-04-12T08:12:23.058Z,2.67
2023-04-12T08:15:55.350Z,2.90
2023-04-12T08:19:27.271Z,3.23
2023-04-12T08:22:59.373Z,2.90
2023-04-12T08:26:32.301Z,3.30
2023-04-12T08:30:04.598Z,2.03
2023-04-12T08:33:36.406Z,2.50
2023-04-12T08:37:08.443Z,1.97
2023-04-12T08:40:42.980Z,2.10
2023-04-12T08:44:15.739Z,2.10
2023-04-12T08:47:47.843Z,2.20
2023-04-12T08:51:24.900Z,2.50
2023-04-12T08:54:56.887Z,1.95
2023-04-12T08:58:35.262Z,1.98
2023-04-12T09:02:07.540Z,2.20
2023-04-12T09:05:39.468Z,1.43
2023-04-12T09:09:11.626Z,2.08
2023-04-12T09:12:51.059Z,2.80
2023-04-12T09:16:43.618Z,3.00
2023-04-12T09:20:18.868Z,2.70
2023-04-12T09:24:11.577Z,3.28
2023-04-12T09:27:54.307Z,2.80
2023-04-12T09:31:27.162Z,2.90
2023-04-12T09:35:01.468Z,3.30
2023-04-12T09:38:36.715Z,3.10
2023-04-12T09:42:29.322Z,2.92
2023-04-12T09:46:13.787Z,3.17
2023-04-12T09:49:45.854Z,3.57
2023-04-12T09:53:18.836Z,2.58
2023-04-12T09:56:52.321Z,2.53
2023-04-12T10:00:27.574Z,2.23
2023-04-12T10:04:03.563Z,2.80
2023-04-12T10:07:46.348Z,2.50
2023-04-12T10:11:19.389Z,2.55
2023-04-12T10:14:53.025Z,3.00
2023-04-12T10:18:27.282Z,2.10
2023-04-12T10:22:00.332Z,2.20
2023-04-12T10:25:33.081Z,2.40
2023-04-12T10:29:37.088Z,3.03
2023-04-12T10:33:13.998Z,3.10
2023-04-12T10:36:59.936Z,2.88
2023-04-12T10:40:33.766Z,2.53
2023-04-12T10:44:25.638Z,3.40
2023-04-12T10:48:00.402Z,2.90
2023-04-12T10:51:33.283Z,2.95
2023-04-12T10:55:28.022Z,3.10
2023-04-12T10:59:01.987Z,2.75
2023-04-12T11:02:36.630Z,2.88
2023-04-12T11:06:24.295Z,2.57
2023-04-12T11:10:00.365Z,3.03
2023-04-12T11:13:39.345Z,2.78
2023-04-12T11:17:11.482Z,2.88
2023-04-12T11:20:45.532Z,3.00
2023-04-12T11:24:17.658Z,2.63
2023-04-12T11:27:51.512Z,3.10
2023-04-12T11:31:23.791Z,2.75
2023-04-12T11:34:57.657Z,2.80
2023-04-12T11:38:29.432Z,2.50
2023-04-12T11:42:05.033Z,2.60
2023-04-12T11:45:37.407Z,2.83
2023-04-12T11:49:09.539Z,2.70
2023-04-12T11:52:41.722Z,3.13
2023-04-12T11:56:13.958Z,2.90
2023-04-12T11:59:47.783Z,3.30
2023-04-12T12:03:20.171Z,2.73
2023-04-12T12:06:53.203Z,2.70
2023-04-12T12:10:43.736Z,3.03
2023-04-12T12:14:19.550Z,3.00
2023-04-12T12:17:51.722Z,3.60
2023-04-12T12:21:23.751Z,2.90
2023-04-12T12:25:00.114Z,2.78
2023-04-12T12:28:39.605Z,3.57
2023-04-12T12:32:15.009Z,3.20
2023-04-12T12:35:47.062Z,3.15
2023-04-12T12:39:18.792Z,2.83
2023-04-12T12:42:54.706Z,2.97
2023-04-12T12:46:44.627Z,2.30
2023-04-12T12:50:25.119Z,3.28
2023-04-12T12:54:00.996Z,2.85
2023-04-12T12:57:35.905Z,2.88
2023-04-12T13:01:08.297Z,2.80
2023-04-12T13:04:40.711Z,1.98
2023-04-12T13:08:12.703Z,2.85
2023-04-12T13:11:44.758Z,2.47
2023-04-12T13:15:23.214Z,2.40
2023-04-12T13:18:57.015Z,2.20
2023-04-12T13:22:29.262Z,2.42
2023-04-12T13:26:01.763Z,2.03
2023-04-12T13:29:33.569Z,2.60
2023-04-12T13:33:05.715Z,2.28
2023-04-12T13:36:37.958Z,2.53
2023-04-12T13:40:10.050Z,2.30
2023-04-12T13:43:42.165Z,2.90
2023-04-12T13:47:14.345Z,2.38
2023-04-12T13:50:47.785Z,2.40
2023-04-12T13:54:23.877Z,2.73
2023-04-12T13:57:56.071Z,2.70
2023-04-12T14:01:27.858Z,3.08
2023-04-12T14:05:00.788Z,2.08
2023-04-12T14:08:33.006Z,2.50
2023-04-12T14:12:05.504Z,2.07
2023-04-12T14:15:37.261Z,2.40
2023-04-12T14:19:09.248Z,2.33
2023-04-12T14:22:41.078Z,2.20
2023-04-12T14:26:16.418Z,1.90
2023-04-12T14:29:48.280Z,2.35
2023-04-12T14:33:20.570Z,1.95
2023-04-12T14:36:52.338Z,1.60
2023-04-12T14:40:24.364Z,1.77
2023-04-12T14:43:56.551Z,1.60
2023-04-12T14:47:28.618Z,1.80
2023-04-12T14:51:00.627Z,1.58
2023-04-12T14:54:32.928Z,1.80
2023-04-12T14:58:04.958Z,1.58
2023-04-12T15:01:37.974Z,1.75
2023-04-12T15:05:10.563Z,1.20
2023-04-12T15:08:43.204Z,1.57
2023-04-12T15:12:15.446Z,1.25
2023-04-12T15:15:47.505Z,1.60
2023-04-12T15:19:23.399Z,1.67
2023-04-12T15:22:55.722Z,1.93
2023-04-12T15:26:27.871Z,1.85
2023-04-12T15:30:00.628Z,1.30
2023-04-12T15:33:34.853Z,2.03
2023-04-12T15:37:06.714Z,1.63
2023-04-12T15:40:39.101Z,1.50
2023-04-12T15:44:14.791Z,1.77
2023-04-12T15:47:46.983Z,1.90
2023-04-12T15:51:19.611Z,1.60
2023-04-12T15:54:51.822Z,1.13
2023-04-12T15:58:24.957Z,1.33
2023-04-12T16:01:58.683Z,1.00
2023-04-12T16:05:31.386Z,1.10
2023-04-12T16:09:04.976Z,1.10
2023-04-12T16:12:36.706Z,1.27
2023-04-12T16:16:12.937Z,1.53
2023-04-12T16:19:44.698Z,1.37
2023-04-12T16:23:16.728Z,1.52
2023-04-12T16:26:48.841Z,1.48
2023-04-12T16:30:22.616Z,1.40
2023-04-12T16:33:54.788Z,1.80
2023-04-12T16:37:29.223Z,0.93
2023-04-12T16:41:01.114Z,1.10
2023-04-12T16:44:33.246Z,1.00
2023-04-12T16:48:05.934Z,1.20
2023-04-12T16:51:38.011Z,1.60
2023-04-12T16:55:14.263Z,1.33
2023-04-12T16:58:48.851Z,1.47
2023-04-12T17:02:20.746Z,1.20
2023-04-12T17:05:53.258Z,1.30
2023-04-12T17:09:25.280Z,1.15
2023-04-12T17:12:58.595Z,1.33
2023-04-12T17:16:30.657Z,0.90
2023-04-12T17:20:02.726Z,1.05
2023-04-12T17:23:34.527Z,1.10
2023-04-12T17:27:07.716Z,1.03
2023-04-12T17:30:39.838Z,1.20
2023-04-12T17:34:11.933Z,1.27
2023-04-12T17:37:44.416Z,1.20
2023-04-12T17:41:16.415Z,1.27
2023-04-12T17:44:49.843Z,1.27
2023-04-12T17:48:21.856Z,1.15
2023-04-12T17:51:53.754Z,1.13
2023-04-12T17:55:26.448Z,1.20
2023-04-12T17:58:58.937Z,1.80
2023-04-12T18:02:31.192Z,2.05
2023-04-12T18:06:04.196Z,3.27
2023-04-12T18:09:36.330Z,2.92
2023-04-12T18:13:08.447Z,2.13
2023-04-12T18:16:40.924Z,2.77
2023-04-12T18:20:13.969Z,2.47
2023-04-12T18:23:46.425Z,3.90
2023-04-12T18:27:18.646Z,5.10
2023-04-12T18:30:50.867Z,11.13
2023-04-12T18:34:23.102Z,29.42
2023-04-12T18:37:54.871Z,13.80
2023-04-12T18:41:26.865Z,3.43
2023-04-12T18:44:58.697Z,3.30
2023-04-12T18:48:31.105Z,3.03
2023-04-12T18:52:02.876Z,3.40
2023-04-12T18:55:34.888Z,3.40
2023-04-12T18:59:07.129Z,4.40
2023-04-12T19:02:39.329Z,14.25
2023-04-12T19:06:12.724Z,7.87
2023-04-12T19:09:47.179Z,4.28
2023-04-12T19:13:19.395Z,4.95
2023-04-12T19:16:51.623Z,3.70
2023-04-12T19:20:23.726Z,3.50
2023-04-12T19:23:55.695Z,3.58
2023-04-12T19:27:27.829Z,4.28
2023-04-12T19:31:03.584Z,3.90
2023-04-12T19:34:35.680Z,3.75
2023-04-12T19:38:08.539Z,3.30
2023-04-12T19:41:40.679Z,4.13
2023-04-12T19:45:12.845Z,2.83
2023-04-12T19:48:46.338Z,3.00
2023-04-12T19:52:20.653Z,3.78
2023-04-12T19:55:57.300Z,3.60
2023-04-12T19:59:33.255Z,3.17
2023-04-12T20:03:05.380Z,3.28
2023-04-12T20:06:37.489Z,2.90
2023-04-12T20:10:10.627Z,2.83
2023-04-12T20:13:43.176Z,2.88
2023-04-12T20:17:15.444Z,2.85
2023-04-12T20:20:47.509Z,2.83
2023-04-12T20:24:19.591Z,2.92
2023-04-12T20:27:52.525Z,2.88
2023-04-12T20:31:25.794Z,2.80
2023-04-12T20:34:58.376Z,2.75
2023-04-12T20:38:30.797Z,3.38
2023-04-12T20:42:02.928Z,3.40
2023-04-12T20:45:35.025Z,3.40
2023-04-12T20:49:07.412Z,3.45
2023-04-12T20:52:39.493Z,3.05
2023-04-12T20:56:11.841Z,3.37
2023-04-12T20:59:44.106Z,3.50
2023-04-12T21:03:17.544Z,3.30
2023-04-12T21:06:50.678Z,3.67
2023-04-12T21:10:22.836Z,3.20
2023-04-12T21:13:54.534Z,2.88
2023-04-12T21:17:30.259Z,3.63
2023-04-12T21:21:02.296Z,3.37
2023-04-12T21:24:38.241Z,3.58
2023-04-12T21:28:12.116Z,3.58
2023-04-12T21:31:44.318Z,3.00
2023-04-12T21:35:16.403Z,3.42
2023-04-12T21:38:49.154Z,3.60
2023-04-12T21:42:21.452Z,3.95
2023-04-12T21:45:54.577Z,3.63
2023-04-12T21:49:26.684Z,3.58
2023-04-12T21:52:58.599Z,3.40
2023-04-12T21:56:30.589Z,3.67
2023-04-12T22:00:05.588Z,4.70
2023-04-12T22:03:38.108Z,4.28
2023-04-12T22:07:12.906Z,4.70
2023-04-12T22:10:45.006Z,4.78
2023-04-12T22:14:17.411Z,5.38
2023-04-12T22:17:49.259Z,5.97
2023-04-12T22:21:22.831Z,5.23
2023-04-12T22:24:54.592Z,5.72
2023-04-12T22:28:26.700Z,4.95
2023-04-12T22:31:58.507Z,4.83
2023-04-12T22:35:30.471Z,5.63
2023-04-12T22:39:02.346Z,5.90
2023-04-12T22:42:37.005Z,6.18
2023-04-12T22:46:16.142Z,6.17
2023-04-12T22:49:54.534Z,6.72
2023-04-12T22:53:27.405Z,7.55
2023-04-12T22:56:59.366Z,7.13
2023-04-12T23:00:31.212Z,7.10
2023-04-12T23:04:03.540Z,7.97
2023-04-12T23:07:35.311Z,7.70
2023-04-12T23:11:07.350Z,6.83
2023-04-12T23:14:40.082Z,7.95
2023-04-12T23:18:12.503Z,6.95
2023-04-12T23:21:44.303Z,7.73
2023-04-12T23:25:16.447Z,7.67
2023-04-12T23:28:48.321Z,8.32
2023-04-12T23:32:21.192Z,9.00
2023-04-12T23:35:53.318Z,8.87
2023-04-12T23:39:25.432Z,8.43
2023-04-12T23:42:57.502Z,8.52
2023-04-12T23:46:29.930Z,9.00
2023-04-12T23:50:02.041Z,8.90
2023-04-12T23:53:33.798Z,7.95
2023-04-12T23:57:06.038Z,8.85
