createdAt,value
2017-02-21T00:00:27.596Z,7.5
2017-02-21T00:01:30.552Z,7.5
2017-02-21T00:02:33.004Z,7.5
2017-02-21T00:03:35.464Z,7.5
2017-02-21T00:04:38.436Z,7.5
2017-02-21T00:05:40.894Z,7.5
2017-02-21T00:06:43.352Z,7.5
2017-02-21T00:07:46.159Z,7.5
2017-02-21T00:08:48.441Z,7.5
2017-02-21T00:09:51.405Z,7.5
2017-02-21T00:10:53.699Z,7.5
2017-02-21T00:11:56.671Z,7.5
2017-02-21T00:12:59.132Z,7.5
2017-02-21T00:14:01.595Z,7.5
2017-02-21T00:15:04.555Z,7.5
2017-02-21T00:16:07.019Z,7.5
2017-02-21T00:17:09.812Z,7.5
2017-02-21T00:18:12.102Z,7.5
2017-02-21T00:19:14.907Z,7.5
2017-02-21T00:20:17.361Z,7.5
2017-02-21T00:21:20.321Z,7.5
2017-02-21T00:22:22.805Z,7.6
2017-02-21T00:23:25.250Z,7.5
2017-02-21T00:24:28.564Z,7.5
2017-02-21T00:25:30.708Z,7.5
2017-02-21T00:26:33.167Z,7.6
2017-02-21T00:27:36.135Z,7.6
2017-02-21T00:28:38.976Z,7.6
2017-02-21T00:29:41.450Z,7.6
2017-02-21T00:30:43.901Z,7.6
2017-02-21T00:31:46.363Z,7.6
2017-02-21T00:32:49.314Z,7.6
2017-02-21T00:33:51.599Z,7.6
2017-02-21T00:34:54.391Z,7.6
2017-02-21T00:35:56.853Z,7.6
2017-02-21T00:36:59.811Z,7.6
2017-02-21T00:38:02.259Z,7.6
2017-02-21T00:39:04.718Z,7.6
2017-02-21T00:41:10.091Z,7.6
2017-02-21T00:42:12.559Z,7.6
2017-02-21T00:43:15.533Z,7.6
2017-02-21T00:44:18.003Z,7.6
2017-02-21T00:45:20.297Z,7.6
2017-02-21T00:46:23.252Z,7.6
2017-02-21T00:47:25.702Z,7.6
2017-02-21T00:48:28.678Z,7.6
2017-02-21T00:50:33.372Z,7.6
2017-02-21T00:51:36.865Z,7.6
2017-02-21T00:52:38.653Z,7.6
2017-02-21T00:53:41.608Z,7.6
2017-02-21T00:54:44.062Z,7.6
2017-02-21T00:55:47.018Z,7.6
2017-02-21T00:56:49.325Z,7.6
2017-02-21T00:57:52.284Z,7.6
2017-02-21T00:58:54.741Z,7.6
2017-02-21T00:59:57.191Z,7.6
2017-02-21T01:01:00.153Z,7.6
2017-02-21T01:02:02.655Z,7.6
2017-02-21T01:03:05.112Z,7.6
2017-02-21T01:04:08.077Z,7.6
2017-02-21T01:05:10.545Z,7.6
2017-02-21T01:06:13.005Z,7.6
2017-02-21T01:07:15.629Z,7.6
2017-02-21T01:08:18.594Z,7.6
2017-02-21T01:09:21.058Z,7.6
2017-02-21T01:10:23.545Z,7.6
2017-02-21T01:12:28.738Z,7.6
2017-02-21T01:13:31.702Z,7.6
2017-02-21T01:14:34.160Z,7.7
2017-02-21T01:15:36.615Z,7.6
2017-02-21T01:16:39.586Z,7.7
2017-02-21T01:17:42.067Z,7.7
2017-02-21T01:18:44.533Z,7.6
2017-02-21T01:20:49.898Z,7.6
2017-02-21T01:21:52.356Z,7.7
2017-02-21T01:22:55.162Z,7.7
2017-02-21T01:23:57.614Z,7.7
2017-02-21T01:26:02.987Z,7.7
2017-02-21T01:27:06.469Z,7.7
2017-02-21T01:28:08.946Z,7.7
2017-02-21T01:29:10.890Z,7.7
2017-02-21T01:30:13.354Z,7.7
2017-02-21T01:31:16.314Z,7.7
2017-02-21T01:32:18.767Z,7.7
2017-02-21T01:33:21.732Z,7.7
2017-02-21T01:34:24.185Z,7.7
2017-02-21T01:35:26.640Z,7.7
2017-02-21T01:36:29.598Z,7.7
2017-02-21T01:37:32.043Z,7.8
2017-02-21T01:38:34.871Z,7.8
2017-02-21T01:39:37.326Z,7.8
2017-02-21T01:40:39.787Z,7.8
2017-02-21T01:41:42.753Z,7.8
2017-02-21T01:42:45.218Z,7.8
2017-02-21T01:43:48.196Z,7.8
2017-02-21T01:44:50.151Z,7.8
2017-02-21T01:45:53.103Z,7.8
2017-02-21T01:46:55.550Z,7.8
2017-02-21T01:47:59.044Z,7.8
2017-02-21T01:50:03.406Z,7.7
2017-02-21T01:51:06.220Z,7.7
2017-02-21T01:52:08.675Z,7.7
2017-02-21T01:53:11.637Z,7.8
2017-02-21T01:54:14.103Z,7.8
2017-02-21T01:55:16.565Z,7.8
2017-02-21T01:56:19.527Z,7.8
2017-02-21T01:57:21.812Z,7.8
2017-02-21T01:58:24.776Z,7.8
2017-02-21T01:59:27.756Z,7.8
2017-02-21T02:00:29.718Z,7.8
2017-02-21T02:01:32.682Z,7.8
2017-02-21T02:02:35.126Z,7.8
2017-02-21T02:03:37.583Z,7.8
2017-02-21T02:04:40.544Z,7.8
2017-02-21T02:05:43.002Z,7.8
2017-02-21T02:06:45.291Z,7.8
2017-02-21T02:07:48.264Z,7.8
2017-02-21T02:08:50.730Z,7.8
2017-02-21T02:09:53.696Z,7.8
2017-02-21T02:10:56.147Z,7.8
2017-02-21T02:11:58.428Z,7.8
2017-02-21T02:13:01.388Z,7.8
2017-02-21T02:14:04.364Z,7.8
2017-02-21T02:15:06.835Z,7.8
2017-02-21T02:16:09.307Z,7.8
2017-02-21T02:17:11.765Z,7.8
2017-02-21T02:18:14.731Z,7.8
2017-02-21T02:19:17.190Z,7.8
2017-02-21T02:20:19.689Z,7.8
2017-02-21T02:21:22.642Z,7.8
2017-02-21T02:22:25.090Z,7.8
2017-02-21T02:23:27.906Z,7.8
2017-02-21T02:24:30.363Z,7.8
2017-02-21T02:25:32.808Z,7.8
2017-02-21T02:26:35.778Z,7.8
2017-02-21T02:27:38.249Z,7.8
2017-02-21T02:28:41.039Z,7.8
2017-02-21T02:29:43.492Z,7.8
2017-02-21T02:30:45.962Z,7.8
2017-02-21T02:31:48.745Z,7.8
2017-02-21T02:32:51.585Z,7.8
2017-02-21T02:33:54.035Z,7.8
2017-02-21T02:34:56.501Z,7.8
2017-02-21T02:35:59.450Z,7.8
2017-02-21T02:37:01.913Z,7.8
2017-02-21T02:38:04.381Z,7.8
2017-02-21T02:39:07.355Z,7.8
2017-02-21T02:41:12.552Z,7.8
2017-02-21T02:42:15.019Z,7.8
2017-02-21T02:43:17.802Z,7.8
2017-02-21T02:44:20.263Z,7.8
2017-02-21T02:45:23.064Z,7.8
2017-02-21T02:46:25.508Z,7.8
2017-02-21T02:47:27.969Z,7.8
2017-02-21T02:48:30.945Z,7.8
2017-02-21T02:49:33.421Z,7.8
2017-02-21T02:50:35.877Z,7.8
2017-02-21T02:51:38.880Z,7.8
2017-02-21T02:52:41.358Z,7.8
2017-02-21T02:53:43.826Z,7.8
2017-02-21T02:54:46.781Z,7.8
2017-02-21T02:55:49.084Z,7.8
2017-02-21T02:56:51.905Z,7.8
2017-02-21T02:57:54.354Z,7.8
2017-02-21T02:58:57.334Z,7.8
2017-02-21T02:59:59.794Z,7.8
2017-02-21T03:01:02.268Z,7.8
2017-02-21T03:02:05.225Z,7.8
2017-02-21T03:03:07.346Z,7.8
2017-02-21T03:04:10.326Z,7.8
2017-02-21T03:05:12.789Z,7.8
2017-02-21T03:06:16.282Z,7.8
2017-02-21T03:07:18.251Z,7.9
2017-02-21T03:08:20.888Z,7.9
2017-02-21T03:09:23.345Z,7.9
2017-02-21T03:10:26.305Z,7.9
2017-02-21T03:11:28.769Z,7.9
2017-02-21T03:12:31.227Z,7.9
2017-02-21T03:13:34.714Z,7.9
2017-02-21T03:14:36.664Z,7.9
2017-02-21T03:15:39.114Z,7.9
2017-02-21T03:16:42.081Z,7.9
2017-02-21T03:17:44.545Z,7.9
2017-02-21T03:18:46.998Z,7.9
2017-02-21T03:19:49.953Z,7.9
2017-02-21T03:20:52.454Z,7.9
2017-02-21T03:21:55.435Z,7.9
2017-02-21T03:22:57.725Z,7.9
2017-02-21T03:24:00.171Z,7.9
2017-02-21T03:25:03.135Z,7.9
2017-02-21T03:26:05.439Z,7.9
2017-02-21T03:27:08.244Z,7.9
2017-02-21T03:28:10.691Z,7.9
2017-02-21T03:29:13.330Z,7.9
2017-02-21T03:31:18.699Z,8
2017-02-21T03:32:20.980Z,8
2017-02-21T03:33:23.931Z,8
2017-02-21T03:36:32.060Z,8
2017-02-21T03:37:34.524Z,8
2017-02-21T03:38:36.990Z,8
2017-02-21T03:39:39.951Z,8
2017-02-21T03:40:42.421Z,8
2017-02-21T03:41:44.893Z,8
2017-02-21T03:43:50.306Z,8
2017-02-21T03:44:52.772Z,8
2017-02-21T03:45:55.563Z,8
2017-02-21T03:46:58.013Z,8
2017-02-21T03:48:00.967Z,8
2017-02-21T03:49:03.967Z,8
2017-02-21T03:50:05.778Z,8
2017-02-21T03:51:08.565Z,8
2017-02-21T03:52:11.388Z,8
2017-02-21T03:53:13.848Z,8
2017-02-21T03:54:16.801Z,8
2017-02-21T03:56:22.158Z,8
2017-02-21T03:57:24.451Z,8
2017-02-21T03:58:27.407Z,8
2017-02-21T03:59:29.861Z,8
2017-02-21T04:01:35.235Z,8
2017-02-21T04:02:37.697Z,8
2017-02-21T04:03:40.173Z,8
2017-02-21T04:04:43.579Z,8
2017-02-21T04:05:45.544Z,8
2017-02-21T04:06:48.500Z,8
2017-02-21T04:07:50.950Z,8
2017-02-21T04:08:53.405Z,8
2017-02-21T04:09:56.367Z,8
2017-02-21T04:10:58.824Z,8
2017-02-21T04:12:01.275Z,8
2017-02-21T04:13:04.034Z,8
2017-02-21T04:14:06.490Z,8
2017-02-21T04:15:09.247Z,8
2017-02-21T04:16:12.222Z,8
2017-02-21T04:17:15.208Z,8
2017-02-21T04:18:17.159Z,8
2017-02-21T04:19:19.453Z,8
2017-02-21T04:20:22.435Z,8
2017-02-21T04:21:24.888Z,8
2017-02-21T04:22:27.843Z,8
2017-02-21T04:23:30.309Z,8
2017-02-21T04:24:33.263Z,8
2017-02-21T04:25:35.378Z,8
2017-02-21T04:26:38.339Z,8
2017-02-21T04:27:41.145Z,8
2017-02-21T04:28:43.600Z,8
2017-02-21T04:29:46.579Z,8
2017-02-21T04:30:49.027Z,8
2017-02-21T04:31:51.471Z,8
2017-02-21T04:32:54.451Z,8
2017-02-21T04:33:56.914Z,8
2017-02-21T04:34:59.273Z,8
2017-02-21T04:36:02.228Z,8
2017-02-21T04:37:04.542Z,8
2017-02-21T04:38:07.354Z,8
2017-02-21T04:39:09.650Z,8
2017-02-21T04:40:13.132Z,8
2017-02-21T04:41:15.101Z,8
2017-02-21T04:42:17.556Z,8
2017-02-21T04:43:20.520Z,8
2017-02-21T04:44:23.331Z,8
2017-02-21T04:45:25.796Z,8
2017-02-21T04:46:28.253Z,8
2017-02-21T04:47:30.717Z,8
2017-02-21T04:48:33.686Z,8
2017-02-21T04:49:36.144Z,8
2017-02-21T04:50:38.621Z,8
2017-02-21T04:51:42.120Z,8
2017-02-21T04:52:44.085Z,8
2017-02-21T04:53:46.552Z,8
2017-02-21T04:54:49.506Z,8
2017-02-21T04:55:51.965Z,8
2017-02-21T04:56:54.430Z,8
2017-02-21T04:57:57.386Z,8
2017-02-21T04:58:59.850Z,8
2017-02-21T05:00:02.320Z,8
2017-02-21T05:01:05.281Z,8
2017-02-21T05:02:07.734Z,8
2017-02-21T05:03:10.518Z,8
2017-02-21T05:04:12.807Z,8
2017-02-21T05:05:15.774Z,8
2017-02-21T05:06:18.094Z,8
2017-02-21T05:07:21.063Z,8
2017-02-21T05:08:23.513Z,8
2017-02-21T05:09:26.489Z,8
2017-02-21T05:10:29.472Z,8
2017-02-21T05:11:31.249Z,8
2017-02-21T05:12:34.210Z,8
2017-02-21T05:13:36.683Z,8
2017-02-21T05:14:39.639Z,8
2017-02-21T05:15:41.925Z,8
2017-02-21T05:16:44.720Z,8
2017-02-21T05:17:47.192Z,8
2017-02-21T05:18:50.165Z,8
2017-02-21T05:19:52.623Z,8.1
2017-02-21T05:20:55.083Z,8
2017-02-21T05:21:58.085Z,8
2017-02-21T05:23:00.533Z,8
2017-02-21T05:24:03.533Z,8
2017-02-21T05:26:08.237Z,8
2017-02-21T05:27:11.190Z,8
2017-02-21T05:28:13.644Z,8
2017-02-21T05:29:16.629Z,8
2017-02-21T05:30:19.095Z,8.1
2017-02-21T05:31:21.547Z,8.1
2017-02-21T05:32:24.332Z,8.1
2017-02-21T05:33:26.796Z,8.1
2017-02-21T05:34:29.799Z,8.1
2017-02-21T05:35:31.781Z,8.1
2017-02-21T05:36:34.749Z,8.1
2017-02-21T05:37:37.215Z,8.1
2017-02-21T05:38:39.693Z,8.1
2017-02-21T05:39:42.663Z,8.1
2017-02-21T05:40:45.648Z,8.1
2017-02-21T05:41:47.607Z,8.1
2017-02-21T05:42:50.566Z,8.1
2017-02-21T05:43:55.533Z,8.1
2017-02-21T05:44:55.468Z,8.1
2017-02-21T05:45:58.426Z,8.1
2017-02-21T05:47:00.879Z,8.1
2017-02-21T05:48:03.363Z,8.1
2017-02-21T05:49:06.324Z,8.1
2017-02-21T05:50:08.484Z,8.1
2017-02-21T05:51:11.281Z,8.1
2017-02-21T05:52:14.256Z,8.1
2017-02-21T05:53:16.723Z,8.1
2017-02-21T05:54:19.708Z,8.1
2017-02-21T05:59:32.307Z,8.1
2017-02-21T06:01:37.666Z,8.1
2017-02-21T06:02:40.621Z,8.1
2017-02-21T06:04:45.478Z,8.1
2017-02-21T06:05:48.453Z,8.1
2017-02-21T06:06:51.457Z,8.1
2017-02-21T06:07:53.246Z,8.1
2017-02-21T06:08:56.228Z,8.1
2017-02-21T06:09:58.676Z,8.1
2017-02-21T06:11:02.020Z,8.1
2017-02-21T06:12:03.818Z,8.1
2017-02-21T06:13:06.631Z,8.1
2017-02-21T06:14:09.597Z,8.1
2017-02-21T06:15:12.061Z,8.1
2017-02-21T06:16:14.518Z,8.1
2017-02-21T06:17:17.483Z,8.1
2017-02-21T06:18:19.939Z,8.1
2017-02-21T06:20:25.315Z,8.1
2017-02-21T06:21:27.607Z,8.1
2017-02-21T06:22:30.562Z,8.1
2017-02-21T06:23:33.048Z,8.1
2017-02-21T06:24:35.498Z,8.1
2017-02-21T06:25:38.457Z,8.1
2017-02-21T06:26:40.917Z,8.1
2017-02-21T06:27:43.893Z,8.1
2017-02-21T06:28:46.356Z,8.1
2017-02-21T06:29:48.490Z,8.1
2017-02-21T06:30:51.455Z,8.1
2017-02-21T06:31:54.939Z,8.1
2017-02-21T06:32:56.898Z,8.1
2017-02-21T06:33:59.350Z,8.1
2017-02-21T06:35:02.309Z,8.1
2017-02-21T06:36:04.777Z,8.1
2017-02-21T06:37:07.260Z,8.1
2017-02-21T06:38:09.592Z,8.1
2017-02-21T06:39:12.398Z,8.1
2017-02-21T06:40:15.198Z,8.1
2017-02-21T06:41:17.696Z,8.1
2017-02-21T06:42:20.656Z,8.1
2017-02-21T06:43:23.888Z,8.1
2017-02-21T06:46:30.839Z,8.1
2017-02-21T06:47:33.797Z,8.1
2017-02-21T06:48:36.260Z,8.1
2017-02-21T06:49:38.554Z,8.1
2017-02-21T06:50:41.520Z,8.1
2017-02-21T06:51:43.968Z,8.1
2017-02-21T06:52:46.777Z,8.1
2017-02-21T06:53:49.063Z,8.1
2017-02-21T06:54:52.048Z,8.1
2017-02-21T06:55:54.516Z,8.1
2017-02-21T06:56:57.497Z,8.1
2017-02-21T06:57:59.946Z,8.1
2017-02-21T06:59:02.441Z,8.1
2017-02-21T07:00:05.228Z,8.1
2017-02-21T07:01:07.690Z,8.1
2017-02-21T07:02:10.646Z,8.1
2017-02-21T07:03:12.945Z,8.1
2017-02-21T07:04:15.740Z,8.1
2017-02-21T07:05:18.725Z,8.1
2017-02-21T07:07:23.593Z,8.1
2017-02-21T07:09:28.951Z,8.1
2017-02-21T07:10:31.407Z,8.1
2017-02-21T07:11:34.367Z,8.1
2017-02-21T07:12:36.839Z,8.1
2017-02-21T07:13:39.133Z,8.1
2017-02-21T07:14:41.930Z,8.1
2017-02-21T07:15:44.801Z,8.1
2017-02-21T07:16:47.259Z,8.1
2017-02-21T07:17:50.219Z,8.1
2017-02-21T07:18:52.673Z,8.1
2017-02-21T07:19:55.132Z,8.1
2017-02-21T07:20:58.086Z,8.1
2017-02-21T07:22:00.540Z,8.1
2017-02-21T07:23:03.361Z,8.1
2017-02-21T07:24:05.813Z,8.1
2017-02-21T07:25:08.262Z,8.1
2017-02-21T07:26:11.057Z,8.1
2017-02-21T07:27:13.509Z,8.1
2017-02-21T07:28:16.467Z,8.1
2017-02-21T07:30:21.664Z,8.1
2017-02-21T07:31:24.667Z,8.1
2017-02-21T07:32:27.652Z,8.1
2017-02-21T07:33:29.602Z,8.1
2017-02-21T07:34:32.395Z,8.1
2017-02-21T07:35:34.876Z,8.1
2017-02-21T07:36:37.327Z,8.1
2017-02-21T07:37:40.287Z,8.1
2017-02-21T07:38:43.268Z,8.1
2017-02-21T07:39:45.228Z,8.1
2017-02-21T07:40:47.863Z,8.1
2017-02-21T07:41:50.651Z,8.1
2017-02-21T07:42:53.101Z,8.1
2017-02-21T07:43:56.076Z,8.1
2017-02-21T07:44:58.362Z,8.1
2017-02-21T07:46:01.316Z,8.1
2017-02-21T07:47:03.770Z,8.1
2017-02-21T07:48:06.562Z,8.1
2017-02-21T07:49:09.040Z,8.1
2017-02-21T07:50:11.493Z,8.1
2017-02-21T07:51:14.477Z,8.2
2017-02-21T07:52:16.936Z,8.1
2017-02-21T07:53:19.386Z,8.1
2017-02-21T07:54:22.244Z,8.1
2017-02-21T07:55:24.534Z,8.1
2017-02-21T07:56:27.487Z,8.1
2017-02-21T07:57:29.807Z,8.1
2017-02-21T07:58:32.775Z,8.1
2017-02-21T07:59:35.235Z,8.1
2017-02-21T08:01:40.595Z,8.1
2017-02-21T08:03:45.958Z,8.1
2017-02-21T08:04:48.428Z,8.1
2017-02-21T08:05:51.395Z,8.1
2017-02-21T08:06:54.376Z,8.1
2017-02-21T08:07:56.339Z,8.1
2017-02-21T08:08:59.669Z,8.1
2017-02-21T08:10:01.646Z,8.1
2017-02-21T08:11:04.604Z,8.1
2017-02-21T08:12:07.067Z,8.2
2017-02-21T08:13:09.518Z,8.2
2017-02-21T08:14:12.493Z,8.1
2017-02-21T08:15:14.959Z,8.1
2017-02-21T08:16:17.431Z,8.1
2017-02-21T08:17:20.383Z,8.1
2017-02-21T08:18:22.848Z,8.1
2017-02-21T08:19:25.818Z,8.1
2017-02-21T08:20:28.271Z,8.2
2017-02-21T08:21:30.723Z,8.1
2017-02-21T08:23:35.916Z,8.2
2017-02-21T08:24:38.715Z,8.2
2017-02-21T08:25:41.204Z,8.2
2017-02-21T08:26:44.163Z,8.2
2017-02-21T08:27:46.619Z,8.2
2017-02-21T08:28:49.076Z,8.2
2017-02-21T08:29:52.030Z,8.2
2017-02-21T08:30:54.486Z,8.2
2017-02-21T08:31:57.460Z,8.2
2017-02-21T08:32:59.919Z,8.2
2017-02-21T08:34:02.216Z,8.2
2017-02-21T08:35:05.197Z,8.2
2017-02-21T08:36:07.679Z,8.2
2017-02-21T08:37:10.644Z,8.2
2017-02-21T08:38:12.961Z,8.2
2017-02-21T08:39:15.932Z,8.2
2017-02-21T08:41:20.801Z,8.2
2017-02-21T08:42:23.773Z,8.2
2017-02-21T08:43:26.227Z,8.2
2017-02-21T08:44:28.688Z,8.2
2017-02-21T08:45:31.656Z,8.2
2017-02-21T08:46:34.109Z,8.2
2017-02-21T08:47:37.067Z,8.2
2017-02-21T08:48:39.357Z,8.2
2017-02-21T08:49:42.149Z,8.2
2017-02-21T08:50:44.601Z,8.2
2017-02-21T08:51:47.395Z,8.2
2017-02-21T08:52:50.185Z,8.2
2017-02-21T08:54:55.545Z,8.2
2017-02-21T08:55:57.999Z,8.2
2017-02-21T08:57:00.283Z,8.2
2017-02-21T08:58:03.767Z,8.2
2017-02-21T08:59:05.718Z,8.2
2017-02-21T09:00:08.686Z,8.2
2017-02-21T09:01:10.802Z,8.2
2017-02-21T09:02:13.754Z,8.2
2017-02-21T09:03:16.555Z,8.2
2017-02-21T09:04:19.041Z,8.2
2017-02-21T09:05:21.495Z,8.2
2017-02-21T09:06:25.024Z,8.2
2017-02-21T09:07:26.996Z,8.2
2017-02-21T09:08:29.456Z,8.2
2017-02-21T09:09:32.424Z,8.2
2017-02-21T09:10:34.900Z,8.2
2017-02-21T09:11:37.716Z,8.2
2017-02-21T09:12:40.171Z,8.2
2017-02-21T09:13:42.631Z,8.2
2017-02-21T09:14:45.584Z,8.2
2017-02-21T09:15:48.034Z,8.2
2017-02-21T09:16:51.005Z,8.2
2017-02-21T09:17:53.292Z,8.2
2017-02-21T09:21:01.565Z,8.2
2017-02-21T09:22:03.885Z,8.2
2017-02-21T09:23:06.843Z,8.2
2017-02-21T09:24:09.306Z,8.2
2017-02-21T09:25:11.758Z,8.2
2017-02-21T09:26:14.577Z,8.2
2017-02-21T09:27:17.379Z,8.2
2017-02-21T09:28:19.863Z,8.2
2017-02-21T09:29:22.316Z,8.2
2017-02-21T09:31:27.685Z,8.2
2017-02-21T09:32:30.009Z,8.2
2017-02-21T09:33:32.998Z,8.2
2017-02-21T09:34:35.787Z,8.2
2017-02-21T09:35:38.243Z,8.1
2017-02-21T09:37:43.614Z,8.1
2017-02-21T09:38:46.062Z,8.1
2017-02-21T09:39:48.860Z,8.1
2017-02-21T09:40:51.314Z,8.1
2017-02-21T09:41:54.273Z,8.1
2017-02-21T09:42:56.724Z,8.1
2017-02-21T09:43:59.684Z,8.1
2017-02-21T09:45:02.178Z,8.1
2017-02-21T09:46:04.639Z,8.1
2017-02-21T09:47:07.430Z,8.1
2017-02-21T09:48:09.889Z,8.1
2017-02-21T09:49:12.678Z,8.1
2017-02-21T09:50:15.135Z,8.1
2017-02-21T09:51:17.932Z,8.1
2017-02-21T09:52:20.404Z,8.1
2017-02-21T09:54:25.771Z,8.1
2017-02-21T09:55:28.244Z,8.1
2017-02-21T09:56:31.203Z,8.1
2017-02-21T09:57:33.657Z,8.1
2017-02-21T09:58:36.456Z,8.2
2017-02-21T09:59:38.907Z,8.2
2017-02-21T10:00:41.702Z,8.2
2017-02-21T10:01:45.042Z,8.2
2017-02-21T10:02:46.826Z,8.2
2017-02-21T10:03:49.789Z,8.2
2017-02-21T10:04:52.240Z,8.2
2017-02-21T10:05:54.522Z,8.2
2017-02-21T10:06:57.472Z,8.2
2017-02-21T10:08:00.328Z,8.3
2017-02-21T10:09:02.815Z,8.3
2017-02-21T10:10:05.101Z,8.3
2017-02-21T10:11:08.062Z,8.3
2017-02-21T10:12:10.851Z,8.3
2017-02-21T10:13:13.644Z,8.2
2017-02-21T10:14:16.110Z,8.2
2017-02-21T10:15:18.561Z,8.2
2017-02-21T10:16:21.360Z,8.2
2017-02-21T10:17:23.827Z,8.2
2017-02-21T10:18:26.791Z,8.2
2017-02-21T10:19:28.912Z,8.2
2017-02-21T10:20:31.869Z,8.2
2017-02-21T10:21:34.867Z,8.2
2017-02-21T10:22:37.154Z,8.2
2017-02-21T10:23:39.453Z,8.2
2017-02-21T10:24:42.413Z,8.2
2017-02-21T10:25:45.383Z,8.2
2017-02-21T10:26:47.685Z,8.2
2017-02-21T10:27:50.481Z,8.2
2017-02-21T10:28:52.941Z,8.2
2017-02-21T10:30:58.320Z,8.2
2017-02-21T10:32:00.782Z,8.2
2017-02-21T10:33:03.752Z,8.2
2017-02-21T10:34:06.206Z,8.2
2017-02-21T10:35:09.170Z,8.2
2017-02-21T10:36:11.456Z,8.2
2017-02-21T10:37:14.414Z,8.2
2017-02-21T10:38:16.702Z,8.2
2017-02-21T10:40:22.072Z,8.2
2017-02-21T10:41:24.376Z,8.2
2017-02-21T10:42:27.331Z,8.2
2017-02-21T10:43:30.300Z,8.2
2017-02-21T10:44:33.123Z,8.3
2017-02-21T10:45:35.588Z,8.3
2017-02-21T10:46:38.042Z,8.3
2017-02-21T10:47:40.498Z,8.3
2017-02-21T10:48:43.810Z,8.3
2017-02-21T10:49:46.288Z,8.3
2017-02-21T10:50:48.740Z,8.3
2017-02-21T10:51:51.069Z,8.3
2017-02-21T10:52:54.024Z,8.3
2017-02-21T10:53:56.147Z,8.3
2017-02-21T10:54:59.123Z,8.3
2017-02-21T10:56:01.595Z,8.4
2017-02-21T10:57:04.568Z,8.3
2017-02-21T10:58:06.944Z,8.3
2017-02-21T10:59:10.435Z,8.3
2017-02-21T11:00:12.061Z,8.3
2017-02-21T11:01:15.018Z,8.3
2017-02-21T11:02:17.507Z,8.3
2017-02-21T11:03:20.303Z,8.3
2017-02-21T11:06:28.078Z,8.3
2017-02-21T11:07:31.039Z,8.4
2017-02-21T11:08:33.503Z,8.3
2017-02-21T11:09:36.467Z,8.3
2017-02-21T11:10:38.921Z,8.3
2017-02-21T11:11:41.373Z,8.4
2017-02-21T11:12:44.332Z,8.4
2017-02-21T11:13:46.787Z,8.4
2017-02-21T11:14:49.746Z,8.4
2017-02-21T11:15:52.732Z,8.4
2017-02-21T11:16:54.724Z,8.4
2017-02-21T11:17:57.713Z,8.4
2017-02-21T11:19:00.161Z,8.4
2017-02-21T11:20:02.631Z,8.3
2017-02-21T11:21:05.427Z,8.3
2017-02-21T11:22:07.876Z,8.3
2017-02-21T11:23:10.678Z,8.3
2017-02-21T11:24:13.486Z,8.4
2017-02-21T11:25:15.960Z,8.4
2017-02-21T11:26:19.462Z,8.4
2017-02-21T11:27:21.249Z,8.4
2017-02-21T11:28:24.200Z,8.4
2017-02-21T11:29:26.488Z,8.4
2017-02-21T11:30:29.978Z,8.4
2017-02-21T11:31:31.805Z,8.4
2017-02-21T11:33:37.169Z,8.3
2017-02-21T11:34:40.156Z,8.3
2017-02-21T11:35:42.623Z,8.3
2017-02-21T11:36:45.087Z,8.3
2017-02-21T11:37:48.040Z,8.3
2017-02-21T11:38:50.501Z,8.3
2017-02-21T11:39:52.960Z,8.3
2017-02-21T11:40:55.919Z,8.3
2017-02-21T11:41:58.392Z,8.3
2017-02-21T11:43:01.353Z,8.3
2017-02-21T11:44:03.811Z,8.3
2017-02-21T11:45:06.269Z,8.3
2017-02-21T11:46:09.226Z,8.3
2017-02-21T11:47:11.701Z,8.3
2017-02-21T11:48:14.323Z,8.3
2017-02-21T11:49:16.787Z,8.3
2017-02-21T11:50:19.756Z,8.3
2017-02-21T11:51:22.220Z,8.3
2017-02-21T11:52:24.523Z,8.3
2017-02-21T11:53:27.476Z,8.3
2017-02-21T11:54:30.429Z,8.3
2017-02-21T11:55:32.881Z,8.3
2017-02-21T11:56:35.347Z,8.3
2017-02-21T11:57:38.310Z,8.3
2017-02-21T11:58:40.761Z,8.2
2017-02-21T11:59:43.227Z,8.1
2017-02-21T12:00:46.184Z,8.1
2017-02-21T12:01:48.644Z,8.2
2017-02-21T12:02:51.426Z,8.1
2017-02-21T12:03:53.876Z,8.1
2017-02-21T12:04:56.842Z,8.1
2017-02-21T12:05:59.297Z,8.1
2017-02-21T12:07:01.746Z,8
2017-02-21T12:08:04.732Z,8
2017-02-21T12:09:07.206Z,7.9
2017-02-21T12:10:09.514Z,7.9
2017-02-21T12:11:12.488Z,8
2017-02-21T12:12:14.949Z,8
2017-02-21T12:14:20.328Z,8
2017-02-21T12:15:23.301Z,8
2017-02-21T12:16:25.584Z,8
2017-02-21T12:17:28.382Z,8.1
2017-02-21T12:18:30.852Z,8.1
2017-02-21T12:20:36.219Z,8.2
2017-02-21T12:21:38.683Z,8.2
2017-02-21T12:22:41.653Z,8.2
2017-02-21T12:23:44.105Z,8.2
2017-02-21T12:24:47.433Z,8.2
2017-02-21T12:25:49.047Z,8.2
2017-02-21T12:26:51.839Z,8.2
2017-02-21T12:27:54.455Z,8.2
2017-02-21T12:28:57.433Z,8.2
2017-02-21T12:29:59.881Z,8.2
2017-02-21T12:31:02.846Z,8.2
2017-02-21T12:33:07.710Z,8.2
2017-02-21T12:34:10.505Z,8.2
2017-02-21T12:35:12.957Z,8.3
2017-02-21T12:36:15.930Z,8.3
2017-02-21T12:37:18.429Z,8.3
2017-02-21T12:38:20.889Z,8.3
2017-02-21T12:39:23.843Z,8.3
2017-02-21T12:41:29.223Z,8.3
2017-02-21T12:42:31.522Z,8.3
2017-02-21T12:44:36.896Z,8.3
2017-02-21T12:45:39.359Z,8.3
2017-02-21T12:46:42.162Z,8.3
2017-02-21T12:47:44.616Z,8.3
2017-02-21T12:48:47.579Z,8.3
2017-02-21T12:49:49.866Z,8.3
2017-02-21T12:50:53.398Z,8.3
2017-02-21T12:51:55.187Z,8.3
2017-02-21T12:52:58.192Z,8.3
2017-02-21T12:55:03.555Z,8.3
2017-02-21T12:56:06.368Z,8.3
2017-02-21T12:58:11.076Z,8.3
2017-02-21T12:59:14.061Z,8.3
2017-02-21T13:00:16.522Z,8.3
2017-02-21T13:01:18.977Z,8.3
2017-02-21T13:02:21.765Z,8.3
2017-02-21T13:03:24.557Z,8.3
2017-02-21T13:04:26.844Z,8.3
2017-02-21T13:05:29.809Z,8.3
2017-02-21T13:06:32.096Z,8.3
2017-02-21T13:07:35.048Z,8.3
2017-02-21T13:08:37.330Z,8.3
2017-02-21T13:09:40.306Z,8.3
2017-02-21T13:10:42.756Z,8.3
2017-02-21T13:11:45.726Z,8.3
2017-02-21T13:12:48.177Z,8.3
2017-02-21T13:13:50.634Z,8.3
2017-02-21T13:14:53.620Z,8.3
2017-02-21T13:15:56.078Z,8.3
2017-02-21T13:16:58.396Z,8.4
2017-02-21T13:18:01.350Z,8.3
2017-02-21T13:19:03.837Z,8.3
2017-02-21T13:20:06.625Z,8.4
2017-02-21T13:21:09.095Z,8.4
2017-02-21T13:22:12.050Z,8.4
2017-02-21T13:23:14.502Z,8.4
2017-02-21T13:24:17.494Z,8.4
2017-02-21T13:25:19.962Z,8.4
2017-02-21T13:26:22.992Z,8.4
2017-02-21T13:27:24.967Z,8.4
2017-02-21T13:28:27.917Z,8.4
2017-02-21T13:30:33.290Z,8.4
2017-02-21T13:31:35.749Z,8.4
2017-02-21T13:32:38.223Z,8.4
2017-02-21T13:33:41.200Z,8.4
2017-02-21T13:34:43.653Z,8.4
2017-02-21T13:35:46.134Z,8.4
2017-02-21T13:36:49.139Z,8.4
2017-02-21T13:37:51.605Z,8.4
2017-02-21T13:38:53.890Z,8.4
2017-02-21T13:39:56.849Z,8.4
2017-02-21T13:40:59.322Z,8.4
2017-02-21T13:42:02.835Z,8.4
2017-02-21T13:43:04.789Z,8.4
2017-02-21T13:44:07.257Z,8.4
2017-02-21T13:45:10.042Z,8.4
2017-02-21T13:46:12.500Z,8.4
2017-02-21T13:47:15.478Z,8.4
2017-02-21T13:48:17.933Z,8.4
2017-02-21T13:49:20.886Z,8.4
2017-02-21T13:50:23.351Z,8.4
2017-02-21T13:51:26.327Z,8.4
2017-02-21T13:52:28.778Z,8.4
2017-02-21T13:53:31.248Z,8.4
2017-02-21T13:54:33.704Z,8.4
2017-02-21T13:55:36.661Z,8.4
2017-02-21T13:56:39.134Z,8.4
2017-02-21T13:57:41.591Z,8.4
2017-02-21T13:58:44.558Z,8.3
2017-02-21T13:59:47.012Z,8.4
2017-02-21T14:01:52.193Z,8.3
2017-02-21T14:03:57.533Z,8.3
2017-02-21T14:06:02.723Z,8.3
2017-02-21T14:07:05.675Z,8.4
2017-02-21T14:08:07.957Z,8.4
2017-02-21T14:09:10.770Z,8.4
2017-02-21T14:10:13.239Z,8.4
2017-02-21T14:11:16.202Z,8.4
2017-02-21T14:12:18.657Z,8.4
2017-02-21T14:13:21.440Z,8.4
2017-02-21T14:14:23.898Z,8.4
2017-02-21T14:15:26.693Z,8.4
2017-02-21T14:16:29.145Z,8.4
2017-02-21T14:17:32.125Z,8.5
2017-02-21T14:18:34.589Z,8.4
2017-02-21T14:19:37.543Z,8.5
2017-02-21T14:20:39.997Z,8.4
2017-02-21T14:21:42.466Z,8.4
2017-02-21T14:22:45.433Z,8.4
2017-02-21T14:23:47.714Z,8.4
2017-02-21T14:24:50.503Z,8.5
2017-02-21T14:25:52.790Z,8.5
2017-02-21T14:26:55.766Z,8.5
2017-02-21T14:27:58.227Z,8.4
2017-02-21T14:29:01.186Z,8.4
2017-02-21T14:30:03.495Z,8.4
2017-02-21T14:31:06.840Z,8.4
2017-02-21T14:32:08.615Z,8.4
2017-02-21T14:34:14.494Z,8.4
2017-02-21T14:35:16.947Z,8.4
2017-02-21T14:38:24.721Z,8.4
2017-02-21T14:40:30.398Z,8.4
2017-02-21T14:41:32.889Z,8.4
2017-02-21T14:42:35.343Z,8.4
2017-02-21T14:43:38.310Z,8.4
2017-02-21T14:44:40.758Z,8.3
2017-02-21T14:45:43.578Z,8.3
2017-02-21T14:46:46.034Z,8.3
2017-02-21T14:47:48.485Z,8.3
2017-02-21T14:48:51.277Z,8.3
2017-02-21T14:49:54.258Z,8.3
2017-02-21T14:50:56.729Z,8.4
2017-02-21T14:51:59.192Z,8.3
2017-02-21T14:53:01.989Z,8.3
2017-02-21T14:54:04.436Z,8.3
2017-02-21T14:55:06.899Z,8.3
2017-02-21T14:56:09.860Z,8.3
2017-02-21T14:57:12.162Z,8.3
2017-02-21T14:58:15.121Z,8.3
2017-02-21T14:59:17.585Z,8.3
2017-02-21T15:00:20.390Z,8.3
2017-02-21T15:01:22.844Z,8.3
2017-02-21T15:02:25.800Z,8.3
2017-02-21T15:03:28.251Z,8.3
2017-02-21T15:04:30.700Z,8.3
2017-02-21T15:05:33.666Z,8.3
2017-02-21T15:06:36.117Z,8.3
2017-02-21T15:07:38.564Z,8.3
2017-02-21T15:08:41.535Z,8.3
2017-02-21T15:10:46.894Z,8.3
2017-02-21T15:11:49.354Z,8.3
2017-02-21T15:12:51.801Z,8.3
2017-02-21T15:13:54.590Z,8.3
2017-02-21T15:14:57.051Z,8.3
2017-02-21T15:16:00.042Z,8.3
2017-02-21T15:17:02.884Z,8.3
2017-02-21T15:18:05.336Z,8.3
2017-02-21T15:19:07.793Z,8.3
2017-02-21T15:20:10.083Z,8.3
2017-02-21T15:21:12.870Z,8.3
2017-02-21T15:22:15.669Z,8.3
2017-02-21T15:23:18.684Z,8.3
2017-02-21T15:24:21.143Z,8.3
2017-02-21T15:25:23.440Z,8.3
2017-02-21T15:26:26.400Z,8.3
2017-02-21T15:27:29.375Z,8.3
2017-02-21T15:28:31.358Z,8.3
2017-02-21T15:29:34.329Z,8.3