createdAt,value
2023-02-06T00:00:39.737Z,4.4
2023-02-06T00:01:43.353Z,4.4
2023-02-06T00:02:46.655Z,4.4
2023-02-06T00:03:50.490Z,4.4
2023-02-06T00:04:53.990Z,4.4
2023-02-06T00:05:58.013Z,4.4
2023-02-06T00:07:02.046Z,4.4
2023-02-06T00:08:04.547Z,4.4
2023-02-06T00:09:07.878Z,4.4
2023-02-06T00:10:11.600Z,4.4
2023-02-06T00:11:14.442Z,4.4
2023-02-06T00:12:18.261Z,4.4
2023-02-06T00:13:22.433Z,4.5
2023-02-06T00:14:26.089Z,4.4
2023-02-06T00:15:29.393Z,4.4
2023-02-06T00:16:32.514Z,4.4
2023-02-06T00:17:35.911Z,4.4
2023-02-06T00:18:40.046Z,4.4
2023-02-06T00:19:43.739Z,4.4
2023-02-06T00:21:01.911Z,4.4
2023-02-06T00:22:06.008Z,4.4
2023-02-06T00:23:09.758Z,4.4
2023-02-06T00:24:12.825Z,4.4
2023-02-06T00:25:16.496Z,4.4
2023-02-06T00:26:19.939Z,4.4
2023-02-06T00:27:23.094Z,4.4
2023-02-06T00:28:26.318Z,4.4
2023-02-06T00:29:29.601Z,4.4
2023-02-06T00:30:32.241Z,4.4
2023-02-06T00:31:35.685Z,4.4
2023-02-06T00:32:38.527Z,4.4
2023-02-06T00:33:41.646Z,4.3
2023-02-06T00:34:45.379Z,4.3
2023-02-06T00:35:48.085Z,4.3
2023-02-06T00:36:51.074Z,4.3
2023-02-06T00:37:53.783Z,4.3
2023-02-06T00:38:57.252Z,4.3
2023-02-06T00:40:00.535Z,4.3
2023-02-06T00:41:04.063Z,4.3
2023-02-06T00:42:07.133Z,4.2
2023-02-06T00:43:09.959Z,4.2
2023-02-06T00:44:13.989Z,4.2
2023-02-06T00:45:17.069Z,4.2
2023-02-06T00:46:19.575Z,4.2
2023-02-06T00:47:22.867Z,4.2
2023-02-06T00:48:26.305Z,4.2
2023-02-06T00:49:29.623Z,4.2
2023-02-06T00:50:32.985Z,4.2
2023-02-06T00:51:36.628Z,4.2
2023-02-06T00:52:40.084Z,4.2
2023-02-06T00:53:42.662Z,4.2
2023-02-06T00:54:46.043Z,4.2
2023-02-06T00:55:49.175Z,4.2
2023-02-06T00:56:52.817Z,4.2
2023-02-06T00:57:55.935Z,4.2
2023-02-06T00:58:59.243Z,4.2
2023-02-06T01:00:03.615Z,4.2
2023-02-06T01:01:07.355Z,4.2
2023-02-06T01:02:10.723Z,4.2
2023-02-06T01:03:13.435Z,4.2
2023-02-06T01:04:16.572Z,4.3
2023-02-06T01:05:18.810Z,4.2
2023-02-06T01:06:22.623Z,4.2
2023-02-06T01:07:26.459Z,4.2
2023-02-06T01:08:29.665Z,4.3
2023-02-06T01:09:33.397Z,4.2
2023-02-06T01:10:37.123Z,4.3
2023-02-06T01:11:40.401Z,4.2
2023-02-06T01:12:43.504Z,4.2
2023-02-06T01:13:46.613Z,4.2
2023-02-06T01:14:50.007Z,4.2
2023-02-06T01:15:53.643Z,4.2
2023-02-06T01:16:57.514Z,4.2
2023-02-06T01:18:00.973Z,4.2
2023-02-06T01:19:03.973Z,4.2
2023-02-06T01:20:07.679Z,4.2
2023-02-06T01:21:11.331Z,4.2
2023-02-06T01:22:14.703Z,4.1
2023-02-06T01:23:17.476Z,4.1
2023-02-06T01:24:20.803Z,4.1
2023-02-06T01:25:23.503Z,4.1
2023-02-06T01:26:26.493Z,4.1
2023-02-06T01:27:29.533Z,4.1
2023-02-06T01:28:32.288Z,4.1
2023-02-06T01:29:35.097Z,4.1
2023-02-06T01:30:38.367Z,4
2023-02-06T01:31:42.831Z,4
2023-02-06T01:32:46.633Z,4
2023-02-06T01:33:50.321Z,4
2023-02-06T01:34:53.728Z,4
2023-02-06T01:35:56.941Z,4
2023-02-06T01:36:59.920Z,4
2023-02-06T01:38:02.713Z,4
2023-02-06T01:39:06.036Z,4
2023-02-06T01:40:09.230Z,4
2023-02-06T01:41:12.697Z,4
2023-02-06T01:42:16.299Z,4.1
2023-02-06T01:43:19.147Z,4.1
2023-02-06T01:44:22.228Z,4.1
2023-02-06T01:45:25.243Z,4.1
2023-02-06T01:46:28.415Z,4.1
2023-02-06T01:47:32.662Z,4.1
2023-02-06T01:48:35.824Z,4.1
2023-02-06T01:49:39.192Z,4.1
2023-02-06T01:50:42.956Z,4.2
2023-02-06T01:51:46.000Z,4.2
2023-02-06T01:52:48.878Z,4.2
2023-02-06T01:53:51.932Z,4.2
2023-02-06T01:54:55.002Z,4.2
2023-02-06T01:55:58.730Z,4.2
2023-02-06T01:57:01.998Z,4.2
2023-02-06T01:58:05.154Z,4.2
2023-02-06T01:59:08.725Z,4.3
2023-02-06T02:00:11.753Z,4.3
2023-02-06T02:01:14.983Z,4.3
2023-02-06T02:02:18.708Z,4.3
2023-02-06T02:03:22.741Z,4.3
2023-02-06T02:04:25.891Z,4.3
2023-02-06T02:05:28.897Z,4.3
2023-02-06T02:06:32.619Z,4.3
2023-02-06T02:07:36.020Z,4.4
2023-02-06T02:08:39.034Z,4.4
2023-02-06T02:09:42.089Z,4.4
2023-02-06T02:10:45.786Z,4.4
2023-02-06T02:11:49.579Z,4.5
2023-02-06T02:12:52.532Z,4.5
2023-02-06T02:13:55.601Z,4.5
2023-02-06T02:14:58.904Z,4.5
2023-02-06T02:16:02.186Z,4.5
2023-02-06T02:17:05.185Z,4.5
2023-02-06T02:18:07.918Z,4.5
2023-02-06T02:19:11.397Z,4.6
2023-02-06T02:20:15.160Z,4.6
2023-02-06T02:21:18.246Z,4.6
2023-02-06T02:22:20.974Z,4.6
2023-02-06T02:23:23.678Z,4.6
2023-02-06T02:24:26.670Z,4.7
2023-02-06T02:25:31.066Z,4.7
2023-02-06T02:26:34.765Z,4.7
2023-02-06T02:27:37.874Z,4.7
2023-02-06T02:28:41.007Z,4.7
2023-02-06T02:29:44.074Z,4.8
2023-02-06T02:30:47.946Z,4.8
2023-02-06T02:31:51.303Z,4.8
2023-02-06T02:32:55.248Z,4.8
2023-02-06T02:33:58.330Z,4.8
2023-02-06T02:35:02.504Z,4.8
2023-02-06T02:36:05.776Z,4.8
2023-02-06T02:37:09.555Z,4.9
2023-02-06T02:38:12.644Z,4.9
2023-02-06T02:39:15.993Z,4.9
2023-02-06T02:40:19.371Z,4.9
2023-02-06T02:41:22.043Z,4.9
2023-02-06T02:42:24.875Z,4.9
2023-02-06T02:43:27.952Z,4.9
2023-02-06T02:44:31.593Z,4.9
2023-02-06T02:45:36.247Z,5
2023-02-06T02:46:41.351Z,5
2023-02-06T02:47:44.502Z,5
2023-02-06T02:48:47.893Z,5
2023-02-06T02:49:51.630Z,5
2023-02-06T02:50:55.529Z,5
2023-02-06T02:51:58.567Z,5.1
2023-02-06T02:53:02.305Z,5
2023-02-06T02:54:05.023Z,5
2023-02-06T02:55:08.183Z,5.1
2023-02-06T02:56:10.884Z,5
2023-02-06T02:57:14.500Z,5.1
2023-02-06T02:58:18.140Z,5.1
2023-02-06T02:59:21.202Z,5.1
2023-02-06T03:00:24.044Z,5.1
2023-02-06T03:01:28.091Z,5.1
2023-02-06T03:02:32.271Z,5.1
2023-02-06T03:03:35.460Z,5.1
2023-02-06T03:04:38.839Z,5.1
2023-02-06T03:05:42.036Z,5.1
2023-02-06T03:06:46.088Z,5.1
2023-02-06T03:07:49.097Z,5.1
2023-02-06T03:08:52.153Z,5.1
2023-02-06T03:09:56.156Z,5.1
2023-02-06T03:10:59.515Z,5.1
2023-02-06T03:12:03.044Z,5.1
2023-02-06T03:13:06.380Z,5.1
2023-02-06T03:14:09.131Z,5.1
2023-02-06T03:15:12.308Z,5.1
2023-02-06T03:16:15.362Z,5.2
2023-02-06T03:17:18.245Z,5.2
2023-02-06T03:18:21.223Z,5.2
2023-02-06T03:19:24.669Z,5.2
2023-02-06T03:20:27.554Z,5.2
2023-02-06T03:21:31.390Z,5.2
2023-02-06T03:22:35.164Z,5.2
2023-02-06T03:23:38.398Z,5.2
2023-02-06T03:24:41.464Z,5.2
2023-02-06T03:25:45.473Z,5.2
2023-02-06T03:26:48.805Z,5.2
2023-02-06T03:27:52.294Z,5.2
2023-02-06T03:28:55.478Z,5.2
2023-02-06T03:29:58.569Z,5.2
2023-02-06T03:31:01.902Z,5.2
2023-02-06T03:32:05.042Z,5.2
2023-02-06T03:33:08.201Z,5.2
2023-02-06T03:34:11.821Z,5.3
2023-02-06T03:35:14.835Z,5.2
2023-02-06T03:36:18.217Z,5.2
2023-02-06T03:37:21.053Z,5.3
2023-02-06T03:38:24.834Z,5.3
2023-02-06T03:39:27.842Z,5.3
2023-02-06T03:40:31.246Z,5.3
2023-02-06T03:41:33.975Z,5.3
2023-02-06T03:42:37.677Z,5.3
2023-02-06T03:43:41.420Z,5.3
2023-02-06T03:44:44.775Z,5.3
2023-02-06T03:45:48.269Z,5.2
2023-02-06T03:46:52.276Z,5.2
2023-02-06T03:47:55.343Z,5.3
2023-02-06T03:48:58.349Z,5.3
2023-02-06T03:50:01.711Z,5.3
2023-02-06T03:51:05.256Z,5.3
2023-02-06T03:52:08.578Z,5.3
2023-02-06T03:53:11.185Z,5.3
2023-02-06T03:54:15.305Z,5.3
2023-02-06T03:55:18.627Z,5.3
2023-02-06T03:56:22.359Z,5.3
2023-02-06T03:57:25.702Z,5.3
2023-02-06T03:58:28.696Z,5.3
2023-02-06T03:59:31.755Z,5.4
2023-02-06T04:00:35.180Z,5.4
2023-02-06T04:01:38.427Z,5.3
2023-02-06T04:02:42.308Z,5.4
2023-02-06T04:03:45.313Z,5.4
2023-02-06T04:04:48.659Z,5.4
2023-02-06T04:05:52.067Z,5.4
2023-02-06T04:06:55.064Z,5.4
2023-02-06T04:07:57.805Z,5.4
2023-02-06T04:09:01.251Z,5.4
2023-02-06T04:10:05.319Z,5.4
2023-02-06T04:11:08.476Z,5.4
2023-02-06T04:12:11.559Z,5.4
2023-02-06T04:13:14.708Z,5.4
2023-02-06T04:14:17.779Z,5.4
2023-02-06T04:15:20.862Z,5.4
2023-02-06T04:16:23.860Z,5.4
2023-02-06T04:18:01.591Z,5.4
2023-02-06T04:19:08.518Z,5.4
2023-02-06T04:20:11.872Z,5.4
2023-02-06T04:21:15.581Z,5.4
2023-02-06T04:22:18.917Z,5.4
2023-02-06T04:23:22.250Z,5.4
2023-02-06T04:24:24.806Z,5.4
2023-02-06T04:25:28.862Z,5.4
2023-02-06T04:26:32.262Z,5.4
2023-02-06T04:27:35.033Z,5.4
2023-02-06T04:28:38.453Z,5.4
2023-02-06T04:29:41.439Z,5.4
2023-02-06T04:30:44.528Z,5.4
2023-02-06T04:31:47.918Z,5.4
2023-02-06T04:32:51.254Z,5.4
2023-02-06T04:33:54.504Z,5.4
2023-02-06T04:34:57.863Z,5.4
2023-02-06T04:36:01.041Z,5.4
2023-02-06T04:37:05.037Z,5.4
2023-02-06T04:38:08.348Z,5.4
2023-02-06T04:39:11.092Z,5.4
2023-02-06T04:40:14.398Z,5.4
2023-02-06T04:41:18.174Z,5.4
2023-02-06T04:42:21.672Z,5.4
2023-02-06T04:43:24.946Z,5.4
2023-02-06T04:44:27.750Z,5.4
2023-02-06T04:45:30.808Z,5.5
2023-02-06T04:46:33.246Z,5.5
2023-02-06T04:47:36.573Z,5.5
2023-02-06T04:48:40.553Z,5.5
2023-02-06T04:49:44.250Z,5.5
2023-02-06T04:50:47.574Z,5.5
2023-02-06T04:51:50.630Z,5.5
2023-02-06T04:52:53.970Z,5.5
2023-02-06T04:53:57.355Z,5.5
2023-02-06T04:55:01.047Z,5.5
2023-02-06T04:56:04.247Z,5.5
2023-02-06T04:57:07.745Z,5.5
2023-02-06T04:58:10.612Z,5.6
2023-02-06T04:59:13.030Z,5.5
2023-02-06T05:00:15.751Z,5.5
2023-02-06T05:01:19.772Z,5.6
2023-02-06T05:02:22.688Z,5.6
2023-02-06T05:03:25.823Z,5.6
2023-02-06T05:04:29.194Z,5.6
2023-02-06T05:05:33.499Z,5.6
2023-02-06T05:06:37.534Z,5.6
2023-02-06T05:07:41.256Z,5.6
2023-02-06T05:08:44.323Z,5.6
2023-02-06T05:09:47.711Z,5.6
2023-02-06T05:10:51.183Z,5.7
2023-02-06T05:11:54.330Z,5.6
2023-02-06T05:12:58.375Z,5.7
2023-02-06T05:14:01.920Z,5.6
2023-02-06T05:15:04.986Z,5.7
2023-02-06T05:16:08.570Z,5.7
2023-02-06T05:17:12.135Z,5.6
2023-02-06T05:18:15.195Z,5.6
2023-02-06T05:19:18.286Z,5.6
2023-02-06T05:20:22.001Z,5.6
2023-02-06T05:21:25.132Z,5.6
2023-02-06T05:22:27.646Z,5.6
2023-02-06T05:23:31.358Z,5.7
2023-02-06T05:24:34.411Z,5.7
2023-02-06T05:25:42.241Z,5.7
2023-02-06T05:26:45.758Z,5.7
2023-02-06T05:27:49.579Z,5.7
2023-02-06T05:28:53.962Z,5.7
2023-02-06T05:29:57.031Z,5.7
2023-02-06T05:31:00.630Z,5.7
2023-02-06T05:32:03.810Z,5.7
2023-02-06T05:33:06.866Z,5.7
2023-02-06T05:34:10.224Z,5.7
2023-02-06T05:35:13.692Z,5.7
2023-02-06T05:36:17.149Z,5.7
2023-02-06T05:37:20.531Z,5.7
2023-02-06T05:38:24.267Z,5.7
2023-02-06T05:39:26.703Z,5.7
2023-02-06T05:40:30.121Z,5.7
2023-02-06T05:41:33.479Z,5.7
2023-02-06T05:42:36.297Z,5.7
2023-02-06T05:43:39.747Z,5.7
2023-02-06T05:44:43.644Z,5.8
2023-02-06T05:45:46.247Z,5.8
2023-02-06T05:46:49.960Z,5.8
2023-02-06T05:47:53.429Z,5.8
2023-02-06T05:48:56.402Z,5.8
2023-02-06T05:50:00.191Z,5.8
2023-02-06T05:51:03.662Z,5.8
2023-02-06T05:52:06.909Z,5.8
2023-02-06T05:53:09.968Z,5.8
2023-02-06T05:54:13.636Z,5.9
2023-02-06T05:55:16.991Z,5.9
2023-02-06T05:56:20.333Z,5.9
2023-02-06T05:57:23.697Z,5.9
2023-02-06T05:58:26.686Z,5.9
2023-02-06T05:59:30.390Z,5.9
2023-02-06T06:00:34.333Z,5.9
2023-02-06T06:01:37.687Z,5.9
2023-02-06T06:02:40.670Z,5.9
2023-02-06T06:03:44.574Z,5.9
2023-02-06T06:04:48.753Z,5.9
2023-02-06T06:05:52.314Z,5.9
2023-02-06T06:06:55.140Z,5.9
2023-02-06T06:07:58.541Z,5.9
2023-02-06T06:09:01.262Z,5.9
2023-02-06T06:10:04.609Z,5.9
2023-02-06T06:11:07.449Z,5.9
2023-02-06T06:12:11.078Z,5.9
2023-02-06T06:13:13.626Z,5.9
2023-02-06T06:14:17.001Z,5.9
2023-02-06T06:15:20.018Z,5.9
2023-02-06T06:16:24.151Z,5.9
2023-02-06T06:17:27.361Z,5.9
2023-02-06T06:18:30.869Z,5.9
2023-02-06T06:19:34.619Z,5.9
2023-02-06T06:20:38.326Z,5.9
2023-02-06T06:21:41.619Z,5.9
2023-02-06T06:22:45.357Z,5.9
2023-02-06T06:23:48.492Z,5.9
2023-02-06T06:24:51.934Z,5.9
2023-02-06T06:25:55.078Z,5.9
2023-02-06T06:26:58.466Z,5.9
2023-02-06T06:28:01.559Z,5.9
2023-02-06T06:29:05.271Z,5.9
2023-02-06T06:30:08.379Z,5.9
2023-02-06T06:31:11.431Z,5.9
2023-02-06T06:32:15.609Z,5.9
2023-02-06T06:33:18.385Z,5.9
2023-02-06T06:34:21.464Z,5.9
2023-02-06T06:35:24.465Z,5.9
2023-02-06T06:36:27.840Z,5.9
2023-02-06T06:37:31.180Z,5.9
2023-02-06T06:38:33.896Z,5.9
2023-02-06T06:39:37.873Z,5.9
2023-02-06T06:40:41.276Z,5.9
2023-02-06T06:41:44.536Z,5.9
2023-02-06T06:42:47.901Z,5.9
2023-02-06T06:43:52.574Z,5.9
2023-02-06T06:44:56.115Z,5.9
2023-02-06T06:45:58.727Z,5.9
2023-02-06T06:47:02.170Z,5.9
2023-02-06T06:48:06.335Z,5.9
2023-02-06T06:49:09.242Z,5.9
2023-02-06T06:50:12.397Z,5.9
2023-02-06T06:51:15.521Z,5.9
2023-02-06T06:52:26.417Z,5.9
2023-02-06T06:53:29.262Z,5.9
2023-02-06T06:54:32.676Z,5.9
2023-02-06T06:55:37.718Z,5.9
2023-02-06T06:56:40.913Z,5.9
2023-02-06T06:57:44.272Z,5.9
2023-02-06T06:58:47.616Z,6
2023-02-06T06:59:51.231Z,6
2023-02-06T07:00:54.614Z,6
2023-02-06T07:01:57.817Z,6
2023-02-06T07:03:01.191Z,6
2023-02-06T07:04:05.600Z,6
2023-02-06T07:05:09.160Z,6
2023-02-06T07:06:12.501Z,6
2023-02-06T07:07:15.483Z,6
2023-02-06T07:08:19.126Z,6
2023-02-06T07:09:22.458Z,6
2023-02-06T07:10:25.458Z,6
2023-02-06T07:11:28.931Z,6
2023-02-06T07:12:31.643Z,6
2023-02-06T07:13:34.985Z,6
2023-02-06T07:14:38.635Z,6
2023-02-06T07:15:41.722Z,6
2023-02-06T07:16:44.633Z,6
2023-02-06T07:17:48.272Z,6
2023-02-06T07:18:51.472Z,6
2023-02-06T07:19:55.573Z,6
2023-02-06T07:20:58.978Z,6
2023-02-06T07:22:02.329Z,6
2023-02-06T07:23:05.765Z,6
2023-02-06T07:24:09.111Z,6
2023-02-06T07:25:12.178Z,6
2023-02-06T07:26:14.956Z,6
2023-02-06T07:27:17.947Z,6
2023-02-06T07:28:21.514Z,6
2023-02-06T07:29:25.370Z,6.1
2023-02-06T07:30:28.386Z,6.1
2023-02-06T07:31:32.005Z,6.1
2023-02-06T07:32:35.935Z,6.1
2023-02-06T07:33:39.333Z,6.1
2023-02-06T07:34:42.888Z,6.1
2023-02-06T07:35:46.451Z,6.1
2023-02-06T07:36:49.283Z,6.1
2023-02-06T07:37:52.711Z,6.1
2023-02-06T07:38:55.711Z,6.1
2023-02-06T07:39:59.052Z,6.1
2023-02-06T07:41:01.571Z,6.2
2023-02-06T07:42:05.092Z,6.2
2023-02-06T07:43:08.243Z,6.2
2023-02-06T07:44:11.851Z,6.2
2023-02-06T07:45:15.208Z,6.2
2023-02-06T07:46:19.009Z,6.2
2023-02-06T07:47:22.583Z,6.2
2023-02-06T07:48:26.327Z,6.2
2023-02-06T07:49:29.335Z,6.2
2023-02-06T07:50:32.808Z,6.2
2023-02-06T07:51:36.689Z,6.2
2023-02-06T07:52:40.139Z,6.2
2023-02-06T07:53:42.859Z,6.2
2023-02-06T07:54:45.909Z,6.2
2023-02-06T07:55:49.087Z,6.2
2023-02-06T07:56:52.226Z,6.2
2023-02-06T07:57:55.208Z,6.2
2023-02-06T07:58:58.635Z,6.2
2023-02-06T08:00:01.151Z,6.2
2023-02-06T08:01:04.719Z,6.1
2023-02-06T08:02:08.698Z,6.2
2023-02-06T08:03:11.192Z,6.2
2023-02-06T08:04:14.361Z,6.1
2023-02-06T08:05:18.217Z,6.2
2023-02-06T08:06:24.995Z,6.2
2023-02-06T08:07:29.215Z,6.1
2023-02-06T08:08:32.416Z,6.2
2023-02-06T08:09:35.452Z,6.2
2023-02-06T08:10:38.340Z,6.2
2023-02-06T08:11:42.409Z,6.2
2023-02-06T08:12:46.091Z,6.2
2023-02-06T08:13:49.188Z,6.2
2023-02-06T08:14:52.291Z,6.2
2023-02-06T08:15:54.522Z,6.3
2023-02-06T08:16:58.060Z,6.3
2023-02-06T08:18:00.793Z,6.3
2023-02-06T08:19:03.861Z,6.3
2023-02-06T08:20:06.802Z,6.3
2023-02-06T08:21:10.112Z,6.3
2023-02-06T08:22:12.998Z,6.3
2023-02-06T08:23:17.094Z,6.4
2023-02-06T08:24:23.341Z,6.4
2023-02-06T08:25:26.538Z,6.4
2023-02-06T08:26:29.958Z,6.4
2023-02-06T08:27:33.627Z,6.3
2023-02-06T08:28:37.097Z,6.3
2023-02-06T08:29:40.149Z,6.3
2023-02-06T08:30:43.406Z,6.3
2023-02-06T08:31:47.504Z,6.3
2023-02-06T08:32:50.830Z,6.3
2023-02-06T08:33:54.175Z,6.3
2023-02-06T08:34:57.605Z,6.3
2023-02-06T08:36:01.703Z,6.3
2023-02-06T08:37:05.030Z,6.3
2023-02-06T08:38:08.093Z,6.3
2023-02-06T08:39:12.367Z,6.2
2023-02-06T08:40:16.067Z,6.2
2023-02-06T08:41:19.052Z,6.2
2023-02-06T08:42:22.819Z,6.2
2023-02-06T08:43:25.604Z,6.2
2023-02-06T08:44:28.625Z,6.2
2023-02-06T08:45:31.806Z,6.2
2023-02-06T08:46:34.670Z,6.2
2023-02-06T08:47:38.689Z,6.2
2023-02-06T08:48:42.023Z,6.2
2023-02-06T08:49:45.665Z,6.2
2023-02-06T08:50:49.100Z,6.2
2023-02-06T08:51:52.901Z,6.2
2023-02-06T08:52:56.261Z,6.2
2023-02-06T08:53:59.380Z,6.2
2023-02-06T08:55:03.678Z,6.2
2023-02-06T08:56:07.049Z,6.2
2023-02-06T08:57:10.226Z,6.2
2023-02-06T08:58:13.281Z,6.2
2023-02-06T08:59:16.715Z,6.3
2023-02-06T09:00:20.393Z,6.3
2023-02-06T09:01:23.594Z,6.3
2023-02-06T09:02:27.533Z,6.3
2023-02-06T09:03:31.664Z,6.3
2023-02-06T09:04:35.344Z,6.4
2023-02-06T09:05:38.929Z,6.4
2023-02-06T09:06:42.552Z,6.4
2023-02-06T09:07:45.731Z,6.4
2023-02-06T09:08:49.174Z,6.4
2023-02-06T09:09:52.661Z,6.4
2023-02-06T09:10:56.811Z,6.4
2023-02-06T09:12:00.190Z,6.5
2023-02-06T09:13:03.619Z,6.5
2023-02-06T09:14:06.107Z,6.5
2023-02-06T09:15:10.029Z,6.5
2023-02-06T09:16:13.422Z,6.5
2023-02-06T09:17:17.273Z,6.5
2023-02-06T09:18:20.660Z,6.6
2023-02-06T09:19:24.279Z,6.6
2023-02-06T09:20:27.794Z,6.6
2023-02-06T09:21:30.876Z,6.6
2023-02-06T09:22:34.951Z,6.7
2023-02-06T09:23:39.076Z,6.7
2023-02-06T09:24:42.719Z,6.8
2023-02-06T09:25:46.262Z,6.9
2023-02-06T09:27:01.596Z,6.9
2023-02-06T09:28:05.193Z,7
2023-02-06T09:29:07.623Z,7.1
2023-02-06T09:30:10.705Z,7.1
2023-02-06T09:31:14.408Z,7.2
2023-02-06T09:32:18.362Z,7.2
2023-02-06T09:33:22.824Z,7.2
2023-02-06T09:34:26.712Z,7.3
2023-02-06T09:35:30.238Z,7.3
2023-02-06T09:36:33.962Z,7.4
2023-02-06T09:37:37.370Z,7.4
2023-02-06T09:38:41.395Z,7.5
2023-02-06T09:39:45.119Z,7.5
2023-02-06T09:40:48.282Z,7.6
2023-02-06T09:41:51.082Z,7.6
2023-02-06T09:42:55.322Z,7.7
2023-02-06T09:43:59.406Z,7.7
2023-02-06T09:45:01.588Z,7.7
2023-02-06T09:46:05.206Z,7.8
2023-02-06T09:47:08.992Z,7.8
2023-02-06T09:48:12.731Z,7.8
2023-02-06T09:49:16.096Z,7.8
2023-02-06T09:50:19.825Z,7.8
2023-02-06T09:51:23.557Z,7.9
2023-02-06T09:52:26.825Z,7.9
2023-02-06T09:53:31.511Z,7.8
2023-02-06T09:54:34.926Z,7.9
2023-02-06T09:55:39.018Z,7.9
2023-02-06T09:56:43.706Z,7.9
2023-02-06T09:57:47.105Z,7.9
2023-02-06T09:58:51.023Z,7.9
2023-02-06T09:59:54.065Z,7.9
2023-02-06T10:00:56.810Z,7.9
2023-02-06T10:01:59.856Z,7.9
2023-02-06T10:03:03.264Z,7.9
2023-02-06T10:04:06.565Z,7.9
2023-02-06T10:05:09.779Z,7.9
2023-02-06T10:06:13.472Z,7.9
2023-02-06T10:07:17.131Z,7.9
2023-02-06T10:08:20.784Z,8
2023-02-06T10:09:24.405Z,8
2023-02-06T10:10:27.673Z,8
2023-02-06T10:11:31.140Z,8.1
2023-02-06T10:12:34.928Z,8.1
2023-02-06T10:13:38.676Z,8.2
2023-02-06T10:14:42.440Z,8.3
2023-02-06T10:15:46.905Z,8.4
2023-02-06T10:16:50.928Z,8.5
2023-02-06T10:17:53.662Z,8.7
2023-02-06T10:18:56.790Z,8.8
2023-02-06T10:19:59.817Z,9
2023-02-06T10:21:02.640Z,9.2
2023-02-06T10:22:06.369Z,9.3
2023-02-06T10:23:09.814Z,9.4
2023-02-06T10:24:13.326Z,9.4
2023-02-06T10:25:16.680Z,9.5
2023-02-06T10:26:20.355Z,9.5
2023-02-06T10:27:23.579Z,9.6
2023-02-06T10:28:26.927Z,9.6
2023-02-06T10:29:30.062Z,9.6
2023-02-06T10:30:34.169Z,9.6
2023-02-06T10:31:37.959Z,9.7
2023-02-06T10:32:41.515Z,9.7
2023-02-06T10:33:45.251Z,9.8
2023-02-06T10:34:47.758Z,9.8
2023-02-06T10:35:50.735Z,9.9
2023-02-06T10:36:54.481Z,10
2023-02-06T10:37:57.760Z,10.1
2023-02-06T10:39:01.551Z,10.2
2023-02-06T10:40:04.886Z,10.3
2023-02-06T10:41:08.332Z,10.5
2023-02-06T10:42:11.119Z,10.6
2023-02-06T10:43:14.435Z,10.8
2023-02-06T10:44:17.953Z,11
2023-02-06T10:45:22.150Z,11.1
2023-02-06T10:46:26.133Z,11.3
2023-02-06T10:47:30.630Z,11.5
2023-02-06T10:48:33.549Z,11.6
2023-02-06T10:49:36.953Z,11.8
2023-02-06T10:50:40.305Z,11.9
2023-02-06T10:51:43.273Z,12
2023-02-06T10:52:46.696Z,12.1
2023-02-06T10:53:49.457Z,12.2
2023-02-06T10:54:52.904Z,12.3
2023-02-06T10:55:56.950Z,12.4
2023-02-06T10:57:00.969Z,12.4
2023-02-06T10:58:04.444Z,12.5
2023-02-06T10:59:07.470Z,12.5
2023-02-06T11:00:10.957Z,12.5
2023-02-06T11:01:27.567Z,12.5
2023-02-06T11:02:32.147Z,12.4
2023-02-06T11:03:35.702Z,12.4
2023-02-06T11:04:42.144Z,12.4
2023-02-06T11:05:45.685Z,12.3
2023-02-06T11:06:49.403Z,12.3
2023-02-06T11:07:52.797Z,12.2
2023-02-06T11:08:55.618Z,12.2
2023-02-06T11:09:58.739Z,12.1
2023-02-06T11:11:02.766Z,12.1
2023-02-06T11:12:06.183Z,12.1
2023-02-06T11:13:08.930Z,12.1
2023-02-06T11:14:12.244Z,12.2
2023-02-06T11:15:15.795Z,12.3
2023-02-06T11:16:19.306Z,12.4
2023-02-06T11:17:22.935Z,12.5
2023-02-06T11:18:26.676Z,12.7
2023-02-06T11:19:29.153Z,12.8
2023-02-06T11:20:32.833Z,12.9
2023-02-06T11:21:36.755Z,13
2023-02-06T11:22:54.402Z,13.1
2023-02-06T11:23:58.097Z,13.2
2023-02-06T11:25:01.847Z,13.3
2023-02-06T11:26:05.284Z,13.4
2023-02-06T11:27:08.416Z,13.4
2023-02-06T11:28:12.288Z,13.5
2023-02-06T11:29:15.843Z,13.6
2023-02-06T11:30:19.290Z,13.7
2023-02-06T11:31:22.534Z,13.7
2023-02-06T11:32:26.440Z,13.7
2023-02-06T11:33:30.444Z,13.7
2023-02-06T11:34:34.152Z,13.6
2023-02-06T11:35:39.105Z,13.6
2023-02-06T11:36:43.006Z,13.5
2023-02-06T11:37:46.429Z,13.4
2023-02-06T11:38:50.057Z,13.4
2023-02-06T11:39:53.392Z,13.3
2023-02-06T11:40:56.837Z,13.3
2023-02-06T11:41:59.829Z,13.2
2023-02-06T11:43:03.310Z,13.2
2023-02-06T11:44:07.240Z,13.1
2023-02-06T11:45:10.277Z,13.1
2023-02-06T11:46:14.030Z,13.1
2023-02-06T11:47:18.308Z,13.1
2023-02-06T11:48:21.664Z,13
2023-02-06T11:49:25.567Z,13
2023-02-06T11:50:29.460Z,12.9
2023-02-06T11:51:33.449Z,12.9
2023-02-06T11:52:36.788Z,12.9
2023-02-06T11:53:40.562Z,12.8
2023-02-06T11:54:43.643Z,12.7
2023-02-06T11:55:46.714Z,12.6
2023-02-06T11:56:49.771Z,12.6
2023-02-06T11:57:53.377Z,12.5
2023-02-06T11:58:56.227Z,12.4
2023-02-06T11:59:59.638Z,12.3
2023-02-06T12:01:02.795Z,12.3
2023-02-06T12:02:06.171Z,12.2
2023-02-06T12:03:09.571Z,12.1
2023-02-06T12:04:12.630Z,12.1
2023-02-06T12:05:16.737Z,12
2023-02-06T12:06:20.534Z,12
2023-02-06T12:07:24.250Z,12
2023-02-06T12:08:27.401Z,12
2023-02-06T12:09:30.565Z,11.9
2023-02-06T12:10:34.226Z,12
2023-02-06T12:11:37.758Z,12
2023-02-06T12:12:40.569Z,12
2023-02-06T12:13:44.244Z,11.9
2023-02-06T12:14:46.671Z,11.9
2023-02-06T12:15:52.510Z,11.9
2023-02-06T12:16:57.924Z,11.9
2023-02-06T12:18:01.392Z,12
2023-02-06T12:19:05.117Z,12.1
2023-02-06T12:20:09.184Z,12.2
2023-02-06T12:21:12.936Z,12.4
2023-02-06T12:22:16.168Z,12.5
2023-02-06T12:23:19.276Z,12.6
2023-02-06T12:24:22.695Z,12.8
2023-02-06T12:25:25.686Z,12.8
2023-02-06T12:26:28.447Z,12.9
2023-02-06T12:27:31.423Z,12.9
2023-02-06T12:28:34.812Z,12.8
2023-02-06T12:29:37.638Z,12.8
2023-02-06T12:30:40.834Z,12.7
2023-02-06T12:31:45.094Z,12.7
2023-02-06T12:32:49.675Z,12.6
2023-02-06T12:33:55.966Z,12.5
2023-02-06T12:34:59.739Z,12.3
2023-02-06T12:36:02.809Z,12.3
2023-02-06T12:37:06.929Z,12.2
2023-02-06T12:38:10.158Z,12.2
2023-02-06T12:39:14.182Z,12.1
2023-02-06T12:40:20.821Z,12.1
2023-02-06T12:41:23.683Z,12.1
2023-02-06T12:42:26.429Z,12
2023-02-06T12:43:29.821Z,12
2023-02-06T12:44:32.576Z,12
2023-02-06T12:45:36.798Z,12
2023-02-06T12:46:41.517Z,11.9
2023-02-06T12:47:45.560Z,11.9
2023-02-06T12:48:48.610Z,11.8
2023-02-06T12:49:52.272Z,11.8
2023-02-06T12:50:55.500Z,11.8
2023-02-06T12:51:58.477Z,11.7
2023-02-06T12:53:02.510Z,11.7
2023-02-06T12:54:05.876Z,11.7
2023-02-06T12:55:08.945Z,11.6
2023-02-06T12:56:13.040Z,11.6
2023-02-06T12:57:16.200Z,11.6
2023-02-06T12:58:19.532Z,11.6
2023-02-06T12:59:22.431Z,11.5
2023-02-06T13:00:25.602Z,11.5
2023-02-06T13:01:35.384Z,11.5
2023-02-06T13:02:39.038Z,11.4
2023-02-06T13:03:42.590Z,11.4
2023-02-06T13:04:45.690Z,11.4
2023-02-06T13:05:48.450Z,11.3
2023-02-06T13:06:51.935Z,11.3
2023-02-06T13:07:55.489Z,11.3
2023-02-06T13:08:59.602Z,11.3
2023-02-06T13:10:03.030Z,11.2
2023-02-06T13:11:05.782Z,11.2
2023-02-06T13:12:08.863Z,11.2
2023-02-06T13:13:12.329Z,11.2
2023-02-06T13:14:16.086Z,11.1
2023-02-06T13:15:19.734Z,11.1
2023-02-06T13:16:23.320Z,11.1
2023-02-06T13:17:26.655Z,11.1
2023-02-06T13:18:29.727Z,11.1
2023-02-06T13:19:32.658Z,11
2023-02-06T13:20:36.341Z,11
2023-02-06T13:21:39.731Z,11
2023-02-06T13:22:43.489Z,11
2023-02-06T13:23:46.554Z,10.9
2023-02-06T13:24:50.540Z,10.9
2023-02-06T13:25:53.838Z,10.9
2023-02-06T13:26:57.365Z,10.9
2023-02-06T13:28:00.681Z,10.8
2023-02-06T13:29:04.502Z,10.8
2023-02-06T13:30:07.796Z,10.8
2023-02-06T13:31:10.847Z,10.7
2023-02-06T13:32:13.718Z,10.7
2023-02-06T13:33:17.105Z,10.7
2023-02-06T13:34:20.819Z,10.6
2023-02-06T13:35:24.154Z,10.6
2023-02-06T13:36:27.887Z,10.6
2023-02-06T13:37:31.091Z,10.5
2023-02-06T13:38:34.030Z,10.5
2023-02-06T13:39:37.769Z,10.5
2023-02-06T13:40:41.462Z,10.4
2023-02-06T13:41:44.582Z,10.4
2023-02-06T13:42:47.589Z,10.4
2023-02-06T13:43:50.298Z,10.4
2023-02-06T13:44:53.483Z,10.3
2023-02-06T13:45:56.353Z,10.3
2023-02-06T13:46:59.970Z,10.3
2023-02-06T13:48:02.480Z,10.2
2023-02-06T13:49:05.842Z,10.2
2023-02-06T13:50:09.439Z,10.2
2023-02-06T13:51:13.178Z,10.1
2023-02-06T13:52:16.855Z,10.1
2023-02-06T13:53:20.599Z,10.1
2023-02-06T13:54:24.253Z,10.1
2023-02-06T13:55:27.596Z,10.1
2023-02-06T13:56:31.154Z,10.1
2023-02-06T13:57:34.543Z,10.1
2023-02-06T13:58:37.321Z,10.1
2023-02-06T13:59:40.987Z,10.1
2023-02-06T14:00:44.837Z,10.1
2023-02-06T14:01:49.046Z,10.2
2023-02-06T14:02:52.900Z,10.2
2023-02-06T14:03:56.160Z,10.2
2023-02-06T14:04:58.891Z,10.2
2023-02-06T14:06:02.627Z,10.2
2023-02-06T14:07:05.721Z,10.2
2023-02-06T14:08:08.538Z,10.2
2023-02-06T14:09:12.339Z,10.2
2023-02-06T14:10:16.120Z,10.2
2023-02-06T14:11:19.134Z,10.1
2023-02-06T14:12:23.240Z,10.1
2023-02-06T14:13:26.726Z,10.1
2023-02-06T14:14:30.104Z,10
2023-02-06T14:15:33.122Z,10
2023-02-06T14:16:36.675Z,10
2023-02-06T14:17:39.406Z,9.9
2023-02-06T14:18:42.400Z,9.9
2023-02-06T14:19:45.829Z,9.9
2023-02-06T14:20:49.622Z,9.8
2023-02-06T14:21:53.628Z,9.8
2023-02-06T14:22:56.449Z,9.7
2023-02-06T14:24:00.255Z,9.7
2023-02-06T14:25:03.069Z,9.7
2023-02-06T14:26:06.878Z,9.7
2023-02-06T14:27:09.900Z,9.6
2023-02-06T14:28:13.987Z,9.6
2023-02-06T14:29:17.849Z,9.6
2023-02-06T14:30:21.502Z,9.6
2023-02-06T14:31:25.292Z,9.6
2023-02-06T14:32:28.384Z,9.5
2023-02-06T14:33:32.004Z,9.5