createdAt,value
2019-01-08T00:02:08.422Z,0.90
2019-01-08T00:05:17.311Z,1.00
2019-01-08T00:08:26.085Z,1.00
2019-01-08T00:11:16.383Z,1.00
2019-01-08T00:14:07.422Z,1.00
2019-01-08T00:16:57.782Z,0.90
2019-01-08T00:22:33.467Z,1.10
2019-01-08T00:25:24.782Z,1.20
2019-01-08T00:28:15.677Z,1.20
2019-01-08T00:31:06.717Z,1.10
2019-01-08T00:33:58.068Z,1.10
2019-01-08T00:37:07.608Z,1.20
2019-01-08T00:39:58.217Z,1.10
2019-01-08T00:42:48.858Z,1.20
2019-01-08T00:45:39.498Z,1.20
2019-01-08T00:48:30.638Z,1.20
2019-01-08T00:51:21.397Z,1.20
2019-01-08T00:54:12.340Z,1.10
2019-01-08T00:57:03.177Z,1.10
2019-01-08T00:59:53.528Z,1.10
2019-01-08T01:02:44.888Z,1.00
2019-01-08T01:05:35.848Z,1.00
2019-01-08T01:08:26.888Z,1.10
2019-01-08T01:11:18.248Z,1.00
2019-01-08T01:14:09.427Z,1.00
2019-01-08T01:16:59.381Z,1.00
2019-01-08T01:19:49.762Z,1.00
2019-01-08T01:22:40.080Z,1.00
2019-01-08T01:25:30.559Z,1.00
2019-01-08T01:28:21.014Z,1.00
2019-01-08T01:31:11.576Z,1.00
2019-01-08T01:34:03.079Z,1.00
2019-01-08T01:36:53.479Z,1.00
2019-01-08T01:39:43.740Z,1.00
2019-01-08T01:42:33.940Z,1.00
2019-01-08T01:45:24.262Z,1.00
2019-01-08T01:48:14.270Z,1.00
2019-01-08T01:51:04.029Z,1.00
2019-01-08T01:53:54.017Z,1.00
2019-01-08T01:57:02.918Z,1.00
2019-01-08T01:59:52.855Z,1.00
2019-01-08T02:02:42.697Z,1.00
2019-01-08T02:05:32.538Z,1.00
2019-01-08T02:08:22.289Z,1.00
2019-01-08T02:11:12.415Z,1.10
2019-01-08T02:14:02.617Z,1.10
2019-01-08T02:16:52.823Z,1.10
2019-01-08T02:19:42.595Z,1.20
2019-01-08T02:22:32.415Z,1.10
2019-01-08T02:25:22.543Z,1.10
2019-01-08T02:28:12.456Z,1.10
2019-01-08T02:31:02.379Z,1.10
2019-01-08T02:33:52.225Z,1.10
2019-01-08T02:36:41.931Z,1.10
2019-01-08T02:39:31.455Z,1.10
2019-01-08T02:42:21.139Z,1.10
2019-01-08T02:45:11.202Z,1.10
2019-01-08T02:48:01.215Z,1.10
2019-01-08T02:50:51.374Z,1.00
2019-01-08T02:53:41.195Z,1.00
2019-01-08T02:56:31.038Z,1.00
2019-01-08T02:59:25.229Z,1.10
2019-01-08T03:02:12.658Z,1.10
2019-01-08T03:05:02.615Z,1.00
2019-01-08T03:07:52.656Z,1.00
2019-01-08T03:10:42.376Z,1.10
2019-01-08T03:13:32.461Z,1.10
2019-01-08T03:16:22.178Z,1.10
2019-01-08T03:19:12.016Z,1.10
2019-01-08T03:22:01.932Z,1.10
2019-01-08T03:24:52.172Z,1.10
2019-01-08T03:27:41.909Z,1.10
2019-01-08T03:30:31.698Z,1.10
2019-01-08T03:33:21.399Z,1.00
2019-01-08T03:36:11.116Z,0.90
2019-01-08T03:39:01.025Z,0.90
2019-01-08T03:41:51.127Z,0.90
2019-01-08T03:44:41.084Z,0.80
2019-01-08T03:47:31.325Z,0.80
2019-01-08T03:50:21.266Z,0.80
2019-01-08T03:53:30.404Z,0.80
2019-01-08T03:56:19.789Z,0.80
2019-01-08T03:59:28.601Z,0.80
2019-01-08T04:02:19.694Z,0.80
2019-01-08T04:05:09.701Z,0.70
2019-01-08T04:07:59.695Z,0.60
2019-01-08T04:10:49.834Z,0.50
2019-01-08T04:13:40.054Z,0.50
2019-01-08T04:17:04.426Z,0.60
2019-01-08T04:19:54.269Z,0.50
2019-01-08T04:22:44.573Z,0.40
2019-01-08T04:25:34.015Z,0.30
2019-01-08T04:28:24.355Z,0.30
2019-01-08T04:31:13.835Z,0.30
2019-01-08T04:34:04.008Z,0.20
2019-01-08T04:36:55.013Z,0.20
2019-01-08T04:39:44.575Z,0.20
2019-01-08T04:42:34.561Z,0.20
2019-01-08T04:45:24.505Z,0.20
2019-01-08T04:48:14.195Z,0.10
2019-01-08T04:51:06.140Z,0.00
2019-01-08T04:53:56.304Z,0.00
2019-01-08T04:56:46.383Z,0.00
2019-01-08T04:59:36.175Z,0.00
2019-01-08T05:02:26.222Z,0.00
2019-01-08T05:05:17.943Z,0.00
2019-01-08T05:08:09.037Z,0.10
2019-01-08T05:10:58.536Z,0.00
2019-01-08T05:13:48.096Z,0.10
2019-01-08T05:16:37.995Z,0.10
2019-01-08T05:19:27.935Z,0.10
2019-01-08T05:22:17.976Z,0.10
2019-01-08T05:25:07.789Z,0.10
2019-01-08T05:27:57.635Z,0.10
2019-01-08T05:30:47.729Z,0.20
2019-01-08T05:33:37.676Z,0.20
2019-01-08T05:36:27.535Z,0.20
2019-01-08T05:39:17.275Z,0.20
2019-01-08T05:42:07.577Z,0.20
2019-01-08T05:44:57.579Z,0.30
2019-01-08T05:47:47.137Z,0.30
2019-01-08T05:50:55.904Z,0.40
2019-01-08T05:53:45.716Z,0.40
2019-01-08T05:56:35.488Z,0.40
2019-01-08T05:59:25.358Z,0.30
2019-01-08T06:02:15.682Z,0.40
2019-01-08T06:05:07.945Z,0.40
2019-01-08T06:08:16.775Z,0.40
2019-01-08T06:11:06.604Z,0.40
2019-01-08T06:13:56.370Z,0.40
2019-01-08T06:16:46.295Z,0.40
2019-01-08T06:19:36.337Z,0.50
2019-01-08T06:22:26.520Z,0.50
2019-01-08T06:25:16.793Z,0.50
2019-01-08T06:28:06.617Z,0.50
2019-01-08T06:30:56.365Z,0.50
2019-01-08T06:33:46.509Z,0.50
2019-01-08T06:36:36.375Z,0.50
2019-01-08T06:39:26.494Z,0.50
2019-01-08T06:42:16.256Z,0.50
2019-01-08T06:45:09.224Z,0.50
2019-01-08T06:47:59.398Z,0.50
2019-01-08T06:50:56.019Z,0.50
2019-01-08T06:53:40.920Z,0.50
2019-01-08T06:56:30.972Z,0.50
2019-01-08T06:59:20.855Z,0.50
2019-01-08T07:02:10.756Z,0.50
2019-01-08T07:05:00.615Z,0.50
2019-01-08T07:07:50.544Z,0.50
2019-01-08T07:10:40.556Z,0.50
2019-01-08T07:13:30.856Z,0.50
2019-01-08T07:16:20.996Z,0.50
2019-01-08T07:19:13.867Z,0.50
2019-01-08T07:22:03.759Z,0.50
2019-01-08T07:25:19.044Z,0.50
2019-01-08T07:28:20.677Z,0.60
2019-01-08T07:31:35.989Z,0.50
2019-01-08T07:34:29.389Z,0.50
2019-01-08T07:37:19.612Z,0.60
2019-01-08T07:40:10.245Z,0.60
2019-01-08T07:43:00.115Z,0.60
2019-01-08T07:45:50.008Z,0.60
2019-01-08T07:48:40.336Z,0.60
2019-01-08T07:51:30.386Z,0.60
2019-01-08T07:54:20.605Z,0.60
2019-01-08T07:57:10.570Z,0.70
2019-01-08T08:00:00.314Z,0.70
2019-01-08T08:03:09.198Z,0.80
2019-01-08T08:05:59.090Z,0.70
2019-01-08T08:08:48.884Z,0.80
2019-01-08T08:11:38.755Z,0.80
2019-01-08T08:14:28.278Z,0.80
2019-01-08T08:17:18.407Z,0.80
2019-01-08T08:20:09.265Z,0.80
2019-01-08T08:22:59.511Z,0.80
2019-01-08T08:25:49.276Z,0.80
2019-01-08T08:28:39.076Z,0.90
2019-01-08T08:31:28.816Z,0.90
2019-01-08T08:34:18.911Z,0.90
2019-01-08T08:37:08.657Z,0.90
2019-01-08T08:40:18.259Z,0.60
2019-01-08T08:43:07.896Z,0.50
2019-01-08T08:45:57.941Z,0.60
2019-01-08T08:48:48.056Z,0.60
2019-01-08T08:51:37.894Z,0.50
2019-01-08T08:54:27.781Z,0.50
2019-01-08T08:57:37.404Z,0.60
2019-01-08T09:00:27.416Z,0.60
2019-01-08T09:03:17.464Z,0.70
2019-01-08T09:06:07.544Z,0.80
2019-01-08T09:08:57.369Z,0.80
2019-01-08T09:11:46.825Z,0.90
2019-01-08T09:14:36.768Z,1.00
2019-01-08T09:17:26.824Z,1.00
2019-01-08T09:20:16.932Z,1.00
2019-01-08T09:23:09.850Z,1.00
2019-01-08T09:25:59.325Z,1.00
2019-01-08T09:28:48.837Z,1.00
2019-01-08T09:31:38.936Z,1.00
2019-01-08T09:34:28.856Z,1.00
2019-01-08T09:37:18.644Z,0.80
2019-01-08T09:40:08.741Z,0.90
2019-01-08T09:43:17.834Z,0.70
2019-01-08T09:46:08.087Z,0.60
2019-01-08T09:48:58.483Z,0.60
2019-01-08T09:51:48.781Z,0.50
2019-01-08T09:54:57.764Z,0.50
2019-01-08T09:57:48.329Z,0.60
2019-01-08T10:00:38.529Z,0.60
2019-01-08T10:03:28.409Z,0.60
2019-01-08T10:06:18.370Z,0.50
2019-01-08T10:09:09.480Z,0.60
2019-01-08T10:11:59.501Z,0.60
2019-01-08T10:14:49.449Z,0.60
2019-01-08T10:17:39.533Z,0.60
2019-01-08T10:20:29.929Z,0.60
2019-01-08T10:23:20.349Z,0.60
2019-01-08T10:26:10.389Z,0.70
2019-01-08T10:29:00.342Z,0.70
2019-01-08T10:31:50.336Z,0.70
2019-01-08T10:34:40.421Z,0.80
2019-01-08T10:37:30.687Z,0.80
2019-01-08T10:40:20.795Z,0.60
2019-01-08T10:43:11.241Z,0.60
2019-01-08T10:46:01.525Z,0.70
2019-01-08T10:48:52.099Z,0.70
2019-01-08T10:51:42.541Z,0.70
2019-01-08T10:54:51.499Z,0.70
2019-01-08T10:57:41.664Z,0.70
2019-01-08T11:00:31.687Z,0.70
2019-01-08T11:03:21.729Z,0.60
2019-01-08T11:06:11.708Z,0.80
2019-01-08T11:09:01.764Z,0.80
2019-01-08T11:11:51.709Z,0.90
2019-01-08T11:14:41.418Z,0.90
2019-01-08T11:17:31.326Z,1.10
2019-01-08T11:20:21.469Z,1.40
2019-01-08T11:23:11.406Z,0.90
2019-01-08T11:26:01.110Z,0.90
2019-01-08T11:28:50.776Z,0.80
2019-01-08T11:31:48.563Z,0.60
2019-01-08T11:34:32.572Z,0.70
2019-01-08T11:37:22.717Z,0.80
2019-01-08T11:40:31.410Z,0.90
2019-01-08T11:43:21.323Z,0.80
2019-01-08T11:46:11.228Z,0.80
2019-01-08T11:49:01.426Z,1.10
2019-01-08T11:51:51.518Z,1.20
2019-01-08T11:54:41.429Z,1.10
2019-01-08T11:57:31.249Z,1.20
2019-01-08T12:00:40.232Z,1.10
2019-01-08T12:03:49.303Z,0.90
2019-01-08T12:06:39.406Z,0.90
2019-01-08T12:09:29.124Z,0.90
2019-01-08T12:12:18.977Z,0.90
2019-01-08T12:15:09.565Z,1.10
2019-01-08T12:17:59.334Z,0.80
2019-01-08T12:20:49.879Z,1.00
2019-01-08T12:23:39.965Z,1.00
2019-01-08T12:26:35.947Z,0.70
2019-01-08T12:29:26.032Z,0.60
2019-01-08T12:32:34.751Z,0.60
2019-01-08T12:35:24.939Z,0.80
2019-01-08T12:38:14.695Z,0.70
2019-01-08T12:41:05.339Z,0.60
2019-01-08T12:43:55.774Z,0.60
2019-01-08T12:46:45.552Z,0.60
2019-01-08T12:49:35.332Z,0.80
2019-01-08T12:52:25.066Z,0.70
2019-01-08T12:55:15.230Z,0.70
2019-01-08T12:58:09.141Z,0.70
2019-01-08T13:00:59.567Z,0.70
2019-01-08T13:03:53.986Z,0.60
2019-01-08T13:06:44.259Z,0.50
2019-01-08T13:09:34.345Z,0.60
2019-01-08T13:12:28.258Z,0.70
2019-01-08T13:15:37.514Z,0.60
2019-01-08T13:18:46.706Z,0.60
2019-01-08T13:21:37.054Z,0.70
2019-01-08T13:24:27.268Z,0.80
2019-01-08T13:27:18.182Z,0.80
2019-01-08T13:30:09.125Z,0.70
2019-01-08T13:33:18.412Z,0.90
2019-01-08T13:36:09.979Z,0.80
2019-01-08T13:38:59.935Z,0.90
2019-01-08T13:41:50.160Z,0.80
2019-01-08T13:44:40.168Z,0.90
2019-01-08T13:47:30.293Z,0.80
2019-01-08T13:50:25.254Z,0.70
2019-01-08T13:53:15.304Z,0.80
2019-01-08T13:56:05.346Z,0.90
2019-01-08T13:58:55.585Z,0.90
2019-01-08T14:01:45.732Z,1.00
2019-01-08T14:04:35.451Z,1.10
2019-01-08T14:07:38.392Z,1.20
2019-01-08T14:10:47.051Z,1.20
2019-01-08T14:13:36.919Z,1.20
2019-01-08T14:16:28.606Z,0.90
2019-01-08T14:19:19.034Z,0.80
2019-01-08T14:22:09.450Z,0.90
2019-01-08T14:24:59.514Z,0.90
2019-01-08T14:28:08.655Z,0.90
2019-01-08T14:31:06.147Z,0.90
2019-01-08T14:33:56.261Z,1.00
2019-01-08T14:36:46.272Z,1.00
2019-01-08T14:39:36.505Z,1.00
2019-01-08T14:42:26.745Z,0.90
2019-01-08T14:45:16.841Z,0.90
2019-01-08T14:48:07.117Z,0.90
2019-01-08T14:50:57.090Z,0.80
2019-01-08T14:53:47.062Z,0.90
2019-01-08T14:56:37.257Z,0.80
2019-01-08T14:59:27.437Z,0.90
2019-01-08T15:02:36.373Z,0.80
2019-01-08T15:05:26.755Z,0.80
2019-01-08T15:08:17.412Z,1.00
2019-01-08T15:11:07.570Z,0.90
2019-01-08T15:13:57.506Z,1.10
2019-01-08T15:16:47.651Z,1.30
2019-01-08T15:19:38.341Z,1.30
2019-01-08T15:22:28.508Z,1.20
2019-01-08T15:25:18.240Z,1.30
2019-01-08T15:28:08.512Z,1.30
2019-01-08T15:30:58.025Z,1.30
2019-01-08T15:33:48.240Z,1.20
2019-01-08T15:36:57.862Z,1.00
2019-01-08T15:39:52.880Z,1.00
2019-01-08T15:42:43.251Z,1.00
2019-01-08T15:45:33.333Z,0.90
2019-01-08T15:48:23.669Z,0.80
2019-01-08T15:51:16.951Z,0.90
2019-01-08T15:54:07.185Z,0.90
2019-01-08T15:56:58.037Z,0.90
2019-01-08T15:59:48.142Z,0.90
2019-01-08T16:02:38.789Z,0.90
2019-01-08T16:05:29.323Z,0.90
2019-01-08T16:08:19.793Z,0.90
2019-01-08T16:11:10.212Z,0.90
2019-01-08T16:14:00.448Z,0.80
2019-01-08T16:16:50.689Z,0.80
2019-01-08T16:19:40.707Z,0.80
2019-01-08T16:22:31.216Z,0.80
2019-01-08T16:25:22.650Z,0.90
2019-01-08T16:28:12.821Z,0.80
2019-01-08T16:31:03.535Z,0.80
2019-01-08T16:33:54.192Z,0.80
2019-01-08T16:36:44.827Z,0.90
2019-01-08T16:39:35.491Z,0.90
2019-01-08T16:42:29.274Z,1.00
2019-01-08T16:45:24.611Z,0.90
2019-01-08T16:48:33.893Z,0.90
2019-01-08T16:51:24.532Z,0.90
2019-01-08T16:54:14.581Z,0.90
2019-01-08T16:57:15.065Z,0.90
2019-01-08T17:00:06.862Z,1.00
2019-01-08T17:02:57.058Z,0.90
2019-01-08T17:05:47.637Z,1.00
2019-01-08T17:08:40.698Z,1.00
2019-01-08T17:11:31.328Z,0.90
2019-01-08T17:14:21.777Z,1.00
2019-01-08T17:17:12.872Z,0.90
2019-01-08T17:20:03.461Z,0.90
2019-01-08T17:23:12.822Z,0.90
2019-01-08T17:26:03.593Z,0.90
2019-01-08T17:28:55.821Z,0.90
2019-01-08T17:31:46.546Z,0.90
2019-01-08T17:34:37.310Z,0.90
2019-01-08T17:37:28.142Z,1.00
2019-01-08T17:40:19.178Z,0.90
2019-01-08T17:43:10.402Z,1.00
2019-01-08T17:46:01.356Z,1.00
2019-01-08T17:48:52.517Z,1.00
2019-01-08T17:51:43.694Z,1.00
2019-01-08T17:54:34.671Z,1.00
2019-01-08T17:57:28.920Z,0.90
2019-01-08T18:00:20.183Z,1.00
2019-01-08T18:03:12.197Z,0.90
2019-01-08T18:06:03.192Z,0.90
2019-01-08T18:08:56.147Z,0.90
2019-01-08T18:11:59.698Z,0.90
2019-01-08T18:15:13.625Z,0.90
2019-01-08T18:18:04.622Z,0.90
2019-01-08T18:20:55.569Z,0.90
2019-01-08T18:23:46.408Z,0.90
2019-01-08T18:26:37.144Z,0.90
2019-01-08T18:29:28.227Z,0.90
2019-01-08T18:32:18.963Z,1.00
2019-01-08T18:35:13.056Z,1.00
2019-01-08T18:38:03.805Z,1.00
2019-01-08T18:40:58.295Z,1.00
2019-01-08T18:43:49.162Z,0.90
2019-01-08T18:46:40.238Z,1.00
2019-01-08T18:49:31.043Z,0.90
2019-01-08T18:52:40.643Z,1.00
2019-01-08T18:55:51.507Z,0.90
2019-01-08T18:58:53.257Z,0.90
2019-01-08T19:02:09.866Z,0.90
2019-01-08T19:05:00.804Z,0.90
2019-01-08T19:08:02.302Z,0.90
2019-01-08T19:11:12.275Z,0.90
2019-01-08T19:14:03.301Z,0.90
2019-01-08T19:16:54.470Z,1.00
2019-01-08T19:19:45.601Z,0.90
2019-01-08T19:22:36.511Z,0.90
2019-01-08T19:25:28.483Z,0.90
2019-01-08T19:28:18.795Z,0.80
2019-01-08T19:31:09.891Z,0.80
2019-01-08T19:34:09.026Z,0.90
2019-01-08T19:36:56.121Z,0.80
2019-01-08T19:39:47.414Z,0.80
2019-01-08T19:42:37.878Z,0.70
2019-01-08T19:45:30.692Z,0.70
2019-01-08T19:48:21.739Z,0.70
2019-01-08T19:51:12.480Z,0.70
2019-01-08T19:54:03.459Z,0.70
2019-01-08T19:56:54.158Z,0.70
2019-01-08T20:00:23.400Z,0.70
2019-01-08T20:03:14.592Z,0.70
2019-01-08T20:06:05.493Z,0.70
2019-01-08T20:08:55.785Z,0.70
2019-01-08T20:11:46.547Z,0.70
2019-01-08T20:14:37.819Z,0.60
2019-01-08T20:17:31.137Z,0.70
2019-01-08T20:20:22.119Z,0.60
2019-01-08T20:23:12.858Z,0.60
2019-01-08T20:26:03.688Z,0.60
2019-01-08T20:28:54.876Z,0.60
2019-01-08T20:31:45.771Z,0.60
2019-01-08T20:34:37.048Z,0.60
2019-01-08T20:37:27.787Z,0.60
2019-01-08T20:40:18.901Z,0.60
2019-01-08T20:43:09.620Z,0.60
2019-01-08T20:46:00.368Z,0.60
2019-01-08T20:48:52.446Z,0.60
2019-01-08T20:51:43.129Z,0.60
2019-01-08T20:54:33.627Z,0.60
2019-01-08T20:57:24.446Z,0.70
2019-01-08T21:00:34.212Z,0.60
2019-01-08T21:03:25.221Z,0.60
2019-01-08T21:06:16.400Z,0.60
2019-01-08T21:09:10.766Z,0.60
2019-01-08T21:12:01.448Z,0.50
2019-01-08T21:14:54.641Z,0.60
2019-01-08T21:17:44.978Z,0.60
2019-01-08T21:20:35.914Z,0.50
2019-01-08T21:23:28.853Z,0.60
2019-01-08T21:26:19.969Z,0.60
2019-01-08T21:29:10.931Z,0.50
2019-01-08T21:32:01.381Z,0.60
2019-01-08T21:34:52.200Z,0.60
2019-01-08T21:37:43.201Z,0.60
2019-01-08T21:40:33.849Z,0.60
2019-01-08T21:43:24.528Z,0.60
2019-01-08T21:46:15.180Z,0.60
2019-01-08T21:49:05.990Z,0.60
2019-01-08T21:51:56.486Z,0.50
2019-01-08T21:54:47.140Z,0.50
2019-01-08T21:57:37.701Z,0.50
2019-01-08T22:00:28.153Z,0.50
2019-01-08T22:03:18.279Z,0.50
2019-01-08T22:06:08.499Z,0.50
2019-01-08T22:08:58.227Z,0.40
2019-01-08T22:11:48.526Z,0.50
2019-01-08T22:14:38.627Z,0.50
2019-01-08T22:17:30.519Z,0.50
2019-01-08T22:20:22.696Z,0.50
2019-01-08T22:23:13.034Z,0.50
2019-01-08T22:26:04.351Z,0.60
2019-01-08T22:28:55.032Z,0.60
2019-01-08T22:31:44.952Z,0.50
2019-01-08T22:34:34.707Z,0.60
2019-01-08T22:37:24.508Z,0.50
2019-01-08T22:40:14.633Z,0.50
2019-01-08T22:43:05.507Z,0.50
2019-01-08T22:45:55.188Z,0.50
2019-01-08T22:48:45.392Z,0.40
2019-01-08T22:51:54.539Z,0.40
2019-01-08T22:54:44.299Z,0.40
2019-01-08T22:57:34.629Z,0.40
2019-01-08T23:00:42.959Z,0.50
2019-01-08T23:03:32.926Z,0.60
2019-01-08T23:06:22.959Z,0.50
2019-01-08T23:09:13.900Z,0.60
2019-01-08T23:12:04.134Z,0.50
2019-01-08T23:14:54.515Z,0.60
2019-01-08T23:17:44.888Z,0.60
2019-01-08T23:20:35.161Z,0.70
2019-01-08T23:23:25.299Z,0.70
2019-01-08T23:26:15.399Z,0.70
2019-01-08T23:29:24.321Z,0.80
2019-01-08T23:32:14.177Z,0.80
2019-01-08T23:35:04.471Z,0.80
2019-01-08T23:37:54.461Z,0.90
2019-01-08T23:40:44.260Z,0.80
2019-01-08T23:43:34.490Z,0.90
2019-01-08T23:46:24.539Z,0.80
2019-01-08T23:49:14.860Z,0.80
2019-01-08T23:52:19.023Z,0.70
2019-01-08T23:55:09.119Z,0.70
2019-01-08T23:58:03.081Z,0.60
