createdAt,value
2022-07-25T00:00:43.924Z,0.00
2022-07-25T00:01:43.975Z,0.00
2022-07-25T00:02:43.896Z,0.00
2022-07-25T00:03:43.915Z,0.00
2022-07-25T00:04:43.966Z,0.00
2022-07-25T00:05:43.865Z,0.00
2022-07-25T00:06:43.852Z,0.00
2022-07-25T00:07:43.848Z,0.00
2022-07-25T00:08:43.867Z,0.00
2022-07-25T00:09:43.810Z,0.00
2022-07-25T00:10:43.821Z,0.00
2022-07-25T00:11:43.802Z,0.00
2022-07-25T00:12:43.785Z,0.00
2022-07-25T00:13:43.803Z,0.00
2022-07-25T00:14:43.778Z,0.00
2022-07-25T00:15:43.787Z,0.00
2022-07-25T00:16:43.794Z,0.00
2022-07-25T00:17:43.736Z,0.00
2022-07-25T00:18:43.747Z,0.00
2022-07-25T00:19:43.715Z,0.00
2022-07-25T00:20:43.706Z,0.00
2022-07-25T00:21:43.716Z,0.00
2022-07-25T00:22:43.715Z,0.00
2022-07-25T00:23:43.699Z,0.00
2022-07-25T00:24:43.673Z,0.00
2022-07-25T00:25:43.677Z,0.00
2022-07-25T00:26:43.668Z,0.00
2022-07-25T00:27:43.637Z,0.00
2022-07-25T00:28:43.648Z,0.00
2022-07-25T00:29:43.618Z,0.00
2022-07-25T00:30:43.594Z,0.00
2022-07-25T00:31:43.668Z,0.00
2022-07-25T00:32:43.618Z,0.00
2022-07-25T00:33:43.581Z,0.00
2022-07-25T00:34:43.591Z,0.00
2022-07-25T00:35:43.561Z,0.00
2022-07-25T00:36:43.552Z,0.00
2022-07-25T00:37:43.533Z,0.00
2022-07-25T00:38:43.561Z,0.00
2022-07-25T00:39:43.504Z,0.00
2022-07-25T00:40:43.502Z,0.00
2022-07-25T00:41:43.515Z,0.00
2022-07-25T00:42:43.503Z,0.00
2022-07-25T00:43:43.488Z,0.00
2022-07-25T00:44:43.464Z,0.00
2022-07-25T00:45:43.450Z,0.00
2022-07-25T00:46:43.459Z,0.00
2022-07-25T00:47:43.439Z,0.00
2022-07-25T00:48:43.469Z,0.00
2022-07-25T00:49:43.422Z,0.00
2022-07-25T00:50:43.413Z,0.00
2022-07-25T00:51:43.378Z,0.00
2022-07-25T00:52:43.385Z,0.00
2022-07-25T00:53:43.388Z,0.00
2022-07-25T00:54:43.358Z,0.00
2022-07-25T00:55:43.345Z,0.00
2022-07-25T00:56:43.328Z,0.00
2022-07-25T00:57:43.323Z,0.00
2022-07-25T00:58:43.317Z,0.00
2022-07-25T00:59:43.330Z,0.00
2022-07-25T01:00:43.288Z,0.00
2022-07-25T01:01:43.310Z,0.00
2022-07-25T01:02:43.334Z,0.00
2022-07-25T01:03:43.282Z,0.00
2022-07-25T01:04:43.259Z,0.00
2022-07-25T01:05:43.247Z,0.00
2022-07-25T01:06:43.237Z,0.00
2022-07-25T01:07:43.253Z,0.00
2022-07-25T01:08:43.209Z,0.00
2022-07-25T01:09:43.217Z,0.00
2022-07-25T01:10:43.187Z,0.00
2022-07-25T01:11:43.186Z,0.00
2022-07-25T01:12:43.165Z,0.00
2022-07-25T01:13:43.183Z,0.00
2022-07-25T01:14:43.160Z,0.00
2022-07-25T01:15:43.191Z,0.00
2022-07-25T01:16:43.133Z,0.00
2022-07-25T01:17:43.113Z,0.00
2022-07-25T01:18:43.104Z,0.00
2022-07-25T01:19:43.112Z,0.00
2022-07-25T01:20:43.093Z,0.00
2022-07-25T01:21:43.062Z,0.00
2022-07-25T01:22:43.063Z,0.00
2022-07-25T01:23:43.073Z,0.00
2022-07-25T01:24:43.046Z,0.00
2022-07-25T01:25:43.028Z,0.00
2022-07-25T01:26:43.039Z,0.00
2022-07-25T01:27:43.023Z,0.00
2022-07-25T01:28:43.008Z,0.00
2022-07-25T01:29:42.987Z,0.00
2022-07-25T01:30:43.058Z,0.00
2022-07-25T01:31:42.964Z,0.00
2022-07-25T01:32:42.986Z,0.00
2022-07-25T01:33:42.948Z,0.00
2022-07-25T01:34:42.949Z,0.00
2022-07-25T01:35:43.647Z,0.00
2022-07-25T01:36:42.907Z,0.00
2022-07-25T01:37:45.565Z,0.00
2022-07-25T01:38:42.902Z,0.00
2022-07-25T01:39:42.908Z,0.00
2022-07-25T01:40:42.878Z,0.00
2022-07-25T01:41:42.858Z,0.00
2022-07-25T01:42:42.839Z,0.00
2022-07-25T01:43:42.830Z,0.00
2022-07-25T01:44:42.829Z,0.00
2022-07-25T01:45:42.825Z,0.00
2022-07-25T01:46:42.842Z,0.00
2022-07-25T01:47:42.792Z,0.00
2022-07-25T01:48:42.807Z,0.00
2022-07-25T01:49:42.797Z,0.00
2022-07-25T01:50:42.761Z,0.00
2022-07-25T01:51:42.769Z,0.00
2022-07-25T01:52:42.734Z,0.00
2022-07-25T01:53:44.554Z,0.00
2022-07-25T01:54:43.468Z,0.00
2022-07-25T01:55:42.704Z,0.00
2022-07-25T01:56:42.693Z,0.00
2022-07-25T01:57:50.056Z,0.00
2022-07-25T01:58:43.672Z,0.00
2022-07-25T01:59:42.662Z,0.00
2022-07-25T02:00:42.669Z,0.00
2022-07-25T02:01:42.680Z,0.00
2022-07-25T02:02:42.633Z,0.00
2022-07-25T02:03:42.625Z,0.00
2022-07-25T02:04:42.690Z,0.00
2022-07-25T02:05:42.597Z,0.00
2022-07-25T02:06:42.595Z,0.00
2022-07-25T02:07:42.588Z,0.00
2022-07-25T02:08:42.558Z,0.00
2022-07-25T02:09:42.601Z,0.00
2022-07-25T02:10:42.563Z,0.00
2022-07-25T02:11:42.547Z,0.00
2022-07-25T02:12:42.546Z,0.00
2022-07-25T02:13:42.517Z,0.00
2022-07-25T02:14:42.505Z,0.00
2022-07-25T02:15:42.540Z,0.00
2022-07-25T02:16:42.519Z,0.00
2022-07-25T02:17:42.488Z,0.00
2022-07-25T02:18:42.474Z,0.00
2022-07-25T02:19:42.392Z,1.00
2022-07-25T02:20:42.455Z,0.00
2022-07-25T02:21:42.453Z,0.00
2022-07-25T02:22:42.409Z,0.00
2022-07-25T02:23:42.410Z,0.00
2022-07-25T02:24:42.392Z,0.00
2022-07-25T02:25:42.369Z,1.00
2022-07-25T02:26:42.329Z,1.00
2022-07-25T02:27:42.302Z,1.00
2022-07-25T02:28:42.302Z,1.00
2022-07-25T02:29:42.312Z,1.00
2022-07-25T02:30:42.387Z,0.00
2022-07-25T02:31:42.331Z,0.00
2022-07-25T02:32:42.263Z,2.00
2022-07-25T02:33:42.256Z,2.00
2022-07-25T02:34:42.234Z,1.00
2022-07-25T02:35:42.233Z,1.00
2022-07-25T02:36:42.244Z,1.00
2022-07-25T02:37:42.198Z,2.00
2022-07-25T02:38:42.228Z,2.00
2022-07-25T02:39:42.196Z,1.00
2022-07-25T02:40:42.186Z,1.00
2022-07-25T02:41:42.169Z,3.00
2022-07-25T02:42:42.143Z,4.00
2022-07-25T02:43:42.145Z,5.00
2022-07-25T02:44:42.120Z,5.00
2022-07-25T02:45:42.183Z,4.00
2022-07-25T02:46:42.105Z,2.00
2022-07-25T02:47:42.087Z,4.00
2022-07-25T02:48:42.135Z,7.00
2022-07-25T02:49:42.078Z,5.00
2022-07-25T02:50:42.090Z,5.00
2022-07-25T02:51:42.076Z,6.00
2022-07-25T02:52:42.041Z,8.00
2022-07-25T02:53:58.667Z,10.00
2022-07-25T02:54:43.038Z,12.00
2022-07-25T02:55:42.030Z,13.00
2022-07-25T02:56:42.004Z,15.00
2022-07-25T02:57:41.992Z,18.00
2022-07-25T02:58:41.986Z,21.00
2022-07-25T02:59:41.970Z,25.00
2022-07-25T03:00:41.968Z,29.00
2022-07-25T03:01:41.991Z,32.00
2022-07-25T03:02:41.933Z,50.00
2022-07-25T03:03:41.967Z,59.00
2022-07-25T03:04:41.912Z,57.00
2022-07-25T03:05:41.921Z,44.00
2022-07-25T03:06:41.913Z,40.00
2022-07-25T03:07:41.882Z,63.00
2022-07-25T03:08:41.874Z,88.00
2022-07-25T03:09:41.862Z,110.00
2022-07-25T03:10:41.858Z,114.00
2022-07-25T03:11:41.853Z,116.00
2022-07-25T03:12:41.827Z,119.00
2022-07-25T03:13:41.834Z,131.00
2022-07-25T03:14:41.807Z,143.00
2022-07-25T03:15:41.804Z,150.00
2022-07-25T03:16:41.858Z,159.00
2022-07-25T03:17:41.783Z,169.00
2022-07-25T03:18:41.766Z,177.00
2022-07-25T03:19:41.748Z,195.00
2022-07-25T03:20:41.755Z,209.00
2022-07-25T03:21:41.746Z,228.00
2022-07-25T03:22:41.729Z,241.00
2022-07-25T03:23:41.825Z,255.00
2022-07-25T03:24:41.710Z,264.00
2022-07-25T03:25:41.695Z,283.00
2022-07-25T03:26:41.726Z,296.00
2022-07-25T03:27:41.746Z,313.00
2022-07-25T03:28:41.658Z,328.00
2022-07-25T03:29:41.656Z,353.00
2022-07-25T03:30:41.648Z,380.00
2022-07-25T03:31:41.697Z,406.00
2022-07-25T03:32:41.631Z,419.00
2022-07-25T03:33:41.628Z,427.00
2022-07-25T03:34:41.609Z,442.00
2022-07-25T03:35:41.591Z,468.00
2022-07-25T03:36:41.591Z,513.00
2022-07-25T03:37:41.558Z,562.00
2022-07-25T03:38:41.576Z,609.00
2022-07-25T03:39:41.541Z,648.00
2022-07-25T03:40:41.530Z,680.00
2022-07-25T03:41:41.552Z,716.00
2022-07-25T03:42:41.512Z,749.00
2022-07-25T03:43:41.546Z,788.00
2022-07-25T03:44:41.534Z,822.00
2022-07-25T03:45:41.543Z,850.00
2022-07-25T03:46:41.463Z,875.00
2022-07-25T03:47:41.473Z,887.00
2022-07-25T03:48:42.199Z,900.00
2022-07-25T03:49:41.453Z,916.00
2022-07-25T03:50:41.430Z,935.00
2022-07-25T03:51:41.413Z,948.00
2022-07-25T03:52:41.412Z,961.00
2022-07-25T03:53:41.401Z,977.00
2022-07-25T03:54:41.399Z,994.00
2022-07-25T03:55:41.374Z,1018.00
2022-07-25T03:56:43.675Z,1038.00
2022-07-25T03:57:41.351Z,1073.00
2022-07-25T03:58:41.335Z,1104.00
2022-07-25T03:59:41.395Z,1145.00
2022-07-25T04:00:41.342Z,1168.00
2022-07-25T04:01:41.316Z,1171.00
2022-07-25T04:02:41.394Z,1164.00
2022-07-25T04:03:41.317Z,1145.00
2022-07-25T04:04:41.300Z,1139.00
2022-07-25T04:05:47.034Z,1151.00
2022-07-25T04:06:42.271Z,1185.00
2022-07-25T04:07:41.270Z,1233.00
2022-07-25T04:08:41.272Z,1280.00
2022-07-25T04:09:41.238Z,1327.00
2022-07-25T04:10:41.243Z,1369.00
2022-07-25T04:11:41.217Z,1414.00
2022-07-25T04:12:41.214Z,1457.00
2022-07-25T04:13:41.197Z,1470.00
2022-07-25T04:14:41.190Z,1458.00
2022-07-25T04:15:41.180Z,1421.00
2022-07-25T04:16:41.262Z,1384.00
2022-07-25T04:17:41.153Z,1373.00
2022-07-25T04:18:41.921Z,1418.00
2022-07-25T04:19:41.154Z,1487.00
2022-07-25T04:20:41.119Z,1531.00
2022-07-25T04:21:41.130Z,1559.00
2022-07-25T04:22:46.288Z,1574.00
2022-07-25T04:23:42.094Z,1600.00
2022-07-25T04:24:41.077Z,1634.00
2022-07-25T04:25:41.085Z,1695.00
2022-07-25T04:26:41.042Z,1786.00
2022-07-25T04:27:41.063Z,1870.00
2022-07-25T04:28:41.033Z,1970.00
2022-07-25T04:29:41.039Z,2026.00
2022-07-25T04:30:41.023Z,2116.00
2022-07-25T04:31:41.075Z,2230.00
2022-07-25T04:32:41.032Z,2267.00
2022-07-25T04:33:40.999Z,2295.00
2022-07-25T04:34:40.974Z,2325.00
2022-07-25T04:35:40.975Z,2365.00
2022-07-25T04:36:40.945Z,2397.00
2022-07-25T04:37:40.965Z,2424.00
2022-07-25T04:38:40.925Z,2440.00
2022-07-25T04:39:40.927Z,2453.00
2022-07-25T04:40:40.906Z,2439.00
2022-07-25T04:41:40.909Z,2423.00
2022-07-25T04:42:40.901Z,2506.00
2022-07-25T04:43:44.898Z,2600.00
2022-07-25T04:44:41.869Z,2619.00
2022-07-25T04:45:40.935Z,2639.00
2022-07-25T04:46:40.856Z,2660.00
2022-07-25T04:47:40.855Z,2676.00
2022-07-25T04:48:42.205Z,2627.00
2022-07-25T04:49:40.809Z,2594.00
2022-07-25T04:50:40.821Z,2668.00
2022-07-25T04:51:40.834Z,2780.00
2022-07-25T04:52:40.791Z,2805.00
2022-07-25T04:53:40.801Z,2676.00
2022-07-25T04:54:40.764Z,2442.00
2022-07-25T04:55:40.749Z,2899.00
2022-07-25T04:56:40.810Z,2978.00
2022-07-25T04:57:40.730Z,2993.00
2022-07-25T04:58:40.701Z,3027.00
2022-07-25T04:59:40.703Z,3062.00
2022-07-25T05:00:40.808Z,3076.00
2022-07-25T05:01:40.712Z,3108.00
2022-07-25T05:02:40.799Z,3144.00
2022-07-25T05:03:40.673Z,3253.00
2022-07-25T05:04:45.207Z,1231.00
2022-07-25T05:05:41.653Z,2906.00
2022-07-25T05:06:40.623Z,9387.00
2022-07-25T05:07:40.634Z,16043.00
2022-07-25T05:08:40.614Z,17096.00
2022-07-25T05:09:40.610Z,18962.00
2022-07-25T05:10:40.613Z,21141.00
2022-07-25T05:11:43.750Z,20024.00
2022-07-25T05:12:41.584Z,16807.00
2022-07-25T05:13:40.554Z,22129.00
2022-07-25T05:14:40.554Z,25245.00
2022-07-25T05:15:40.591Z,20944.00
2022-07-25T05:16:40.562Z,78100.00
2022-07-25T05:17:40.530Z,78773.00
2022-07-25T05:18:42.310Z,78718.00
2022-07-25T05:19:40.505Z,79461.00
2022-07-25T05:20:40.507Z,78842.00
2022-07-25T05:21:40.499Z,76294.00
2022-07-25T05:22:40.502Z,72611.00
2022-07-25T05:23:40.463Z,35052.00
2022-07-25T05:24:40.430Z,26896.00
2022-07-25T05:25:40.425Z,23557.00
2022-07-25T05:26:40.451Z,17018.00
2022-07-25T05:27:40.440Z,17115.00
2022-07-25T05:28:40.418Z,20230.00
2022-07-25T05:29:40.389Z,18145.00
2022-07-25T05:30:40.395Z,22579.00
2022-07-25T05:31:40.399Z,25176.00
2022-07-25T05:32:40.392Z,20040.00
2022-07-25T05:33:40.336Z,11439.00
2022-07-25T05:34:40.368Z,11868.00
2022-07-25T05:35:40.326Z,19860.00
2022-07-25T05:36:43.060Z,17517.00
2022-07-25T05:37:41.324Z,11760.00
2022-07-25T05:38:40.309Z,14222.00
2022-07-25T05:39:40.312Z,17683.00
2022-07-25T05:40:40.288Z,13468.00
2022-07-25T05:41:40.256Z,11568.00
2022-07-25T05:42:40.297Z,12612.00
2022-07-25T05:43:40.251Z,11503.00
2022-07-25T05:44:40.228Z,16716.00
2022-07-25T05:45:40.236Z,11444.00
2022-07-25T05:46:40.243Z,11953.00
2022-07-25T05:47:40.223Z,9476.00
2022-07-25T05:48:41.500Z,11640.00
2022-07-25T05:49:40.182Z,12036.00
2022-07-25T05:50:40.180Z,13872.00
2022-07-25T05:51:40.184Z,13655.00
2022-07-25T05:52:40.149Z,11331.00
2022-07-25T05:53:40.171Z,9787.00
2022-07-25T05:54:40.131Z,10463.00
2022-07-25T05:55:40.797Z,10860.00
2022-07-25T05:56:40.114Z,10100.00
2022-07-25T05:57:40.102Z,11093.00
2022-07-25T05:58:40.111Z,11927.00
2022-07-25T05:59:40.086Z,11282.00
2022-07-25T06:00:40.065Z,11112.00
2022-07-25T06:01:40.114Z,11719.00
2022-07-25T06:02:40.201Z,9870.00
2022-07-25T06:03:40.076Z,8686.00
2022-07-25T06:04:40.030Z,10955.00
2022-07-25T06:05:40.019Z,12218.00
2022-07-25T06:06:40.015Z,10146.00
2022-07-25T06:07:40.007Z,9604.00
2022-07-25T06:08:40.007Z,10909.00
2022-07-25T06:09:39.990Z,11772.00
2022-07-25T06:10:39.970Z,12129.00
2022-07-25T06:11:54.435Z,10918.00
2022-07-25T06:12:40.957Z,10179.00
2022-07-25T06:13:39.959Z,13031.00
2022-07-25T06:14:39.939Z,16236.00
2022-07-25T06:15:39.927Z,15014.00
2022-07-25T06:16:39.961Z,11883.00
2022-07-25T06:17:39.924Z,10159.00
2022-07-25T06:18:41.067Z,10077.00
2022-07-25T06:19:39.876Z,14553.00
2022-07-25T06:20:39.874Z,15883.00
2022-07-25T06:21:40.026Z,12330.00
2022-07-25T06:22:39.883Z,11596.00
2022-07-25T06:23:39.885Z,14694.00
2022-07-25T06:24:39.835Z,13439.00
2022-07-25T06:25:40.530Z,14001.00
2022-07-25T06:26:39.808Z,16978.00
2022-07-25T06:27:39.813Z,5924.00
2022-07-25T06:28:39.826Z,14730.00
2022-07-25T06:29:39.806Z,39099.00
2022-07-25T06:30:39.768Z,34533.00
2022-07-25T06:31:39.974Z,24096.00
2022-07-25T06:32:39.780Z,30108.00
2022-07-25T06:33:39.749Z,26360.00
2022-07-25T06:34:39.740Z,20889.00
2022-07-25T06:35:39.727Z,18998.00
2022-07-25T06:36:39.720Z,14800.00
2022-07-25T06:37:39.733Z,15096.00
2022-07-25T06:38:39.715Z,17844.00
2022-07-25T06:39:43.829Z,14388.00
2022-07-25T06:40:40.682Z,14128.00
2022-07-25T06:41:39.666Z,13375.00
2022-07-25T06:42:39.649Z,10460.00
2022-07-25T06:43:39.671Z,12594.00
2022-07-25T06:44:39.692Z,13212.00
2022-07-25T06:45:39.623Z,12839.00
2022-07-25T06:46:39.680Z,12662.00
2022-07-25T06:47:39.622Z,10740.00
2022-07-25T06:48:40.729Z,9803.00
2022-07-25T06:49:39.576Z,9148.00
2022-07-25T06:50:39.589Z,9695.00
2022-07-25T06:51:39.639Z,10122.00
2022-07-25T06:52:39.607Z,9097.00
2022-07-25T06:53:39.575Z,7704.00
2022-07-25T06:54:39.537Z,7272.00
2022-07-25T06:55:39.534Z,7112.00
2022-07-25T06:56:39.533Z,6760.00
2022-07-25T06:57:39.498Z,6659.00
2022-07-25T06:58:39.518Z,6559.00
2022-07-25T06:59:39.500Z,6873.00
2022-07-25T07:00:39.521Z,7074.00
2022-07-25T07:01:39.477Z,7388.00
2022-07-25T07:02:39.470Z,7018.00
2022-07-25T07:03:39.540Z,6268.00
2022-07-25T07:04:39.444Z,6029.00
2022-07-25T07:05:39.439Z,5912.00
2022-07-25T07:06:39.441Z,5812.00
2022-07-25T07:07:40.693Z,5687.00
2022-07-25T07:08:39.438Z,5750.00
2022-07-25T07:09:39.384Z,5811.00
2022-07-25T07:10:39.378Z,5879.00
2022-07-25T07:11:39.380Z,5871.00
2022-07-25T07:12:39.427Z,5817.00
2022-07-25T07:13:39.354Z,5811.00
2022-07-25T07:14:39.348Z,5796.00
2022-07-25T07:15:39.421Z,5867.00
2022-07-25T07:16:39.422Z,5806.00
2022-07-25T07:17:39.346Z,5888.00
2022-07-25T07:18:42.774Z,5491.00
2022-07-25T07:19:40.288Z,5224.00
2022-07-25T07:20:39.308Z,4987.00
2022-07-25T07:21:39.281Z,4875.00
2022-07-25T07:22:39.258Z,4801.00
2022-07-25T07:23:39.259Z,4737.00
2022-07-25T07:24:44.081Z,4701.00
2022-07-25T07:25:40.251Z,4662.00
2022-07-25T07:26:39.226Z,4617.00
2022-07-25T07:27:39.226Z,4609.00
2022-07-25T07:28:39.242Z,4598.00
2022-07-25T07:29:39.199Z,4581.00
2022-07-25T07:31:13.521Z,4617.00
2022-07-25T07:31:40.250Z,4604.00
2022-07-25T07:32:39.170Z,4632.00
2022-07-25T07:33:39.177Z,4644.00
2022-07-25T07:34:39.175Z,4660.00
2022-07-25T07:35:39.145Z,4652.00
2022-07-25T07:36:39.132Z,4649.00
2022-07-25T07:37:43.503Z,4643.00
2022-07-25T07:38:39.167Z,4634.00
2022-07-25T07:39:39.103Z,4628.00
2022-07-25T07:40:39.100Z,4626.00
2022-07-25T07:41:39.085Z,4613.00
2022-07-25T07:42:39.082Z,4613.00
2022-07-25T07:43:39.085Z,4622.00
2022-07-25T07:44:39.074Z,4619.00
2022-07-25T07:45:39.048Z,4628.00
2022-07-25T07:46:39.110Z,4649.00
2022-07-25T07:47:39.009Z,4641.00
2022-07-25T07:48:40.939Z,4639.00
2022-07-25T07:49:39.018Z,4668.00
2022-07-25T07:50:38.988Z,4660.00
2022-07-25T07:51:38.984Z,4670.00
2022-07-25T07:52:38.984Z,4668.00
2022-07-25T07:53:38.984Z,4683.00
2022-07-25T07:54:38.952Z,4684.00
2022-07-25T07:55:38.964Z,4697.00
2022-07-25T07:56:38.935Z,4702.00
2022-07-25T07:57:38.921Z,4711.00
2022-07-25T07:58:38.915Z,4723.00
2022-07-25T07:59:38.915Z,4722.00
2022-07-25T08:00:38.894Z,4744.00
2022-07-25T08:01:38.919Z,4748.00
2022-07-25T08:02:38.898Z,4767.00
2022-07-25T08:03:38.857Z,4776.00
2022-07-25T08:04:38.871Z,4794.00
2022-07-25T08:05:38.838Z,4799.00
2022-07-25T08:06:38.827Z,4812.00
2022-07-25T08:07:38.820Z,4809.00
2022-07-25T08:08:38.831Z,4842.00
2022-07-25T08:09:38.815Z,4856.00
2022-07-25T08:10:38.780Z,4873.00
2022-07-25T08:11:38.773Z,4881.00
2022-07-25T08:12:38.771Z,4906.00
2022-07-25T08:13:38.741Z,4931.00
2022-07-25T08:14:38.758Z,4944.00
2022-07-25T08:15:38.840Z,4968.00
2022-07-25T08:16:38.847Z,4981.00
2022-07-25T08:17:38.721Z,4992.00
2022-07-25T08:18:39.370Z,5018.00
2022-07-25T08:19:38.712Z,5048.00
2022-07-25T08:20:39.152Z,5052.00
2022-07-25T08:21:38.679Z,5064.00
2022-07-25T08:22:38.665Z,5109.00
2022-07-25T08:23:38.713Z,5114.00
2022-07-25T08:24:38.683Z,5136.00
2022-07-25T08:25:38.634Z,5162.00
2022-07-25T08:26:38.624Z,5177.00
2022-07-25T08:27:38.609Z,5183.00
2022-07-25T08:28:38.589Z,5209.00
2022-07-25T08:29:38.626Z,5234.00
2022-07-25T08:30:38.596Z,5242.00
2022-07-25T08:31:38.624Z,5268.00
2022-07-25T08:32:38.557Z,5275.00
2022-07-25T08:33:38.537Z,5297.00
2022-07-25T08:34:38.546Z,5311.00
2022-07-25T08:35:38.539Z,5332.00
2022-07-25T08:36:38.512Z,5348.00
2022-07-25T08:37:38.522Z,5364.00
2022-07-25T08:38:38.519Z,5382.00
2022-07-25T08:39:38.730Z,5404.00
2022-07-25T08:40:38.481Z,5414.00
2022-07-25T08:41:38.828Z,5449.00
2022-07-25T08:42:38.507Z,5461.00
2022-07-25T08:43:38.489Z,5477.00
2022-07-25T08:44:38.455Z,5491.00
2022-07-25T08:45:38.433Z,5501.00
2022-07-25T08:46:38.466Z,5515.00
2022-07-25T08:47:38.406Z,5531.00
2022-07-25T08:48:40.121Z,5582.00
2022-07-25T08:49:38.387Z,5582.00
2022-07-25T08:50:38.390Z,5610.00
2022-07-25T08:51:38.365Z,5639.00
2022-07-25T08:52:38.346Z,5651.00
2022-07-25T08:53:38.363Z,5649.00
2022-07-25T08:54:38.350Z,5691.00
2022-07-25T08:55:38.329Z,5727.00
2022-07-25T08:56:38.306Z,5728.00
2022-07-25T08:57:38.297Z,5755.00
2022-07-25T08:58:38.317Z,5762.00
2022-07-25T08:59:38.280Z,5770.00
2022-07-25T09:00:38.269Z,5797.00
2022-07-25T09:01:38.293Z,5823.00
2022-07-25T09:02:38.290Z,5843.00
2022-07-25T09:03:38.258Z,5861.00
2022-07-25T09:04:38.259Z,5885.00
2022-07-25T09:05:38.219Z,5883.00
2022-07-25T09:06:38.201Z,5937.00
2022-07-25T09:07:38.215Z,5939.00
2022-07-25T09:08:38.200Z,5978.00
2022-07-25T09:09:38.200Z,5968.00
2022-07-25T09:10:38.180Z,5989.00
2022-07-25T09:11:38.167Z,6034.00
2022-07-25T09:12:38.156Z,6046.00
2022-07-25T09:13:38.142Z,6083.00
2022-07-25T09:14:38.117Z,6102.00
2022-07-25T09:15:38.161Z,6090.00
2022-07-25T09:16:40.254Z,6114.00
2022-07-25T09:17:38.111Z,6123.00
2022-07-25T09:18:38.939Z,6157.00
2022-07-25T09:19:38.073Z,6190.00
2022-07-25T09:20:38.072Z,6216.00
2022-07-25T09:21:38.045Z,6220.00
2022-07-25T09:22:38.052Z,6254.00
2022-07-25T09:23:38.034Z,6266.00
2022-07-25T09:24:38.048Z,6272.00
2022-07-25T09:25:38.030Z,6275.00
2022-07-25T09:26:38.009Z,6280.00
2022-07-25T09:27:37.998Z,6309.00
2022-07-25T09:28:38.010Z,6317.00
2022-07-25T09:29:38.049Z,6358.00
2022-07-25T09:30:37.956Z,6357.00
2022-07-25T09:31:38.031Z,6398.00
2022-07-25T09:32:37.969Z,6409.00
2022-07-25T09:33:37.937Z,6419.00
2022-07-25T09:34:37.964Z,6456.00
2022-07-25T09:35:37.924Z,6468.00
2022-07-25T09:36:37.909Z,6478.00
2022-07-25T09:37:37.910Z,6505.00
2022-07-25T09:38:37.884Z,6520.00
2022-07-25T09:39:40.756Z,6501.00
2022-07-25T09:40:38.862Z,6561.00
2022-07-25T09:41:37.871Z,6595.00
2022-07-25T09:42:37.836Z,6631.00
2022-07-25T09:43:37.832Z,6643.00
2022-07-25T09:44:37.813Z,6612.00
2022-07-25T09:45:37.842Z,6639.00
2022-07-25T09:46:37.934Z,6669.00
2022-07-25T09:47:37.787Z,6678.00
2022-07-25T09:48:39.379Z,6711.00
2022-07-25T09:49:37.777Z,6740.00
2022-07-25T09:50:37.781Z,6744.00
2022-07-25T09:51:37.773Z,6765.00
2022-07-25T09:52:37.744Z,6776.00
2022-07-25T09:53:37.726Z,6792.00
2022-07-25T09:54:37.728Z,6823.00
2022-07-25T09:55:37.727Z,6870.00
2022-07-25T09:56:37.701Z,6846.00
2022-07-25T09:57:37.698Z,6870.00
2022-07-25T09:58:37.699Z,6888.00
2022-07-25T09:59:37.658Z,6915.00
2022-07-25T10:00:37.672Z,6914.00
2022-07-25T10:01:37.702Z,6915.00
2022-07-25T10:02:37.728Z,6900.00
2022-07-25T10:03:37.634Z,6912.00
2022-07-25T10:04:37.620Z,6948.00
2022-07-25T10:05:37.644Z,6949.00
2022-07-25T10:06:37.715Z,6976.00
2022-07-25T10:07:37.615Z,7009.00
2022-07-25T10:08:37.580Z,7009.00
2022-07-25T10:09:37.571Z,7051.00
2022-07-25T10:10:37.591Z,7001.00
2022-07-25T10:11:37.568Z,7041.00
2022-07-25T10:12:37.569Z,7080.00
2022-07-25T10:13:37.526Z,7135.00
2022-07-25T10:14:37.524Z,7116.00
2022-07-25T10:15:37.527Z,7035.00
2022-07-25T10:16:37.530Z,7102.00
2022-07-25T10:17:37.494Z,7132.00
2022-07-25T10:18:39.415Z,7135.00
2022-07-25T10:19:37.470Z,7218.00
2022-07-25T10:20:37.482Z,7198.00
2022-07-25T10:21:37.464Z,7146.00
2022-07-25T10:22:55.356Z,7144.00
2022-07-25T10:23:38.428Z,7201.00
2022-07-25T10:24:37.529Z,7196.00
2022-07-25T10:25:37.416Z,7257.00
2022-07-25T10:26:37.407Z,7214.00
2022-07-25T10:27:37.378Z,7222.00
2022-07-25T10:28:37.382Z,7262.00
2022-07-25T10:29:37.368Z,7266.00
2022-07-25T10:30:37.413Z,7256.00
2022-07-25T10:31:37.376Z,7324.00
2022-07-25T10:32:37.364Z,7317.00
2022-07-25T10:33:37.341Z,7315.00
2022-07-25T10:34:37.312Z,7359.00
2022-07-25T10:35:37.355Z,7263.00
2022-07-25T10:36:37.340Z,7418.00
2022-07-25T10:37:37.285Z,7395.00
2022-07-25T10:38:37.276Z,7439.00
2022-07-25T10:39:37.264Z,7514.00
2022-07-25T10:40:37.264Z,7599.00
2022-07-25T10:41:37.294Z,7632.00
2022-07-25T10:42:37.245Z,7492.00
2022-07-25T10:43:37.236Z,7473.00
2022-07-25T10:44:37.216Z,7528.00
2022-07-25T10:45:38.539Z,7584.00
2022-07-25T10:46:37.349Z,7653.00
2022-07-25T10:47:37.216Z,7552.00
2022-07-25T10:48:37.258Z,7694.00
2022-07-25T10:49:37.497Z,7705.00
2022-07-25T10:50:54.863Z,7644.00
2022-07-25T10:51:41.495Z,7625.00
2022-07-25T10:52:37.188Z,7693.00
2022-07-25T10:53:37.131Z,7705.00
2022-07-25T10:54:37.121Z,7728.00
2022-07-25T10:55:37.199Z,7577.00
2022-07-25T10:56:37.121Z,7542.00
2022-07-25T10:57:49.575Z,7819.00
2022-07-25T10:58:38.073Z,8067.00
2022-07-25T10:59:37.080Z,7957.00
2022-07-25T11:00:37.088Z,7893.00
2022-07-25T11:01:37.132Z,7875.00
2022-07-25T11:02:37.102Z,7833.00
2022-07-25T11:03:37.050Z,7805.00
2022-07-25T11:04:37.013Z,7699.00
2022-07-25T11:05:37.017Z,7820.00
2022-07-25T11:06:37.007Z,7931.00
2022-07-25T11:07:37.030Z,7965.00
2022-07-25T11:08:36.983Z,7834.00
2022-07-25T11:09:37.028Z,8008.00
2022-07-25T11:10:36.980Z,8033.00
2022-07-25T11:11:36.954Z,9603.00
2022-07-25T11:12:36.937Z,3675.00
2022-07-25T11:13:36.991Z,8202.00
2022-07-25T11:14:36.932Z,8749.00
2022-07-25T11:15:36.932Z,8423.00
2022-07-25T11:16:36.967Z,11124.00
2022-07-25T11:17:36.891Z,8288.00
2022-07-25T11:18:36.885Z,6346.00
2022-07-25T11:19:36.903Z,5110.00
2022-07-25T11:20:36.928Z,1917.00
2022-07-25T11:21:36.880Z,8929.00
2022-07-25T11:22:36.838Z,1895.00
2022-07-25T11:23:36.847Z,9832.00
2022-07-25T11:24:36.918Z,6225.00
2022-07-25T11:25:36.842Z,1794.00
2022-07-25T11:26:36.808Z,8698.00
2022-07-25T11:27:36.810Z,9240.00
2022-07-25T11:28:36.786Z,11512.00
2022-07-25T11:29:36.778Z,5317.00
2022-07-25T11:30:36.803Z,10142.00
2022-07-25T11:31:36.822Z,2845.00
2022-07-25T11:32:36.743Z,8499.00
2022-07-25T11:33:38.852Z,5911.00
2022-07-25T11:34:36.728Z,5016.00
2022-07-25T11:35:36.733Z,3049.00
2022-07-25T11:36:36.714Z,9533.00
2022-07-25T11:37:36.702Z,10001.00
2022-07-25T11:38:36.691Z,10616.00
2022-07-25T11:39:36.682Z,10034.00
2022-07-25T11:40:36.672Z,10316.00
2022-07-25T11:41:36.666Z,6134.00
2022-07-25T11:42:36.642Z,5471.00
2022-07-25T11:43:36.643Z,5071.00
2022-07-25T11:44:36.655Z,1821.00
2022-07-25T11:45:36.694Z,9411.00
2022-07-25T11:46:36.612Z,6009.00
2022-07-25T11:47:36.619Z,3895.00
2022-07-25T11:48:36.663Z,6225.00
2022-07-25T11:49:36.678Z,7032.00
2022-07-25T11:50:36.578Z,9417.00
2022-07-25T11:51:36.605Z,9385.00
2022-07-25T11:52:36.566Z,9235.00
2022-07-25T11:53:36.758Z,9787.00
2022-07-25T11:54:36.576Z,5786.00
2022-07-25T11:55:36.527Z,5757.00
2022-07-25T11:56:44.077Z,6091.00
2022-07-25T11:57:37.528Z,5508.00
2022-07-25T11:58:36.523Z,5128.00
2022-07-25T11:59:36.502Z,4734.00
2022-07-25T12:00:36.461Z,1760.00
2022-07-25T12:01:36.502Z,9991.00
2022-07-25T12:02:36.567Z,6060.00
2022-07-25T12:03:36.536Z,3407.00
2022-07-25T12:04:36.435Z,8274.00
2022-07-25T12:05:36.415Z,5846.00
2022-07-25T12:06:36.426Z,5691.00
2022-07-25T12:07:36.404Z,6133.00
2022-07-25T12:08:36.398Z,2517.00
2022-07-25T12:09:36.385Z,5291.00
2022-07-25T12:10:36.365Z,9787.00
2022-07-25T12:11:36.391Z,5974.00
2022-07-25T12:12:36.356Z,5552.00
2022-07-25T12:13:36.343Z,6045.00
2022-07-25T12:14:36.346Z,6604.00
2022-07-25T12:15:36.323Z,2007.00
2022-07-25T12:16:36.466Z,8304.00
2022-07-25T12:17:36.319Z,9199.00
2022-07-25T12:18:36.308Z,9599.00
2022-07-25T12:19:36.294Z,9370.00
2022-07-25T12:20:36.282Z,9226.00