createdAt,value
2019-03-26T00:01:02.580Z,7.53
2019-03-26T00:03:33.065Z,6.83
2019-03-26T00:06:03.250Z,6.37
2019-03-26T00:08:33.509Z,7.12
2019-03-26T00:11:03.685Z,6.83
2019-03-26T00:13:34.211Z,7.53
2019-03-26T00:16:05.433Z,5.27
2019-03-26T00:18:35.623Z,6.93
2019-03-26T00:21:05.823Z,6.20
2019-03-26T00:23:36.000Z,6.87
2019-03-26T00:26:06.253Z,5.58
2019-03-26T00:28:36.428Z,6.10
2019-03-26T00:31:06.606Z,6.03
2019-03-26T00:33:37.031Z,5.70
2019-03-26T00:36:07.225Z,6.00
2019-03-26T00:38:37.533Z,6.20
2019-03-26T00:41:07.740Z,6.03
2019-03-26T00:43:38.164Z,5.40
2019-03-26T00:46:08.587Z,6.10
2019-03-26T00:48:39.021Z,5.17
2019-03-26T00:51:09.227Z,5.90
2019-03-26T00:53:39.412Z,6.20
2019-03-26T00:56:09.593Z,5.72
2019-03-26T00:58:40.049Z,5.70
2019-03-26T01:01:10.379Z,6.13
2019-03-26T01:03:40.575Z,6.00
2019-03-26T01:06:11.009Z,5.37
2019-03-26T01:08:41.450Z,4.97
2019-03-26T01:11:11.643Z,5.40
2019-03-26T01:13:42.083Z,5.28
2019-03-26T01:16:13.098Z,6.20
2019-03-26T01:18:43.533Z,5.40
2019-03-26T01:21:14.053Z,6.37
2019-03-26T01:23:44.239Z,5.70
2019-03-26T01:26:14.422Z,5.03
2019-03-26T01:28:44.869Z,4.77
2019-03-26T01:31:15.054Z,5.53
2019-03-26T01:33:45.495Z,5.62
2019-03-26T01:36:15.674Z,6.50
2019-03-26T01:38:47.403Z,6.00
2019-03-26T01:41:17.672Z,5.57
2019-03-26T01:43:47.863Z,6.20
2019-03-26T01:46:18.047Z,6.17
2019-03-26T01:48:48.317Z,5.73
2019-03-26T01:51:18.747Z,6.83
2019-03-26T01:53:50.944Z,6.53
2019-03-26T01:56:21.414Z,6.97
2019-03-26T01:58:51.816Z,6.43
2019-03-26T02:01:22.015Z,6.62
2019-03-26T02:03:52.215Z,6.50
2019-03-26T02:06:22.411Z,6.27
2019-03-26T02:08:52.607Z,5.78
2019-03-26T02:11:22.824Z,7.10
2019-03-26T02:13:53.015Z,6.87
2019-03-26T02:16:23.230Z,6.08
2019-03-26T02:18:53.772Z,6.67
2019-03-26T02:21:23.979Z,6.93
2019-03-26T02:23:54.412Z,6.07
2019-03-26T02:26:24.614Z,6.60
2019-03-26T02:28:54.808Z,7.33
2019-03-26T02:31:25.656Z,6.37
2019-03-26T02:33:55.927Z,6.55
2019-03-26T02:36:26.131Z,6.90
2019-03-26T02:38:56.488Z,6.62
2019-03-26T02:41:26.687Z,6.95
2019-03-26T02:43:56.878Z,7.30
2019-03-26T02:46:27.159Z,6.15
2019-03-26T02:48:57.606Z,7.33
2019-03-26T02:51:28.379Z,7.10
2019-03-26T02:53:58.598Z,6.57
2019-03-26T02:56:28.812Z,7.23
2019-03-26T02:58:59.002Z,7.00
2019-03-26T03:01:29.220Z,6.97
2019-03-26T03:03:59.487Z,7.10
2019-03-26T03:06:29.766Z,6.90
2019-03-26T03:08:59.966Z,7.70
2019-03-26T03:11:30.343Z,7.90
2019-03-26T03:14:00.544Z,6.67
2019-03-26T03:16:30.941Z,7.70
2019-03-26T03:19:01.117Z,7.37
2019-03-26T03:21:31.322Z,8.00
2019-03-26T03:24:01.816Z,8.00
2019-03-26T03:26:32.029Z,6.83
2019-03-26T03:29:02.220Z,6.37
2019-03-26T03:31:32.673Z,6.97
2019-03-26T03:34:03.163Z,7.22
2019-03-26T03:36:33.421Z,7.20
2019-03-26T03:39:05.361Z,7.57
2019-03-26T03:41:35.903Z,7.33
2019-03-26T03:44:06.179Z,7.08
2019-03-26T03:46:36.655Z,6.83
2019-03-26T03:49:06.994Z,6.40
2019-03-26T03:51:40.537Z,5.60
2019-03-26T03:54:11.847Z,6.72
2019-03-26T03:56:44.211Z,7.00
2019-03-26T03:59:14.572Z,6.97
2019-03-26T04:01:44.901Z,6.43
2019-03-26T04:04:15.096Z,6.67
2019-03-26T04:06:45.559Z,6.30
2019-03-26T04:09:15.753Z,5.90
2019-03-26T04:11:45.952Z,6.47
2019-03-26T04:14:16.298Z,6.30
2019-03-26T04:16:47.184Z,6.47
2019-03-26T04:19:17.372Z,6.60
2019-03-26T04:21:47.586Z,6.50
2019-03-26T04:24:17.771Z,6.37
2019-03-26T04:26:48.554Z,6.65
2019-03-26T04:29:18.740Z,6.73
2019-03-26T04:31:48.928Z,6.97
2019-03-26T04:34:22.483Z,7.05
2019-03-26T04:36:51.071Z,4.10
2019-03-26T04:39:21.241Z,5.27
2019-03-26T04:41:51.434Z,7.10
2019-03-26T04:44:21.673Z,7.53
2019-03-26T04:46:51.863Z,7.17
2019-03-26T04:49:22.294Z,5.75
2019-03-26T04:51:53.231Z,5.78
2019-03-26T04:54:23.401Z,5.23
2019-03-26T04:56:53.865Z,7.17
2019-03-26T04:59:24.385Z,7.15
2019-03-26T05:01:54.858Z,6.70
2019-03-26T05:04:25.038Z,6.87
2019-03-26T05:06:55.342Z,6.20
2019-03-26T05:09:25.777Z,6.73
2019-03-26T05:11:56.443Z,5.60
2019-03-26T05:14:26.839Z,7.20
2019-03-26T05:16:57.056Z,6.65
2019-03-26T05:19:27.251Z,8.00
2019-03-26T05:21:57.566Z,5.60
2019-03-26T05:24:28.249Z,6.57
2019-03-26T05:26:58.704Z,5.65
2019-03-26T05:29:28.875Z,9.03
2019-03-26T05:31:59.350Z,7.03
2019-03-26T05:34:29.525Z,6.57
2019-03-26T05:36:59.736Z,8.30
2019-03-26T05:39:29.905Z,2.25
2019-03-26T05:42:00.496Z,7.72
2019-03-26T05:44:31.302Z,6.30
2019-03-26T05:47:01.905Z,8.03
2019-03-26T05:49:32.246Z,7.33
2019-03-26T05:52:02.461Z,7.73
2019-03-26T05:54:32.733Z,7.17
2019-03-26T05:57:03.200Z,8.23
2019-03-26T05:59:33.373Z,8.37
2019-03-26T06:02:13.490Z,7.63
2019-03-26T06:04:35.585Z,3.70
2019-03-26T06:07:05.798Z,8.00
2019-03-26T06:09:36.246Z,5.53
2019-03-26T06:12:06.468Z,7.33
2019-03-26T06:14:36.644Z,8.88
2019-03-26T06:17:06.832Z,7.33
2019-03-26T06:19:37.524Z,6.95
2019-03-26T06:22:07.714Z,6.33
2019-03-26T06:24:38.957Z,8.85
2019-03-26T06:27:09.150Z,9.68
2019-03-26T06:29:39.328Z,9.07
2019-03-26T06:32:10.032Z,9.40
2019-03-26T06:34:40.226Z,9.45
2019-03-26T06:37:17.772Z,9.07
2019-03-26T06:39:42.300Z,8.70
2019-03-26T06:42:12.488Z,3.90
2019-03-26T06:44:43.018Z,11.10
2019-03-26T06:47:13.655Z,6.90
2019-03-26T06:49:43.840Z,9.50
2019-03-26T06:52:14.054Z,10.50
2019-03-26T06:54:44.477Z,11.73
2019-03-26T06:57:15.653Z,7.33
2019-03-26T06:59:46.344Z,12.23
2019-03-26T07:02:16.678Z,10.87
2019-03-26T07:04:49.827Z,12.60
2019-03-26T07:07:30.995Z,12.07
2019-03-26T07:09:52.482Z,13.60
2019-03-26T07:12:22.679Z,9.63
2019-03-26T07:14:52.867Z,12.40
2019-03-26T07:17:23.100Z,12.33
2019-03-26T07:19:53.359Z,10.33
2019-03-26T07:22:23.556Z,14.37
2019-03-26T07:24:53.877Z,16.57
2019-03-26T07:27:24.187Z,5.03
2019-03-26T07:29:54.693Z,15.30
2019-03-26T07:32:25.156Z,13.30
2019-03-26T07:34:55.338Z,11.03
2019-03-26T07:37:25.542Z,8.08
2019-03-26T07:39:55.769Z,14.73
2019-03-26T07:42:25.970Z,14.57
2019-03-26T07:44:56.150Z,8.03
2019-03-26T07:47:26.338Z,16.13
2019-03-26T07:49:56.522Z,17.85
2019-03-26T07:52:26.794Z,9.10
2019-03-26T07:54:57.232Z,15.40
2019-03-26T07:57:28.393Z,12.83
2019-03-26T07:59:59.231Z,4.28
2019-03-26T08:02:29.930Z,13.60
2019-03-26T08:05:00.117Z,20.55
2019-03-26T08:07:30.316Z,15.23
2019-03-26T08:10:01.246Z,19.73
2019-03-26T08:12:32.897Z,19.10
2019-03-26T08:15:03.279Z,16.52
2019-03-26T08:17:33.494Z,7.33
2019-03-26T08:20:03.838Z,16.90
2019-03-26T08:22:34.038Z,16.30
2019-03-26T08:25:04.660Z,16.43
2019-03-26T08:27:34.859Z,13.03
2019-03-26T08:30:05.794Z,13.22
2019-03-26T08:32:37.201Z,13.33
2019-03-26T08:35:08.950Z,11.83
2019-03-26T08:37:39.183Z,14.87
2019-03-26T08:40:09.652Z,5.57
2019-03-26T08:42:39.831Z,5.60
2019-03-26T08:45:11.642Z,10.70
2019-03-26T08:47:41.829Z,11.23
2019-03-26T08:50:12.559Z,10.65
2019-03-26T08:52:42.881Z,7.30
2019-03-26T08:55:13.478Z,5.90
2019-03-26T08:57:43.733Z,11.90
2019-03-26T09:00:14.732Z,10.77
2019-03-26T09:02:44.896Z,8.10
2019-03-26T09:05:15.265Z,9.87
2019-03-26T09:07:45.716Z,9.20
2019-03-26T09:10:16.190Z,7.63
2019-03-26T09:12:46.635Z,7.87
2019-03-26T09:15:16.909Z,7.78
2019-03-26T09:17:47.164Z,8.73
2019-03-26T09:20:17.580Z,9.67
2019-03-26T09:22:47.833Z,8.40
2019-03-26T09:25:18.114Z,7.70
2019-03-26T09:27:48.393Z,6.03
2019-03-26T09:30:18.805Z,6.50
2019-03-26T09:32:48.995Z,7.53
2019-03-26T09:35:19.183Z,6.70
2019-03-26T09:37:49.373Z,5.47
2019-03-26T09:40:19.625Z,3.85
2019-03-26T09:42:50.782Z,5.30
2019-03-26T09:45:21.386Z,5.05
2019-03-26T09:47:51.569Z,5.95
2019-03-26T09:50:32.857Z,5.47
2019-03-26T09:53:04.644Z,4.25
2019-03-26T09:55:35.161Z,5.03
2019-03-26T09:58:05.475Z,5.00
2019-03-26T10:00:35.760Z,5.40
2019-03-26T10:03:06.114Z,5.33
2019-03-26T10:05:36.551Z,4.73
2019-03-26T10:08:06.991Z,6.20
2019-03-26T10:10:37.544Z,5.45
2019-03-26T10:13:07.886Z,6.87
2019-03-26T10:15:38.417Z,6.37
2019-03-26T10:18:08.596Z,4.80
2019-03-26T10:20:38.798Z,7.05
2019-03-26T10:23:09.048Z,5.53
2019-03-26T10:25:39.237Z,5.27
2019-03-26T10:28:09.409Z,6.57
2019-03-26T10:30:40.019Z,4.20
2019-03-26T10:33:10.358Z,6.87
2019-03-26T10:35:40.963Z,3.07
2019-03-26T10:38:12.471Z,6.28
2019-03-26T10:40:43.175Z,6.43
2019-03-26T10:43:13.611Z,2.37
2019-03-26T10:45:43.804Z,3.30
2019-03-26T10:48:14.237Z,5.43
2019-03-26T10:50:44.483Z,3.27
2019-03-26T10:53:14.666Z,4.23
2019-03-26T10:55:44.863Z,6.33
2019-03-26T10:58:15.300Z,4.50
2019-03-26T11:00:45.575Z,2.63
2019-03-26T11:03:15.743Z,0.87
2019-03-26T11:05:45.941Z,5.80
2019-03-26T11:08:17.419Z,4.87
2019-03-26T11:10:47.863Z,2.40
2019-03-26T11:13:18.038Z,1.63
2019-03-26T11:15:48.491Z,4.80
2019-03-26T11:18:19.152Z,4.97
2019-03-26T11:21:01.904Z,2.70
2019-03-26T11:23:21.737Z,4.50
2019-03-26T11:25:51.925Z,2.80
2019-03-26T11:28:22.096Z,1.20
2019-03-26T11:30:52.312Z,4.30
2019-03-26T11:33:22.492Z,2.53
2019-03-26T11:35:52.687Z,2.03
2019-03-26T11:38:22.864Z,3.37
2019-03-26T11:40:53.159Z,4.17
2019-03-26T11:43:24.640Z,5.90
2019-03-26T11:45:55.059Z,6.03
2019-03-26T11:48:25.241Z,3.50
2019-03-26T11:50:55.437Z,4.28
2019-03-26T11:53:25.668Z,5.33
2019-03-26T11:55:56.116Z,2.53
2019-03-26T11:58:30.914Z,3.00
2019-03-26T12:00:58.186Z,2.20
2019-03-26T12:03:28.369Z,1.77
2019-03-26T12:05:58.559Z,3.20
2019-03-26T12:08:28.987Z,2.23
2019-03-26T12:10:59.377Z,1.98
2019-03-26T12:13:29.548Z,2.60
2019-03-26T12:16:00.006Z,1.80
2019-03-26T12:18:30.435Z,2.53
2019-03-26T12:21:00.883Z,2.30
2019-03-26T12:23:31.056Z,2.30
2019-03-26T12:26:01.269Z,0.70
2019-03-26T12:28:31.694Z,2.27
2019-03-26T12:31:02.142Z,0.97
2019-03-26T12:33:32.397Z,1.43
2019-03-26T12:36:02.919Z,2.07
2019-03-26T12:38:33.106Z,1.85
2019-03-26T12:41:03.582Z,1.27
2019-03-26T12:43:33.993Z,2.55
2019-03-26T12:46:04.342Z,2.13
2019-03-26T12:48:34.530Z,1.70
2019-03-26T12:51:04.887Z,1.50
2019-03-26T12:53:35.083Z,1.47
2019-03-26T12:56:05.441Z,2.00
2019-03-26T12:58:36.648Z,1.50
2019-03-26T13:01:07.029Z,1.23
2019-03-26T13:03:37.220Z,2.37
2019-03-26T13:06:07.736Z,1.40
2019-03-26T13:08:37.903Z,1.43
2019-03-26T13:11:08.190Z,1.07
2019-03-26T13:13:38.758Z,1.37
2019-03-26T13:16:08.949Z,2.07
2019-03-26T13:18:39.132Z,1.87
2019-03-26T13:21:09.326Z,1.80
2019-03-26T13:23:39.526Z,0.75
2019-03-26T13:26:09.712Z,1.40
2019-03-26T13:28:41.263Z,2.00
2019-03-26T13:31:11.455Z,1.03
2019-03-26T13:33:41.670Z,1.37
2019-03-26T13:36:12.905Z,0.82
2019-03-26T13:38:43.344Z,0.83
2019-03-26T13:41:13.802Z,0.93
2019-03-26T13:43:43.994Z,1.77
2019-03-26T13:46:14.227Z,1.42
2019-03-26T13:48:44.414Z,1.60
2019-03-26T13:51:14.600Z,2.23
2019-03-26T13:53:44.785Z,1.83
2019-03-26T13:56:15.225Z,0.60
2019-03-26T13:58:45.575Z,1.40
2019-03-26T14:01:16.155Z,0.77
2019-03-26T14:03:46.953Z,2.13
2019-03-26T14:06:17.467Z,1.67
2019-03-26T14:08:47.660Z,1.35
2019-03-26T14:11:18.277Z,0.83
2019-03-26T14:13:48.448Z,1.60
2019-03-26T14:16:19.452Z,0.78
2019-03-26T14:18:50.279Z,1.67
2019-03-26T14:21:20.565Z,1.47
2019-03-26T14:23:50.758Z,1.47
2019-03-26T14:26:21.196Z,1.00
2019-03-26T14:28:51.509Z,1.20
2019-03-26T14:31:21.955Z,1.23
2019-03-26T14:33:52.145Z,1.30
2019-03-26T14:36:22.357Z,1.80
2019-03-26T14:38:52.631Z,1.53
2019-03-26T14:41:23.097Z,0.90
2019-03-26T14:43:53.372Z,1.13
2019-03-26T14:46:24.971Z,1.60
2019-03-26T14:48:55.164Z,1.27
2019-03-26T14:51:26.569Z,1.43
2019-03-26T14:53:56.761Z,1.27
2019-03-26T14:56:27.351Z,1.37
2019-03-26T14:58:57.541Z,1.23
2019-03-26T15:01:28.255Z,1.70
2019-03-26T15:03:58.589Z,0.70
2019-03-26T15:06:29.490Z,1.10
2019-03-26T15:09:00.345Z,0.60
2019-03-26T15:11:31.494Z,1.60
2019-03-26T15:14:01.679Z,1.20
2019-03-26T15:16:32.703Z,1.57
2019-03-26T15:19:03.150Z,1.70
2019-03-26T15:21:33.599Z,1.05
2019-03-26T15:24:05.797Z,1.60
2019-03-26T15:26:36.350Z,0.97
2019-03-26T15:29:06.625Z,1.67
2019-03-26T15:31:36.981Z,0.97
2019-03-26T15:34:07.501Z,1.33
2019-03-26T15:36:38.057Z,1.53
2019-03-26T15:39:08.717Z,1.40
2019-03-26T15:41:39.651Z,1.47
2019-03-26T15:44:10.273Z,1.13
2019-03-26T15:46:42.122Z,1.73
2019-03-26T15:49:12.565Z,1.17
2019-03-26T15:51:43.721Z,0.77
2019-03-26T15:54:14.382Z,2.23
2019-03-26T15:56:45.651Z,1.67
2019-03-26T15:59:16.387Z,1.90
2019-03-26T16:01:46.581Z,0.77
2019-03-26T16:04:16.838Z,1.70
2019-03-26T16:06:47.359Z,2.17
2019-03-26T16:09:17.543Z,1.00
2019-03-26T16:11:47.734Z,0.62
2019-03-26T16:14:18.228Z,1.60
2019-03-26T16:16:48.697Z,1.55
2019-03-26T16:19:31.884Z,1.75
2019-03-26T16:21:51.140Z,0.80
2019-03-26T16:24:28.490Z,1.20
2019-03-26T16:26:58.681Z,2.10
2019-03-26T16:29:28.865Z,0.98
2019-03-26T16:31:59.143Z,1.45
2019-03-26T16:34:29.483Z,1.80
2019-03-26T16:37:00.207Z,0.77
2019-03-26T16:39:30.935Z,2.13
2019-03-26T16:42:01.153Z,1.95
2019-03-26T16:44:31.343Z,2.47
2019-03-26T16:47:01.538Z,1.70
2019-03-26T16:49:32.028Z,1.70
2019-03-26T16:52:02.600Z,0.60
2019-03-26T16:54:32.998Z,2.00
2019-03-26T16:57:03.189Z,2.17
2019-03-26T16:59:33.451Z,0.70
2019-03-26T17:02:03.688Z,1.07
2019-03-26T17:04:33.906Z,0.72
2019-03-26T17:07:04.909Z,1.75
2019-03-26T17:09:35.169Z,2.40
2019-03-26T17:12:05.547Z,2.20
2019-03-26T17:14:36.728Z,2.20
2019-03-26T17:17:06.935Z,2.37
2019-03-26T17:19:37.190Z,2.63
2019-03-26T17:22:07.831Z,2.20
2019-03-26T17:24:38.136Z,2.67
2019-03-26T17:27:08.676Z,3.10
2019-03-26T17:29:40.018Z,2.30
2019-03-26T17:32:10.311Z,3.63
2019-03-26T17:34:42.179Z,3.42
2019-03-26T17:37:14.258Z,1.37
2019-03-26T17:39:44.770Z,4.20
2019-03-26T17:42:17.448Z,4.12
2019-03-26T17:44:47.108Z,5.00
2019-03-26T17:47:17.386Z,4.75
2019-03-26T17:49:47.566Z,4.07
2019-03-26T17:52:18.413Z,4.07
2019-03-26T17:54:48.763Z,4.53
2019-03-26T17:57:19.238Z,3.83
2019-03-26T17:59:49.428Z,4.27
2019-03-26T18:02:19.890Z,4.40
2019-03-26T18:04:51.183Z,4.80
2019-03-26T18:07:21.389Z,5.15
2019-03-26T18:09:51.576Z,4.97
2019-03-26T18:12:30.778Z,4.80
2019-03-26T18:14:55.910Z,5.13
2019-03-26T18:17:26.373Z,5.10
2019-03-26T18:19:56.801Z,4.47
2019-03-26T18:22:27.063Z,4.72
2019-03-26T18:24:57.260Z,4.30
2019-03-26T18:27:27.451Z,5.37
2019-03-26T18:29:57.794Z,4.90
2019-03-26T18:32:28.006Z,4.67
2019-03-26T18:34:59.284Z,5.20
2019-03-26T18:37:29.776Z,3.97
2019-03-26T18:40:00.364Z,4.87
2019-03-26T18:42:43.479Z,4.53
2019-03-26T18:45:03.973Z,4.23
2019-03-26T18:47:34.456Z,4.35
2019-03-26T18:50:05.195Z,4.73
2019-03-26T18:52:35.501Z,4.12
2019-03-26T18:55:06.590Z,4.55
2019-03-26T18:57:36.943Z,3.90
2019-03-26T19:00:08.643Z,3.60
2019-03-26T19:02:39.358Z,4.43
2019-03-26T19:05:10.084Z,3.55
2019-03-26T19:07:40.423Z,4.60
2019-03-26T19:10:26.236Z,5.60
2019-03-26T19:12:57.438Z,5.50
2019-03-26T19:15:28.279Z,5.75
2019-03-26T19:17:58.475Z,4.83
2019-03-26T19:20:29.426Z,4.87
2019-03-26T19:22:59.700Z,5.47
2019-03-26T19:25:29.899Z,5.77
2019-03-26T19:28:00.327Z,6.05
2019-03-26T19:30:30.520Z,3.20
2019-03-26T19:33:01.062Z,6.60
2019-03-26T19:35:31.330Z,3.67
2019-03-26T19:38:01.761Z,4.90
2019-03-26T19:40:32.324Z,5.50
2019-03-26T19:43:10.857Z,6.20
2019-03-26T19:45:34.534Z,4.67
2019-03-26T19:48:04.720Z,5.90
2019-03-26T19:50:34.926Z,6.03
2019-03-26T19:53:05.288Z,5.83
2019-03-26T19:55:35.492Z,5.77
2019-03-26T19:58:05.772Z,6.12
2019-03-26T20:00:35.972Z,4.58
2019-03-26T20:03:06.251Z,6.23
2019-03-26T20:05:36.516Z,6.63
2019-03-26T20:08:06.719Z,5.83
2019-03-26T20:10:36.910Z,6.33
2019-03-26T20:13:07.181Z,6.93
2019-03-26T20:15:37.626Z,5.87
2019-03-26T20:18:07.835Z,7.07
2019-03-26T20:20:38.371Z,6.83
2019-03-26T20:23:08.564Z,7.50
2019-03-26T20:25:38.928Z,7.23
2019-03-26T20:28:09.117Z,6.92
2019-03-26T20:30:39.396Z,6.67
2019-03-26T20:33:09.729Z,6.57
2019-03-26T20:35:39.925Z,6.80
2019-03-26T20:38:10.182Z,6.87
2019-03-26T20:40:40.773Z,7.57
2019-03-26T20:43:11.095Z,6.83
2019-03-26T20:45:41.415Z,6.95
2019-03-26T20:48:11.842Z,6.20
2019-03-26T20:50:42.300Z,6.20
2019-03-26T20:53:12.561Z,6.72
2019-03-26T20:55:53.644Z,5.73
2019-03-26T20:58:15.285Z,6.65
2019-03-26T21:00:45.683Z,6.53
2019-03-26T21:03:16.158Z,6.47
2019-03-26T21:05:46.490Z,5.23
2019-03-26T21:08:17.039Z,6.73
2019-03-26T21:10:47.668Z,6.50
2019-03-26T21:13:17.868Z,5.83
2019-03-26T21:15:57.173Z,6.67
2019-03-26T21:18:19.948Z,5.70
2019-03-26T21:20:50.235Z,5.53
2019-03-26T21:23:21.766Z,6.58
2019-03-26T21:25:52.304Z,5.62
2019-03-26T21:28:22.643Z,5.75
2019-03-26T21:30:52.875Z,5.97
2019-03-26T21:33:23.104Z,6.03
2019-03-26T21:35:53.306Z,5.43
2019-03-26T21:38:23.595Z,5.65
2019-03-26T21:40:53.802Z,6.53
2019-03-26T21:43:24.083Z,5.30
2019-03-26T21:45:54.376Z,5.77
2019-03-26T21:48:24.610Z,5.87
2019-03-26T21:50:54.812Z,5.62
2019-03-26T21:53:25.705Z,6.05
2019-03-26T21:56:05.674Z,5.87
2019-03-26T21:58:27.884Z,5.33
2019-03-26T22:00:58.120Z,5.65
2019-03-26T22:03:28.400Z,5.57
2019-03-26T22:05:58.682Z,5.08
2019-03-26T22:08:29.040Z,5.37
2019-03-26T22:10:59.324Z,6.15
2019-03-26T22:13:29.915Z,5.63
2019-03-26T22:16:00.234Z,4.80
2019-03-26T22:18:30.433Z,5.33
2019-03-26T22:21:00.631Z,5.07
2019-03-26T22:23:31.477Z,5.03
2019-03-26T22:26:01.672Z,5.40
2019-03-26T22:28:31.853Z,5.75
2019-03-26T22:31:02.101Z,5.70
2019-03-26T22:33:32.528Z,5.07
2019-03-26T22:36:02.731Z,5.30
2019-03-26T22:38:33.006Z,4.90
2019-03-26T22:41:03.389Z,5.53
2019-03-26T22:43:33.981Z,4.93
2019-03-26T22:46:04.256Z,4.67
2019-03-26T22:48:34.714Z,5.27
2019-03-26T22:51:05.027Z,4.50
2019-03-26T22:53:35.206Z,4.50
2019-03-26T22:56:05.466Z,4.13
2019-03-26T22:58:35.639Z,4.60
2019-03-26T23:01:06.349Z,5.10
2019-03-26T23:03:36.597Z,3.55
2019-03-26T23:06:06.895Z,3.97
2019-03-26T23:08:37.345Z,4.10
2019-03-26T23:11:07.538Z,4.00
2019-03-26T23:13:37.707Z,3.90
2019-03-26T23:16:08.123Z,3.60
2019-03-26T23:18:38.316Z,2.97
2019-03-26T23:21:08.591Z,2.20
2019-03-26T23:23:38.773Z,3.00
2019-03-26T23:26:08.962Z,2.23
2019-03-26T23:28:39.144Z,2.73
2019-03-26T23:31:09.389Z,2.77
2019-03-26T23:33:39.676Z,1.98
2019-03-26T23:36:10.038Z,1.70
2019-03-26T23:38:40.217Z,2.07
2019-03-26T23:41:10.412Z,1.60
2019-03-26T23:43:40.839Z,2.00
2019-03-26T23:46:11.025Z,1.25
2019-03-26T23:48:41.191Z,1.67
2019-03-26T23:51:11.459Z,1.60
2019-03-26T23:53:41.639Z,1.47
2019-03-26T23:56:11.827Z,1.65
2019-03-26T23:58:42.007Z,1.22
