createdAt,value
2018-07-13T00:00:16.831Z,99659.17
2018-07-13T00:02:45.589Z,99664.09
2018-07-13T00:05:14.290Z,99660.56
2018-07-13T00:07:42.998Z,99659.75
2018-07-13T00:10:11.804Z,99662.47
2018-07-13T00:12:40.508Z,99668.72
2018-07-13T00:15:10.553Z,99664.64
2018-07-13T00:17:39.517Z,99662.73
2018-07-13T00:20:08.580Z,99665.20
2018-07-13T00:22:37.293Z,99660.56
2018-07-13T00:25:06.034Z,99664.63
2018-07-13T00:27:34.736Z,99664.38
2018-07-13T00:30:03.481Z,99666.02
2018-07-13T00:32:32.207Z,99661.89
2018-07-13T00:35:00.961Z,99662.16
2018-07-13T00:37:29.684Z,99662.96
2018-07-13T00:39:58.554Z,99662.96
2018-07-13T00:42:27.266Z,99662.16
2018-07-13T00:44:56.115Z,99664.64
2018-07-13T00:47:24.830Z,99666.00
2018-07-13T00:49:53.524Z,99669.53
2018-07-13T00:52:22.360Z,99670.08
2018-07-13T00:54:51.065Z,99670.64
2018-07-13T00:57:19.778Z,99677.40
2018-07-13T00:59:48.605Z,99671.72
2018-07-13T01:02:17.315Z,99669.00
2018-07-13T01:04:46.060Z,99673.61
2018-07-13T01:07:14.790Z,99670.37
2018-07-13T01:09:43.538Z,99667.36
2018-07-13T01:12:12.258Z,99666.53
2018-07-13T01:14:40.985Z,99666.03
2018-07-13T01:17:09.709Z,99667.94
2018-07-13T01:19:38.418Z,99668.19
2018-07-13T01:22:07.129Z,99664.92
2018-07-13T01:24:35.881Z,99667.94
2018-07-13T01:27:04.578Z,99672.27
2018-07-13T01:29:33.311Z,99669.06
2018-07-13T01:32:02.040Z,99666.61
2018-07-13T01:34:30.833Z,99671.48
2018-07-13T01:36:59.573Z,99676.91
2018-07-13T01:39:28.255Z,99675.27
2018-07-13T01:41:56.942Z,99669.30
2018-07-13T01:44:25.697Z,99673.91
2018-07-13T01:46:54.392Z,99670.09
2018-07-13T01:49:23.099Z,99670.64
2018-07-13T01:51:51.811Z,99678.80
2018-07-13T01:54:20.528Z,99683.43
2018-07-13T01:56:49.227Z,99674.98
2018-07-13T01:59:17.931Z,99681.52
2018-07-13T02:01:46.675Z,99676.38
2018-07-13T02:04:15.518Z,99679.39
2018-07-13T02:06:44.358Z,99679.64
2018-07-13T02:09:13.069Z,99678.53
2018-07-13T02:11:41.782Z,99674.74
2018-07-13T02:14:10.481Z,99673.66
2018-07-13T02:16:39.177Z,99669.04
2018-07-13T02:19:08.103Z,99670.38
2018-07-13T02:21:36.838Z,99664.41
2018-07-13T02:24:05.541Z,99670.92
2018-07-13T02:26:34.250Z,99670.91
2018-07-13T02:29:02.958Z,99673.92
2018-07-13T02:31:31.683Z,99676.91
2018-07-13T02:34:00.468Z,99681.81
2018-07-13T02:36:29.149Z,99679.91
2018-07-13T02:38:58.142Z,99683.16
2018-07-13T02:41:27.005Z,99674.98
2018-07-13T02:43:55.715Z,99676.91
2018-07-13T02:46:24.453Z,99676.89
2018-07-13T02:48:53.184Z,99672.82
2018-07-13T02:51:21.927Z,99673.63
2018-07-13T02:53:50.703Z,99675.81
2018-07-13T02:56:19.457Z,99670.69
2018-07-13T02:58:48.311Z,99665.78
2018-07-13T03:01:17.155Z,99671.78
2018-07-13T03:03:45.854Z,99669.86
2018-07-13T03:06:14.551Z,99669.33
2018-07-13T03:08:43.318Z,99676.08
2018-07-13T03:11:12.081Z,99676.34
2018-07-13T03:13:40.773Z,99678.52
2018-07-13T03:16:09.472Z,99679.31
2018-07-13T03:18:38.193Z,99679.59
2018-07-13T03:21:06.938Z,99681.23
2018-07-13T03:23:35.719Z,99681.48
2018-07-13T03:26:04.457Z,99678.72
2018-07-13T03:28:33.210Z,99685.78
2018-07-13T03:31:01.941Z,99684.91
2018-07-13T03:33:30.693Z,99683.77
2018-07-13T03:35:59.458Z,99678.57
2018-07-13T03:38:28.268Z,99684.20
2018-07-13T03:40:56.920Z,99691.42
2018-07-13T03:43:25.634Z,99685.62
2018-07-13T03:45:54.331Z,99680.97
2018-07-13T03:48:23.084Z,99678.69
2018-07-13T03:50:51.826Z,99680.09
2018-07-13T03:53:20.540Z,99676.53
2018-07-13T03:55:49.241Z,99674.59
2018-07-13T03:58:17.958Z,99673.69
2018-07-13T04:00:46.639Z,99675.73
2018-07-13T04:03:15.330Z,99682.23
2018-07-13T04:05:44.021Z,99683.69
2018-07-13T04:08:12.709Z,99682.28
2018-07-13T04:10:41.401Z,99685.48
2018-07-13T04:13:10.174Z,99686.31
2018-07-13T04:15:38.894Z,99678.71
2018-07-13T04:18:12.057Z,99676.18
2018-07-13T04:20:40.778Z,99679.53
2018-07-13T04:23:09.501Z,99677.56
2018-07-13T04:25:38.209Z,99683.94
2018-07-13T04:28:06.929Z,99686.25
2018-07-13T04:30:35.678Z,99683.38
2018-07-13T04:33:04.406Z,99687.97
2018-07-13T04:35:33.102Z,99693.08
2018-07-13T04:38:01.856Z,99685.66
2018-07-13T04:40:30.577Z,99688.39
2018-07-13T04:42:59.354Z,99681.38
2018-07-13T04:45:28.070Z,99684.63
2018-07-13T04:47:56.787Z,99684.98
2018-07-13T04:50:25.728Z,99676.28
2018-07-13T04:52:54.772Z,99685.53
2018-07-13T04:55:23.648Z,99678.76
2018-07-13T04:57:52.464Z,99679.80
2018-07-13T05:00:21.800Z,99682.89
2018-07-13T05:02:50.561Z,99679.75
2018-07-13T05:05:19.279Z,99679.97
2018-07-13T05:07:47.985Z,99675.38
2018-07-13T05:10:16.718Z,99677.93
2018-07-13T05:12:45.421Z,99676.17
2018-07-13T05:15:14.121Z,99680.06
2018-07-13T05:17:42.829Z,99683.67
2018-07-13T05:20:11.565Z,99681.26
2018-07-13T05:22:40.294Z,99676.84
2018-07-13T05:25:09.613Z,99677.02
2018-07-13T05:27:38.317Z,99679.16
2018-07-13T05:30:07.578Z,99681.31
2018-07-13T05:32:36.593Z,99680.77
2018-07-13T05:35:05.355Z,99680.31
2018-07-13T05:37:34.185Z,99677.41
2018-07-13T05:40:04.093Z,99684.84
2018-07-13T05:42:32.801Z,99682.70
2018-07-13T05:45:01.529Z,99683.09
2018-07-13T05:47:30.481Z,99684.67
2018-07-13T05:49:59.190Z,99683.08
2018-07-13T05:52:28.082Z,99679.02
2018-07-13T05:54:57.779Z,99683.42
2018-07-13T05:57:26.473Z,99680.20
2018-07-13T05:59:55.268Z,99678.70
2018-07-13T06:02:24.044Z,99687.84
2018-07-13T06:04:52.746Z,99685.45
2018-07-13T06:07:21.453Z,99682.14
2018-07-13T06:09:50.298Z,99686.60
2018-07-13T06:12:18.984Z,99684.53
2018-07-13T06:14:47.842Z,99683.73
2018-07-13T06:17:16.465Z,99686.27
2018-07-13T06:19:45.189Z,99677.69
2018-07-13T06:22:13.921Z,99683.52
2018-07-13T06:24:42.677Z,99676.62
2018-07-13T06:27:11.621Z,99673.28
2018-07-13T06:29:40.327Z,99671.30
2018-07-13T06:32:09.051Z,99669.78
2018-07-13T06:34:37.770Z,99680.05
2018-07-13T06:37:06.645Z,99671.86
2018-07-13T06:39:35.354Z,99676.79
2018-07-13T06:42:04.119Z,99675.44
2018-07-13T06:44:32.840Z,99670.98
2018-07-13T06:47:01.554Z,99667.97
2018-07-13T06:49:30.342Z,99671.55
2018-07-13T06:51:59.069Z,99673.86
2018-07-13T06:54:27.794Z,99678.77
2018-07-13T06:56:56.531Z,99681.27
2018-07-13T06:59:25.278Z,99675.91
2018-07-13T07:01:53.985Z,99673.22
2018-07-13T07:04:26.269Z,99676.97
2018-07-13T07:06:55.679Z,99681.15
2018-07-13T07:09:25.113Z,99681.52
2018-07-13T07:12:16.942Z,99679.95
2018-07-13T07:14:45.797Z,99683.94
2018-07-13T07:17:14.584Z,99681.59
2018-07-13T07:19:43.422Z,99685.42
2018-07-13T07:22:12.259Z,99681.47
2018-07-13T07:24:40.974Z,99685.17
2018-07-13T07:27:09.729Z,99679.12
2018-07-13T07:29:38.540Z,99678.09
2018-07-13T07:32:07.443Z,99675.50
2018-07-13T07:34:36.284Z,99672.89
2018-07-13T07:37:05.157Z,99677.98
2018-07-13T07:39:34.092Z,99668.80
2018-07-13T07:42:02.797Z,99669.05
2018-07-13T07:44:31.538Z,99662.25
2018-07-13T07:47:00.246Z,99669.99
2018-07-13T07:49:28.950Z,99667.39
2018-07-13T07:51:57.688Z,99665.25
2018-07-13T07:54:26.391Z,99671.66
2018-07-13T07:56:55.149Z,99669.53
2018-07-13T07:59:23.864Z,99661.25
2018-07-13T08:01:52.587Z,99656.28
2018-07-13T08:04:21.318Z,99648.36
2018-07-13T08:06:50.248Z,99638.09
2018-07-13T08:09:18.842Z,99640.23
2018-07-13T08:11:47.549Z,99642.87
2018-07-13T08:14:16.643Z,99640.34
2018-07-13T08:16:45.132Z,99639.43
2018-07-13T08:19:14.117Z,99637.56
2018-07-13T08:21:44.703Z,99638.38
2018-07-13T08:24:19.806Z,99628.26
2018-07-13T08:26:49.578Z,99629.22
2018-07-13T08:29:20.895Z,99634.63
2018-07-13T08:31:50.978Z,99629.33
2018-07-13T08:34:21.903Z,99629.67
2018-07-13T08:36:50.816Z,99629.48
2018-07-13T08:39:19.570Z,99629.41
2018-07-13T08:41:48.659Z,99629.44
2018-07-13T08:44:17.572Z,99630.41
2018-07-13T08:46:46.440Z,99628.09
2018-07-13T08:49:15.406Z,99632.33
2018-07-13T08:51:44.910Z,99633.98
2018-07-13T08:54:13.718Z,99632.89
2018-07-13T08:56:44.149Z,99632.04
2018-07-13T08:59:13.633Z,99632.16
2018-07-13T09:01:42.563Z,99624.44
2018-07-13T09:04:11.339Z,99631.03
2018-07-13T09:06:40.195Z,99629.28
2018-07-13T09:09:14.601Z,99626.05
2018-07-13T09:11:43.372Z,99627.18
2018-07-13T09:14:12.267Z,99629.49
2018-07-13T09:16:41.143Z,99613.31
2018-07-13T09:19:09.988Z,99623.61
2018-07-13T09:21:38.903Z,99615.70
2018-07-13T09:24:07.822Z,99617.22
2018-07-13T09:26:36.702Z,99623.63
2018-07-13T09:29:05.535Z,99618.17
2018-07-13T09:31:34.340Z,99623.53
2018-07-13T09:34:03.158Z,99621.92
2018-07-13T09:36:31.926Z,99617.03
2018-07-13T09:39:00.803Z,99615.84
2018-07-13T09:41:29.658Z,99618.23
2018-07-13T09:43:58.534Z,99613.68
2018-07-13T09:46:28.178Z,99612.41
2018-07-13T09:48:57.089Z,99609.98
2018-07-13T09:51:25.906Z,99609.16
2018-07-13T09:53:54.837Z,99617.08
2018-07-13T09:56:23.567Z,99611.92
2018-07-13T09:58:52.333Z,99602.99
2018-07-13T10:01:22.405Z,99602.55
2018-07-13T10:03:51.157Z,99613.88
2018-07-13T10:06:19.910Z,99599.02
2018-07-13T10:08:48.710Z,99604.78
2018-07-13T10:11:17.423Z,99598.05
2018-07-13T10:13:46.243Z,99603.41
2018-07-13T10:16:15.084Z,99601.91
2018-07-13T10:18:44.008Z,99602.20
2018-07-13T10:21:12.848Z,99595.36
2018-07-13T10:23:42.492Z,99604.61
2018-07-13T10:26:14.995Z,99603.64
2018-07-13T10:28:44.008Z,99596.91
2018-07-13T10:31:13.978Z,99580.02
2018-07-13T10:33:43.048Z,99591.30
2018-07-13T10:36:14.614Z,99581.91
2018-07-13T10:38:43.477Z,99588.49
2018-07-13T10:41:12.362Z,99580.70
2018-07-13T10:43:41.472Z,99584.65
2018-07-13T10:46:10.373Z,99570.72
2018-07-13T10:48:39.161Z,99575.38
2018-07-13T10:51:08.284Z,99574.72
2018-07-13T10:53:37.094Z,99575.40
2018-07-13T10:56:05.939Z,99576.41
2018-07-13T10:58:34.803Z,99578.45
2018-07-13T11:01:03.568Z,99565.12
2018-07-13T11:03:32.395Z,99564.20
2018-07-13T11:06:01.189Z,99559.34
2018-07-13T11:08:30.014Z,99566.42
2018-07-13T11:10:58.773Z,99551.22
2018-07-13T11:13:27.682Z,99553.20
2018-07-13T11:15:56.444Z,99551.36
2018-07-13T11:18:25.171Z,99555.70
2018-07-13T11:20:53.984Z,99552.37
2018-07-13T11:23:22.769Z,99550.20
2018-07-13T11:25:51.604Z,99562.88
2018-07-13T11:28:20.434Z,99551.66
2018-07-13T11:30:49.235Z,99554.08
2018-07-13T11:33:18.060Z,99549.11
2018-07-13T11:35:46.842Z,99546.41
2018-07-13T11:38:15.702Z,99550.91
2018-07-13T11:40:44.510Z,99551.48
2018-07-13T11:43:13.365Z,99538.43
2018-07-13T11:45:42.108Z,99536.46
2018-07-13T11:48:10.854Z,99529.07
2018-07-13T11:50:39.670Z,99537.13
2018-07-13T11:53:08.430Z,99536.80
2018-07-13T11:55:37.211Z,99536.45
2018-07-13T11:58:05.932Z,99533.64
2018-07-13T12:00:34.712Z,99523.59
2018-07-13T12:03:04.202Z,99509.45
2018-07-13T12:05:32.934Z,99509.54
2018-07-13T12:08:01.659Z,99511.79
2018-07-13T12:10:30.388Z,99516.73
2018-07-13T12:12:59.112Z,99521.55
2018-07-13T12:15:27.828Z,99514.94
2018-07-13T12:17:56.546Z,99518.36
2018-07-13T12:20:25.261Z,99509.34
2018-07-13T12:22:54.061Z,99503.52
2018-07-13T12:25:22.766Z,99507.11
2018-07-13T12:27:51.546Z,99501.88
2018-07-13T12:30:20.281Z,99503.38
2018-07-13T12:32:49.029Z,99499.59
2018-07-13T12:35:17.801Z,99483.96
2018-07-13T12:37:46.526Z,99490.80
2018-07-13T12:40:15.302Z,99488.08
2018-07-13T12:42:44.028Z,99481.45
2018-07-13T12:45:12.750Z,99487.56
2018-07-13T12:47:41.495Z,99477.95
2018-07-13T12:50:10.267Z,99483.74
2018-07-13T12:52:39.017Z,99483.30
2018-07-13T12:55:07.889Z,99477.53
2018-07-13T12:57:36.675Z,99483.01
2018-07-13T13:00:05.531Z,99478.88
2018-07-13T13:02:34.285Z,99492.59
2018-07-13T13:05:03.095Z,99486.73
2018-07-13T13:07:31.994Z,99488.74
2018-07-13T13:10:00.729Z,99486.28
2018-07-13T13:12:29.501Z,99491.67
2018-07-13T13:14:58.299Z,99489.48
2018-07-13T13:17:27.048Z,99492.75
2018-07-13T13:22:29.715Z,99495.92
2018-07-13T13:24:58.456Z,99483.64
2018-07-13T13:27:27.620Z,99485.03
2018-07-13T13:29:56.351Z,99478.62
2018-07-13T13:32:25.397Z,99477.20
2018-07-13T13:34:54.435Z,99479.62
2018-07-13T13:37:23.178Z,99466.41
2018-07-13T13:39:51.954Z,99476.92
2018-07-13T13:42:20.744Z,99468.40
2018-07-13T13:44:49.467Z,99465.06
2018-07-13T13:47:18.274Z,99464.92
2018-07-13T13:49:46.999Z,99452.16
2018-07-13T13:52:15.727Z,99445.84
2018-07-13T13:54:44.454Z,99447.40
2018-07-13T13:57:13.201Z,99444.30
2018-07-13T13:59:41.966Z,99453.08
2018-07-13T14:02:10.712Z,99456.00
2018-07-13T14:04:39.479Z,99462.11
2018-07-13T14:07:08.239Z,99465.72
2018-07-13T14:09:36.933Z,99465.11
2018-07-13T14:12:05.766Z,99469.14
2018-07-13T14:14:34.512Z,99464.44
2018-07-13T14:17:03.477Z,99471.73
2018-07-13T14:19:32.217Z,99476.93
2018-07-13T14:22:00.922Z,99477.77
2018-07-13T14:24:29.717Z,99473.72
2018-07-13T14:26:58.450Z,99476.92
2018-07-13T14:29:27.169Z,99478.20
2018-07-13T14:31:55.957Z,99472.04
2018-07-13T14:34:24.699Z,99468.97
2018-07-13T14:36:53.487Z,99474.27
2018-07-13T14:39:22.240Z,99479.81
2018-07-13T14:41:50.935Z,99479.43
2018-07-13T14:44:19.688Z,99479.52
2018-07-13T14:46:48.478Z,99482.32
2018-07-13T14:49:17.570Z,99482.83
2018-07-13T14:51:46.323Z,99486.03
2018-07-13T14:54:15.160Z,99486.09
2018-07-13T14:56:43.870Z,99490.25
2018-07-13T14:59:12.586Z,99484.34
2018-07-13T15:01:41.513Z,99489.23
2018-07-13T15:04:10.232Z,99474.48
2018-07-13T15:06:39.112Z,99486.52
2018-07-13T15:09:07.979Z,99486.37
2018-07-13T15:11:36.695Z,99488.42
2018-07-13T15:14:05.524Z,99488.69
2018-07-13T15:16:34.218Z,99480.48
2018-07-13T15:19:03.141Z,99495.16
2018-07-13T15:21:31.847Z,99490.42
2018-07-13T15:24:00.577Z,99493.84
2018-07-13T15:26:29.342Z,99490.37
2018-07-13T15:28:58.264Z,99486.97
2018-07-13T15:31:27.038Z,99486.41
2018-07-13T15:33:55.774Z,99477.48
2018-07-13T15:36:24.508Z,99476.41
2018-07-13T15:38:53.310Z,99478.86
2018-07-13T15:41:22.038Z,99483.31
2018-07-13T15:43:50.866Z,99478.62
2018-07-13T15:46:19.636Z,99479.24
2018-07-13T15:48:48.366Z,99468.54
2018-07-13T15:51:17.247Z,99479.06
2018-07-13T15:53:45.982Z,99472.29
2018-07-13T15:56:14.699Z,99474.80
2018-07-13T15:58:43.554Z,99467.30
2018-07-13T16:01:12.211Z,99467.63
2018-07-13T16:03:41.004Z,99460.27
2018-07-13T16:06:09.759Z,99469.66
2018-07-13T16:08:38.540Z,99466.31
2018-07-13T16:11:07.421Z,99465.45
2018-07-13T16:13:36.148Z,99456.58
2018-07-13T16:16:04.932Z,99469.30
2018-07-13T16:18:33.664Z,99465.84
2018-07-13T16:21:02.383Z,99460.09
2018-07-13T16:23:31.194Z,99467.94
2018-07-13T16:25:59.940Z,99463.79
2018-07-13T16:28:28.738Z,99468.73
2018-07-13T16:30:57.463Z,99464.94
2018-07-13T16:33:26.628Z,99473.56
2018-07-13T16:35:55.617Z,99474.73
2018-07-13T16:38:24.358Z,99476.70
2018-07-13T16:40:53.308Z,99472.88
2018-07-13T16:43:22.088Z,99477.29
2018-07-13T16:45:50.901Z,99476.01
2018-07-13T16:48:19.689Z,99479.92
2018-07-13T16:50:48.444Z,99478.20
2018-07-13T16:53:17.208Z,99480.64
2018-07-13T16:55:45.983Z,99485.01
2018-07-13T16:58:14.724Z,99494.22
2018-07-13T17:00:43.474Z,99485.78
2018-07-13T17:03:12.283Z,99491.42
2018-07-13T17:05:41.015Z,99488.42
2018-07-13T17:08:09.981Z,99487.25
2018-07-13T17:10:38.702Z,99492.19
2018-07-13T17:13:07.408Z,99492.70
2018-07-13T17:15:36.442Z,99492.20
2018-07-13T17:18:05.240Z,99495.38
2018-07-13T17:20:34.307Z,99494.09
2018-07-13T17:23:02.918Z,99491.48
2018-07-13T17:25:31.887Z,99492.25
2018-07-13T17:28:00.848Z,99489.89
2018-07-13T17:30:29.575Z,99497.34
2018-07-13T17:32:58.317Z,99492.34
2018-07-13T17:35:27.110Z,99491.03
2018-07-13T17:37:55.957Z,99501.16
2018-07-13T17:40:24.728Z,99495.41
2018-07-13T17:42:53.848Z,99501.06
2018-07-13T17:45:22.541Z,99507.19
2018-07-13T17:47:51.306Z,99506.97
2018-07-13T17:50:20.009Z,99507.99
2018-07-13T17:52:48.726Z,99506.59
2018-07-13T17:55:17.437Z,99509.61
2018-07-13T17:57:46.181Z,99501.72
2018-07-13T18:00:14.968Z,99512.31
2018-07-13T18:02:43.717Z,99513.63
2018-07-13T18:05:12.470Z,99517.81
2018-07-13T18:07:41.227Z,99525.55
2018-07-13T18:10:09.985Z,99524.71
2018-07-13T18:12:38.891Z,99528.41
2018-07-13T18:15:07.617Z,99533.17
2018-07-13T18:17:36.355Z,99539.75
2018-07-13T18:20:05.099Z,99543.42
2018-07-13T18:22:33.862Z,99546.87
2018-07-13T18:25:02.637Z,99556.80
2018-07-13T18:27:31.397Z,99553.73
2018-07-13T18:30:00.126Z,99557.03
2018-07-13T18:32:28.867Z,99563.70
2018-07-13T18:34:57.672Z,99572.84
2018-07-13T18:37:26.476Z,99569.63
2018-07-13T18:39:55.416Z,99577.50
2018-07-13T18:42:24.193Z,99573.70
2018-07-13T18:44:52.952Z,99584.11
2018-07-13T18:47:21.735Z,99582.30
2018-07-13T18:49:50.536Z,99595.27
2018-07-13T18:52:19.291Z,99594.09
2018-07-13T18:54:48.048Z,99593.66
2018-07-13T18:57:16.808Z,99591.32
2018-07-13T18:59:45.530Z,99591.51
2018-07-13T19:02:14.322Z,99591.63
2018-07-13T19:04:43.084Z,99592.02
2018-07-13T19:07:11.839Z,99595.35
2018-07-13T19:09:40.679Z,99603.33
2018-07-13T19:12:09.432Z,99604.63
2018-07-13T19:14:38.264Z,99607.19
2018-07-13T19:17:07.046Z,99606.25
2018-07-13T19:19:35.884Z,99601.58
2018-07-13T19:22:04.745Z,99601.58
2018-07-13T19:24:33.559Z,99601.12
2018-07-13T19:27:07.588Z,99604.39
2018-07-13T19:29:36.367Z,99605.79
2018-07-13T19:32:05.132Z,99602.10
2018-07-13T19:34:33.921Z,99597.82
2018-07-13T19:37:02.726Z,99595.39
2018-07-13T19:39:31.660Z,99595.25
2018-07-13T19:42:00.447Z,99601.94
2018-07-13T19:44:29.196Z,99605.09
2018-07-13T19:46:57.962Z,99604.69
2018-07-13T19:49:26.722Z,99601.80
2018-07-13T19:51:55.445Z,99610.22
2018-07-13T19:54:24.210Z,99613.41
2018-07-13T19:56:52.972Z,99615.29
2018-07-13T19:59:21.924Z,99617.13
2018-07-13T20:01:50.681Z,99615.18
2018-07-13T20:04:19.444Z,99618.19
2018-07-13T20:06:48.239Z,99618.19
2018-07-13T20:09:17.026Z,99623.03
2018-07-13T20:11:45.809Z,99627.43
2018-07-13T20:14:14.636Z,99633.55
2018-07-13T20:16:43.581Z,99631.93
2018-07-13T20:19:12.445Z,99635.22
2018-07-13T20:21:41.211Z,99638.25
2018-07-13T20:24:10.041Z,99638.00
2018-07-13T20:26:38.801Z,99644.83
2018-07-13T20:29:07.591Z,99635.34
2018-07-13T20:31:36.371Z,99646.09
2018-07-13T20:34:05.097Z,99643.78
2018-07-13T20:36:33.865Z,99640.31
2018-07-13T20:39:02.722Z,99637.78
2018-07-13T20:41:31.442Z,99641.63
2018-07-13T20:44:00.204Z,99642.18
2018-07-13T20:46:28.918Z,99639.70
2018-07-13T20:48:57.625Z,99637.02
2018-07-13T20:51:26.411Z,99640.23
2018-07-13T20:53:55.125Z,99633.73
2018-07-13T20:56:23.911Z,99637.09
2018-07-13T20:58:52.657Z,99629.50
2018-07-13T21:01:21.404Z,99630.88
2018-07-13T21:03:50.156Z,99631.78
2018-07-13T21:06:18.886Z,99619.84
2018-07-13T21:08:47.645Z,99631.57
2018-07-13T21:11:16.350Z,99626.86
2018-07-13T21:13:45.070Z,99627.43
2018-07-13T21:16:13.806Z,99626.60
2018-07-13T21:18:46.835Z,99629.23
2018-07-13T21:21:19.062Z,99626.66
2018-07-13T21:23:51.201Z,99629.95
2018-07-13T21:26:23.631Z,99628.12
2018-07-13T21:28:52.453Z,99629.34
2018-07-13T21:31:21.197Z,99630.41
2018-07-13T21:33:50.044Z,99632.86
2018-07-13T21:36:18.760Z,99637.52
2018-07-13T21:38:47.590Z,99632.06
2018-07-13T21:41:16.354Z,99629.34
2018-07-13T21:43:45.089Z,99626.11
2018-07-13T21:46:16.802Z,99625.64
2018-07-13T21:48:45.591Z,99629.19
2018-07-13T21:51:14.382Z,99628.37
2018-07-13T21:53:43.218Z,99630.55
2018-07-13T21:56:11.969Z,99628.42
2018-07-13T21:58:40.717Z,99631.66
2018-07-13T22:01:09.421Z,99626.45
2018-07-13T22:03:38.174Z,99629.64
2018-07-13T22:06:06.884Z,99632.38
2018-07-13T22:08:35.619Z,99635.59
2018-07-13T22:11:04.357Z,99626.12
2018-07-13T22:13:33.067Z,99629.31
2018-07-13T22:16:01.821Z,99623.95
2018-07-13T22:18:30.555Z,99623.74
2018-07-13T22:20:59.450Z,99623.44
2018-07-13T22:23:28.305Z,99621.52
2018-07-13T22:25:57.528Z,99619.52
2018-07-13T22:28:26.469Z,99624.17
2018-07-13T22:30:55.453Z,99620.37
2018-07-13T22:33:24.176Z,99622.92
2018-07-13T22:35:52.888Z,99622.41
2018-07-13T22:38:21.644Z,99613.47
2018-07-13T22:40:50.447Z,99617.26
2018-07-13T22:43:19.175Z,99619.00
2018-07-13T22:45:47.888Z,99611.93
2018-07-13T22:48:16.629Z,99605.89
2018-07-13T22:50:45.370Z,99604.82
2018-07-13T22:53:14.150Z,99609.02
2018-07-13T22:55:43.026Z,99607.67
2018-07-13T22:58:11.734Z,99604.79
2018-07-13T23:00:40.449Z,99603.72
2018-07-13T23:03:09.167Z,99610.50
2018-07-13T23:05:37.909Z,99614.09
2018-07-13T23:08:06.609Z,99615.45
2018-07-13T23:10:35.353Z,99613.00
2018-07-13T23:13:04.085Z,99609.20
2018-07-13T23:15:32.885Z,99611.16
2018-07-13T23:18:01.683Z,99608.69
2018-07-13T23:20:30.396Z,99604.67
2018-07-13T23:22:59.101Z,99602.47
2018-07-13T23:25:27.814Z,99609.04
2018-07-13T23:27:56.515Z,99611.24
2018-07-13T23:30:25.262Z,99609.88
2018-07-13T23:32:53.970Z,99614.52
2018-07-13T23:35:22.675Z,99601.48
2018-07-13T23:37:51.457Z,99608.31
2018-07-13T23:40:20.177Z,99603.16
2018-07-13T23:42:49.159Z,99597.72
2018-07-13T23:45:17.893Z,99599.09
2018-07-13T23:47:46.604Z,99603.45
2018-07-13T23:50:15.333Z,99598.59
2018-07-13T23:52:44.049Z,99608.95
2018-07-13T23:55:12.813Z,99608.45
2018-07-13T23:57:41.610Z,99613.37
