createdAt,value
2019-02-06T00:00:57.451Z,3.35
2019-02-06T00:01:57.461Z,3.41
2019-02-06T00:02:57.437Z,3.42
2019-02-06T00:03:57.422Z,3.41
2019-02-06T00:04:57.431Z,3.36
2019-02-06T00:05:57.399Z,3.36
2019-02-06T00:06:57.390Z,3.36
2019-02-06T00:07:57.390Z,3.37
2019-02-06T00:08:57.368Z,3.35
2019-02-06T00:09:57.379Z,3.37
2019-02-06T00:10:57.360Z,3.35
2019-02-06T00:11:57.337Z,3.33
2019-02-06T00:12:57.379Z,3.36
2019-02-06T00:13:57.340Z,3.44
2019-02-06T00:14:57.314Z,3.35
2019-02-06T00:15:57.312Z,3.26
2019-02-06T00:16:57.282Z,3.29
2019-02-06T00:17:57.272Z,3.33
2019-02-06T00:18:57.265Z,3.36
2019-02-06T00:19:57.260Z,3.35
2019-02-06T00:20:57.261Z,3.36
2019-02-06T00:21:57.231Z,3.25
2019-02-06T00:22:57.221Z,3.44
2019-02-06T00:23:57.213Z,3.42
2019-02-06T00:24:57.200Z,3.35
2019-02-06T00:25:57.220Z,3.37
2019-02-06T00:26:57.177Z,3.29
2019-02-06T00:27:57.178Z,3.37
2019-02-06T00:28:57.177Z,3.33
2019-02-06T00:29:57.146Z,3.29
2019-02-06T00:30:57.157Z,3.29
2019-02-06T00:31:57.144Z,3.32
2019-02-06T00:32:57.113Z,3.37
2019-02-06T00:33:57.104Z,3.29
2019-02-06T00:34:57.091Z,3.32
2019-02-06T00:35:57.105Z,3.32
2019-02-06T00:36:57.071Z,3.33
2019-02-06T00:37:57.061Z,3.29
2019-02-06T00:38:57.064Z,3.32
2019-02-06T00:39:57.040Z,3.33
2019-02-06T00:40:57.027Z,3.35
2019-02-06T00:41:57.036Z,3.35
2019-02-06T00:42:57.006Z,3.23
2019-02-06T00:43:56.995Z,3.32
2019-02-06T00:44:56.995Z,3.37
2019-02-06T00:45:56.975Z,3.27
2019-02-06T00:46:56.981Z,3.33
2019-02-06T00:47:56.955Z,3.37
2019-02-06T00:48:56.946Z,3.33
2019-02-06T00:49:56.936Z,3.41
2019-02-06T00:50:56.932Z,3.33
2019-02-06T00:51:56.933Z,3.32
2019-02-06T00:52:56.898Z,3.41
2019-02-06T00:53:56.890Z,3.33
2019-02-06T00:54:56.881Z,3.37
2019-02-06T00:55:56.867Z,3.30
2019-02-06T00:56:56.901Z,3.35
2019-02-06T00:57:56.847Z,3.26
2019-02-06T00:58:56.838Z,3.22
2019-02-06T00:59:58.590Z,3.29
2019-02-06T01:00:56.816Z,3.22
2019-02-06T01:01:56.823Z,3.32
2019-02-06T01:02:56.805Z,3.36
2019-02-06T01:03:56.785Z,3.29
2019-02-06T01:04:56.773Z,3.26
2019-02-06T01:05:56.764Z,3.30
2019-02-06T01:06:56.791Z,3.18
2019-02-06T01:07:56.742Z,3.25
2019-02-06T01:08:56.740Z,3.29
2019-02-06T01:09:56.721Z,3.30
2019-02-06T01:10:56.710Z,3.30
2019-02-06T01:11:56.697Z,3.25
2019-02-06T01:12:56.714Z,3.25
2019-02-06T01:13:56.678Z,3.26
2019-02-06T01:14:56.683Z,3.25
2019-02-06T01:15:56.662Z,3.27
2019-02-06T01:16:56.661Z,3.30
2019-02-06T01:17:56.637Z,3.18
2019-02-06T01:18:56.629Z,3.17
2019-02-06T01:19:56.614Z,3.17
2019-02-06T01:20:56.622Z,3.25
2019-02-06T01:21:56.632Z,3.22
2019-02-06T01:22:56.585Z,3.17
2019-02-06T01:23:56.590Z,3.12
2019-02-06T01:24:56.560Z,3.14
2019-02-06T01:25:56.559Z,3.15
2019-02-06T01:26:56.559Z,3.14
2019-02-06T01:27:56.546Z,3.08
2019-02-06T01:28:56.520Z,3.12
2019-02-06T01:29:56.509Z,3.12
2019-02-06T01:30:56.499Z,3.09
2019-02-06T01:31:56.489Z,3.08
2019-02-06T01:32:56.509Z,3.07
2019-02-06T01:33:56.578Z,3.04
2019-02-06T01:34:56.457Z,3.05
2019-02-06T01:35:56.449Z,3.00
2019-02-06T01:36:56.433Z,3.00
2019-02-06T01:37:56.450Z,3.05
2019-02-06T01:38:56.425Z,3.00
2019-02-06T01:39:56.429Z,2.99
2019-02-06T01:40:56.392Z,3.04
2019-02-06T01:41:56.382Z,3.02
2019-02-06T01:42:56.391Z,2.99
2019-02-06T01:43:56.371Z,2.99
2019-02-06T01:44:56.360Z,2.97
2019-02-06T01:45:56.338Z,2.94
2019-02-06T01:46:56.330Z,2.89
2019-02-06T01:47:56.338Z,2.89
2019-02-06T01:48:56.308Z,2.94
2019-02-06T01:49:56.297Z,2.87
2019-02-06T01:50:56.295Z,2.94
2019-02-06T01:51:56.278Z,2.96
2019-02-06T01:52:56.287Z,2.86
2019-02-06T01:53:56.255Z,2.97
2019-02-06T01:54:56.245Z,2.99
2019-02-06T01:55:56.236Z,2.90
2019-02-06T01:56:56.234Z,2.89
2019-02-06T01:57:56.213Z,2.90
2019-02-06T01:58:56.224Z,2.89
2019-02-06T01:59:56.190Z,2.93
2019-02-06T02:00:56.183Z,2.86
2019-02-06T02:01:56.176Z,2.86
2019-02-06T02:02:56.168Z,2.90
2019-02-06T02:03:56.167Z,2.93
2019-02-06T02:04:56.140Z,2.91
2019-02-06T02:06:02.344Z,2.90
2019-02-06T02:06:57.118Z,2.91
2019-02-06T02:07:56.107Z,2.87
2019-02-06T02:08:56.137Z,2.90
2019-02-06T02:09:56.085Z,2.87
2019-02-06T02:10:56.084Z,2.84
2019-02-06T02:11:56.066Z,2.87
2019-02-06T02:12:56.054Z,2.84
2019-02-06T02:13:56.065Z,2.90
2019-02-06T02:14:56.030Z,2.87
2019-02-06T02:15:56.029Z,2.86
2019-02-06T02:16:56.011Z,2.81
2019-02-06T02:17:55.998Z,2.84
2019-02-06T02:18:55.988Z,2.86
2019-02-06T02:19:55.994Z,2.81
2019-02-06T02:20:55.967Z,2.78
2019-02-06T02:21:55.970Z,2.82
2019-02-06T02:22:55.947Z,2.89
2019-02-06T02:23:55.933Z,2.86
2019-02-06T02:24:55.939Z,2.86
2019-02-06T02:25:55.913Z,2.89
2019-02-06T02:26:55.901Z,2.84
2019-02-06T02:27:55.900Z,2.82
2019-02-06T02:28:55.881Z,2.81
2019-02-06T02:29:55.886Z,2.87
2019-02-06T02:30:55.861Z,2.84
2019-02-06T02:31:55.848Z,2.87
2019-02-06T02:32:55.836Z,2.82
2019-02-06T02:33:55.838Z,2.84
2019-02-06T02:34:55.832Z,2.89
2019-02-06T02:35:55.805Z,2.90
2019-02-06T02:36:55.804Z,2.82
2019-02-06T02:37:55.784Z,2.90
2019-02-06T02:38:55.769Z,2.87
2019-02-06T02:39:55.797Z,2.84
2019-02-06T02:40:55.749Z,2.82
2019-02-06T02:41:55.737Z,2.81
2019-02-06T02:42:55.734Z,2.79
2019-02-06T02:43:55.721Z,2.82
2019-02-06T02:44:55.706Z,2.82
2019-02-06T02:45:55.721Z,2.79
2019-02-06T02:46:55.683Z,2.81
2019-02-06T02:47:55.674Z,2.82
2019-02-06T02:48:55.662Z,2.87
2019-02-06T02:49:55.653Z,2.76
2019-02-06T02:50:55.660Z,2.89
2019-02-06T02:51:55.641Z,2.87
2019-02-06T02:52:55.619Z,2.90
2019-02-06T02:53:55.609Z,2.87
2019-02-06T02:54:55.683Z,2.81
2019-02-06T02:55:55.621Z,2.79
2019-02-06T02:56:55.577Z,2.75
2019-02-06T02:57:55.579Z,2.78
2019-02-06T02:58:55.553Z,2.81
2019-02-06T02:59:55.542Z,2.76
2019-02-06T03:00:55.548Z,2.66
2019-02-06T03:01:55.523Z,2.72
2019-02-06T03:02:55.511Z,2.73
2019-02-06T03:03:55.512Z,2.72
2019-02-06T03:04:55.492Z,2.75
2019-02-06T03:05:55.508Z,2.69
2019-02-06T03:06:55.477Z,2.72
2019-02-06T03:07:55.465Z,2.78
2019-02-06T03:08:55.449Z,2.69
2019-02-06T03:09:55.446Z,2.68
2019-02-06T03:10:55.430Z,2.69
2019-02-06T03:11:55.434Z,2.68
2019-02-06T03:12:55.414Z,2.73
2019-02-06T03:13:55.404Z,2.72
2019-02-06T03:14:55.387Z,2.73
2019-02-06T03:15:55.390Z,2.72
2019-02-06T03:16:55.383Z,2.73
2019-02-06T03:17:55.358Z,2.79
2019-02-06T03:18:55.345Z,2.72
2019-02-06T03:19:55.336Z,2.75
2019-02-06T03:20:55.321Z,2.69
2019-02-06T03:21:55.339Z,2.69
2019-02-06T03:22:55.301Z,2.79
2019-02-06T03:23:55.289Z,2.73
2019-02-06T03:24:55.280Z,2.72
2019-02-06T03:25:55.271Z,2.71
2019-02-06T03:26:55.278Z,2.68
2019-02-06T03:27:55.266Z,2.61
2019-02-06T03:28:55.237Z,2.69
2019-02-06T03:29:55.227Z,2.68
2019-02-06T03:30:55.222Z,2.65
2019-02-06T03:31:55.231Z,2.65
2019-02-06T03:32:55.195Z,2.78
2019-02-06T03:33:55.193Z,2.65
2019-02-06T03:34:55.182Z,2.65
2019-02-06T03:35:55.164Z,2.72
2019-02-06T03:36:55.178Z,2.65
2019-02-06T03:37:55.143Z,2.65
2019-02-06T03:38:55.130Z,2.65
2019-02-06T03:39:55.121Z,2.75
2019-02-06T03:40:55.134Z,2.61
2019-02-06T03:41:55.097Z,2.61
2019-02-06T03:42:55.107Z,2.65
2019-02-06T03:43:55.078Z,2.65
2019-02-06T03:44:55.083Z,2.58
2019-02-06T03:45:55.058Z,2.63
2019-02-06T03:46:55.057Z,2.71
2019-02-06T03:47:55.052Z,2.55
2019-02-06T03:48:55.029Z,2.63
2019-02-06T03:49:55.015Z,2.61
2019-02-06T03:50:55.002Z,2.65
2019-02-06T03:51:54.996Z,2.63
2019-02-06T03:52:55.008Z,2.60
2019-02-06T03:53:54.971Z,2.65
2019-02-06T03:54:54.963Z,2.53
2019-02-06T03:55:54.952Z,2.57
2019-02-06T03:56:54.941Z,2.65
2019-02-06T03:57:54.945Z,2.58
2019-02-06T03:58:54.920Z,2.66
2019-02-06T03:59:54.909Z,2.68
2019-02-06T04:00:54.892Z,2.63
2019-02-06T04:01:54.884Z,2.55
2019-02-06T04:02:54.889Z,2.60
2019-02-06T04:03:54.860Z,2.63
2019-02-06T04:04:54.861Z,2.60
2019-02-06T04:05:54.844Z,2.58
2019-02-06T04:07:01.016Z,2.63
2019-02-06T04:07:55.823Z,2.57
2019-02-06T04:08:54.809Z,2.57
2019-02-06T04:09:54.798Z,2.60
2019-02-06T04:10:54.816Z,2.53
2019-02-06T04:11:54.776Z,2.51
2019-02-06T04:12:54.784Z,2.58
2019-02-06T04:13:54.766Z,2.57
2019-02-06T04:14:54.748Z,2.60
2019-02-06T04:15:54.735Z,2.60
2019-02-06T04:16:54.722Z,2.58
2019-02-06T04:17:54.741Z,2.58
2019-02-06T04:18:54.703Z,2.60
2019-02-06T04:19:54.692Z,2.57
2019-02-06T04:20:54.697Z,2.61
2019-02-06T04:21:54.667Z,2.60
2019-02-06T04:22:54.681Z,2.58
2019-02-06T04:23:54.658Z,2.61
2019-02-06T04:24:54.635Z,2.57
2019-02-06T04:25:54.626Z,2.58
2019-02-06T04:26:54.616Z,2.58
2019-02-06T04:28:03.272Z,2.57
2019-02-06T04:28:54.636Z,2.60
2019-02-06T04:29:54.587Z,2.63
2019-02-06T04:30:54.572Z,2.57
2019-02-06T04:31:54.562Z,2.60
2019-02-06T04:32:54.585Z,2.55
2019-02-06T04:33:54.542Z,2.63
2019-02-06T04:34:54.549Z,2.65
2019-02-06T04:35:54.518Z,2.68
2019-02-06T04:37:06.074Z,2.61
2019-02-06T04:37:55.526Z,2.60
2019-02-06T04:38:54.487Z,2.60
2019-02-06T04:39:54.485Z,2.65
2019-02-06T04:40:54.471Z,2.63
2019-02-06T04:41:54.455Z,2.72
2019-02-06T04:42:54.471Z,2.61
2019-02-06T04:43:54.433Z,2.66
2019-02-06T04:44:54.426Z,2.68
2019-02-06T04:45:54.413Z,2.69
2019-02-06T04:46:54.409Z,2.61
2019-02-06T04:47:54.411Z,2.69
2019-02-06T04:48:54.380Z,2.66
2019-02-06T04:49:54.379Z,2.63
2019-02-06T04:50:54.378Z,2.61
2019-02-06T04:51:54.350Z,2.61
2019-02-06T04:52:54.359Z,2.63
2019-02-06T04:53:54.325Z,2.72
2019-02-06T04:54:54.319Z,2.69
2019-02-06T04:55:54.313Z,2.69
2019-02-06T04:56:54.305Z,2.69
2019-02-06T04:57:54.315Z,2.60
2019-02-06T04:58:54.272Z,2.55
2019-02-06T04:59:54.261Z,2.57
2019-02-06T05:00:54.251Z,2.53
2019-02-06T05:01:54.263Z,2.54
2019-02-06T05:02:54.250Z,2.58
2019-02-06T05:03:54.235Z,2.60
2019-02-06T05:04:54.212Z,2.58
2019-02-06T05:05:54.196Z,2.57
2019-02-06T05:06:54.187Z,2.57
2019-02-06T05:07:54.204Z,2.60
2019-02-06T05:08:54.167Z,2.53
2019-02-06T05:09:54.163Z,2.53
2019-02-06T05:10:54.143Z,2.48
2019-02-06T05:11:54.132Z,2.54
2019-02-06T05:12:54.171Z,2.54
2019-02-06T05:13:54.122Z,2.50
2019-02-06T05:14:54.101Z,2.42
2019-02-06T05:15:54.095Z,2.54
2019-02-06T05:16:54.078Z,2.50
2019-02-06T05:17:55.952Z,2.57
2019-02-06T05:18:54.075Z,2.50
2019-02-06T05:19:54.046Z,2.54
2019-02-06T05:20:54.051Z,2.50
2019-02-06T05:21:54.028Z,2.48
2019-02-06T05:22:54.022Z,2.47
2019-02-06T05:23:54.022Z,2.43
2019-02-06T05:24:53.995Z,2.47
2019-02-06T05:25:53.985Z,2.39
2019-02-06T05:26:53.986Z,2.40
2019-02-06T05:27:53.961Z,2.42
2019-02-06T05:28:54.139Z,2.42
2019-02-06T05:29:53.941Z,2.45
2019-02-06T05:30:53.931Z,2.47
2019-02-06T05:31:53.917Z,2.45
2019-02-06T05:33:50.026Z,2.48
2019-02-06T05:34:49.994Z,2.40
2019-02-06T05:35:49.984Z,2.45
2019-02-06T05:36:50.920Z,2.39
2019-02-06T05:37:49.960Z,2.40
2019-02-06T05:38:49.961Z,2.40
2019-02-06T05:39:49.959Z,2.48
2019-02-06T05:40:49.941Z,2.40
2019-02-06T05:41:49.918Z,2.42
2019-02-06T05:42:52.680Z,2.43
2019-02-06T05:43:49.916Z,2.48
2019-02-06T05:44:49.904Z,2.42
2019-02-06T05:45:49.879Z,2.42
2019-02-06T05:46:49.869Z,2.48
2019-02-06T05:47:49.857Z,2.43
2019-02-06T05:48:49.853Z,2.45
2019-02-06T05:49:49.854Z,2.45
2019-02-06T05:50:49.827Z,2.37
2019-02-06T05:51:49.836Z,2.45
2019-02-06T05:52:49.804Z,2.53
2019-02-06T05:53:49.794Z,2.40
2019-02-06T05:54:49.820Z,2.45
2019-02-06T05:55:49.781Z,2.40
2019-02-06T05:56:49.760Z,2.53
2019-02-06T05:57:49.756Z,2.40
2019-02-06T05:58:49.746Z,2.50
2019-02-06T05:59:49.787Z,2.53
2019-02-06T06:00:49.719Z,2.54
2019-02-06T06:01:49.719Z,2.57
2019-02-06T06:02:49.735Z,2.54
2019-02-06T06:03:49.687Z,2.53
2019-02-06T06:04:49.702Z,2.48
2019-02-06T06:05:49.671Z,2.51
2019-02-06T06:06:49.662Z,2.50
2019-02-06T06:07:49.646Z,2.47
2019-02-06T06:08:49.639Z,2.51
2019-02-06T06:09:49.643Z,2.51
2019-02-06T06:10:49.623Z,2.50
2019-02-06T06:11:49.605Z,2.43
2019-02-06T06:12:49.634Z,2.53
2019-02-06T06:13:49.586Z,2.48
2019-02-06T06:14:49.595Z,2.53
2019-02-06T06:15:49.563Z,2.51
2019-02-06T06:16:49.548Z,2.54
2019-02-06T06:17:49.547Z,2.50
2019-02-06T06:18:49.543Z,2.51
2019-02-06T06:19:49.537Z,2.57
2019-02-06T06:20:49.509Z,2.57
2019-02-06T06:21:49.499Z,2.50
2019-02-06T06:22:49.492Z,2.54
2019-02-06T06:23:49.476Z,2.50
2019-02-06T06:24:49.497Z,2.51
2019-02-06T06:25:49.464Z,2.48
2019-02-06T06:26:49.454Z,2.42
2019-02-06T06:27:49.432Z,2.47
2019-02-06T06:28:49.426Z,2.43
2019-02-06T06:29:49.439Z,2.50
2019-02-06T06:30:49.409Z,2.40
2019-02-06T06:31:49.406Z,2.50
2019-02-06T06:32:49.381Z,2.40
2019-02-06T06:33:49.371Z,2.40
2019-02-06T06:34:49.360Z,2.42
2019-02-06T06:35:49.367Z,2.47
2019-02-06T06:36:49.337Z,2.40
2019-02-06T06:37:59.863Z,2.43
2019-02-06T06:38:50.317Z,2.45
2019-02-06T06:39:49.313Z,2.45
2019-02-06T06:40:49.315Z,2.43
2019-02-06T06:41:49.286Z,2.51
2019-02-06T06:42:49.290Z,2.43
2019-02-06T06:43:49.268Z,2.43
2019-02-06T06:44:49.253Z,2.40
2019-02-06T06:45:49.292Z,2.40
2019-02-06T06:46:49.235Z,2.40
2019-02-06T06:47:49.222Z,2.45
2019-02-06T06:48:49.237Z,2.45
2019-02-06T06:49:49.204Z,2.42
2019-02-06T06:50:49.250Z,2.53
2019-02-06T06:51:49.182Z,2.50
2019-02-06T06:52:49.168Z,2.54
2019-02-06T06:53:49.160Z,2.53
2019-02-06T06:54:49.145Z,2.45
2019-02-06T06:55:49.157Z,2.51
2019-02-06T06:56:49.137Z,2.54
2019-02-06T06:57:49.117Z,2.61
2019-02-06T06:58:49.146Z,2.57
2019-02-06T06:59:49.101Z,2.51
2019-02-06T07:00:49.107Z,2.63
2019-02-06T07:01:49.076Z,2.66
2019-02-06T07:02:49.063Z,2.66
2019-02-06T07:03:49.174Z,2.57
2019-02-06T07:04:49.062Z,2.58
2019-02-06T07:05:49.046Z,2.63
2019-02-06T07:06:49.028Z,2.63
2019-02-06T07:07:49.008Z,2.68
2019-02-06T07:08:48.998Z,2.63
2019-02-06T07:09:48.993Z,2.65
2019-02-06T07:10:49.092Z,2.66
2019-02-06T07:11:48.983Z,2.60
2019-02-06T07:12:48.957Z,2.61
2019-02-06T07:13:51.490Z,2.60
2019-02-06T07:14:48.936Z,2.63
2019-02-06T07:15:48.944Z,2.63
2019-02-06T07:16:48.911Z,2.65
2019-02-06T07:17:48.920Z,2.63
2019-02-06T07:18:48.893Z,2.63
2019-02-06T07:19:48.882Z,2.63
2019-02-06T07:20:48.886Z,2.72
2019-02-06T07:21:48.861Z,2.63
2019-02-06T07:22:48.852Z,2.61
2019-02-06T07:23:48.909Z,2.60
2019-02-06T07:24:48.833Z,2.65
2019-02-06T07:25:48.844Z,2.55
2019-02-06T07:26:48.810Z,2.55
2019-02-06T07:27:48.797Z,2.60
2019-02-06T07:28:48.815Z,2.55
2019-02-06T07:29:48.777Z,2.65
2019-02-06T07:30:48.790Z,2.61
2019-02-06T07:31:48.752Z,2.65
2019-02-06T07:32:48.753Z,2.61
2019-02-06T07:33:48.741Z,2.69
2019-02-06T07:34:48.752Z,2.63
2019-02-06T07:35:48.744Z,2.63
2019-02-06T07:36:48.824Z,2.68
2019-02-06T07:37:48.699Z,2.72
2019-02-06T07:38:48.716Z,2.72
2019-02-06T07:39:48.673Z,2.72
2019-02-06T07:40:48.681Z,2.72
2019-02-06T07:41:48.678Z,2.69
2019-02-06T07:42:48.646Z,2.78
2019-02-06T07:43:48.626Z,2.76
2019-02-06T07:44:48.619Z,2.82
2019-02-06T07:45:48.692Z,2.81
2019-02-06T07:46:48.615Z,2.89
2019-02-06T07:47:48.590Z,2.82
2019-02-06T07:48:48.579Z,2.82
2019-02-06T07:49:48.561Z,2.90
2019-02-06T07:50:48.552Z,2.87
2019-02-06T07:51:50.484Z,2.90
2019-02-06T07:52:48.531Z,2.89
2019-02-06T07:53:48.535Z,2.90
2019-02-06T07:54:48.520Z,2.97
2019-02-06T07:55:48.504Z,2.94
2019-02-06T07:56:48.512Z,2.91
2019-02-06T07:57:48.480Z,2.94
2019-02-06T07:58:50.768Z,2.90
2019-02-06T07:59:48.510Z,2.96
2019-02-06T08:00:48.464Z,2.99
2019-02-06T08:01:48.499Z,3.04
2019-02-06T08:02:48.430Z,3.00
2019-02-06T08:03:48.416Z,3.00
2019-02-06T08:04:48.419Z,3.00
2019-02-06T08:05:48.454Z,3.08
2019-02-06T08:06:48.402Z,3.07
2019-02-06T08:07:48.371Z,3.14
2019-02-06T08:08:48.369Z,3.12
2019-02-06T08:09:48.407Z,3.11
2019-02-06T08:10:48.337Z,3.22
2019-02-06T08:11:48.399Z,3.18
2019-02-06T08:12:48.315Z,3.25
2019-02-06T08:13:48.307Z,3.26
2019-02-06T08:14:48.294Z,3.23
2019-02-06T08:15:48.346Z,3.27
2019-02-06T08:16:48.292Z,3.35
2019-02-06T08:17:48.266Z,3.35
2019-02-06T08:18:48.253Z,3.42
2019-02-06T08:19:48.247Z,3.35
2019-02-06T08:20:48.233Z,3.36
2019-02-06T08:21:49.729Z,3.44
2019-02-06T08:22:48.219Z,3.46
2019-02-06T08:23:48.199Z,3.45
2019-02-06T08:24:48.191Z,3.52
2019-02-06T08:25:48.294Z,3.45
2019-02-06T08:26:48.187Z,3.49
2019-02-06T08:27:48.158Z,3.51
2019-02-06T08:28:48.153Z,3.49
2019-02-06T08:29:48.138Z,3.52
2019-02-06T08:30:48.126Z,3.54
2019-02-06T08:31:48.144Z,3.51
2019-02-06T08:32:48.106Z,3.48
2019-02-06T08:33:48.097Z,3.48
2019-02-06T08:34:48.087Z,3.55
2019-02-06T08:35:48.070Z,3.55
2019-02-06T08:36:48.092Z,3.52
2019-02-06T08:37:48.051Z,3.54
2019-02-06T08:38:50.457Z,3.63
2019-02-06T08:39:48.113Z,3.62
2019-02-06T08:40:48.022Z,3.59
2019-02-06T08:41:48.009Z,3.67
2019-02-06T08:42:48.041Z,3.64
2019-02-06T08:43:47.995Z,3.62
2019-02-06T08:44:47.979Z,3.60
2019-02-06T08:45:47.970Z,3.63
2019-02-06T08:46:47.958Z,3.62
2019-02-06T08:47:47.964Z,3.59
2019-02-06T08:48:47.945Z,3.63
2019-02-06T08:49:47.928Z,3.55
2019-02-06T08:50:47.917Z,3.59
2019-02-06T08:51:47.903Z,3.64
2019-02-06T08:52:47.918Z,3.60
2019-02-06T08:53:47.886Z,3.64
2019-02-06T08:54:47.886Z,3.59
2019-02-06T08:55:47.866Z,3.52
2019-02-06T08:56:47.851Z,3.59
2019-02-06T08:57:47.856Z,3.63
2019-02-06T08:58:47.835Z,3.54
2019-02-06T08:59:47.818Z,3.66
2019-02-06T09:00:47.812Z,3.67
2019-02-06T09:01:47.809Z,3.73
2019-02-06T09:02:47.811Z,3.62
2019-02-06T09:03:47.778Z,3.63
2019-02-06T09:04:55.620Z,3.67
2019-02-06T09:05:48.758Z,3.63
2019-02-06T09:06:47.743Z,3.70
2019-02-06T09:07:47.756Z,3.69
2019-02-06T09:08:58.939Z,3.67
2019-02-06T09:09:48.713Z,3.72
2019-02-06T09:10:47.702Z,3.72
2019-02-06T09:11:47.690Z,3.78
2019-02-06T09:12:47.684Z,3.73
2019-02-06T09:13:47.689Z,3.70
2019-02-06T09:14:47.670Z,3.76
2019-02-06T09:15:47.650Z,3.76
2019-02-06T09:16:47.638Z,3.84
2019-02-06T09:17:47.631Z,3.80
2019-02-06T09:18:47.636Z,3.82
2019-02-06T09:19:47.610Z,3.92
2019-02-06T09:20:47.604Z,3.94
2019-02-06T09:21:47.587Z,3.85
2019-02-06T09:22:47.576Z,3.91
2019-02-06T09:23:47.587Z,3.92
2019-02-06T09:24:47.557Z,4.00
2019-02-06T09:25:47.542Z,3.99
2019-02-06T09:26:55.067Z,4.03
2019-02-06T09:27:47.522Z,4.03
2019-02-06T09:28:47.533Z,4.05
2019-02-06T09:29:47.524Z,4.03
2019-02-06T09:30:47.492Z,4.06
2019-02-06T09:31:47.609Z,4.00
2019-02-06T09:32:47.473Z,4.08
2019-02-06T09:33:47.464Z,4.08
2019-02-06T09:34:47.483Z,4.08
2019-02-06T09:35:47.436Z,4.23
2019-02-06T09:36:47.427Z,4.18
2019-02-06T09:37:47.417Z,4.18
2019-02-06T09:38:47.426Z,4.24
2019-02-06T09:39:47.413Z,4.23
2019-02-06T09:40:49.425Z,4.28
2019-02-06T09:41:47.376Z,4.27
2019-02-06T09:42:47.364Z,4.34
2019-02-06T09:43:47.399Z,4.28
2019-02-06T09:44:47.344Z,4.38
2019-02-06T09:45:47.348Z,4.36
2019-02-06T09:46:47.322Z,4.45
2019-02-06T09:47:47.315Z,4.45
2019-02-06T09:48:47.308Z,4.42
2019-02-06T09:49:49.807Z,4.54
2019-02-06T09:50:47.279Z,4.53
2019-02-06T09:51:47.283Z,4.59
2019-02-06T09:52:47.259Z,4.48
2019-02-06T09:53:47.275Z,4.49
2019-02-06T09:54:47.244Z,4.59
2019-02-06T09:55:47.235Z,4.61
2019-02-06T09:56:47.221Z,4.59
2019-02-06T09:57:47.242Z,4.66
2019-02-06T09:58:47.205Z,4.59
2019-02-06T09:59:47.204Z,4.67
2019-02-06T10:00:47.289Z,4.77
2019-02-06T10:01:47.163Z,4.88
2019-02-06T10:02:47.156Z,4.78
2019-02-06T10:03:47.165Z,4.85
2019-02-06T10:04:47.144Z,4.79
2019-02-06T10:05:47.124Z,4.77
2019-02-06T10:06:47.111Z,4.79
2019-02-06T10:07:47.105Z,4.85
2019-02-06T10:08:47.092Z,4.96
2019-02-06T10:09:47.104Z,4.97
2019-02-06T10:10:47.078Z,4.91
2019-02-06T10:11:47.069Z,4.98
2019-02-06T10:12:47.045Z,5.03
2019-02-06T10:13:47.034Z,5.04
2019-02-06T10:14:47.044Z,5.06
2019-02-06T10:15:47.014Z,5.19
2019-02-06T10:16:47.003Z,5.16
2019-02-06T10:17:47.000Z,5.24
2019-02-06T10:18:46.992Z,5.22
2019-02-06T10:19:46.990Z,5.24
2019-02-06T10:20:46.967Z,5.33
2019-02-06T10:21:49.927Z,5.30
2019-02-06T10:22:47.938Z,5.39
2019-02-06T10:23:46.927Z,5.29
2019-02-06T10:24:46.949Z,5.39
2019-02-06T10:25:46.920Z,5.50
2019-02-06T10:26:46.968Z,5.47
2019-02-06T10:27:46.889Z,5.44
2019-02-06T10:28:46.872Z,5.52
2019-02-06T10:29:46.890Z,5.52
2019-02-06T10:30:46.929Z,5.50
2019-02-06T10:31:46.839Z,5.61
2019-02-06T10:32:46.828Z,5.57
2019-02-06T10:33:46.816Z,5.61
2019-02-06T10:34:46.825Z,5.54
2019-02-06T10:35:46.797Z,5.67
2019-02-06T10:36:46.788Z,5.61
2019-02-06T10:37:46.776Z,5.72
2019-02-06T10:38:46.762Z,5.73
2019-02-06T10:39:46.775Z,5.72
2019-02-06T10:40:46.904Z,5.85
2019-02-06T10:41:46.734Z,5.84
2019-02-06T10:42:46.722Z,5.76
2019-02-06T10:43:46.717Z,5.93
2019-02-06T10:44:46.697Z,5.94
2019-02-06T10:45:46.703Z,5.97
2019-02-06T10:46:46.678Z,5.93
2019-02-06T10:47:46.664Z,6.09
2019-02-06T10:48:46.654Z,6.11
2019-02-06T10:49:46.652Z,6.12
2019-02-06T10:50:46.651Z,6.18
2019-02-06T10:51:46.626Z,6.19
2019-02-06T10:52:48.358Z,6.25
2019-02-06T10:53:46.607Z,6.30
2019-02-06T10:54:46.605Z,6.16
2019-02-06T10:55:46.613Z,6.15
2019-02-06T10:56:46.568Z,6.31
2019-02-06T10:57:46.557Z,6.31
2019-02-06T10:58:46.547Z,6.38
2019-02-06T10:59:46.538Z,6.30
2019-02-06T11:00:46.554Z,6.37
2019-02-06T11:01:46.517Z,6.25
2019-02-06T11:02:46.513Z,6.42
2019-02-06T11:03:46.495Z,6.35
2019-02-06T11:04:46.487Z,6.47
2019-02-06T11:05:46.471Z,6.45
2019-02-06T11:06:46.478Z,6.46
2019-02-06T11:07:46.465Z,6.45
2019-02-06T11:08:46.440Z,6.42
2019-02-06T11:09:46.657Z,6.49
2019-02-06T11:10:46.418Z,6.50
2019-02-06T11:11:46.423Z,6.49
2019-02-06T11:12:46.400Z,6.55
2019-02-06T11:13:46.385Z,6.50
2019-02-06T11:14:46.388Z,6.47
2019-02-06T11:15:46.379Z,6.60
2019-02-06T11:16:46.372Z,6.67
2019-02-06T11:17:46.345Z,6.60
2019-02-06T11:18:46.341Z,6.70
2019-02-06T11:19:46.327Z,6.68
2019-02-06T11:20:46.309Z,6.83
2019-02-06T11:21:46.327Z,6.75
2019-02-06T11:22:46.288Z,6.81
2019-02-06T11:23:46.279Z,6.81
2019-02-06T11:24:46.269Z,6.85
2019-02-06T11:25:46.259Z,6.78
2019-02-06T11:26:46.267Z,6.74
2019-02-06T11:27:46.244Z,6.83
2019-02-06T11:28:46.223Z,6.92
2019-02-06T11:29:48.399Z,6.91
2019-02-06T11:30:46.216Z,6.92
2019-02-06T11:31:54.753Z,6.96
2019-02-06T11:32:46.183Z,6.96
2019-02-06T11:33:46.169Z,6.93
2019-02-06T11:34:46.160Z,7.00
2019-02-06T11:35:46.149Z,7.11
2019-02-06T11:36:46.164Z,7.06
2019-02-06T11:37:46.139Z,7.13
2019-02-06T11:38:46.123Z,7.11
2019-02-06T11:39:57.310Z,7.21
2019-02-06T11:40:47.097Z,7.22
2019-02-06T11:41:46.094Z,7.22
2019-02-06T11:42:46.096Z,7.26
2019-02-06T11:43:46.066Z,7.26
2019-02-06T11:44:46.054Z,7.31
2019-02-06T11:45:46.045Z,7.28
2019-02-06T11:46:46.066Z,7.28
2019-02-06T11:47:46.037Z,7.28
2019-02-06T11:48:46.010Z,7.33
2019-02-06T11:49:46.005Z,7.36
2019-02-06T11:50:45.991Z,7.34
2019-02-06T11:51:45.982Z,7.50
2019-02-06T11:52:45.988Z,7.55
2019-02-06T11:53:45.959Z,7.52
2019-02-06T11:54:45.959Z,7.54
2019-02-06T11:55:45.936Z,7.61
2019-02-06T11:56:45.922Z,7.66
2019-02-06T11:57:45.932Z,7.71
2019-02-06T11:58:45.908Z,7.73
2019-02-06T11:59:45.889Z,7.73
2019-02-06T12:00:48.325Z,7.71
2019-02-06T12:01:45.872Z,7.74
2019-02-06T12:02:45.880Z,7.80
2019-02-06T12:03:45.849Z,7.83
2019-02-06T12:04:45.843Z,7.81
2019-02-06T12:05:45.830Z,7.80
2019-02-06T12:06:45.818Z,7.88
2019-02-06T12:07:45.854Z,7.81
2019-02-06T12:08:45.792Z,7.84
2019-02-06T12:09:45.786Z,7.87
2019-02-06T12:10:45.787Z,7.81
2019-02-06T12:11:45.762Z,7.81
2019-02-06T12:12:45.770Z,7.96
2019-02-06T12:13:45.740Z,7.95
2019-02-06T12:14:45.728Z,7.92
2019-02-06T12:15:45.717Z,7.98
2019-02-06T12:16:45.720Z,8.02
2019-02-06T12:17:45.714Z,8.04
2019-02-06T12:18:45.686Z,8.10
2019-02-06T12:19:45.678Z,8.20
2019-02-06T12:20:45.662Z,8.29
2019-02-06T12:21:45.653Z,8.42
2019-02-06T12:22:45.663Z,8.47
2019-02-06T12:23:45.647Z,8.52
2019-02-06T12:24:45.626Z,8.57
2019-02-06T12:25:45.611Z,8.67
2019-02-06T12:26:45.598Z,8.56
2019-02-06T12:27:45.624Z,8.57
2019-02-06T12:28:45.580Z,8.62
2019-02-06T12:29:45.565Z,8.57
2019-02-06T12:30:45.559Z,8.67
2019-02-06T12:31:45.548Z,8.55
2019-02-06T12:32:52.262Z,8.56
2019-02-06T12:33:46.679Z,8.60
2019-02-06T12:34:45.511Z,8.63
2019-02-06T12:35:45.500Z,8.72
2019-02-06T12:36:45.493Z,8.75
2019-02-06T12:37:45.491Z,8.80
2019-02-06T12:38:53.029Z,8.80
2019-02-06T12:39:46.457Z,8.81
2019-02-06T12:40:45.446Z,8.77
2019-02-06T12:41:45.434Z,8.85
2019-02-06T12:42:45.437Z,8.92
2019-02-06T12:43:45.565Z,8.88
2019-02-06T12:44:45.412Z,8.96
2019-02-06T12:45:45.393Z,8.93
2019-02-06T12:46:45.383Z,8.95
2019-02-06T12:47:45.370Z,9.04
2019-02-06T12:48:45.386Z,9.09
2019-02-06T12:49:45.350Z,9.12
2019-02-06T12:50:45.343Z,9.22
2019-02-06T12:51:45.332Z,9.26
2019-02-06T12:52:45.320Z,9.29
2019-02-06T12:53:45.322Z,9.33
2019-02-06T12:54:45.295Z,9.30
2019-02-06T12:55:45.287Z,9.23
2019-02-06T12:56:45.274Z,9.32
2019-02-06T12:57:45.262Z,9.32
2019-02-06T12:58:45.279Z,9.34
2019-02-06T12:59:45.249Z,9.37
2019-02-06T13:00:45.229Z,9.51
2019-02-06T13:01:45.228Z,9.47
2019-02-06T13:02:45.209Z,9.44
2019-02-06T13:03:45.203Z,9.42
2019-02-06T13:04:45.208Z,9.47
2019-02-06T13:05:45.178Z,9.48
2019-02-06T13:06:45.176Z,9.45
2019-02-06T13:07:45.156Z,9.47
2019-02-06T13:08:45.141Z,9.54
2019-02-06T13:09:45.154Z,9.45
2019-02-06T13:10:45.125Z,9.42
2019-02-06T13:11:45.112Z,9.36
2019-02-06T13:12:45.114Z,9.36
2019-02-06T13:13:45.424Z,9.33
2019-02-06T13:14:45.086Z,9.32
2019-02-06T13:15:47.213Z,9.29
2019-02-06T13:16:45.057Z,9.30
2019-02-06T13:17:45.043Z,9.27
2019-02-06T13:18:45.036Z,9.29
2019-02-06T13:19:45.037Z,9.32