createdAt,value
2022-12-14T00:00:00.229Z,21.50
2022-12-14T00:01:00.686Z,21.80
2022-12-14T00:02:01.023Z,21.80
2022-12-14T00:03:01.486Z,20.80
2022-12-14T00:04:01.914Z,21.20
2022-12-14T00:05:02.355Z,20.90
2022-12-14T00:06:02.592Z,20.20
2022-12-14T00:07:03.077Z,20.90
2022-12-14T00:08:03.288Z,20.90
2022-12-14T00:09:03.701Z,21.70
2022-12-14T00:10:04.047Z,20.90
2022-12-14T00:11:04.411Z,21.10
2022-12-14T00:12:04.830Z,20.90
2022-12-14T00:13:05.178Z,21.00
2022-12-14T00:14:05.549Z,20.80
2022-12-14T00:15:05.947Z,20.80
2022-12-14T00:16:06.398Z,20.40
2022-12-14T00:17:06.674Z,20.80
2022-12-14T00:18:07.261Z,19.80
2022-12-14T00:19:07.548Z,20.80
2022-12-14T00:20:07.864Z,19.90
2022-12-14T00:21:08.168Z,20.30
2022-12-14T00:22:08.533Z,19.70
2022-12-14T00:23:09.018Z,20.20
2022-12-14T00:24:09.369Z,20.00
2022-12-14T00:25:09.662Z,20.20
2022-12-14T00:26:10.024Z,19.70
2022-12-14T00:27:10.372Z,19.50
2022-12-14T00:28:10.716Z,20.40
2022-12-14T00:29:11.304Z,20.10
2022-12-14T00:30:11.437Z,19.80
2022-12-14T00:31:12.063Z,20.40
2022-12-14T00:32:12.196Z,19.50
2022-12-14T00:33:12.441Z,19.20
2022-12-14T00:34:12.863Z,19.90
2022-12-14T00:35:13.121Z,19.70
2022-12-14T00:36:13.471Z,19.20
2022-12-14T00:37:13.830Z,18.70
2022-12-14T00:38:14.188Z,19.20
2022-12-14T00:39:14.673Z,19.10
2022-12-14T00:40:14.926Z,19.00
2022-12-14T00:41:15.280Z,19.30
2022-12-14T00:42:15.637Z,18.40
2022-12-14T00:43:15.995Z,19.20
2022-12-14T00:44:16.388Z,19.10
2022-12-14T00:45:16.679Z,18.90
2022-12-14T00:46:17.163Z,19.40
2022-12-14T00:47:17.403Z,19.40
2022-12-14T00:48:17.731Z,19.60
2022-12-14T00:49:18.191Z,19.40
2022-12-14T00:50:18.428Z,18.60
2022-12-14T00:51:18.788Z,18.50
2022-12-14T00:52:19.153Z,18.70
2022-12-14T00:53:19.502Z,19.40
2022-12-14T00:54:19.930Z,19.20
2022-12-14T00:55:20.209Z,19.00
2022-12-14T00:56:20.572Z,18.80
2022-12-14T00:57:20.934Z,18.80
2022-12-14T00:58:21.288Z,18.50
2022-12-14T00:59:26.967Z,18.20
2022-12-14T01:00:22.013Z,18.90
2022-12-14T01:01:22.611Z,18.60
2022-12-14T01:02:22.832Z,18.90
2022-12-14T01:03:23.151Z,19.10
2022-12-14T01:04:23.644Z,18.90
2022-12-14T01:05:23.839Z,19.20
2022-12-14T01:06:24.207Z,18.70
2022-12-14T01:07:24.560Z,18.10
2022-12-14T01:08:24.933Z,19.10
2022-12-14T01:09:25.357Z,18.80
2022-12-14T01:10:25.668Z,18.90
2022-12-14T01:11:26.130Z,18.80
2022-12-14T01:12:26.406Z,18.60
2022-12-14T01:13:27.190Z,18.80
2022-12-14T01:14:27.155Z,19.00
2022-12-14T01:15:27.505Z,18.70
2022-12-14T01:16:28.032Z,18.70
2022-12-14T01:17:28.227Z,18.20
2022-12-14T01:18:28.592Z,18.00
2022-12-14T01:19:28.974Z,18.20
2022-12-14T01:20:29.357Z,18.50
2022-12-14T01:21:29.984Z,19.70
2022-12-14T01:22:30.115Z,19.00
2022-12-14T01:23:30.477Z,18.40
2022-12-14T01:24:30.889Z,18.40
2022-12-14T01:25:31.251Z,18.90
2022-12-14T01:26:31.656Z,18.40
2022-12-14T01:27:31.999Z,18.20
2022-12-14T01:28:32.370Z,18.00
2022-12-14T01:29:32.922Z,18.30
2022-12-14T01:30:33.127Z,18.20
2022-12-14T01:31:33.546Z,18.00
2022-12-14T01:32:33.860Z,17.60
2022-12-14T01:33:34.229Z,18.30
2022-12-14T01:34:34.681Z,18.60
2022-12-14T01:35:34.977Z,17.80
2022-12-14T01:36:35.336Z,18.50
2022-12-14T01:37:35.694Z,17.60
2022-12-14T01:38:36.077Z,17.40
2022-12-14T01:39:36.584Z,17.90
2022-12-14T01:40:36.832Z,18.30
2022-12-14T01:41:37.207Z,17.80
2022-12-14T01:42:37.594Z,17.70
2022-12-14T01:43:37.981Z,17.50
2022-12-14T01:44:38.376Z,17.60
2022-12-14T01:45:38.714Z,17.90
2022-12-14T01:46:39.161Z,17.70
2022-12-14T01:47:39.452Z,17.10
2022-12-14T01:48:39.806Z,17.80
2022-12-14T01:49:40.190Z,17.30
2022-12-14T01:50:40.539Z,18.10
2022-12-14T01:51:40.916Z,16.60
2022-12-14T01:52:41.247Z,17.20
2022-12-14T01:53:41.612Z,16.60
2022-12-14T01:54:42.002Z,17.30
2022-12-14T01:55:42.332Z,17.70
2022-12-14T01:56:42.728Z,17.10
2022-12-14T01:57:43.066Z,17.50
2022-12-14T01:58:43.431Z,17.30
2022-12-14T01:59:43.799Z,18.00
2022-12-14T02:00:44.169Z,16.60
2022-12-14T02:01:44.703Z,17.10
2022-12-14T02:02:45.070Z,17.10
2022-12-14T02:03:45.278Z,17.30
2022-12-14T02:04:45.627Z,16.70
2022-12-14T02:05:45.950Z,16.80
2022-12-14T02:06:46.365Z,16.90
2022-12-14T02:07:49.040Z,17.80
2022-12-14T02:08:47.065Z,16.30
2022-12-14T02:09:47.463Z,17.30
2022-12-14T02:10:47.810Z,17.30
2022-12-14T02:11:48.181Z,17.20
2022-12-14T02:12:48.520Z,17.10
2022-12-14T02:13:49.032Z,16.70
2022-12-14T02:14:49.290Z,16.80
2022-12-14T02:15:49.665Z,16.10
2022-12-14T02:16:49.964Z,17.10
2022-12-14T02:17:50.337Z,16.80
2022-12-14T02:18:50.731Z,17.10
2022-12-14T02:19:51.066Z,16.70
2022-12-14T02:20:51.436Z,16.30
2022-12-14T02:21:51.800Z,16.80
2022-12-14T02:22:52.170Z,16.90
2022-12-14T02:23:52.565Z,17.10
2022-12-14T02:24:52.934Z,16.70
2022-12-14T02:25:53.290Z,16.20
2022-12-14T02:26:53.656Z,16.70
2022-12-14T02:27:54.017Z,16.70
2022-12-14T02:28:54.406Z,17.10
2022-12-14T02:29:54.745Z,15.50
2022-12-14T02:30:55.180Z,16.60
2022-12-14T02:31:55.462Z,16.70
2022-12-14T02:32:55.816Z,16.40
2022-12-14T02:33:56.246Z,16.60
2022-12-14T02:34:56.559Z,16.40
2022-12-14T02:35:56.933Z,16.20
2022-12-14T02:36:57.302Z,16.30
2022-12-14T02:37:57.671Z,15.60
2022-12-14T02:38:58.171Z,16.40
2022-12-14T02:39:58.419Z,16.50
2022-12-14T02:40:58.766Z,16.00
2022-12-14T02:41:59.135Z,15.50
2022-12-14T02:42:59.519Z,16.30
2022-12-14T02:44:00.046Z,16.70
2022-12-14T02:45:00.268Z,15.80
2022-12-14T02:46:00.657Z,15.90
2022-12-14T02:47:01.095Z,16.50
2022-12-14T02:48:01.413Z,16.10
2022-12-14T02:49:01.829Z,15.90
2022-12-14T02:50:02.227Z,16.10
2022-12-14T02:51:02.609Z,16.00
2022-12-14T02:52:02.985Z,15.50
2022-12-14T02:53:03.360Z,16.50
2022-12-14T02:54:03.777Z,15.80
2022-12-14T02:55:04.200Z,15.90
2022-12-14T02:56:04.535Z,16.50
2022-12-14T02:57:04.909Z,16.20
2022-12-14T02:58:05.312Z,15.60
2022-12-14T02:59:05.690Z,15.60
2022-12-14T03:00:06.042Z,15.30
2022-12-14T03:01:06.502Z,15.20
2022-12-14T03:02:07.056Z,15.90
2022-12-14T03:03:07.265Z,16.10
2022-12-14T03:04:07.656Z,16.70
2022-12-14T03:05:08.024Z,15.60
2022-12-14T03:06:08.460Z,15.60
2022-12-14T03:07:08.809Z,15.30
2022-12-14T03:08:09.201Z,16.20
2022-12-14T03:09:09.630Z,16.20
2022-12-14T03:10:10.056Z,15.90
2022-12-14T03:11:10.361Z,15.50
2022-12-14T03:12:10.750Z,15.20
2022-12-14T03:13:11.122Z,15.70
2022-12-14T03:14:11.508Z,15.80
2022-12-14T03:15:11.916Z,15.50
2022-12-14T03:16:12.382Z,15.70
2022-12-14T03:17:17.592Z,15.20
2022-12-14T03:18:13.028Z,15.50
2022-12-14T03:19:13.405Z,15.70
2022-12-14T03:20:13.771Z,15.60
2022-12-14T03:21:14.160Z,15.90
2022-12-14T03:22:14.498Z,15.40
2022-12-14T03:23:14.872Z,15.50
2022-12-14T03:24:15.242Z,15.30
2022-12-14T03:25:15.649Z,15.10
2022-12-14T03:26:16.113Z,14.70
2022-12-14T03:27:16.369Z,15.20
2022-12-14T03:28:16.734Z,15.60
2022-12-14T03:29:17.101Z,15.40
2022-12-14T03:30:27.101Z,16.10
2022-12-14T03:31:17.992Z,15.00
2022-12-14T03:32:18.270Z,15.40
2022-12-14T03:33:18.611Z,15.20
2022-12-14T03:34:19.142Z,14.80
2022-12-14T03:35:19.339Z,15.30
2022-12-14T03:36:19.861Z,15.00
2022-12-14T03:37:20.057Z,14.90
2022-12-14T03:38:20.419Z,15.90
2022-12-14T03:39:20.786Z,15.20
2022-12-14T03:40:21.161Z,14.90
2022-12-14T03:41:21.875Z,14.90
2022-12-14T03:42:21.935Z,15.40
2022-12-14T03:43:22.211Z,15.10
2022-12-14T03:44:22.570Z,14.50
2022-12-14T03:45:23.131Z,15.10
2022-12-14T03:46:23.333Z,14.20
2022-12-14T03:47:23.700Z,15.60
2022-12-14T03:48:24.038Z,15.40
2022-12-14T03:49:24.406Z,14.70
2022-12-14T03:50:24.773Z,14.80
2022-12-14T03:51:25.143Z,14.10
2022-12-14T03:52:25.709Z,14.80
2022-12-14T03:53:26.428Z,14.10
2022-12-14T03:54:26.249Z,15.00
2022-12-14T03:55:26.634Z,15.10
2022-12-14T03:56:26.981Z,14.10
2022-12-14T03:57:27.389Z,14.50
2022-12-14T03:58:27.774Z,14.50
2022-12-14T03:59:28.114Z,14.80
2022-12-14T04:00:28.481Z,14.90
2022-12-14T04:01:28.990Z,15.10
2022-12-14T04:02:29.435Z,15.50
2022-12-14T04:03:29.931Z,15.40
2022-12-14T04:04:29.979Z,15.10
2022-12-14T04:05:30.354Z,15.20
2022-12-14T04:06:30.703Z,15.10
2022-12-14T04:07:31.082Z,15.20
2022-12-14T04:08:31.484Z,15.10
2022-12-14T04:09:31.813Z,15.30
2022-12-14T04:10:32.210Z,15.80
2022-12-14T04:11:32.553Z,14.50
2022-12-14T04:12:32.918Z,14.40
2022-12-14T04:13:33.373Z,14.70
2022-12-14T04:14:33.641Z,14.40
2022-12-14T04:15:34.011Z,15.30
2022-12-14T04:16:34.420Z,14.90
2022-12-14T04:17:34.728Z,14.20
2022-12-14T04:18:35.114Z,13.80
2022-12-14T04:19:35.723Z,13.70
2022-12-14T04:20:35.811Z,14.40
2022-12-14T04:21:36.171Z,13.90
2022-12-14T04:22:36.528Z,13.70
2022-12-14T04:23:36.912Z,14.20
2022-12-14T04:24:37.330Z,14.10
2022-12-14T04:25:37.669Z,14.40
2022-12-14T04:26:38.019Z,13.90
2022-12-14T04:27:38.376Z,13.70
2022-12-14T04:28:38.723Z,13.80
2022-12-14T04:29:42.737Z,14.50
2022-12-14T04:30:39.464Z,13.80
2022-12-14T04:31:39.878Z,14.30
2022-12-14T04:32:40.245Z,14.50
2022-12-14T04:33:40.563Z,13.90
2022-12-14T04:34:40.923Z,14.20
2022-12-14T04:35:41.523Z,14.50
2022-12-14T04:36:41.651Z,14.30
2022-12-14T04:37:42.011Z,14.20
2022-12-14T04:38:42.377Z,13.70
2022-12-14T04:39:42.784Z,14.90
2022-12-14T04:40:43.166Z,14.20
2022-12-14T04:41:43.870Z,13.50
2022-12-14T04:42:43.857Z,14.30
2022-12-14T04:43:44.187Z,13.90
2022-12-14T04:44:44.537Z,14.20
2022-12-14T04:45:44.968Z,14.50
2022-12-14T04:46:45.333Z,14.50
2022-12-14T04:47:45.668Z,14.10
2022-12-14T04:48:46.029Z,14.70
2022-12-14T04:49:46.395Z,14.60
2022-12-14T04:50:46.775Z,13.60
2022-12-14T04:51:47.188Z,13.60
2022-12-14T04:52:47.523Z,13.90
2022-12-14T04:53:47.865Z,14.30
2022-12-14T04:54:48.217Z,14.10
2022-12-14T04:55:48.954Z,13.50
2022-12-14T04:56:49.195Z,14.70
2022-12-14T04:57:49.270Z,14.30
2022-12-14T04:58:49.630Z,13.80
2022-12-14T04:59:50.002Z,14.70
2022-12-14T05:00:50.398Z,13.60
2022-12-14T05:01:51.084Z,13.90
2022-12-14T05:02:51.157Z,13.80
2022-12-14T05:03:51.462Z,13.30
2022-12-14T05:04:51.826Z,14.00
2022-12-14T05:05:52.190Z,13.50
2022-12-14T05:06:52.601Z,13.40
2022-12-14T05:07:52.974Z,14.50
2022-12-14T05:08:53.320Z,13.90
2022-12-14T05:09:53.696Z,14.00
2022-12-14T05:11:04.742Z,13.90
2022-12-14T05:11:54.886Z,14.00
2022-12-14T05:12:54.828Z,14.40
2022-12-14T05:13:55.190Z,14.10
2022-12-14T05:14:55.557Z,14.00
2022-12-14T05:15:55.931Z,14.30
2022-12-14T05:16:56.349Z,13.70
2022-12-14T05:17:56.708Z,14.50
2022-12-14T05:18:57.058Z,14.40
2022-12-14T05:19:57.406Z,13.60
2022-12-14T05:20:57.795Z,14.10
2022-12-14T05:21:58.157Z,14.20
2022-12-14T05:22:58.528Z,14.20
2022-12-14T05:23:59.002Z,14.50
2022-12-14T05:24:59.271Z,13.70
2022-12-14T05:25:59.655Z,14.30
2022-12-14T05:26:59.999Z,14.30
2022-12-14T05:28:00.351Z,14.70
2022-12-14T05:29:00.889Z,14.20
2022-12-14T05:30:01.085Z,14.90
2022-12-14T05:31:01.515Z,14.70
2022-12-14T05:32:01.851Z,13.70
2022-12-14T05:33:02.162Z,14.50
2022-12-14T05:34:02.531Z,14.20
2022-12-14T05:35:02.866Z,14.50
2022-12-14T05:36:03.256Z,13.80
2022-12-14T05:37:03.605Z,13.00
2022-12-14T05:38:03.987Z,14.50
2022-12-14T05:39:04.372Z,13.80
2022-12-14T05:40:04.767Z,14.00
2022-12-14T05:41:05.133Z,14.60
2022-12-14T05:42:05.486Z,14.10
2022-12-14T05:43:05.856Z,13.80
2022-12-14T05:44:06.227Z,14.20
2022-12-14T05:45:06.759Z,13.70
2022-12-14T05:46:07.020Z,13.30
2022-12-14T05:47:07.319Z,13.60
2022-12-14T05:48:07.686Z,13.90
2022-12-14T05:49:08.055Z,14.10
2022-12-14T05:50:08.450Z,14.70
2022-12-14T05:51:08.773Z,14.00
2022-12-14T05:52:09.176Z,13.80
2022-12-14T05:53:09.521Z,13.70
2022-12-14T05:54:09.904Z,14.10
2022-12-14T05:55:10.283Z,14.30
2022-12-14T05:56:10.673Z,13.90
2022-12-14T05:57:11.038Z,13.60
2022-12-14T05:58:11.381Z,14.20
2022-12-14T05:59:11.751Z,13.70
2022-12-14T06:00:12.127Z,13.80
2022-12-14T06:01:18.506Z,13.80
2022-12-14T06:02:13.073Z,13.80
2022-12-14T06:03:13.250Z,13.80
2022-12-14T06:04:13.672Z,13.90
2022-12-14T06:05:13.970Z,13.20
2022-12-14T06:06:14.334Z,13.60
2022-12-14T06:07:14.726Z,14.80
2022-12-14T06:08:15.101Z,13.40
2022-12-14T06:09:15.441Z,13.70
2022-12-14T06:10:15.812Z,14.40
2022-12-14T06:11:16.204Z,13.90
2022-12-14T06:12:16.589Z,13.70
2022-12-14T06:13:16.925Z,14.30
2022-12-14T06:14:17.328Z,14.30
2022-12-14T06:15:17.631Z,13.60
2022-12-14T06:16:18.052Z,13.80
2022-12-14T06:17:18.369Z,13.40
2022-12-14T06:18:18.771Z,14.00
2022-12-14T06:19:19.093Z,13.80
2022-12-14T06:20:19.501Z,14.30
2022-12-14T06:21:19.822Z,13.90
2022-12-14T06:22:20.273Z,13.60
2022-12-14T06:23:20.558Z,13.70
2022-12-14T06:24:20.931Z,13.50
2022-12-14T06:25:21.304Z,13.20
2022-12-14T06:26:21.738Z,13.60
2022-12-14T06:27:22.173Z,12.90
2022-12-14T06:28:22.428Z,13.60
2022-12-14T06:29:22.801Z,14.00
2022-12-14T06:30:23.169Z,13.20
2022-12-14T06:31:23.705Z,14.10
2022-12-14T06:32:24.052Z,13.70
2022-12-14T06:33:24.467Z,13.30
2022-12-14T06:34:28.470Z,13.20
2022-12-14T06:35:25.056Z,13.70
2022-12-14T06:36:25.430Z,12.40
2022-12-14T06:37:26.033Z,13.20
2022-12-14T06:38:26.171Z,13.70
2022-12-14T06:39:26.566Z,12.90
2022-12-14T06:40:26.942Z,12.90
2022-12-14T06:41:27.337Z,12.40
2022-12-14T06:42:27.701Z,13.40
2022-12-14T06:43:28.501Z,13.30
2022-12-14T06:44:28.444Z,12.50
2022-12-14T06:45:28.783Z,12.60
2022-12-14T06:46:29.223Z,12.30
2022-12-14T06:47:29.519Z,12.60
2022-12-14T06:48:29.997Z,13.40
2022-12-14T06:49:30.256Z,12.80
2022-12-14T06:50:30.628Z,12.80
2022-12-14T06:51:31.024Z,13.00
2022-12-14T06:52:31.353Z,12.80
2022-12-14T06:53:31.876Z,12.60
2022-12-14T06:54:32.101Z,12.70
2022-12-14T06:55:32.468Z,12.80
2022-12-14T06:56:32.860Z,12.40
2022-12-14T06:57:33.203Z,12.80
2022-12-14T06:58:33.761Z,13.00
2022-12-14T06:59:33.941Z,13.10
2022-12-14T07:00:34.314Z,12.30
2022-12-14T07:01:34.956Z,12.20
2022-12-14T07:02:35.224Z,12.60
2022-12-14T07:03:35.882Z,12.50
2022-12-14T07:04:35.804Z,12.70
2022-12-14T07:05:36.170Z,12.90
2022-12-14T07:06:36.563Z,12.40
2022-12-14T07:07:36.956Z,12.20
2022-12-14T07:08:37.268Z,12.50
2022-12-14T07:09:37.661Z,12.30
2022-12-14T07:10:38.143Z,12.50
2022-12-14T07:11:38.405Z,12.20
2022-12-14T07:12:38.751Z,12.60
2022-12-14T07:13:39.139Z,12.40
2022-12-14T07:14:39.513Z,12.00
2022-12-14T07:15:40.093Z,12.40
2022-12-14T07:16:42.605Z,12.30
2022-12-14T07:17:40.598Z,13.00
2022-12-14T07:18:40.953Z,12.40
2022-12-14T07:19:41.344Z,11.90
2022-12-14T07:20:41.713Z,12.50
2022-12-14T07:21:42.067Z,12.30
2022-12-14T07:22:42.464Z,11.90
2022-12-14T07:23:43.080Z,12.70
2022-12-14T07:24:43.193Z,11.90
2022-12-14T07:25:43.562Z,12.70
2022-12-14T07:26:43.986Z,12.70
2022-12-14T07:27:44.327Z,12.40
2022-12-14T07:28:44.661Z,12.50
2022-12-14T07:29:45.042Z,12.30
2022-12-14T07:30:45.549Z,12.30
2022-12-14T07:31:49.363Z,12.10
2022-12-14T07:32:46.191Z,12.10
2022-12-14T07:33:46.517Z,12.30
2022-12-14T07:34:46.870Z,12.20
2022-12-14T07:35:47.222Z,11.70
2022-12-14T07:36:47.575Z,11.50
2022-12-14T07:37:49.283Z,11.90
2022-12-14T07:38:48.289Z,12.00
2022-12-14T07:39:48.661Z,12.20
2022-12-14T07:40:49.052Z,12.30
2022-12-14T07:41:49.498Z,12.30
2022-12-14T07:42:49.832Z,12.10
2022-12-14T07:43:50.394Z,11.40
2022-12-14T07:44:50.614Z,11.70
2022-12-14T07:45:50.998Z,12.00
2022-12-14T07:46:51.471Z,12.20
2022-12-14T07:47:51.840Z,11.70
2022-12-14T07:48:52.161Z,11.40
2022-12-14T07:49:52.515Z,11.30
2022-12-14T07:50:52.903Z,12.70
2022-12-14T07:51:53.251Z,12.10
2022-12-14T07:52:53.617Z,12.10
2022-12-14T07:53:54.010Z,12.50
2022-12-14T07:54:54.345Z,11.90
2022-12-14T07:55:54.721Z,12.00
2022-12-14T07:56:55.099Z,11.70
2022-12-14T07:57:55.436Z,11.80
2022-12-14T07:58:55.818Z,12.00
2022-12-14T07:59:57.674Z,11.70
2022-12-14T08:00:56.546Z,11.80
2022-12-14T08:01:57.000Z,12.10
2022-12-14T08:02:57.285Z,11.90
2022-12-14T08:03:57.637Z,11.70
2022-12-14T08:04:58.134Z,12.40
2022-12-14T08:05:58.375Z,11.50
2022-12-14T08:06:58.744Z,11.70
2022-12-14T08:07:59.107Z,11.60
2022-12-14T08:08:59.473Z,11.90
2022-12-14T08:09:59.869Z,12.00
2022-12-14T08:11:00.217Z,11.60
2022-12-14T08:12:00.621Z,11.70
2022-12-14T08:13:01.001Z,11.60
2022-12-14T08:14:01.339Z,11.60
2022-12-14T08:15:02.035Z,11.70
2022-12-14T08:16:02.099Z,11.30
2022-12-14T08:17:02.460Z,11.70
2022-12-14T08:18:02.819Z,13.00
2022-12-14T08:19:03.266Z,11.20
2022-12-14T08:20:03.572Z,11.60
2022-12-14T08:21:03.900Z,11.80
2022-12-14T08:22:04.295Z,11.70
2022-12-14T08:23:04.619Z,12.00
2022-12-14T08:24:04.977Z,12.00
2022-12-14T08:25:05.367Z,12.50
2022-12-14T08:26:05.706Z,12.40
2022-12-14T08:27:06.087Z,12.20
2022-12-14T08:28:06.423Z,12.60
2022-12-14T08:29:06.795Z,13.40
2022-12-14T08:30:07.234Z,13.70
2022-12-14T08:31:07.612Z,14.70
2022-12-14T08:32:07.914Z,14.50
2022-12-14T08:33:08.279Z,15.80
2022-12-14T08:34:08.662Z,15.00
2022-12-14T08:35:09.037Z,15.60
2022-12-14T08:36:09.435Z,15.10
2022-12-14T08:37:09.747Z,15.60
2022-12-14T08:38:10.123Z,13.80
2022-12-14T08:39:10.520Z,14.30
2022-12-14T08:40:10.895Z,14.40
2022-12-14T08:41:11.415Z,14.40
2022-12-14T08:42:11.679Z,13.90
2022-12-14T08:43:12.040Z,13.50
2022-12-14T08:44:12.409Z,13.50
2022-12-14T08:45:12.792Z,13.10
2022-12-14T08:46:13.245Z,13.20
2022-12-14T08:47:13.518Z,12.20
2022-12-14T08:48:13.888Z,13.00
2022-12-14T08:49:14.255Z,12.70
2022-12-14T08:50:14.615Z,13.00
2022-12-14T08:51:15.017Z,13.00
2022-12-14T08:52:15.334Z,12.40
2022-12-14T08:53:15.707Z,12.80
2022-12-14T08:54:16.065Z,11.90
2022-12-14T08:55:16.429Z,11.90
2022-12-14T08:56:16.809Z,12.60
2022-12-14T08:57:17.141Z,12.20
2022-12-14T08:58:17.527Z,12.40
2022-12-14T08:59:43.967Z,11.90
2022-12-14T09:00:18.226Z,12.10
2022-12-14T09:01:18.681Z,12.40
2022-12-14T09:02:19.081Z,12.30
2022-12-14T09:03:19.301Z,12.30
2022-12-14T09:04:19.606Z,12.60
2022-12-14T09:05:20.202Z,12.40
2022-12-14T09:06:20.289Z,12.50
2022-12-14T09:07:20.638Z,12.00
2022-12-14T09:08:20.984Z,12.40
2022-12-14T09:09:21.342Z,11.90
2022-12-14T09:10:21.730Z,12.40
2022-12-14T09:11:22.094Z,12.30
2022-12-14T09:12:22.414Z,13.00
2022-12-14T09:13:22.770Z,13.30
2022-12-14T09:14:23.175Z,12.60
2022-12-14T09:15:23.479Z,12.60
2022-12-14T09:16:23.896Z,12.80
2022-12-14T09:17:24.149Z,12.10
2022-12-14T09:18:24.497Z,12.60
2022-12-14T09:19:24.795Z,11.70
2022-12-14T09:20:25.119Z,13.00
2022-12-14T09:21:25.493Z,12.10
2022-12-14T09:22:25.905Z,12.00
2022-12-14T09:23:26.423Z,12.30
2022-12-14T09:24:26.481Z,13.00
2022-12-14T09:25:26.844Z,12.20
2022-12-14T09:26:27.210Z,12.70
2022-12-14T09:27:27.515Z,12.20
2022-12-14T09:28:27.851Z,12.40
2022-12-14T09:29:28.193Z,12.60
2022-12-14T09:30:28.641Z,12.10
2022-12-14T09:31:29.148Z,12.20
2022-12-14T09:32:29.191Z,12.80
2022-12-14T09:33:29.972Z,12.90
2022-12-14T09:34:29.858Z,12.70
2022-12-14T09:35:30.193Z,12.50
2022-12-14T09:36:30.543Z,12.40
2022-12-14T09:37:30.852Z,13.30
2022-12-14T09:38:31.234Z,12.80
2022-12-14T09:39:31.551Z,12.80
2022-12-14T09:40:31.904Z,12.80
2022-12-14T09:41:32.226Z,13.00
2022-12-14T09:42:32.565Z,12.70
2022-12-14T09:43:36.882Z,12.60
2022-12-14T09:44:33.230Z,12.50
2022-12-14T09:45:33.643Z,13.60
2022-12-14T09:46:33.868Z,13.20
2022-12-14T09:47:34.189Z,12.60
2022-12-14T09:48:34.566Z,12.60
2022-12-14T09:49:34.924Z,12.60
2022-12-14T09:50:35.240Z,12.20
2022-12-14T09:51:35.699Z,12.70
2022-12-14T09:52:35.997Z,11.90
2022-12-14T09:53:36.280Z,12.70
2022-12-14T09:54:36.687Z,13.10
2022-12-14T09:55:36.981Z,13.00
2022-12-14T09:56:37.327Z,12.30
2022-12-14T09:57:37.687Z,12.30
2022-12-14T09:58:38.008Z,12.70
2022-12-14T09:59:38.389Z,12.70
2022-12-14T10:00:38.796Z,11.80
2022-12-14T10:01:39.188Z,15.20
2022-12-14T10:02:39.606Z,19.80
2022-12-14T10:03:39.890Z,14.90
2022-12-14T10:04:40.177Z,13.50
2022-12-14T10:05:40.484Z,13.40
2022-12-14T10:06:40.839Z,12.60
2022-12-14T10:07:41.205Z,13.00
2022-12-14T10:08:41.557Z,12.30
2022-12-14T10:09:41.946Z,12.50
2022-12-14T10:10:42.304Z,12.40
2022-12-14T10:11:42.594Z,13.00
2022-12-14T10:12:42.937Z,12.70
2022-12-14T10:13:43.281Z,12.30
2022-12-14T10:14:44.584Z,12.80
2022-12-14T10:15:44.132Z,12.40
2022-12-14T10:16:49.966Z,13.40
2022-12-14T10:17:44.700Z,13.00
2022-12-14T10:19:01.952Z,13.30
2022-12-14T10:19:45.375Z,12.30
2022-12-14T10:20:45.906Z,12.90
2022-12-14T10:21:46.045Z,12.90
2022-12-14T10:22:46.381Z,12.90
2022-12-14T10:23:46.719Z,12.50
2022-12-14T10:24:47.053Z,12.80
2022-12-14T10:25:47.442Z,13.20
2022-12-14T10:26:47.749Z,13.10
2022-12-14T10:28:09.730Z,12.90
2022-12-14T10:28:48.512Z,13.40
2022-12-14T10:29:48.751Z,13.50
2022-12-14T10:30:49.094Z,13.80
2022-12-14T10:31:49.537Z,13.10
2022-12-14T10:32:49.777Z,13.60
2022-12-14T10:33:50.120Z,14.90
2022-12-14T10:34:50.458Z,16.80
2022-12-14T10:35:50.807Z,15.00
2022-12-14T10:36:51.191Z,14.60
2022-12-14T10:37:51.498Z,14.70
2022-12-14T10:38:51.845Z,13.80
2022-12-14T10:39:52.199Z,17.10
2022-12-14T10:40:52.551Z,19.00
2022-12-14T10:41:52.924Z,18.80
2022-12-14T10:42:53.403Z,16.90
2022-12-14T10:43:53.606Z,15.10
2022-12-14T10:45:04.373Z,16.40
2022-12-14T10:45:54.361Z,18.00
2022-12-14T10:46:54.865Z,16.90
2022-12-14T10:47:55.016Z,18.20
2022-12-14T10:48:55.384Z,15.30
2022-12-14T10:49:55.732Z,13.90
2022-12-14T10:50:56.078Z,16.50
2022-12-14T10:51:56.564Z,18.10
2022-12-14T10:52:56.770Z,16.00
2022-12-14T10:53:57.121Z,14.30
2022-12-14T10:54:57.472Z,14.20
2022-12-14T10:55:57.873Z,13.80
2022-12-14T10:56:58.418Z,13.80
2022-12-14T10:57:58.560Z,13.20
2022-12-14T10:58:58.928Z,13.60
2022-12-14T11:00:09.471Z,13.40
2022-12-14T11:00:59.787Z,14.20
2022-12-14T11:02:00.382Z,13.90
2022-12-14T11:03:00.452Z,14.20
2022-12-14T11:04:00.709Z,14.80
2022-12-14T11:05:01.050Z,13.60
2022-12-14T11:06:01.407Z,13.70
2022-12-14T11:07:01.805Z,14.00
2022-12-14T11:08:02.165Z,13.50
2022-12-14T11:09:02.476Z,12.90
2022-12-14T11:10:02.837Z,13.50
2022-12-14T11:11:03.216Z,13.50
2022-12-14T11:12:03.624Z,13.40
2022-12-14T11:13:03.878Z,13.20
2022-12-14T11:14:04.264Z,13.20
2022-12-14T11:15:04.573Z,12.80
2022-12-14T11:16:04.921Z,12.60
2022-12-14T11:17:05.424Z,12.30
2022-12-14T11:18:05.828Z,12.20
2022-12-14T11:19:06.022Z,11.80
2022-12-14T11:20:06.356Z,12.20
2022-12-14T11:21:06.705Z,12.60
2022-12-14T11:22:07.055Z,12.10
2022-12-14T11:23:07.452Z,12.00
2022-12-14T11:24:07.791Z,11.60
2022-12-14T11:25:08.160Z,11.70
2022-12-14T11:26:08.529Z,11.80
2022-12-14T11:27:08.884Z,12.20
2022-12-14T11:28:09.294Z,12.80
2022-12-14T11:29:09.613Z,13.40
2022-12-14T11:30:09.994Z,13.40
2022-12-14T11:31:10.466Z,12.90
2022-12-14T11:32:10.851Z,13.40
2022-12-14T11:33:11.117Z,13.30
2022-12-14T11:34:11.438Z,13.40
2022-12-14T11:35:11.797Z,13.30
2022-12-14T11:36:12.148Z,13.30
2022-12-14T11:37:12.497Z,13.90
2022-12-14T11:38:12.888Z,13.90
2022-12-14T11:39:13.193Z,13.40
2022-12-14T11:40:13.644Z,13.80
2022-12-14T11:41:13.877Z,13.40
2022-12-14T11:42:14.223Z,13.70
2022-12-14T11:43:14.592Z,13.20
2022-12-14T11:44:14.955Z,13.30
2022-12-14T11:45:15.268Z,12.50
2022-12-14T11:46:15.643Z,12.50
2022-12-14T11:47:15.978Z,12.40
2022-12-14T11:48:16.347Z,12.50
2022-12-14T11:49:16.717Z,12.60
2022-12-14T11:50:17.040Z,12.30
2022-12-14T11:51:17.390Z,12.20
2022-12-14T11:52:17.750Z,16.70
2022-12-14T11:53:18.103Z,19.40
2022-12-14T11:54:18.485Z,18.70
2022-12-14T11:55:24.731Z,16.80
2022-12-14T11:56:19.144Z,14.20
2022-12-14T11:57:19.502Z,13.20
2022-12-14T11:58:19.856Z,13.70
2022-12-14T11:59:20.199Z,13.20
2022-12-14T12:00:20.567Z,13.50
2022-12-14T12:01:20.961Z,15.00
2022-12-14T12:02:21.319Z,12.90
2022-12-14T12:03:21.711Z,11.70
2022-12-14T12:04:21.923Z,11.80
2022-12-14T12:05:22.285Z,11.30
2022-12-14T12:06:22.680Z,12.30
2022-12-14T12:07:22.979Z,13.60
2022-12-14T12:08:23.329Z,14.50
2022-12-14T12:09:23.686Z,13.40
2022-12-14T12:10:24.070Z,12.80
2022-12-14T12:11:24.349Z,13.70
2022-12-14T12:12:24.695Z,12.90
2022-12-14T12:13:25.100Z,12.30
2022-12-14T12:14:25.370Z,11.90
2022-12-14T12:15:25.863Z,12.60
2022-12-14T12:16:26.136Z,13.40
2022-12-14T12:17:26.432Z,12.80
2022-12-14T12:18:27.344Z,14.50
2022-12-14T12:19:27.095Z,15.80
2022-12-14T12:20:27.434Z,14.00
2022-12-14T12:21:27.783Z,12.20
2022-12-14T12:22:28.168Z,12.20
2022-12-14T12:23:28.878Z,11.70
2022-12-14T12:24:28.802Z,11.20
2022-12-14T12:25:35.133Z,11.00
2022-12-14T12:26:29.512Z,11.40
2022-12-14T12:27:29.775Z,11.40
2022-12-14T12:28:30.597Z,11.00
2022-12-14T12:29:30.453Z,12.00
2022-12-14T12:30:30.809Z,11.40
2022-12-14T12:31:31.310Z,11.10
2022-12-14T12:32:31.522Z,11.00
2022-12-14T12:33:31.863Z,11.30
2022-12-14T12:34:32.230Z,11.40
2022-12-14T12:35:32.646Z,11.00
2022-12-14T12:36:32.888Z,11.50
2022-12-14T12:37:33.237Z,11.10
2022-12-14T12:38:33.599Z,11.50
2022-12-14T12:39:33.920Z,11.30
2022-12-14T12:40:34.297Z,11.70
2022-12-14T12:41:34.632Z,11.30
2022-12-14T12:42:34.951Z,11.30
2022-12-14T12:43:35.305Z,11.90
2022-12-14T12:44:35.622Z,11.10
2022-12-14T12:45:36.056Z,10.70
2022-12-14T12:46:53.452Z,10.70
2022-12-14T12:47:46.566Z,10.50
2022-12-14T12:48:37.001Z,10.70
2022-12-14T12:49:37.346Z,11.10
2022-12-14T12:50:37.740Z,11.10
2022-12-14T12:51:38.052Z,11.30
2022-12-14T12:52:38.407Z,11.70
2022-12-14T12:53:38.758Z,10.20
2022-12-14T12:54:39.124Z,10.60
2022-12-14T12:55:39.430Z,11.00
2022-12-14T12:56:39.776Z,10.80