createdAt,value
2023-05-13T00:01:30.174Z,97737.44
2023-05-13T00:03:56.776Z,97740.97
2023-05-13T00:06:23.516Z,97724.19
2023-05-13T00:08:50.451Z,97736.63
2023-05-13T00:11:17.150Z,97739.91
2023-05-13T00:13:43.909Z,97738.28
2023-05-13T00:16:10.714Z,97732.59
2023-05-13T00:18:37.561Z,97736.34
2023-05-13T00:21:04.422Z,97734.47
2023-05-13T00:23:31.110Z,97746.09
2023-05-13T00:25:57.677Z,97732.56
2023-05-13T00:28:24.284Z,97741.75
2023-05-13T00:30:51.025Z,97733.63
2023-05-13T00:33:17.760Z,97749.56
2023-05-13T00:35:44.407Z,97752.81
2023-05-13T00:38:11.371Z,97749.84
2023-05-13T00:40:43.145Z,97752.28
2023-05-13T00:43:11.556Z,97742.25
2023-05-13T00:45:38.690Z,97743.34
2023-05-13T00:48:06.772Z,97746.88
2023-05-13T00:50:33.931Z,97752.56
2023-05-13T00:53:01.888Z,97754.16
2023-05-13T00:55:28.609Z,97759.84
2023-05-13T00:57:55.353Z,97759.28
2023-05-13T01:00:22.288Z,97752.25
2023-05-13T01:03:13.681Z,97757.09
2023-05-13T01:06:10.844Z,97767.94
2023-05-13T01:08:57.716Z,97760.94
2023-05-13T01:11:37.616Z,97750.34
2023-05-13T01:14:14.850Z,97766.28
2023-05-13T01:16:59.518Z,97760.34
2023-05-13T01:19:32.494Z,97772.25
2023-05-13T01:21:59.310Z,97773.59
2023-05-13T01:24:26.016Z,97766.81
2023-05-13T01:26:52.818Z,97774.09
2023-05-13T01:29:19.649Z,97770.88
2023-05-13T01:31:47.980Z,97769.22
2023-05-13T01:34:15.073Z,97770.88
2023-05-13T01:36:41.958Z,97774.91
2023-05-13T01:39:08.941Z,97775.41
2023-05-13T01:41:35.788Z,97782.19
2023-05-13T01:44:02.673Z,97783.81
2023-05-13T01:46:29.476Z,97785.13
2023-05-13T01:48:56.196Z,97788.41
2023-05-13T01:51:23.296Z,97775.41
2023-05-13T01:53:49.865Z,97769.44
2023-05-13T01:56:16.488Z,97784.63
2023-05-13T01:58:45.119Z,97779.44
2023-05-13T02:01:11.705Z,97781.91
2023-05-13T02:03:38.412Z,97791.34
2023-05-13T02:06:05.392Z,97796.19
2023-05-13T02:08:32.037Z,97789.97
2023-05-13T02:10:59.285Z,97800.75
2023-05-13T02:13:26.699Z,97791.84
2023-05-13T02:15:53.987Z,97794.53
2023-05-13T02:18:21.045Z,97785.84
2023-05-13T02:20:48.282Z,97790.66
2023-05-13T02:23:15.404Z,97784.38
2023-05-13T02:25:42.412Z,97787.28
2023-05-13T02:28:11.502Z,97785.09
2023-05-13T02:30:38.122Z,97790.28
2023-05-13T02:33:04.753Z,97787.81
2023-05-13T02:35:31.628Z,97785.38
2023-05-13T02:37:58.467Z,97785.91
2023-05-13T02:40:25.059Z,97786.41
2023-05-13T02:42:51.857Z,97792.84
2023-05-13T02:45:18.788Z,97789.06
2023-05-13T02:47:45.807Z,97794.75
2023-05-13T02:50:13.404Z,97788.28
2023-05-13T02:52:40.187Z,97788.50
2023-05-13T02:55:07.986Z,97780.34
2023-05-13T02:57:35.584Z,97798.78
2023-05-13T03:00:03.133Z,97799.06
2023-05-13T03:02:29.811Z,97802.06
2023-05-13T03:04:56.810Z,97806.88
2023-05-13T03:07:24.493Z,97800.44
2023-05-13T03:09:51.200Z,97806.66
2023-05-13T03:12:18.040Z,97805.28
2023-05-13T03:14:44.662Z,97809.94
2023-05-13T03:17:11.690Z,97812.06
2023-05-13T03:19:39.259Z,97807.97
2023-05-13T03:22:06.596Z,97801.16
2023-05-13T03:24:33.305Z,97808.97
2023-05-13T03:27:00.280Z,97804.13
2023-05-13T03:29:27.172Z,97823.06
2023-05-13T03:31:54.009Z,97822.25
2023-05-13T03:34:20.904Z,97828.53
2023-05-13T03:36:47.516Z,97832.03
2023-05-13T03:39:14.097Z,97826.38
2023-05-13T03:41:40.917Z,97828.25
2023-05-13T03:44:07.591Z,97826.34
2023-05-13T03:46:34.341Z,97827.16
2023-05-13T03:49:00.937Z,97828.22
2023-05-13T03:51:27.580Z,97834.44
2023-05-13T03:53:54.193Z,97829.03
2023-05-13T03:56:21.780Z,97828.53
2023-05-13T03:58:48.506Z,97834.22
2023-05-13T04:01:15.157Z,97831.78
2023-05-13T04:03:45.372Z,97831.53
2023-05-13T04:06:14.114Z,97844.25
2023-05-13T04:08:40.985Z,97845.88
2023-05-13T04:11:07.590Z,97841.03
2023-05-13T04:13:36.073Z,97844.88
2023-05-13T04:16:03.505Z,97846.78
2023-05-13T04:18:32.141Z,97855.44
2023-05-13T04:20:58.754Z,97860.38
2023-05-13T04:23:25.714Z,97862.56
2023-05-13T04:25:52.605Z,97869.34
2023-05-13T04:28:20.799Z,97862.25
2023-05-13T04:30:47.411Z,97864.75
2023-05-13T04:33:14.069Z,97883.44
2023-05-13T04:35:40.820Z,97875.31
2023-05-13T04:38:11.479Z,97872.34
2023-05-13T04:40:38.158Z,97878.84
2023-05-13T04:43:04.793Z,97872.94
2023-05-13T04:45:31.917Z,97872.16
2023-05-13T04:47:58.780Z,97878.66
2023-05-13T04:50:25.499Z,97867.84
2023-05-13T04:52:54.836Z,97871.94
2023-05-13T04:55:22.764Z,97877.63
2023-05-13T04:57:49.533Z,97887.66
2023-05-13T05:00:16.603Z,97884.44
2023-05-13T05:02:43.262Z,97890.91
2023-05-13T05:05:10.120Z,97885.75
2023-05-13T05:07:40.520Z,97889.53
2023-05-13T05:10:08.614Z,97883.34
2023-05-13T05:12:35.406Z,97882.59
2023-05-13T05:15:02.072Z,97878.22
2023-05-13T05:17:32.629Z,97878.41
2023-05-13T05:19:59.807Z,97884.59
2023-05-13T05:22:27.010Z,97884.25
2023-05-13T05:24:53.941Z,97885.38
2023-05-13T05:27:20.611Z,97891.06
2023-05-13T05:29:47.196Z,97889.75
2023-05-13T05:32:13.939Z,97876.00
2023-05-13T05:34:41.043Z,97897.16
2023-05-13T05:37:07.743Z,97889.34
2023-05-13T05:39:35.388Z,97898.88
2023-05-13T05:42:02.379Z,97873.75
2023-05-13T05:44:28.972Z,97882.16
2023-05-13T05:46:55.787Z,97889.00
2023-05-13T05:49:22.539Z,97876.28
2023-05-13T05:51:49.216Z,97877.41
2023-05-13T05:54:16.050Z,97892.88
2023-05-13T05:56:42.724Z,97897.47
2023-05-13T05:59:09.358Z,97900.75
2023-05-13T06:01:36.984Z,97888.06
2023-05-13T06:04:04.556Z,97900.78
2023-05-13T06:06:32.401Z,97893.50
2023-05-13T06:08:59.107Z,97891.63
2023-05-13T06:11:26.025Z,97895.41
2023-05-13T06:13:53.943Z,97903.28
2023-05-13T06:16:20.568Z,97889.44
2023-05-13T06:18:47.737Z,97898.66
2023-05-13T06:21:14.560Z,97904.06
2023-05-13T06:23:42.570Z,97893.22
2023-05-13T06:26:09.303Z,97896.47
2023-05-13T06:28:36.065Z,97890.50
2023-05-13T06:31:02.972Z,97886.97
2023-05-13T06:33:29.787Z,97892.13
2023-05-13T06:35:56.460Z,97888.06
2023-05-13T06:38:23.221Z,97893.19
2023-05-13T06:40:49.811Z,97889.69
2023-05-13T06:43:16.591Z,97898.63
2023-05-13T06:45:43.390Z,97901.31
2023-05-13T06:48:11.592Z,97891.59
2023-05-13T06:50:38.206Z,97885.88
2023-05-13T06:53:04.804Z,97884.56
2023-05-13T06:55:31.732Z,97883.75
2023-05-13T06:57:58.330Z,97885.38
2023-05-13T07:00:25.122Z,97879.94
2023-05-13T07:02:51.889Z,97884.31
2023-05-13T07:05:18.609Z,97886.22
2023-05-13T07:07:45.978Z,97882.41
2023-05-13T07:10:12.723Z,97886.22
2023-05-13T07:12:39.341Z,97882.44
2023-05-13T07:15:06.655Z,97867.84
2023-05-13T07:17:33.404Z,97872.44
2023-05-13T07:20:00.213Z,97876.25
2023-05-13T07:22:27.349Z,97872.72
2023-05-13T07:24:55.229Z,97871.91
2023-05-13T07:27:22.023Z,97878.41
2023-05-13T07:29:48.809Z,97873.53
2023-05-13T07:32:15.380Z,97867.28
2023-05-13T07:34:42.209Z,97872.69
2023-05-13T07:37:08.827Z,97867.03
2023-05-13T07:39:35.456Z,97874.91
2023-05-13T07:42:02.310Z,97870.00
2023-05-13T07:44:29.893Z,97887.31
2023-05-13T07:46:56.631Z,97887.34
2023-05-13T08:52:09.067Z,97886.84
2023-05-13T08:54:36.805Z,97868.00
2023-05-13T08:57:03.778Z,97875.50
2023-05-13T08:59:30.559Z,97874.19
2023-05-13T09:01:57.732Z,97866.66
2023-05-13T09:04:25.502Z,97867.53
2023-05-13T09:06:52.238Z,97877.38
2023-05-13T09:09:19.234Z,97869.50
2023-05-13T09:11:48.650Z,97870.59
2023-05-13T09:14:19.564Z,97873.81
2023-05-13T09:16:47.984Z,97869.50
2023-05-13T09:19:15.232Z,97860.09
2023-05-13T09:21:44.991Z,97860.88
2023-05-13T09:24:13.877Z,97855.03
2023-05-13T09:26:42.349Z,97857.59
2023-05-13T09:29:21.493Z,97857.47
2023-05-13T09:31:57.912Z,97849.13
2023-05-13T09:34:32.760Z,97844.03
2023-05-13T09:37:07.893Z,97851.50
2023-05-13T09:39:39.859Z,97854.28
2023-05-13T09:42:15.062Z,97852.78
2023-05-13T09:44:43.178Z,97857.47
2023-05-13T09:47:16.975Z,97859.31
2023-05-13T09:49:45.732Z,97855.06
2023-05-13T09:52:16.880Z,97851.06
2023-05-13T09:54:44.928Z,97850.88
2023-05-13T09:57:13.358Z,97848.44
2023-05-13T09:59:40.321Z,97845.63
2023-05-13T10:02:08.743Z,97841.06
2023-05-13T10:04:35.629Z,97839.94
2023-05-13T10:07:04.468Z,97845.00
2023-05-13T10:09:35.686Z,97832.06
2023-05-13T10:12:03.637Z,97841.72
2023-05-13T10:14:31.086Z,97847.66
2023-05-13T10:16:59.909Z,97847.94
2023-05-13T10:19:27.048Z,97832.94
2023-05-13T10:21:54.399Z,97835.69
2023-05-13T10:24:22.285Z,97820.63
2023-05-13T10:26:52.817Z,97833.84
2023-05-13T10:29:19.472Z,97831.22
2023-05-13T10:31:48.208Z,97815.81
2023-05-13T10:34:15.134Z,97823.22
2023-05-13T10:37:03.909Z,97825.38
2023-05-13T10:40:08.623Z,97820.06
2023-05-13T10:42:43.512Z,97824.63
2023-05-13T10:45:10.668Z,97816.06
2023-05-13T10:47:38.639Z,97820.25
2023-05-13T10:50:25.538Z,97819.72
2023-05-13T10:52:57.846Z,97815.50
2023-05-13T10:55:27.070Z,97815.78
2023-05-13T10:58:28.959Z,97815.78
2023-05-13T11:01:13.154Z,97808.00
2023-05-13T11:03:40.984Z,97815.50
2023-05-13T11:06:13.750Z,97813.91
2023-05-13T11:08:42.608Z,97812.03
2023-05-13T11:11:21.470Z,97818.78
2023-05-13T11:14:18.460Z,97826.84
2023-05-13T11:16:46.941Z,97812.69
2023-05-13T11:19:21.766Z,97819.59
2023-05-13T11:21:53.429Z,97809.94
2023-05-13T11:24:21.861Z,97831.72
2023-05-13T11:26:52.861Z,97836.88
2023-05-13T11:29:47.661Z,97835.41
2023-05-13T11:32:14.156Z,97833.91
2023-05-13T11:34:51.696Z,97827.38
2023-05-13T11:37:18.771Z,97833.13
2023-05-13T11:39:45.882Z,97824.28
2023-05-13T11:42:12.672Z,97825.59
2023-05-13T11:44:46.822Z,97823.81
2023-05-13T11:47:13.637Z,97824.78
2023-05-13T11:49:44.265Z,97825.25
2023-05-13T11:52:16.371Z,97824.13
2023-05-13T11:54:50.266Z,97826.69
2023-05-13T11:57:20.447Z,97824.63
2023-05-13T12:00:07.057Z,97821.84
2023-05-13T12:02:37.361Z,97820.72
2023-05-13T12:05:07.690Z,97813.91
2023-05-13T12:07:35.909Z,97825.19
2023-05-13T12:10:04.574Z,97823.41
2023-05-13T12:12:34.928Z,97822.91
2023-05-13T12:15:03.778Z,97820.19
2023-05-13T12:17:31.385Z,97825.16
2023-05-13T12:20:14.670Z,97825.34
2023-05-13T12:22:44.535Z,97828.91
2023-05-13T12:25:40.382Z,97833.44
2023-05-13T12:28:23.619Z,97821.50
2023-05-13T12:30:56.552Z,97817.31
2023-05-13T12:33:40.799Z,97824.56
2023-05-13T12:36:23.520Z,97813.28
2023-05-13T12:38:55.448Z,97812.63
2023-05-13T12:41:26.416Z,97811.81
2023-05-13T12:44:17.868Z,97810.84
2023-05-13T12:46:55.277Z,97805.69
2023-05-13T12:49:22.568Z,97807.78
2023-05-13T12:51:51.697Z,97807.25
2023-05-13T12:54:18.713Z,97814.84
2023-05-13T12:56:45.388Z,97807.75
2023-05-13T12:59:13.467Z,97807.91
2023-05-13T13:01:40.699Z,97807.56
2023-05-13T13:04:07.479Z,97804.50
2023-05-13T13:06:34.567Z,97796.56
2023-05-13T13:09:01.170Z,97790.41
2023-05-13T13:11:27.819Z,97797.72
2023-05-13T13:13:54.440Z,97801.72
2023-05-13T13:16:21.908Z,97795.91
2023-05-13T13:18:50.607Z,97790.41
2023-05-13T13:21:18.418Z,97788.16
2023-05-13T13:23:45.013Z,97784.13
2023-05-13T13:26:12.242Z,97792.34
2023-05-13T13:28:38.831Z,97788.81
2023-05-13T13:31:06.878Z,97792.69
2023-05-13T13:33:33.504Z,97787.50
2023-05-13T13:36:00.127Z,97778.81
2023-05-13T13:38:27.360Z,97776.69
2023-05-13T13:40:53.980Z,97780.09
2023-05-13T13:43:20.729Z,97791.53
2023-05-13T13:45:47.436Z,97788.66
2023-05-13T13:48:14.111Z,97787.06
2023-05-13T13:50:40.800Z,97787.38
2023-05-13T13:53:11.776Z,97786.25
2023-05-13T13:55:38.358Z,97792.88
2023-05-13T13:58:05.383Z,97792.69
2023-05-13T14:00:32.034Z,97786.25
2023-05-13T14:02:58.771Z,97780.41
2023-05-13T14:05:25.395Z,97795.41
2023-05-13T14:07:54.129Z,97786.72
2023-05-13T14:10:21.281Z,97786.22
2023-05-13T14:12:48.156Z,97783.31
2023-05-13T14:15:14.792Z,97776.72
2023-05-13T14:17:41.433Z,97792.38
2023-05-13T14:20:10.218Z,97788.84
2023-05-13T14:22:37.130Z,97787.44
2023-05-13T14:25:03.929Z,97789.38
2023-05-13T14:27:30.526Z,97784.19
2023-05-13T14:29:57.455Z,97786.47
2023-05-13T14:32:24.074Z,97782.00
2023-05-13T14:34:50.726Z,97794.59
2023-05-13T14:37:17.474Z,97789.59
2023-05-13T14:39:44.032Z,97793.16
2023-05-13T14:42:11.739Z,97795.09
2023-05-13T14:44:38.575Z,97794.28
2023-05-13T14:47:05.360Z,97802.69
2023-05-13T14:49:31.961Z,97805.72
2023-05-13T14:51:58.562Z,97805.22
2023-05-13T14:54:25.096Z,97807.66
2023-05-13T14:56:52.652Z,97803.94
2023-05-13T14:59:19.795Z,97805.53
2023-05-13T15:01:46.471Z,97799.44
2023-05-13T15:04:13.102Z,97796.66
2023-05-13T15:06:40.144Z,97805.38
2023-05-13T15:09:06.994Z,97804.72
2023-05-13T15:11:33.596Z,97798.91
2023-05-13T15:14:01.318Z,97800.22
2023-05-13T15:16:27.938Z,97813.91
2023-05-13T15:18:54.706Z,97808.72
2023-05-13T15:21:21.452Z,97808.91
2023-05-13T15:23:48.243Z,97812.78
2023-05-13T15:26:14.911Z,97813.25
2023-05-13T15:28:41.546Z,97806.66
2023-05-13T15:31:08.217Z,97807.47
2023-05-13T15:33:34.813Z,97799.53
2023-05-13T15:36:01.574Z,97813.28
2023-05-13T15:38:28.355Z,97807.97
2023-05-13T15:40:55.107Z,97803.91
2023-05-13T15:43:21.962Z,97802.66
2023-05-13T15:45:50.113Z,97803.44
2023-05-13T15:48:17.944Z,97802.47
2023-05-13T15:50:44.816Z,97795.06
2023-05-13T15:53:12.244Z,97796.34
2023-05-13T15:55:39.575Z,97793.16
2023-05-13T15:58:11.821Z,97798.63
2023-05-13T16:00:38.864Z,97798.78
2023-05-13T16:03:05.541Z,97790.72
2023-05-13T16:05:32.253Z,97799.56
2023-05-13T16:07:58.970Z,97786.50
2023-05-13T16:10:25.616Z,97788.28
2023-05-13T16:12:52.366Z,97788.91
2023-05-13T16:15:19.004Z,97785.72
2023-05-13T16:17:45.772Z,97787.16
2023-05-13T16:20:13.473Z,97778.44
2023-05-13T16:22:40.666Z,97771.81
2023-05-13T16:25:09.141Z,97781.34
2023-05-13T16:27:36.788Z,97781.81
2023-05-13T16:30:05.264Z,97778.09
2023-05-13T16:32:33.552Z,97774.22
2023-05-13T16:35:01.517Z,97774.84
2023-05-13T16:37:29.379Z,97774.97
2023-05-13T16:39:55.981Z,97766.56
2023-05-13T16:42:22.827Z,97768.75
2023-05-13T16:44:49.513Z,97773.84
2023-05-13T16:47:16.159Z,97778.28
2023-05-13T16:49:42.812Z,97770.66
2023-05-13T16:52:09.484Z,97779.63
2023-05-13T16:54:36.062Z,97769.88
2023-05-13T16:57:02.894Z,97772.56
2023-05-13T16:59:29.620Z,97781.31
2023-05-13T17:01:56.500Z,97788.44
2023-05-13T17:04:23.154Z,97781.09
2023-05-13T17:06:50.012Z,97790.09
2023-05-13T17:09:16.753Z,97798.22
2023-05-13T17:11:43.620Z,97786.53
2023-05-13T17:14:10.371Z,97801.41
2023-05-13T17:16:37.260Z,97790.81
2023-05-13T17:19:04.435Z,97798.72
2023-05-13T17:21:31.255Z,97791.34
2023-05-13T17:23:58.269Z,97803.69
2023-05-13T17:26:24.916Z,97803.75
2023-05-13T17:28:51.532Z,97802.69
2023-05-13T17:31:18.857Z,97798.13
2023-05-13T17:33:45.699Z,97809.28
2023-05-13T17:36:12.279Z,97803.88
2023-05-13T17:38:40.002Z,97802.91
2023-05-13T17:41:06.732Z,97802.78
2023-05-13T17:43:33.440Z,97811.09
2023-05-13T17:46:00.578Z,97797.44
2023-05-13T17:48:27.437Z,97797.94
2023-05-13T17:50:54.565Z,97799.25
2023-05-13T17:53:21.437Z,97802.44
2023-05-13T17:55:49.399Z,97801.81
2023-05-13T17:58:16.841Z,97807.44
2023-05-13T18:00:44.024Z,97808.47
2023-05-13T18:03:12.060Z,97820.19
2023-05-13T18:05:39.139Z,97817.78
2023-05-13T18:08:06.442Z,97827.66
2023-05-13T18:10:33.236Z,97832.09
2023-05-13T18:12:59.832Z,97831.66
2023-05-13T18:15:26.496Z,97823.91
2023-05-13T18:17:53.332Z,97832.91
2023-05-13T18:20:20.209Z,97831.84
2023-05-13T18:22:47.251Z,97823.78
2023-05-13T18:25:13.980Z,97830.59
2023-05-13T18:27:40.582Z,97828.19
2023-05-13T18:30:07.967Z,97829.59
2023-05-13T18:32:34.989Z,97835.34
2023-05-13T18:35:01.754Z,97840.31
2023-05-13T18:37:28.847Z,97847.13
2023-05-13T18:39:57.164Z,97852.56
2023-05-13T18:42:24.347Z,97851.47
2023-05-13T18:44:51.055Z,97861.28
2023-05-13T18:47:18.174Z,97863.16
2023-05-13T18:49:44.848Z,97863.47
2023-05-13T18:52:11.582Z,97854.28
2023-05-13T18:54:38.328Z,97867.28
2023-05-13T18:57:05.682Z,97861.88
2023-05-13T18:59:32.467Z,97857.28
2023-05-13T19:01:59.582Z,97867.59
2023-05-13T19:04:27.344Z,97863.25
2023-05-13T19:06:54.260Z,97870.03
2023-05-13T19:09:21.792Z,97859.19
2023-05-13T19:11:48.468Z,97865.66
2023-05-13T19:14:15.221Z,97871.88
2023-05-13T19:16:42.205Z,97871.06
2023-05-13T19:19:09.367Z,97859.66
2023-05-13T19:21:36.137Z,97861.25
2023-05-13T19:24:03.496Z,97857.75
2023-05-13T19:26:30.888Z,97857.69
2023-05-13T19:28:57.859Z,97854.13
2023-05-13T19:31:26.956Z,97860.63
2023-05-13T19:33:53.766Z,97858.41
2023-05-13T19:36:22.128Z,97863.25
2023-05-13T19:38:49.765Z,97862.41
2023-05-13T19:41:16.466Z,97848.59
2023-05-13T19:43:43.158Z,97859.66
2023-05-13T19:46:10.082Z,97862.88
2023-05-13T19:48:36.826Z,97868.22
2023-05-13T19:51:03.755Z,97867.34
2023-05-13T19:53:30.680Z,97859.72
2023-05-13T19:55:57.432Z,97870.22
2023-05-13T19:58:24.336Z,97860.44
2023-05-13T20:00:51.141Z,97857.72
2023-05-13T20:03:17.996Z,97870.94
2023-05-13T20:05:45.058Z,97868.16
2023-05-13T20:08:11.953Z,97871.63
2023-05-13T20:10:40.437Z,97865.88
2023-05-13T20:13:12.093Z,97863.13
2023-05-13T20:15:38.863Z,97860.44
2023-05-13T20:18:05.553Z,97852.84
2023-05-13T20:20:32.169Z,97858.75
2023-05-13T20:22:58.732Z,97866.31
2023-05-13T20:25:25.531Z,97851.34
2023-05-13T20:27:52.124Z,97857.84
2023-05-13T20:30:20.870Z,97861.91
2023-05-13T20:32:47.620Z,97849.88
2023-05-13T20:35:14.318Z,97868.25
2023-05-13T20:37:41.008Z,97860.91
2023-05-13T20:40:08.091Z,97866.53
2023-05-13T20:42:34.824Z,97857.25
2023-05-13T20:45:01.419Z,97849.59
2023-05-13T20:47:28.103Z,97864.16
2023-05-13T20:49:54.776Z,97851.59
2023-05-13T20:52:21.893Z,97855.88
2023-05-13T20:54:48.503Z,97865.03
2023-05-13T20:57:15.093Z,97864.19
2023-05-13T20:59:41.717Z,97867.19
2023-05-13T21:02:08.415Z,97864.91
2023-05-13T21:04:35.084Z,97867.06
2023-05-13T21:07:01.953Z,97865.94
2023-05-13T21:09:28.567Z,97866.97
2023-05-13T21:11:55.325Z,97868.81
2023-05-13T21:14:22.002Z,97862.84
2023-05-13T21:16:48.658Z,97858.47
2023-05-13T21:19:23.077Z,97857.59
2023-05-13T21:21:50.434Z,97865.03
2023-05-13T21:24:20.847Z,97863.91
2023-05-13T21:26:49.132Z,97863.59
2023-05-13T21:29:17.374Z,97859.19
2023-05-13T21:31:46.078Z,97864.34
2023-05-13T21:34:13.046Z,97869.97
2023-05-13T21:36:39.645Z,97873.09
2023-05-13T21:39:07.766Z,97867.97
2023-05-13T21:41:35.629Z,97862.50
2023-05-13T21:44:02.476Z,97856.47
2023-05-13T21:46:29.128Z,97850.75
2023-05-13T21:48:55.946Z,97863.97
2023-05-13T21:51:22.698Z,97867.91
2023-05-13T21:53:49.282Z,97861.63
2023-05-13T21:56:16.032Z,97861.13
2023-05-13T21:58:42.750Z,97858.94
2023-05-13T22:01:09.436Z,97855.09
2023-05-13T22:03:39.088Z,97864.00
2023-05-13T22:06:05.932Z,97854.56
2023-05-13T22:08:33.267Z,97838.47
2023-05-13T22:11:01.426Z,97852.03
2023-05-13T22:13:28.165Z,97862.19
2023-05-13T22:15:54.770Z,97850.78
2023-05-13T22:18:23.426Z,97848.84
2023-05-13T22:20:51.094Z,97853.41
2023-05-13T22:23:17.677Z,97852.50
2023-05-13T22:25:44.308Z,97855.69
2023-05-13T22:28:11.090Z,97849.41
2023-05-13T22:30:37.871Z,97848.00
2023-05-13T22:33:04.462Z,97851.28
2023-05-13T22:35:32.064Z,97849.88
2023-05-13T22:37:58.734Z,97859.84
2023-05-13T22:40:25.677Z,97853.56
2023-05-13T22:42:52.735Z,97854.88
2023-05-13T22:45:19.455Z,97857.44
2023-05-13T22:47:46.066Z,97854.19
2023-05-13T22:50:12.749Z,97858.28
2023-05-13T22:52:39.992Z,97851.50
2023-05-13T22:55:07.722Z,97859.09
2023-05-13T22:57:34.559Z,97846.88
2023-05-13T23:00:01.242Z,97846.06
2023-05-13T23:02:27.934Z,97850.78
2023-05-13T23:04:54.739Z,97840.38
2023-05-13T23:07:21.335Z,97847.97
2023-05-13T23:09:48.256Z,97848.13
2023-05-13T23:12:14.940Z,97840.56
2023-05-13T23:14:41.527Z,97840.78
2023-05-13T23:17:08.293Z,97844.53
2023-05-13T23:19:35.162Z,97847.69
2023-05-13T23:22:01.758Z,97852.00
2023-05-13T23:24:28.338Z,97841.78
2023-05-13T23:26:55.072Z,97851.69
2023-05-13T23:29:21.688Z,97850.53
2023-05-13T23:31:48.320Z,97849.16
2023-05-13T23:34:15.529Z,97843.19
2023-05-13T23:36:42.114Z,97846.81
2023-05-13T23:39:10.588Z,97847.91
2023-05-13T23:41:37.571Z,97848.38
2023-05-13T23:44:04.374Z,97848.84
2023-05-13T23:46:32.023Z,97855.06
2023-05-13T23:48:58.676Z,97865.47
2023-05-13T23:51:25.422Z,97854.13
2023-05-13T23:53:54.337Z,97851.78
2023-05-13T23:56:22.194Z,97842.34
2023-05-13T23:58:48.776Z,97847.22
