createdAt,value
2023-04-08T00:02:17.607Z,80.10
2023-04-08T00:04:46.213Z,80.17
2023-04-08T00:07:17.304Z,80.31
2023-04-08T00:09:46.176Z,80.34
2023-04-08T00:12:14.870Z,80.26
2023-04-08T00:14:43.056Z,80.31
2023-04-08T00:17:11.513Z,80.43
2023-04-08T00:19:40.102Z,80.66
2023-04-08T00:22:08.994Z,80.67
2023-04-08T00:24:37.504Z,80.78
2023-04-08T00:27:05.678Z,80.69
2023-04-08T00:29:35.105Z,80.60
2023-04-08T00:32:04.215Z,80.53
2023-04-08T00:34:32.608Z,80.78
2023-04-08T00:37:01.317Z,80.83
2023-04-08T00:39:29.623Z,80.90
2023-04-08T00:41:57.900Z,80.81
2023-04-08T00:44:26.570Z,80.64
2023-04-08T00:46:54.692Z,80.78
2023-04-08T00:49:23.068Z,81.10
2023-04-08T00:51:52.378Z,81.06
2023-04-08T00:54:23.856Z,81.22
2023-04-08T00:56:51.978Z,81.58
2023-04-08T00:59:20.307Z,81.86
2023-04-08T01:01:54.977Z,81.91
2023-04-08T01:04:44.339Z,82.11
2023-04-08T01:07:23.041Z,82.13
2023-04-08T01:09:56.424Z,82.40
2023-04-08T01:12:29.838Z,82.43
2023-04-08T01:15:03.087Z,82.64
2023-04-08T01:17:32.816Z,82.91
2023-04-08T01:20:01.902Z,82.91
2023-04-08T01:23:11.447Z,83.45
2023-04-08T01:25:40.083Z,83.41
2023-04-08T01:28:10.726Z,83.61
2023-04-08T01:30:41.003Z,83.82
2023-04-08T01:33:13.701Z,84.24
2023-04-08T01:35:41.871Z,84.37
2023-04-08T01:38:11.433Z,84.70
2023-04-08T01:40:39.860Z,84.90
2023-04-08T01:43:09.128Z,84.93
2023-04-08T01:45:40.834Z,85.15
2023-04-08T01:48:08.999Z,85.21
2023-04-08T01:50:38.373Z,85.29
2023-04-08T01:53:06.483Z,85.41
2023-04-08T01:55:36.079Z,85.39
2023-04-08T01:58:04.268Z,85.27
2023-04-08T02:00:37.805Z,85.34
2023-04-08T02:03:08.971Z,85.22
2023-04-08T02:05:38.090Z,85.39
2023-04-08T02:08:06.575Z,85.46
2023-04-08T02:10:37.969Z,85.50
2023-04-08T02:13:06.716Z,85.64
2023-04-08T02:15:35.746Z,85.65
2023-04-08T02:18:16.738Z,85.61
2023-04-08T02:20:49.161Z,85.72
2023-04-08T02:23:32.902Z,85.77
2023-04-08T02:26:01.069Z,85.66
2023-04-08T02:28:29.524Z,85.86
2023-04-08T02:31:00.789Z,86.17
2023-04-08T02:33:31.972Z,86.39
2023-04-08T02:36:00.423Z,86.34
2023-04-08T02:38:33.964Z,86.24
2023-04-08T02:41:02.252Z,86.34
2023-04-08T02:43:32.569Z,86.78
2023-04-08T02:46:04.200Z,86.75
2023-04-08T02:48:33.223Z,86.84
2023-04-08T02:51:01.451Z,86.73
2023-04-08T02:53:33.879Z,86.90
2023-04-08T02:56:02.299Z,87.03
2023-04-08T02:58:30.926Z,87.21
2023-04-08T03:00:59.736Z,87.39
2023-04-08T03:03:30.317Z,87.40
2023-04-08T03:05:59.530Z,87.58
2023-04-08T03:08:27.753Z,87.56
2023-04-08T03:10:56.751Z,87.97
2023-04-08T03:13:25.816Z,87.76
2023-04-08T03:15:54.375Z,88.11
2023-04-08T03:18:22.965Z,88.13
2023-04-08T03:20:51.271Z,88.23
2023-04-08T03:23:19.895Z,88.30
2023-04-08T03:25:48.728Z,88.40
2023-04-08T03:28:16.923Z,88.35
2023-04-08T03:30:45.429Z,88.73
2023-04-08T03:33:14.732Z,88.63
2023-04-08T03:35:43.071Z,88.91
2023-04-08T03:38:12.228Z,88.81
2023-04-08T03:40:40.769Z,88.91
2023-04-08T03:43:09.276Z,89.03
2023-04-08T03:45:37.895Z,89.34
2023-04-08T03:48:06.714Z,89.34
2023-04-08T03:50:35.876Z,89.40
2023-04-08T03:53:06.113Z,89.77
2023-04-08T03:55:34.241Z,89.56
2023-04-08T03:58:08.178Z,89.96
2023-04-08T04:00:37.428Z,90.23
2023-04-08T04:03:13.464Z,90.46
2023-04-08T04:05:42.575Z,90.38
2023-04-08T04:08:10.785Z,90.49
2023-04-08T04:10:39.884Z,90.50
2023-04-08T04:13:08.210Z,90.47
2023-04-08T04:15:40.536Z,90.42
2023-04-08T04:18:09.003Z,90.52
2023-04-08T04:20:41.640Z,90.46
2023-04-08T04:23:10.060Z,90.57
2023-04-08T04:25:41.618Z,90.56
2023-04-08T04:28:17.418Z,90.58
2023-04-08T04:30:48.488Z,90.68
2023-04-08T04:33:17.213Z,90.58
2023-04-08T04:35:48.303Z,90.79
2023-04-08T04:38:16.461Z,90.75
2023-04-08T04:40:47.960Z,90.69
2023-04-08T04:43:17.332Z,90.63
2023-04-08T04:45:46.573Z,90.90
2023-04-08T04:48:16.446Z,91.02
2023-04-08T04:50:44.759Z,91.07
2023-04-08T04:53:19.460Z,91.06
2023-04-08T04:55:48.955Z,91.03
2023-04-08T04:58:18.157Z,91.10
2023-04-08T05:00:46.894Z,91.12
2023-04-08T05:03:17.083Z,91.17
2023-04-08T05:05:53.330Z,91.03
2023-04-08T05:08:22.142Z,91.10
2023-04-08T05:10:51.052Z,91.27
2023-04-08T05:13:28.339Z,91.46
2023-04-08T05:16:01.089Z,91.40
2023-04-08T05:18:30.391Z,91.49
2023-04-08T05:20:59.032Z,91.43
2023-04-08T05:23:27.189Z,91.06
2023-04-08T05:25:56.239Z,91.04
2023-04-08T05:28:27.677Z,90.66
2023-04-08T05:30:56.008Z,90.58
2023-04-08T05:33:26.722Z,90.41
2023-04-08T05:36:00.658Z,90.31
2023-04-08T05:38:29.174Z,90.25
2023-04-08T05:40:57.674Z,90.11
2023-04-08T05:43:25.845Z,90.06
2023-04-08T05:46:00.529Z,90.00
2023-04-08T05:48:29.065Z,89.96
2023-04-08T05:50:57.244Z,89.84
2023-04-08T05:53:26.420Z,89.43
2023-04-08T05:55:54.819Z,89.34
2023-04-08T05:58:25.456Z,89.07
2023-04-08T06:00:55.669Z,88.70
2023-04-08T06:03:26.844Z,88.30
2023-04-08T06:05:56.666Z,87.88
2023-04-08T06:08:25.002Z,87.49
2023-04-08T06:10:54.510Z,87.21
2023-04-08T06:13:25.746Z,86.99
2023-04-08T06:15:54.243Z,86.74
2023-04-08T06:18:22.974Z,86.43
2023-04-08T06:20:51.232Z,86.01
2023-04-08T06:23:19.467Z,85.70
2023-04-08T06:25:47.836Z,85.44
2023-04-08T06:28:16.419Z,85.19
2023-04-08T06:30:47.971Z,84.95
2023-04-08T06:33:16.117Z,84.81
2023-04-08T06:35:44.486Z,84.51
2023-04-08T06:38:13.533Z,84.43
2023-04-08T06:40:41.836Z,84.26
2023-04-08T06:43:10.459Z,84.17
2023-04-08T06:45:43.135Z,83.97
2023-04-08T06:48:12.484Z,83.89
2023-04-08T06:50:40.935Z,83.72
2023-04-08T06:53:09.835Z,83.59
2023-04-08T06:55:38.392Z,83.41
2023-04-08T06:58:08.448Z,83.15
2023-04-08T07:00:37.425Z,82.90
2023-04-08T07:03:13.043Z,82.61
2023-04-08T07:05:42.667Z,82.35
2023-04-08T07:08:10.851Z,82.07
2023-04-08T07:10:40.124Z,81.67
2023-04-08T07:13:08.570Z,81.25
2023-04-08T07:15:37.544Z,81.00
2023-04-08T07:18:06.300Z,80.70
2023-04-08T07:20:38.424Z,80.26
2023-04-08T07:23:06.845Z,80.03
2023-04-08T07:25:36.143Z,79.91
2023-04-08T07:28:04.653Z,79.38
2023-04-08T07:30:33.498Z,78.70
2023-04-08T07:33:01.765Z,77.52
2023-04-08T07:35:38.575Z,76.40
2023-04-08T07:38:11.599Z,75.05
2023-04-08T07:40:39.890Z,74.10
2023-04-08T07:43:09.821Z,72.93
2023-04-08T07:45:38.186Z,72.10
2023-04-08T07:48:08.513Z,71.33
2023-04-08T07:51:07.980Z,70.38
2023-04-08T07:53:28.682Z,69.74
2023-04-08T07:55:57.085Z,69.82
2023-04-08T07:58:25.765Z,69.45
2023-04-08T08:00:55.007Z,69.30
2023-04-08T08:03:25.615Z,69.00
2023-04-08T08:05:53.905Z,68.85
2023-04-08T08:08:22.049Z,68.79
2023-04-08T08:10:50.490Z,68.53
2023-04-08T08:13:22.269Z,67.96
2023-04-08T08:15:53.938Z,67.29
2023-04-08T08:18:22.968Z,67.40
2023-04-08T08:20:51.507Z,66.98
2023-04-08T08:23:22.243Z,66.19
2023-04-08T08:25:50.526Z,65.50
2023-04-08T08:28:23.009Z,64.51
2023-04-08T08:30:51.781Z,64.17
2023-04-08T08:33:20.588Z,63.91
2023-04-08T08:35:49.025Z,63.33
2023-04-08T08:38:18.449Z,62.72
2023-04-08T08:40:46.743Z,62.29
2023-04-08T08:43:15.775Z,61.99
2023-04-08T08:45:44.401Z,61.66
2023-04-08T08:48:13.799Z,61.20
2023-04-08T08:50:42.689Z,60.82
2023-04-08T08:53:11.371Z,60.13
2023-04-08T08:56:09.371Z,60.06
2023-04-08T08:58:29.691Z,59.85
2023-04-08T09:00:57.931Z,59.73
2023-04-08T09:03:29.620Z,59.53
2023-04-08T09:05:59.703Z,59.17
2023-04-08T09:08:33.102Z,59.18
2023-04-08T09:11:18.268Z,58.45
2023-04-08T09:13:49.952Z,58.10
2023-04-08T09:16:19.973Z,57.94
2023-04-08T09:18:49.833Z,57.87
2023-04-08T09:21:18.579Z,57.30
2023-04-08T09:23:48.569Z,56.55
2023-04-08T09:26:18.122Z,55.59
2023-04-08T09:29:25.100Z,55.19
2023-04-08T09:31:56.192Z,55.30
2023-04-08T09:34:27.909Z,55.08
2023-04-08T09:36:56.901Z,54.86
2023-04-08T09:39:25.892Z,54.18
2023-04-08T09:42:01.476Z,53.59
2023-04-08T09:44:31.315Z,53.65
2023-04-08T09:47:11.349Z,53.63
2023-04-08T09:49:48.955Z,52.87
2023-04-08T09:52:40.845Z,52.55
2023-04-08T09:55:09.484Z,52.45
2023-04-08T09:58:02.190Z,52.02
2023-04-08T10:00:44.085Z,51.90
2023-04-08T10:06:08.410Z,52.41
2023-04-08T10:08:37.587Z,52.10
2023-04-08T10:11:07.338Z,52.15
2023-04-08T10:13:41.234Z,51.81
2023-04-08T10:16:24.722Z,51.18
2023-04-08T10:18:56.330Z,49.11
2023-04-08T10:21:37.774Z,48.61
2023-04-08T10:24:07.593Z,49.18
2023-04-08T10:26:36.897Z,49.08
2023-04-08T10:29:18.423Z,49.41
2023-04-08T10:31:50.849Z,49.62
2023-04-08T10:34:27.635Z,49.55
2023-04-08T10:36:57.012Z,49.02
2023-04-08T10:39:27.711Z,49.09
2023-04-08T10:41:56.598Z,49.21
2023-04-08T10:44:27.683Z,49.19
2023-04-08T10:46:56.611Z,49.08
2023-04-08T10:49:33.381Z,48.85
2023-04-08T10:52:08.785Z,47.39
2023-04-08T10:54:37.460Z,46.63
2023-04-08T10:57:06.192Z,47.29
2023-04-08T10:59:34.720Z,47.25
2023-04-08T11:02:04.349Z,46.49
2023-04-08T11:04:32.939Z,46.41
2023-04-08T11:07:01.256Z,46.11
2023-04-08T11:09:29.963Z,45.71
2023-04-08T11:12:00.189Z,44.08
2023-04-08T11:14:33.343Z,43.00
2023-04-08T11:17:01.936Z,43.71
2023-04-08T11:19:31.143Z,44.26
2023-04-08T11:21:59.401Z,44.17
2023-04-08T11:24:28.392Z,44.17
2023-04-08T11:27:06.380Z,43.71
2023-04-08T11:29:36.367Z,42.87
2023-04-08T11:32:04.677Z,42.19
2023-04-08T11:34:39.210Z,40.52
2023-04-08T11:37:07.560Z,39.19
2023-04-08T11:39:42.840Z,38.19
2023-04-08T11:42:29.761Z,38.05
2023-04-08T11:44:58.071Z,37.43
2023-04-08T11:47:37.504Z,37.52
2023-04-08T11:50:06.920Z,37.73
2023-04-08T11:52:46.291Z,37.33
2023-04-08T11:55:27.763Z,37.51
2023-04-08T11:57:57.005Z,37.43
2023-04-08T12:00:26.207Z,37.06
2023-04-08T12:02:55.883Z,37.15
2023-04-08T12:05:24.736Z,36.52
2023-04-08T12:07:54.271Z,36.39
2023-04-08T12:10:22.487Z,36.25
2023-04-08T12:12:58.066Z,36.05
2023-04-08T12:15:27.337Z,35.17
2023-04-08T12:17:56.012Z,35.24
2023-04-08T12:20:32.113Z,34.75
2023-04-08T12:23:00.819Z,35.04
2023-04-08T12:25:29.326Z,35.19
2023-04-08T12:27:57.787Z,34.43
2023-04-08T12:30:26.794Z,34.66
2023-04-08T12:32:57.986Z,34.67
2023-04-08T12:35:26.532Z,33.82
2023-04-08T12:37:54.729Z,34.01
2023-04-08T12:40:22.927Z,33.61
2023-04-08T12:42:51.382Z,33.04
2023-04-08T12:45:19.897Z,32.27
2023-04-08T12:47:49.940Z,31.94
2023-04-08T12:50:18.409Z,31.61
2023-04-08T12:52:48.226Z,31.73
2023-04-08T12:55:16.605Z,32.48
2023-04-08T12:57:44.931Z,32.38
2023-04-08T13:00:14.048Z,32.31
2023-04-08T13:02:55.794Z,32.62
2023-04-08T13:05:39.780Z,33.13
2023-04-08T13:08:14.523Z,33.68
2023-04-08T13:10:55.147Z,34.29
2023-04-08T13:13:26.810Z,34.97
2023-04-08T13:15:55.329Z,35.29
2023-04-08T13:18:27.266Z,35.76
2023-04-08T13:20:56.476Z,34.89
2023-04-08T13:23:24.954Z,34.98
2023-04-08T13:25:53.125Z,36.64
2023-04-08T13:28:23.885Z,38.60
2023-04-08T13:30:52.138Z,39.85
2023-04-08T13:33:22.416Z,40.99
2023-04-08T13:35:50.745Z,41.93
2023-04-08T13:38:18.925Z,42.00
2023-04-08T13:40:49.147Z,42.91
2023-04-08T13:43:17.815Z,43.29
2023-04-08T13:45:46.502Z,43.99
2023-04-08T13:48:16.728Z,44.96
2023-04-08T13:50:45.123Z,45.17
2023-04-08T13:53:13.866Z,45.23
2023-04-08T13:55:42.424Z,45.31
2023-04-08T13:58:21.167Z,44.88
2023-04-08T14:00:57.358Z,45.08
2023-04-08T14:03:26.692Z,44.74
2023-04-08T14:05:55.084Z,44.96
2023-04-08T14:08:25.994Z,44.83
2023-04-08T14:11:00.360Z,44.57
2023-04-08T14:13:29.207Z,44.20
2023-04-08T14:16:02.674Z,44.29
2023-04-08T14:18:31.395Z,44.17
2023-04-08T14:20:59.709Z,44.29
2023-04-08T14:23:27.951Z,44.27
2023-04-08T14:25:56.127Z,44.08
2023-04-08T14:28:29.107Z,43.89
2023-04-08T14:30:58.253Z,43.60
2023-04-08T14:33:27.598Z,43.33
2023-04-08T14:35:56.182Z,43.12
2023-04-08T14:38:24.951Z,42.93
2023-04-08T14:40:54.378Z,42.84
2023-04-08T14:43:22.556Z,42.59
2023-04-08T14:45:51.656Z,42.19
2023-04-08T14:48:20.569Z,41.84
2023-04-08T14:50:48.927Z,41.13
2023-04-08T14:53:19.850Z,39.41
2023-04-08T14:55:48.369Z,38.33
2023-04-08T14:58:18.010Z,37.68
2023-04-08T15:00:47.945Z,37.16
2023-04-08T15:03:18.943Z,37.04
2023-04-08T15:05:58.883Z,37.34
2023-04-08T15:08:27.251Z,37.31
2023-04-08T15:10:55.817Z,37.86
2023-04-08T15:13:28.588Z,38.46
2023-04-08T15:15:56.970Z,39.30
2023-04-08T15:18:25.674Z,39.80
2023-04-08T15:20:58.234Z,40.27
2023-04-08T15:23:27.460Z,40.87
2023-04-08T15:25:59.593Z,41.42
2023-04-08T15:28:28.238Z,41.99
2023-04-08T15:30:56.592Z,42.40
2023-04-08T15:33:26.240Z,42.67
2023-04-08T15:35:54.626Z,43.05
2023-04-08T15:38:23.149Z,43.36
2023-04-08T15:40:52.788Z,43.55
2023-04-08T15:43:21.595Z,43.85
2023-04-08T15:45:50.841Z,44.18
2023-04-08T15:48:20.652Z,44.55
2023-04-08T15:50:50.363Z,44.98
2023-04-08T15:53:18.800Z,45.46
2023-04-08T15:55:47.275Z,45.86
2023-04-08T15:58:16.429Z,46.38
2023-04-08T16:00:44.639Z,46.73
2023-04-08T16:03:33.300Z,46.98
2023-04-08T16:06:01.932Z,47.27
2023-04-08T16:08:32.237Z,47.32
2023-04-08T16:11:02.604Z,47.60
2023-04-08T16:13:31.637Z,47.67
2023-04-08T16:16:03.658Z,48.00
2023-04-08T16:18:32.354Z,48.33
2023-04-08T16:21:00.675Z,48.63
2023-04-08T16:23:30.018Z,49.02
2023-04-08T16:26:01.757Z,49.45
2023-04-08T16:28:31.106Z,49.80
2023-04-08T16:30:59.475Z,50.24
2023-04-08T16:33:30.708Z,50.60
2023-04-08T16:35:59.847Z,50.88
2023-04-08T16:38:29.669Z,51.15
2023-04-08T16:40:59.138Z,51.37
2023-04-08T16:43:28.022Z,51.58
2023-04-08T16:45:56.213Z,51.90
2023-04-08T16:48:24.618Z,52.19
2023-04-08T16:50:52.973Z,52.45
2023-04-08T16:53:21.518Z,52.78
2023-04-08T16:55:50.368Z,53.17
2023-04-08T16:58:18.728Z,53.54
2023-04-08T17:00:47.346Z,53.96
2023-04-08T17:03:18.245Z,54.39
2023-04-08T17:05:46.959Z,54.79
2023-04-08T17:08:15.833Z,55.02
2023-04-08T17:10:48.711Z,55.39
2023-04-08T17:13:17.229Z,55.66
2023-04-08T17:15:46.861Z,55.93
2023-04-08T17:18:15.510Z,56.26
2023-04-08T17:20:44.752Z,56.87
2023-04-08T17:23:23.573Z,56.98
2023-04-08T17:25:53.591Z,57.58
2023-04-08T17:28:22.234Z,57.82
2023-04-08T17:30:53.633Z,57.76
2023-04-08T17:33:22.460Z,57.66
2023-04-08T17:35:52.533Z,57.66
2023-04-08T17:38:22.632Z,57.88
2023-04-08T17:40:52.026Z,58.26
2023-04-08T17:43:23.582Z,58.35
2023-04-08T17:45:51.950Z,58.31
2023-04-08T17:48:20.340Z,58.46
2023-04-08T17:50:49.582Z,58.39
2023-04-08T17:53:18.037Z,58.53
2023-04-08T17:55:55.128Z,58.54
2023-04-08T17:58:23.988Z,58.54
2023-04-08T18:00:52.626Z,58.70
2023-04-08T18:03:23.349Z,58.95
2023-04-08T18:05:51.681Z,59.25
2023-04-08T18:08:20.419Z,59.42
2023-04-08T18:10:50.108Z,59.63
2023-04-08T18:13:18.599Z,59.87
2023-04-08T18:15:46.904Z,60.03
2023-04-08T18:18:19.664Z,59.80
2023-04-08T18:20:48.216Z,59.72
2023-04-08T18:23:23.075Z,59.67
2023-04-08T18:25:51.967Z,59.59
2023-04-08T18:28:22.764Z,59.61
2023-04-08T18:30:53.083Z,60.04
2023-04-08T18:33:21.915Z,60.47
2023-04-08T18:35:50.145Z,61.02
2023-04-08T18:38:20.423Z,61.40
2023-04-08T18:40:48.733Z,61.81
2023-04-08T18:43:16.924Z,62.19
2023-04-08T18:45:45.830Z,62.47
2023-04-08T18:48:16.153Z,62.61
2023-04-08T18:50:45.997Z,62.81
2023-04-08T18:53:14.751Z,63.10
2023-04-08T18:55:44.956Z,63.48
2023-04-08T18:58:14.318Z,63.76
2023-04-08T19:00:43.867Z,64.06
2023-04-08T19:03:13.552Z,64.23
2023-04-08T19:05:42.406Z,64.46
2023-04-08T19:08:10.989Z,64.57
2023-04-08T19:10:39.178Z,64.68
2023-04-08T19:13:07.403Z,64.90
2023-04-08T19:15:35.714Z,65.12
2023-04-08T19:18:05.815Z,65.69
2023-04-08T19:20:34.748Z,66.00
2023-04-08T19:23:03.518Z,67.17
2023-04-08T19:25:33.566Z,68.32
2023-04-08T19:28:02.225Z,69.27
2023-04-08T19:30:39.845Z,69.60
2023-04-08T19:33:09.017Z,69.87
2023-04-08T19:35:37.374Z,70.71
2023-04-08T19:38:05.886Z,71.09
2023-04-08T19:40:34.627Z,71.27
2023-04-08T19:43:03.867Z,71.48
2023-04-08T19:45:34.284Z,71.47
2023-04-08T19:48:03.518Z,71.81
2023-04-08T19:50:32.699Z,72.10
2023-04-08T19:53:01.016Z,72.50
2023-04-08T19:55:30.122Z,72.81
2023-04-08T19:57:58.597Z,73.14
2023-04-08T20:00:28.420Z,73.38
2023-04-08T20:02:57.912Z,73.41
2023-04-08T20:05:26.590Z,73.56
2023-04-08T20:07:56.876Z,73.71
2023-04-08T20:10:25.457Z,73.88
2023-04-08T20:12:54.414Z,74.31
2023-04-08T20:15:25.407Z,74.89
2023-04-08T20:17:54.030Z,75.31
2023-04-08T20:20:27.205Z,75.61
2023-04-08T20:22:56.841Z,75.99
2023-04-08T20:25:26.044Z,76.24
2023-04-08T20:27:54.984Z,76.51
2023-04-08T20:30:24.132Z,76.72
2023-04-08T20:32:52.441Z,76.99
2023-04-08T20:35:22.164Z,77.20
2023-04-08T20:37:51.215Z,77.26
2023-04-08T20:40:22.111Z,77.61
2023-04-08T20:42:50.330Z,77.79
2023-04-08T20:45:18.438Z,77.62
2023-04-08T20:47:50.906Z,77.64
2023-04-08T20:50:19.817Z,77.94
2023-04-08T20:52:50.552Z,78.12
2023-04-08T20:55:19.236Z,78.27
2023-04-08T20:57:48.088Z,78.44
2023-04-08T21:00:17.778Z,78.51
2023-04-08T21:02:48.077Z,78.57
2023-04-08T21:05:16.697Z,78.70
2023-04-08T21:07:47.261Z,79.09
2023-04-08T21:10:17.565Z,79.64
2023-04-08T21:12:46.205Z,79.88
2023-04-08T21:15:14.384Z,80.18
2023-04-08T21:17:44.026Z,80.48
2023-04-08T21:20:12.746Z,80.72
2023-04-08T21:22:41.536Z,80.87
2023-04-08T21:25:09.999Z,81.12
2023-04-08T21:27:41.383Z,81.36
2023-04-08T21:30:09.884Z,81.49
2023-04-08T21:32:38.928Z,81.80
2023-04-08T21:35:07.379Z,81.83
2023-04-08T21:37:35.663Z,81.81
2023-04-08T21:40:06.619Z,81.80
2023-04-08T21:42:35.177Z,81.78
2023-04-08T21:45:06.523Z,81.85
2023-04-08T21:47:35.628Z,81.95
2023-04-08T21:50:10.040Z,82.02
2023-04-08T21:52:40.975Z,82.18
2023-04-08T21:55:10.526Z,82.51
2023-04-08T21:57:41.567Z,82.55
2023-04-08T22:00:13.455Z,82.61
2023-04-08T22:02:52.692Z,82.65
2023-04-08T22:05:21.645Z,82.63
2023-04-08T22:07:57.569Z,82.80
2023-04-08T22:10:29.135Z,82.76
2023-04-08T22:12:57.465Z,82.80
2023-04-08T22:15:28.992Z,82.81
2023-04-08T22:17:58.956Z,82.94
2023-04-08T22:20:27.630Z,83.27
2023-04-08T22:22:56.028Z,83.34
2023-04-08T22:25:25.576Z,83.67
2023-04-08T22:27:53.727Z,83.72
2023-04-08T22:30:22.301Z,83.85
2023-04-08T22:32:52.170Z,84.12
2023-04-08T22:35:21.486Z,84.08
2023-04-08T22:37:54.306Z,83.89
2023-04-08T22:40:22.893Z,83.88
2023-04-08T22:42:51.112Z,83.81
2023-04-08T22:45:19.755Z,83.71
2023-04-08T22:47:48.063Z,83.47
2023-04-08T22:50:16.505Z,83.54
2023-04-08T22:52:46.124Z,83.55
2023-04-08T22:55:14.237Z,83.68
2023-04-08T22:57:44.799Z,83.82
2023-04-08T23:00:13.920Z,83.52
2023-04-08T23:02:42.646Z,83.60
2023-04-08T23:05:11.198Z,83.76
2023-04-08T23:07:39.436Z,83.87
2023-04-08T23:10:08.573Z,83.79
2023-04-08T23:12:36.796Z,84.05
2023-04-08T23:15:05.934Z,83.88
2023-04-08T23:17:34.224Z,83.88
2023-04-08T23:20:02.436Z,83.91
2023-04-08T23:22:30.944Z,83.69
2023-04-08T23:24:59.309Z,83.65
2023-04-08T23:27:27.924Z,83.55
2023-04-08T23:29:56.568Z,83.32
2023-04-08T23:32:24.789Z,83.31
2023-04-08T23:34:52.973Z,83.22
2023-04-08T23:37:24.932Z,83.04
2023-04-08T23:39:53.677Z,83.02
2023-04-08T23:42:27.395Z,83.01
2023-04-08T23:44:56.027Z,82.82
2023-04-08T23:47:24.868Z,82.59
2023-04-08T23:49:53.158Z,82.70
2023-04-08T23:52:21.456Z,82.61
2023-04-08T23:54:50.625Z,83.16
2023-04-08T23:57:20.570Z,83.44
2023-04-08T23:59:48.781Z,83.34
