createdAt,value
2022-12-10T00:01:20.532Z,15.13
2022-12-10T00:03:47.776Z,13.27
2022-12-10T00:06:17.503Z,14.32
2022-12-10T00:08:44.034Z,13.68
2022-12-10T00:11:13.006Z,13.75
2022-12-10T00:13:39.855Z,15.23
2022-12-10T00:16:09.050Z,13.73
2022-12-10T00:18:36.188Z,13.32
2022-12-10T00:21:07.810Z,15.13
2022-12-10T00:23:34.441Z,13.45
2022-12-10T00:26:11.827Z,13.60
2022-12-10T00:28:38.959Z,13.35
2022-12-10T00:31:06.254Z,14.82
2022-12-10T00:33:32.851Z,14.07
2022-12-10T00:36:07.398Z,14.68
2022-12-10T00:38:34.252Z,15.40
2022-12-10T00:41:01.050Z,14.40
2022-12-10T00:43:27.863Z,14.10
2022-12-10T00:45:54.916Z,14.18
2022-12-10T00:48:22.106Z,15.98
2022-12-10T00:51:03.396Z,13.43
2022-12-10T00:53:31.867Z,13.40
2022-12-10T00:55:58.624Z,15.38
2022-12-10T00:58:28.369Z,14.27
2022-12-10T01:00:55.069Z,14.15
2022-12-10T01:03:21.588Z,15.43
2022-12-10T01:05:47.973Z,13.55
2022-12-10T01:08:14.359Z,15.82
2022-12-10T01:10:40.765Z,16.63
2022-12-10T01:13:07.127Z,14.88
2022-12-10T01:15:38.327Z,16.07
2022-12-10T01:18:04.810Z,15.93
2022-12-10T01:20:31.169Z,16.95
2022-12-10T01:22:57.511Z,16.10
2022-12-10T01:25:23.898Z,15.85
2022-12-10T01:27:50.242Z,15.60
2022-12-10T01:30:16.714Z,15.13
2022-12-10T01:32:43.079Z,14.90
2022-12-10T01:35:09.441Z,15.77
2022-12-10T01:37:35.796Z,16.63
2022-12-10T01:40:02.179Z,16.83
2022-12-10T01:42:28.642Z,15.57
2022-12-10T01:45:00.077Z,16.75
2022-12-10T01:47:26.559Z,15.48
2022-12-10T01:49:53.042Z,16.77
2022-12-10T01:52:19.579Z,16.07
2022-12-10T01:54:47.308Z,16.67
2022-12-10T01:57:17.337Z,15.27
2022-12-10T01:59:46.139Z,15.23
2022-12-10T02:02:22.568Z,15.88
2022-12-10T02:05:10.721Z,15.47
2022-12-10T02:07:52.391Z,16.92
2022-12-10T02:10:57.823Z,16.38
2022-12-10T02:13:33.680Z,14.95
2022-12-10T02:16:08.193Z,15.73
2022-12-10T02:18:48.843Z,15.13
2022-12-10T02:21:25.187Z,14.65
2022-12-10T02:24:04.363Z,14.98
2022-12-10T02:26:56.914Z,15.25
2022-12-10T02:29:29.058Z,15.40
2022-12-10T02:32:10.546Z,14.50
2022-12-10T02:34:43.397Z,16.45
2022-12-10T02:37:25.070Z,16.02
2022-12-10T02:39:55.712Z,15.25
2022-12-10T02:42:25.308Z,15.20
2022-12-10T02:44:54.768Z,12.90
2022-12-10T02:47:21.747Z,14.18
2022-12-10T02:49:51.104Z,13.02
2022-12-10T02:52:20.575Z,14.38
2022-12-10T02:54:49.251Z,13.45
2022-12-10T02:57:36.248Z,15.57
2022-12-10T03:00:09.303Z,13.88
2022-12-10T03:02:56.060Z,13.68
2022-12-10T03:05:36.760Z,12.77
2022-12-10T03:08:11.235Z,13.32
2022-12-10T03:10:52.025Z,14.83
2022-12-10T03:13:22.748Z,13.70
2022-12-10T03:15:51.829Z,15.55
2022-12-10T03:18:23.613Z,13.35
2022-12-10T03:20:53.441Z,14.32
2022-12-10T03:23:20.790Z,13.93
2022-12-10T03:25:51.435Z,14.40
2022-12-10T03:28:20.626Z,15.25
2022-12-10T03:30:48.770Z,14.55
2022-12-10T03:33:16.220Z,15.02
2022-12-10T03:35:42.617Z,14.70
2022-12-10T03:38:09.575Z,13.70
2022-12-10T03:40:36.455Z,15.05
2022-12-10T03:43:02.952Z,14.27
2022-12-10T03:45:29.321Z,15.23
2022-12-10T03:47:55.902Z,13.37
2022-12-10T03:50:22.286Z,13.85
2022-12-10T03:52:48.664Z,13.30
2022-12-10T03:55:15.173Z,13.00
2022-12-10T03:57:41.697Z,14.60
2022-12-10T04:00:09.110Z,14.90
2022-12-10T04:02:35.711Z,13.15
2022-12-10T04:05:02.069Z,12.23
2022-12-10T04:07:28.460Z,11.77
2022-12-10T04:09:55.009Z,13.38
2022-12-10T04:12:21.380Z,12.73
2022-12-10T04:15:06.368Z,13.13
2022-12-10T04:17:34.523Z,11.63
2022-12-10T04:20:00.998Z,12.02
2022-12-10T04:22:46.805Z,11.57
2022-12-10T04:25:32.878Z,10.97
2022-12-10T04:27:59.247Z,12.30
2022-12-10T04:30:25.828Z,11.48
2022-12-10T04:32:52.283Z,12.88
2022-12-10T04:35:18.621Z,12.55
2022-12-10T04:37:44.988Z,12.80
2022-12-10T04:40:12.339Z,13.57
2022-12-10T04:42:38.974Z,13.75
2022-12-10T04:45:06.034Z,13.90
2022-12-10T04:47:32.482Z,12.48
2022-12-10T04:49:58.842Z,13.33
2022-12-10T04:52:25.196Z,12.65
2022-12-10T04:54:51.561Z,12.73
2022-12-10T04:57:17.948Z,11.93
2022-12-10T04:59:44.324Z,12.63
2022-12-10T05:02:10.821Z,12.63
2022-12-10T05:04:37.444Z,11.93
2022-12-10T05:07:04.000Z,12.13
2022-12-10T05:09:30.482Z,12.18
2022-12-10T05:11:56.892Z,14.88
2022-12-10T05:14:23.540Z,12.27
2022-12-10T05:16:52.185Z,13.02
2022-12-10T05:19:20.588Z,13.07
2022-12-10T05:22:05.520Z,12.57
2022-12-10T05:24:32.021Z,14.90
2022-12-10T05:26:58.649Z,12.37
2022-12-10T05:29:25.051Z,13.65
2022-12-10T05:31:51.577Z,15.30
2022-12-10T05:34:17.932Z,14.80
2022-12-10T05:36:44.322Z,14.63
2022-12-10T05:39:11.518Z,14.90
2022-12-10T05:41:39.987Z,16.05
2022-12-10T05:44:07.297Z,15.95
2022-12-10T05:46:35.056Z,15.32
2022-12-10T05:49:05.178Z,13.48
2022-12-10T05:51:33.656Z,12.73
2022-12-10T05:54:02.466Z,13.30
2022-12-10T05:56:28.867Z,13.07
2022-12-10T05:58:59.164Z,13.38
2022-12-10T06:01:28.331Z,14.00
2022-12-10T06:03:54.962Z,14.37
2022-12-10T06:06:26.701Z,14.02
2022-12-10T06:08:53.854Z,14.82
2022-12-10T06:11:20.423Z,14.73
2022-12-10T06:13:51.718Z,14.13
2022-12-10T06:16:21.552Z,13.40
2022-12-10T06:18:47.968Z,12.45
2022-12-10T06:21:16.419Z,14.18
2022-12-10T06:23:44.216Z,12.93
2022-12-10T06:26:20.130Z,13.52
2022-12-10T06:28:47.484Z,12.43
2022-12-10T06:31:14.817Z,12.35
2022-12-10T06:33:41.660Z,13.73
2022-12-10T06:36:10.056Z,12.98
2022-12-10T06:38:37.306Z,12.63
2022-12-10T06:41:09.075Z,11.90
2022-12-10T06:43:35.723Z,12.70
2022-12-10T06:46:09.067Z,12.63
2022-12-10T06:48:36.425Z,12.98
2022-12-10T06:51:04.583Z,12.35
2022-12-10T06:53:35.138Z,13.57
2022-12-10T06:56:02.496Z,13.32
2022-12-10T06:58:30.142Z,13.00
2022-12-10T07:01:10.385Z,13.57
2022-12-10T07:03:37.692Z,13.13
2022-12-10T07:06:05.995Z,13.17
2022-12-10T07:08:32.464Z,11.60
2022-12-10T07:10:59.257Z,13.25
2022-12-10T07:13:30.464Z,12.65
2022-12-10T07:15:57.532Z,11.73
2022-12-10T07:18:23.980Z,10.27
2022-12-10T07:20:50.340Z,11.35
2022-12-10T07:23:16.689Z,11.57
2022-12-10T07:25:43.189Z,11.70
2022-12-10T07:28:09.636Z,10.60
2022-12-10T07:30:36.235Z,11.30
2022-12-10T07:33:02.591Z,11.40
2022-12-10T07:35:29.062Z,13.45
2022-12-10T07:37:55.480Z,11.95
2022-12-10T07:40:21.924Z,14.20
2022-12-10T07:42:48.301Z,11.20
2022-12-10T07:45:14.773Z,13.32
2022-12-10T07:47:41.196Z,13.10
2022-12-10T07:50:08.289Z,12.07
2022-12-10T07:52:34.828Z,11.38
2022-12-10T07:55:01.379Z,11.47
2022-12-10T07:57:29.654Z,12.35
2022-12-10T07:59:56.036Z,13.52
2022-12-10T08:02:22.401Z,11.68
2022-12-10T08:04:48.819Z,11.70
2022-12-10T08:07:15.249Z,10.83
2022-12-10T08:09:41.752Z,12.63
2022-12-10T08:12:08.110Z,13.60
2022-12-10T08:14:34.530Z,11.95
2022-12-10T08:17:00.871Z,12.48
2022-12-10T08:19:31.692Z,11.70
2022-12-10T08:21:58.499Z,12.85
2022-12-10T08:24:24.912Z,12.82
2022-12-10T08:26:51.320Z,12.15
2022-12-10T08:29:17.776Z,13.38
2022-12-10T08:31:44.207Z,11.83
2022-12-10T08:34:17.303Z,13.18
2022-12-10T08:36:44.937Z,12.20
2022-12-10T08:39:16.036Z,12.98
2022-12-10T08:41:43.831Z,11.50
2022-12-10T08:44:11.027Z,12.63
2022-12-10T08:46:37.529Z,13.27
2022-12-10T08:49:04.914Z,13.57
2022-12-10T08:51:31.268Z,12.13
2022-12-10T08:53:57.698Z,13.95
2022-12-10T08:56:24.096Z,13.63
2022-12-10T08:58:50.450Z,10.88
2022-12-10T09:01:18.919Z,11.57
2022-12-10T09:03:46.238Z,11.60
2022-12-10T09:06:16.458Z,11.75
2022-12-10T09:08:42.940Z,9.90
2022-12-10T09:11:13.171Z,10.02
2022-12-10T09:13:39.817Z,10.55
2022-12-10T09:16:06.865Z,9.77
2022-12-10T09:18:33.698Z,11.13
2022-12-10T09:21:00.134Z,10.70
2022-12-10T09:23:26.560Z,10.75
2022-12-10T09:25:52.938Z,9.70
2022-12-10T09:28:19.322Z,10.23
2022-12-10T09:30:45.663Z,10.38
2022-12-10T09:33:12.411Z,9.07
2022-12-10T09:35:42.147Z,9.80
2022-12-10T09:38:09.103Z,9.68
2022-12-10T09:40:43.983Z,10.30
2022-12-10T09:43:18.954Z,10.40
2022-12-10T09:46:11.706Z,9.73
2022-12-10T09:48:56.207Z,11.02
2022-12-10T09:51:26.360Z,11.05
2022-12-10T09:53:59.358Z,11.00
2022-12-10T09:56:32.678Z,12.35
2022-12-10T09:59:02.466Z,10.80
2022-12-10T10:01:30.978Z,11.15
2022-12-10T10:03:57.449Z,12.00
2022-12-10T10:06:25.302Z,11.27
2022-12-10T10:08:58.745Z,11.38
2022-12-10T10:11:30.204Z,11.10
2022-12-10T10:14:02.030Z,12.93
2022-12-10T10:16:46.312Z,13.35
2022-12-10T10:19:18.892Z,11.73
2022-12-10T10:21:50.747Z,11.88
2022-12-10T10:24:20.796Z,10.93
2022-12-10T10:26:47.552Z,10.40
2022-12-10T10:29:17.307Z,10.60
2022-12-10T10:31:44.553Z,11.75
2022-12-10T10:34:18.792Z,9.48
2022-12-10T10:36:46.078Z,10.20
2022-12-10T10:39:19.508Z,11.32
2022-12-10T10:41:54.463Z,11.10
2022-12-10T10:44:34.722Z,10.23
2022-12-10T10:47:01.286Z,10.43
2022-12-10T10:49:33.235Z,10.90
2022-12-10T10:52:01.931Z,9.32
2022-12-10T10:54:35.010Z,10.63
2022-12-10T10:57:07.144Z,9.80
2022-12-10T10:59:37.296Z,9.77
2022-12-10T11:02:17.729Z,10.57
2022-12-10T11:04:50.971Z,10.10
2022-12-10T11:07:23.446Z,11.02
2022-12-10T11:09:51.181Z,10.10
2022-12-10T11:12:33.073Z,11.57
2022-12-10T11:14:59.632Z,10.17
2022-12-10T11:17:27.667Z,10.23
2022-12-10T11:19:59.130Z,10.45
2022-12-10T11:22:31.180Z,10.93
2022-12-10T11:24:59.239Z,10.73
2022-12-10T11:27:47.614Z,9.27
2022-12-10T11:30:24.310Z,8.48
2022-12-10T11:33:16.466Z,8.63
2022-12-10T11:36:07.479Z,9.60
2022-12-10T11:38:52.388Z,8.52
2022-12-10T11:41:26.479Z,10.37
2022-12-10T11:44:03.555Z,9.60
2022-12-10T11:47:06.597Z,9.77
2022-12-10T11:49:54.969Z,9.57
2022-12-10T11:52:32.931Z,9.70
2022-12-10T11:55:15.463Z,11.20
2022-12-10T11:58:18.642Z,10.68
2022-12-10T12:01:38.489Z,9.75
2022-12-10T12:04:18.914Z,9.82
2022-12-10T12:07:04.226Z,9.88
2022-12-10T12:09:51.536Z,9.97
2022-12-10T12:12:42.240Z,9.88
2022-12-10T12:15:23.226Z,8.65
2022-12-10T12:17:54.931Z,9.98
2022-12-10T12:20:35.515Z,8.70
2022-12-10T12:23:11.089Z,10.67
2022-12-10T12:25:45.295Z,9.23
2022-12-10T12:28:42.410Z,11.07
2022-12-10T12:31:15.740Z,10.50
2022-12-10T12:33:51.375Z,9.68
2022-12-10T12:36:22.413Z,9.63
2022-12-10T12:39:18.226Z,9.32
2022-12-10T12:41:50.248Z,10.60
2022-12-10T12:44:33.242Z,10.73
2022-12-10T12:47:05.688Z,9.52
2022-12-10T12:49:38.754Z,10.07
2022-12-10T12:52:30.524Z,10.70
2022-12-10T12:55:01.968Z,9.57
2022-12-10T12:58:02.207Z,9.70
2022-12-10T13:00:36.808Z,9.55
2022-12-10T13:03:29.030Z,8.90
2022-12-10T13:05:55.900Z,9.55
2022-12-10T13:08:26.236Z,9.48
2022-12-10T13:11:11.648Z,10.05
2022-12-10T13:13:41.456Z,11.30
2022-12-10T13:16:37.946Z,11.43
2022-12-10T13:19:19.703Z,9.02
2022-12-10T13:21:55.834Z,9.40
2022-12-10T13:24:42.120Z,9.95
2022-12-10T13:27:08.766Z,10.52
2022-12-10T13:29:53.439Z,9.47
2022-12-10T13:32:21.667Z,9.60
2022-12-10T13:35:10.644Z,10.43
2022-12-10T13:37:54.901Z,10.07
2022-12-10T13:40:30.374Z,9.45
2022-12-10T13:43:39.071Z,9.60
2022-12-10T13:46:41.347Z,9.23
2022-12-10T13:49:19.013Z,9.10
2022-12-10T13:52:05.894Z,9.80
2022-12-10T13:54:44.547Z,9.63
2022-12-10T13:57:39.642Z,8.90
2022-12-10T14:00:16.288Z,10.80
2022-12-10T14:03:00.959Z,10.45
2022-12-10T14:05:57.357Z,9.00
2022-12-10T14:08:31.651Z,8.80
2022-12-10T14:10:59.755Z,10.53
2022-12-10T14:13:37.032Z,10.10
2022-12-10T14:16:04.220Z,9.57
2022-12-10T14:18:31.500Z,11.38
2022-12-10T14:20:59.028Z,8.88
2022-12-10T14:23:34.194Z,9.73
2022-12-10T14:26:13.154Z,9.70
2022-12-10T14:28:46.296Z,9.95
2022-12-10T14:31:22.979Z,10.50
2022-12-10T14:33:51.243Z,9.88
2022-12-10T14:36:25.609Z,10.87
2022-12-10T14:38:52.331Z,10.45
2022-12-10T14:41:22.178Z,10.70
2022-12-10T14:43:49.402Z,10.45
2022-12-10T14:46:23.400Z,10.15
2022-12-10T14:48:53.383Z,11.40
2022-12-10T14:51:22.604Z,9.55
2022-12-10T14:53:51.088Z,10.35
2022-12-10T14:56:31.559Z,9.45
2022-12-10T14:59:04.072Z,10.65
2022-12-10T15:01:35.564Z,10.93
2022-12-10T15:04:05.393Z,10.50
2022-12-10T15:06:37.554Z,11.05
2022-12-10T15:09:05.940Z,11.07
2022-12-10T15:11:32.909Z,11.73
2022-12-10T15:14:02.350Z,10.77
2022-12-10T15:16:41.667Z,10.75
2022-12-10T15:19:24.662Z,11.73
2022-12-10T15:21:53.475Z,10.23
2022-12-10T15:24:27.580Z,10.98
2022-12-10T15:26:54.873Z,9.97
2022-12-10T15:29:28.430Z,11.20
2022-12-10T15:31:58.435Z,10.00
2022-12-10T15:34:28.845Z,10.13
2022-12-10T15:37:03.346Z,9.60
2022-12-10T15:39:29.731Z,10.30
2022-12-10T15:41:58.502Z,10.88
2022-12-10T15:44:38.873Z,12.48
2022-12-10T15:47:19.284Z,11.50
2022-12-10T15:49:46.815Z,10.43
2022-12-10T15:52:26.382Z,10.40
2022-12-10T15:54:56.399Z,11.57
2022-12-10T15:57:31.957Z,11.88
2022-12-10T16:00:01.061Z,12.02
2022-12-10T16:02:46.262Z,11.85
2022-12-10T16:05:25.119Z,12.03
2022-12-10T16:07:54.781Z,12.07
2022-12-10T16:10:23.788Z,11.50
2022-12-10T16:13:05.728Z,12.30
2022-12-10T16:15:36.807Z,12.90
2022-12-10T16:18:04.844Z,11.97
2022-12-10T16:20:33.336Z,11.15
2022-12-10T16:23:00.186Z,12.07
2022-12-10T16:25:29.899Z,10.75
2022-12-10T16:27:59.111Z,12.85
2022-12-10T16:30:37.792Z,13.17
2022-12-10T16:33:06.527Z,10.85
2022-12-10T16:35:33.059Z,10.85
2022-12-10T16:37:59.749Z,11.63
2022-12-10T16:40:28.712Z,10.70
2022-12-10T16:42:55.958Z,11.10
2022-12-10T16:45:26.924Z,11.35
2022-12-10T16:47:53.708Z,13.27
2022-12-10T16:50:22.185Z,10.70
2022-12-10T16:52:49.263Z,12.70
2022-12-10T16:55:19.089Z,11.37
2022-12-10T16:57:46.933Z,11.10
2022-12-10T17:00:23.370Z,11.50
2022-12-10T17:02:51.030Z,13.98
2022-12-10T17:05:25.294Z,11.95
2022-12-10T17:07:51.853Z,11.43
2022-12-10T17:10:38.347Z,11.23
2022-12-10T17:13:04.885Z,10.77
2022-12-10T17:15:32.523Z,12.82
2022-12-10T17:17:58.898Z,13.30
2022-12-10T17:20:26.939Z,12.70
2022-12-10T17:22:53.368Z,11.93
2022-12-10T17:25:19.808Z,11.63
2022-12-10T17:27:46.250Z,11.25
2022-12-10T17:30:16.709Z,12.32
2022-12-10T17:32:43.810Z,10.03
2022-12-10T17:35:11.194Z,11.10
2022-12-10T17:37:38.915Z,12.15
2022-12-10T17:40:15.834Z,10.52
2022-12-10T17:42:42.339Z,11.50
2022-12-10T17:45:12.028Z,12.33
2022-12-10T17:47:39.321Z,10.55
2022-12-10T17:50:29.655Z,10.85
2022-12-10T17:53:01.257Z,10.90
2022-12-10T17:55:29.339Z,10.35
2022-12-10T17:57:59.148Z,11.27
2022-12-10T18:00:30.588Z,9.70
2022-12-10T18:02:57.221Z,10.35
2022-12-10T18:05:23.598Z,11.13
2022-12-10T18:07:50.132Z,10.98
2022-12-10T18:10:20.216Z,11.10
2022-12-10T18:12:46.854Z,10.65
2022-12-10T18:15:14.418Z,11.50
2022-12-10T18:17:40.890Z,11.13
2022-12-10T18:20:09.286Z,10.43
2022-12-10T18:22:36.589Z,13.73
2022-12-10T18:25:03.432Z,11.48
2022-12-10T18:27:30.211Z,11.82
2022-12-10T18:29:58.084Z,11.75
2022-12-10T18:32:24.456Z,12.98
2022-12-10T18:34:50.903Z,10.90
2022-12-10T18:37:17.389Z,12.10
2022-12-10T18:39:43.773Z,11.70
2022-12-10T18:42:10.130Z,9.73
2022-12-10T18:44:36.525Z,11.70
2022-12-10T18:47:03.063Z,12.37
2022-12-10T18:49:31.661Z,11.75
2022-12-10T18:51:58.135Z,11.77
2022-12-10T18:54:24.516Z,10.55
2022-12-10T18:57:03.538Z,11.95
2022-12-10T18:59:37.596Z,11.83
2022-12-10T19:02:04.033Z,13.23
2022-12-10T19:04:30.412Z,11.18
2022-12-10T19:06:56.774Z,12.07
2022-12-10T19:09:30.714Z,12.73
2022-12-10T19:12:01.683Z,12.50
2022-12-10T19:14:28.054Z,13.93
2022-12-10T19:16:54.541Z,12.88
2022-12-10T19:19:20.949Z,13.20
2022-12-10T19:21:47.593Z,13.05
2022-12-10T19:24:14.868Z,13.90
2022-12-10T19:26:42.914Z,12.77
2022-12-10T19:29:19.898Z,13.65
2022-12-10T19:31:46.901Z,12.93
2022-12-10T19:34:15.495Z,12.73
2022-12-10T19:36:43.020Z,13.63
2022-12-10T19:39:22.318Z,16.98
2022-12-10T19:41:49.373Z,15.23
2022-12-10T19:44:16.211Z,14.35
2022-12-10T19:46:43.460Z,13.82
2022-12-10T19:49:14.768Z,15.33
2022-12-10T19:51:42.146Z,15.38
2022-12-10T19:54:09.746Z,13.57
2022-12-10T19:56:36.471Z,14.18
2022-12-10T19:59:14.628Z,12.68
2022-12-10T20:01:41.734Z,13.93
2022-12-10T20:04:08.192Z,13.13
2022-12-10T20:06:41.029Z,13.32
2022-12-10T20:09:16.717Z,12.82
2022-12-10T20:11:43.166Z,13.02
2022-12-10T20:14:09.647Z,13.37
2022-12-10T20:16:36.098Z,14.20
2022-12-10T20:19:03.529Z,13.80
2022-12-10T20:21:29.993Z,13.45
2022-12-10T20:24:02.643Z,14.70
2022-12-10T20:26:33.181Z,14.10
2022-12-10T20:29:00.282Z,13.15
2022-12-10T20:31:27.501Z,14.70
2022-12-10T20:33:53.884Z,12.27
2022-12-10T20:36:27.656Z,13.70
2022-12-10T20:38:54.423Z,12.47
2022-12-10T20:41:21.972Z,14.55
2022-12-10T20:43:48.914Z,13.05
2022-12-10T20:46:23.454Z,12.77
2022-12-10T20:48:50.683Z,15.20
2022-12-10T20:51:19.311Z,13.00
2022-12-10T20:53:46.921Z,12.93
2022-12-10T20:56:22.286Z,14.35
2022-12-10T20:58:49.894Z,13.93
2022-12-10T21:01:17.157Z,14.20
2022-12-10T21:03:44.255Z,13.33
2022-12-10T21:06:14.776Z,12.05
2022-12-10T21:08:41.902Z,15.55
2022-12-10T21:11:08.335Z,13.93
2022-12-10T21:13:34.791Z,13.15
2022-12-10T21:16:03.010Z,14.07
2022-12-10T21:18:29.756Z,13.70
2022-12-10T21:20:56.994Z,14.57
2022-12-10T21:23:26.653Z,14.10
2022-12-10T21:25:54.535Z,14.20
2022-12-10T21:28:22.135Z,14.13
2022-12-10T21:30:48.985Z,13.77
2022-12-10T21:33:21.171Z,14.00
2022-12-10T21:35:49.189Z,14.35
2022-12-10T21:38:16.675Z,13.75
2022-12-10T21:40:45.681Z,12.37
2022-12-10T21:43:23.644Z,15.30
2022-12-10T21:45:52.004Z,14.57
2022-12-10T21:48:21.543Z,12.43
2022-12-10T21:50:48.641Z,14.02
2022-12-10T21:53:15.794Z,13.63
2022-12-10T21:55:46.342Z,13.93
2022-12-10T21:58:12.779Z,13.15
2022-12-10T22:00:39.233Z,12.95
2022-12-10T22:03:06.145Z,14.13
2022-12-10T22:05:32.872Z,14.40
2022-12-10T22:07:59.344Z,13.27
2022-12-10T22:10:25.830Z,13.93
2022-12-10T22:12:52.183Z,13.05
2022-12-10T22:15:18.806Z,13.35
2022-12-10T22:17:45.171Z,13.93
2022-12-10T22:20:11.892Z,14.05
2022-12-10T22:22:38.243Z,13.15
2022-12-10T22:25:04.997Z,13.23
2022-12-10T22:27:33.206Z,14.05
2022-12-10T22:30:00.531Z,13.23
2022-12-10T22:32:27.463Z,12.68
2022-12-10T22:34:53.949Z,14.35
2022-12-10T22:37:20.309Z,13.05
2022-12-10T22:39:46.812Z,13.35
2022-12-10T22:42:13.301Z,12.73
2022-12-10T22:44:39.752Z,12.52
2022-12-10T22:47:06.168Z,14.13
2022-12-10T22:49:38.605Z,13.48
2022-12-10T22:52:05.436Z,12.48
2022-12-10T22:54:31.930Z,12.47
2022-12-10T22:56:58.357Z,14.40
2022-12-10T22:59:24.808Z,14.15
2022-12-10T23:01:51.206Z,13.70
2022-12-10T23:04:17.576Z,14.27
2022-12-10T23:06:43.939Z,12.27
2022-12-10T23:09:10.558Z,12.68
2022-12-10T23:11:36.938Z,13.88
2022-12-10T23:14:03.341Z,13.15
2022-12-10T23:16:29.980Z,13.43
2022-12-10T23:18:56.505Z,12.57
2022-12-10T23:21:27.320Z,12.80
2022-12-10T23:23:54.426Z,13.25
2022-12-10T23:26:22.025Z,12.48
2022-12-10T23:28:48.794Z,12.15
2022-12-10T23:31:16.632Z,14.20
2022-12-10T23:33:43.161Z,12.00
2022-12-10T23:36:10.416Z,12.43
2022-12-10T23:38:37.530Z,13.43
2022-12-10T23:41:09.031Z,13.70
2022-12-10T23:43:36.102Z,11.10
2022-12-10T23:46:03.015Z,12.20
2022-12-10T23:48:29.652Z,13.18
2022-12-10T23:50:57.788Z,13.02
2022-12-10T23:53:24.274Z,13.13
2022-12-10T23:55:50.726Z,11.90
2022-12-10T23:58:17.599Z,12.20
