createdAt,value
2017-11-29T00:00:22.085Z,2.07
2017-11-29T00:02:54.544Z,3.50
2017-11-29T00:05:27.086Z,3.47
2017-11-29T00:08:00.457Z,3.43
2017-11-29T00:10:33.006Z,2.63
2017-11-29T00:13:05.600Z,2.60
2017-11-29T00:15:38.232Z,2.63
2017-11-29T00:18:11.403Z,2.97
2017-11-29T00:20:44.258Z,3.30
2017-11-29T00:23:17.526Z,2.40
2017-11-29T00:25:50.170Z,2.03
2017-11-29T00:28:23.351Z,2.90
2017-11-29T00:30:56.244Z,2.30
2017-11-29T00:36:35.345Z,2.23
2017-11-29T00:39:08.046Z,2.40
2017-11-29T00:41:41.504Z,3.33
2017-11-29T00:44:14.877Z,1.70
2017-11-29T00:46:47.245Z,3.33
2017-11-29T00:49:19.569Z,2.40
2017-11-29T00:51:52.082Z,2.80
2017-11-29T00:54:24.420Z,2.37
2017-11-29T00:56:56.909Z,2.63
2017-11-29T00:59:29.411Z,2.13
2017-11-29T01:02:01.988Z,2.20
2017-11-29T01:04:35.113Z,3.33
2017-11-29T01:07:07.742Z,2.00
2017-11-29T01:09:40.248Z,2.20
2017-11-29T01:12:12.939Z,2.43
2017-11-29T01:14:45.426Z,2.77
2017-11-29T01:17:19.425Z,2.43
2017-11-29T01:19:52.063Z,2.40
2017-11-29T01:22:25.335Z,2.90
2017-11-29T01:24:58.778Z,2.73
2017-11-29T01:27:31.704Z,2.90
2017-11-29T01:30:04.843Z,2.07
2017-11-29T01:32:37.391Z,2.87
2017-11-29T01:35:10.021Z,2.13
2017-11-29T01:37:42.821Z,1.90
2017-11-29T01:40:16.792Z,2.60
2017-11-29T01:42:50.229Z,2.43
2017-11-29T01:45:22.873Z,2.90
2017-11-29T01:47:55.411Z,2.97
2017-11-29T01:50:27.900Z,2.60
2017-11-29T01:53:01.105Z,2.97
2017-11-29T01:55:33.981Z,3.00
2017-11-29T01:58:06.549Z,2.77
2017-11-29T02:00:47.362Z,3.53
2017-11-29T02:03:21.396Z,2.40
2017-11-29T02:05:54.359Z,3.20
2017-11-29T02:08:27.623Z,2.27
2017-11-29T02:11:00.636Z,2.63
2017-11-29T02:13:32.977Z,3.40
2017-11-29T02:16:06.168Z,3.00
2017-11-29T02:18:39.069Z,2.57
2017-11-29T02:21:11.739Z,3.23
2017-11-29T02:23:44.251Z,3.70
2017-11-29T02:26:16.674Z,2.30
2017-11-29T02:28:49.324Z,4.03
2017-11-29T02:31:22.582Z,2.90
2017-11-29T02:33:55.329Z,2.70
2017-11-29T02:36:27.905Z,2.30
2017-11-29T02:39:01.145Z,3.80
2017-11-29T02:41:52.335Z,3.20
2017-11-29T02:44:25.683Z,4.63
2017-11-29T02:46:58.214Z,3.40
2017-11-29T02:49:31.849Z,2.90
2017-11-29T02:52:04.400Z,2.40
2017-11-29T02:54:36.953Z,3.40
2017-11-29T02:57:10.136Z,4.23
2017-11-29T02:59:42.890Z,3.43
2017-11-29T03:02:15.329Z,3.13
2017-11-29T03:04:47.759Z,3.90
2017-11-29T03:07:20.278Z,3.20
2017-11-29T03:09:52.760Z,3.87
2017-11-29T03:12:25.284Z,3.30
2017-11-29T03:14:57.748Z,2.77
2017-11-29T03:17:30.160Z,2.40
2017-11-29T03:20:02.679Z,2.63
2017-11-29T03:22:35.117Z,2.80
2017-11-29T03:25:07.560Z,3.50
2017-11-29T03:27:40.728Z,3.90
2017-11-29T03:30:14.330Z,3.70
2017-11-29T03:32:46.894Z,2.90
2017-11-29T03:35:20.223Z,3.13
2017-11-29T03:37:53.489Z,3.83
2017-11-29T03:40:26.220Z,3.83
2017-11-29T03:42:58.856Z,3.83
2017-11-29T03:45:31.257Z,2.90
2017-11-29T03:48:03.604Z,3.10
2017-11-29T03:50:36.279Z,2.40
2017-11-29T03:53:08.600Z,3.83
2017-11-29T03:55:41.014Z,3.00
2017-11-29T03:58:14.116Z,2.53
2017-11-29T04:00:46.932Z,2.40
2017-11-29T04:03:21.080Z,3.13
2017-11-29T04:05:53.636Z,3.43
2017-11-29T04:08:26.151Z,3.00
2017-11-29T04:10:59.608Z,4.10
2017-11-29T04:13:32.063Z,3.13
2017-11-29T04:16:05.432Z,3.63
2017-11-29T04:18:38.101Z,3.50
2017-11-29T04:21:10.823Z,2.50
2017-11-29T04:23:43.377Z,4.17
2017-11-29T04:26:15.773Z,3.13
2017-11-29T04:28:49.149Z,3.00
2017-11-29T04:31:21.645Z,4.00
2017-11-29T04:33:54.345Z,3.27
2017-11-29T04:36:28.388Z,4.90
2017-11-29T04:39:01.112Z,2.40
2017-11-29T04:41:33.507Z,2.90
2017-11-29T04:44:05.907Z,3.80
2017-11-29T04:46:38.376Z,4.53
2017-11-29T04:49:10.929Z,2.77
2017-11-29T04:51:44.347Z,3.77
2017-11-29T04:54:16.953Z,3.63
2017-11-29T04:56:50.181Z,6.57
2017-11-29T04:59:22.977Z,4.00
2017-11-29T05:01:55.595Z,3.70
2017-11-29T05:04:28.963Z,2.90
2017-11-29T05:07:01.977Z,3.17
2017-11-29T05:09:34.557Z,3.30
2017-11-29T05:12:08.512Z,3.07
2017-11-29T05:14:41.506Z,3.00
2017-11-29T05:17:14.033Z,2.33
2017-11-29T05:19:46.538Z,3.40
2017-11-29T05:22:18.939Z,2.37
2017-11-29T05:24:52.481Z,3.00
2017-11-29T05:27:25.917Z,3.23
2017-11-29T05:29:58.668Z,3.60
2017-11-29T05:32:32.138Z,4.67
2017-11-29T05:35:04.609Z,3.40
2017-11-29T05:37:37.085Z,3.67
2017-11-29T05:40:09.638Z,3.00
2017-11-29T05:42:42.147Z,3.47
2017-11-29T05:45:14.589Z,3.80
2017-11-29T05:47:47.868Z,4.17
2017-11-29T05:50:20.514Z,3.47
2017-11-29T05:52:52.940Z,4.10
2017-11-29T05:55:26.413Z,4.57
2017-11-29T05:57:58.911Z,3.07
2017-11-29T06:00:32.222Z,6.37
2017-11-29T06:03:05.099Z,5.00
2017-11-29T06:05:37.780Z,11.23
2017-11-29T06:08:11.207Z,5.43
2017-11-29T06:10:44.166Z,4.67
2017-11-29T06:13:16.728Z,6.17
2017-11-29T06:15:49.433Z,6.60
2017-11-29T06:18:23.097Z,5.20
2017-11-29T06:20:56.605Z,6.33
2017-11-29T06:23:30.759Z,6.67
2017-11-29T06:26:03.935Z,4.67
2017-11-29T06:28:37.352Z,15.67
2017-11-29T06:31:09.905Z,7.50
2017-11-29T06:33:42.461Z,6.00
2017-11-29T06:36:14.905Z,7.33
2017-11-29T06:38:48.010Z,6.03
2017-11-29T06:41:20.606Z,8.37
2017-11-29T06:43:53.060Z,6.50
2017-11-29T06:46:26.427Z,6.80
2017-11-29T06:48:59.947Z,5.17
2017-11-29T06:51:32.652Z,7.20
2017-11-29T06:54:05.143Z,8.63
2017-11-29T06:56:38.252Z,5.10
2017-11-29T06:59:11.579Z,7.97
2017-11-29T07:01:44.593Z,5.47
2017-11-29T07:04:17.681Z,8.60
2017-11-29T07:06:50.101Z,5.00
2017-11-29T07:09:22.637Z,4.70
2017-11-29T07:11:54.963Z,7.27
2017-11-29T07:14:28.274Z,8.03
2017-11-29T07:17:01.758Z,7.47
2017-11-29T07:19:34.344Z,6.63
2017-11-29T07:22:06.918Z,6.33
2017-11-29T07:24:39.382Z,5.23
2017-11-29T07:27:12.059Z,3.70
2017-11-29T07:29:44.602Z,3.93
2017-11-29T07:32:17.862Z,9.20
2017-11-29T07:34:50.923Z,3.57
2017-11-29T07:37:23.288Z,4.70
2017-11-29T07:39:55.911Z,4.57
2017-11-29T07:42:29.069Z,4.73
2017-11-29T07:45:02.537Z,4.27
2017-11-29T07:47:35.419Z,3.70
2017-11-29T07:50:07.889Z,4.30
2017-11-29T07:52:40.399Z,4.03
2017-11-29T07:55:12.882Z,5.47
2017-11-29T07:57:45.761Z,4.50
2017-11-29T08:00:19.189Z,4.60
2017-11-29T08:02:52.413Z,5.33
2017-11-29T08:05:25.218Z,3.93
2017-11-29T08:07:57.801Z,5.43
2017-11-29T08:10:31.812Z,4.23
2017-11-29T08:13:04.469Z,5.00
2017-11-29T08:15:37.005Z,3.73
2017-11-29T08:18:09.520Z,5.00
2017-11-29T08:20:41.978Z,3.63
2017-11-29T08:23:15.312Z,4.93
2017-11-29T08:25:47.743Z,4.37
2017-11-29T08:28:20.246Z,5.47
2017-11-29T08:30:52.788Z,4.47
2017-11-29T08:33:26.195Z,4.13
2017-11-29T08:35:58.920Z,4.03
2017-11-29T08:38:31.426Z,5.87
2017-11-29T08:41:04.468Z,4.27
2017-11-29T08:43:37.887Z,4.33
2017-11-29T08:46:10.882Z,3.40
2017-11-29T08:48:44.126Z,4.43
2017-11-29T08:51:17.163Z,5.40
2017-11-29T08:53:51.032Z,5.30
2017-11-29T08:56:23.793Z,4.37
2017-11-29T08:58:57.392Z,4.00
2017-11-29T09:01:30.048Z,5.30
2017-11-29T09:04:02.619Z,3.47
2017-11-29T09:06:36.068Z,5.20
2017-11-29T09:09:10.151Z,3.40
2017-11-29T09:11:42.902Z,4.53
2017-11-29T09:14:15.399Z,5.63
2017-11-29T09:16:49.519Z,7.30
2017-11-29T09:19:23.170Z,6.23
2017-11-29T09:21:55.840Z,7.30
2017-11-29T09:24:28.383Z,6.70
2017-11-29T09:27:01.847Z,4.10
2017-11-29T09:29:34.454Z,4.03
2017-11-29T09:32:07.678Z,4.40
2017-11-29T09:34:41.023Z,3.57
2017-11-29T09:37:13.808Z,3.50
2017-11-29T09:39:46.363Z,4.70
2017-11-29T09:42:19.733Z,3.73
2017-11-29T09:44:53.918Z,4.33
2017-11-29T09:47:27.043Z,4.17
2017-11-29T09:50:00.396Z,5.90
2017-11-29T09:52:32.845Z,3.57
2017-11-29T09:55:05.394Z,8.37
2017-11-29T09:57:38.402Z,3.90
2017-11-29T10:00:11.133Z,4.57
2017-11-29T10:02:44.086Z,4.33
2017-11-29T10:05:17.387Z,4.63
2017-11-29T10:07:51.494Z,5.60
2017-11-29T10:10:24.190Z,4.73
2017-11-29T10:12:56.763Z,3.50
2017-11-29T10:15:29.243Z,6.03
2017-11-29T10:18:02.491Z,5.50
2017-11-29T10:20:35.963Z,3.67
2017-11-29T10:23:08.637Z,13.17
2017-11-29T10:25:41.117Z,4.67
2017-11-29T10:28:14.377Z,4.27
2017-11-29T10:30:47.119Z,3.10
2017-11-29T10:33:19.778Z,3.50
2017-11-29T10:35:53.091Z,2.83
2017-11-29T10:38:26.464Z,6.27
2017-11-29T10:41:00.070Z,4.43
2017-11-29T10:43:32.580Z,2.83
2017-11-29T10:46:05.181Z,3.23
2017-11-29T10:48:37.616Z,2.40
2017-11-29T10:51:10.188Z,3.20
2017-11-29T10:53:42.687Z,3.17
2017-11-29T10:56:15.139Z,2.63
2017-11-29T10:58:47.710Z,2.23
2017-11-29T11:01:21.128Z,3.07
2017-11-29T11:03:54.477Z,2.53
2017-11-29T11:06:27.306Z,3.40
2017-11-29T11:09:00.630Z,2.67
2017-11-29T11:11:33.477Z,5.80
2017-11-29T11:14:06.210Z,5.17
2017-11-29T11:16:39.674Z,4.00
2017-11-29T11:19:13.040Z,2.83
2017-11-29T11:21:46.326Z,2.53
2017-11-29T11:24:19.683Z,2.93
2017-11-29T11:26:53.108Z,2.43
2017-11-29T11:29:25.696Z,2.30
2017-11-29T11:31:59.261Z,2.97
2017-11-29T11:34:31.835Z,2.10
2017-11-29T11:37:04.415Z,3.43
2017-11-29T11:39:37.600Z,6.13
2017-11-29T11:42:10.103Z,2.80
2017-11-29T11:44:42.665Z,2.90
2017-11-29T11:47:15.073Z,3.17
2017-11-29T11:49:49.161Z,4.80
2017-11-29T11:52:22.056Z,3.50
2017-11-29T11:54:54.645Z,5.80
2017-11-29T11:57:27.322Z,3.67
2017-11-29T11:59:59.899Z,3.20
2017-11-29T12:02:33.087Z,4.27
2017-11-29T12:05:05.487Z,4.03
2017-11-29T12:07:38.199Z,3.83
2017-11-29T12:10:12.205Z,5.17
2017-11-29T12:12:44.966Z,5.90
2017-11-29T12:15:17.816Z,6.63
2017-11-29T12:17:50.402Z,10.93
2017-11-29T12:20:23.994Z,8.23
2017-11-29T12:22:56.689Z,4.77
2017-11-29T12:25:29.412Z,7.13
2017-11-29T12:28:01.825Z,3.97
2017-11-29T12:30:34.818Z,4.07
2017-11-29T12:33:08.188Z,11.17
2017-11-29T12:35:40.641Z,2.67
2017-11-29T12:38:13.901Z,3.57
2017-11-29T12:40:46.585Z,4.73
2017-11-29T12:43:19.288Z,7.03
2017-11-29T12:45:52.607Z,5.83
2017-11-29T12:48:43.705Z,6.10
2017-11-29T12:51:16.879Z,3.63
2017-11-29T12:53:50.315Z,10.40
2017-11-29T12:56:22.771Z,6.60
2017-11-29T12:58:56.089Z,6.10
2017-11-29T13:01:28.701Z,3.00
2017-11-29T13:04:01.972Z,6.87
2017-11-29T13:06:35.252Z,3.60
2017-11-29T13:09:08.570Z,4.60
2017-11-29T13:11:41.202Z,6.57
2017-11-29T13:14:13.734Z,8.93
2017-11-29T13:16:47.133Z,6.47
2017-11-29T13:19:19.876Z,7.13
2017-11-29T13:21:53.472Z,11.33
2017-11-29T13:24:26.013Z,4.10
2017-11-29T13:26:58.470Z,3.97
2017-11-29T13:29:30.993Z,6.60
2017-11-29T13:32:04.409Z,5.93
2017-11-29T13:34:37.077Z,9.17
2017-11-29T13:37:09.776Z,7.97
2017-11-29T13:39:42.384Z,7.50
2017-11-29T13:42:16.451Z,4.90
2017-11-29T13:44:49.594Z,5.43
2017-11-29T13:47:22.013Z,5.70
2017-11-29T13:49:54.655Z,9.50
2017-11-29T13:52:27.846Z,11.33
2017-11-29T13:55:00.810Z,5.37
2017-11-29T13:57:33.136Z,6.30
2017-11-29T14:00:05.713Z,5.67
2017-11-29T14:02:38.210Z,6.97
2017-11-29T14:05:10.740Z,4.23
2017-11-29T14:07:44.055Z,6.40
2017-11-29T14:10:16.616Z,6.67
2017-11-29T14:12:50.011Z,4.63
2017-11-29T14:15:23.698Z,5.63
2017-11-29T14:17:56.262Z,10.63
2017-11-29T14:20:28.887Z,4.27
2017-11-29T14:23:02.236Z,4.90
2017-11-29T14:25:35.636Z,5.87
2017-11-29T14:28:08.086Z,8.80
2017-11-29T14:30:40.491Z,4.03
2017-11-29T14:33:13.137Z,5.60
2017-11-29T14:35:45.786Z,6.30
2017-11-29T14:38:19.236Z,6.40
2017-11-29T14:40:51.724Z,5.33
2017-11-29T14:43:31.406Z,4.53
2017-11-29T14:46:04.849Z,6.40
2017-11-29T14:48:38.354Z,5.70
2017-11-29T14:51:10.948Z,6.63
2017-11-29T14:53:43.493Z,7.50
2017-11-29T14:56:16.027Z,7.20
2017-11-29T14:58:49.453Z,7.33
2017-11-29T15:01:21.890Z,5.03
2017-11-29T15:03:54.386Z,17.77
2017-11-29T15:06:27.743Z,12.43
2017-11-29T15:09:01.967Z,7.83
2017-11-29T15:11:34.580Z,6.70
2017-11-29T15:14:07.047Z,7.40
2017-11-29T15:16:39.560Z,8.87
2017-11-29T15:19:11.987Z,8.57
2017-11-29T15:21:44.529Z,6.33
2017-11-29T15:24:17.659Z,6.53
2017-11-29T15:26:50.352Z,5.60
2017-11-29T15:29:22.773Z,6.60
2017-11-29T15:31:56.029Z,6.70
2017-11-29T15:34:29.192Z,8.73
2017-11-29T15:37:01.631Z,9.20
2017-11-29T15:39:35.043Z,9.37
2017-11-29T15:42:08.163Z,6.83
2017-11-29T15:44:40.788Z,8.00
2017-11-29T15:47:14.252Z,7.13
2017-11-29T15:49:46.929Z,7.47
2017-11-29T15:52:20.288Z,5.30
2017-11-29T15:54:52.970Z,6.60
2017-11-29T15:57:27.172Z,9.70
2017-11-29T15:59:59.960Z,5.93
2017-11-29T16:02:34.005Z,7.17
2017-11-29T16:05:07.673Z,8.70
2017-11-29T16:07:40.871Z,7.20
2017-11-29T16:10:14.993Z,6.40
2017-11-29T16:12:47.546Z,6.47
2017-11-29T16:15:21.058Z,5.47
2017-11-29T16:17:53.722Z,6.70
2017-11-29T16:20:27.051Z,6.23
2017-11-29T16:22:59.458Z,5.90
2017-11-29T16:25:31.931Z,5.20
2017-11-29T16:28:04.510Z,7.30
2017-11-29T16:30:36.922Z,6.63
2017-11-29T16:33:10.144Z,7.43
2017-11-29T16:35:43.613Z,7.70
2017-11-29T16:38:16.310Z,8.67
2017-11-29T16:40:48.848Z,9.07
2017-11-29T16:43:21.353Z,7.97
2017-11-29T16:45:54.629Z,8.27
2017-11-29T16:48:27.993Z,10.50
2017-11-29T16:51:00.645Z,9.47
2017-11-29T16:53:33.244Z,7.80
2017-11-29T16:56:05.684Z,7.97
2017-11-29T16:58:38.343Z,21.13
2017-11-29T17:01:11.100Z,17.00
2017-11-29T17:03:45.225Z,11.30
2017-11-29T17:06:17.812Z,11.03
2017-11-29T17:08:50.509Z,9.53
2017-11-29T17:11:22.951Z,9.60
2017-11-29T17:13:56.152Z,7.40
2017-11-29T17:16:29.580Z,10.60
2017-11-29T17:19:02.539Z,10.60
2017-11-29T17:21:35.836Z,8.93
2017-11-29T17:24:08.474Z,6.00
2017-11-29T17:26:41.156Z,7.30
2017-11-29T17:29:14.371Z,7.50
2017-11-29T17:31:47.847Z,9.40
2017-11-29T17:34:21.868Z,10.00
2017-11-29T17:36:55.372Z,16.93
2017-11-29T17:39:28.190Z,9.53
2017-11-29T17:42:01.540Z,11.83
2017-11-29T17:44:34.028Z,12.50
2017-11-29T17:47:06.795Z,12.80
2017-11-29T17:49:39.288Z,10.67
2017-11-29T17:52:11.787Z,8.27
2017-11-29T17:54:44.312Z,15.10
2017-11-29T17:57:16.930Z,10.43
2017-11-29T17:59:50.882Z,12.70
2017-11-29T18:02:23.645Z,7.93
2017-11-29T18:04:56.267Z,7.90
2017-11-29T18:07:28.734Z,11.67
2017-11-29T18:10:01.381Z,9.10
2017-11-29T18:12:34.594Z,8.67
2017-11-29T18:15:07.100Z,10.83
2017-11-29T18:17:39.600Z,13.30
2017-11-29T18:20:13.789Z,11.60
2017-11-29T18:22:46.519Z,12.77
2017-11-29T18:25:19.129Z,13.60
2017-11-29T18:27:51.604Z,16.10
2017-11-29T18:30:24.204Z,13.23
2017-11-29T18:32:56.787Z,10.40
2017-11-29T18:35:30.059Z,9.40
2017-11-29T18:38:02.667Z,11.70
2017-11-29T18:40:36.026Z,10.60
2017-11-29T18:43:09.422Z,10.23
2017-11-29T18:45:42.880Z,10.17
2017-11-29T18:48:16.268Z,12.33
2017-11-29T18:50:50.490Z,8.00
2017-11-29T18:53:23.343Z,11.07
2017-11-29T18:55:57.157Z,12.10
2017-11-29T18:58:30.640Z,9.07
2017-11-29T19:01:04.308Z,14.53
2017-11-29T19:03:37.210Z,9.47
2017-11-29T19:06:10.355Z,9.67
2017-11-29T19:08:43.681Z,9.73
2017-11-29T19:11:19.387Z,11.63
2017-11-29T19:13:52.428Z,11.20
2017-11-29T19:16:26.254Z,11.60
2017-11-29T19:18:59.131Z,12.27
2017-11-29T19:21:33.042Z,11.40
2017-11-29T19:24:07.511Z,10.20
2017-11-29T19:26:42.079Z,11.10
2017-11-29T19:29:17.122Z,10.97
2017-11-29T19:31:52.867Z,11.20
2017-11-29T19:34:29.350Z,8.50
2017-11-29T19:37:04.949Z,10.67
2017-11-29T19:39:40.726Z,11.60
2017-11-29T19:42:15.329Z,10.50
2017-11-29T19:44:50.747Z,9.50
2017-11-29T19:47:25.028Z,13.30
2017-11-29T19:49:59.824Z,10.43
2017-11-29T19:52:35.098Z,9.77
2017-11-29T19:55:09.980Z,11.97
2017-11-29T19:57:47.130Z,16.43
2017-11-29T20:00:22.966Z,12.57
2017-11-29T20:02:57.798Z,11.10
2017-11-29T20:05:33.236Z,11.50
2017-11-29T20:08:08.537Z,13.10
2017-11-29T20:10:44.594Z,11.57
2017-11-29T20:13:20.604Z,18.40
2017-11-29T20:15:55.732Z,13.03
2017-11-29T20:18:32.172Z,13.30
2017-11-29T20:21:07.684Z,12.77
2017-11-29T20:23:42.959Z,16.17
2017-11-29T20:26:19.395Z,14.27
2017-11-29T20:28:55.401Z,10.63
2017-11-29T20:31:30.504Z,14.87
2017-11-29T20:34:05.577Z,13.90
2017-11-29T20:36:41.675Z,15.50
2017-11-29T20:39:18.635Z,15.50
2017-11-29T20:41:54.317Z,17.53
2017-11-29T20:44:29.648Z,12.47
2017-11-29T20:47:05.197Z,14.10
2017-11-29T20:49:40.319Z,11.87
2017-11-29T20:52:34.819Z,14.30
2017-11-29T20:55:10.454Z,19.10
2017-11-29T20:57:45.710Z,20.60
2017-11-29T21:00:21.114Z,15.17
2017-11-29T21:02:57.325Z,14.33
2017-11-29T21:05:32.918Z,13.13
2017-11-29T21:08:08.476Z,15.57
2017-11-29T21:10:43.842Z,13.63
2017-11-29T21:13:19.436Z,16.33
2017-11-29T21:15:54.919Z,14.47
2017-11-29T21:18:30.762Z,16.30
2017-11-29T21:21:06.593Z,11.43
2017-11-29T21:23:49.654Z,19.90
2017-11-29T21:26:24.943Z,15.00
2017-11-29T21:29:00.807Z,19.10
2017-11-29T21:31:36.156Z,15.70
2017-11-29T21:34:10.586Z,17.20
2017-11-29T21:36:47.238Z,13.93
2017-11-29T21:39:20.795Z,14.23
2017-11-29T21:41:53.506Z,17.10
2017-11-29T21:44:27.468Z,16.43
2017-11-29T21:47:00.434Z,14.07
2017-11-29T21:49:33.734Z,12.73
2017-11-29T21:52:06.252Z,16.27
2017-11-29T21:54:39.762Z,14.47
2017-11-29T21:57:12.234Z,15.43
2017-11-29T21:59:45.031Z,12.90
2017-11-29T22:02:17.868Z,23.13
2017-11-29T22:04:50.634Z,15.23
2017-11-29T22:07:23.392Z,11.37
2017-11-29T22:09:56.181Z,26.13
2017-11-29T22:12:28.757Z,17.03
2017-11-29T22:15:02.062Z,15.07
2017-11-29T22:17:35.550Z,13.80
2017-11-29T22:20:08.234Z,15.67
2017-11-29T22:22:40.676Z,15.63
2017-11-29T22:25:13.110Z,12.77
2017-11-29T22:27:46.480Z,13.10
2017-11-29T22:30:19.930Z,12.60
2017-11-29T22:32:53.278Z,13.13
2017-11-29T22:35:25.843Z,11.87
2017-11-29T22:37:59.215Z,14.23
2017-11-29T22:40:32.574Z,15.20
2017-11-29T22:43:05.880Z,17.13
2017-11-29T22:45:38.463Z,18.43
2017-11-29T22:48:10.979Z,18.40
2017-11-29T22:50:43.445Z,18.23
2017-11-29T22:53:15.890Z,17.50
2017-11-29T22:55:48.503Z,17.33
2017-11-29T22:58:21.861Z,17.77
2017-11-29T23:00:54.692Z,20.03
2017-11-29T23:03:27.096Z,17.87
2017-11-29T23:06:00.445Z,15.77
2017-11-29T23:08:32.973Z,18.63
2017-11-29T23:11:05.655Z,16.00
2017-11-29T23:13:39.271Z,16.83
2017-11-29T23:16:12.184Z,20.43
2017-11-29T23:18:44.902Z,19.87
2017-11-29T23:21:17.383Z,18.17
2017-11-29T23:23:50.022Z,17.53
2017-11-29T23:26:23.389Z,18.73
2017-11-29T23:28:55.776Z,14.40
2017-11-29T23:31:29.865Z,18.37
2017-11-29T23:34:02.562Z,17.20
2017-11-29T23:36:35.088Z,20.43
2017-11-29T23:39:07.509Z,16.37
2017-11-29T23:41:40.906Z,16.60
2017-11-29T23:44:14.294Z,15.60
2017-11-29T23:46:46.721Z,19.37
2017-11-29T23:49:19.333Z,14.90
2017-11-29T23:51:51.820Z,19.57
2017-11-29T23:54:24.304Z,19.47
2017-11-29T23:56:56.852Z,14.67
2017-11-29T23:59:30.381Z,16.23
