createdAt,value
2017-12-20T00:00:28.273Z,0.00
2017-12-20T00:01:28.260Z,0.00
2017-12-20T00:02:28.252Z,0.00
2017-12-20T00:03:28.239Z,0.00
2017-12-20T00:04:28.227Z,0.00
2017-12-20T00:05:28.220Z,0.00
2017-12-20T00:06:28.208Z,0.00
2017-12-20T00:07:28.199Z,0.00
2017-12-20T00:08:28.186Z,0.00
2017-12-20T00:09:28.179Z,0.00
2017-12-20T00:10:28.164Z,0.00
2017-12-20T00:11:28.152Z,0.00
2017-12-20T00:12:28.140Z,0.00
2017-12-20T00:13:28.128Z,0.00
2017-12-20T00:14:28.119Z,0.00
2017-12-20T00:15:28.110Z,0.00
2017-12-20T00:16:28.097Z,0.00
2017-12-20T00:17:28.089Z,0.00
2017-12-20T00:18:28.082Z,0.00
2017-12-20T00:19:28.065Z,0.00
2017-12-20T00:20:28.057Z,0.00
2017-12-20T00:21:28.042Z,0.00
2017-12-20T00:22:28.031Z,0.00
2017-12-20T00:23:28.020Z,0.00
2017-12-20T00:24:28.008Z,0.00
2017-12-20T00:25:27.998Z,0.00
2017-12-20T00:26:27.989Z,0.00
2017-12-20T00:27:27.985Z,0.00
2017-12-20T00:28:27.965Z,0.00
2017-12-20T00:29:27.956Z,0.00
2017-12-20T00:30:27.947Z,0.00
2017-12-20T00:31:27.931Z,0.00
2017-12-20T00:32:27.925Z,0.00
2017-12-20T00:33:27.911Z,0.00
2017-12-20T00:34:27.899Z,0.00
2017-12-20T00:35:27.890Z,0.00
2017-12-20T00:36:27.878Z,0.00
2017-12-20T00:37:27.867Z,0.00
2017-12-20T00:38:27.863Z,0.00
2017-12-20T00:39:27.844Z,0.00
2017-12-20T00:40:27.836Z,0.00
2017-12-20T00:41:27.828Z,0.00
2017-12-20T00:42:27.812Z,0.00
2017-12-20T00:43:27.806Z,0.00
2017-12-20T00:44:27.790Z,0.00
2017-12-20T00:45:27.781Z,0.00
2017-12-20T00:46:27.770Z,0.00
2017-12-20T00:47:27.770Z,0.00
2017-12-20T00:48:27.749Z,0.00
2017-12-20T00:49:27.748Z,0.00
2017-12-20T00:50:27.726Z,0.00
2017-12-20T00:51:27.723Z,0.00
2017-12-20T00:52:27.704Z,0.00
2017-12-20T00:53:27.692Z,0.00
2017-12-20T00:54:27.683Z,0.00
2017-12-20T00:55:27.672Z,0.00
2017-12-20T00:56:27.661Z,0.00
2017-12-20T00:57:27.649Z,0.00
2017-12-20T00:58:27.638Z,0.00
2017-12-20T00:59:27.629Z,0.00
2017-12-20T01:00:27.617Z,0.00
2017-12-20T01:01:29.219Z,0.00
2017-12-20T01:02:27.595Z,0.00
2017-12-20T01:03:27.587Z,0.00
2017-12-20T01:04:27.574Z,0.00
2017-12-20T01:05:27.563Z,0.00
2017-12-20T01:06:27.555Z,0.00
2017-12-20T01:07:27.545Z,0.00
2017-12-20T01:08:27.530Z,0.00
2017-12-20T01:09:27.523Z,0.00
2017-12-20T01:10:27.510Z,0.00
2017-12-20T01:11:27.498Z,0.00
2017-12-20T01:12:27.490Z,0.00
2017-12-20T01:13:27.475Z,0.00
2017-12-20T01:14:27.466Z,0.00
2017-12-20T01:15:27.454Z,0.00
2017-12-20T01:16:27.470Z,0.00
2017-12-20T01:17:27.435Z,0.00
2017-12-20T01:18:27.421Z,0.00
2017-12-20T01:19:27.411Z,0.00
2017-12-20T01:20:27.400Z,0.00
2017-12-20T01:21:27.397Z,0.00
2017-12-20T01:22:27.379Z,0.00
2017-12-20T01:23:27.370Z,0.00
2017-12-20T01:24:27.385Z,0.00
2017-12-20T01:25:27.345Z,0.00
2017-12-20T01:26:27.333Z,0.00
2017-12-20T01:27:27.325Z,0.00
2017-12-20T01:28:27.314Z,0.00
2017-12-20T01:29:27.303Z,0.00
2017-12-20T01:30:27.309Z,0.00
2017-12-20T01:31:27.284Z,0.00
2017-12-20T01:32:27.270Z,0.00
2017-12-20T01:33:27.259Z,0.00
2017-12-20T01:34:27.248Z,0.00
2017-12-20T01:35:27.239Z,0.00
2017-12-20T01:36:27.226Z,0.00
2017-12-20T01:37:27.221Z,0.00
2017-12-20T01:38:27.213Z,0.00
2017-12-20T01:39:27.194Z,0.00
2017-12-20T01:40:27.182Z,0.00
2017-12-20T01:41:27.171Z,0.00
2017-12-20T01:42:27.166Z,0.00
2017-12-20T01:43:27.154Z,0.00
2017-12-20T01:44:27.143Z,0.00
2017-12-20T01:45:27.128Z,0.00
2017-12-20T01:46:27.117Z,0.00
2017-12-20T01:47:27.107Z,0.00
2017-12-20T01:48:27.100Z,0.00
2017-12-20T01:49:27.085Z,0.00
2017-12-20T01:50:27.073Z,0.00
2017-12-20T01:51:27.062Z,0.00
2017-12-20T01:52:27.083Z,0.00
2017-12-20T01:53:27.044Z,0.00
2017-12-20T01:54:48.036Z,0.00
2017-12-20T01:55:27.019Z,0.00
2017-12-20T01:56:27.015Z,0.00
2017-12-20T01:57:27.005Z,0.00
2017-12-20T01:58:26.985Z,0.00
2017-12-20T01:59:26.975Z,0.00
2017-12-20T02:00:26.971Z,0.00
2017-12-20T02:01:26.957Z,0.00
2017-12-20T02:02:26.945Z,0.00
2017-12-20T02:03:26.951Z,0.00
2017-12-20T02:04:26.919Z,0.00
2017-12-20T02:05:26.914Z,0.00
2017-12-20T02:06:26.900Z,0.00
2017-12-20T02:07:26.888Z,0.00
2017-12-20T02:08:26.879Z,0.00
2017-12-20T02:09:26.868Z,0.00
2017-12-20T02:10:26.854Z,0.00
2017-12-20T02:11:26.878Z,0.00
2017-12-20T02:12:26.835Z,0.00
2017-12-20T02:13:26.821Z,0.00
2017-12-20T02:14:26.815Z,0.00
2017-12-20T02:15:26.800Z,0.00
2017-12-20T02:16:26.788Z,0.00
2017-12-20T02:17:26.778Z,0.00
2017-12-20T02:18:26.771Z,0.00
2017-12-20T02:19:26.763Z,0.00
2017-12-20T02:20:26.744Z,0.00
2017-12-20T02:21:26.753Z,0.00
2017-12-20T02:22:26.724Z,0.00
2017-12-20T02:23:26.714Z,0.00
2017-12-20T02:24:26.701Z,0.00
2017-12-20T02:25:26.695Z,0.00
2017-12-20T02:26:26.681Z,0.00
2017-12-20T02:27:26.670Z,0.00
2017-12-20T02:28:26.666Z,0.00
2017-12-20T02:29:26.652Z,0.00
2017-12-20T02:30:26.636Z,0.00
2017-12-20T02:31:26.625Z,0.00
2017-12-20T02:32:26.612Z,0.00
2017-12-20T02:33:26.607Z,0.00
2017-12-20T02:34:26.594Z,0.00
2017-12-20T02:35:26.580Z,0.00
2017-12-20T02:36:26.572Z,0.00
2017-12-20T02:37:26.559Z,0.00
2017-12-20T02:38:26.550Z,0.00
2017-12-20T02:39:26.539Z,0.00
2017-12-20T02:40:26.537Z,0.00
2017-12-20T02:41:26.528Z,0.00
2017-12-20T02:42:26.508Z,0.00
2017-12-20T02:43:26.561Z,0.00
2017-12-20T02:44:26.484Z,0.00
2017-12-20T02:45:26.473Z,0.00
2017-12-20T02:46:26.467Z,0.00
2017-12-20T02:47:26.452Z,0.00
2017-12-20T02:48:26.442Z,0.00
2017-12-20T02:49:26.432Z,0.00
2017-12-20T02:50:26.420Z,0.00
2017-12-20T02:51:26.411Z,0.00
2017-12-20T02:52:26.404Z,0.00
2017-12-20T02:53:26.387Z,0.00
2017-12-20T02:54:26.376Z,0.00
2017-12-20T02:55:26.366Z,0.00
2017-12-20T02:56:26.354Z,0.00
2017-12-20T02:57:26.347Z,0.00
2017-12-20T02:58:26.331Z,0.00
2017-12-20T02:59:26.325Z,0.00
2017-12-20T03:00:26.311Z,0.00
2017-12-20T03:01:26.299Z,0.00
2017-12-20T03:02:26.290Z,0.00
2017-12-20T03:03:26.278Z,0.00
2017-12-20T03:04:26.288Z,0.00
2017-12-20T03:05:26.256Z,0.00
2017-12-20T03:06:26.248Z,0.00
2017-12-20T03:07:26.235Z,0.00
2017-12-20T03:08:26.228Z,0.00
2017-12-20T03:09:26.212Z,0.00
2017-12-20T03:10:26.202Z,0.00
2017-12-20T03:11:26.194Z,0.00
2017-12-20T03:12:26.180Z,0.00
2017-12-20T03:13:26.176Z,0.00
2017-12-20T03:14:26.157Z,0.00
2017-12-20T03:15:26.149Z,0.00
2017-12-20T03:16:26.136Z,0.00
2017-12-20T03:17:26.125Z,0.00
2017-12-20T03:18:26.115Z,0.00
2017-12-20T03:19:26.109Z,0.00
2017-12-20T03:20:26.100Z,0.00
2017-12-20T03:21:26.082Z,0.00
2017-12-20T03:22:26.072Z,0.00
2017-12-20T03:23:26.063Z,0.00
2017-12-20T03:24:26.053Z,0.00
2017-12-20T03:25:26.045Z,0.00
2017-12-20T03:26:26.029Z,0.00
2017-12-20T03:27:26.017Z,0.00
2017-12-20T03:28:26.009Z,0.00
2017-12-20T03:29:26.008Z,0.00
2017-12-20T03:30:25.985Z,0.00
2017-12-20T03:31:25.981Z,0.00
2017-12-20T03:32:25.963Z,0.00
2017-12-20T03:33:25.962Z,0.00
2017-12-20T03:34:25.941Z,0.00
2017-12-20T03:35:25.930Z,0.00
2017-12-20T03:36:25.925Z,0.00
2017-12-20T03:37:25.911Z,0.00
2017-12-20T03:38:25.898Z,0.00
2017-12-20T03:39:25.887Z,0.00
2017-12-20T03:40:25.874Z,0.00
2017-12-20T03:41:25.865Z,0.00
2017-12-20T03:42:25.854Z,0.00
2017-12-20T03:43:25.843Z,0.00
2017-12-20T03:44:25.831Z,0.00
2017-12-20T03:45:25.823Z,0.00
2017-12-20T03:46:25.810Z,0.00
2017-12-20T03:47:25.800Z,0.00
2017-12-20T03:48:25.789Z,0.00
2017-12-20T03:49:25.776Z,0.00
2017-12-20T03:50:25.767Z,0.00
2017-12-20T03:51:25.758Z,0.00
2017-12-20T03:52:25.746Z,0.00
2017-12-20T03:53:25.743Z,0.00
2017-12-20T03:54:25.724Z,0.00
2017-12-20T03:55:25.715Z,0.00
2017-12-20T03:56:25.700Z,0.00
2017-12-20T03:57:25.691Z,0.00
2017-12-20T03:58:25.681Z,0.00
2017-12-20T03:59:25.669Z,0.00
2017-12-20T04:00:25.660Z,0.00
2017-12-20T04:01:25.647Z,0.00
2017-12-20T04:02:25.636Z,0.00
2017-12-20T04:03:25.631Z,0.00
2017-12-20T04:04:25.612Z,0.00
2017-12-20T04:05:25.603Z,0.00
2017-12-20T04:06:25.591Z,0.00
2017-12-20T04:07:25.582Z,0.00
2017-12-20T04:08:25.571Z,0.00
2017-12-20T04:09:25.559Z,0.00
2017-12-20T04:10:25.553Z,0.00
2017-12-20T04:11:25.539Z,0.00
2017-12-20T04:12:25.527Z,0.00
2017-12-20T04:13:25.516Z,0.00
2017-12-20T04:14:25.506Z,0.00
2017-12-20T04:15:25.493Z,0.00
2017-12-20T04:16:25.485Z,0.00
2017-12-20T04:17:25.472Z,0.00
2017-12-20T04:18:25.465Z,0.00
2017-12-20T04:19:25.452Z,0.00
2017-12-20T04:20:25.439Z,0.00
2017-12-20T04:21:25.430Z,0.00
2017-12-20T04:22:25.417Z,0.00
2017-12-20T04:23:25.407Z,0.00
2017-12-20T04:24:25.397Z,0.00
2017-12-20T04:25:25.383Z,0.00
2017-12-20T04:26:25.374Z,0.00
2017-12-20T04:27:25.364Z,0.00
2017-12-20T04:28:25.354Z,0.00
2017-12-20T04:29:25.340Z,0.00
2017-12-20T04:30:25.335Z,0.00
2017-12-20T04:31:25.320Z,0.00
2017-12-20T04:32:25.308Z,0.00
2017-12-20T04:33:25.297Z,0.00
2017-12-20T04:34:25.287Z,0.00
2017-12-20T04:35:25.275Z,0.00
2017-12-20T04:36:25.266Z,0.00
2017-12-20T04:37:25.254Z,0.00
2017-12-20T04:38:25.243Z,0.00
2017-12-20T04:39:25.237Z,0.00
2017-12-20T04:40:25.223Z,0.00
2017-12-20T04:41:25.208Z,0.00
2017-12-20T04:42:25.200Z,0.00
2017-12-20T04:43:25.189Z,0.00
2017-12-20T04:44:25.175Z,0.00
2017-12-20T04:45:25.166Z,0.00
2017-12-20T04:46:25.156Z,0.00
2017-12-20T04:47:25.145Z,0.00
2017-12-20T04:48:25.131Z,0.00
2017-12-20T04:49:25.130Z,0.00
2017-12-20T04:50:25.112Z,0.00
2017-12-20T04:51:25.100Z,0.00
2017-12-20T04:52:25.090Z,0.00
2017-12-20T04:53:25.081Z,0.00
2017-12-20T04:54:25.068Z,0.00
2017-12-20T04:55:25.067Z,0.00
2017-12-20T04:56:25.047Z,0.00
2017-12-20T04:57:25.054Z,0.00
2017-12-20T04:58:25.023Z,0.00
2017-12-20T04:59:25.010Z,0.00
2017-12-20T05:00:25.119Z,0.00
2017-12-20T05:01:24.992Z,0.00
2017-12-20T05:02:24.979Z,0.00
2017-12-20T05:03:24.977Z,0.00
2017-12-20T05:04:24.958Z,0.00
2017-12-20T05:05:24.946Z,0.00
2017-12-20T05:06:24.935Z,0.00
2017-12-20T05:07:24.923Z,0.00
2017-12-20T05:08:24.914Z,0.00
2017-12-20T05:09:24.905Z,0.00
2017-12-20T05:10:24.891Z,0.00
2017-12-20T05:11:24.881Z,0.00
2017-12-20T05:12:24.868Z,0.00
2017-12-20T05:13:24.858Z,0.00
2017-12-20T05:14:24.852Z,0.00
2017-12-20T05:15:24.836Z,0.00
2017-12-20T05:16:24.825Z,0.00
2017-12-20T05:17:24.818Z,0.00
2017-12-20T05:18:24.807Z,0.00
2017-12-20T05:19:24.793Z,0.00
2017-12-20T05:20:24.780Z,0.00
2017-12-20T05:21:24.770Z,0.00
2017-12-20T05:22:24.760Z,0.00
2017-12-20T05:23:24.751Z,0.00
2017-12-20T05:24:24.740Z,0.00
2017-12-20T05:25:24.727Z,0.00
2017-12-20T05:26:24.719Z,0.00
2017-12-20T05:27:24.705Z,0.00
2017-12-20T05:28:24.705Z,0.00
2017-12-20T05:29:24.691Z,0.00
2017-12-20T05:30:24.676Z,0.00
2017-12-20T05:31:24.660Z,0.00
2017-12-20T05:32:24.651Z,0.00
2017-12-20T05:33:24.645Z,0.00
2017-12-20T05:34:24.627Z,0.00
2017-12-20T05:35:24.627Z,0.00
2017-12-20T05:36:24.606Z,0.00
2017-12-20T05:37:24.594Z,0.00
2017-12-20T05:38:24.584Z,0.00
2017-12-20T05:39:24.574Z,0.00
2017-12-20T05:40:24.562Z,0.00
2017-12-20T05:41:24.551Z,0.00
2017-12-20T05:42:24.549Z,0.00
2017-12-20T05:43:24.530Z,0.00
2017-12-20T05:44:24.521Z,0.00
2017-12-20T05:45:24.511Z,0.00
2017-12-20T05:46:24.499Z,0.00
2017-12-20T05:47:24.486Z,0.00
2017-12-20T05:48:24.476Z,0.00
2017-12-20T05:49:24.468Z,0.00
2017-12-20T05:50:24.466Z,0.00
2017-12-20T05:51:24.448Z,0.00
2017-12-20T05:52:24.435Z,0.00
2017-12-20T05:53:24.420Z,0.00
2017-12-20T05:54:24.407Z,0.00
2017-12-20T05:55:24.398Z,0.00
2017-12-20T05:56:24.387Z,0.00
2017-12-20T05:57:24.376Z,0.00
2017-12-20T05:58:24.364Z,0.00
2017-12-20T05:59:24.354Z,0.00
2017-12-20T06:00:24.344Z,0.00
2017-12-20T06:01:24.335Z,0.00
2017-12-20T06:02:24.319Z,0.00
2017-12-20T06:03:24.308Z,0.00
2017-12-20T06:04:24.301Z,0.00
2017-12-20T06:05:24.291Z,0.00
2017-12-20T06:06:24.276Z,0.00
2017-12-20T06:07:24.266Z,0.00
2017-12-20T06:08:24.255Z,0.00
2017-12-20T06:09:24.254Z,0.00
2017-12-20T06:10:24.233Z,0.00
2017-12-20T06:11:24.223Z,0.00
2017-12-20T06:12:24.210Z,0.00
2017-12-20T06:13:24.203Z,0.00
2017-12-20T06:14:24.189Z,0.00
2017-12-20T06:15:24.178Z,0.00
2017-12-20T06:16:24.171Z,0.00
2017-12-20T06:17:24.157Z,0.00
2017-12-20T06:18:24.221Z,0.00
2017-12-20T06:19:24.134Z,0.00
2017-12-20T06:20:24.128Z,0.00
2017-12-20T06:21:24.112Z,0.00
2017-12-20T06:22:24.105Z,0.00
2017-12-20T06:23:24.089Z,0.00
2017-12-20T06:24:24.079Z,0.00
2017-12-20T06:25:24.068Z,0.00
2017-12-20T06:26:24.060Z,0.00
2017-12-20T06:27:24.048Z,0.00
2017-12-20T06:28:24.039Z,0.00
2017-12-20T06:29:24.025Z,0.00
2017-12-20T06:30:24.013Z,0.00
2017-12-20T06:31:24.005Z,0.00
2017-12-20T06:32:23.994Z,0.00
2017-12-20T06:33:23.980Z,0.00
2017-12-20T06:34:23.980Z,0.00
2017-12-20T06:35:23.960Z,0.00
2017-12-20T06:36:23.948Z,0.00
2017-12-20T06:37:23.936Z,0.00
2017-12-20T06:38:23.925Z,0.00
2017-12-20T06:39:23.916Z,0.00
2017-12-20T06:40:23.910Z,0.00
2017-12-20T06:41:23.894Z,0.00
2017-12-20T06:42:23.885Z,0.00
2017-12-20T06:43:23.870Z,0.00
2017-12-20T06:44:23.859Z,0.00
2017-12-20T06:45:23.849Z,0.00
2017-12-20T06:46:23.837Z,0.00
2017-12-20T06:47:23.828Z,0.00
2017-12-20T06:48:23.820Z,0.00
2017-12-20T06:49:23.807Z,0.00
2017-12-20T06:50:23.795Z,0.00
2017-12-20T06:51:23.791Z,0.00
2017-12-20T06:52:23.774Z,0.00
2017-12-20T06:53:23.761Z,0.00
2017-12-20T06:54:23.759Z,0.00
2017-12-20T06:55:23.740Z,0.00
2017-12-20T06:56:23.733Z,0.00
2017-12-20T06:57:23.722Z,0.00
2017-12-20T06:58:23.718Z,0.00
2017-12-20T06:59:23.699Z,0.00
2017-12-20T07:00:23.693Z,0.00
2017-12-20T07:01:23.674Z,0.00
2017-12-20T07:02:23.664Z,4.00
2017-12-20T07:03:23.667Z,4.00
2017-12-20T07:04:23.643Z,0.00
2017-12-20T07:05:23.632Z,0.00
2017-12-20T07:06:23.623Z,4.00
2017-12-20T07:07:23.610Z,4.00
2017-12-20T07:08:23.600Z,4.00
2017-12-20T07:09:23.590Z,4.00
2017-12-20T07:10:23.578Z,4.00
2017-12-20T07:11:23.570Z,4.00
2017-12-20T07:12:23.557Z,8.00
2017-12-20T07:13:23.545Z,4.00
2017-12-20T07:14:23.534Z,8.00
2017-12-20T07:15:23.525Z,12.00
2017-12-20T07:16:23.514Z,12.00
2017-12-20T07:17:23.510Z,12.00
2017-12-20T07:18:26.312Z,16.00
2017-12-20T07:19:23.486Z,20.00
2017-12-20T07:20:23.469Z,20.00
2017-12-20T07:21:23.458Z,24.00
2017-12-20T07:22:23.462Z,28.00
2017-12-20T07:23:23.437Z,28.00
2017-12-20T07:24:23.428Z,32.00
2017-12-20T07:25:23.414Z,36.00
2017-12-20T07:26:23.403Z,40.00
2017-12-20T07:27:23.393Z,48.00
2017-12-20T07:28:23.381Z,56.00
2017-12-20T07:29:23.371Z,60.00
2017-12-20T07:30:23.368Z,64.00
2017-12-20T07:31:23.354Z,72.00
2017-12-20T07:32:23.339Z,76.00
2017-12-20T07:33:23.328Z,76.00
2017-12-20T07:34:23.318Z,84.00
2017-12-20T07:35:23.308Z,84.00
2017-12-20T07:36:23.296Z,100.00
2017-12-20T07:37:23.289Z,112.00
2017-12-20T07:38:23.276Z,116.00
2017-12-20T07:39:23.266Z,120.00
2017-12-20T07:40:23.256Z,128.00
2017-12-20T07:41:23.247Z,144.00
2017-12-20T07:42:23.238Z,152.00
2017-12-20T07:43:23.224Z,176.00
2017-12-20T07:44:23.210Z,188.00
2017-12-20T07:45:23.205Z,208.00
2017-12-20T07:46:23.190Z,240.00
2017-12-20T07:47:23.178Z,244.00
2017-12-20T07:48:23.168Z,260.00
2017-12-20T07:49:23.157Z,288.00
2017-12-20T07:50:23.148Z,308.00
2017-12-20T07:51:23.135Z,316.00
2017-12-20T07:52:23.125Z,328.00
2017-12-20T07:53:23.117Z,348.00
2017-12-20T07:54:23.104Z,364.00
2017-12-20T07:55:23.094Z,364.00
2017-12-20T07:56:23.081Z,396.00
2017-12-20T07:57:23.074Z,440.00
2017-12-20T07:58:23.061Z,476.00
2017-12-20T07:59:23.052Z,516.00
2017-12-20T08:00:23.038Z,604.00
2017-12-20T08:01:23.029Z,612.00
2017-12-20T08:02:23.020Z,604.00
2017-12-20T08:03:23.008Z,620.00
2017-12-20T08:04:22.998Z,644.00
2017-12-20T08:05:22.986Z,672.00
2017-12-20T08:06:22.975Z,672.00
2017-12-20T08:07:22.970Z,668.00
2017-12-20T08:08:22.973Z,704.00
2017-12-20T08:09:22.944Z,680.00
2017-12-20T08:10:22.932Z,644.00
2017-12-20T08:11:22.924Z,624.00
2017-12-20T08:12:22.913Z,560.00
2017-12-20T08:13:22.925Z,560.00
2017-12-20T08:14:22.894Z,576.00
2017-12-20T08:15:22.884Z,588.00
2017-12-20T08:16:22.870Z,572.00
2017-12-20T08:17:22.861Z,600.00
2017-12-20T08:18:22.853Z,628.00
2017-12-20T08:19:22.838Z,624.00
2017-12-20T08:20:22.826Z,660.00
2017-12-20T08:21:22.817Z,732.00
2017-12-20T08:22:22.805Z,748.00
2017-12-20T08:23:22.795Z,768.00
2017-12-20T08:24:22.785Z,792.00
2017-12-20T08:25:22.777Z,816.00
2017-12-20T08:26:22.767Z,816.00
2017-12-20T08:27:22.761Z,784.00
2017-12-20T08:28:22.741Z,732.00
2017-12-20T08:29:22.730Z,720.00
2017-12-20T08:30:22.723Z,796.00
2017-12-20T08:31:22.710Z,876.00
2017-12-20T08:32:22.756Z,900.00
2017-12-20T08:33:22.694Z,800.00
2017-12-20T08:34:22.678Z,704.00
2017-12-20T08:35:22.666Z,696.00
2017-12-20T08:36:22.660Z,748.00
2017-12-20T08:37:22.648Z,820.00
2017-12-20T08:38:22.642Z,824.00
2017-12-20T08:39:22.627Z,812.00
2017-12-20T08:40:22.614Z,840.00
2017-12-20T08:41:22.608Z,876.00
2017-12-20T08:42:22.597Z,928.00
2017-12-20T08:43:22.584Z,984.00
2017-12-20T08:44:22.571Z,1032.00
2017-12-20T08:45:22.562Z,992.00
2017-12-20T08:46:22.552Z,996.00
2017-12-20T08:47:22.543Z,1060.00
2017-12-20T08:48:22.530Z,1180.00
2017-12-20T08:49:22.520Z,1296.00
2017-12-20T08:50:22.515Z,1244.00
2017-12-20T08:51:22.502Z,1112.00
2017-12-20T08:52:22.488Z,1020.00
2017-12-20T08:53:22.477Z,960.00
2017-12-20T08:54:22.469Z,952.00
2017-12-20T08:55:22.462Z,892.00
2017-12-20T08:56:22.454Z,932.00
2017-12-20T08:57:22.443Z,1008.00
2017-12-20T08:58:22.427Z,1108.00
2017-12-20T08:59:22.415Z,1260.00
2017-12-20T09:00:22.408Z,1312.00
2017-12-20T09:01:22.399Z,1380.00
2017-12-20T09:02:22.389Z,1380.00
2017-12-20T09:03:22.376Z,1436.00
2017-12-20T09:04:22.372Z,1476.00
2017-12-20T09:05:22.358Z,1500.00
2017-12-20T09:06:22.347Z,1584.00
2017-12-20T09:07:22.332Z,1664.00
2017-12-20T09:08:22.323Z,1760.00
2017-12-20T09:09:22.312Z,1844.00
2017-12-20T09:10:22.301Z,1920.00
2017-12-20T09:11:22.291Z,1940.00
2017-12-20T09:12:22.284Z,2108.00
2017-12-20T09:13:22.721Z,2280.00
2017-12-20T09:14:22.269Z,2336.00
2017-12-20T09:15:22.264Z,2336.00
2017-12-20T09:16:22.243Z,2440.00
2017-12-20T09:17:22.228Z,2324.00
2017-12-20T09:18:22.219Z,2128.00
2017-12-20T09:19:22.215Z,2000.00
2017-12-20T09:20:22.204Z,1976.00
2017-12-20T09:21:22.187Z,1960.00
2017-12-20T09:22:22.183Z,1936.00
2017-12-20T09:23:22.168Z,1972.00
2017-12-20T09:24:22.159Z,2052.00
2017-12-20T09:25:22.149Z,2188.00
2017-12-20T09:26:22.137Z,2264.00
2017-12-20T09:27:22.125Z,2488.00
2017-12-20T09:28:22.137Z,2568.00
2017-12-20T09:29:22.105Z,2612.00
2017-12-20T09:30:22.099Z,2500.00
2017-12-20T09:31:22.086Z,2348.00
2017-12-20T09:32:22.074Z,2200.00
2017-12-20T09:33:22.065Z,2052.00
2017-12-20T09:34:22.071Z,1932.00
2017-12-20T09:35:22.043Z,1908.00
2017-12-20T09:36:22.033Z,1996.00
2017-12-20T09:37:22.024Z,2152.00
2017-12-20T09:38:22.017Z,2224.00
2017-12-20T09:39:22.004Z,2164.00
2017-12-20T09:40:21.992Z,2204.00
2017-12-20T09:41:21.984Z,2324.00
2017-12-20T09:42:21.973Z,2332.00
2017-12-20T09:43:21.963Z,2424.00
2017-12-20T09:44:21.952Z,2600.00
2017-12-20T09:45:21.942Z,2728.00
2017-12-20T09:46:21.931Z,2796.00
2017-12-20T09:47:21.925Z,2696.00
2017-12-20T09:48:21.910Z,2624.00
2017-12-20T09:49:21.903Z,2536.00
2017-12-20T09:50:21.898Z,2544.00
2017-12-20T09:51:21.885Z,2448.00
2017-12-20T09:52:21.870Z,2372.00
2017-12-20T09:53:21.861Z,2524.00
2017-12-20T09:54:21.854Z,2448.00
2017-12-20T09:55:21.844Z,2464.00
2017-12-20T09:56:21.829Z,2556.00
2017-12-20T09:57:21.821Z,2620.00
2017-12-20T09:58:21.811Z,2796.00
2017-12-20T09:59:21.810Z,2920.00
2017-12-20T10:00:21.788Z,2908.00
2017-12-20T10:01:21.784Z,3256.00
2017-12-20T10:02:21.770Z,3592.00
2017-12-20T10:03:21.761Z,3804.00
2017-12-20T10:04:21.747Z,4048.00
2017-12-20T10:05:21.740Z,4540.00
2017-12-20T10:06:21.732Z,5020.00
2017-12-20T10:07:21.719Z,5512.00
2017-12-20T10:08:21.708Z,5284.00
2017-12-20T10:09:21.704Z,5120.00
2017-12-20T10:10:21.689Z,4876.00
2017-12-20T10:11:21.678Z,4780.00
2017-12-20T10:12:21.668Z,4816.00
2017-12-20T10:13:21.658Z,4844.00
2017-12-20T10:14:21.649Z,4152.00
2017-12-20T10:15:21.639Z,3776.00
2017-12-20T10:16:21.628Z,3780.00
2017-12-20T10:17:21.617Z,3504.00
2017-12-20T10:18:21.615Z,3544.00
2017-12-20T10:19:21.600Z,3416.00
2017-12-20T10:20:21.588Z,3276.00
2017-12-20T10:21:21.578Z,3320.00
2017-12-20T10:22:21.568Z,3408.00
2017-12-20T10:23:21.560Z,2956.00
2017-12-20T10:24:21.550Z,2968.00
2017-12-20T10:25:21.538Z,3036.00
2017-12-20T10:26:21.529Z,3172.00
2017-12-20T10:27:21.527Z,3280.00
2017-12-20T10:28:21.508Z,3180.00
2017-12-20T10:29:21.502Z,3288.00
2017-12-20T10:30:21.489Z,3116.00
2017-12-20T10:31:21.480Z,2732.00
2017-12-20T10:32:21.471Z,2704.00
2017-12-20T10:33:21.461Z,2856.00
2017-12-20T10:34:21.450Z,3180.00
2017-12-20T10:35:21.443Z,2828.00
2017-12-20T10:36:21.442Z,2644.00
2017-12-20T10:37:21.418Z,2528.00
2017-12-20T10:38:21.408Z,2388.00
2017-12-20T10:39:21.399Z,2432.00
2017-12-20T10:40:21.397Z,2272.00
2017-12-20T10:41:21.380Z,2268.00
2017-12-20T10:42:21.372Z,2284.00
2017-12-20T10:43:21.360Z,2364.00
2017-12-20T10:44:21.349Z,2716.00
2017-12-20T10:45:21.340Z,2772.00
2017-12-20T10:46:21.332Z,2716.00
2017-12-20T10:47:21.320Z,2788.00
2017-12-20T10:48:21.310Z,3000.00
2017-12-20T10:49:21.300Z,2808.00
2017-12-20T10:50:21.293Z,2944.00
2017-12-20T10:51:21.281Z,3040.00
2017-12-20T10:52:21.272Z,2924.00
2017-12-20T10:53:21.262Z,3112.00
2017-12-20T10:54:21.253Z,3256.00
2017-12-20T10:55:21.240Z,3756.00
2017-12-20T10:56:21.232Z,4068.00
2017-12-20T10:57:21.222Z,3776.00
2017-12-20T10:58:21.213Z,3820.00
2017-12-20T10:59:21.203Z,3820.00
2017-12-20T11:00:21.189Z,3920.00
2017-12-20T11:01:21.186Z,3776.00
2017-12-20T11:02:21.171Z,3804.00
2017-12-20T11:03:21.160Z,3584.00
2017-12-20T11:04:21.150Z,3376.00
2017-12-20T11:05:21.139Z,3044.00
2017-12-20T11:06:21.131Z,3284.00
2017-12-20T11:07:21.123Z,3504.00
2017-12-20T11:08:21.120Z,3788.00
2017-12-20T11:09:21.102Z,3924.00
2017-12-20T11:10:21.090Z,4196.00
2017-12-20T11:11:21.133Z,4736.00
2017-12-20T11:12:21.072Z,4972.00
2017-12-20T11:13:21.063Z,5008.00
2017-12-20T11:14:21.052Z,5496.00
2017-12-20T11:15:21.044Z,5084.00
2017-12-20T11:16:21.030Z,5256.00
2017-12-20T11:17:21.028Z,4884.00
2017-12-20T11:18:21.069Z,5268.00
2017-12-20T11:19:21.004Z,5548.00
2017-12-20T11:20:20.994Z,5748.00
2017-12-20T11:21:20.982Z,6252.00
2017-12-20T11:22:20.973Z,6624.00
2017-12-20T11:23:20.966Z,6560.00
2017-12-20T11:24:20.953Z,5944.00
2017-12-20T11:25:20.943Z,5704.00
2017-12-20T11:26:20.938Z,5392.00
2017-12-20T11:27:20.926Z,5188.00
2017-12-20T11:28:20.914Z,4836.00
2017-12-20T11:29:20.906Z,5276.00
2017-12-20T11:30:20.895Z,4856.00
2017-12-20T11:31:20.886Z,4360.00
2017-12-20T11:32:20.884Z,4188.00
2017-12-20T11:33:20.864Z,3904.00
2017-12-20T11:34:20.857Z,3868.00
2017-12-20T11:35:20.847Z,3864.00
2017-12-20T11:36:20.841Z,3632.00
2017-12-20T11:37:20.831Z,3972.00
2017-12-20T11:38:20.823Z,3692.00
2017-12-20T11:39:20.832Z,3524.00
2017-12-20T11:40:20.801Z,4148.00
2017-12-20T11:41:20.789Z,3812.00
2017-12-20T11:42:20.781Z,3680.00
2017-12-20T11:43:20.774Z,3844.00
2017-12-20T11:44:20.761Z,4212.00
2017-12-20T11:45:20.754Z,4320.00
2017-12-20T11:46:20.740Z,4264.00
2017-12-20T11:47:20.733Z,4044.00
2017-12-20T11:48:20.723Z,3980.00
2017-12-20T11:49:20.715Z,4236.00
2017-12-20T11:50:20.704Z,4324.00
2017-12-20T11:51:20.696Z,4376.00
2017-12-20T11:52:20.691Z,4564.00
2017-12-20T11:53:20.676Z,4528.00
2017-12-20T11:54:20.667Z,4448.00
2017-12-20T11:55:20.657Z,4400.00
2017-12-20T11:56:20.647Z,4108.00
2017-12-20T11:57:20.672Z,3864.00
2017-12-20T11:58:20.631Z,3656.00
2017-12-20T11:59:20.623Z,3652.00
2017-12-20T12:00:20.610Z,3748.00
2017-12-20T12:01:20.610Z,3948.00
2017-12-20T12:02:20.605Z,3992.00
2017-12-20T12:03:20.582Z,4280.00
2017-12-20T12:04:20.573Z,4312.00
2017-12-20T12:05:20.562Z,4548.00
2017-12-20T12:06:20.553Z,4804.00
2017-12-20T12:07:20.545Z,4584.00
2017-12-20T12:08:20.534Z,4924.00
2017-12-20T12:09:20.525Z,5316.00
2017-12-20T12:10:20.592Z,5644.00
2017-12-20T12:11:20.507Z,5652.00
2017-12-20T12:12:20.519Z,5468.00
2017-12-20T12:13:20.485Z,4900.00
2017-12-20T12:14:20.487Z,4764.00
2017-12-20T12:15:20.514Z,4684.00
2017-12-20T12:16:20.461Z,5624.00
2017-12-20T12:17:20.447Z,5168.00
2017-12-20T12:18:20.439Z,4560.00
2017-12-20T12:19:20.438Z,4680.00
2017-12-20T12:20:20.441Z,4964.00
2017-12-20T12:21:20.410Z,5100.00
2017-12-20T12:22:20.401Z,5072.00
2017-12-20T12:23:20.392Z,4760.00
2017-12-20T12:24:20.384Z,4272.00
2017-12-20T12:25:20.372Z,3904.00
2017-12-20T12:26:20.366Z,3688.00
2017-12-20T12:27:20.354Z,3436.00
2017-12-20T12:28:20.343Z,3408.00
2017-12-20T12:29:20.334Z,3160.00
2017-12-20T12:30:20.349Z,3280.00
2017-12-20T12:31:20.315Z,3336.00
2017-12-20T12:32:20.306Z,3592.00
2017-12-20T12:33:20.300Z,3896.00
2017-12-20T12:34:20.287Z,3332.00
2017-12-20T12:35:20.281Z,3076.00
2017-12-20T12:36:20.267Z,3252.00
2017-12-20T12:37:20.259Z,3204.00
2017-12-20T12:38:20.248Z,3064.00
2017-12-20T12:39:20.240Z,3088.00
2017-12-20T12:40:20.230Z,2660.00
2017-12-20T12:41:20.227Z,2840.00
2017-12-20T12:42:20.209Z,2572.00
2017-12-20T12:43:20.233Z,2500.00
2017-12-20T12:44:20.191Z,2356.00
2017-12-20T12:45:20.183Z,2364.00
2017-12-20T12:46:20.172Z,2236.00
2017-12-20T12:47:20.162Z,2416.00
2017-12-20T12:48:20.152Z,2260.00