createdAt,value
2019-01-25T00:04:01.889Z,3.40
2019-01-25T00:08:14.771Z,4.27
2019-01-25T00:12:27.237Z,3.33
2019-01-25T00:16:39.541Z,3.90
2019-01-25T00:20:52.428Z,4.07
2019-01-25T00:25:05.220Z,4.20
2019-01-25T00:29:18.105Z,3.83
2019-01-25T00:33:30.535Z,3.93
2019-01-25T00:37:42.856Z,3.80
2019-01-25T00:41:55.733Z,3.13
2019-01-25T00:46:08.299Z,3.53
2019-01-25T00:50:21.835Z,3.17
2019-01-25T00:54:34.223Z,3.60
2019-01-25T00:58:46.934Z,3.03
2019-01-25T01:02:59.486Z,3.40
2019-01-25T01:07:11.804Z,3.43
2019-01-25T01:11:24.691Z,3.63
2019-01-25T01:15:37.052Z,3.87
2019-01-25T01:19:49.665Z,3.90
2019-01-25T01:24:02.454Z,3.50
2019-01-25T01:28:14.974Z,4.40
2019-01-25T01:32:28.649Z,3.67
2019-01-25T01:36:41.454Z,4.03
2019-01-25T01:40:54.004Z,3.90
2019-01-25T01:45:07.561Z,3.90
2019-01-25T01:49:20.530Z,3.67
2019-01-25T01:53:33.089Z,4.20
2019-01-25T01:57:45.762Z,4.17
2019-01-25T02:01:58.488Z,4.27
2019-01-25T02:06:10.947Z,4.10
2019-01-25T02:10:29.692Z,4.57
2019-01-25T02:14:39.473Z,3.13
2019-01-25T02:18:51.873Z,3.40
2019-01-25T02:23:04.771Z,3.93
2019-01-25T02:27:17.455Z,3.73
2019-01-25T02:31:30.480Z,3.43
2019-01-25T02:35:42.985Z,2.90
2019-01-25T02:39:57.708Z,3.03
2019-01-25T02:44:10.168Z,3.13
2019-01-25T02:48:22.573Z,3.00
2019-01-25T02:52:35.263Z,2.90
2019-01-25T02:56:47.721Z,2.63
2019-01-25T03:01:00.200Z,2.73
2019-01-25T03:05:13.221Z,2.57
2019-01-25T03:09:25.576Z,2.97
2019-01-25T03:13:38.460Z,2.30
2019-01-25T03:17:50.920Z,2.40
2019-01-25T03:22:03.233Z,2.43
2019-01-25T03:26:15.845Z,2.33
2019-01-25T03:30:30.097Z,2.37
2019-01-25T03:34:42.594Z,2.43
2019-01-25T03:38:54.833Z,2.63
2019-01-25T03:43:07.624Z,2.57
2019-01-25T03:47:19.978Z,2.60
2019-01-25T03:51:33.525Z,2.43
2019-01-25T03:55:45.854Z,1.90
2019-01-25T03:59:58.714Z,1.87
2019-01-25T04:04:11.463Z,1.40
2019-01-25T04:08:24.368Z,1.83
2019-01-25T04:12:36.824Z,1.83
2019-01-25T04:16:49.336Z,1.73
2019-01-25T04:21:02.022Z,1.70
2019-01-25T04:25:16.701Z,1.80
2019-01-25T04:29:29.381Z,1.77
2019-01-25T04:33:41.769Z,1.97
2019-01-25T04:37:54.474Z,1.50
2019-01-25T04:42:07.112Z,1.70
2019-01-25T04:46:19.435Z,1.80
2019-01-25T04:50:32.312Z,2.23
2019-01-25T04:54:44.774Z,1.70
2019-01-25T04:58:57.187Z,1.80
2019-01-25T05:03:09.597Z,1.93
2019-01-25T05:07:22.473Z,2.43
2019-01-25T05:11:34.841Z,2.53
2019-01-25T05:15:47.340Z,2.80
2019-01-25T05:20:00.105Z,2.40
2019-01-25T05:24:13.732Z,2.70
2019-01-25T05:28:26.239Z,3.00
2019-01-25T05:32:38.680Z,2.40
2019-01-25T05:36:51.405Z,1.97
2019-01-25T05:41:03.986Z,3.37
2019-01-25T05:45:16.327Z,2.50
2019-01-25T05:49:29.107Z,3.27
2019-01-25T05:53:49.097Z,2.90
2019-01-25T05:58:05.538Z,3.50
2019-01-25T06:02:18.072Z,3.30
2019-01-25T06:06:30.464Z,3.07
2019-01-25T06:10:43.343Z,3.10
2019-01-25T06:14:55.721Z,3.37
2019-01-25T06:19:08.132Z,3.53
2019-01-25T06:23:20.923Z,3.60
2019-01-25T06:27:37.650Z,3.43
2019-01-25T06:31:50.115Z,2.60
2019-01-25T06:36:03.120Z,2.83
2019-01-25T06:40:15.748Z,2.63
2019-01-25T06:44:28.220Z,2.57
2019-01-25T06:48:40.943Z,2.43
2019-01-25T06:52:53.288Z,5.47
2019-01-25T06:57:13.035Z,9.20
2019-01-25T07:01:40.775Z,3.83
2019-01-25T07:05:53.540Z,3.07
2019-01-25T07:10:07.037Z,2.57
2019-01-25T07:14:19.609Z,2.33
2019-01-25T07:18:31.944Z,2.33
2019-01-25T07:22:45.184Z,1.87
2019-01-25T07:26:57.593Z,2.00
2019-01-25T07:31:10.714Z,2.33
2019-01-25T07:35:23.149Z,3.13
2019-01-25T07:39:36.042Z,2.93
2019-01-25T07:43:48.482Z,2.63
2019-01-25T07:48:00.792Z,2.60
2019-01-25T07:52:13.603Z,3.03
2019-01-25T07:56:26.048Z,2.97
2019-01-25T08:00:39.146Z,3.00
2019-01-25T08:04:51.606Z,2.70
2019-01-25T08:09:05.548Z,2.20
2019-01-25T08:13:18.248Z,3.00
2019-01-25T08:17:30.751Z,3.17
2019-01-25T08:21:44.223Z,2.67
2019-01-25T08:25:56.581Z,2.73
2019-01-25T08:30:12.296Z,2.77
2019-01-25T08:34:24.947Z,3.30
2019-01-25T08:38:37.492Z,4.03
2019-01-25T08:42:50.380Z,4.00
2019-01-25T08:47:02.906Z,3.97
2019-01-25T08:51:15.804Z,4.43
2019-01-25T08:55:28.368Z,4.23
2019-01-25T08:59:40.683Z,3.70
2019-01-25T09:03:53.571Z,5.27
2019-01-25T09:08:06.128Z,5.40
2019-01-25T09:12:23.456Z,4.53
2019-01-25T09:16:38.878Z,4.70
2019-01-25T09:20:51.628Z,4.17
2019-01-25T09:25:04.748Z,4.50
2019-01-25T09:29:17.213Z,4.50
2019-01-25T09:33:30.245Z,4.57
2019-01-25T09:37:45.125Z,4.57
2019-01-25T09:42:00.210Z,4.27
2019-01-25T09:46:15.050Z,6.33
2019-01-25T09:50:31.218Z,5.67
2019-01-25T09:54:46.718Z,5.97
2019-01-25T09:59:01.298Z,5.83
2019-01-25T10:03:15.864Z,6.43
2019-01-25T10:07:30.548Z,5.40
2019-01-25T10:11:45.059Z,5.83
2019-01-25T10:15:57.639Z,5.67
2019-01-25T10:20:10.951Z,6.10
2019-01-25T10:24:23.356Z,4.63
2019-01-25T10:28:35.793Z,5.57
2019-01-25T10:32:48.352Z,4.80
2019-01-25T10:37:01.153Z,5.20
2019-01-25T10:41:13.570Z,4.50
2019-01-25T10:45:30.910Z,4.80
2019-01-25T10:49:43.624Z,4.93
2019-01-25T10:53:56.207Z,4.60
2019-01-25T10:58:09.397Z,4.43
2019-01-25T11:02:22.164Z,3.77
2019-01-25T11:06:34.615Z,3.73
2019-01-25T11:10:47.544Z,3.40
2019-01-25T11:15:01.390Z,3.97
2019-01-25T11:19:14.488Z,4.37
2019-01-25T11:23:27.039Z,3.77
2019-01-25T11:27:39.533Z,3.80
2019-01-25T11:31:52.339Z,4.27
2019-01-25T11:36:04.867Z,5.27
2019-01-25T11:40:22.093Z,5.27
2019-01-25T11:44:34.751Z,4.50
2019-01-25T11:48:47.172Z,4.63
2019-01-25T11:52:59.476Z,4.63
2019-01-25T11:57:12.614Z,5.30
2019-01-25T12:01:25.603Z,4.33
2019-01-25T12:05:38.263Z,4.33
2019-01-25T12:09:50.779Z,4.73
2019-01-25T12:14:03.665Z,4.47
2019-01-25T12:18:16.138Z,5.23
2019-01-25T12:22:29.358Z,4.57
2019-01-25T12:26:42.113Z,4.23
2019-01-25T12:30:55.031Z,4.20
2019-01-25T12:35:08.280Z,3.00
2019-01-25T12:39:21.241Z,3.40
2019-01-25T12:43:33.576Z,3.33
2019-01-25T12:47:46.472Z,3.40
2019-01-25T12:52:01.861Z,3.70
2019-01-25T12:56:14.213Z,4.27
2019-01-25T13:00:27.195Z,4.23
2019-01-25T13:04:39.660Z,4.27
2019-01-25T13:08:52.070Z,4.57
2019-01-25T13:13:04.866Z,4.40
2019-01-25T13:17:17.321Z,4.03
2019-01-25T13:21:30.344Z,4.07
2019-01-25T13:25:47.110Z,3.77
2019-01-25T13:29:57.017Z,4.53
2019-01-25T13:34:09.870Z,5.00
2019-01-25T13:38:22.423Z,6.67
2019-01-25T13:42:35.349Z,7.77
2019-01-25T13:46:47.812Z,5.60
2019-01-25T13:51:01.348Z,4.53
2019-01-25T13:55:14.624Z,4.97
2019-01-25T13:59:27.212Z,4.77
2019-01-25T14:03:39.605Z,3.63
2019-01-25T14:07:52.408Z,3.43
2019-01-25T14:12:04.960Z,2.60
2019-01-25T14:16:17.872Z,2.67
2019-01-25T14:20:32.557Z,2.60
2019-01-25T14:24:45.240Z,2.70
2019-01-25T14:28:57.796Z,2.77
2019-01-25T14:33:10.304Z,3.10
2019-01-25T14:37:23.224Z,3.17
2019-01-25T14:41:35.639Z,2.43
2019-01-25T14:45:48.341Z,2.80
2019-01-25T14:50:00.914Z,3.13
2019-01-25T14:54:13.308Z,3.37
2019-01-25T14:58:26.098Z,2.60
2019-01-25T15:02:38.554Z,3.17
2019-01-25T15:06:50.944Z,3.20
2019-01-25T15:11:04.513Z,2.63
2019-01-25T15:15:17.671Z,2.73
2019-01-25T15:19:30.056Z,2.40
2019-01-25T15:23:42.477Z,2.70
2019-01-25T15:27:54.781Z,2.53
2019-01-25T15:32:07.569Z,2.57
2019-01-25T15:36:20.057Z,2.27
2019-01-25T15:40:33.292Z,2.23
2019-01-25T15:44:45.679Z,2.80
2019-01-25T15:48:59.947Z,2.50
2019-01-25T15:53:12.725Z,2.60
2019-01-25T15:57:25.176Z,3.37
2019-01-25T16:01:38.068Z,2.63
2019-01-25T16:05:51.524Z,2.07
2019-01-25T16:10:04.300Z,2.30
2019-01-25T16:14:17.969Z,2.90
2019-01-25T16:18:31.003Z,2.90
2019-01-25T16:22:43.563Z,2.90
2019-01-25T16:26:55.874Z,2.83
2019-01-25T16:31:08.997Z,2.80
2019-01-25T16:35:21.624Z,3.53
2019-01-25T16:39:34.408Z,3.20
2019-01-25T16:43:46.933Z,3.13
2019-01-25T16:47:59.185Z,3.30
2019-01-25T16:52:12.063Z,3.30
2019-01-25T16:56:24.523Z,2.80
2019-01-25T17:00:38.671Z,3.43
2019-01-25T17:04:51.363Z,3.03
2019-01-25T17:09:05.148Z,3.37
2019-01-25T17:13:17.657Z,3.30
2019-01-25T17:17:29.972Z,3.70
2019-01-25T17:21:43.326Z,3.50
2019-01-25T17:25:55.733Z,3.30
2019-01-25T17:30:12.217Z,2.90
2019-01-25T17:34:24.556Z,3.40
2019-01-25T17:38:37.476Z,4.73
2019-01-25T17:42:50.060Z,27.40
2019-01-25T17:47:02.488Z,47.30
2019-01-25T17:51:15.201Z,15.77
2019-01-25T17:55:27.561Z,5.20
2019-01-25T17:59:40.440Z,5.47
2019-01-25T18:03:53.116Z,4.47
2019-01-25T18:08:05.623Z,4.73
2019-01-25T18:12:19.230Z,4.97
2019-01-25T18:16:32.389Z,4.33
2019-01-25T18:20:44.944Z,4.40
2019-01-25T18:24:59.164Z,18.93
2019-01-25T18:29:19.183Z,14.93
2019-01-25T18:33:31.821Z,12.77
2019-01-25T18:37:44.863Z,4.40
2019-01-25T18:41:57.242Z,6.67
2019-01-25T18:46:09.648Z,4.20
2019-01-25T18:50:22.662Z,3.50
2019-01-25T18:54:35.093Z,3.37
2019-01-25T18:58:47.933Z,3.90
2019-01-25T19:03:00.536Z,3.20
2019-01-25T19:07:12.859Z,3.00
2019-01-25T19:11:25.745Z,3.40
2019-01-25T19:15:38.201Z,2.67
2019-01-25T19:19:50.700Z,3.03
2019-01-25T19:24:03.027Z,2.87
2019-01-25T19:28:15.809Z,3.27
2019-01-25T19:32:29.456Z,13.07
2019-01-25T19:36:42.076Z,13.67
2019-01-25T19:40:54.899Z,14.50
2019-01-25T19:45:11.860Z,8.10
2019-01-25T19:49:21.686Z,8.73
2019-01-25T19:53:34.319Z,8.87
2019-01-25T19:57:46.753Z,7.77
2019-01-25T20:02:00.093Z,9.90
2019-01-25T20:06:12.980Z,7.93
2019-01-25T20:10:25.535Z,8.13
2019-01-25T20:14:37.841Z,6.20
2019-01-25T20:18:50.639Z,4.87
2019-01-25T20:23:03.275Z,5.73
2019-01-25T20:27:15.499Z,5.33
2019-01-25T20:31:28.301Z,2.83
2019-01-25T20:35:42.668Z,1.67
2019-01-25T20:39:55.514Z,3.00
2019-01-25T20:44:08.041Z,2.20
2019-01-25T20:48:20.576Z,5.23
2019-01-25T20:52:33.984Z,6.93
2019-01-25T20:56:46.944Z,4.90
2019-01-25T21:00:59.531Z,8.03
2019-01-25T21:05:12.700Z,10.80
2019-01-25T21:09:25.098Z,7.83
2019-01-25T21:13:37.505Z,10.87
2019-01-25T21:17:50.401Z,12.43
2019-01-25T21:22:02.858Z,8.60
2019-01-25T21:26:15.444Z,18.53
2019-01-25T21:30:29.512Z,19.30
2019-01-25T21:34:42.253Z,17.87
2019-01-25T21:38:55.259Z,11.43
2019-01-25T21:43:07.763Z,10.33
2019-01-25T21:47:19.991Z,8.37
2019-01-25T21:51:33.448Z,8.50
2019-01-25T21:55:45.936Z,4.83
2019-01-25T21:59:58.546Z,5.20
2019-01-25T22:04:11.011Z,25.63
2019-01-25T22:08:23.324Z,15.40
2019-01-25T22:12:36.208Z,12.40
2019-01-25T22:16:48.761Z,11.83
2019-01-25T22:21:02.216Z,7.90
2019-01-25T22:25:14.737Z,6.47
2019-01-25T22:29:28.119Z,4.73
2019-01-25T22:33:40.468Z,4.43
2019-01-25T22:37:53.363Z,3.87
2019-01-25T22:42:05.917Z,4.50
2019-01-25T22:46:18.900Z,3.87
2019-01-25T22:50:32.997Z,4.30
2019-01-25T22:54:45.402Z,3.90
2019-01-25T22:58:58.264Z,3.07
2019-01-25T23:03:10.677Z,2.73
2019-01-25T23:07:28.124Z,1.80
2019-01-25T23:11:42.202Z,2.57
2019-01-25T23:15:54.732Z,11.23
2019-01-25T23:20:08.060Z,2.83
2019-01-25T23:24:20.333Z,2.10
2019-01-25T23:28:32.785Z,1.90
2019-01-25T23:32:46.733Z,2.30
2019-01-25T23:36:59.402Z,2.70
2019-01-25T23:41:12.348Z,3.00
2019-01-25T23:45:24.952Z,3.43
2019-01-25T23:49:37.349Z,2.87
2019-01-25T23:53:50.244Z,2.77
2019-01-25T23:58:03.138Z,2.90
