createdAt,value
2019-05-20T00:01:03.293Z,98311.97
2019-05-20T00:03:34.702Z,98305.47
2019-05-20T00:06:05.948Z,98303.79
2019-05-20T00:08:37.141Z,98308.77
2019-05-20T00:11:08.340Z,98316.46
2019-05-20T00:13:39.647Z,98314.29
2019-05-20T00:16:10.844Z,98313.44
2019-05-20T00:18:42.022Z,98321.78
2019-05-20T00:21:13.247Z,98318.66
2019-05-20T00:23:44.463Z,98310.05
2019-05-20T00:26:15.662Z,98309.15
2019-05-20T00:28:46.990Z,98306.55
2019-05-20T00:31:18.191Z,98313.86
2019-05-20T00:33:49.523Z,98314.87
2019-05-20T00:36:20.815Z,98314.60
2019-05-20T00:39:09.634Z,98307.98
2019-05-20T00:41:40.918Z,98311.13
2019-05-20T00:44:12.136Z,98308.33
2019-05-20T00:46:43.343Z,98306.09
2019-05-20T00:49:14.576Z,98303.73
2019-05-20T00:51:46.034Z,98297.41
2019-05-20T00:54:17.257Z,98299.73
2019-05-20T00:56:49.221Z,98297.50
2019-05-20T00:59:20.383Z,98295.63
2019-05-20T01:01:51.616Z,98297.24
2019-05-20T01:04:22.829Z,98297.28
2019-05-20T01:06:54.182Z,98299.05
2019-05-20T01:09:25.399Z,98297.31
2019-05-20T01:11:56.602Z,98292.81
2019-05-20T01:14:28.229Z,98294.66
2019-05-20T01:16:59.536Z,98292.68
2019-05-20T01:19:30.984Z,98285.98
2019-05-20T01:22:02.147Z,98289.60
2019-05-20T01:24:33.379Z,98289.27
2019-05-20T01:27:04.574Z,98284.77
2019-05-20T01:29:35.790Z,98283.53
2019-05-20T01:32:07.069Z,98286.45
2019-05-20T01:34:38.299Z,98287.33
2019-05-20T01:37:09.491Z,98283.64
2019-05-20T01:39:40.715Z,98283.96
2019-05-20T01:42:11.952Z,98281.46
2019-05-20T01:44:43.172Z,98284.16
2019-05-20T01:47:14.370Z,98286.52
2019-05-20T01:49:45.590Z,98289.82
2019-05-20T01:52:16.785Z,98290.14
2019-05-20T01:54:47.999Z,98286.46
2019-05-20T01:57:19.192Z,98281.96
2019-05-20T01:59:50.744Z,98275.39
2019-05-20T02:02:21.945Z,98271.91
2019-05-20T02:04:53.151Z,98270.91
2019-05-20T02:07:24.445Z,98271.97
2019-05-20T02:09:55.785Z,98270.84
2019-05-20T02:12:27.018Z,98270.75
2019-05-20T02:15:04.012Z,98278.06
2019-05-20T02:17:35.240Z,98275.53
2019-05-20T02:20:07.286Z,98272.52
2019-05-20T02:22:38.499Z,98272.80
2019-05-20T02:25:09.770Z,98271.16
2019-05-20T02:27:41.163Z,98267.88
2019-05-20T02:30:12.452Z,98262.46
2019-05-20T02:32:43.763Z,98268.86
2019-05-20T02:35:15.190Z,98265.57
2019-05-20T02:37:46.572Z,98268.85
2019-05-20T02:40:18.182Z,98263.11
2019-05-20T02:42:49.497Z,98257.53
2019-05-20T02:45:20.770Z,98257.19
2019-05-20T02:47:52.114Z,98262.78
2019-05-20T02:50:23.319Z,98268.72
2019-05-20T02:52:54.559Z,98270.63
2019-05-20T02:55:25.762Z,98272.64
2019-05-20T02:57:57.024Z,98274.28
2019-05-20T03:00:28.239Z,98274.90
2019-05-20T03:02:59.472Z,98272.18
2019-05-20T03:05:30.758Z,98266.77
2019-05-20T03:08:02.117Z,98268.86
2019-05-20T03:10:33.323Z,98263.87
2019-05-20T03:13:04.573Z,98272.97
2019-05-20T03:15:35.795Z,98270.69
2019-05-20T03:18:07.011Z,98277.64
2019-05-20T03:20:38.326Z,98276.09
2019-05-20T03:23:09.585Z,98284.16
2019-05-20T03:25:40.790Z,98292.09
2019-05-20T03:28:12.023Z,98291.66
2019-05-20T03:30:44.057Z,98291.45
2019-05-20T03:33:15.298Z,98289.98
2019-05-20T03:35:46.497Z,98293.53
2019-05-20T03:38:17.714Z,98289.98
2019-05-20T03:40:48.951Z,98295.80
2019-05-20T03:43:20.256Z,98287.03
2019-05-20T03:45:51.462Z,98286.61
2019-05-20T03:48:22.744Z,98286.95
2019-05-20T03:50:54.035Z,98292.68
2019-05-20T03:53:25.273Z,98291.59
2019-05-20T03:55:56.543Z,98299.54
2019-05-20T03:58:27.768Z,98298.83
2019-05-20T04:00:59.125Z,98300.49
2019-05-20T04:03:30.345Z,98301.95
2019-05-20T04:06:01.682Z,98305.45
2019-05-20T04:08:32.911Z,98310.59
2019-05-20T04:11:04.085Z,98311.03
2019-05-20T04:13:35.308Z,98310.19
2019-05-20T04:16:06.525Z,98312.58
2019-05-20T04:18:38.139Z,98315.83
2019-05-20T04:21:09.476Z,98311.55
2019-05-20T04:23:40.856Z,98311.44
2019-05-20T04:26:12.146Z,98308.55
2019-05-20T04:28:43.356Z,98307.14
2019-05-20T04:31:14.655Z,98308.34
2019-05-20T04:33:46.322Z,98306.53
2019-05-20T04:36:17.640Z,98311.73
2019-05-20T04:38:48.912Z,98301.30
2019-05-20T04:41:20.222Z,98299.40
2019-05-20T04:43:51.499Z,98296.80
2019-05-20T04:46:22.731Z,98293.23
2019-05-20T04:48:53.932Z,98295.56
2019-05-20T04:51:25.167Z,98301.60
2019-05-20T04:53:56.386Z,98297.41
2019-05-20T04:56:29.347Z,98294.03
2019-05-20T04:59:00.518Z,98283.29
2019-05-20T05:01:31.847Z,98293.09
2019-05-20T05:04:03.129Z,98295.16
2019-05-20T05:06:34.419Z,98301.89
2019-05-20T05:09:07.755Z,98302.88
2019-05-20T05:11:39.048Z,98303.28
2019-05-20T05:14:10.183Z,98305.97
2019-05-20T05:16:41.406Z,98305.48
2019-05-20T05:19:12.656Z,98305.81
2019-05-20T05:21:43.873Z,98300.19
2019-05-20T05:24:15.081Z,98299.27
2019-05-20T05:26:47.942Z,98304.72
2019-05-20T05:29:19.369Z,98312.14
2019-05-20T05:31:50.589Z,98307.95
2019-05-20T05:34:21.789Z,98314.51
2019-05-20T05:36:53.001Z,98317.30
2019-05-20T05:39:24.203Z,98318.58
2019-05-20T05:41:55.424Z,98319.62
2019-05-20T05:44:26.633Z,98328.37
2019-05-20T05:46:59.383Z,98329.63
2019-05-20T05:49:30.656Z,98328.94
2019-05-20T05:52:01.912Z,98330.91
2019-05-20T05:54:33.336Z,98335.81
2019-05-20T05:57:04.565Z,98337.66
2019-05-20T05:59:35.827Z,98339.87
2019-05-20T06:02:07.069Z,98339.24
2019-05-20T06:04:38.348Z,98342.03
2019-05-20T06:07:09.688Z,98347.81
2019-05-20T06:09:41.044Z,98346.14
2019-05-20T06:12:12.261Z,98350.15
2019-05-20T06:14:43.464Z,98351.23
2019-05-20T06:17:14.836Z,98354.19
2019-05-20T06:19:46.132Z,98355.83
2019-05-20T06:22:17.561Z,98352.58
2019-05-20T06:24:49.764Z,98354.62
2019-05-20T06:27:21.053Z,98354.27
2019-05-20T06:29:52.336Z,98354.50
2019-05-20T06:32:23.480Z,98365.33
2019-05-20T06:34:54.683Z,98365.89
2019-05-20T06:37:27.829Z,98371.22
2019-05-20T06:39:59.035Z,98368.93
2019-05-20T06:42:30.304Z,98367.80
2019-05-20T06:45:01.624Z,98365.50
2019-05-20T06:47:32.850Z,98358.44
2019-05-20T06:50:05.071Z,98360.05
2019-05-20T06:52:36.424Z,98357.05
2019-05-20T06:55:08.259Z,98360.22
2019-05-20T06:57:39.472Z,98359.98
2019-05-20T07:00:10.767Z,98361.30
2019-05-20T07:02:43.477Z,98360.14
2019-05-20T07:05:16.023Z,98354.27
2019-05-20T07:07:48.159Z,98360.83
2019-05-20T07:10:20.219Z,98359.34
2019-05-20T07:12:52.389Z,98369.02
2019-05-20T07:15:24.682Z,98369.63
2019-05-20T07:17:56.438Z,98368.27
2019-05-20T07:20:27.661Z,98370.87
2019-05-20T07:22:58.996Z,98372.66
2019-05-20T07:25:30.208Z,98374.37
2019-05-20T07:28:01.429Z,98376.03
2019-05-20T07:30:32.657Z,98382.12
2019-05-20T07:33:03.868Z,98374.44
2019-05-20T07:35:35.173Z,98368.42
2019-05-20T07:38:07.926Z,98368.80
2019-05-20T07:40:39.161Z,98367.78
2019-05-20T07:43:10.340Z,98362.87
2019-05-20T07:45:43.517Z,98364.00
2019-05-20T07:48:15.473Z,98356.73
2019-05-20T07:50:47.596Z,98359.23
2019-05-20T07:53:21.333Z,98359.48
2019-05-20T07:56:11.408Z,98358.64
2019-05-20T07:58:51.526Z,98360.81
2019-05-20T08:01:24.454Z,98361.64
2019-05-20T08:03:57.382Z,98361.73
2019-05-20T08:06:30.119Z,98365.98
2019-05-20T08:09:02.327Z,98369.41
2019-05-20T08:11:34.036Z,98374.86
2019-05-20T08:14:05.993Z,98374.53
2019-05-20T08:16:39.466Z,98377.39
2019-05-20T08:19:18.724Z,98380.66
2019-05-20T08:21:57.185Z,98379.17
2019-05-20T08:24:40.819Z,98383.05
2019-05-20T08:27:26.231Z,98387.84
2019-05-20T08:30:24.449Z,98390.15
2019-05-20T08:32:58.149Z,98387.48
2019-05-20T08:35:33.905Z,98389.28
2019-05-20T08:38:09.648Z,98397.08
2019-05-20T08:44:01.701Z,98400.45
2019-05-20T08:46:37.717Z,98398.94
2019-05-20T08:49:12.957Z,98395.75
2019-05-20T08:52:05.389Z,98389.62
2019-05-20T08:57:15.968Z,98404.16
2019-05-20T08:59:48.763Z,98395.86
2019-05-20T09:02:21.064Z,98394.28
2019-05-20T09:04:52.779Z,98395.66
2019-05-20T09:07:34.133Z,98397.33
2019-05-20T09:10:18.342Z,98391.41
2019-05-20T09:12:52.123Z,98389.98
2019-05-20T09:15:28.693Z,98387.95
2019-05-20T09:18:02.937Z,98390.27
2019-05-20T09:20:35.340Z,98390.30
2019-05-20T09:23:07.264Z,98391.55
2019-05-20T09:25:38.987Z,98391.35
2019-05-20T09:28:10.593Z,98394.73
2019-05-20T09:30:50.376Z,98391.61
2019-05-20T09:33:23.747Z,98392.13
2019-05-20T09:35:59.945Z,98393.21
2019-05-20T09:38:36.904Z,98389.86
2019-05-20T09:41:23.446Z,98388.87
2019-05-20T09:44:07.691Z,98397.19
2019-05-20T09:46:40.773Z,98395.25
2019-05-20T09:49:23.370Z,98392.13
2019-05-20T09:51:57.346Z,98397.69
2019-05-20T09:57:55.992Z,98402.00
2019-05-20T10:00:28.686Z,98407.63
2019-05-20T10:03:16.198Z,98408.45
2019-05-20T10:06:33.253Z,98412.20
2019-05-20T10:17:13.351Z,98421.59
2019-05-20T10:23:45.666Z,98415.23
2019-05-20T10:26:32.643Z,98414.64
2019-05-20T10:29:07.937Z,98421.02
2019-05-20T10:31:43.218Z,98420.84
2019-05-20T10:34:25.792Z,98422.00
2019-05-20T10:37:07.684Z,98425.28
2019-05-20T10:39:41.970Z,98420.97
2019-05-20T10:42:20.687Z,98424.55
2019-05-20T10:45:02.655Z,98424.24
2019-05-20T10:47:46.860Z,98420.09
2019-05-20T10:50:43.804Z,98429.40
2019-05-20T10:53:33.860Z,98425.14
2019-05-20T10:56:14.371Z,98424.88
2019-05-20T10:58:53.586Z,98422.45
2019-05-20T11:05:26.384Z,98436.24
2019-05-20T11:07:58.314Z,98433.47
2019-05-20T11:10:29.872Z,98433.89
2019-05-20T11:13:01.890Z,98440.22
2019-05-20T11:15:33.381Z,98438.83
2019-05-20T11:18:06.794Z,98444.13
2019-05-20T11:20:43.298Z,98448.01
2019-05-20T11:23:20.164Z,98445.66
2019-05-20T11:25:52.004Z,98440.31
2019-05-20T11:28:46.418Z,98437.31
2019-05-20T11:31:31.554Z,98446.03
2019-05-20T11:34:11.011Z,98445.17
2019-05-20T11:36:43.675Z,98445.27
2019-05-20T11:39:32.554Z,98447.77
2019-05-20T11:41:53.755Z,98442.68
2019-05-20T11:44:25.271Z,98438.19
2019-05-20T11:46:56.985Z,98439.11
2019-05-20T11:49:29.470Z,98444.25
2019-05-20T11:52:04.116Z,98444.05
2019-05-20T11:54:45.857Z,98440.62
2019-05-20T11:57:25.370Z,98439.76
2019-05-20T11:59:57.606Z,98435.47
2019-05-20T12:02:30.419Z,98431.84
2019-05-20T12:05:32.620Z,98430.16
2019-05-20T12:08:06.599Z,98430.73
2019-05-20T12:10:41.698Z,98430.70
2019-05-20T12:13:13.203Z,98429.98
2019-05-20T12:15:44.641Z,98430.56
2019-05-20T12:18:20.477Z,98431.98
2019-05-20T12:20:53.729Z,98424.11
2019-05-20T12:23:40.589Z,98429.90
2019-05-20T12:26:14.083Z,98435.31
2019-05-20T12:28:50.441Z,98435.14
2019-05-20T12:31:23.029Z,98428.25
2019-05-20T12:33:58.425Z,98427.28
2019-05-20T12:36:30.511Z,98424.81
2019-05-20T12:39:05.220Z,98422.30
2019-05-20T12:41:36.903Z,98417.45
2019-05-20T12:44:12.743Z,98414.41
2019-05-20T12:46:41.788Z,98409.57
2019-05-20T12:49:43.142Z,98408.95
2019-05-20T12:52:22.755Z,98409.72
2019-05-20T12:55:06.788Z,98407.08
2019-05-20T12:57:29.849Z,98404.27
2019-05-20T13:00:01.416Z,98406.48
2019-05-20T13:02:39.861Z,98402.60
2019-05-20T13:28:32.877Z,98428.47
2019-05-20T13:32:45.094Z,98423.82
2019-05-20T13:45:05.090Z,98420.22
2019-05-20T13:48:51.899Z,98412.38
2019-05-20T13:51:57.004Z,98416.98
2019-05-20T13:55:33.029Z,98419.67
2019-05-20T14:29:44.001Z,98430.05
2019-05-20T15:18:08.888Z,98473.30
2019-05-20T15:21:38.261Z,98477.41
2019-05-20T15:24:44.009Z,98481.16
2019-05-20T15:28:48.085Z,98481.72
2019-05-20T15:36:13.266Z,98490.41
2019-05-20T15:40:34.328Z,98490.44
2019-05-20T15:48:13.778Z,98483.16
2019-05-20T15:54:50.812Z,98481.06
2019-05-20T15:57:22.296Z,98477.41
2019-05-20T15:59:56.421Z,98468.19
2019-05-20T16:02:28.569Z,98469.80
2019-05-20T16:05:00.535Z,98463.59
2019-05-20T16:07:32.029Z,98470.05
2019-05-20T16:10:03.658Z,98473.70
2019-05-20T16:12:35.341Z,98470.16
2019-05-20T16:15:07.468Z,98470.13
2019-05-20T16:17:38.705Z,98469.11
2019-05-20T16:20:10.024Z,98478.59
2019-05-20T16:22:41.248Z,98475.46
2019-05-20T16:25:12.589Z,98474.34
2019-05-20T16:27:43.885Z,98473.39
2019-05-20T16:30:15.279Z,98471.68
2019-05-20T16:32:46.494Z,98472.44
2019-05-20T16:35:17.823Z,98474.25
2019-05-20T16:37:49.040Z,98473.83
2019-05-20T16:40:20.205Z,98475.91
2019-05-20T16:42:51.555Z,98475.61
2019-05-20T16:45:22.853Z,98473.63
2019-05-20T16:47:54.082Z,98474.36
2019-05-20T16:50:25.385Z,98473.31
2019-05-20T16:52:56.653Z,98473.80
2019-05-20T16:55:27.959Z,98478.91
2019-05-20T16:57:59.340Z,98484.70
2019-05-20T17:00:32.299Z,98486.39
2019-05-20T17:03:03.990Z,98490.80
2019-05-20T17:05:35.287Z,98495.31
2019-05-20T17:08:06.582Z,98494.16
2019-05-20T17:10:37.898Z,98494.66
2019-05-20T17:13:09.193Z,98492.59
2019-05-20T17:15:40.497Z,98490.64
2019-05-20T17:18:11.936Z,98494.50
2019-05-20T17:20:45.949Z,98493.68
2019-05-20T17:23:16.293Z,98493.19
2019-05-20T17:25:50.673Z,98495.80
2019-05-20T17:28:20.857Z,98494.34
2019-05-20T17:30:52.093Z,98499.34
2019-05-20T17:33:23.353Z,98503.99
2019-05-20T17:35:54.789Z,98505.05
2019-05-20T17:38:26.039Z,98506.33
2019-05-20T17:40:57.297Z,98508.67
2019-05-20T17:43:28.672Z,98515.05
2019-05-20T17:45:59.902Z,98509.36
2019-05-20T17:48:31.319Z,98512.22
2019-05-20T17:51:02.714Z,98514.00
2019-05-20T17:53:34.129Z,98514.75
2019-05-20T17:56:05.561Z,98508.30
2019-05-20T17:58:37.477Z,98511.92
2019-05-20T18:01:15.408Z,98508.14
2019-05-20T18:03:41.957Z,98504.62
2019-05-20T18:06:13.268Z,98492.57
2019-05-20T18:08:47.547Z,98498.92
2019-05-20T18:11:19.658Z,98504.65
2019-05-20T18:13:51.937Z,98503.33
2019-05-20T18:16:24.430Z,98499.28
2019-05-20T18:18:56.547Z,98504.31
2019-05-20T18:21:28.590Z,98506.09
2019-05-20T18:23:59.988Z,98508.30
2019-05-20T18:26:31.305Z,98506.39
2019-05-20T18:29:02.508Z,98510.63
2019-05-20T18:31:33.822Z,98506.94
2019-05-20T18:34:05.191Z,98506.87
2019-05-20T18:36:36.516Z,98505.66
2019-05-20T18:39:08.178Z,98510.20
2019-05-20T18:41:39.482Z,98509.04
2019-05-20T18:44:13.294Z,98513.02
2019-05-20T18:46:43.829Z,98509.16
2019-05-20T18:49:15.040Z,98511.03
2019-05-20T18:51:46.503Z,98508.63
2019-05-20T18:54:17.820Z,98516.22
2019-05-20T18:56:49.128Z,98516.67
2019-05-20T18:59:20.283Z,98520.34
2019-05-20T19:02:04.733Z,98520.61
2019-05-20T19:04:24.430Z,98522.97
2019-05-20T19:06:55.744Z,98527.08
2019-05-20T19:09:27.161Z,98531.87
2019-05-20T19:11:58.449Z,98535.08
2019-05-20T19:14:29.722Z,98541.80
2019-05-20T19:17:01.092Z,98542.02
2019-05-20T19:19:32.298Z,98543.41
2019-05-20T19:22:03.711Z,98543.63
2019-05-20T19:24:35.001Z,98546.61
2019-05-20T19:27:06.253Z,98550.35
2019-05-20T19:29:37.604Z,98554.92
2019-05-20T19:32:08.917Z,98552.31
2019-05-20T19:34:40.264Z,98551.29
2019-05-20T19:37:11.583Z,98555.59
2019-05-20T19:39:42.828Z,98557.06
2019-05-20T19:42:14.072Z,98561.95
2019-05-20T19:44:45.299Z,98558.47
2019-05-20T19:47:16.607Z,98563.82
2019-05-20T19:49:47.926Z,98572.86
2019-05-20T19:52:19.231Z,98567.66
2019-05-20T19:54:50.438Z,98570.39
2019-05-20T19:57:21.679Z,98569.80
2019-05-20T19:59:52.934Z,98559.05
2019-05-20T20:02:24.188Z,98567.83
2019-05-20T20:04:55.466Z,98563.55
2019-05-20T20:07:28.810Z,98563.16
2019-05-20T20:09:59.611Z,98563.07
2019-05-20T20:12:31.017Z,98568.46
2019-05-20T20:15:02.267Z,98571.13
2019-05-20T20:17:33.534Z,98576.59
2019-05-20T20:20:04.902Z,98573.92
2019-05-20T20:22:36.144Z,98572.51
2019-05-20T20:25:07.465Z,98576.06
2019-05-20T20:27:38.882Z,98574.16
2019-05-20T20:30:10.377Z,98577.56
2019-05-20T20:32:41.744Z,98576.97
2019-05-20T20:35:12.961Z,98580.16
2019-05-20T20:37:44.237Z,98575.50
2019-05-20T20:40:15.456Z,98583.81
2019-05-20T20:42:46.685Z,98581.34
2019-05-20T20:45:17.895Z,98589.22
2019-05-20T20:47:49.139Z,98588.00
2019-05-20T20:50:20.305Z,98590.30
2019-05-20T20:52:51.525Z,98596.67
2019-05-20T20:55:22.738Z,98597.32
2019-05-20T20:57:53.986Z,98599.09
2019-05-20T21:00:25.256Z,98597.80
2019-05-20T21:02:56.512Z,98593.68
2019-05-20T21:05:28.065Z,98594.52
2019-05-20T21:07:59.427Z,98591.95
2019-05-20T21:10:30.695Z,98599.16
2019-05-20T21:13:21.703Z,98599.53
2019-05-20T21:17:03.621Z,98596.81
2019-05-20T21:20:29.294Z,98604.30
2019-05-20T21:24:08.288Z,98606.92
2019-05-20T21:27:02.706Z,98610.45
2019-05-20T21:34:28.398Z,98614.09
2019-05-20T21:37:31.976Z,98617.27
2019-05-20T21:40:28.684Z,98611.48
2019-05-20T21:43:35.409Z,98613.55
2019-05-20T21:56:58.205Z,98619.55
2019-05-20T22:00:03.352Z,98611.66
2019-05-20T22:06:03.703Z,98612.90
2019-05-20T22:08:51.885Z,98614.03
2019-05-20T22:12:03.498Z,98610.55
2019-05-20T22:23:04.974Z,98607.19
2019-05-20T22:26:49.282Z,98605.17
2019-05-20T22:38:24.971Z,98603.72
2019-05-20T22:45:40.415Z,98614.84
2019-05-20T22:50:24.267Z,98618.56
2019-05-20T23:11:31.835Z,98607.46
2019-05-20T23:14:27.449Z,98604.85
2019-05-20T23:17:19.338Z,98609.58
2019-05-20T23:20:08.441Z,98606.54
2019-05-20T23:22:54.299Z,98602.48
2019-05-20T23:25:34.687Z,98599.34
2019-05-20T23:28:26.894Z,98602.08
2019-05-20T23:31:19.956Z,98599.31
2019-05-20T23:34:20.172Z,98595.38
2019-05-20T23:37:27.422Z,98595.54
2019-05-20T23:40:07.801Z,98594.32
2019-05-20T23:42:52.176Z,98595.11
2019-05-20T23:45:49.720Z,98590.26
2019-05-20T23:48:54.646Z,98589.84
2019-05-20T23:51:37.468Z,98599.98
2019-05-20T23:57:48.777Z,98602.34
