createdAt,value
2019-04-22T00:01:17.143Z,98578.31
2019-04-22T00:03:55.166Z,98585.49
2019-04-22T00:06:52.630Z,98584.19
2019-04-22T00:09:34.112Z,98591.16
2019-04-22T00:12:06.387Z,98587.16
2019-04-22T00:14:35.162Z,98589.91
2019-04-22T00:17:23.317Z,98593.95
2019-04-22T00:19:57.626Z,98592.16
2019-04-22T00:22:29.149Z,98591.91
2019-04-22T00:25:07.960Z,98593.98
2019-04-22T00:30:21.961Z,98603.91
2019-04-22T00:33:18.574Z,98607.30
2019-04-22T00:35:48.118Z,98615.44
2019-04-22T00:38:33.850Z,98626.97
2019-04-22T00:41:08.544Z,98634.92
2019-04-22T00:43:41.131Z,98642.32
2019-04-22T00:46:17.894Z,98638.55
2019-04-22T00:49:28.724Z,98647.84
2019-04-22T00:51:31.569Z,98638.20
2019-04-22T00:54:10.297Z,98641.09
2019-04-22T00:56:40.956Z,98645.23
2019-04-22T00:59:17.221Z,98654.41
2019-04-22T01:01:52.578Z,98660.08
2019-04-22T01:04:35.216Z,98659.56
2019-04-22T01:07:09.260Z,98660.97
2019-04-22T01:09:44.967Z,98669.72
2019-04-22T01:12:24.735Z,98668.92
2019-04-22T01:14:55.600Z,98666.48
2019-04-22T01:17:35.896Z,98667.31
2019-04-22T01:20:17.457Z,98669.55
2019-04-22T01:22:47.272Z,98669.12
2019-04-22T01:25:20.604Z,98684.57
2019-04-22T01:27:48.619Z,98686.13
2019-04-22T01:30:24.398Z,98687.50
2019-04-22T01:32:51.051Z,98689.17
2019-04-22T01:35:36.090Z,98693.61
2019-04-22T01:38:13.671Z,98696.99
2019-04-22T01:41:04.614Z,98693.83
2019-04-22T01:43:40.897Z,98709.75
2019-04-22T01:46:23.494Z,98703.19
2019-04-22T01:48:54.275Z,98710.44
2019-04-22T01:51:35.592Z,98712.23
2019-04-22T01:54:05.236Z,98717.91
2019-04-22T01:56:40.973Z,98714.63
2019-04-22T01:59:12.872Z,98724.73
2019-04-22T02:04:31.925Z,98723.95
2019-04-22T02:09:45.621Z,98730.23
2019-04-22T02:14:50.636Z,98741.72
2019-04-22T02:17:31.668Z,98752.91
2019-04-22T02:20:05.142Z,98757.20
2019-04-22T02:23:43.100Z,98756.27
2019-04-22T02:28:39.919Z,98759.55
2019-04-22T02:31:25.879Z,98756.92
2019-04-22T02:36:43.119Z,98765.50
2019-04-22T02:44:26.321Z,98768.41
2019-04-22T02:49:47.422Z,98779.45
2019-04-22T02:52:14.557Z,98771.27
2019-04-22T02:54:49.408Z,98770.52
2019-04-22T02:57:30.086Z,98777.11
2019-04-22T03:02:41.376Z,98790.44
2019-04-22T03:07:55.895Z,98804.92
2019-04-22T03:10:29.458Z,98809.31
2019-04-22T03:13:01.005Z,98812.30
2019-04-22T03:18:09.167Z,98815.02
2019-04-22T03:20:50.046Z,98817.95
2019-04-22T03:23:45.612Z,98821.69
2019-04-22T03:28:37.164Z,98827.31
2019-04-22T03:32:32.658Z,98832.73
2019-04-22T03:35:20.159Z,98828.58
2019-04-22T03:37:35.066Z,98839.91
2019-04-22T03:42:27.434Z,98835.31
2019-04-22T03:45:10.282Z,98839.88
2019-04-22T03:53:01.438Z,98836.63
2019-04-22T03:55:32.678Z,98835.85
2019-04-22T03:58:01.251Z,98841.20
2019-04-22T04:00:43.094Z,98835.36
2019-04-22T04:03:11.655Z,98840.95
2019-04-22T04:05:57.592Z,98843.25
2019-04-22T04:13:39.576Z,98855.56
2019-04-22T04:16:19.504Z,98859.87
2019-04-22T04:24:24.115Z,98861.39
2019-04-22T04:34:54.037Z,98851.04
2019-04-22T04:37:22.933Z,98848.31
2019-04-22T04:45:11.034Z,98848.08
2019-04-22T04:55:24.013Z,98851.34
2019-04-22T04:58:03.738Z,98845.97
2019-04-22T05:03:10.546Z,98840.06
2019-04-22T05:05:54.649Z,98839.88
2019-04-22T05:08:30.648Z,98845.97
2019-04-22T05:11:01.066Z,98839.45
2019-04-22T05:13:39.666Z,98838.67
2019-04-22T05:18:47.195Z,98828.11
2019-04-22T05:21:17.999Z,98832.80
2019-04-22T05:23:58.507Z,98830.10
2019-04-22T05:26:32.799Z,98823.84
2019-04-22T05:29:05.583Z,98819.72
2019-04-22T05:31:37.243Z,98813.17
2019-04-22T05:36:52.854Z,98808.02
2019-04-22T05:39:33.952Z,98806.39
2019-04-22T05:42:10.272Z,98802.00
2019-04-22T05:44:48.030Z,98803.33
2019-04-22T05:47:15.238Z,98798.65
2019-04-22T05:49:49.340Z,98795.89
2019-04-22T05:52:25.003Z,98793.14
2019-04-22T05:55:10.471Z,98792.30
2019-04-22T05:57:38.909Z,98789.03
2019-04-22T06:00:25.591Z,98786.81
2019-04-22T06:02:56.957Z,98784.40
2019-04-22T06:05:32.038Z,98783.02
2019-04-22T06:08:08.250Z,98776.98
2019-04-22T06:10:50.407Z,98778.91
2019-04-22T06:13:18.229Z,98776.45
2019-04-22T06:15:53.126Z,98784.41
2019-04-22T06:18:33.485Z,98779.48
2019-04-22T06:21:11.274Z,98776.17
2019-04-22T06:23:46.694Z,98779.50
2019-04-22T06:29:06.679Z,98771.55
2019-04-22T06:31:49.920Z,98762.50
2019-04-22T06:36:54.204Z,98752.93
2019-04-22T06:39:29.081Z,98744.16
2019-04-22T06:42:01.032Z,98744.42
2019-04-22T06:44:36.295Z,98755.98
2019-04-22T06:47:25.242Z,98746.42
2019-04-22T06:49:53.045Z,98745.59
2019-04-22T06:52:22.657Z,98744.77
2019-04-22T06:55:24.814Z,98735.44
2019-04-22T06:57:36.374Z,98727.48
2019-04-22T07:00:18.566Z,98733.00
2019-04-22T07:05:27.534Z,98722.55
2019-04-22T07:08:18.282Z,98713.23
2019-04-22T07:10:47.812Z,98714.33
2019-04-22T07:13:23.634Z,98705.28
2019-04-22T07:16:00.428Z,98700.05
2019-04-22T07:18:36.088Z,98696.20
2019-04-22T07:21:10.422Z,98688.81
2019-04-22T07:26:18.373Z,98686.39
2019-04-22T07:28:56.527Z,98685.03
2019-04-22T07:31:50.898Z,98683.11
2019-04-22T07:34:17.856Z,98675.16
2019-04-22T07:39:25.586Z,98665.27
2019-04-22T07:41:58.616Z,98665.53
2019-04-22T07:44:33.909Z,98661.67
2019-04-22T07:47:13.785Z,98657.58
2019-04-22T07:49:47.357Z,98644.67
2019-04-22T07:52:24.562Z,98644.94
2019-04-22T07:54:56.962Z,98644.92
2019-04-22T07:57:32.481Z,98639.72
2019-04-22T08:00:09.301Z,98635.59
2019-04-22T08:02:53.635Z,98628.72
2019-04-22T08:05:20.681Z,98619.39
2019-04-22T08:08:05.279Z,98621.59
2019-04-22T08:10:38.057Z,98604.58
2019-04-22T08:13:11.888Z,98607.04
2019-04-22T08:15:48.606Z,98599.35
2019-04-22T08:21:02.756Z,98594.95
2019-04-22T08:23:36.813Z,98595.79
2019-04-22T08:26:13.464Z,98589.16
2019-04-22T08:31:29.993Z,98585.30
2019-04-22T08:34:05.002Z,98581.98
2019-04-22T08:36:41.045Z,98580.90
2019-04-22T08:39:14.116Z,98578.18
2019-04-22T08:41:39.912Z,98567.75
2019-04-22T08:44:49.635Z,98563.62
2019-04-22T08:47:17.333Z,98565.28
2019-04-22T08:49:46.501Z,98557.32
2019-04-22T08:52:16.520Z,98552.92
2019-04-22T08:54:53.663Z,98547.14
2019-04-22T08:57:43.434Z,98540.03
2019-04-22T09:00:02.811Z,98543.30
2019-04-22T09:02:43.181Z,98552.11
2019-04-22T09:05:22.547Z,98537.28
2019-04-22T09:07:59.791Z,98526.02
2019-04-22T09:10:36.255Z,98528.20
2019-04-22T09:13:13.953Z,98523.55
2019-04-22T09:15:49.100Z,98511.19
2019-04-22T09:18:14.548Z,98508.45
2019-04-22T09:20:59.906Z,98501.83
2019-04-22T09:23:30.708Z,98500.45
2019-04-22T09:26:05.092Z,98498.55
2019-04-22T09:28:44.743Z,98491.13
2019-04-22T09:31:18.987Z,98490.03
2019-04-22T09:33:50.355Z,98494.96
2019-04-22T09:36:33.991Z,98488.94
2019-04-22T09:39:02.942Z,98487.81
2019-04-22T09:41:41.290Z,98485.91
2019-04-22T09:44:14.877Z,98479.05
2019-04-22T09:46:53.728Z,98477.92
2019-04-22T09:52:02.950Z,98472.98
2019-04-22T09:54:49.691Z,98472.14
2019-04-22T09:57:20.155Z,98468.58
2019-04-22T10:00:00.595Z,98465.27
2019-04-22T10:02:39.536Z,98464.45
2019-04-22T10:05:08.667Z,98459.25
2019-04-22T10:07:39.179Z,98459.77
2019-04-22T10:13:12.800Z,98453.19
2019-04-22T10:15:28.937Z,98460.05
2019-04-22T10:18:02.941Z,98447.69
2019-04-22T10:20:47.659Z,98449.31
2019-04-22T10:23:20.028Z,98441.06
2019-04-22T10:25:57.445Z,98439.97
2019-04-22T10:28:36.849Z,98439.69
2019-04-22T10:31:12.273Z,98440.53
2019-04-22T10:33:36.284Z,98437.78
2019-04-22T10:35:57.598Z,98438.87
2019-04-22T10:38:32.577Z,98444.61
2019-04-22T10:41:08.262Z,98444.08
2019-04-22T10:43:43.328Z,98439.67
2019-04-22T10:46:18.070Z,98436.37
2019-04-22T10:48:52.774Z,98442.98
2019-04-22T10:51:30.742Z,98426.77
2019-04-22T10:54:05.310Z,98425.41
2019-04-22T10:56:40.765Z,98433.83
2019-04-22T10:59:16.504Z,98439.34
2019-04-22T11:01:50.749Z,98430.78
2019-04-22T11:04:26.114Z,98443.38
2019-04-22T11:07:03.912Z,98431.80
2019-04-22T11:09:50.379Z,98430.13
2019-04-22T11:12:17.658Z,98436.45
2019-04-22T11:14:49.770Z,98431.20
2019-04-22T11:17:24.042Z,98440.00
2019-04-22T11:19:59.689Z,98434.21
2019-04-22T11:22:36.905Z,98431.69
2019-04-22T11:25:11.834Z,98430.30
2019-04-22T11:27:47.191Z,98426.41
2019-04-22T11:30:25.931Z,98426.41
2019-04-22T11:33:00.438Z,98423.38
2019-04-22T11:35:35.152Z,98423.38
2019-04-22T11:38:10.775Z,98428.30
2019-04-22T11:40:49.772Z,98430.18
2019-04-22T11:43:21.950Z,98430.18
2019-04-22T11:45:57.532Z,98431.55
2019-04-22T11:48:31.899Z,98429.64
2019-04-22T11:51:06.290Z,98432.63
2019-04-22T11:53:40.977Z,98432.63
2019-04-22T11:56:16.641Z,98432.88
2019-04-22T11:58:51.250Z,98430.37
2019-04-22T12:01:26.675Z,98433.94
2019-04-22T12:04:02.147Z,98431.98
2019-04-22T12:06:37.875Z,98431.98
2019-04-22T12:09:15.451Z,98428.94
2019-04-22T12:11:49.610Z,98435.53
2019-04-22T12:14:24.053Z,98435.53
2019-04-22T12:16:59.489Z,98435.24
2019-04-22T12:19:35.252Z,98433.28
2019-04-22T12:22:11.071Z,98433.28
2019-04-22T12:24:46.112Z,98437.39
2019-04-22T12:27:22.097Z,98437.09
2019-04-22T12:29:56.755Z,98438.17
2019-04-22T12:32:31.637Z,98440.64
2019-04-22T12:35:07.363Z,98431.02
2019-04-22T12:37:51.015Z,98441.42
2019-04-22T12:40:30.140Z,98446.34
2019-04-22T12:42:55.415Z,98433.95
2019-04-22T12:45:30.136Z,98443.27
2019-04-22T12:48:04.538Z,98441.66
2019-04-22T12:50:43.449Z,98441.66
2019-04-22T12:53:18.802Z,98447.66
2019-04-22T12:55:54.912Z,98442.44
2019-04-22T12:58:27.711Z,98442.44
2019-04-22T13:01:03.278Z,98448.42
2019-04-22T13:03:38.304Z,98452.26
2019-04-22T13:06:14.066Z,98458.28
2019-04-22T13:08:49.689Z,98458.28
2019-04-22T13:11:30.463Z,98465.39
2019-04-22T13:14:00.991Z,98462.95
2019-04-22T13:16:35.945Z,98469.53
2019-04-22T13:19:13.146Z,98468.96
2019-04-22T13:21:48.948Z,98461.80
2019-04-22T13:24:23.761Z,98469.41
2019-04-22T13:26:59.074Z,98474.84
2019-04-22T13:29:34.946Z,98481.98
2019-04-22T13:32:10.822Z,98485.03
2019-04-22T13:34:49.788Z,98476.80
2019-04-22T13:37:23.119Z,98483.80
2019-04-22T13:40:00.990Z,98489.34
2019-04-22T13:42:37.215Z,98482.78
2019-04-22T13:45:13.898Z,98495.78
2019-04-22T13:48:08.695Z,98503.09
2019-04-22T13:51:01.362Z,98503.09
2019-04-22T13:56:05.580Z,98499.29
2019-04-22T13:58:31.344Z,98504.01
2019-04-22T14:00:52.316Z,98506.51
2019-04-22T14:03:44.817Z,98504.64
2019-04-22T14:06:20.575Z,98508.47
2019-04-22T14:08:55.664Z,98514.54
2019-04-22T14:11:36.716Z,98511.75
2019-04-22T14:14:06.975Z,98507.93
2019-04-22T14:16:42.467Z,98516.72
2019-04-22T14:19:18.397Z,98524.09
2019-04-22T14:21:53.804Z,98524.36
2019-04-22T14:24:28.306Z,98528.47
2019-04-22T14:27:19.655Z,98531.70
2019-04-22T14:29:39.773Z,98531.43
2019-04-22T14:34:51.151Z,98526.73
2019-04-22T14:37:25.600Z,98529.98
2019-04-22T14:40:00.670Z,98533.81
2019-04-22T14:42:56.372Z,98534.90
2019-04-22T14:44:42.434Z,98524.00
2019-04-22T14:45:42.572Z,98542.00
2019-04-22T14:48:10.981Z,98543.34
2019-04-22T14:50:46.938Z,98540.04
2019-04-22T14:53:21.044Z,98546.86
2019-04-22T14:55:38.206Z,98544.38
2019-04-22T14:58:13.030Z,98549.22
2019-04-22T15:00:49.301Z,98542.34
2019-04-22T15:03:23.903Z,98541.23
2019-04-22T15:05:59.900Z,98544.80
2019-04-22T15:08:35.149Z,98547.59
2019-04-22T15:11:10.970Z,98550.84
2019-04-22T15:13:45.381Z,98553.00
2019-04-22T15:16:42.314Z,98549.16
2019-04-22T15:19:33.975Z,98558.79
2019-04-22T15:22:08.493Z,98558.50
2019-04-22T15:24:43.094Z,98557.42
2019-04-22T15:27:18.432Z,98562.36
2019-04-22T15:29:53.726Z,98568.58
2019-04-22T15:32:29.539Z,98570.42
2019-04-22T15:35:04.975Z,98573.98
2019-04-22T15:37:39.507Z,98571.74
2019-04-22T15:40:13.904Z,98571.22
2019-04-22T15:42:48.911Z,98577.72
2019-04-22T15:45:24.293Z,98581.02
2019-04-22T15:47:59.873Z,98584.83
2019-04-22T15:50:35.039Z,98584.83
2019-04-22T15:53:09.852Z,98594.73
2019-04-22T15:55:44.927Z,98595.25
2019-04-22T15:58:19.783Z,98597.75
2019-04-22T16:01:05.927Z,98593.06
2019-04-22T16:03:30.456Z,98596.09
2019-04-22T16:06:06.080Z,98606.47
2019-04-22T16:08:41.124Z,98607.84
2019-04-22T16:11:15.904Z,98608.13
2019-04-22T16:13:50.622Z,98615.20
2019-04-22T16:16:25.018Z,98611.36
2019-04-22T16:19:00.569Z,98609.16
2019-04-22T16:21:45.184Z,98614.31
2019-04-22T16:24:34.039Z,98616.20
2019-04-22T16:27:14.197Z,98618.67
2019-04-22T16:29:49.633Z,98629.86
2019-04-22T16:32:25.414Z,98628.55
2019-04-22T16:35:00.899Z,98628.60
2019-04-22T16:37:36.869Z,98622.58
2019-04-22T16:40:12.569Z,98636.28
2019-04-22T16:42:54.545Z,98637.10
2019-04-22T16:45:23.070Z,98633.29
2019-04-22T16:47:57.961Z,98638.52
2019-04-22T16:50:32.832Z,98645.66
2019-04-22T16:53:08.316Z,98639.69
2019-04-22T16:55:44.573Z,98643.53
2019-04-22T16:58:19.159Z,98639.94
2019-04-22T17:00:54.654Z,98638.29
2019-04-22T17:03:56.794Z,98637.68
2019-04-22T17:06:35.314Z,98639.63
2019-04-22T17:09:14.206Z,98639.87
2019-04-22T17:11:48.025Z,98646.39
2019-04-22T17:14:29.086Z,98639.02
2019-04-22T17:16:58.069Z,98638.94
2019-04-22T17:19:33.311Z,98636.97
2019-04-22T17:22:07.969Z,98642.34
2019-04-22T17:24:43.719Z,98641.77
2019-04-22T17:27:18.356Z,98635.97
2019-04-22T17:29:54.535Z,98638.16
2019-04-22T17:32:29.077Z,98640.02
2019-04-22T17:35:04.093Z,98642.00
2019-04-22T17:37:39.636Z,98634.28
2019-04-22T17:40:32.975Z,98632.84
2019-04-22T17:43:26.551Z,98633.92
2019-04-22T17:46:14.013Z,98627.83
2019-04-22T17:49:10.811Z,98629.49
2019-04-22T17:51:45.649Z,98636.66
2019-04-22T17:54:21.411Z,98630.70
2019-04-22T17:56:54.339Z,98631.48
2019-04-22T17:59:32.856Z,98625.72
2019-04-22T18:02:05.732Z,98629.56
2019-04-22T18:04:29.035Z,98633.66
2019-04-22T18:07:24.038Z,98634.54
2019-04-22T18:10:23.320Z,98627.44
2019-04-22T18:12:40.098Z,98630.89
2019-04-22T18:15:09.979Z,98637.14
2019-04-22T18:17:46.350Z,98633.53
2019-04-22T18:20:17.500Z,98638.67
2019-04-22T18:22:50.315Z,98632.39
2019-04-22T18:25:29.550Z,98632.91
2019-04-22T18:30:37.430Z,98631.21
2019-04-22T18:33:24.264Z,98631.77
2019-04-22T18:35:54.027Z,98635.64
2019-04-22T18:41:09.019Z,98637.86
2019-04-22T18:43:47.906Z,98638.73
2019-04-22T18:46:21.305Z,98638.73
2019-04-22T18:49:00.561Z,98641.73
2019-04-22T18:51:42.614Z,98633.27
2019-04-22T18:54:33.008Z,98637.89
2019-04-22T18:57:07.971Z,98634.60
2019-04-22T18:59:28.889Z,98634.05
2019-04-22T19:26:55.810Z,98629.58
2019-04-22T19:29:12.263Z,98625.55
2019-04-22T19:31:52.736Z,98628.94
2019-04-22T19:34:28.440Z,98625.29
2019-04-22T19:37:02.101Z,98632.42
2019-04-22T19:39:31.075Z,98628.61
2019-04-22T19:42:16.681Z,98634.67
2019-04-22T19:44:50.804Z,98633.83
2019-04-22T19:47:30.339Z,98625.39
2019-04-22T19:52:40.211Z,98643.17
2019-04-22T19:55:21.380Z,98641.50
2019-04-22T19:57:47.861Z,98650.50
2019-04-22T20:00:32.548Z,98643.79
2019-04-22T20:03:53.015Z,98649.89
2019-04-22T20:06:33.651Z,98651.44
2019-04-22T20:09:13.617Z,98649.19
2019-04-22T20:11:44.912Z,98651.08
2019-04-22T20:14:24.610Z,98650.98
2019-04-22T20:16:54.716Z,98645.48
2019-04-22T20:22:08.794Z,98647.05
2019-04-22T20:24:34.011Z,98636.78
2019-04-22T20:27:25.213Z,98629.09
2019-04-22T20:29:58.146Z,98624.86
2019-04-22T20:32:31.211Z,98626.85
2019-04-22T20:35:15.212Z,98623.02
2019-04-22T20:37:50.936Z,98620.86
2019-04-22T20:40:25.338Z,98620.73
2019-04-22T20:43:22.027Z,98620.89
2019-04-22T20:45:39.979Z,98629.52
2019-04-22T20:48:05.017Z,98619.88
2019-04-22T20:50:48.183Z,98623.38
2019-04-22T20:53:32.295Z,98618.39
2019-04-22T20:56:00.564Z,98618.91
2019-04-22T20:58:40.673Z,98620.83
2019-04-22T21:01:05.170Z,98625.62
2019-04-22T21:03:39.240Z,98621.61
2019-04-22T21:06:23.287Z,98621.48
2019-04-22T21:09:01.048Z,98624.47
2019-04-22T21:11:34.547Z,98612.40
2019-04-22T21:14:11.851Z,98609.48
2019-04-22T21:16:53.253Z,98615.11
2019-04-22T21:19:38.193Z,98618.00
2019-04-22T21:22:03.260Z,98610.90
2019-04-22T21:24:36.141Z,98607.36
2019-04-22T21:27:18.278Z,98605.80
2019-04-22T21:29:39.854Z,98608.87
2019-04-22T21:32:25.229Z,98602.43
2019-04-22T21:35:05.713Z,98610.93
2019-04-22T21:37:43.130Z,98616.47
2019-04-22T21:40:18.620Z,98608.30
2019-04-22T21:42:58.241Z,98603.64
2019-04-22T21:45:21.665Z,98609.92
2019-04-22T21:48:15.503Z,98605.83
2019-04-22T21:50:52.519Z,98608.81
2019-04-22T21:53:22.763Z,98607.74
2019-04-22T21:56:00.356Z,98606.67
2019-04-22T21:58:56.014Z,98611.52
2019-04-22T22:01:49.996Z,98606.34
2019-04-22T22:04:17.466Z,98608.63
2019-04-22T22:06:42.472Z,98600.09
2019-04-22T22:09:31.257Z,98605.38
2019-04-22T22:12:05.262Z,98609.00
2019-04-22T22:14:40.105Z,98614.58
2019-04-22T22:17:17.304Z,98606.66
2019-04-22T22:19:54.416Z,98612.44
2019-04-22T22:25:07.785Z,98613.84
2019-04-22T22:27:41.669Z,98607.21
2019-04-22T22:30:40.104Z,98616.41
2019-04-22T22:33:01.356Z,98607.96
2019-04-22T22:35:31.567Z,98615.71
2019-04-22T22:38:10.829Z,98614.73
2019-04-22T22:40:28.047Z,98611.34
2019-04-22T22:43:05.423Z,98620.55
2019-04-22T22:45:44.982Z,98628.44
2019-04-22T22:48:38.728Z,98624.80
2019-04-22T22:51:07.632Z,98628.02
2019-04-22T22:53:51.296Z,98632.65
2019-04-22T22:56:35.597Z,98630.92
2019-04-22T22:59:00.264Z,98627.31
2019-04-22T23:01:36.065Z,98639.63
2019-04-22T23:04:16.264Z,98642.06
2019-04-22T23:06:53.336Z,98642.55
2019-04-22T23:09:22.993Z,98645.83
2019-04-22T23:12:24.784Z,98646.09
2019-04-22T23:14:38.295Z,98646.09
2019-04-22T23:16:57.926Z,98653.71
2019-04-22T23:19:26.160Z,98652.05
2019-04-22T23:22:06.426Z,98650.68
2019-04-22T23:25:00.209Z,98664.31
2019-04-22T23:27:40.168Z,98666.09
2019-04-22T23:30:23.953Z,98671.30
2019-04-22T23:33:26.513Z,98680.34
2019-04-22T23:35:57.567Z,98675.41
2019-04-22T23:38:47.664Z,98683.90
2019-04-22T23:41:48.985Z,98677.06
2019-04-22T23:46:48.400Z,98689.03
2019-04-22T23:49:25.103Z,98685.41
2019-04-22T23:52:11.435Z,98686.52
2019-04-22T23:54:51.742Z,98688.13
2019-04-22T23:57:27.607Z,98686.91
