createdAt,value
2023-05-01T00:00:48.209Z,62.1020
2023-05-01T00:01:50.169Z,62.1157
2023-05-01T00:02:52.178Z,62.1293
2023-05-01T00:03:54.300Z,62.1429
2023-05-01T00:04:56.725Z,62.1761
2023-05-01T00:05:58.723Z,62.2066
2023-05-01T00:07:00.621Z,62.2249
2023-05-01T00:08:02.505Z,62.2381
2023-05-01T00:09:04.433Z,62.2401
2023-05-01T00:10:06.367Z,62.2372
2023-05-01T00:11:08.316Z,62.2144
2023-05-01T00:12:10.286Z,62.1695
2023-05-01T00:13:12.144Z,62.1126
2023-05-01T00:14:14.047Z,62.0536
2023-05-01T00:15:15.890Z,61.9777
2023-05-01T00:16:17.846Z,61.8980
2023-05-01T00:17:19.761Z,61.8270
2023-05-01T00:18:21.648Z,61.7542
2023-05-01T00:19:23.533Z,61.6924
2023-05-01T00:20:25.461Z,61.6408
2023-05-01T00:21:27.389Z,61.5958
2023-05-01T00:22:29.305Z,61.5609
2023-05-01T00:23:31.216Z,61.5190
2023-05-01T00:24:33.183Z,61.4669
2023-05-01T00:25:35.065Z,61.4508
2023-05-01T00:26:36.999Z,61.2422
2023-05-01T00:27:38.892Z,61.0437
2023-05-01T00:28:40.837Z,61.0432
2023-05-01T00:29:42.735Z,61.0900
2023-05-01T00:30:44.628Z,61.1527
2023-05-01T00:31:46.617Z,61.4107
2023-05-01T00:32:48.531Z,61.6736
2023-05-01T00:33:50.406Z,61.8918
2023-05-01T00:34:52.303Z,62.0159
2023-05-01T00:35:54.194Z,62.1498
2023-05-01T00:36:56.132Z,62.4569
2023-05-01T00:37:58.026Z,62.5422
2023-05-01T00:38:59.949Z,62.8033
2023-05-01T00:40:01.860Z,63.1187
2023-05-01T00:41:03.830Z,63.3467
2023-05-01T00:42:05.710Z,63.6145
2023-05-01T00:43:07.640Z,63.7583
2023-05-01T00:44:09.543Z,63.8873
2023-05-01T00:45:11.431Z,63.9664
2023-05-01T00:46:13.318Z,64.0266
2023-05-01T00:47:15.190Z,64.0775
2023-05-01T00:48:17.062Z,64.1431
2023-05-01T00:49:18.969Z,64.2441
2023-05-01T00:50:20.892Z,64.5523
2023-05-01T00:51:22.793Z,64.7829
2023-05-01T00:52:24.719Z,64.9404
2023-05-01T00:53:26.673Z,65.0744
2023-05-01T00:54:28.560Z,65.2261
2023-05-01T00:55:30.434Z,65.3846
2023-05-01T00:56:32.417Z,65.4749
2023-05-01T00:57:34.301Z,65.6142
2023-05-01T00:58:36.185Z,65.8230
2023-05-01T00:59:38.160Z,65.9724
2023-05-01T01:00:40.087Z,66.1293
2023-05-01T01:01:40.396Z,66.2702
2023-05-01T01:02:42.321Z,66.3850
2023-05-01T01:03:44.232Z,66.4530
2023-05-01T01:04:46.180Z,66.4610
2023-05-01T01:05:48.120Z,66.4516
2023-05-01T01:06:50.074Z,66.6064
2023-05-01T01:07:51.981Z,67.0950
2023-05-01T01:08:53.961Z,67.5572
2023-05-01T01:09:56.133Z,67.9497
2023-05-01T01:10:58.418Z,68.2756
2023-05-01T01:12:00.382Z,68.5009
2023-05-01T01:13:02.402Z,68.6510
2023-05-01T01:14:04.361Z,68.7403
2023-05-01T01:15:06.254Z,68.8022
2023-05-01T01:16:08.233Z,68.9034
2023-05-01T01:17:10.276Z,69.1213
2023-05-01T01:18:12.373Z,69.3285
2023-05-01T01:19:14.258Z,69.6327
2023-05-01T01:20:16.175Z,69.8753
2023-05-01T01:21:18.107Z,70.0115
2023-05-01T01:22:20.039Z,70.1015
2023-05-01T01:23:21.903Z,70.2946
2023-05-01T01:24:23.800Z,70.4060
2023-05-01T01:25:25.725Z,70.5173
2023-05-01T01:26:27.661Z,70.7779
2023-05-01T01:27:29.572Z,71.5745
2023-05-01T01:28:31.450Z,72.5459
2023-05-01T01:29:33.395Z,72.8013
2023-05-01T01:30:35.346Z,72.9743
2023-05-01T01:31:37.372Z,73.1512
2023-05-01T01:32:39.404Z,73.4131
2023-05-01T01:33:41.293Z,73.4949
2023-05-01T01:34:43.212Z,73.6868
2023-05-01T01:35:45.140Z,74.2647
2023-05-01T01:36:47.082Z,74.6271
2023-05-01T01:37:49.142Z,74.9459
2023-05-01T01:38:51.117Z,75.1550
2023-05-01T01:39:53.221Z,75.6386
2023-05-01T01:40:55.163Z,76.0115
2023-05-01T01:41:57.137Z,76.2398
2023-05-01T01:42:59.033Z,76.5414
2023-05-01T01:44:01.010Z,76.5803
2023-05-01T01:45:02.944Z,76.6552
2023-05-01T01:46:04.876Z,76.7047
2023-05-01T01:47:06.842Z,76.9060
2023-05-01T01:48:08.812Z,77.0847
2023-05-01T01:49:10.954Z,77.2847
2023-05-01T01:50:13.009Z,77.5760
2023-05-01T01:51:14.919Z,77.6834
2023-05-01T01:52:16.913Z,77.7668
2023-05-01T01:53:18.809Z,77.8400
2023-05-01T01:54:20.774Z,77.8884
2023-05-01T01:55:22.695Z,77.9244
2023-05-01T01:56:25.466Z,77.9726
2023-05-01T01:57:27.406Z,78.0320
2023-05-01T01:58:29.321Z,78.0995
2023-05-01T01:59:31.312Z,78.1963
2023-05-01T02:00:33.212Z,78.3050
2023-05-01T02:01:35.281Z,78.4029
2023-05-01T02:02:37.259Z,78.4267
2023-05-01T02:03:39.683Z,78.4496
2023-05-01T02:04:41.715Z,78.4756
2023-05-01T02:05:43.690Z,78.5233
2023-05-01T02:06:45.802Z,78.5407
2023-05-01T02:07:48.130Z,78.5633
2023-05-01T02:08:50.053Z,78.8106
2023-05-01T02:09:52.043Z,79.0113
2023-05-01T02:10:54.084Z,79.1597
2023-05-01T02:11:56.107Z,79.2376
2023-05-01T02:12:58.092Z,79.2345
2023-05-01T02:14:00.156Z,79.2438
2023-05-01T02:15:02.132Z,79.2575
2023-05-01T02:16:04.166Z,79.2734
2023-05-01T02:17:06.126Z,79.2759
2023-05-01T02:18:08.222Z,79.2368
2023-05-01T02:19:10.351Z,79.1844
2023-05-01T02:20:12.360Z,79.1429
2023-05-01T02:21:14.378Z,79.1589
2023-05-01T02:22:16.384Z,79.3349
2023-05-01T02:23:18.371Z,79.7099
2023-05-01T02:24:20.293Z,79.9033
2023-05-01T02:25:22.465Z,80.1783
2023-05-01T02:26:24.676Z,80.4007
2023-05-01T02:27:26.643Z,80.5264
2023-05-01T02:28:28.578Z,80.6856
2023-05-01T02:29:30.618Z,80.7595
2023-05-01T02:30:32.565Z,80.8307
2023-05-01T02:31:34.555Z,80.8973
2023-05-01T02:32:36.587Z,80.9963
2023-05-01T02:33:38.552Z,81.0536
2023-05-01T02:34:40.881Z,81.0943
2023-05-01T02:35:43.664Z,81.2036
2023-05-01T02:36:45.588Z,81.3050
2023-05-01T02:37:47.566Z,81.2975
2023-05-01T02:38:49.542Z,81.3202
2023-05-01T02:39:51.508Z,81.3678
2023-05-01T02:40:53.540Z,81.3774
2023-05-01T02:41:55.488Z,81.3957
2023-05-01T02:42:57.462Z,81.5076
2023-05-01T02:43:59.403Z,81.6553
2023-05-01T02:45:01.355Z,81.8325
2023-05-01T02:46:03.367Z,82.0572
2023-05-01T02:47:05.332Z,82.2259
2023-05-01T02:48:07.372Z,82.3822
2023-05-01T02:49:09.346Z,82.5956
2023-05-01T02:50:11.332Z,82.7502
2023-05-01T02:51:13.306Z,82.7958
2023-05-01T02:52:15.302Z,82.9171
2023-05-01T02:53:17.289Z,83.0847
2023-05-01T02:54:19.265Z,83.2240
2023-05-01T02:55:21.320Z,83.3418
2023-05-01T02:56:23.329Z,83.4441
2023-05-01T02:57:25.373Z,83.5307
2023-05-01T02:58:27.328Z,83.6001
2023-05-01T02:59:29.282Z,83.6516
2023-05-01T03:00:31.214Z,83.7052
2023-05-01T03:01:33.207Z,83.7590
2023-05-01T03:02:35.199Z,83.7779
2023-05-01T03:03:37.132Z,83.7800
2023-05-01T03:04:39.181Z,83.7818
2023-05-01T03:05:41.590Z,83.7824
2023-05-01T03:06:43.544Z,83.7957
2023-05-01T03:07:45.692Z,83.8055
2023-05-01T03:08:47.690Z,83.7966
2023-05-01T03:09:49.643Z,83.7862
2023-05-01T03:10:51.595Z,83.7274
2023-05-01T03:11:53.614Z,83.6477
2023-05-01T03:12:55.559Z,83.5898
2023-05-01T03:13:57.535Z,83.5631
2023-05-01T03:14:59.443Z,83.5525
2023-05-01T03:16:01.442Z,83.5666
2023-05-01T03:17:03.396Z,83.5813
2023-05-01T03:18:05.451Z,83.5826
2023-05-01T03:19:07.528Z,83.5759
2023-05-01T03:20:09.557Z,83.5715
2023-05-01T03:21:11.531Z,83.5654
2023-05-01T03:22:13.505Z,83.5452
2023-05-01T03:23:15.503Z,83.5089
2023-05-01T03:24:17.490Z,83.4490
2023-05-01T03:25:19.453Z,83.4028
2023-05-01T03:26:21.449Z,83.3557
2023-05-01T03:27:23.445Z,83.3094
2023-05-01T03:28:25.437Z,83.2654
2023-05-01T03:29:27.396Z,83.1825
2023-05-01T03:30:29.372Z,83.1121
2023-05-01T03:31:31.419Z,83.0448
2023-05-01T03:32:33.453Z,82.9497
2023-05-01T03:33:35.412Z,82.8778
2023-05-01T03:34:37.377Z,82.8449
2023-05-01T03:35:39.295Z,82.8280
2023-05-01T03:36:40.940Z,82.8253
2023-05-01T03:37:42.540Z,82.7989
2023-05-01T03:38:44.174Z,82.7325
2023-05-01T03:39:45.817Z,82.6509
2023-05-01T03:40:47.404Z,82.5750
2023-05-01T03:41:48.998Z,82.5356
2023-05-01T03:42:50.644Z,82.5768
2023-05-01T03:43:52.265Z,82.6557
2023-05-01T03:44:53.894Z,82.6746
2023-05-01T03:45:55.533Z,82.6179
2023-05-01T03:46:57.139Z,82.6282
2023-05-01T03:47:58.846Z,82.6474
2023-05-01T03:49:00.436Z,82.6540
2023-05-01T03:50:02.130Z,82.6851
2023-05-01T03:51:03.724Z,82.7221
2023-05-01T03:52:05.370Z,82.7586
2023-05-01T03:53:07.017Z,82.7691
2023-05-01T03:54:08.678Z,82.7644
2023-05-01T03:55:10.281Z,82.7403
2023-05-01T03:56:11.923Z,82.7618
2023-05-01T03:57:13.555Z,82.7486
2023-05-01T03:58:15.199Z,82.7272
2023-05-01T03:59:16.831Z,82.7267
2023-05-01T04:00:18.509Z,82.7204
2023-05-01T04:01:20.104Z,82.6784
2023-05-01T04:02:21.827Z,82.6683
2023-05-01T04:03:23.513Z,82.6983
2023-05-01T04:04:25.357Z,82.7012
2023-05-01T04:05:27.176Z,82.6890
2023-05-01T04:06:28.784Z,82.7085
2023-05-01T04:07:30.454Z,82.7608
2023-05-01T04:08:32.100Z,82.8001
2023-05-01T04:09:33.722Z,82.8627
2023-05-01T04:10:35.426Z,82.9190
2023-05-01T04:11:36.999Z,82.9400
2023-05-01T04:12:38.695Z,82.9473
2023-05-01T04:13:40.339Z,82.9729
2023-05-01T04:14:41.970Z,82.9840
2023-05-01T04:15:43.617Z,82.9936
2023-05-01T04:16:45.176Z,82.9915
2023-05-01T04:17:46.845Z,82.9907
2023-05-01T04:18:48.516Z,82.9944
2023-05-01T04:19:50.176Z,82.9822
2023-05-01T04:20:51.882Z,82.9656
2023-05-01T04:21:53.469Z,82.9563
2023-05-01T04:22:55.160Z,82.9346
2023-05-01T04:23:56.852Z,82.9134
2023-05-01T04:24:58.442Z,82.8784
2023-05-01T04:26:00.063Z,82.8243
2023-05-01T04:27:01.683Z,82.8016
2023-05-01T04:28:03.293Z,82.7952
2023-05-01T04:29:05.022Z,82.7979
2023-05-01T04:30:06.633Z,82.7854
2023-05-01T04:31:08.272Z,82.7839
2023-05-01T04:32:10.057Z,82.7689
2023-05-01T04:33:11.930Z,82.7546
2023-05-01T04:34:13.576Z,82.7210
2023-05-01T04:35:15.270Z,82.6822
2023-05-01T04:36:16.948Z,82.6305
2023-05-01T04:37:18.550Z,82.5896
2023-05-01T04:38:20.202Z,82.5511
2023-05-01T04:39:21.767Z,82.5371
2023-05-01T04:40:23.345Z,82.5376
2023-05-01T04:41:24.972Z,82.5607
2023-05-01T04:42:26.629Z,82.5779
2023-05-01T04:43:28.273Z,82.6062
2023-05-01T04:44:29.884Z,82.6267
2023-05-01T04:45:31.499Z,82.6503
2023-05-01T04:46:33.172Z,82.6504
2023-05-01T04:47:35.018Z,82.6490
2023-05-01T04:48:36.885Z,82.6643
2023-05-01T04:49:38.516Z,82.6922
2023-05-01T04:50:40.442Z,82.7203
2023-05-01T04:51:42.122Z,82.7361
2023-05-01T04:52:43.684Z,82.7654
2023-05-01T04:53:45.353Z,82.7680
2023-05-01T04:54:47.025Z,82.7694
2023-05-01T04:55:48.650Z,82.7896
2023-05-01T04:56:50.299Z,82.7890
2023-05-01T04:57:51.948Z,82.8057
2023-05-01T04:58:53.568Z,82.8349
2023-05-01T04:59:55.484Z,82.8407
2023-05-01T05:00:57.758Z,82.8509
2023-05-01T05:01:59.579Z,82.8608
2023-05-01T05:03:01.365Z,82.8834
2023-05-01T05:04:03.253Z,82.8836
2023-05-01T05:05:05.019Z,82.8855
2023-05-01T05:06:06.719Z,82.8773
2023-05-01T05:07:08.393Z,82.8701
2023-05-01T05:08:10.044Z,82.8803
2023-05-01T05:09:11.746Z,82.8745
2023-05-01T05:10:13.488Z,82.8720
2023-05-01T05:11:15.131Z,82.8502
2023-05-01T05:12:16.733Z,82.8368
2023-05-01T05:13:18.496Z,82.8188
2023-05-01T05:14:20.111Z,82.8075
2023-05-01T05:15:21.771Z,82.8022
2023-05-01T05:16:23.376Z,82.8260
2023-05-01T05:17:24.938Z,82.8626
2023-05-01T05:18:26.578Z,82.9229
2023-05-01T05:19:28.183Z,82.9579
2023-05-01T05:20:29.846Z,82.9957
2023-05-01T05:21:31.478Z,83.0454
2023-05-01T05:22:33.126Z,83.0672
2023-05-01T05:23:34.779Z,83.0913
2023-05-01T05:24:36.444Z,83.1828
2023-05-01T05:25:38.158Z,83.2583
2023-05-01T05:26:39.806Z,83.2782
2023-05-01T05:27:41.414Z,83.3023
2023-05-01T05:28:43.131Z,83.3769
2023-05-01T05:29:44.810Z,83.4417
2023-05-01T05:30:46.518Z,83.4800
2023-05-01T05:31:48.207Z,83.5328
2023-05-01T05:32:49.834Z,83.5558
2023-05-01T05:33:51.553Z,83.5650
2023-05-01T05:34:53.175Z,83.6034
2023-05-01T05:35:54.914Z,83.6507
2023-05-01T05:36:56.509Z,83.7152
2023-05-01T05:37:58.153Z,83.8006
2023-05-01T05:38:59.814Z,83.8335
2023-05-01T05:40:01.424Z,83.8340
2023-05-01T05:41:03.072Z,83.8589
2023-05-01T05:42:04.732Z,83.9248
2023-05-01T05:43:06.486Z,83.9764
2023-05-01T05:44:08.129Z,84.0255
2023-05-01T05:45:09.795Z,84.0658
2023-05-01T05:46:11.420Z,84.0796
2023-05-01T05:47:13.019Z,84.0797
2023-05-01T05:48:14.722Z,84.0961
2023-05-01T05:49:16.371Z,84.0998
2023-05-01T05:50:17.987Z,84.1190
2023-05-01T05:51:19.587Z,84.1635
2023-05-01T05:52:21.292Z,84.2150
2023-05-01T05:53:25.584Z,84.2225
2023-05-01T05:54:24.969Z,84.2436
2023-05-01T05:55:26.624Z,84.2147
2023-05-01T05:56:28.248Z,84.2023
2023-05-01T05:57:29.941Z,84.2237
2023-05-01T05:58:31.499Z,84.2300
2023-05-01T05:59:33.143Z,84.2306
2023-05-01T06:00:34.711Z,84.2583
2023-05-01T06:01:36.355Z,84.2883
2023-05-01T06:02:38.047Z,84.3112
2023-05-01T06:03:39.910Z,84.3301
2023-05-01T06:04:41.651Z,84.3473
2023-05-01T06:05:43.361Z,84.3572
2023-05-01T06:06:45.304Z,84.3837
2023-05-01T06:07:47.278Z,84.4215
2023-05-01T06:08:49.251Z,84.4542
2023-05-01T06:09:51.262Z,84.4722
2023-05-01T06:10:53.317Z,84.4629
2023-05-01T06:11:55.189Z,84.4396
2023-05-01T06:13:03.032Z,84.4130
2023-05-01T06:13:58.829Z,84.4213
2023-05-01T06:15:00.655Z,84.4035
2023-05-01T06:16:02.350Z,84.4200
2023-05-01T06:17:03.927Z,84.4242
2023-05-01T06:18:05.570Z,84.4403
2023-05-01T06:19:07.189Z,84.4892
2023-05-01T06:20:08.846Z,84.5288
2023-05-01T06:21:10.499Z,84.5757
2023-05-01T06:22:12.231Z,84.6091
2023-05-01T06:23:13.832Z,84.6452
2023-05-01T06:24:15.432Z,84.6819
2023-05-01T06:25:17.258Z,84.7454
2023-05-01T06:26:18.922Z,84.7929
2023-05-01T06:27:20.595Z,84.8357
2023-05-01T06:28:22.189Z,84.8602
2023-05-01T06:29:23.830Z,84.8848
2023-05-01T06:30:25.497Z,84.9073
2023-05-01T06:31:27.230Z,84.9553
2023-05-01T06:32:29.007Z,85.0081
2023-05-01T06:33:30.678Z,85.0694
2023-05-01T06:34:32.316Z,85.1064
2023-05-01T06:35:34.029Z,85.1079
2023-05-01T06:36:35.692Z,85.1203
2023-05-01T06:37:37.328Z,85.1187
2023-05-01T06:38:38.982Z,85.1119
2023-05-01T06:39:40.597Z,85.1243
2023-05-01T06:40:42.283Z,85.1323
2023-05-01T06:41:43.921Z,85.1504
2023-05-01T06:42:45.604Z,85.1687
2023-05-01T06:43:47.224Z,85.2012
2023-05-01T06:44:48.911Z,85.2342
2023-05-01T06:45:50.560Z,85.2739
2023-05-01T06:46:52.267Z,85.2963
2023-05-01T06:47:53.941Z,85.3124
2023-05-01T06:48:55.607Z,85.3337
2023-05-01T06:49:57.536Z,85.3145
2023-05-01T06:50:59.392Z,85.2698
2023-05-01T06:52:01.058Z,85.2447
2023-05-01T06:53:02.694Z,85.2149
2023-05-01T06:54:04.323Z,85.2181
2023-05-01T06:55:05.940Z,85.2038
2023-05-01T06:56:07.589Z,85.1828
2023-05-01T06:57:09.212Z,85.1801
2023-05-01T06:58:22.364Z,85.1668
2023-05-01T06:59:12.783Z,85.1792
2023-05-01T07:00:14.505Z,85.2083
2023-05-01T07:01:16.235Z,85.2296
2023-05-01T07:02:17.962Z,85.2534
2023-05-01T07:03:19.725Z,85.2783
2023-05-01T07:04:21.507Z,85.3063
2023-05-01T07:05:23.154Z,85.3109
2023-05-01T07:06:24.777Z,85.3759
2023-05-01T07:07:26.437Z,85.4302
2023-05-01T07:08:28.097Z,85.4609
2023-05-01T07:09:29.719Z,85.4643
2023-05-01T07:10:31.371Z,85.4702
2023-05-01T07:11:33.085Z,85.4590
2023-05-01T07:12:34.758Z,85.4447
2023-05-01T07:13:36.506Z,85.4357
2023-05-01T07:14:38.199Z,85.4573
2023-05-01T07:15:40.184Z,85.4853
2023-05-01T07:16:42.238Z,85.5320
2023-05-01T07:17:44.266Z,85.5734
2023-05-01T07:18:46.304Z,85.5625
2023-05-01T07:19:48.250Z,85.5095
2023-05-01T07:20:50.396Z,85.4879
2023-05-01T07:21:52.494Z,85.4885
2023-05-01T07:22:54.511Z,85.4977
2023-05-01T07:23:56.540Z,85.4934
2023-05-01T07:24:58.508Z,85.4511
2023-05-01T07:26:00.615Z,85.4254
2023-05-01T07:27:02.649Z,85.4074
2023-05-01T07:28:04.921Z,85.3966
2023-05-01T07:29:06.974Z,85.3983
2023-05-01T07:30:08.996Z,85.3687
2023-05-01T07:31:11.261Z,85.3601
2023-05-01T07:32:13.429Z,85.3677
2023-05-01T07:33:15.762Z,85.3834
2023-05-01T07:34:17.815Z,85.4024
2023-05-01T07:35:19.838Z,85.4181
2023-05-01T07:36:21.843Z,85.4346
2023-05-01T07:37:23.869Z,85.4283
2023-05-01T07:38:25.851Z,85.3727
2023-05-01T07:39:27.854Z,85.3425
2023-05-01T07:40:29.929Z,85.2888
2023-05-01T07:41:31.961Z,85.2276
2023-05-01T07:42:34.054Z,85.1828
2023-05-01T07:43:36.080Z,85.1461
2023-05-01T07:44:38.138Z,85.1611
2023-05-01T07:45:40.332Z,85.1964
2023-05-01T07:46:42.538Z,85.2053
2023-05-01T07:47:44.584Z,85.1889
2023-05-01T07:48:46.737Z,85.1361
2023-05-01T07:49:48.729Z,85.0189
2023-05-01T07:50:50.814Z,84.9491
2023-05-01T07:51:52.921Z,84.9021
2023-05-01T07:52:54.957Z,84.8445
2023-05-01T07:53:56.981Z,84.8051
2023-05-01T07:54:58.980Z,84.7764
2023-05-01T07:56:01.049Z,84.7692
2023-05-01T07:57:03.204Z,84.7888
2023-05-01T07:58:05.237Z,84.7892
2023-05-01T07:59:07.258Z,84.7605
2023-05-01T08:00:09.304Z,84.7330
2023-05-01T08:01:11.317Z,84.7369
2023-05-01T08:02:13.349Z,84.7781
2023-05-01T08:03:15.484Z,84.8237
2023-05-01T08:04:17.684Z,84.8750
2023-05-01T08:05:19.776Z,84.9077
2023-05-01T08:06:21.851Z,84.9458
2023-05-01T08:07:23.815Z,84.9906
2023-05-01T08:08:25.862Z,85.0406
2023-05-01T08:09:27.985Z,85.1003
2023-05-01T08:10:30.113Z,85.1285
2023-05-01T08:11:32.182Z,85.1649
2023-05-01T08:12:34.185Z,85.2237
2023-05-01T08:13:36.271Z,85.3087
2023-05-01T08:14:38.327Z,85.3789
2023-05-01T08:15:40.396Z,85.4147
2023-05-01T08:16:42.480Z,85.4289
2023-05-01T08:17:44.577Z,85.4453
2023-05-01T08:18:47.105Z,85.4604
2023-05-01T08:19:49.182Z,85.4636
2023-05-01T08:20:51.034Z,85.4642
2023-05-01T08:21:52.835Z,85.5086
2023-05-01T08:22:54.452Z,85.5461
2023-05-01T08:23:56.196Z,85.5891
2023-05-01T08:24:57.929Z,85.6346
2023-05-01T08:25:59.619Z,85.6894
2023-05-01T08:27:01.312Z,85.7560
2023-05-01T08:28:02.990Z,85.8436
2023-05-01T08:29:04.654Z,85.9170
2023-05-01T08:30:06.324Z,85.9824
2023-05-01T08:31:08.033Z,86.0448
2023-05-01T08:32:09.666Z,86.0994
2023-05-01T08:33:11.357Z,86.1099
2023-05-01T08:34:13.025Z,86.1155
2023-05-01T08:35:14.768Z,86.1320
2023-05-01T08:36:16.441Z,86.1412
2023-05-01T08:37:18.147Z,86.0863
2023-05-01T08:38:19.863Z,85.9764
2023-05-01T08:39:21.511Z,85.7977
2023-05-01T08:40:23.315Z,85.5841
2023-05-01T08:41:24.980Z,85.3164
2023-05-01T08:42:26.712Z,85.1819
2023-05-01T08:43:28.384Z,85.1200
2023-05-01T08:44:30.119Z,85.0527
2023-05-01T08:45:31.995Z,84.9855
2023-05-01T08:46:33.781Z,84.9023
2023-05-01T08:47:35.472Z,84.7400
2023-05-01T08:48:37.174Z,84.5978
2023-05-01T08:49:39.002Z,84.4761
2023-05-01T08:50:40.720Z,84.4116
2023-05-01T08:51:42.435Z,84.4248
2023-05-01T08:52:44.149Z,84.4701
2023-05-01T08:53:45.922Z,84.5374
2023-05-01T08:54:47.632Z,84.6261
2023-05-01T08:55:49.304Z,84.5675
2023-05-01T08:56:50.993Z,84.4921
2023-05-01T08:57:52.668Z,84.4993
2023-05-01T08:58:54.327Z,84.5042
2023-05-01T08:59:56.125Z,84.4340
2023-05-01T09:00:57.953Z,84.2772
2023-05-01T09:01:59.705Z,84.0919
2023-05-01T09:03:01.516Z,83.9576
2023-05-01T09:04:03.302Z,83.8510
2023-05-01T09:05:05.325Z,83.8711
2023-05-01T09:06:07.115Z,83.9605
2023-05-01T09:07:08.832Z,84.0681
2023-05-01T09:08:10.541Z,84.1458
2023-05-01T09:09:12.171Z,84.2184
2023-05-01T09:10:14.039Z,84.2451
2023-05-01T09:11:15.726Z,84.2932
2023-05-01T09:12:17.532Z,84.3620
2023-05-01T09:13:19.215Z,84.4820
2023-05-01T09:14:20.857Z,84.5789
2023-05-01T09:15:22.567Z,84.6623
2023-05-01T09:16:24.335Z,84.7358
2023-05-01T09:17:26.081Z,84.7731
2023-05-01T09:18:27.713Z,84.8139
2023-05-01T09:19:29.406Z,84.8200
2023-05-01T09:20:31.135Z,84.7822
2023-05-01T09:21:32.865Z,84.7857
2023-05-01T09:22:34.528Z,84.8015
2023-05-01T09:23:36.177Z,84.7558
2023-05-01T09:24:37.864Z,84.7055
2023-05-01T09:25:39.783Z,84.6565
2023-05-01T09:26:41.453Z,84.6115
2023-05-01T09:27:43.135Z,84.5756
2023-05-01T09:28:44.759Z,84.5406
2023-05-01T09:29:46.438Z,84.5376
2023-05-01T09:30:48.187Z,84.5327
2023-05-01T09:31:49.833Z,84.5310
2023-05-01T09:32:51.636Z,84.5336
2023-05-01T09:33:53.321Z,84.4919
2023-05-01T09:34:55.047Z,84.2767
2023-05-01T09:35:56.827Z,83.8315
2023-05-01T09:36:58.510Z,83.4383
2023-05-01T09:38:00.161Z,83.1437
2023-05-01T09:39:01.891Z,82.9856
2023-05-01T09:40:03.604Z,82.9396
2023-05-01T09:41:05.298Z,82.8770
2023-05-01T09:42:06.999Z,82.5964
2023-05-01T09:43:11.149Z,82.2984
2023-05-01T09:44:10.717Z,82.3224
2023-05-01T09:45:12.388Z,82.4740
2023-05-01T09:46:14.186Z,82.6275
2023-05-01T09:47:15.906Z,82.6134
2023-05-01T09:48:17.598Z,82.5479
2023-05-01T09:49:19.419Z,82.5307
2023-05-01T09:50:21.103Z,82.5471
2023-05-01T09:51:22.806Z,82.6183
2023-05-01T09:52:24.555Z,82.6457
2023-05-01T09:53:26.264Z,82.5810
2023-05-01T09:54:27.916Z,82.4118
2023-05-01T09:55:29.643Z,82.1517
2023-05-01T09:56:31.411Z,81.6793
2023-05-01T09:57:33.110Z,81.5065
2023-05-01T09:58:34.897Z,81.4660
2023-05-01T09:59:36.545Z,81.0450
2023-05-01T10:00:38.196Z,80.6919
2023-05-01T10:01:40.074Z,80.4556
2023-05-01T10:02:41.981Z,80.2733
2023-05-01T10:03:43.734Z,80.2546
2023-05-01T10:04:45.414Z,80.3411
2023-05-01T10:05:47.038Z,80.4351
2023-05-01T10:06:48.817Z,80.4879
2023-05-01T10:07:50.512Z,80.4289
2023-05-01T10:08:52.177Z,80.3407
2023-05-01T10:09:53.975Z,80.2937
2023-05-01T10:10:55.772Z,80.1062
2023-05-01T10:11:57.723Z,80.0792
2023-05-01T10:12:59.927Z,80.1208
2023-05-01T10:14:01.608Z,80.0539
2023-05-01T10:15:13.679Z,80.0106
2023-05-01T10:16:05.298Z,79.9344
2023-05-01T10:17:07.031Z,79.6078
2023-05-01T10:18:08.929Z,79.2056
2023-05-01T10:19:10.642Z,78.6599
2023-05-01T10:20:12.360Z,78.5784
2023-05-01T10:21:14.037Z,78.6533
2023-05-01T10:22:15.862Z,78.8193
2023-05-01T10:23:17.514Z,78.5195
2023-05-01T10:24:19.241Z,77.8266
2023-05-01T10:25:20.970Z,76.9083
2023-05-01T10:26:22.640Z,75.6439
2023-05-01T10:27:24.336Z,75.6032
2023-05-01T10:28:26.041Z,75.6849
2023-05-01T10:29:27.669Z,76.0926
2023-05-01T10:30:29.373Z,76.5119
2023-05-01T10:31:31.248Z,76.8705
2023-05-01T10:32:32.994Z,77.5099
2023-05-01T10:33:34.623Z,77.5484
2023-05-01T10:34:36.257Z,77.5248
2023-05-01T10:35:37.902Z,77.3304
2023-05-01T10:36:39.571Z,75.6249
2023-05-01T10:37:41.252Z,75.4183
2023-05-01T10:38:42.902Z,75.6518
2023-05-01T10:39:44.487Z,75.9477
2023-05-01T10:40:46.161Z,76.1358
2023-05-01T10:41:47.790Z,76.2505
2023-05-01T10:42:49.422Z,76.4455
2023-05-01T10:43:51.081Z,75.8506
2023-05-01T10:44:52.702Z,74.9869
2023-05-01T10:45:54.345Z,74.5763
2023-05-01T10:46:56.076Z,73.6340
2023-05-01T10:47:57.866Z,72.6652
2023-05-01T10:48:59.591Z,72.7506
2023-05-01T10:50:01.205Z,73.1396
2023-05-01T10:51:02.868Z,73.7718
2023-05-01T10:52:04.472Z,73.3983
2023-05-01T10:53:06.096Z,73.2215
2023-05-01T10:54:07.744Z,73.4352
2023-05-01T10:55:09.404Z,74.0068
2023-05-01T10:56:11.004Z,74.1161
2023-05-01T10:57:12.806Z,73.6189
2023-05-01T10:58:14.556Z,73.5617
2023-05-01T10:59:16.222Z,73.5967
2023-05-01T11:00:17.816Z,73.1668
2023-05-01T11:01:19.471Z,73.1463
2023-05-01T11:02:21.359Z,73.3748
2023-05-01T11:03:23.165Z,73.6980
2023-05-01T11:04:24.908Z,73.5535
2023-05-01T11:05:37.973Z,73.1478
2023-05-01T11:06:28.723Z,72.9539
2023-05-01T11:07:30.428Z,73.2645
2023-05-01T11:08:32.160Z,73.5865
2023-05-01T11:09:33.926Z,73.7967
2023-05-01T11:10:35.603Z,74.2260
2023-05-01T11:11:37.254Z,74.6933
2023-05-01T11:12:38.909Z,74.8548
2023-05-01T11:13:40.654Z,75.0063
2023-05-01T11:14:42.294Z,75.0129
2023-05-01T11:15:43.975Z,74.5398
2023-05-01T11:16:45.734Z,74.5983
2023-05-01T11:17:47.519Z,74.6286
2023-05-01T11:18:49.202Z,74.9547
2023-05-01T11:19:51.071Z,74.8460
2023-05-01T11:20:52.751Z,74.9125
2023-05-01T11:21:54.449Z,75.1034
2023-05-01T11:22:56.086Z,75.2387
2023-05-01T11:23:57.790Z,75.3593
2023-05-01T11:24:59.709Z,75.5742
2023-05-01T11:26:01.638Z,75.7722
2023-05-01T11:27:03.333Z,75.8392
2023-05-01T11:28:04.999Z,75.6082
2023-05-01T11:29:06.723Z,75.7292
2023-05-01T11:30:08.409Z,76.0718
2023-05-01T11:31:10.060Z,76.3874
2023-05-01T11:32:11.937Z,76.3756
2023-05-01T11:33:13.722Z,76.4345
2023-05-01T11:34:15.387Z,76.6630
2023-05-01T11:35:17.046Z,76.6190
2023-05-01T11:36:18.875Z,76.6709
2023-05-01T11:37:20.519Z,76.7788
2023-05-01T11:38:22.232Z,76.8542
2023-05-01T11:39:23.918Z,76.7703
2023-05-01T11:40:25.642Z,76.8347
2023-05-01T11:41:27.326Z,76.8581
2023-05-01T11:42:29.020Z,76.7091
2023-05-01T11:43:30.885Z,76.1829
2023-05-01T11:44:32.570Z,75.9922
2023-05-01T11:45:34.289Z,76.1611
2023-05-01T11:46:36.163Z,76.1557
2023-05-01T11:47:37.891Z,76.3391
2023-05-01T11:48:39.555Z,76.4659
2023-05-01T11:49:41.197Z,76.4456
2023-05-01T11:50:42.807Z,76.5096
2023-05-01T11:51:44.502Z,76.5769
2023-05-01T11:52:46.107Z,76.5030
2023-05-01T11:53:47.754Z,76.3085
2023-05-01T11:54:49.477Z,76.1770
2023-05-01T11:55:51.178Z,76.2776
2023-05-01T11:56:52.870Z,76.2688
2023-05-01T11:57:54.606Z,75.9442
2023-05-01T11:58:56.471Z,75.9302
2023-05-01T11:59:58.395Z,76.0039
2023-05-01T12:01:00.157Z,76.3383
2023-05-01T12:02:02.125Z,76.3578
2023-05-01T12:03:04.379Z,75.9540
2023-05-01T12:04:06.945Z,75.3028
2023-05-01T12:05:09.324Z,74.9138
2023-05-01T12:06:11.448Z,75.0207
2023-05-01T12:07:13.537Z,75.0800
2023-05-01T12:08:16.133Z,75.1575
2023-05-01T12:09:18.277Z,75.3907
2023-05-01T12:10:20.375Z,75.4352
2023-05-01T12:11:22.376Z,75.5167
2023-05-01T12:12:24.415Z,75.2599
2023-05-01T12:13:26.442Z,75.3999
2023-05-01T12:14:28.489Z,75.6999
2023-05-01T12:15:30.577Z,76.1753
2023-05-01T12:16:32.884Z,76.2645
2023-05-01T12:17:34.987Z,76.0422
2023-05-01T12:18:37.034Z,75.3960
2023-05-01T12:19:39.075Z,75.3754
2023-05-01T12:20:41.085Z,75.6121
2023-05-01T12:21:43.170Z,75.5720
2023-05-01T12:22:45.503Z,75.6625
2023-05-01T12:23:47.890Z,75.6216
2023-05-01T12:24:50.306Z,75.5820
2023-05-01T12:25:52.290Z,75.5748
2023-05-01T12:26:54.302Z,75.7457
2023-05-01T12:27:56.327Z,75.7449