createdAt,value
2023-06-11T00:00:10.872Z,13.02
2023-06-11T00:01:15.656Z,11.75
2023-06-11T00:02:23.075Z,11.83
2023-06-11T00:03:26.585Z,11.97
2023-06-11T00:04:35.852Z,11.95
2023-06-11T00:05:39.032Z,12.03
2023-06-11T00:06:42.736Z,12.62
2023-06-11T00:07:45.716Z,12.30
2023-06-11T00:08:53.282Z,12.17
2023-06-11T00:09:56.330Z,12.58
2023-06-11T00:10:59.307Z,13.58
2023-06-11T00:12:02.324Z,12.63
2023-06-11T00:13:05.378Z,12.93
2023-06-11T00:14:11.237Z,12.32
2023-06-11T00:15:14.236Z,12.05
2023-06-11T00:16:17.996Z,11.90
2023-06-11T00:17:21.013Z,13.13
2023-06-11T00:18:24.326Z,13.53
2023-06-11T00:19:30.375Z,13.77
2023-06-11T00:20:34.110Z,13.22
2023-06-11T00:21:37.884Z,13.28
2023-06-11T00:22:42.394Z,13.60
2023-06-11T00:23:45.452Z,14.00
2023-06-11T00:24:48.488Z,14.55
2023-06-11T00:25:53.731Z,13.32
2023-06-11T00:26:56.770Z,13.55
2023-06-11T00:28:00.143Z,13.77
2023-06-11T00:29:03.150Z,14.00
2023-06-11T00:30:07.561Z,13.45
2023-06-11T00:31:10.983Z,14.10
2023-06-11T00:32:14.000Z,13.98
2023-06-11T00:33:16.982Z,15.07
2023-06-11T00:34:20.007Z,14.30
2023-06-11T00:35:23.044Z,14.18
2023-06-11T00:36:28.082Z,14.68
2023-06-11T00:37:33.547Z,13.95
2023-06-11T00:38:36.912Z,14.47
2023-06-11T00:39:39.902Z,14.53
2023-06-11T00:40:43.056Z,14.45
2023-06-11T00:41:50.305Z,15.30
2023-06-11T00:42:53.287Z,15.20
2023-06-11T00:43:56.708Z,14.57
2023-06-11T00:45:02.532Z,14.03
2023-06-11T00:46:11.841Z,14.98
2023-06-11T00:47:17.933Z,14.52
2023-06-11T00:48:22.190Z,15.03
2023-06-11T00:49:25.773Z,15.37
2023-06-11T00:50:36.187Z,14.10
2023-06-11T00:51:43.263Z,14.75
2023-06-11T00:52:47.443Z,15.18
2023-06-11T00:53:52.354Z,14.77
2023-06-11T00:54:58.632Z,14.92
2023-06-11T00:56:03.021Z,14.70
2023-06-11T00:57:08.205Z,14.32
2023-06-11T00:58:14.879Z,14.00
2023-06-11T00:59:18.885Z,15.38
2023-06-11T01:00:21.908Z,15.53
2023-06-11T01:01:31.642Z,14.48
2023-06-11T01:02:51.952Z,15.37
2023-06-11T01:03:58.798Z,14.67
2023-06-11T01:05:06.700Z,15.47
2023-06-11T01:06:18.468Z,15.37
2023-06-11T01:07:23.940Z,14.97
2023-06-11T01:08:28.142Z,15.47
2023-06-11T01:09:31.165Z,14.82
2023-06-11T01:10:34.961Z,15.22
2023-06-11T01:11:40.113Z,14.30
2023-06-11T01:12:43.117Z,15.27
2023-06-11T01:13:46.890Z,14.73
2023-06-11T01:14:50.129Z,14.75
2023-06-11T01:16:03.411Z,14.83
2023-06-11T01:17:42.162Z,14.70
2023-06-11T01:19:04.684Z,14.70
2023-06-11T01:20:18.167Z,14.62
2023-06-11T01:21:30.587Z,14.20
2023-06-11T01:23:18.936Z,14.37
2023-06-11T01:25:02.555Z,14.92
2023-06-11T01:26:41.741Z,15.40
2023-06-11T01:28:09.273Z,14.93
2023-06-11T01:29:16.417Z,14.80
2023-06-11T01:30:22.212Z,14.58
2023-06-11T01:31:30.917Z,14.60
2023-06-11T01:32:34.089Z,14.78
2023-06-11T01:33:37.457Z,14.12
2023-06-11T01:34:43.681Z,14.82
2023-06-11T01:35:50.053Z,14.42
2023-06-11T01:36:53.273Z,14.58
2023-06-11T01:37:56.870Z,14.18
2023-06-11T01:39:00.003Z,15.07
2023-06-11T01:40:03.752Z,14.97
2023-06-11T01:41:06.741Z,14.38
2023-06-11T01:42:09.797Z,14.53
2023-06-11T01:43:12.805Z,14.98
2023-06-11T01:44:15.961Z,14.70
2023-06-11T01:45:19.880Z,15.17
2023-06-11T01:46:23.396Z,15.88
2023-06-11T01:47:26.588Z,14.30
2023-06-11T01:48:29.585Z,15.05
2023-06-11T01:49:32.572Z,14.72
2023-06-11T01:50:35.762Z,14.05
2023-06-11T01:51:38.880Z,14.72
2023-06-11T01:52:42.417Z,14.62
2023-06-11T01:53:45.658Z,14.58
2023-06-11T01:54:48.656Z,14.02
2023-06-11T01:55:52.080Z,14.15
2023-06-11T01:56:55.069Z,14.57
2023-06-11T01:57:58.095Z,14.47
2023-06-11T01:59:01.308Z,14.42
2023-06-11T02:00:11.669Z,13.97
2023-06-11T02:01:14.884Z,14.25
2023-06-11T02:02:17.941Z,14.25
2023-06-11T02:03:21.212Z,13.68
2023-06-11T02:04:24.340Z,13.72
2023-06-11T02:05:27.331Z,13.72
2023-06-11T02:06:31.132Z,14.63
2023-06-11T02:07:34.331Z,15.15
2023-06-11T02:08:37.339Z,14.37
2023-06-11T02:09:40.332Z,14.57
2023-06-11T02:10:46.021Z,14.37
2023-06-11T02:11:49.041Z,14.35
2023-06-11T02:12:52.038Z,13.92
2023-06-11T02:13:55.051Z,14.03
2023-06-11T02:14:58.123Z,14.32
2023-06-11T02:16:01.177Z,14.43
2023-06-11T02:17:04.425Z,13.63
2023-06-11T02:18:07.447Z,13.82
2023-06-11T02:19:10.527Z,14.05
2023-06-11T02:20:15.314Z,13.45
2023-06-11T02:21:18.291Z,14.25
2023-06-11T02:22:21.329Z,14.97
2023-06-11T02:23:24.350Z,13.95
2023-06-11T02:24:27.464Z,13.57
2023-06-11T02:25:30.786Z,14.03
2023-06-11T02:26:33.758Z,14.72
2023-06-11T02:27:36.859Z,14.15
2023-06-11T02:28:39.845Z,13.65
2023-06-11T02:29:42.850Z,13.77
2023-06-11T02:30:45.859Z,13.43
2023-06-11T02:31:48.913Z,13.83
2023-06-11T02:32:52.034Z,13.72
2023-06-11T02:33:55.092Z,13.82
2023-06-11T02:34:58.081Z,14.28
2023-06-11T02:36:01.232Z,13.97
2023-06-11T02:37:04.254Z,14.05
2023-06-11T02:38:07.248Z,14.10
2023-06-11T02:39:10.235Z,13.97
2023-06-11T02:40:13.592Z,13.83
2023-06-11T02:41:16.906Z,13.55
2023-06-11T02:42:19.905Z,14.42
2023-06-11T02:43:22.903Z,13.40
2023-06-11T02:44:25.984Z,13.83
2023-06-11T02:45:28.963Z,14.25
2023-06-11T02:46:32.029Z,13.82
2023-06-11T02:47:35.051Z,13.83
2023-06-11T02:48:38.060Z,13.42
2023-06-11T02:49:41.084Z,13.05
2023-06-11T02:50:44.069Z,13.88
2023-06-11T02:51:47.054Z,13.35
2023-06-11T02:52:50.084Z,13.50
2023-06-11T02:53:53.082Z,13.82
2023-06-11T02:54:56.145Z,12.80
2023-06-11T02:55:59.132Z,14.00
2023-06-11T02:57:02.112Z,13.40
2023-06-11T02:58:05.117Z,13.60
2023-06-11T02:59:08.108Z,13.13
2023-06-11T03:00:12.061Z,13.77
2023-06-11T03:01:15.123Z,13.78
2023-06-11T03:02:18.293Z,13.27
2023-06-11T03:03:21.367Z,13.73
2023-06-11T03:04:24.423Z,13.28
2023-06-11T03:05:27.434Z,13.43
2023-06-11T03:06:30.494Z,14.72
2023-06-11T03:07:33.522Z,14.40
2023-06-11T03:08:36.510Z,13.82
2023-06-11T03:09:39.504Z,13.52
2023-06-11T03:10:42.517Z,12.88
2023-06-11T03:11:45.988Z,13.17
2023-06-11T03:12:48.977Z,13.50
2023-06-11T03:13:51.968Z,13.58
2023-06-11T03:14:54.959Z,13.92
2023-06-11T03:15:58.001Z,13.30
2023-06-11T03:17:01.082Z,13.37
2023-06-11T03:18:04.751Z,13.57
2023-06-11T03:19:07.833Z,14.08
2023-06-11T03:20:11.620Z,13.07
2023-06-11T03:21:15.017Z,13.20
2023-06-11T03:22:18.045Z,12.88
2023-06-11T03:23:21.029Z,13.15
2023-06-11T03:24:24.150Z,12.93
2023-06-11T03:25:27.192Z,13.10
2023-06-11T03:26:30.181Z,13.23
2023-06-11T03:27:33.298Z,12.67
2023-06-11T03:28:36.283Z,12.35
2023-06-11T03:29:39.266Z,12.97
2023-06-11T03:30:42.257Z,12.58
2023-06-11T03:31:45.407Z,12.67
2023-06-11T03:32:48.465Z,12.23
2023-06-11T03:33:51.515Z,12.55
2023-06-11T03:34:54.553Z,12.85
2023-06-11T03:35:57.588Z,12.52
2023-06-11T03:37:00.623Z,11.73
2023-06-11T03:38:03.618Z,11.62
2023-06-11T03:39:06.596Z,12.43
2023-06-11T03:40:10.258Z,12.47
2023-06-11T03:41:13.276Z,12.40
2023-06-11T03:42:16.397Z,12.87
2023-06-11T03:43:19.402Z,12.20
2023-06-11T03:44:22.413Z,12.25
2023-06-11T03:45:25.471Z,12.07
2023-06-11T03:46:28.461Z,11.57
2023-06-11T03:47:31.655Z,12.40
2023-06-11T03:48:34.695Z,12.12
2023-06-11T03:49:37.705Z,12.35
2023-06-11T03:50:40.881Z,12.43
2023-06-11T03:51:43.898Z,11.72
2023-06-11T03:52:46.937Z,12.12
2023-06-11T03:53:49.941Z,11.93
2023-06-11T03:54:52.972Z,11.90
2023-06-11T03:55:55.977Z,11.37
2023-06-11T03:56:59.537Z,11.53
2023-06-11T03:58:02.715Z,11.15
2023-06-11T03:59:05.703Z,12.00
2023-06-11T04:00:09.698Z,12.20
2023-06-11T04:01:12.843Z,11.70
2023-06-11T04:02:15.985Z,11.85
2023-06-11T04:03:19.037Z,11.63
2023-06-11T04:04:22.161Z,11.27
2023-06-11T04:05:25.209Z,11.62
2023-06-11T04:06:29.020Z,11.12
2023-06-11T04:07:32.021Z,11.60
2023-06-11T04:08:35.040Z,11.65
2023-06-11T04:09:38.020Z,11.32
2023-06-11T04:10:41.057Z,11.57
2023-06-11T04:11:44.106Z,11.28
2023-06-11T04:12:47.940Z,10.58
2023-06-11T04:13:51.406Z,10.77
2023-06-11T04:14:54.485Z,10.60
2023-06-11T04:15:57.509Z,10.73
2023-06-11T04:17:00.961Z,11.58
2023-06-11T04:18:04.114Z,11.52
2023-06-11T04:19:07.217Z,10.82
2023-06-11T04:20:10.535Z,10.70
2023-06-11T04:21:13.525Z,10.98
2023-06-11T04:22:16.546Z,11.58
2023-06-11T04:23:19.523Z,10.45
2023-06-11T04:24:22.522Z,10.62
2023-06-11T04:25:26.007Z,10.90
2023-06-11T04:26:30.036Z,11.33
2023-06-11T04:27:34.958Z,10.78
2023-06-11T04:28:38.765Z,11.32
2023-06-11T04:29:41.763Z,11.22
2023-06-11T04:30:44.816Z,10.65
2023-06-11T04:31:48.751Z,10.73
2023-06-11T04:32:56.262Z,11.00
2023-06-11T04:34:04.301Z,11.08
2023-06-11T04:35:08.037Z,10.60
2023-06-11T04:36:11.268Z,10.60
2023-06-11T04:37:17.235Z,10.60
2023-06-11T04:38:20.225Z,10.92
2023-06-11T04:39:23.506Z,10.70
2023-06-11T04:40:26.583Z,10.28
2023-06-11T04:41:30.737Z,10.33
2023-06-11T04:42:35.887Z,10.65
2023-06-11T04:43:39.049Z,10.07
2023-06-11T04:44:42.024Z,10.05
2023-06-11T04:45:45.074Z,10.85
2023-06-11T04:46:49.091Z,10.62
2023-06-11T04:47:52.390Z,10.27
2023-06-11T04:48:59.628Z,10.68
2023-06-11T04:50:06.320Z,10.22
2023-06-11T04:51:13.330Z,10.10
2023-06-11T04:52:17.111Z,9.97
2023-06-11T04:53:24.207Z,10.12
2023-06-11T04:54:28.471Z,10.23
2023-06-11T04:55:33.508Z,10.72
2023-06-11T04:56:36.557Z,9.52
2023-06-11T04:57:40.124Z,10.50
2023-06-11T04:58:43.099Z,10.00
2023-06-11T04:59:46.644Z,9.87
2023-06-11T05:00:49.849Z,9.98
2023-06-11T05:01:55.002Z,9.70
2023-06-11T05:02:58.314Z,10.02
2023-06-11T05:04:01.320Z,10.02
2023-06-11T05:05:06.569Z,9.78
2023-06-11T05:06:09.825Z,9.87
2023-06-11T05:07:13.338Z,10.07
2023-06-11T05:08:17.045Z,10.18
2023-06-11T05:09:20.112Z,9.43
2023-06-11T05:10:23.087Z,9.27
2023-06-11T05:11:26.069Z,10.35
2023-06-11T05:12:29.070Z,10.08
2023-06-11T05:13:32.061Z,9.57
2023-06-11T05:14:35.100Z,9.62
2023-06-11T05:15:38.082Z,9.00
2023-06-11T05:16:41.156Z,9.33
2023-06-11T05:17:44.198Z,9.07
2023-06-11T05:18:47.186Z,8.80
2023-06-11T05:19:50.165Z,8.88
2023-06-11T05:20:53.897Z,9.22
2023-06-11T05:21:56.904Z,9.50
2023-06-11T05:23:00.146Z,9.15
2023-06-11T05:24:09.235Z,8.63
2023-06-11T05:25:16.251Z,9.17
2023-06-11T05:26:20.311Z,9.05
2023-06-11T05:27:24.887Z,9.40
2023-06-11T05:28:27.945Z,8.72
2023-06-11T05:29:31.285Z,8.42
2023-06-11T05:30:40.345Z,8.92
2023-06-11T05:31:43.849Z,9.43
2023-06-11T05:32:47.159Z,9.12
2023-06-11T05:33:50.195Z,8.92
2023-06-11T05:34:53.184Z,8.80
2023-06-11T05:35:56.171Z,8.92
2023-06-11T05:36:59.152Z,8.17
2023-06-11T05:38:04.900Z,8.33
2023-06-11T05:39:07.887Z,8.07
2023-06-11T05:40:12.343Z,8.53
2023-06-11T05:41:16.082Z,8.68
2023-06-11T05:42:19.057Z,8.75
2023-06-11T05:43:22.053Z,8.83
2023-06-11T05:44:25.050Z,8.18
2023-06-11T05:45:28.104Z,8.65
2023-06-11T05:46:31.153Z,9.03
2023-06-11T05:47:35.670Z,8.20
2023-06-11T05:48:38.797Z,8.80
2023-06-11T05:49:41.823Z,8.22
2023-06-11T05:50:44.856Z,8.48
2023-06-11T05:51:47.842Z,8.25
2023-06-11T05:52:50.821Z,8.25
2023-06-11T05:53:53.834Z,8.43
2023-06-11T05:54:56.809Z,8.42
2023-06-11T05:56:04.712Z,8.10
2023-06-11T05:57:21.939Z,8.32
2023-06-11T05:58:24.916Z,8.12
2023-06-11T05:59:27.893Z,8.37
2023-06-11T06:00:30.993Z,7.70
2023-06-11T06:01:34.442Z,7.97
2023-06-11T06:02:37.608Z,7.70
2023-06-11T06:03:40.935Z,8.42
2023-06-11T06:04:47.604Z,7.93
2023-06-11T06:05:50.613Z,8.02
2023-06-11T06:06:53.582Z,7.67
2023-06-11T06:07:56.888Z,7.92
2023-06-11T06:09:00.386Z,7.75
2023-06-11T06:10:03.977Z,8.13
2023-06-11T06:11:06.970Z,7.57
2023-06-11T06:12:10.316Z,7.47
2023-06-11T06:13:13.292Z,7.85
2023-06-11T06:14:16.473Z,8.00
2023-06-11T06:15:19.471Z,7.35
2023-06-11T06:16:23.518Z,7.67
2023-06-11T06:17:27.652Z,8.20
2023-06-11T06:18:31.000Z,8.20
2023-06-11T06:19:33.992Z,7.78
2023-06-11T06:20:36.976Z,8.48
2023-06-11T06:21:39.963Z,8.00
2023-06-11T06:22:42.970Z,7.72
2023-06-11T06:23:45.968Z,8.10
2023-06-11T06:24:48.968Z,7.92
2023-06-11T06:25:51.952Z,7.87
2023-06-11T06:26:57.795Z,7.77
2023-06-11T06:28:01.012Z,7.33
2023-06-11T06:29:04.215Z,8.18
2023-06-11T06:30:07.883Z,7.58
2023-06-11T06:31:13.638Z,7.67
2023-06-11T06:32:16.678Z,7.82
2023-06-11T06:33:19.730Z,7.98
2023-06-11T06:34:22.796Z,8.40
2023-06-11T06:35:25.822Z,8.17
2023-06-11T06:36:28.826Z,7.65
2023-06-11T06:37:31.872Z,7.77
2023-06-11T06:38:36.392Z,7.45
2023-06-11T06:39:39.365Z,8.15
2023-06-11T06:40:42.348Z,8.05
2023-06-11T06:41:45.432Z,8.10
2023-06-11T06:42:48.433Z,8.27
2023-06-11T06:43:53.677Z,8.15
2023-06-11T06:44:57.050Z,8.00
2023-06-11T06:46:00.085Z,8.33
2023-06-11T06:47:03.103Z,7.60
2023-06-11T06:48:06.709Z,7.33
2023-06-11T06:49:09.740Z,8.05
2023-06-11T06:50:13.019Z,7.83
2023-06-11T06:51:17.795Z,7.62
2023-06-11T06:52:20.781Z,8.03
2023-06-11T06:53:23.753Z,7.90
2023-06-11T06:54:26.738Z,7.47
2023-06-11T06:55:29.717Z,8.07
2023-06-11T06:56:32.707Z,7.37
2023-06-11T06:57:36.250Z,8.02
2023-06-11T06:58:39.340Z,8.18
2023-06-11T06:59:42.328Z,7.83
2023-06-11T07:00:46.325Z,8.22
2023-06-11T07:01:49.387Z,7.85
2023-06-11T07:02:52.481Z,7.87
2023-06-11T07:03:55.490Z,8.00
2023-06-11T07:04:58.552Z,8.05
2023-06-11T07:06:01.987Z,7.82
2023-06-11T07:07:05.186Z,8.15
2023-06-11T07:08:13.241Z,7.50
2023-06-11T07:09:16.258Z,7.87
2023-06-11T07:10:19.276Z,8.17
2023-06-11T07:11:23.308Z,7.48
2023-06-11T07:12:26.354Z,7.98
2023-06-11T07:13:29.325Z,8.02
2023-06-11T07:14:32.320Z,7.38
2023-06-11T07:15:35.303Z,7.80
2023-06-11T07:16:39.685Z,7.68
2023-06-11T07:17:42.738Z,7.77
2023-06-11T07:18:45.946Z,7.98
2023-06-11T07:19:49.007Z,8.35
2023-06-11T07:20:52.159Z,8.10
2023-06-11T07:21:55.142Z,7.67
2023-06-11T07:23:00.462Z,7.60
2023-06-11T07:24:06.163Z,7.02
2023-06-11T07:25:09.566Z,7.08
2023-06-11T07:26:15.256Z,7.50
2023-06-11T07:27:18.283Z,8.12
2023-06-11T07:28:21.519Z,7.50
2023-06-11T07:29:26.785Z,7.80
2023-06-11T07:30:30.477Z,7.63
2023-06-11T07:31:33.473Z,7.33
2023-06-11T07:32:37.912Z,7.40
2023-06-11T07:33:42.846Z,7.35
2023-06-11T07:34:45.881Z,22.65
2023-06-11T07:35:50.611Z,19.33
2023-06-11T07:36:53.607Z,7.97
2023-06-11T07:37:56.954Z,8.68
2023-06-11T07:38:59.929Z,7.10
2023-06-11T07:40:02.930Z,6.57
2023-06-11T07:41:05.895Z,7.32
2023-06-11T07:42:09.011Z,7.30
2023-06-11T07:43:12.004Z,7.03
2023-06-11T07:44:15.303Z,7.03
2023-06-11T07:45:20.491Z,7.28
2023-06-11T07:46:25.893Z,7.57
2023-06-11T07:47:28.950Z,7.05
2023-06-11T07:48:32.160Z,7.40
2023-06-11T07:49:35.149Z,7.27
2023-06-11T07:50:38.851Z,6.88
2023-06-11T07:51:43.930Z,6.85
2023-06-11T07:52:46.916Z,7.40
2023-06-11T07:53:51.005Z,7.15
2023-06-11T07:54:54.001Z,6.93
2023-06-11T07:55:58.413Z,7.20
2023-06-11T07:57:01.599Z,7.28
2023-06-11T07:58:04.619Z,7.48
2023-06-11T07:59:08.176Z,7.60
2023-06-11T08:00:14.432Z,7.10
2023-06-11T08:01:17.814Z,7.08
2023-06-11T08:02:21.117Z,7.15
2023-06-11T08:03:24.299Z,7.15
2023-06-11T08:04:27.425Z,7.05
2023-06-11T08:05:31.354Z,7.13
2023-06-11T08:06:34.454Z,7.02
2023-06-11T08:07:37.440Z,6.83
2023-06-11T08:08:40.725Z,6.93
2023-06-11T08:09:43.729Z,6.82
2023-06-11T08:10:47.068Z,6.73
2023-06-11T08:11:50.097Z,7.02
2023-06-11T08:12:53.121Z,7.35
2023-06-11T08:13:56.096Z,6.95
2023-06-11T08:14:59.072Z,7.23
2023-06-11T08:16:02.551Z,6.77
2023-06-11T08:17:06.106Z,6.45
2023-06-11T08:18:09.237Z,6.68
2023-06-11T08:19:12.694Z,6.78
2023-06-11T08:20:17.540Z,6.63
2023-06-11T08:21:20.752Z,6.72
2023-06-11T08:22:23.757Z,6.28
2023-06-11T08:23:26.770Z,6.40
2023-06-11T08:24:31.862Z,6.93
2023-06-11T08:25:35.023Z,6.68
2023-06-11T08:26:37.997Z,7.05
2023-06-11T08:27:41.134Z,6.90
2023-06-11T08:28:44.293Z,6.95
2023-06-11T08:29:47.293Z,6.82
2023-06-11T08:30:50.288Z,6.97
2023-06-11T08:31:53.472Z,6.37
2023-06-11T08:32:57.575Z,6.83
2023-06-11T08:34:00.928Z,6.88
2023-06-11T08:35:04.125Z,7.00
2023-06-11T08:36:07.614Z,6.88
2023-06-11T08:37:10.623Z,6.93
2023-06-11T08:38:13.610Z,7.17
2023-06-11T08:39:17.213Z,7.13
2023-06-11T08:40:22.258Z,6.77
2023-06-11T08:41:25.317Z,7.07
2023-06-11T08:42:28.317Z,7.48
2023-06-11T08:43:31.402Z,7.05
2023-06-11T08:44:35.657Z,6.72
2023-06-11T08:45:38.965Z,7.27
2023-06-11T08:46:46.191Z,7.10
2023-06-11T08:47:56.138Z,7.07
2023-06-11T08:49:00.522Z,7.57
2023-06-11T08:50:04.797Z,8.45
2023-06-11T08:51:11.685Z,7.92
2023-06-11T08:52:16.047Z,7.68
2023-06-11T08:53:20.752Z,7.93
2023-06-11T08:54:24.421Z,7.98
2023-06-11T08:55:27.619Z,7.53
2023-06-11T08:56:31.033Z,7.25
2023-06-11T08:57:34.003Z,6.72
2023-06-11T08:58:37.461Z,7.07
2023-06-11T08:59:40.443Z,7.32
2023-06-11T09:00:45.931Z,7.33
2023-06-11T09:01:54.306Z,7.40
2023-06-11T09:02:57.510Z,7.28
2023-06-11T09:04:01.377Z,7.85
2023-06-11T09:05:07.656Z,6.92
2023-06-11T09:06:11.592Z,7.23
2023-06-11T09:07:26.987Z,7.08
2023-06-11T09:08:30.434Z,6.95
2023-06-11T09:09:33.436Z,7.48
2023-06-11T09:10:50.438Z,7.30
2023-06-11T09:11:53.905Z,6.78
2023-06-11T09:12:57.985Z,7.37
2023-06-11T09:14:02.291Z,7.28
2023-06-11T09:15:06.838Z,7.35
2023-06-11T09:16:09.857Z,6.92
2023-06-11T09:17:17.156Z,7.17
2023-06-11T09:18:24.968Z,6.57
2023-06-11T09:19:27.940Z,6.80
2023-06-11T09:20:32.866Z,6.65
2023-06-11T09:21:37.795Z,6.73
2023-06-11T09:22:43.823Z,7.22
2023-06-11T09:23:48.050Z,6.98
2023-06-11T09:24:52.239Z,6.67
2023-06-11T09:25:55.253Z,6.65
2023-06-11T09:27:00.134Z,6.30
2023-06-11T09:28:07.419Z,7.00
2023-06-11T09:29:10.404Z,6.57
2023-06-11T09:30:20.066Z,6.70
2023-06-11T09:31:23.266Z,6.45
2023-06-11T09:32:34.098Z,7.07
2023-06-11T09:33:38.473Z,6.40
2023-06-11T09:34:41.737Z,6.08
2023-06-11T09:35:47.473Z,6.42
2023-06-11T09:36:50.547Z,6.80
2023-06-11T09:37:54.136Z,7.28
2023-06-11T09:38:57.167Z,7.18
2023-06-11T09:40:00.670Z,7.00
2023-06-11T09:41:09.496Z,6.70
2023-06-11T09:42:25.625Z,6.58
2023-06-11T09:43:28.764Z,6.33
2023-06-11T09:44:34.587Z,6.57
2023-06-11T09:45:38.656Z,6.23
2023-06-11T09:46:41.638Z,6.47
2023-06-11T09:47:47.305Z,7.07
2023-06-11T09:48:50.413Z,6.77
2023-06-11T09:49:54.512Z,6.73
2023-06-11T09:50:57.514Z,6.30
2023-06-11T09:52:01.560Z,7.07
2023-06-11T09:53:05.920Z,6.63
2023-06-11T09:54:10.152Z,6.70
2023-06-11T09:55:15.005Z,6.98
2023-06-11T09:56:20.022Z,6.65
2023-06-11T09:57:23.558Z,7.05
2023-06-11T09:58:28.563Z,6.55
2023-06-11T09:59:35.317Z,6.37
2023-06-11T10:00:38.314Z,6.62
2023-06-11T10:01:48.559Z,6.25
2023-06-11T10:02:51.998Z,6.70
2023-06-11T10:03:55.142Z,6.65
2023-06-11T10:04:58.571Z,6.77
2023-06-11T10:06:17.550Z,6.47
2023-06-11T10:07:24.985Z,6.50
2023-06-11T10:08:34.374Z,6.77
2023-06-11T10:09:39.442Z,6.33
2023-06-11T10:10:46.268Z,6.77
2023-06-11T10:11:49.852Z,6.02
2023-06-11T10:12:54.403Z,5.93
2023-06-11T10:14:02.256Z,6.25
2023-06-11T10:15:08.932Z,7.00
2023-06-11T10:16:12.240Z,6.22
2023-06-11T10:17:16.512Z,6.35
2023-06-11T10:18:19.914Z,6.65
2023-06-11T10:19:23.847Z,6.28
2023-06-11T10:20:33.004Z,6.38
2023-06-11T10:21:45.671Z,6.07
2023-06-11T10:22:48.764Z,6.45
2023-06-11T10:23:54.524Z,6.57
2023-06-11T10:25:01.573Z,6.38
2023-06-11T10:26:04.905Z,6.47
2023-06-11T10:27:14.234Z,6.25
2023-06-11T10:28:17.256Z,6.40
2023-06-11T10:29:27.114Z,6.53
2023-06-11T10:30:30.113Z,6.43
2023-06-11T10:31:43.294Z,6.12
2023-06-11T10:32:50.957Z,6.70
2023-06-11T10:34:05.412Z,6.47
2023-06-11T10:35:09.491Z,6.18
2023-06-11T10:36:28.335Z,6.10
2023-06-11T10:37:43.649Z,7.20
2023-06-11T10:38:46.633Z,6.23
2023-06-11T10:39:52.862Z,6.35
2023-06-11T10:41:04.941Z,6.58
2023-06-11T10:42:08.274Z,6.55
2023-06-11T10:43:18.927Z,6.72
2023-06-11T10:44:25.187Z,6.20
2023-06-11T10:45:37.417Z,6.12
2023-06-11T10:46:54.037Z,6.22
2023-06-11T10:48:01.864Z,6.18
2023-06-11T10:49:15.975Z,6.10
2023-06-11T10:50:31.776Z,6.50
2023-06-11T10:51:40.926Z,6.38
2023-06-11T10:52:56.382Z,6.32
2023-06-11T10:54:00.542Z,7.33
2023-06-11T10:55:10.563Z,6.83
2023-06-11T10:56:14.677Z,6.45
2023-06-11T10:57:17.725Z,6.12
2023-06-11T10:58:24.606Z,6.15
2023-06-11T10:59:27.687Z,6.38
2023-06-11T11:00:34.439Z,6.42
2023-06-11T11:01:38.450Z,6.42
2023-06-11T11:02:41.754Z,5.73
2023-06-11T11:03:45.201Z,5.98
2023-06-11T11:04:52.837Z,6.60
2023-06-11T11:05:57.124Z,6.27
2023-06-11T11:07:09.836Z,6.28
2023-06-11T11:08:15.941Z,6.53
2023-06-11T11:09:24.672Z,6.08
2023-06-11T11:10:29.028Z,6.20
2023-06-11T11:11:32.085Z,6.53
2023-06-11T11:12:43.595Z,6.85
2023-06-11T11:13:47.401Z,6.30
2023-06-11T11:14:52.183Z,6.27
2023-06-11T11:15:55.327Z,6.53
2023-06-11T11:17:02.436Z,6.63
2023-06-11T11:18:05.869Z,7.00
2023-06-11T11:19:08.907Z,6.85
2023-06-11T11:20:15.974Z,6.40
2023-06-11T11:21:20.201Z,6.70
2023-06-11T11:22:23.181Z,6.40
2023-06-11T11:23:26.220Z,6.38
2023-06-11T11:24:29.225Z,6.45
2023-06-11T11:25:33.594Z,6.25
2023-06-11T11:26:47.185Z,6.70
2023-06-11T11:27:50.224Z,6.67
2023-06-11T11:28:53.279Z,6.35
2023-06-11T11:30:00.781Z,6.47
2023-06-11T11:31:06.653Z,6.57
2023-06-11T11:32:09.833Z,6.47
2023-06-11T11:33:13.011Z,6.23
2023-06-11T11:34:16.263Z,6.40
2023-06-11T11:35:21.210Z,6.32
2023-06-11T11:36:24.241Z,6.25
2023-06-11T11:37:31.564Z,6.12
2023-06-11T11:38:37.094Z,6.32
2023-06-11T11:39:40.079Z,5.58
2023-06-11T11:40:43.087Z,5.98
2023-06-11T11:41:49.527Z,6.55
2023-06-11T11:42:58.239Z,6.45
2023-06-11T11:44:01.423Z,6.05
2023-06-11T11:45:04.908Z,6.08
2023-06-11T11:46:24.994Z,6.47
2023-06-11T11:47:28.665Z,6.10
2023-06-11T11:48:33.733Z,5.83
2023-06-11T11:49:37.248Z,5.98
2023-06-11T11:50:41.631Z,6.28
2023-06-11T11:51:53.731Z,6.07
2023-06-11T11:53:05.221Z,6.23
2023-06-11T11:54:08.900Z,5.92
2023-06-11T11:55:11.880Z,5.73
2023-06-11T11:56:14.850Z,6.43
2023-06-11T11:57:22.021Z,6.20
2023-06-11T11:58:24.994Z,6.30
2023-06-11T11:59:29.353Z,6.02
2023-06-11T12:00:33.105Z,6.43
2023-06-11T12:01:38.435Z,6.17
2023-06-11T12:02:44.481Z,6.27
2023-06-11T12:04:06.495Z,6.00
2023-06-11T12:05:14.541Z,6.43
2023-06-11T12:06:26.351Z,6.13
2023-06-11T12:07:29.459Z,6.13
2023-06-11T12:08:34.168Z,6.23
2023-06-11T12:09:39.328Z,5.97
2023-06-11T12:10:42.317Z,6.08
2023-06-11T12:12:00.124Z,6.07
2023-06-11T12:13:08.271Z,6.15
2023-06-11T12:14:11.403Z,6.00
2023-06-11T12:15:14.680Z,6.02
2023-06-11T12:16:17.869Z,5.85
2023-06-11T12:17:20.986Z,6.12
2023-06-11T12:18:24.007Z,5.95
2023-06-11T12:19:30.087Z,6.18
2023-06-11T12:20:33.148Z,5.93
2023-06-11T12:21:36.131Z,5.57
2023-06-11T12:22:39.988Z,5.97
2023-06-11T12:23:43.050Z,6.43
2023-06-11T12:24:46.109Z,5.95
2023-06-11T12:25:49.436Z,5.47
2023-06-11T12:26:55.199Z,5.55
2023-06-11T12:27:58.182Z,5.57
2023-06-11T12:29:01.350Z,5.92
2023-06-11T12:30:04.793Z,5.53
2023-06-11T12:31:09.039Z,5.20
2023-06-11T12:32:15.392Z,5.32
2023-06-11T12:33:18.609Z,5.35
2023-06-11T12:34:21.637Z,5.07
2023-06-11T12:35:25.445Z,4.57
2023-06-11T12:36:28.415Z,5.05
2023-06-11T12:37:31.437Z,5.05
2023-06-11T12:38:34.404Z,4.93
2023-06-11T12:39:37.636Z,4.95
2023-06-11T12:40:41.214Z,5.03
2023-06-11T12:41:44.284Z,5.02
2023-06-11T12:42:47.260Z,4.67
2023-06-11T12:43:50.403Z,4.58
2023-06-11T12:44:53.385Z,4.68
2023-06-11T12:45:56.479Z,4.63
2023-06-11T12:46:59.482Z,4.87
2023-06-11T12:48:02.577Z,4.45
2023-06-11T12:49:05.578Z,4.47
2023-06-11T12:50:09.352Z,4.60
2023-06-11T12:51:12.497Z,4.55
2023-06-11T12:52:15.505Z,4.42
2023-06-11T12:53:18.522Z,4.20
2023-06-11T12:54:24.817Z,4.15
2023-06-11T12:55:27.870Z,3.90
2023-06-11T12:56:30.912Z,3.97
2023-06-11T12:57:33.921Z,4.30
2023-06-11T12:58:36.916Z,4.23
2023-06-11T12:59:40.326Z,4.22
2023-06-11T13:00:43.302Z,4.35
2023-06-11T13:01:46.490Z,4.45
2023-06-11T13:02:49.703Z,3.95
2023-06-11T13:03:53.099Z,4.08
2023-06-11T13:04:56.198Z,3.73
2023-06-11T13:05:59.291Z,3.65
2023-06-11T13:07:02.262Z,3.75
2023-06-11T13:08:06.345Z,3.90
2023-06-11T13:09:09.404Z,3.52
2023-06-11T13:10:12.628Z,3.65
2023-06-11T13:11:15.934Z,3.65
2023-06-11T13:12:20.595Z,3.68
2023-06-11T13:13:23.633Z,3.43
2023-06-11T13:14:26.616Z,3.65
2023-06-11T13:15:29.588Z,3.25
2023-06-11T13:16:32.660Z,3.55
2023-06-11T13:17:36.225Z,3.82
2023-06-11T13:18:39.306Z,3.63
2023-06-11T13:19:42.318Z,3.48
2023-06-11T13:20:45.331Z,3.97
2023-06-11T13:21:48.388Z,3.45
2023-06-11T13:22:51.402Z,3.47
2023-06-11T13:23:55.140Z,3.28
2023-06-11T13:24:58.215Z,3.38
2023-06-11T13:26:02.201Z,3.48
2023-06-11T13:27:06.241Z,3.23
2023-06-11T13:28:09.213Z,3.15
2023-06-11T13:29:12.617Z,2.95
2023-06-11T13:30:15.958Z,3.33
2023-06-11T13:31:19.289Z,3.38
2023-06-11T13:32:23.720Z,3.28
2023-06-11T13:33:26.778Z,2.85
2023-06-11T13:34:29.889Z,3.20
2023-06-11T13:35:33.215Z,3.00
2023-06-11T13:36:37.198Z,3.15
2023-06-11T13:37:40.261Z,2.98
2023-06-11T13:38:43.716Z,3.00
2023-06-11T13:39:46.856Z,3.07
2023-06-11T13:40:49.887Z,3.10
2023-06-11T13:41:53.242Z,3.27
2023-06-11T13:42:56.230Z,3.17
2023-06-11T13:43:59.384Z,2.88
2023-06-11T13:45:06.375Z,2.68
2023-06-11T13:46:10.036Z,3.05
2023-06-11T13:47:13.409Z,3.37
2023-06-11T13:48:19.627Z,3.35
2023-06-11T13:49:24.113Z,3.22
2023-06-11T13:50:28.194Z,3.35
2023-06-11T13:51:32.638Z,3.18
2023-06-11T13:52:35.616Z,3.23
2023-06-11T13:53:39.108Z,2.98
2023-06-11T13:54:43.626Z,3.22
2023-06-11T13:55:46.837Z,3.08
2023-06-11T13:56:49.840Z,2.98
2023-06-11T13:57:53.968Z,2.85
2023-06-11T13:58:56.972Z,3.20
2023-06-11T14:00:00.896Z,3.33
2023-06-11T14:01:04.075Z,2.83
2023-06-11T14:02:07.684Z,3.13
2023-06-11T14:03:12.046Z,3.17
2023-06-11T14:04:15.138Z,3.07
2023-06-11T14:05:18.199Z,3.12
2023-06-11T14:06:21.445Z,3.20
2023-06-11T14:07:24.433Z,3.05
2023-06-11T14:08:27.431Z,3.43
2023-06-11T14:09:32.335Z,3.27