createdAt,value
2023-02-26T00:05:05.911Z,10.77
2023-02-26T00:07:50.625Z,12.88
2023-02-26T00:10:35.641Z,13.88
2023-02-26T00:13:20.828Z,14.32
2023-02-26T00:16:30.788Z,11.65
2023-02-26T00:19:16.130Z,13.88
2023-02-26T00:22:01.515Z,15.00
2023-02-26T00:24:46.893Z,16.63
2023-02-26T00:27:31.805Z,18.02
2023-02-26T00:33:02.620Z,18.25
2023-02-26T00:35:56.313Z,18.83
2023-02-26T00:38:44.474Z,15.20
2023-02-26T00:41:29.794Z,15.52
2023-02-26T00:44:14.913Z,16.55
2023-02-26T00:47:22.051Z,16.25
2023-02-26T00:50:15.937Z,18.50
2023-02-26T00:53:24.614Z,18.35
2023-02-26T00:56:09.514Z,17.92
2023-02-26T00:58:54.500Z,14.77
2023-02-26T01:01:39.467Z,12.25
2023-02-26T01:07:10.001Z,10.48
2023-02-26T01:09:55.398Z,14.05
2023-02-26T01:12:41.413Z,16.80
2023-02-26T01:15:27.707Z,14.25
2023-02-26T01:18:18.094Z,13.68
2023-02-26T01:21:04.962Z,15.18
2023-02-26T01:23:51.740Z,12.88
2023-02-26T01:26:36.807Z,14.20
2023-02-26T01:29:22.002Z,13.75
2023-02-26T01:32:18.132Z,12.35
2023-02-26T01:35:16.330Z,11.95
2023-02-26T01:38:17.170Z,12.32
2023-02-26T01:41:28.198Z,11.07
2023-02-26T01:44:27.312Z,11.55
2023-02-26T01:47:34.920Z,10.85
2023-02-26T01:50:25.132Z,9.05
2023-02-26T01:53:24.040Z,10.50
2023-02-26T01:56:17.794Z,10.50
2023-02-26T01:59:05.485Z,11.20
2023-02-26T02:01:56.293Z,11.95
2023-02-26T02:04:42.112Z,12.15
2023-02-26T02:07:26.997Z,12.73
2023-02-26T02:10:11.950Z,11.98
2023-02-26T02:13:15.462Z,10.95
2023-02-26T02:16:15.475Z,13.35
2023-02-26T02:19:28.372Z,12.77
2023-02-26T02:22:34.694Z,11.10
2023-02-26T02:25:44.265Z,10.95
2023-02-26T02:28:54.049Z,10.90
2023-02-26T02:32:08.051Z,11.38
2023-02-26T02:35:02.970Z,14.55
2023-02-26T02:38:08.889Z,11.73
2023-02-26T02:41:13.245Z,12.32
2023-02-26T02:44:02.702Z,12.38
2023-02-26T02:46:51.800Z,14.25
2023-02-26T02:49:46.613Z,13.57
2023-02-26T02:52:39.316Z,13.63
2023-02-26T02:55:32.268Z,12.93
2023-02-26T02:58:22.185Z,13.43
2023-02-26T03:01:11.637Z,14.20
2023-02-26T03:04:06.732Z,14.05
2023-02-26T03:06:51.394Z,12.00
2023-02-26T03:09:36.666Z,13.40
2023-02-26T03:15:07.414Z,16.35
2023-02-26T03:18:12.731Z,17.30
2023-02-26T03:21:15.269Z,15.43
2023-02-26T03:24:12.384Z,17.27
2023-02-26T03:30:05.575Z,18.25
2023-02-26T03:33:25.629Z,19.00
2023-02-26T03:36:40.586Z,19.10
2023-02-26T03:39:45.157Z,18.10
2023-02-26T03:42:41.029Z,17.33
2023-02-26T03:45:33.846Z,18.48
2023-02-26T03:48:25.420Z,15.60
2023-02-26T03:51:14.050Z,17.52
2023-02-26T03:54:34.546Z,17.58
2023-02-26T03:57:43.850Z,17.85
2023-02-26T04:00:43.193Z,16.73
2023-02-26T04:03:37.438Z,18.95
2023-02-26T04:06:24.031Z,18.80
2023-02-26T04:09:09.289Z,21.15
2023-02-26T04:11:56.687Z,21.00
2023-02-26T04:14:41.521Z,17.30
2023-02-26T04:17:26.590Z,15.93
2023-02-26T04:20:11.858Z,20.60
2023-02-26T04:22:57.290Z,19.75
2023-02-26T04:25:41.791Z,20.10
2023-02-26T04:28:28.083Z,18.80
2023-02-26T04:33:58.189Z,20.33
2023-02-26T04:36:43.384Z,28.00
2023-02-26T04:39:28.251Z,25.27
2023-02-26T04:42:13.294Z,24.50
2023-02-26T04:47:43.744Z,23.08
2023-02-26T04:53:15.422Z,23.02
2023-02-26T04:56:01.681Z,20.23
2023-02-26T04:58:46.771Z,20.35
2023-02-26T05:01:38.077Z,23.25
2023-02-26T05:04:26.260Z,27.75
2023-02-26T05:07:13.756Z,31.35
2023-02-26T05:10:00.116Z,31.92
2023-02-26T05:12:45.228Z,28.92
2023-02-26T05:15:30.723Z,24.42
2023-02-26T05:18:15.670Z,22.13
2023-02-26T05:21:01.085Z,22.60
2023-02-26T05:26:30.370Z,20.10
2023-02-26T05:31:59.903Z,17.42
2023-02-26T05:34:44.696Z,16.90
2023-02-26T05:40:14.257Z,16.90
2023-02-26T05:45:43.840Z,16.30
2023-02-26T05:48:28.419Z,17.10
2023-02-26T05:51:13.354Z,16.98
2023-02-26T05:56:42.833Z,18.58
2023-02-26T05:59:27.575Z,18.20
2023-02-26T06:02:12.217Z,18.30
2023-02-26T06:04:57.076Z,17.90
2023-02-26T06:07:42.059Z,14.93
2023-02-26T06:10:27.150Z,15.85
2023-02-26T06:15:56.781Z,13.68
2023-02-26T06:21:25.922Z,16.05
2023-02-26T06:26:55.246Z,17.63
2023-02-26T06:32:24.639Z,15.48
2023-02-26T06:37:54.074Z,15.95
2023-02-26T06:40:39.313Z,15.90
2023-02-26T06:46:08.775Z,20.15
2023-02-26T06:48:53.592Z,22.00
2023-02-26T06:51:38.655Z,20.13
2023-02-26T06:54:23.510Z,22.42
2023-02-26T06:57:08.879Z,20.27
2023-02-26T06:59:53.510Z,14.00
2023-02-26T07:02:38.624Z,15.05
2023-02-26T07:05:23.501Z,14.50
2023-02-26T07:10:53.359Z,13.32
2023-02-26T07:16:23.126Z,13.55
2023-02-26T07:21:54.299Z,13.90
2023-02-26T07:24:39.309Z,15.55
2023-02-26T07:30:09.778Z,15.73
2023-02-26T07:32:54.777Z,14.05
2023-02-26T07:35:39.760Z,16.90
2023-02-26T07:41:09.454Z,20.27
2023-02-26T07:43:54.421Z,17.42
2023-02-26T07:49:24.616Z,17.05
2023-02-26T07:52:09.565Z,14.20
2023-02-26T07:54:54.775Z,18.80
2023-02-26T07:57:39.593Z,16.42
2023-02-26T08:00:24.780Z,21.52
2023-02-26T08:03:09.691Z,15.40
2023-02-26T08:05:54.772Z,20.30
2023-02-26T08:08:40.014Z,14.50
2023-02-26T08:14:10.875Z,14.98
2023-02-26T08:16:55.618Z,16.05
2023-02-26T08:19:41.135Z,17.00
2023-02-26T08:22:26.346Z,16.45
2023-02-26T08:25:12.529Z,15.82
2023-02-26T08:27:57.940Z,16.50
2023-02-26T08:30:42.867Z,17.00
2023-02-26T08:33:29.122Z,19.10
2023-02-26T08:36:14.121Z,16.08
2023-02-26T08:38:59.228Z,18.63
2023-02-26T08:41:44.213Z,16.70
2023-02-26T08:44:28.906Z,18.58
2023-02-26T08:47:17.126Z,19.67
2023-02-26T08:50:10.915Z,19.23
2023-02-26T08:52:55.589Z,18.40
2023-02-26T08:55:40.524Z,19.25
2023-02-26T08:58:25.510Z,21.13
2023-02-26T09:01:10.564Z,22.85
2023-02-26T09:03:55.215Z,22.63
2023-02-26T09:09:24.564Z,27.45
2023-02-26T09:14:54.225Z,20.60
2023-02-26T09:17:39.226Z,21.15
2023-02-26T09:20:24.103Z,22.33
2023-02-26T09:23:09.574Z,23.58
2023-02-26T09:25:55.868Z,21.23
2023-02-26T09:28:40.945Z,20.00
2023-02-26T09:31:25.894Z,22.75
2023-02-26T09:34:11.949Z,23.13
2023-02-26T09:36:57.113Z,20.20
2023-02-26T09:39:41.931Z,24.00
2023-02-26T09:42:29.941Z,19.58
2023-02-26T09:45:38.219Z,20.10
2023-02-26T09:48:27.507Z,22.65
2023-02-26T09:51:21.116Z,18.70
2023-02-26T09:54:23.017Z,20.45
2023-02-26T09:57:14.582Z,20.63
2023-02-26T10:00:00.506Z,19.45
2023-02-26T10:03:08.892Z,20.77
2023-02-26T10:06:19.012Z,19.13
2023-02-26T10:09:16.052Z,16.98
2023-02-26T10:12:12.593Z,20.02
2023-02-26T10:15:10.055Z,18.25
2023-02-26T10:21:19.668Z,16.35
2023-02-26T10:24:12.529Z,17.38
2023-02-26T10:27:06.422Z,17.58
2023-02-26T10:30:10.026Z,19.30
2023-02-26T10:35:46.900Z,20.27
2023-02-26T10:38:32.298Z,19.05
2023-02-26T10:41:23.725Z,21.10
2023-02-26T10:44:34.887Z,16.77
2023-02-26T10:47:37.603Z,17.88
2023-02-26T10:50:23.602Z,19.65
2023-02-26T10:53:11.794Z,20.17
2023-02-26T10:56:09.618Z,18.58
2023-02-26T10:58:54.297Z,19.42
2023-02-26T11:01:43.282Z,23.35
2023-02-26T11:04:28.388Z,23.27
2023-02-26T11:07:13.901Z,27.45
2023-02-26T11:09:59.789Z,19.35
2023-02-26T11:12:44.693Z,18.27
2023-02-26T11:15:29.910Z,17.30
2023-02-26T11:18:20.857Z,17.05
2023-02-26T11:21:08.165Z,20.50
2023-02-26T11:23:59.145Z,17.63
2023-02-26T11:26:47.235Z,15.75
2023-02-26T11:29:38.961Z,19.23
2023-02-26T11:32:33.726Z,18.70
2023-02-26T11:35:22.749Z,18.35
2023-02-26T11:38:18.012Z,19.60
2023-02-26T11:41:04.573Z,20.33
2023-02-26T11:44:06.283Z,21.02
2023-02-26T11:46:55.402Z,21.05
2023-02-26T11:49:44.540Z,20.15
2023-02-26T11:52:40.784Z,17.60
2023-02-26T11:55:32.262Z,18.00
2023-02-26T11:58:22.099Z,18.60
2023-02-26T12:01:09.600Z,14.02
2023-02-26T12:03:58.648Z,14.73
2023-02-26T12:06:45.448Z,20.85
2023-02-26T12:09:29.893Z,15.43
2023-02-26T12:12:18.036Z,16.45
2023-02-26T12:15:22.633Z,15.50
2023-02-26T12:18:15.712Z,16.67
2023-02-26T12:21:31.517Z,14.90
2023-02-26T12:24:25.874Z,13.98
2023-02-26T12:27:25.990Z,15.93
2023-02-26T12:30:10.859Z,17.45
2023-02-26T12:33:06.240Z,16.73
2023-02-26T12:36:21.163Z,13.43
2023-02-26T12:39:43.696Z,15.20
2023-02-26T12:42:35.374Z,11.48
2023-02-26T12:45:55.308Z,7.63
2023-02-26T12:49:28.012Z,11.38
2023-02-26T12:52:15.876Z,12.95
2023-02-26T12:55:26.541Z,14.73
2023-02-26T12:58:28.529Z,11.45
2023-02-26T13:01:25.360Z,10.50
2023-02-26T13:04:47.468Z,10.02
2023-02-26T13:07:38.100Z,11.23
2023-02-26T13:10:31.517Z,12.80
2023-02-26T13:13:34.797Z,10.85
2023-02-26T13:16:40.395Z,11.10
2023-02-26T13:19:34.445Z,9.68
2023-02-26T13:22:40.277Z,12.23
2023-02-26T13:25:28.065Z,10.60
2023-02-26T13:28:34.191Z,13.65
2023-02-26T13:31:31.963Z,12.98
2023-02-26T13:34:29.957Z,12.98
2023-02-26T13:37:30.349Z,20.17
2023-02-26T13:40:56.563Z,24.48
2023-02-26T13:43:47.216Z,28.75
2023-02-26T13:46:43.964Z,18.92
2023-02-26T13:50:05.999Z,14.15
2023-02-26T13:53:00.869Z,11.20
2023-02-26T13:55:51.631Z,16.63
2023-02-26T14:01:29.181Z,13.45
2023-02-26T14:04:14.052Z,13.70
2023-02-26T14:07:14.531Z,10.40
2023-02-26T14:10:14.486Z,8.82
2023-02-26T14:13:11.685Z,9.45
2023-02-26T14:16:21.153Z,10.82
2023-02-26T14:19:32.662Z,5.97
2023-02-26T14:22:23.248Z,5.65
2023-02-26T14:25:08.194Z,6.68
2023-02-26T14:28:24.691Z,5.72
2023-02-26T14:31:19.522Z,7.18
2023-02-26T14:34:26.030Z,5.57
2023-02-26T14:37:15.695Z,7.20
2023-02-26T14:40:13.713Z,11.05
2023-02-26T14:43:01.501Z,10.35
2023-02-26T14:45:47.235Z,8.68
2023-02-26T14:48:32.624Z,8.73
2023-02-26T14:51:34.415Z,9.85
2023-02-26T14:54:29.188Z,7.45
2023-02-26T14:57:18.359Z,7.32
2023-02-26T15:00:22.040Z,6.47
2023-02-26T15:03:30.129Z,5.93
2023-02-26T15:06:34.494Z,7.55
2023-02-26T15:10:01.495Z,6.25
2023-02-26T15:13:04.730Z,6.03
2023-02-26T15:15:57.637Z,12.85
2023-02-26T15:18:48.072Z,11.82
2023-02-26T15:21:42.038Z,12.23
2023-02-26T15:24:29.916Z,13.23
2023-02-26T15:27:20.413Z,12.80
2023-02-26T15:30:06.081Z,13.32
2023-02-26T15:32:56.814Z,13.65
2023-02-26T15:35:43.383Z,15.95
2023-02-26T15:38:28.527Z,9.50
2023-02-26T15:41:15.242Z,12.13
2023-02-26T15:44:06.791Z,12.50
2023-02-26T15:46:56.332Z,13.48
2023-02-26T15:49:45.876Z,9.57
2023-02-26T15:52:31.554Z,9.90
2023-02-26T15:55:17.800Z,15.55
2023-02-26T15:58:06.119Z,14.55
2023-02-26T16:00:53.719Z,12.50
2023-02-26T16:03:38.602Z,14.88
2023-02-26T16:06:48.405Z,16.40
2023-02-26T16:09:40.309Z,18.83
2023-02-26T16:12:35.710Z,18.55
2023-02-26T16:15:34.453Z,22.38
2023-02-26T16:18:24.052Z,24.23
2023-02-26T16:21:14.522Z,22.48
2023-02-26T16:27:31.017Z,16.33
2023-02-26T16:30:22.044Z,18.38
2023-02-26T16:33:15.337Z,19.40
2023-02-26T16:36:17.640Z,18.77
2023-02-26T16:39:08.361Z,21.02
2023-02-26T16:42:07.616Z,15.82
2023-02-26T16:45:15.392Z,19.98
2023-02-26T16:48:04.410Z,21.65
2023-02-26T16:51:15.235Z,19.75
2023-02-26T16:54:04.375Z,20.08
2023-02-26T16:56:59.595Z,20.05
2023-02-26T16:59:52.184Z,17.42
2023-02-26T17:02:37.896Z,17.80
2023-02-26T17:05:26.033Z,20.58
2023-02-26T17:08:17.526Z,20.95
2023-02-26T17:11:24.962Z,22.58
2023-02-26T17:14:23.634Z,27.00
2023-02-26T17:17:09.471Z,28.35
2023-02-26T17:19:54.338Z,28.70
2023-02-26T17:22:41.776Z,18.65
2023-02-26T17:25:41.839Z,15.82
2023-02-26T17:28:34.820Z,15.57
2023-02-26T17:31:19.565Z,28.17
2023-02-26T17:36:50.479Z,21.02
2023-02-26T17:39:35.625Z,24.17
2023-02-26T17:42:23.432Z,18.00
2023-02-26T17:45:09.125Z,17.75
2023-02-26T17:47:54.153Z,12.63
2023-02-26T17:50:48.255Z,15.93
2023-02-26T17:53:40.133Z,9.90
2023-02-26T17:56:28.194Z,10.20
2023-02-26T17:59:13.792Z,11.77
2023-02-26T18:01:59.301Z,11.77
2023-02-26T18:04:44.634Z,12.85
2023-02-26T18:07:29.353Z,13.38
2023-02-26T18:10:24.849Z,13.65
2023-02-26T18:13:10.890Z,11.68
2023-02-26T18:15:57.628Z,11.35
2023-02-26T18:18:42.266Z,11.07
2023-02-26T18:21:28.268Z,12.57
2023-02-26T18:24:13.388Z,11.35
2023-02-26T18:29:43.715Z,15.00
2023-02-26T18:32:28.511Z,12.23
2023-02-26T18:35:13.550Z,14.75
2023-02-26T18:40:45.413Z,11.73
2023-02-26T18:43:30.437Z,14.15
2023-02-26T18:46:15.266Z,11.82
2023-02-26T18:49:00.382Z,13.55
2023-02-26T18:54:30.002Z,6.15
2023-02-26T19:00:00.262Z,7.93
2023-02-26T19:02:45.309Z,7.05
2023-02-26T19:05:30.630Z,7.78
2023-02-26T19:08:15.351Z,8.02
2023-02-26T19:13:45.470Z,9.85
2023-02-26T19:16:34.570Z,9.13
2023-02-26T19:19:20.253Z,10.55
2023-02-26T19:22:06.348Z,9.10
2023-02-26T19:24:52.826Z,11.52
2023-02-26T19:27:38.051Z,9.35
2023-02-26T19:30:23.335Z,10.43
2023-02-26T19:33:08.062Z,12.77
2023-02-26T19:35:53.181Z,10.93
2023-02-26T19:38:38.134Z,13.05
2023-02-26T19:41:23.230Z,11.50
2023-02-26T19:46:53.900Z,16.00
2023-02-26T19:49:38.655Z,16.52
2023-02-26T19:55:10.095Z,15.95
2023-02-26T19:57:54.796Z,16.92
2023-02-26T20:00:39.874Z,17.42
2023-02-26T20:06:12.099Z,16.08
2023-02-26T20:08:56.914Z,17.48
2023-02-26T20:14:26.853Z,15.32
2023-02-26T20:17:11.753Z,18.38
2023-02-26T20:19:56.831Z,17.40
2023-02-26T20:22:41.713Z,17.52
2023-02-26T20:25:28.190Z,14.38
2023-02-26T20:28:13.041Z,15.73
2023-02-26T20:33:43.411Z,17.00
2023-02-26T20:39:13.150Z,15.68
2023-02-26T20:41:58.144Z,17.60
2023-02-26T20:47:27.436Z,16.75
2023-02-26T20:52:57.507Z,13.93
2023-02-26T20:58:27.277Z,14.77
2023-02-26T21:01:12.853Z,17.48
2023-02-26T21:03:57.636Z,14.88
2023-02-26T21:09:27.800Z,15.15
2023-02-26T21:14:57.731Z,15.35
2023-02-26T21:17:43.208Z,13.77
2023-02-26T21:23:12.502Z,14.10
2023-02-26T21:28:46.139Z,15.85
2023-02-26T21:31:31.102Z,14.55
2023-02-26T21:34:32.798Z,18.20
2023-02-26T21:37:18.631Z,14.43
2023-02-26T21:42:50.458Z,15.95
2023-02-26T21:48:20.595Z,20.58
2023-02-26T21:53:50.283Z,18.48
2023-02-26T21:56:35.497Z,20.00
2023-02-26T21:59:22.902Z,21.33
2023-02-26T22:02:10.800Z,21.98
2023-02-26T22:04:55.934Z,22.88
2023-02-26T22:10:26.137Z,18.58
2023-02-26T22:15:56.374Z,20.27
2023-02-26T22:18:41.505Z,23.92
2023-02-26T22:21:27.008Z,21.75
2023-02-26T22:24:11.672Z,22.50
2023-02-26T22:26:57.229Z,17.70
2023-02-26T22:29:42.444Z,23.48
2023-02-26T22:35:13.249Z,19.35
2023-02-26T22:37:59.113Z,22.02
2023-02-26T22:40:43.748Z,23.63
2023-02-26T22:43:28.608Z,19.73
2023-02-26T22:46:13.755Z,18.55
2023-02-26T22:48:58.547Z,17.90
2023-02-26T22:54:27.946Z,18.17
2023-02-26T22:59:57.913Z,21.70
2023-02-26T23:05:28.145Z,15.65
2023-02-26T23:08:12.928Z,13.65
2023-02-26T23:13:43.460Z,16.23
2023-02-26T23:16:28.724Z,14.20
2023-02-26T23:19:13.536Z,15.80
2023-02-26T23:21:58.476Z,16.08
2023-02-26T23:27:27.946Z,13.18
2023-02-26T23:30:13.332Z,15.40
2023-02-26T23:32:58.270Z,14.68
2023-02-26T23:35:43.388Z,16.52
2023-02-26T23:38:28.227Z,16.60
2023-02-26T23:43:58.060Z,15.63
2023-02-26T23:49:27.499Z,16.13
2023-02-26T23:52:12.248Z,11.85
2023-02-26T23:54:57.179Z,16.90
