createdAt,value
2023-01-13T00:00:15.302Z,87.13
2023-01-13T00:02:41.899Z,87.87
2023-01-13T00:05:08.695Z,86.51
2023-01-13T00:07:35.132Z,87.97
2023-01-13T00:10:01.616Z,87.17
2023-01-13T00:12:28.102Z,88.51
2023-01-13T00:14:54.563Z,86.19
2023-01-13T00:17:22.555Z,86.27
2023-01-13T00:19:49.142Z,84.11
2023-01-13T00:22:15.649Z,86.67
2023-01-13T00:24:42.310Z,87.26
2023-01-13T00:27:08.724Z,86.26
2023-01-13T00:29:35.232Z,86.46
2023-01-13T00:32:01.754Z,86.83
2023-01-13T00:34:28.383Z,85.40
2023-01-13T00:36:54.889Z,86.27
2023-01-13T00:39:21.467Z,85.29
2023-01-13T00:41:48.027Z,86.87
2023-01-13T00:44:14.496Z,87.02
2023-01-13T00:46:40.976Z,85.23
2023-01-13T00:49:07.521Z,86.64
2023-01-13T00:51:34.891Z,86.45
2023-01-13T00:54:01.406Z,84.23
2023-01-13T00:56:39.635Z,84.02
2023-01-13T00:59:11.851Z,83.52
2023-01-13T01:01:38.676Z,85.51
2023-01-13T01:04:05.539Z,85.03
2023-01-13T01:06:32.003Z,84.17
2023-01-13T01:08:58.581Z,85.23
2023-01-13T01:11:30.813Z,83.79
2023-01-13T01:13:58.946Z,85.04
2023-01-13T01:16:28.070Z,85.71
2023-01-13T01:18:55.357Z,84.95
2023-01-13T01:21:23.916Z,84.32
2023-01-13T01:23:50.572Z,83.36
2023-01-13T01:26:19.718Z,84.81
2023-01-13T01:28:47.483Z,84.36
2023-01-13T01:31:22.417Z,84.21
2023-01-13T01:33:49.930Z,84.92
2023-01-13T01:36:18.349Z,84.53
2023-01-13T01:38:45.604Z,85.17
2023-01-13T01:41:18.294Z,86.05
2023-01-13T01:43:59.955Z,86.33
2023-01-13T01:46:27.904Z,83.70
2023-01-13T01:49:00.038Z,83.51
2023-01-13T01:51:30.518Z,82.30
2023-01-13T01:54:00.249Z,83.74
2023-01-13T01:56:27.210Z,84.05
2023-01-13T01:58:54.465Z,84.93
2023-01-13T02:01:21.056Z,83.58
2023-01-13T02:03:56.234Z,83.50
2023-01-13T02:06:23.769Z,83.90
2023-01-13T02:08:51.728Z,83.23
2023-01-13T02:11:35.925Z,83.17
2023-01-13T02:14:02.493Z,83.08
2023-01-13T02:16:29.113Z,84.39
2023-01-13T02:19:16.766Z,83.86
2023-01-13T02:21:55.440Z,84.11
2023-01-13T02:24:56.049Z,84.90
2023-01-13T02:27:34.890Z,84.08
2023-01-13T02:30:15.990Z,83.86
2023-01-13T02:33:01.315Z,83.83
2023-01-13T02:35:36.983Z,84.14
2023-01-13T02:38:05.229Z,82.73
2023-01-13T02:40:43.910Z,84.21
2023-01-13T02:43:37.925Z,85.85
2023-01-13T02:46:21.215Z,85.52
2023-01-13T02:48:50.485Z,84.11
2023-01-13T02:51:21.240Z,84.71
2023-01-13T02:53:54.161Z,83.08
2023-01-13T02:56:22.666Z,83.51
2023-01-13T02:58:50.503Z,83.81
2023-01-13T03:01:17.886Z,83.52
2023-01-13T03:03:44.448Z,83.63
2023-01-13T03:06:17.088Z,84.04
2023-01-13T03:08:49.727Z,83.61
2023-01-13T03:11:19.128Z,82.83
2023-01-13T03:13:54.671Z,82.84
2023-01-13T03:16:49.526Z,83.68
2023-01-13T03:19:30.286Z,81.75
2023-01-13T03:22:28.129Z,82.27
2023-01-13T03:25:15.917Z,81.33
2023-01-13T03:27:51.754Z,81.91
2023-01-13T03:30:50.081Z,81.67
2023-01-13T03:33:21.012Z,81.63
2023-01-13T03:35:51.833Z,82.32
2023-01-13T03:38:24.061Z,81.03
2023-01-13T03:41:05.379Z,82.17
2023-01-13T03:44:03.905Z,80.79
2023-01-13T03:46:38.800Z,81.83
2023-01-13T03:49:06.578Z,81.64
2023-01-13T03:51:35.960Z,80.76
2023-01-13T03:54:07.699Z,80.74
2023-01-13T03:56:39.005Z,81.27
2023-01-13T03:59:11.505Z,80.39
2023-01-13T04:01:52.543Z,80.25
2023-01-13T04:04:24.863Z,81.32
2023-01-13T04:06:58.188Z,80.43
2023-01-13T04:09:55.863Z,79.51
2023-01-13T04:12:31.420Z,79.19
2023-01-13T04:14:58.039Z,79.37
2023-01-13T04:17:24.505Z,79.85
2023-01-13T04:19:51.013Z,78.52
2023-01-13T04:22:17.505Z,79.09
2023-01-13T04:24:44.160Z,78.05
2023-01-13T04:27:10.626Z,77.21
2023-01-13T04:29:37.140Z,77.21
2023-01-13T04:32:03.677Z,77.26
2023-01-13T04:34:30.173Z,76.81
2023-01-13T04:36:56.628Z,77.53
2023-01-13T04:39:23.124Z,77.48
2023-01-13T04:41:49.565Z,76.87
2023-01-13T04:44:16.095Z,76.83
2023-01-13T04:46:42.867Z,75.93
2023-01-13T04:49:09.359Z,76.24
2023-01-13T04:51:35.826Z,76.07
2023-01-13T04:54:02.362Z,75.74
2023-01-13T04:56:28.786Z,75.98
2023-01-13T04:58:55.330Z,76.37
2023-01-13T05:01:21.941Z,76.53
2023-01-13T05:03:48.542Z,76.48
2023-01-13T05:06:15.025Z,76.36
2023-01-13T05:08:41.531Z,75.96
2023-01-13T05:11:08.009Z,76.95
2023-01-13T05:13:34.497Z,76.64
2023-01-13T05:16:01.354Z,77.08
2023-01-13T05:18:30.530Z,77.64
2023-01-13T05:20:57.352Z,77.08
2023-01-13T05:23:23.834Z,77.03
2023-01-13T05:25:50.375Z,77.56
2023-01-13T05:28:17.014Z,77.18
2023-01-13T05:30:45.864Z,77.81
2023-01-13T05:33:15.229Z,78.19
2023-01-13T05:35:43.241Z,77.49
2023-01-13T05:38:10.515Z,77.66
2023-01-13T05:40:41.254Z,77.52
2023-01-13T05:43:13.326Z,77.91
2023-01-13T05:45:39.853Z,78.17
2023-01-13T05:48:06.388Z,77.53
2023-01-13T05:50:32.921Z,77.86
2023-01-13T05:53:04.623Z,75.94
2023-01-13T05:55:31.231Z,77.42
2023-01-13T05:57:57.722Z,77.45
2023-01-13T06:00:24.363Z,77.42
2023-01-13T06:02:52.010Z,77.81
2023-01-13T06:05:18.543Z,76.83
2023-01-13T06:07:45.051Z,76.76
2023-01-13T06:10:11.809Z,76.40
2023-01-13T06:12:38.304Z,76.89
2023-01-13T06:15:05.283Z,76.23
2023-01-13T06:17:31.755Z,76.75
2023-01-13T06:19:58.257Z,76.17
2023-01-13T06:22:28.624Z,76.20
2023-01-13T06:24:55.219Z,76.55
2023-01-13T06:27:22.940Z,76.50
2023-01-13T06:29:50.924Z,76.27
2023-01-13T06:32:22.221Z,76.44
2023-01-13T06:34:58.398Z,75.90
2023-01-13T06:37:26.219Z,76.69
2023-01-13T06:39:57.188Z,76.91
2023-01-13T06:42:25.085Z,76.69
2023-01-13T06:44:51.758Z,76.94
2023-01-13T06:47:18.507Z,76.31
2023-01-13T06:49:44.957Z,77.17
2023-01-13T06:52:11.432Z,76.45
2023-01-13T06:54:37.885Z,76.19
2023-01-13T06:57:04.427Z,76.63
2023-01-13T06:59:31.036Z,75.97
2023-01-13T07:01:57.837Z,76.27
2023-01-13T07:04:24.447Z,76.19
2023-01-13T07:06:51.114Z,76.02
2023-01-13T07:09:17.842Z,76.17
2023-01-13T07:11:44.332Z,76.31
2023-01-13T07:14:10.963Z,75.69
2023-01-13T07:16:37.579Z,75.85
2023-01-13T07:19:04.058Z,75.90
2023-01-13T07:21:30.580Z,76.10
2023-01-13T07:23:57.562Z,76.09
2023-01-13T07:26:24.076Z,76.22
2023-01-13T07:28:50.523Z,76.26
2023-01-13T07:31:19.646Z,75.58
2023-01-13T07:33:46.324Z,76.08
2023-01-13T07:36:13.995Z,76.42
2023-01-13T07:38:41.283Z,76.02
2023-01-13T07:41:07.851Z,76.01
2023-01-13T07:43:34.388Z,75.92
2023-01-13T07:46:05.818Z,76.19
2023-01-13T07:48:34.054Z,76.87
2023-01-13T07:51:06.677Z,76.45
2023-01-13T07:53:33.951Z,76.09
2023-01-13T07:56:02.301Z,76.08
2023-01-13T07:58:29.699Z,76.60
2023-01-13T08:00:56.733Z,76.33
2023-01-13T08:03:23.775Z,76.39
2023-01-13T08:05:50.737Z,76.39
2023-01-13T08:08:17.342Z,76.44
2023-01-13T08:10:43.805Z,76.33
2023-01-13T08:13:16.579Z,76.31
2023-01-13T08:15:43.831Z,76.41
2023-01-13T08:18:11.327Z,76.37
2023-01-13T08:20:38.111Z,76.27
2023-01-13T08:23:07.000Z,75.91
2023-01-13T08:25:33.889Z,75.87
2023-01-13T08:28:00.416Z,75.80
2023-01-13T08:30:27.755Z,75.79
2023-01-13T08:32:54.497Z,76.21
2023-01-13T08:35:21.182Z,75.56
2023-01-13T08:37:48.366Z,76.02
2023-01-13T08:40:15.943Z,75.78
2023-01-13T08:42:42.733Z,75.78
2023-01-13T08:45:10.460Z,75.51
2023-01-13T08:47:36.961Z,74.98
2023-01-13T08:50:04.002Z,75.30
2023-01-13T08:52:30.734Z,75.19
2023-01-13T08:54:57.213Z,74.62
2023-01-13T08:57:23.911Z,75.59
2023-01-13T08:59:50.471Z,74.60
2023-01-13T09:02:19.530Z,75.27
2023-01-13T09:04:46.985Z,75.40
2023-01-13T09:07:14.103Z,74.94
2023-01-13T09:09:41.145Z,74.61
2023-01-13T09:12:10.567Z,73.86
2023-01-13T09:14:38.573Z,74.29
2023-01-13T09:17:05.212Z,74.51
2023-01-13T09:19:31.932Z,73.61
2023-01-13T09:21:58.450Z,74.23
2023-01-13T09:24:25.406Z,74.07
2023-01-13T09:26:52.182Z,74.05
2023-01-13T09:29:19.179Z,74.30
2023-01-13T09:31:45.984Z,73.56
2023-01-13T09:34:20.230Z,73.02
2023-01-13T09:36:46.993Z,73.60
2023-01-13T09:39:14.183Z,73.02
2023-01-13T09:41:47.516Z,73.19
2023-01-13T09:44:25.844Z,72.75
2023-01-13T09:46:59.542Z,72.58
2023-01-13T09:49:38.872Z,73.12
2023-01-13T09:52:17.329Z,72.57
2023-01-13T09:55:02.953Z,72.35
2023-01-13T09:57:34.301Z,71.29
2023-01-13T10:00:01.081Z,71.93
2023-01-13T10:02:39.676Z,72.70
2023-01-13T10:05:16.338Z,71.35
2023-01-13T10:07:50.452Z,70.96
2023-01-13T10:10:32.168Z,69.91
2023-01-13T10:12:58.599Z,66.86
2023-01-13T10:15:26.633Z,69.11
2023-01-13T10:18:05.253Z,68.44
2023-01-13T10:21:11.964Z,66.49
2023-01-13T10:23:47.578Z,67.73
2023-01-13T10:26:22.771Z,67.57
2023-01-13T10:28:56.206Z,66.45
2023-01-13T10:31:24.134Z,67.89
2023-01-13T10:34:02.303Z,67.11
2023-01-13T10:36:28.825Z,66.73
2023-01-13T10:39:08.595Z,67.21
2023-01-13T10:41:35.191Z,67.10
2023-01-13T10:44:15.919Z,67.39
2023-01-13T10:46:57.150Z,67.92
2023-01-13T10:49:35.336Z,67.42
2023-01-13T10:52:03.864Z,66.79
2023-01-13T10:54:31.235Z,66.98
2023-01-13T10:57:20.360Z,67.27
2023-01-13T10:59:48.642Z,67.27
2023-01-13T11:02:28.938Z,67.33
2023-01-13T11:04:55.462Z,65.91
2023-01-13T11:07:47.241Z,65.74
2023-01-13T11:10:27.173Z,65.86
2023-01-13T11:13:11.408Z,66.70
2023-01-13T11:15:47.186Z,66.99
2023-01-13T11:18:21.711Z,67.01
2023-01-13T11:20:50.348Z,66.64
2023-01-13T11:23:24.940Z,66.27
2023-01-13T11:25:59.924Z,66.52
2023-01-13T11:28:44.671Z,65.16
2023-01-13T11:31:24.309Z,66.01
2023-01-13T11:34:08.160Z,66.09
2023-01-13T11:36:52.445Z,65.40
2023-01-13T11:39:42.952Z,64.57
2023-01-13T11:42:24.765Z,64.40
2023-01-13T11:45:13.145Z,64.64
2023-01-13T11:47:39.865Z,65.84
2023-01-13T11:50:16.431Z,65.89
2023-01-13T11:53:09.676Z,65.91
2023-01-13T11:55:42.863Z,65.54
2023-01-13T11:58:38.818Z,65.28
2023-01-13T12:01:23.365Z,65.60
2023-01-13T12:04:18.157Z,65.65
2023-01-13T12:06:45.199Z,65.66
2023-01-13T12:09:40.067Z,64.98
2023-01-13T12:12:28.359Z,64.13
2023-01-13T12:15:26.232Z,65.61
2023-01-13T12:18:01.736Z,65.02
2023-01-13T12:20:43.680Z,63.52
2023-01-13T12:23:23.922Z,63.28
2023-01-13T12:25:55.943Z,63.74
2023-01-13T12:28:41.936Z,63.77
2023-01-13T12:31:09.610Z,63.75
2023-01-13T12:33:51.145Z,63.35
2023-01-13T12:36:47.026Z,63.14
2023-01-13T12:39:13.527Z,62.82
2023-01-13T12:41:55.771Z,61.99
2023-01-13T12:44:22.286Z,61.94
2023-01-13T12:46:52.969Z,61.60
2023-01-13T12:49:25.096Z,63.15
2023-01-13T12:51:51.516Z,62.87
2023-01-13T12:54:30.316Z,63.19
2023-01-13T12:56:57.860Z,63.33
2023-01-13T12:59:24.308Z,63.42
2023-01-13T13:02:12.750Z,61.63
2023-01-13T13:04:50.210Z,61.99
2023-01-13T13:07:26.178Z,59.95
2023-01-13T13:10:13.153Z,61.17
2023-01-13T13:12:42.761Z,61.03
2023-01-13T13:15:50.873Z,59.59
2023-01-13T13:18:17.466Z,61.15
2023-01-13T13:20:53.003Z,60.08
2023-01-13T13:23:34.569Z,59.15
2023-01-13T13:26:16.478Z,59.39
2023-01-13T13:29:13.704Z,59.97
2023-01-13T13:31:43.307Z,61.27
2023-01-13T13:34:12.847Z,59.90
2023-01-13T13:37:16.151Z,60.31
2023-01-13T13:39:44.044Z,61.36
2023-01-13T13:42:19.038Z,61.34
2023-01-13T13:44:49.410Z,60.81
2023-01-13T13:47:16.286Z,61.82
2023-01-13T13:49:45.605Z,61.70
2023-01-13T13:52:32.489Z,61.78
2023-01-13T13:55:08.437Z,62.12
2023-01-13T13:57:40.037Z,62.06
2023-01-13T14:00:23.433Z,61.31
2023-01-13T14:02:56.657Z,62.16
2023-01-13T14:05:24.528Z,62.52
2023-01-13T14:08:02.027Z,63.14
2023-01-13T14:10:36.417Z,63.41
2023-01-13T14:13:14.576Z,62.95
2023-01-13T14:15:41.582Z,63.64
2023-01-13T14:18:15.337Z,63.57
2023-01-13T14:20:43.231Z,63.39
2023-01-13T14:23:17.953Z,63.48
2023-01-13T14:25:49.835Z,63.61
2023-01-13T14:28:27.202Z,63.63
2023-01-13T14:30:55.770Z,63.31
2023-01-13T14:33:33.635Z,63.16
2023-01-13T14:36:07.379Z,63.25
2023-01-13T14:38:34.157Z,63.33
2023-01-13T14:41:10.930Z,63.67
2023-01-13T14:43:43.377Z,63.82
2023-01-13T14:46:10.378Z,63.70
2023-01-13T14:48:37.129Z,63.61
2023-01-13T14:51:06.616Z,63.54
2023-01-13T14:53:43.111Z,63.60
2023-01-13T14:56:49.245Z,63.46
2023-01-13T14:59:36.519Z,63.83
2023-01-13T15:02:35.696Z,64.06
2023-01-13T15:05:17.529Z,64.33
2023-01-13T15:08:14.429Z,64.45
2023-01-13T15:10:53.085Z,64.27
2023-01-13T15:13:40.456Z,64.46
2023-01-13T15:16:16.882Z,64.24
2023-01-13T15:18:43.851Z,64.59
2023-01-13T15:21:10.594Z,64.83
2023-01-13T15:23:37.891Z,65.00
2023-01-13T15:26:12.949Z,65.02
2023-01-13T15:28:39.501Z,64.22
2023-01-13T15:31:06.054Z,64.61
2023-01-13T15:33:32.637Z,64.62
2023-01-13T15:35:59.322Z,65.15
2023-01-13T15:38:25.822Z,64.75
2023-01-13T15:40:52.462Z,65.33
2023-01-13T15:43:21.689Z,65.03
2023-01-13T15:45:48.356Z,65.58
2023-01-13T15:48:14.873Z,65.24
2023-01-13T15:50:41.341Z,66.02
2023-01-13T15:53:13.684Z,65.71
2023-01-13T15:55:43.895Z,66.26
2023-01-13T15:58:14.614Z,65.89
2023-01-13T16:00:41.867Z,65.64
2023-01-13T16:03:13.021Z,65.52
2023-01-13T16:05:43.984Z,65.78
2023-01-13T16:08:22.907Z,65.53
2023-01-13T16:10:50.047Z,66.20
2023-01-13T16:13:17.438Z,66.34
2023-01-13T16:15:47.697Z,65.80
2023-01-13T16:18:19.986Z,66.26
2023-01-13T16:20:47.068Z,66.01
2023-01-13T16:23:13.604Z,66.72
2023-01-13T16:25:40.854Z,66.37
2023-01-13T16:28:07.338Z,66.09
2023-01-13T16:30:36.702Z,66.36
2023-01-13T16:33:04.166Z,66.27
2023-01-13T16:35:30.836Z,66.81
2023-01-13T16:37:57.761Z,66.42
2023-01-13T16:40:29.943Z,66.33
2023-01-13T16:42:57.585Z,66.30
2023-01-13T16:45:24.801Z,66.81
2023-01-13T16:47:51.566Z,66.66
2023-01-13T16:50:29.069Z,66.84
2023-01-13T16:52:55.507Z,66.73
2023-01-13T16:55:22.024Z,67.42
2023-01-13T16:57:48.568Z,67.59
2023-01-13T17:00:15.698Z,67.97
2023-01-13T17:02:42.184Z,68.12
2023-01-13T17:05:11.952Z,68.34
2023-01-13T17:07:41.591Z,67.94
2023-01-13T17:10:08.453Z,68.13
2023-01-13T17:12:34.979Z,68.35
2023-01-13T17:15:01.425Z,68.51
2023-01-13T17:17:28.657Z,68.62
2023-01-13T17:19:55.120Z,68.89
2023-01-13T17:22:21.872Z,69.02
2023-01-13T17:24:48.897Z,69.22
2023-01-13T17:27:15.676Z,69.40
2023-01-13T17:29:42.185Z,69.33
2023-01-13T17:32:14.239Z,69.43
2023-01-13T17:34:40.759Z,69.88
2023-01-13T17:37:08.080Z,69.75
2023-01-13T17:39:34.717Z,69.83
2023-01-13T17:42:01.214Z,70.52
2023-01-13T17:44:27.715Z,70.42
2023-01-13T17:46:54.281Z,70.97
2023-01-13T17:49:20.823Z,70.72
2023-01-13T17:51:48.436Z,71.10
2023-01-13T17:54:15.793Z,70.99
2023-01-13T17:56:42.843Z,71.79
2023-01-13T17:59:12.081Z,71.80
2023-01-13T18:01:39.093Z,71.74
2023-01-13T18:04:06.468Z,71.45
2023-01-13T18:06:34.047Z,71.90
2023-01-13T18:09:01.374Z,72.00
2023-01-13T18:11:28.042Z,72.21
2023-01-13T18:13:55.556Z,71.58
2023-01-13T18:16:22.741Z,72.44
2023-01-13T18:18:51.841Z,72.35
2023-01-13T18:21:24.107Z,72.26
2023-01-13T18:23:51.346Z,71.73
2023-01-13T18:26:19.318Z,71.62
2023-01-13T18:28:46.040Z,72.19
2023-01-13T18:31:12.549Z,72.21
2023-01-13T18:33:39.155Z,71.84
2023-01-13T18:36:07.389Z,72.33
2023-01-13T18:38:33.912Z,72.53
2023-01-13T18:41:00.365Z,72.15
2023-01-13T18:43:26.890Z,72.19
2023-01-13T18:45:53.453Z,72.42
2023-01-13T18:48:20.014Z,72.42
2023-01-13T18:50:46.490Z,72.69
2023-01-13T18:53:12.964Z,72.42
2023-01-13T18:55:39.465Z,72.40
2023-01-13T18:58:06.071Z,72.76
2023-01-13T19:00:32.541Z,72.36
2023-01-13T19:05:33.982Z,72.58
2023-01-13T19:08:00.537Z,72.56
2023-01-13T19:10:27.199Z,72.96
2023-01-13T19:12:56.313Z,72.94
2023-01-13T19:15:22.889Z,73.16
2023-01-13T19:17:49.551Z,73.22
2023-01-13T19:20:16.472Z,73.13
2023-01-13T19:22:43.135Z,73.29
2023-01-13T19:25:09.771Z,73.51
2023-01-13T19:27:36.411Z,73.99
2023-01-13T19:30:04.100Z,73.87
2023-01-13T19:32:32.865Z,73.87
2023-01-13T19:34:59.471Z,73.51
2023-01-13T19:37:26.627Z,73.32
2023-01-13T19:39:53.099Z,74.33
2023-01-13T19:42:19.616Z,74.30
2023-01-13T19:44:46.437Z,74.34
2023-01-13T19:47:15.034Z,74.08
2023-01-13T19:49:41.657Z,74.17
2023-01-13T19:52:08.324Z,74.46
2023-01-13T19:54:35.252Z,74.39
2023-01-13T19:57:01.928Z,73.90
2023-01-13T19:59:28.511Z,73.99
2023-01-13T20:01:57.132Z,74.65
2023-01-13T20:04:24.606Z,74.19
2023-01-13T20:06:51.127Z,74.63
2023-01-13T20:09:17.811Z,74.27
2023-01-13T20:11:44.493Z,74.93
2023-01-13T20:14:11.418Z,74.57
2023-01-13T20:16:38.084Z,74.78
2023-01-13T20:19:04.640Z,74.42
2023-01-13T20:21:31.297Z,74.26
2023-01-13T20:23:57.802Z,75.04
2023-01-13T20:26:24.274Z,74.96
2023-01-13T20:28:50.911Z,74.52
2023-01-13T20:31:17.618Z,75.38
2023-01-13T20:33:44.399Z,75.53
2023-01-13T20:36:24.824Z,75.76
2023-01-13T20:38:51.355Z,75.56
2023-01-13T20:41:17.845Z,75.45
2023-01-13T20:43:44.354Z,75.80
2023-01-13T20:46:10.820Z,75.87
2023-01-13T20:48:38.098Z,75.78
2023-01-13T20:51:04.670Z,76.07
2023-01-13T20:53:31.311Z,76.11
2023-01-13T20:55:57.930Z,76.07
2023-01-13T20:58:24.639Z,76.32
2023-01-13T21:00:51.260Z,76.53
2023-01-13T21:03:17.776Z,76.24
2023-01-13T21:05:44.269Z,76.52
2023-01-13T21:08:10.730Z,77.00
2023-01-13T21:10:37.385Z,76.92
2023-01-13T21:13:03.869Z,77.23
2023-01-13T21:15:30.468Z,77.01
2023-01-13T21:17:56.951Z,76.92
2023-01-13T21:20:23.559Z,77.76
2023-01-13T21:22:50.031Z,77.75
2023-01-13T21:25:17.802Z,77.55
2023-01-13T21:27:44.449Z,77.72
2023-01-13T21:30:11.711Z,78.50
2023-01-13T21:32:38.223Z,78.70
2023-01-13T21:35:05.092Z,78.91
2023-01-13T21:37:31.581Z,79.44
2023-01-13T21:39:58.185Z,78.86
2023-01-13T21:42:24.707Z,79.33
2023-01-13T21:44:51.211Z,79.38
2023-01-13T21:47:18.988Z,79.49
2023-01-13T21:49:45.477Z,79.86
2023-01-13T21:52:13.171Z,79.65
2023-01-13T21:54:40.175Z,80.45
2023-01-13T21:57:06.621Z,80.59
2023-01-13T21:59:33.107Z,80.90
2023-01-13T22:02:22.955Z,80.55
2023-01-13T22:04:46.114Z,80.09
2023-01-13T22:07:12.580Z,80.46
2023-01-13T22:09:39.122Z,80.95
2023-01-13T22:12:05.744Z,80.57
2023-01-13T22:14:32.655Z,81.73
2023-01-13T22:16:59.253Z,80.90
2023-01-13T22:19:25.760Z,80.88
2023-01-13T22:21:52.234Z,81.29
2023-01-13T22:24:18.811Z,82.01
2023-01-13T22:26:45.300Z,81.84
2023-01-13T22:29:11.815Z,81.59
2023-01-13T22:31:38.392Z,81.89
2023-01-13T22:34:05.102Z,82.18
2023-01-13T22:36:31.624Z,81.82
2023-01-13T22:38:58.172Z,82.42
2023-01-13T22:41:24.637Z,82.97
2023-01-13T22:43:51.437Z,83.19
2023-01-13T22:46:17.934Z,83.39
2023-01-13T22:48:45.006Z,82.59
2023-01-13T22:51:14.132Z,83.19
2023-01-13T22:53:41.287Z,83.08
2023-01-13T22:56:09.655Z,82.89
2023-01-13T22:58:36.125Z,82.63
2023-01-13T23:01:17.127Z,83.92
2023-01-13T23:03:43.938Z,83.29
2023-01-13T23:06:10.481Z,82.95
2023-01-13T23:08:37.052Z,83.19
2023-01-13T23:11:09.290Z,83.79
2023-01-13T23:13:36.954Z,83.20
2023-01-13T23:16:05.984Z,83.00
2023-01-13T23:18:32.770Z,83.34
2023-01-13T23:21:08.202Z,83.29
2023-01-13T23:23:34.908Z,83.47
2023-01-13T23:26:01.555Z,83.43
2023-01-13T23:28:28.217Z,83.69
2023-01-13T23:30:54.943Z,83.78
2023-01-13T23:33:22.165Z,83.07
2023-01-13T23:35:56.277Z,83.43
2023-01-13T23:38:23.082Z,83.62
2023-01-13T23:40:49.599Z,83.30
2023-01-13T23:43:16.477Z,83.49
2023-01-13T23:45:42.970Z,83.23
2023-01-13T23:48:09.738Z,83.66
2023-01-13T23:50:36.331Z,83.76
2023-01-13T23:53:03.177Z,83.58
2023-01-13T23:55:29.717Z,83.25
2023-01-13T23:57:56.323Z,83.34
