createdAt,value
2022-10-22T00:14:18.390Z,0.2
2022-10-22T00:24:18.399Z,0.1
2022-10-22T00:34:18.434Z,0.2
2022-10-22T00:44:18.446Z,0.2
2022-10-22T00:54:18.486Z,0.2
2022-10-22T01:04:18.472Z,0.1
2022-10-22T01:14:18.534Z,0.1
2022-10-22T01:24:18.528Z,0.1
2022-10-22T01:34:18.557Z,0.2
2022-10-22T01:44:18.569Z,0.1
2022-10-22T02:04:18.601Z,0.2
2022-10-22T02:14:18.597Z,0.2
2022-10-22T02:34:18.688Z,0.1
2022-10-22T02:44:18.650Z,0.1
2022-10-22T02:54:18.710Z,0.1
2022-10-22T03:04:18.708Z,0.2
2022-10-22T03:14:18.752Z,0.1
2022-10-22T03:24:18.727Z,0.1
2022-10-22T03:34:18.782Z,0.1
2022-10-22T03:44:18.773Z,0.1
2022-10-22T03:54:18.807Z,0.1
2022-10-22T04:04:18.790Z,0.1
2022-10-22T04:14:18.849Z,0.1
2022-10-22T04:24:18.833Z,0.1
2022-10-22T04:34:18.876Z,0.1
2022-10-22T04:44:18.897Z,0.1
2022-10-22T04:54:18.903Z,0.1
2022-10-22T05:04:18.893Z,0.1
2022-10-22T05:14:18.975Z,0
2022-10-22T05:24:18.950Z,0
2022-10-22T05:34:18.984Z,0.1
2022-10-22T05:44:19.002Z,0
2022-10-22T05:54:19.037Z,0.1
2022-10-22T06:04:19.046Z,0.1
2022-10-22T06:14:19.074Z,0
2022-10-22T06:24:19.067Z,0
2022-10-22T06:34:19.168Z,0
2022-10-22T06:44:19.109Z,0.2
2022-10-22T06:54:19.158Z,0.4
2022-10-22T07:04:19.131Z,0.4
2022-10-22T07:14:19.193Z,0.4
2022-10-22T07:24:19.177Z,0.4
2022-10-22T07:44:19.217Z,0.4
2022-10-22T07:54:19.268Z,0.8
2022-10-22T08:04:19.247Z,0.9
2022-10-22T08:14:19.282Z,1.5
2022-10-22T08:24:19.274Z,1.8
2022-10-22T08:34:19.328Z,2.1
2022-10-22T08:44:19.311Z,2.4
2022-10-22T08:54:19.341Z,2.7
2022-10-22T09:04:19.334Z,2.8
2022-10-22T09:14:19.385Z,2.8
2022-10-22T09:24:19.365Z,2.6
2022-10-22T09:34:19.441Z,2.4
2022-10-22T09:44:19.434Z,2.4
2022-10-22T09:54:19.447Z,2.5
2022-10-22T10:04:19.507Z,2.4
2022-10-22T10:14:19.498Z,2.5
2022-10-22T10:24:19.489Z,2.6
2022-10-22T10:34:19.539Z,2.6
2022-10-22T10:44:19.497Z,2.9
2022-10-22T11:04:19.595Z,3.3
2022-10-22T11:14:19.561Z,3.3
2022-10-22T11:24:19.601Z,3.1
2022-10-22T11:34:35.047Z,3.1
2022-10-22T11:44:19.654Z,3.2
2022-10-22T11:54:19.855Z,3.2
2022-10-22T12:04:19.753Z,3.4
2022-10-22T12:14:19.671Z,3.4
2022-10-22T12:24:19.703Z,3.1
2022-10-22T12:44:19.726Z,3.4
2022-10-22T12:54:19.742Z,3.7
2022-10-22T13:04:19.768Z,3.9
2022-10-22T13:14:19.769Z,3.9
2022-10-22T13:24:19.791Z,4.2
2022-10-22T13:54:19.866Z,4.1
2022-10-22T14:04:19.849Z,3.9
2022-10-22T14:24:19.916Z,4
2022-10-22T14:44:19.924Z,4
2022-10-22T15:14:20.002Z,3.4
2022-10-22T15:24:19.975Z,3.4
2022-10-22T15:34:20.089Z,3.1
2022-10-22T15:44:20.009Z,2.9
2022-10-22T15:54:20.039Z,2.8
2022-10-22T16:04:20.054Z,2.6
2022-10-22T16:14:20.101Z,2.7
2022-10-22T16:24:20.056Z,2.5
2022-10-22T16:34:20.110Z,2.4
2022-10-22T16:44:20.123Z,2.2
2022-10-22T17:04:20.187Z,1.9
2022-10-22T17:24:20.210Z,1.8
2022-10-22T17:34:20.210Z,1.6
2022-10-22T17:44:20.227Z,1.6
2022-10-22T17:54:20.250Z,1.5
2022-10-22T18:04:20.281Z,1.4
2022-10-22T18:14:20.290Z,1.3
2022-10-22T18:24:20.299Z,1.2
2022-10-22T18:34:23.101Z,1.2
2022-10-22T18:44:20.354Z,1.1
2022-10-22T18:54:24.453Z,1.1
2022-10-22T19:04:20.382Z,1.1
2022-10-22T19:14:20.368Z,1.2
2022-10-22T19:24:20.414Z,1.2
2022-10-22T19:34:20.401Z,1.1
2022-10-22T19:44:20.448Z,1.1
2022-10-22T19:54:20.615Z,1.2
2022-10-22T20:04:20.484Z,1.2
2022-10-22T20:14:20.471Z,1.2
2022-10-22T20:24:20.527Z,1.3
2022-10-22T20:34:20.531Z,1.3
2022-10-22T20:44:20.553Z,1.2
2022-10-22T21:04:20.585Z,1.4
2022-10-22T21:14:20.590Z,1.4
2022-10-22T21:24:20.608Z,1.3
2022-10-22T21:34:20.640Z,1.3
2022-10-22T21:44:20.669Z,1.2
2022-10-22T21:54:20.647Z,1.2
2022-10-22T22:04:20.718Z,1.2
2022-10-22T22:14:20.701Z,1.2
2022-10-22T22:24:20.742Z,1.2
2022-10-22T22:44:20.777Z,1.1
2022-10-22T22:54:20.762Z,1.1
2022-10-22T23:04:20.821Z,1.1
2022-10-22T23:14:20.805Z,1
2022-10-22T23:24:20.844Z,1
2022-10-22T23:34:20.910Z,1.1
2022-10-22T23:44:20.897Z,1
