createdAt,value
2023-10-01T00:04:06.075Z,99181.19
2023-10-01T00:08:14.738Z,99179.81
2023-10-01T00:12:16.864Z,99181.44
2023-10-01T00:16:18.993Z,99173.16
2023-10-01T00:20:26.552Z,99172.88
2023-10-01T00:24:28.784Z,99173.97
2023-10-01T00:28:31.019Z,99171.56
2023-10-01T00:32:33.252Z,99163.25
2023-10-01T00:36:37.034Z,99168.06
2023-10-01T00:40:44.132Z,99168.63
2023-10-01T00:44:48.505Z,99173.44
2023-10-01T00:48:54.141Z,99170.50
2023-10-01T00:52:59.305Z,99164.63
2023-10-01T00:57:01.412Z,99169.97
2023-10-01T01:01:06.970Z,99175.28
2023-10-01T01:05:26.332Z,99170.75
2023-10-01T01:09:33.205Z,99175.81
2023-10-01T01:13:40.838Z,99164.81
2023-10-01T01:17:42.973Z,99162.44
2023-10-01T01:21:45.107Z,99165.91
2023-10-01T01:25:47.640Z,99158.63
2023-10-01T01:29:51.969Z,99167.44
2023-10-01T01:33:54.540Z,99162.81
2023-10-01T01:38:00.055Z,99155.63
2023-10-01T01:42:04.207Z,99157.53
2023-10-01T01:46:10.616Z,99155.44
2023-10-01T01:50:33.318Z,99161.03
2023-10-01T01:54:41.409Z,99155.41
2023-10-01T01:58:45.315Z,99155.09
2023-10-01T02:03:01.168Z,99154.00
2023-10-01T02:07:03.622Z,99147.31
2023-10-01T02:11:05.928Z,99143.56
2023-10-01T02:15:09.825Z,99154.50
2023-10-01T02:19:22.769Z,99146.72
2023-10-01T02:23:33.707Z,99150.72
2023-10-01T02:27:44.563Z,99156.00
2023-10-01T02:31:56.137Z,99156.97
2023-10-01T02:35:59.719Z,99156.50
2023-10-01T02:40:16.954Z,99151.16
2023-10-01T02:44:24.623Z,99150.09
2023-10-01T02:48:29.278Z,99147.94
2023-10-01T02:52:38.603Z,99155.63
2023-10-01T02:56:54.042Z,99158.81
2023-10-01T03:00:57.340Z,99152.09
2023-10-01T03:05:08.592Z,99159.00
2023-10-01T03:09:23.620Z,99167.81
2023-10-01T03:13:32.166Z,99162.56
2023-10-01T03:17:40.669Z,99166.38
2023-10-01T03:22:01.428Z,99171.09
2023-10-01T03:26:09.031Z,99161.53
2023-10-01T03:30:20.713Z,99174.31
2023-10-01T03:34:30.306Z,99159.88
2023-10-01T03:38:33.534Z,99167.88
2023-10-01T03:42:38.286Z,99170.53
2023-10-01T03:46:47.943Z,99167.69
2023-10-01T03:50:51.754Z,99169.69
2023-10-01T03:54:55.607Z,99165.53
2023-10-01T03:58:58.774Z,99171.75
2023-10-01T04:03:02.282Z,99177.09
2023-10-01T04:07:13.385Z,99175.16
2023-10-01T04:11:17.132Z,99171.41
2023-10-01T04:15:31.335Z,99171.66
2023-10-01T04:19:33.921Z,99180.75
2023-10-01T04:23:41.961Z,99174.78
2023-10-01T04:27:47.147Z,99170.06
2023-10-01T04:31:49.670Z,99175.63
2023-10-01T04:35:53.148Z,99173.25
2023-10-01T04:39:56.858Z,99173.22
2023-10-01T04:44:07.938Z,99174.31
2023-10-01T04:48:34.441Z,99180.91
2023-10-01T04:52:36.629Z,99192.34
2023-10-01T04:56:38.761Z,99198.22
2023-10-01T05:00:46.698Z,99193.13
2023-10-01T05:04:49.182Z,99215.72
2023-10-01T05:08:56.668Z,99212.25
2023-10-01T05:13:04.037Z,99221.84
2023-10-01T05:17:09.989Z,99223.53
2023-10-01T05:21:15.908Z,99218.91
2023-10-01T05:25:19.979Z,99222.38
2023-10-01T05:29:26.656Z,99227.38
2023-10-01T05:33:28.775Z,99222.91
2023-10-01T05:37:37.914Z,99234.09
2023-10-01T05:41:45.744Z,99235.94
2023-10-01T05:45:54.006Z,99244.59
2023-10-01T05:49:56.141Z,99253.69
2023-10-01T05:54:00.250Z,99261.56
2023-10-01T05:58:14.809Z,99253.63
2023-10-01T06:02:37.513Z,99255.19
2023-10-01T06:06:46.489Z,99259.69
2023-10-01T06:11:09.631Z,99264.94
2023-10-01T06:15:13.335Z,99261.63
2023-10-01T06:19:15.583Z,99260.91
2023-10-01T06:23:26.967Z,99256.97
2023-10-01T06:27:29.222Z,99260.31
2023-10-01T06:31:49.794Z,99264.72
2023-10-01T06:36:12.897Z,99268.03
2023-10-01T06:40:31.034Z,99273.47
2023-10-01T06:44:35.026Z,99259.06
2023-10-01T06:48:38.267Z,99261.25
2023-10-01T06:52:43.982Z,99262.34
2023-10-01T06:56:48.929Z,99276.56
2023-10-01T07:00:51.352Z,99265.78
2023-10-01T07:05:11.634Z,99284.22
2023-10-01T07:09:26.475Z,99283.06
2023-10-01T07:13:30.713Z,99286.69
2023-10-01T07:17:35.089Z,99293.28
2023-10-01T07:21:38.381Z,99295.03
2023-10-01T07:25:44.458Z,99288.97
2023-10-01T07:29:48.471Z,99290.84
2023-10-01T07:33:50.748Z,99292.25
2023-10-01T07:37:53.489Z,99292.56
2023-10-01T07:41:59.073Z,99300.13
2023-10-01T07:46:03.542Z,99292.31
2023-10-01T07:50:13.968Z,99282.22
2023-10-01T07:54:21.741Z,99284.72
2023-10-01T07:58:24.818Z,99290.47
2023-10-01T08:02:29.728Z,99291.94
2023-10-01T08:06:32.163Z,99293.13
2023-10-01T08:10:38.725Z,99285.72
2023-10-01T08:14:42.076Z,99305.72
2023-10-01T08:18:47.825Z,99306.25
2023-10-01T08:23:08.572Z,99303.75
2023-10-01T08:27:31.189Z,99314.41
2023-10-01T08:31:49.234Z,99305.81
2023-10-01T08:36:13.683Z,99310.16
2023-10-01T08:40:18.430Z,99313.59
2023-10-01T08:44:31.852Z,99312.56
2023-10-01T08:48:37.882Z,99310.38
2023-10-01T08:52:53.614Z,99309.38
2023-10-01T08:56:58.825Z,99307.66
2023-10-01T09:01:14.197Z,99307.66
2023-10-01T09:05:24.957Z,99308.31
2023-10-01T09:09:28.117Z,99309.25
2023-10-01T09:13:32.294Z,99299.94
2023-10-01T09:17:58.423Z,99303.59
2023-10-01T09:22:11.504Z,99299.09
2023-10-01T09:26:14.647Z,99305.19
2023-10-01T09:30:30.808Z,99294.50
2023-10-01T09:34:33.397Z,99303.56
2023-10-01T09:39:04.616Z,99307.03
2023-10-01T09:43:19.532Z,99298.91
2023-10-01T09:47:26.143Z,99293.75
2023-10-01T09:51:33.031Z,99297.63
2023-10-01T09:55:48.816Z,99299.81
2023-10-01T10:00:13.704Z,99293.78
2023-10-01T10:04:22.208Z,99285.09
2023-10-01T10:08:28.550Z,99273.34
2023-10-01T10:12:36.147Z,99284.09
2023-10-01T10:16:59.955Z,99278.50
2023-10-01T10:21:07.057Z,99282.31
2023-10-01T10:25:27.347Z,99284.91
2023-10-01T10:29:51.101Z,99271.09
2023-10-01T10:34:30.609Z,99280.59
2023-10-01T10:38:55.670Z,99276.38
2023-10-01T10:43:18.687Z,99273.84
2023-10-01T10:47:22.585Z,99277.81
2023-10-01T10:51:45.229Z,99279.31
2023-10-01T10:56:15.995Z,99272.63
2023-10-01T11:00:25.557Z,99263.53
2023-10-01T11:04:32.561Z,99266.09
2023-10-01T11:08:37.268Z,99272.22
2023-10-01T11:12:49.230Z,99257.50
2023-10-01T11:16:52.963Z,99267.09
2023-10-01T11:21:02.587Z,99255.00
2023-10-01T11:25:13.959Z,99252.44
2023-10-01T11:29:23.651Z,99240.25
2023-10-01T11:33:33.307Z,99239.44
2023-10-01T11:37:36.237Z,99234.78
2023-10-01T11:41:45.121Z,99231.47
2023-10-01T11:45:49.749Z,99226.00
2023-10-01T11:50:08.716Z,99218.06
2023-10-01T11:54:13.502Z,99216.84
2023-10-01T11:58:17.717Z,99210.09
2023-10-01T12:02:22.357Z,99213.63
2023-10-01T12:06:35.457Z,99207.78
2023-10-01T12:10:37.991Z,99206.13
2023-10-01T12:14:58.793Z,99200.13
2023-10-01T12:19:21.170Z,99190.56
2023-10-01T12:23:27.708Z,99198.78
2023-10-01T12:27:58.223Z,99191.22
2023-10-01T12:32:01.234Z,99184.38
2023-10-01T12:36:04.883Z,99181.38
2023-10-01T12:40:18.095Z,99180.66
2023-10-01T12:44:32.046Z,99177.47
2023-10-01T12:48:34.739Z,99168.56
2023-10-01T12:52:37.418Z,99169.94
2023-10-01T12:56:49.545Z,99162.94
2023-10-01T13:00:52.303Z,99170.84
2023-10-01T13:05:15.170Z,99159.78
2023-10-01T13:09:36.344Z,99159.34
2023-10-01T13:13:38.640Z,99153.13
2023-10-01T13:17:47.827Z,99157.13
2023-10-01T13:21:50.473Z,99152.91
2023-10-01T13:26:10.571Z,99146.28
2023-10-01T13:30:21.713Z,99136.53
2023-10-01T13:34:33.266Z,99134.66
2023-10-01T13:38:35.604Z,99131.19
2023-10-01T13:42:57.407Z,99131.66
2023-10-01T13:47:18.325Z,99128.97
2023-10-01T13:51:39.311Z,99129.75
2023-10-01T13:56:03.902Z,99129.38
2023-10-01T14:00:25.843Z,99128.97
2023-10-01T14:04:46.588Z,99128.56
2023-10-01T14:08:49.727Z,99131.16
2023-10-01T14:12:58.133Z,99132.63
2023-10-01T14:17:13.908Z,99124.66
2023-10-01T14:21:16.506Z,99130.19
2023-10-01T14:25:22.122Z,99123.06
2023-10-01T14:29:24.784Z,99126.53
2023-10-01T14:33:28.904Z,99125.66
2023-10-01T14:37:34.174Z,99122.94
2023-10-01T14:41:43.268Z,99122.28
2023-10-01T14:45:45.509Z,99122.31
2023-10-01T14:49:47.789Z,99112.19
2023-10-01T14:53:55.960Z,99116.47
2023-10-01T14:57:58.416Z,99114.72
2023-10-01T15:02:01.686Z,99112.81
2023-10-01T15:06:06.148Z,99113.97
2023-10-01T15:10:09.131Z,99108.03
2023-10-01T15:14:15.764Z,99108.03
2023-10-01T15:18:21.844Z,99100.47
2023-10-01T15:22:25.026Z,99103.50
2023-10-01T15:26:30.512Z,99099.53
2023-10-01T15:30:36.366Z,99106.59
2023-10-01T15:34:39.876Z,99106.53
2023-10-01T15:38:42.373Z,99107.97
2023-10-01T15:42:55.244Z,99103.53
2023-10-01T15:47:00.479Z,99110.16
2023-10-01T15:51:03.918Z,99118.09
2023-10-01T15:55:06.628Z,99116.84
2023-10-01T15:59:12.380Z,99127.22
2023-10-01T16:03:15.154Z,99122.06
2023-10-01T16:07:19.222Z,99134.38
2023-10-01T16:11:21.945Z,99131.41
2023-10-01T16:15:24.354Z,99131.75
2023-10-01T16:19:28.143Z,99130.59
2023-10-01T16:23:31.458Z,99138.63
2023-10-01T16:27:34.357Z,99133.38
2023-10-01T16:31:36.933Z,99140.84
2023-10-01T16:35:39.383Z,99142.19
2023-10-01T16:39:41.825Z,99148.16
2023-10-01T16:43:46.521Z,99147.25
2023-10-01T16:47:53.546Z,99154.09
2023-10-01T16:51:58.456Z,99155.88
2023-10-01T16:56:14.111Z,99158.31
2023-10-01T17:00:18.555Z,99164.81
2023-10-01T17:04:28.385Z,99169.38
2023-10-01T17:08:36.516Z,99174.00
2023-10-01T17:12:39.587Z,99173.81
2023-10-01T17:16:45.317Z,99180.22
2023-10-01T17:20:52.188Z,99181.38
2023-10-01T17:24:57.912Z,99192.63
2023-10-01T17:29:00.431Z,99204.91
2023-10-01T17:33:03.225Z,99198.69
2023-10-01T17:37:11.360Z,99207.91
2023-10-01T17:41:20.830Z,99209.53
2023-10-01T17:45:23.214Z,99214.59
2023-10-01T17:49:29.056Z,99213.13
2023-10-01T17:53:33.784Z,99222.06
2023-10-01T17:57:44.889Z,99217.66
2023-10-01T18:01:53.430Z,99219.47
2023-10-01T18:06:08.010Z,99226.25
2023-10-01T18:10:26.736Z,99232.97
2023-10-01T18:14:37.224Z,99235.19
2023-10-01T18:18:39.976Z,99247.00
2023-10-01T18:22:51.113Z,99251.34
2023-10-01T18:26:55.444Z,99253.09
2023-10-01T18:30:59.215Z,99263.00
2023-10-01T18:35:03.639Z,99259.47
2023-10-01T18:39:25.592Z,99253.09
2023-10-01T18:43:28.311Z,99261.88
2023-10-01T18:47:31.194Z,99268.41
2023-10-01T18:51:34.455Z,99275.91
2023-10-01T18:55:37.149Z,99282.78
2023-10-01T18:59:40.042Z,99280.53
2023-10-01T19:03:57.232Z,99285.59
2023-10-01T19:08:00.570Z,99284.16
2023-10-01T19:12:04.933Z,99285.25
2023-10-01T19:16:09.962Z,99297.34
2023-10-01T19:20:17.040Z,99304.91
2023-10-01T19:24:26.124Z,99305.78
2023-10-01T19:28:36.165Z,99299.63
2023-10-01T19:32:39.833Z,99300.44
2023-10-01T19:36:44.685Z,99317.72
2023-10-01T19:40:51.914Z,99307.59
2023-10-01T19:45:05.404Z,99319.06
2023-10-01T19:49:07.586Z,99323.34
2023-10-01T19:53:18.991Z,99320.13
2023-10-01T19:57:21.717Z,99328.53
2023-10-01T20:01:23.893Z,99326.13
2023-10-01T20:05:27.778Z,99324.34
2023-10-01T20:09:34.256Z,99330.53
2023-10-01T20:13:36.739Z,99328.09
2023-10-01T20:17:44.950Z,99328.88
2023-10-01T20:21:50.585Z,99331.91
2023-10-01T20:25:57.658Z,99331.47
2023-10-01T20:30:00.856Z,99340.16
2023-10-01T20:34:04.758Z,99340.81
2023-10-01T20:38:24.608Z,99339.75
2023-10-01T20:42:27.472Z,99352.78
2023-10-01T20:46:31.491Z,99350.59
2023-10-01T20:50:40.312Z,99358.25
2023-10-01T20:54:48.122Z,99349.53
2023-10-01T20:58:53.526Z,99353.38
2023-10-01T21:03:01.829Z,99349.72
2023-10-01T21:07:13.375Z,99354.59
2023-10-01T21:11:15.685Z,99363.44
2023-10-01T21:15:21.760Z,99361.22
2023-10-01T21:19:24.268Z,99356.72
2023-10-01T21:23:26.607Z,99353.25
2023-10-01T21:27:28.977Z,99348.56
2023-10-01T21:31:31.914Z,99356.16
2023-10-01T21:35:34.128Z,99364.75
2023-10-01T21:39:37.662Z,99366.59
2023-10-01T21:43:42.485Z,99374.69
2023-10-01T21:47:44.785Z,99373.84
2023-10-01T21:51:47.368Z,99379.94
2023-10-01T21:55:49.624Z,99380.16
2023-10-01T21:59:52.244Z,99377.84
2023-10-01T22:03:54.529Z,99386.03
2023-10-01T22:07:56.903Z,99379.56
2023-10-01T22:11:59.575Z,99370.84
2023-10-01T22:16:02.544Z,99371.78
2023-10-01T22:20:17.542Z,99380.28
2023-10-01T22:24:38.957Z,99382.81
2023-10-01T22:28:41.337Z,99383.63
2023-10-01T22:32:51.174Z,99383.91
2023-10-01T22:36:58.708Z,99385.22
2023-10-01T22:41:01.051Z,99382.75
2023-10-01T22:45:08.578Z,99377.44
2023-10-01T22:49:11.044Z,99380.41
2023-10-01T22:53:14.676Z,99380.97
2023-10-01T22:57:16.963Z,99388.91
2023-10-01T23:01:19.990Z,99376.53
2023-10-01T23:05:23.531Z,99380.00
2023-10-01T23:09:30.865Z,99379.47
2023-10-01T23:13:38.700Z,99394.00
2023-10-01T23:18:00.690Z,99390.22
2023-10-01T23:22:05.206Z,99384.69
2023-10-01T23:26:20.478Z,99398.41
2023-10-01T23:30:37.427Z,99390.88
2023-10-01T23:34:45.197Z,99391.47
2023-10-01T23:38:56.967Z,99393.34
2023-10-01T23:43:03.070Z,99400.03
2023-10-01T23:47:12.128Z,99403.53
2023-10-01T23:51:21.909Z,99401.66
2023-10-01T23:55:34.798Z,99397.88
2023-10-01T23:59:38.278Z,99403.53
