createdAt,value
2018-01-22T00:00:59.076Z,99.99
2018-01-22T00:02:51.917Z,99.99
2018-01-22T00:03:51.895Z,99.99
2018-01-22T00:05:44.734Z,99.99
2018-01-22T00:06:44.694Z,99.99
2018-01-22T00:08:37.521Z,99.99
2018-01-22T00:09:37.493Z,99.99
2018-01-22T00:11:30.335Z,99.99
2018-01-22T00:12:30.290Z,99.99
2018-01-22T00:14:23.115Z,99.99
2018-01-22T00:15:23.092Z,99.99
2018-01-22T00:17:15.967Z,99.99
2018-01-22T00:18:15.924Z,99.99
2018-01-22T00:20:08.750Z,99.99
2018-01-22T00:21:08.722Z,99.99
2018-01-22T00:23:01.569Z,99.99
2018-01-22T00:24:01.520Z,99.99
2018-01-22T00:25:54.353Z,99.99
2018-01-22T00:26:54.324Z,99.99
2018-01-22T00:28:47.157Z,99.99
2018-01-22T00:29:47.117Z,99.99
2018-01-22T00:31:39.945Z,99.99
2018-01-22T00:32:39.912Z,99.99
2018-01-22T00:34:32.756Z,99.99
2018-01-22T00:35:32.721Z,99.99
2018-01-22T00:37:25.544Z,99.99
2018-01-22T00:38:25.517Z,99.99
2018-01-22T00:40:18.360Z,98.39
2018-01-22T00:41:18.323Z,99.99
2018-01-22T00:43:11.149Z,99.99
2018-01-22T00:44:11.125Z,99.99
2018-01-22T00:46:03.961Z,99.99
2018-01-22T00:47:03.922Z,99.99
2018-01-22T00:48:56.746Z,99.99
2018-01-22T00:49:56.722Z,99.99
2018-01-22T00:51:49.567Z,99.99
2018-01-22T00:52:49.520Z,99.99
2018-01-22T00:54:42.341Z,99.99
2018-01-22T00:55:42.316Z,99.99
2018-01-22T00:57:35.151Z,99.99
2018-01-22T00:58:35.115Z,99.99
2018-01-22T01:00:27.941Z,99.99
2018-01-22T01:01:27.911Z,99.99
2018-01-22T01:03:20.753Z,99.99
2018-01-22T01:04:20.710Z,99.99
2018-01-22T01:06:13.549Z,99.99
2018-01-22T01:07:13.510Z,99.99
2018-01-22T01:09:06.356Z,99.99
2018-01-22T01:10:06.315Z,99.99
2018-01-22T01:11:59.143Z,99.99
2018-01-22T01:12:59.113Z,99.99
2018-01-22T01:14:51.957Z,99.99
2018-01-22T01:15:51.916Z,99.99
2018-01-22T01:17:44.744Z,99.99
2018-01-22T01:18:44.708Z,99.99
2018-01-22T01:20:37.555Z,99.99
2018-01-22T01:21:37.510Z,99.63
2018-01-22T01:23:30.341Z,99.99
2018-01-22T01:24:30.307Z,99.99
2018-01-22T01:26:23.153Z,99.99
2018-01-22T01:27:23.114Z,99.99
2018-01-22T01:29:15.933Z,99.99
2018-01-22T01:30:15.907Z,99.99
2018-01-22T01:32:08.749Z,99.99
2018-01-22T01:33:08.709Z,99.99
2018-01-22T01:35:01.532Z,99.99
2018-01-22T01:36:01.506Z,99.99
2018-01-22T01:37:54.338Z,99.99
2018-01-22T01:38:54.303Z,99.99
2018-01-22T01:40:47.124Z,99.99
2018-01-22T01:41:47.095Z,99.99
2018-01-22T01:43:39.939Z,99.99
2018-01-22T01:44:39.901Z,99.99
2018-01-22T01:46:32.760Z,99.99
2018-01-22T01:47:32.704Z,99.99
2018-01-22T01:49:25.538Z,99.99
2018-01-22T01:50:25.501Z,99.99
2018-01-22T01:52:18.325Z,99.99
2018-01-22T01:53:18.299Z,99.99
2018-01-22T01:55:11.141Z,99.99
2018-01-22T01:56:11.104Z,99.99
2018-01-22T01:58:03.925Z,99.99
2018-01-22T01:59:03.910Z,99.99
2018-01-22T02:00:56.742Z,99.99
2018-01-22T02:01:56.691Z,99.99
2018-01-22T02:03:49.518Z,99.99
2018-01-22T02:04:49.496Z,99.99
2018-01-22T02:06:42.380Z,99.99
2018-01-22T02:07:42.335Z,99.99
2018-01-22T02:09:35.160Z,99.99
2018-01-22T02:10:35.134Z,99.99
2018-01-22T02:12:27.969Z,99.99
2018-01-22T02:13:27.928Z,99.99
2018-01-22T02:15:20.749Z,99.99
2018-01-22T02:16:20.727Z,99.99
2018-01-22T02:18:13.578Z,98.58
2018-01-22T02:19:13.529Z,99.99
2018-01-22T02:21:06.363Z,99.99
2018-01-22T02:22:06.324Z,98.49
2018-01-22T02:23:59.178Z,99.99
2018-01-22T02:24:59.140Z,99.99
2018-01-22T02:26:51.962Z,99.99
2018-01-22T02:27:51.935Z,99.99
2018-01-22T02:29:44.780Z,99.99
2018-01-22T02:30:44.745Z,99.99
2018-01-22T02:32:37.569Z,99.99
2018-01-22T02:33:37.538Z,99.99
2018-01-22T02:35:30.382Z,99.99
2018-01-22T02:36:30.337Z,99.68
2018-01-22T02:38:23.160Z,99.99
2018-01-22T02:39:23.133Z,99.99
2018-01-22T02:41:15.976Z,99.99
2018-01-22T02:42:15.933Z,98.96
2018-01-22T02:44:08.763Z,98.39
2018-01-22T02:45:08.735Z,96.50
2018-01-22T02:47:01.568Z,97.92
2018-01-22T02:48:01.527Z,95.74
2018-01-22T02:49:54.352Z,99.99
2018-01-22T02:50:54.333Z,99.06
2018-01-22T02:52:47.185Z,96.50
2018-01-22T02:53:47.135Z,99.06
2018-01-22T02:55:39.965Z,99.99
2018-01-22T02:56:39.942Z,99.99
2018-01-22T02:58:32.779Z,99.01
2018-01-22T02:59:32.738Z,99.99
2018-01-22T03:01:25.568Z,99.99
2018-01-22T03:02:25.542Z,99.11
2018-01-22T03:04:18.384Z,99.30
2018-01-22T03:05:18.340Z,99.99
2018-01-22T03:07:11.161Z,94.56
2018-01-22T03:08:11.136Z,99.39
2018-01-22T03:10:03.974Z,99.99
2018-01-22T03:11:03.938Z,99.68
2018-01-22T03:12:56.760Z,99.99
2018-01-22T03:13:56.732Z,99.99
2018-01-22T03:15:49.573Z,99.99
2018-01-22T03:16:49.532Z,99.06
2018-01-22T03:18:42.353Z,97.16
2018-01-22T03:19:42.349Z,97.02
2018-01-22T03:21:35.169Z,99.99
2018-01-22T03:22:35.130Z,98.68
2018-01-22T03:24:27.952Z,97.07
2018-01-22T03:25:27.928Z,96.26
2018-01-22T03:27:20.771Z,96.41
2018-01-22T03:28:20.726Z,95.55
2018-01-22T03:30:13.556Z,95.45
2018-01-22T03:31:13.527Z,97.54
2018-01-22T03:33:06.369Z,95.26
2018-01-22T03:34:06.338Z,96.78
2018-01-22T03:35:59.153Z,96.41
2018-01-22T03:36:59.127Z,94.98
2018-01-22T03:38:52.007Z,95.12
2018-01-22T03:39:51.965Z,98.54
2018-01-22T03:41:44.799Z,99.99
2018-01-22T03:42:44.768Z,99.99
2018-01-22T03:44:37.606Z,95.50
2018-01-22T03:45:37.563Z,94.18
2018-01-22T03:47:30.387Z,99.99
2018-01-22T03:48:30.359Z,99.25
2018-01-22T03:50:23.209Z,95.26
2018-01-22T03:51:23.155Z,95.36
2018-01-22T03:53:15.979Z,95.55
2018-01-22T03:54:15.966Z,94.18
2018-01-22T03:56:08.797Z,97.02
2018-01-22T03:57:08.762Z,98.49
2018-01-22T03:59:01.604Z,97.88
2018-01-22T04:00:01.573Z,91.14
2018-01-22T04:01:54.432Z,97.69
2018-01-22T04:02:54.384Z,98.35
2018-01-22T04:04:47.213Z,98.35
2018-01-22T04:05:47.193Z,96.45
2018-01-22T04:07:40.036Z,94.65
2018-01-22T04:08:39.991Z,97.78
2018-01-22T04:10:32.812Z,98.63
2018-01-22T04:11:32.789Z,95.79
2018-01-22T04:13:25.626Z,98.54
2018-01-22T04:14:25.587Z,98.44
2018-01-22T04:16:18.411Z,94.65
2018-01-22T04:17:18.387Z,95.50
2018-01-22T04:19:11.222Z,98.44
2018-01-22T04:20:11.183Z,96.83
2018-01-22T04:22:04.013Z,97.31
2018-01-22T04:23:03.989Z,98.82
2018-01-22T04:24:56.832Z,94.37
2018-01-22T04:25:56.787Z,86.40
2018-01-22T04:27:49.610Z,96.45
2018-01-22T04:28:49.588Z,99.49
2018-01-22T04:30:42.428Z,93.18
2018-01-22T04:31:42.384Z,87.12
2018-01-22T04:33:35.210Z,96.36
2018-01-22T04:34:35.184Z,96.64
2018-01-22T04:36:28.023Z,91.95
2018-01-22T04:37:27.981Z,90.15
2018-01-22T04:39:20.808Z,94.56
2018-01-22T04:40:20.787Z,96.08
2018-01-22T04:42:13.623Z,94.56
2018-01-22T04:43:13.579Z,95.31
2018-01-22T04:45:06.432Z,94.46
2018-01-22T04:46:06.438Z,94.60
2018-01-22T04:47:59.287Z,94.04
2018-01-22T04:48:59.216Z,92.71
2018-01-22T04:50:52.033Z,92.52
2018-01-22T04:51:52.010Z,89.34
2018-01-22T04:53:44.856Z,98.35
2018-01-22T04:54:44.803Z,97.78
2018-01-22T04:56:37.628Z,94.37
2018-01-22T04:57:37.598Z,96.73
2018-01-22T04:59:30.439Z,94.93
2018-01-22T05:00:30.399Z,95.60
2018-01-22T05:02:23.223Z,93.18
2018-01-22T05:03:23.193Z,93.41
2018-01-22T05:05:16.060Z,93.56
2018-01-22T05:06:15.994Z,92.61
2018-01-22T05:08:08.823Z,92.42
2018-01-22T05:09:08.820Z,92.90
2018-01-22T05:11:01.635Z,89.72
2018-01-22T05:12:01.597Z,95.22
2018-01-22T05:13:54.416Z,95.22
2018-01-22T05:14:54.394Z,90.57
2018-01-22T05:16:47.229Z,93.99
2018-01-22T05:17:47.191Z,86.97
2018-01-22T05:19:40.016Z,97.59
2018-01-22T05:20:39.990Z,93.37
2018-01-22T05:22:32.841Z,94.37
2018-01-22T05:23:32.788Z,95.22
2018-01-22T05:25:25.618Z,95.98
2018-01-22T05:26:25.594Z,94.04
2018-01-22T05:28:18.431Z,93.41
2018-01-22T05:29:18.392Z,93.41
2018-01-22T05:31:11.217Z,92.76
2018-01-22T05:32:11.193Z,91.05
2018-01-22T05:34:04.034Z,97.02
2018-01-22T05:35:03.993Z,97.69
2018-01-22T05:36:56.821Z,97.78
2018-01-22T05:37:56.793Z,98.25
2018-01-22T05:39:49.633Z,95.69
2018-01-22T05:40:49.591Z,93.61
2018-01-22T05:42:42.419Z,92.66
2018-01-22T05:43:42.391Z,92.66
2018-01-22T05:45:35.235Z,90.38
2018-01-22T05:46:35.194Z,92.76
2018-01-22T05:48:28.017Z,95.12
2018-01-22T05:49:27.994Z,95.50
2018-01-22T05:51:20.847Z,94.93
2018-01-22T05:52:20.799Z,93.61
2018-01-22T05:54:13.625Z,95.79
2018-01-22T05:55:13.595Z,94.93
2018-01-22T05:57:06.437Z,91.99
2018-01-22T05:58:06.396Z,93.51
2018-01-22T05:59:59.221Z,92.47
2018-01-22T06:00:59.195Z,92.09
2018-01-22T06:02:52.032Z,91.52
2018-01-22T06:03:51.993Z,96.50
2018-01-22T06:05:44.813Z,95.60
2018-01-22T06:06:44.790Z,93.32
2018-01-22T06:08:37.635Z,94.65
2018-01-22T06:09:37.589Z,96.64
2018-01-22T06:11:30.414Z,96.45
2018-01-22T06:12:30.386Z,95.50
2018-01-22T06:14:23.223Z,96.97
2018-01-22T06:15:23.180Z,96.45
2018-01-22T06:17:16.011Z,98.54
2018-01-22T06:18:15.985Z,97.12
2018-01-22T06:20:08.826Z,95.50
2018-01-22T06:21:08.788Z,95.60
2018-01-22T06:23:01.616Z,96.17
2018-01-22T06:24:01.593Z,93.23
2018-01-22T06:25:54.435Z,95.50
2018-01-22T06:26:54.396Z,93.04
2018-01-22T06:28:47.221Z,95.88
2018-01-22T06:29:47.192Z,94.03
2018-01-22T06:31:40.034Z,93.37
2018-01-22T06:32:39.995Z,98.97
2018-01-22T06:34:32.818Z,92.71
2018-01-22T06:35:32.793Z,98.40
2018-01-22T06:37:25.630Z,94.32
2018-01-22T06:38:25.592Z,94.27
2018-01-22T06:40:18.416Z,95.60
2018-01-22T06:41:18.388Z,95.60
2018-01-22T06:43:11.232Z,93.32
2018-01-22T06:44:11.190Z,92.28
2018-01-22T06:46:04.016Z,93.84
2018-01-22T06:47:03.994Z,94.46
2018-01-22T06:48:56.835Z,95.60
2018-01-22T06:49:56.787Z,94.74
2018-01-22T06:51:49.636Z,94.37
2018-01-22T06:52:49.601Z,93.46
2018-01-22T06:54:42.445Z,96.31
2018-01-22T06:55:42.406Z,96.69
2018-01-22T06:57:35.236Z,94.37
2018-01-22T06:58:35.211Z,92.90
2018-01-22T07:00:28.053Z,86.82
2018-01-22T07:01:28.014Z,95.79
2018-01-22T07:03:20.834Z,91.52
2018-01-22T07:04:20.813Z,90.86
2018-01-22T07:06:13.655Z,80.14
2018-01-22T07:07:13.618Z,81.41
2018-01-22T07:09:06.437Z,92.76
2018-01-22T07:10:06.410Z,90.10
2018-01-22T07:11:59.254Z,86.30
2018-01-22T07:12:59.214Z,85.93
2018-01-22T07:14:52.042Z,85.87
2018-01-22T07:15:52.016Z,91.94
2018-01-22T07:17:44.857Z,85.36
2018-01-22T07:18:44.819Z,81.99
2018-01-22T07:20:37.653Z,81.56
2018-01-22T07:21:37.619Z,79.99
2018-01-22T07:23:30.472Z,87.01
2018-01-22T07:24:30.426Z,90.19
2018-01-22T07:26:23.251Z,87.25
2018-01-22T07:27:23.225Z,86.11
2018-01-22T07:29:16.070Z,88.20
2018-01-22T07:30:16.027Z,86.82
2018-01-22T07:32:08.850Z,89.48
2018-01-22T07:33:08.832Z,88.53
2018-01-22T07:35:01.666Z,87.54
2018-01-22T07:36:01.631Z,86.87
2018-01-22T07:37:54.456Z,86.87
2018-01-22T07:38:54.432Z,89.10
2018-01-22T07:40:47.270Z,82.17
2018-01-22T07:41:47.232Z,90.52
2018-01-22T07:43:40.059Z,94.23
2018-01-22T07:44:40.035Z,90.90
2018-01-22T07:46:32.875Z,85.74
2018-01-22T07:47:32.848Z,85.11
2018-01-22T07:49:26.257Z,86.35
2018-01-22T07:50:25.712Z,91.47
2018-01-22T07:52:18.633Z,90.43
2018-01-22T07:53:18.466Z,88.72
2018-01-22T07:55:11.302Z,87.87
2018-01-22T07:56:11.265Z,89.48
2018-01-22T07:58:04.107Z,91.75
2018-01-22T07:59:04.065Z,91.28
2018-01-22T08:00:56.888Z,92.61
2018-01-22T08:01:56.862Z,92.33
2018-01-22T08:03:49.768Z,86.82
2018-01-22T08:04:49.660Z,90.28
2018-01-22T08:06:42.488Z,92.33
2018-01-22T08:07:42.484Z,90.81
2018-01-22T08:09:35.309Z,87.01
2018-01-22T08:10:35.276Z,86.96
2018-01-22T08:12:28.094Z,84.59
2018-01-22T08:13:28.069Z,89.05
2018-01-22T08:15:20.909Z,88.76
2018-01-22T08:16:20.873Z,87.05
2018-01-22T08:18:13.702Z,92.47
2018-01-22T08:19:13.679Z,89.81
2018-01-22T08:21:06.529Z,91.42
2018-01-22T08:22:06.486Z,90.19
2018-01-22T08:23:59.329Z,91.42
2018-01-22T08:24:59.290Z,90.61
2018-01-22T08:26:52.140Z,92.51
2018-01-22T08:27:52.092Z,92.42
2018-01-22T08:29:44.921Z,92.90
2018-01-22T08:30:44.896Z,88.81
2018-01-22T08:32:37.761Z,93.37
2018-01-22T08:33:37.701Z,93.37
2018-01-22T08:35:30.545Z,90.52
2018-01-22T08:36:30.531Z,87.19
2018-01-22T08:38:23.363Z,87.48
2018-01-22T08:39:23.325Z,88.43
2018-01-22T08:41:16.156Z,90.23
2018-01-22T08:42:16.128Z,91.94
2018-01-22T08:44:08.980Z,86.05
2018-01-22T08:45:08.934Z,85.20
2018-01-22T08:47:01.768Z,82.26
2018-01-22T08:48:01.762Z,83.39
2018-01-22T08:49:54.576Z,71.14
2018-01-22T08:50:54.539Z,68.16
2018-01-22T08:52:47.369Z,61.65
2018-01-22T08:53:47.340Z,61.04
2018-01-22T08:55:40.180Z,51.39
2018-01-22T08:56:40.140Z,48.35
2018-01-22T08:58:32.982Z,45.02
2018-01-22T08:59:32.956Z,45.02
2018-01-22T09:01:25.804Z,42.27
2018-01-22T09:02:25.768Z,41.13
2018-01-22T09:04:18.594Z,31.74
2018-01-22T09:05:18.572Z,29.93
2018-01-22T09:07:11.413Z,27.65
2018-01-22T09:08:11.420Z,25.18
2018-01-22T09:10:04.205Z,22.90
2018-01-22T09:11:04.182Z,21.58
2018-01-22T09:12:57.049Z,20.44
2018-01-22T09:13:56.992Z,19.30
2018-01-22T09:15:49.823Z,18.92
2018-01-22T09:16:49.798Z,18.16
2018-01-22T09:18:42.645Z,17.30
2018-01-22T09:19:42.604Z,16.83
2018-01-22T09:21:35.443Z,15.88
2018-01-22T09:22:35.419Z,15.78
2018-01-22T09:24:28.267Z,15.88
2018-01-22T09:25:28.226Z,15.59
2018-01-22T09:27:21.060Z,15.97
2018-01-22T09:28:21.033Z,16.36
2018-01-22T09:30:13.887Z,16.08
2018-01-22T09:31:13.852Z,16.08
2018-01-22T09:33:06.685Z,16.55
2018-01-22T09:34:06.657Z,16.64
2018-01-22T09:35:59.511Z,16.74
2018-01-22T09:36:59.474Z,16.64
2018-01-22T09:38:52.404Z,17.12
2018-01-22T09:39:52.314Z,17.31
2018-01-22T09:41:45.163Z,17.97
2018-01-22T09:42:45.128Z,17.97
2018-01-22T09:44:37.960Z,18.16
2018-01-22T09:45:37.937Z,18.36
2018-01-22T09:47:30.796Z,18.84
2018-01-22T09:48:30.749Z,19.59
2018-01-22T09:50:23.586Z,19.69
2018-01-22T09:51:23.560Z,19.50
2018-01-22T09:53:16.415Z,19.98
2018-01-22T09:54:16.364Z,20.17
2018-01-22T09:56:09.200Z,20.08
2018-01-22T09:57:09.178Z,20.17
2018-01-22T09:59:02.035Z,19.98
2018-01-22T10:00:01.997Z,20.08
2018-01-22T10:01:54.826Z,19.51
2018-01-22T10:02:54.802Z,19.60
2018-01-22T10:04:47.653Z,19.13
2018-01-22T10:05:47.611Z,19.13
2018-01-22T10:07:40.448Z,19.32
2018-01-22T10:08:40.430Z,18.94
2018-01-22T10:10:33.278Z,18.08
2018-01-22T10:11:33.238Z,18.18
2018-01-22T10:13:26.109Z,18.27
2018-01-22T10:14:26.056Z,18.18
2018-01-22T10:16:18.902Z,18.08
2018-01-22T10:17:18.868Z,17.22
2018-01-22T10:19:11.696Z,16.65
2018-01-22T10:20:11.675Z,16.65
2018-01-22T10:22:04.519Z,16.47
2018-01-22T10:23:04.481Z,16.46
2018-01-22T10:24:57.313Z,16.47
2018-01-22T10:25:57.290Z,16.46
2018-01-22T10:27:50.149Z,15.42
2018-01-22T10:28:50.105Z,14.75
2018-01-22T10:30:42.937Z,13.60
2018-01-22T10:31:42.913Z,12.94
2018-01-22T10:33:35.759Z,12.27
2018-01-22T10:34:35.724Z,11.99
2018-01-22T10:36:28.553Z,11.14
2018-01-22T10:37:28.533Z,10.75
2018-01-22T10:39:21.378Z,10.18
2018-01-22T10:40:21.341Z,10.00
2018-01-22T10:42:14.176Z,10.09
2018-01-22T10:43:14.154Z,10.09
2018-01-22T10:45:07.009Z,10.00
2018-01-22T10:46:06.968Z,9.52
2018-01-22T10:47:59.810Z,9.61
2018-01-22T10:48:59.783Z,9.61
2018-01-22T10:50:52.637Z,9.61
2018-01-22T10:51:52.595Z,9.90
2018-01-22T10:53:45.430Z,10.09
2018-01-22T10:54:45.407Z,10.09
2018-01-22T10:56:38.254Z,10.57
2018-01-22T10:57:38.217Z,10.47
2018-01-22T10:59:31.050Z,10.47
2018-01-22T11:00:31.029Z,10.66
2018-01-22T11:02:23.875Z,10.85
2018-01-22T11:03:23.836Z,10.95
2018-01-22T11:05:16.675Z,11.23
2018-01-22T11:06:16.650Z,11.61
2018-01-22T11:08:09.584Z,11.71
2018-01-22T11:09:09.458Z,11.61
2018-01-22T11:11:02.299Z,12.09
2018-01-22T11:12:02.275Z,12.09
2018-01-22T11:13:55.125Z,12.66
2018-01-22T11:14:55.092Z,12.66
2018-01-22T11:16:47.926Z,12.38
2018-01-22T11:17:47.904Z,12.85
2018-01-22T11:19:40.770Z,13.71
2018-01-22T11:20:40.718Z,14.37
2018-01-22T11:22:33.555Z,14.09
2018-01-22T11:23:33.538Z,14.28
2018-01-22T11:25:26.389Z,15.05
2018-01-22T11:26:26.353Z,15.52
2018-01-22T11:28:19.191Z,16.85
2018-01-22T11:29:19.167Z,17.91
2018-01-22T11:31:12.017Z,17.14
2018-01-22T11:32:11.983Z,17.14
2018-01-22T11:34:04.822Z,18.96
2018-01-22T11:35:04.799Z,18.57
2018-01-22T11:36:57.652Z,19.81
2018-01-22T11:37:57.615Z,20.96
2018-01-22T11:39:50.450Z,21.81
2018-01-22T11:40:50.432Z,22.39
2018-01-22T11:42:43.287Z,23.24
2018-01-22T11:43:43.249Z,23.63
2018-01-22T11:45:36.081Z,26.01
2018-01-22T11:46:36.055Z,26.86
2018-01-22T11:48:28.932Z,26.96
2018-01-22T11:49:28.889Z,28.29
2018-01-22T11:51:21.742Z,27.34
2018-01-22T11:52:21.715Z,26.58
2018-01-22T11:54:14.589Z,28.10
2018-01-22T11:55:14.557Z,26.01
2018-01-22T11:57:07.408Z,25.24
2018-01-22T11:58:07.385Z,29.72
2018-01-22T12:00:00.376Z,26.86
2018-01-22T12:01:00.223Z,28.49
2018-01-22T12:02:53.072Z,26.77
2018-01-22T12:03:53.053Z,21.05
2018-01-22T12:05:45.932Z,20.10
2018-01-22T12:06:45.891Z,19.34
2018-01-22T12:08:38.744Z,16.77
2018-01-22T12:09:38.726Z,11.23
2018-01-22T12:11:31.589Z,8.09
2018-01-22T12:12:31.560Z,7.42
2018-01-22T12:14:24.410Z,5.99
2018-01-22T12:15:24.387Z,5.71
2018-01-22T12:17:17.259Z,4.09
2018-01-22T12:18:17.218Z,3.23
2018-01-22T12:20:10.076Z,2.00
2018-01-22T12:21:10.056Z,1.90
2018-01-22T12:23:02.931Z,0.38
2018-01-22T12:24:02.889Z,0.00
2018-01-22T12:25:55.744Z,0.00
2018-01-22T12:26:55.728Z,0.00
2018-01-22T12:28:48.594Z,0.00
2018-01-22T12:29:48.558Z,0.00
2018-01-22T12:31:41.419Z,0.00
2018-01-22T12:32:41.392Z,0.00
2018-01-22T12:34:34.268Z,0.00
2018-01-22T12:35:34.232Z,0.00
2018-01-22T12:37:27.082Z,0.00
2018-01-22T12:38:27.060Z,0.00
2018-01-22T12:40:19.935Z,0.00
2018-01-22T12:41:19.899Z,0.00
2018-01-22T12:43:12.758Z,0.00
2018-01-22T12:44:12.739Z,0.00
2018-01-22T12:46:05.608Z,0.00
2018-01-22T12:47:05.570Z,0.00
2018-01-22T12:48:58.442Z,0.00
2018-01-22T12:49:58.418Z,0.00
2018-01-22T12:51:51.294Z,0.00
2018-01-22T12:52:51.253Z,0.00
2018-01-22T12:54:44.100Z,0.00
2018-01-22T12:55:44.085Z,0.00
2018-01-22T12:57:36.946Z,0.00
2018-01-22T12:58:36.916Z,0.00
2018-01-22T13:00:29.768Z,0.00
2018-01-22T13:01:29.744Z,0.00
2018-01-22T13:03:22.613Z,0.00
2018-01-22T13:04:22.577Z,0.00
2018-01-22T13:06:15.436Z,0.00
2018-01-22T13:07:15.429Z,0.00
2018-01-22T13:09:08.286Z,0.00
2018-01-22T13:10:08.254Z,0.00
2018-01-22T13:12:01.106Z,0.00
2018-01-22T13:13:01.086Z,0.00
2018-01-22T13:14:53.961Z,0.00
2018-01-22T13:15:53.925Z,0.00
2018-01-22T13:17:46.776Z,0.00
2018-01-22T13:18:46.751Z,0.00
2018-01-22T13:20:39.629Z,0.00
2018-01-22T13:21:39.587Z,0.00
2018-01-22T13:23:32.440Z,0.00
2018-01-22T13:24:32.420Z,0.00
2018-01-22T13:26:25.285Z,0.00
2018-01-22T13:27:25.250Z,0.00
2018-01-22T13:29:18.110Z,0.00
2018-01-22T13:30:18.091Z,0.00
2018-01-22T13:32:10.955Z,0.00
2018-01-22T13:33:10.920Z,0.00
2018-01-22T13:35:03.774Z,0.00
2018-01-22T13:36:03.752Z,0.00
2018-01-22T13:37:56.618Z,0.00
2018-01-22T13:38:56.583Z,0.00
2018-01-22T13:40:49.436Z,0.00
2018-01-22T13:41:49.416Z,0.00
2018-01-22T13:43:42.284Z,0.00
2018-01-22T13:44:42.246Z,0.00
2018-01-22T13:46:35.105Z,0.00
2018-01-22T13:47:35.077Z,0.00
2018-01-22T13:49:27.950Z,0.00
2018-01-22T13:50:27.913Z,0.00
2018-01-22T13:52:20.769Z,0.00
2018-01-22T13:53:20.746Z,0.48
2018-01-22T13:55:13.617Z,0.00
2018-01-22T13:56:13.583Z,0.00
2018-01-22T13:58:06.440Z,0.00
2018-01-22T13:59:06.416Z,0.00
2018-01-22T14:00:59.312Z,0.00
2018-01-22T14:01:59.255Z,0.00
2018-01-22T14:03:52.107Z,0.00
2018-01-22T14:04:52.092Z,0.00
2018-01-22T14:06:44.951Z,0.00
2018-01-22T14:07:44.918Z,0.00
2018-01-22T14:09:37.777Z,0.00
2018-01-22T14:10:37.753Z,0.00
2018-01-22T14:12:30.633Z,0.85
2018-01-22T14:13:30.598Z,0.28
2018-01-22T14:15:23.449Z,0.09
2018-01-22T14:16:23.430Z,0.00
2018-01-22T14:18:16.304Z,0.00
2018-01-22T14:19:16.263Z,0.00
2018-01-22T14:21:09.122Z,0.76
2018-01-22T14:22:09.099Z,0.76
2018-01-22T14:24:01.972Z,0.48
2018-01-22T14:25:01.934Z,0.09
2018-01-22T14:26:54.788Z,0.38
2018-01-22T14:27:54.768Z,0.38
2018-01-22T14:29:47.640Z,0.00
2018-01-22T14:30:47.659Z,0.00
2018-01-22T14:32:40.459Z,0.00
2018-01-22T14:33:40.438Z,0.00
2018-01-22T14:35:33.310Z,0.00
2018-01-22T14:36:33.271Z,0.00
2018-01-22T14:38:26.128Z,0.00
2018-01-22T14:39:26.107Z,0.00
2018-01-22T14:41:18.977Z,0.00
2018-01-22T14:42:18.943Z,0.00
2018-01-22T14:44:11.797Z,0.00
2018-01-22T14:45:11.776Z,0.00
2018-01-22T14:47:04.641Z,0.00
2018-01-22T14:48:04.602Z,0.00
2018-01-22T14:49:57.466Z,0.00
2018-01-22T14:50:57.446Z,0.00
2018-01-22T14:52:50.316Z,0.00
2018-01-22T14:53:50.279Z,0.00
2018-01-22T14:55:43.138Z,0.00
2018-01-22T14:56:43.114Z,0.00
2018-01-22T14:58:35.986Z,0.00
2018-01-22T14:59:35.945Z,0.00
2018-01-22T15:01:28.798Z,0.00
2018-01-22T15:02:28.779Z,0.00
2018-01-22T15:04:21.649Z,0.00
2018-01-22T15:05:21.618Z,0.00
2018-01-22T15:07:14.471Z,0.00
2018-01-22T15:08:14.445Z,0.00
2018-01-22T15:10:07.314Z,0.00
2018-01-22T15:11:07.276Z,0.00
2018-01-22T15:13:00.134Z,0.00
2018-01-22T15:14:00.116Z,0.00
2018-01-22T15:15:52.991Z,0.00
2018-01-22T15:16:52.943Z,0.00
2018-01-22T15:18:46.295Z,0.00
2018-01-22T15:19:46.275Z,0.00
2018-01-22T15:21:39.148Z,0.00
2018-01-22T15:22:39.110Z,0.00
2018-01-22T15:24:31.960Z,0.00
2018-01-22T15:25:31.940Z,0.00
2018-01-22T15:27:24.804Z,0.00
2018-01-22T15:28:24.770Z,0.00
2018-01-22T15:30:17.621Z,0.00
2018-01-22T15:31:17.603Z,0.00
2018-01-22T15:33:10.469Z,0.00
2018-01-22T15:34:10.429Z,0.00
2018-01-22T15:36:03.293Z,0.00
2018-01-22T15:37:03.268Z,0.00
2018-01-22T15:38:56.145Z,0.00
2018-01-22T15:39:56.109Z,0.00
2018-01-22T15:41:48.960Z,0.00
2018-01-22T15:42:48.938Z,0.00
2018-01-22T15:44:41.814Z,0.00
2018-01-22T15:45:41.771Z,0.00
2018-01-22T15:47:34.632Z,0.00
2018-01-22T15:48:34.603Z,0.00
2018-01-22T15:50:27.478Z,0.57
2018-01-22T15:51:27.441Z,0.00
2018-01-22T15:53:20.290Z,0.00
2018-01-22T15:54:20.273Z,0.00
2018-01-22T15:56:13.138Z,0.00
2018-01-22T15:57:13.106Z,0.00
2018-01-22T15:59:05.964Z,0.00
2018-01-22T16:00:05.938Z,0.00
2018-01-22T16:01:59.320Z,0.00
2018-01-22T16:02:59.278Z,0.76
2018-01-22T16:04:52.133Z,1.33
2018-01-22T16:05:52.110Z,0.48
2018-01-22T16:07:45.485Z,0.00
2018-01-22T16:08:45.451Z,0.00
2018-01-22T16:10:38.802Z,0.00
2018-01-22T16:11:38.777Z,0.00
2018-01-22T16:13:31.652Z,0.00
2018-01-22T16:14:31.608Z,0.00
2018-01-22T16:16:24.463Z,0.95
2018-01-22T16:17:24.443Z,0.00
2018-01-22T16:19:17.808Z,0.00
2018-01-22T16:20:17.770Z,0.00
2018-01-22T16:22:11.119Z,0.00
2018-01-22T16:23:11.096Z,0.00
2018-01-22T16:25:03.981Z,0.00
2018-01-22T16:26:03.933Z,0.19
2018-01-22T16:27:56.795Z,0.00
2018-01-22T16:28:56.773Z,0.00
2018-01-22T16:30:50.130Z,0.00
2018-01-22T16:31:50.097Z,0.00
2018-01-22T16:33:42.958Z,0.00
2018-01-22T16:34:42.935Z,0.00
2018-01-22T16:36:35.859Z,0.00
2018-01-22T16:37:35.769Z,0.00
2018-01-22T16:39:28.625Z,0.48
2018-01-22T16:40:28.602Z,1.04
2018-01-22T16:42:21.966Z,1.81
2018-01-22T16:43:21.928Z,0.95
2018-01-22T16:45:14.786Z,0.00
2018-01-22T16:46:14.763Z,2.09
2018-01-22T16:48:07.631Z,1.71
2018-01-22T16:49:07.596Z,3.33
2018-01-22T16:51:00.451Z,1.90
2018-01-22T16:52:00.429Z,4.28
2018-01-22T16:53:53.804Z,2.00
2018-01-22T16:54:53.768Z,0.76
2018-01-22T16:56:46.626Z,2.95
2018-01-22T16:57:46.601Z,3.05
2018-01-22T16:59:39.478Z,2.38
2018-01-22T17:00:39.438Z,1.14
2018-01-22T17:02:32.289Z,2.38
2018-01-22T17:03:32.277Z,2.38
2018-01-22T17:05:25.636Z,1.04
2018-01-22T17:06:25.601Z,0.95
2018-01-22T17:08:18.457Z,1.33
2018-01-22T17:09:18.433Z,0.48
2018-01-22T17:11:11.302Z,0.00
2018-01-22T17:12:11.269Z,0.09
2018-01-22T17:14:04.619Z,0.57
2018-01-22T17:15:04.592Z,0.19
2018-01-22T17:16:57.469Z,0.67
2018-01-22T17:17:57.433Z,0.76
2018-01-22T17:19:50.324Z,0.28
2018-01-22T17:20:50.302Z,0.28
2018-01-22T17:22:43.666Z,1.04
2018-01-22T17:23:43.628Z,0.28
2018-01-22T17:25:36.980Z,0.28
2018-01-22T17:26:36.955Z,0.67
2018-01-22T17:28:30.327Z,1.14
2018-01-22T17:29:30.291Z,0.57
2018-01-22T17:31:23.631Z,0.57
2018-01-22T17:32:23.609Z,0.00
2018-01-22T17:34:16.475Z,0.00
2018-01-22T17:35:16.441Z,0.00
2018-01-22T17:37:09.296Z,0.00
2018-01-22T17:38:09.274Z,0.00
2018-01-22T17:40:02.657Z,0.19
2018-01-22T17:41:02.638Z,0.19
2018-01-22T17:42:55.982Z,0.28
2018-01-22T17:43:55.953Z,0.19
2018-01-22T17:45:49.325Z,0.00
2018-01-22T17:46:49.288Z,0.00
2018-01-22T17:48:42.690Z,0.00
2018-01-22T17:49:42.619Z,0.28
2018-01-22T17:51:35.982Z,0.00
2018-01-22T17:52:35.943Z,0.00
2018-01-22T17:54:28.807Z,0.00
2018-01-22T17:55:28.784Z,0.00
2018-01-22T17:57:22.156Z,2.86
2018-01-22T17:58:22.118Z,4.47
2018-01-22T18:00:15.462Z,5.43
2018-01-22T18:01:15.450Z,6.67
2018-01-22T18:03:08.311Z,6.38
2018-01-22T18:04:08.275Z,7.42
2018-01-22T18:06:01.703Z,7.04
2018-01-22T18:07:01.596Z,8.28
2018-01-22T18:08:54.466Z,7.80
2018-01-22T18:09:54.431Z,8.94
2018-01-22T18:11:47.309Z,8.75
2018-01-22T18:12:47.266Z,10.08
2018-01-22T18:14:40.145Z,8.75
2018-01-22T18:15:40.098Z,10.18
2018-01-22T18:17:32.946Z,11.23
2018-01-22T18:18:32.927Z,11.61
2018-01-22T18:20:26.291Z,11.80
2018-01-22T18:21:26.252Z,9.99
2018-01-22T18:23:19.103Z,12.08
2018-01-22T18:24:19.085Z,13.04
2018-01-22T18:26:11.949Z,14.18
2018-01-22T18:27:11.915Z,15.80
2018-01-22T18:29:05.257Z,14.94
2018-01-22T18:30:05.242Z,15.13
2018-01-22T18:31:58.590Z,14.75
2018-01-22T18:32:58.556Z,14.94
2018-01-22T18:34:51.410Z,17.03
2018-01-22T18:35:51.383Z,15.80
2018-01-22T18:37:44.753Z,16.75
2018-01-22T18:38:44.707Z,16.08
2018-01-22T18:40:38.062Z,16.00
2018-01-22T18:41:38.041Z,18.18
2018-01-22T18:43:31.447Z,18.46
2018-01-22T18:44:31.373Z,18.84
2018-01-22T18:46:24.226Z,14.28