createdAt,value
2018-06-15T00:01:01.321Z,101197.50
2018-06-15T00:03:30.000Z,101196.80
2018-06-15T00:05:58.595Z,101194.72
2018-06-15T00:08:27.201Z,101191.56
2018-06-15T00:10:55.761Z,101198.66
2018-06-15T00:13:24.440Z,101190.78
2018-06-15T00:15:53.109Z,101198.22
2018-06-15T00:18:21.980Z,101196.80
2018-06-15T00:20:50.641Z,101199.44
2018-06-15T00:23:19.372Z,101190.48
2018-06-15T00:25:47.977Z,101193.19
2018-06-15T00:28:16.560Z,101190.13
2018-06-15T00:30:45.172Z,101186.72
2018-06-15T00:33:13.815Z,101186.63
2018-06-15T00:35:42.377Z,101191.34
2018-06-15T00:38:10.980Z,101199.02
2018-06-15T00:40:39.625Z,101193.30
2018-06-15T00:43:08.357Z,101189.80
2018-06-15T00:45:36.973Z,101193.38
2018-06-15T00:48:05.568Z,101190.72
2018-06-15T00:50:34.363Z,101191.25
2018-06-15T00:53:03.027Z,101191.34
2018-06-15T00:55:31.776Z,101193.63
2018-06-15T00:58:00.768Z,101192.36
2018-06-15T01:00:29.415Z,101187.23
2018-06-15T01:02:57.996Z,101183.84
2018-06-15T01:05:26.574Z,101187.68
2018-06-15T01:07:55.378Z,101182.00
2018-06-15T01:10:23.990Z,101183.31
2018-06-15T01:12:52.552Z,101179.25
2018-06-15T01:15:21.407Z,101173.27
2018-06-15T01:17:50.038Z,101172.78
2018-06-15T01:20:18.636Z,101172.61
2018-06-15T01:22:47.205Z,101167.45
2018-06-15T01:25:15.953Z,101167.98
2018-06-15T01:27:44.566Z,101168.89
2018-06-15T01:30:13.185Z,101164.12
2018-06-15T01:32:41.737Z,101163.64
2018-06-15T01:35:10.360Z,101161.02
2018-06-15T01:37:38.977Z,101158.41
2018-06-15T01:40:07.687Z,101162.20
2018-06-15T01:42:36.284Z,101155.17
2018-06-15T01:45:04.941Z,101155.66
2018-06-15T01:47:33.568Z,101150.85
2018-06-15T01:50:02.125Z,101154.25
2018-06-15T01:52:30.740Z,101148.92
2018-06-15T01:54:59.349Z,101150.14
2018-06-15T01:57:27.968Z,101147.81
2018-06-15T01:59:56.736Z,101154.33
2018-06-15T02:02:25.409Z,101154.67
2018-06-15T02:04:54.020Z,101155.63
2018-06-15T02:07:22.620Z,101155.34
2018-06-15T02:09:51.565Z,101150.62
2018-06-15T02:12:21.865Z,101150.14
2018-06-15T02:14:50.508Z,101150.62
2018-06-15T02:17:19.210Z,101149.41
2018-06-15T02:19:47.847Z,101149.54
2018-06-15T02:22:16.473Z,101154.34
2018-06-15T02:24:45.271Z,101153.44
2018-06-15T02:27:13.823Z,101149.89
2018-06-15T02:29:43.462Z,101148.87
2018-06-15T02:32:12.118Z,101152.37
2018-06-15T02:34:40.804Z,101155.28
2018-06-15T02:37:09.386Z,101162.67
2018-06-15T02:39:38.053Z,101157.00
2018-06-15T02:42:06.663Z,101156.73
2018-06-15T02:44:35.285Z,101157.66
2018-06-15T02:47:04.086Z,101155.04
2018-06-15T02:49:32.685Z,101151.15
2018-06-15T02:52:01.448Z,101155.43
2018-06-15T02:54:30.327Z,101155.56
2018-06-15T02:56:58.992Z,101157.31
2018-06-15T02:59:27.689Z,101162.29
2018-06-15T03:01:56.457Z,101159.01
2018-06-15T03:04:25.233Z,101161.63
2018-06-15T03:06:54.124Z,101162.08
2018-06-15T03:09:22.760Z,101164.70
2018-06-15T03:11:51.408Z,101163.73
2018-06-15T03:14:20.133Z,101169.36
2018-06-15T03:16:48.902Z,101168.14
2018-06-15T03:19:17.491Z,101169.36
2018-06-15T03:21:46.425Z,101167.62
2018-06-15T03:24:15.042Z,101167.27
2018-06-15T03:26:44.105Z,101176.30
2018-06-15T03:29:12.657Z,101174.22
2018-06-15T03:31:41.517Z,101183.77
2018-06-15T03:34:10.121Z,101174.22
2018-06-15T03:36:38.776Z,101175.61
2018-06-15T03:39:09.492Z,101176.44
2018-06-15T03:41:38.105Z,101174.30
2018-06-15T03:44:06.743Z,101179.16
2018-06-15T03:46:36.990Z,101175.33
2018-06-15T03:49:05.639Z,101174.57
2018-06-15T03:51:34.462Z,101177.72
2018-06-15T03:54:03.613Z,101186.51
2018-06-15T03:56:32.604Z,101188.11
2018-06-15T03:59:01.146Z,101188.87
2018-06-15T04:01:29.764Z,101190.61
2018-06-15T04:03:58.389Z,101193.63
2018-06-15T04:06:27.040Z,101199.74
2018-06-15T04:08:55.790Z,101201.54
2018-06-15T04:11:24.429Z,101195.98
2018-06-15T04:13:53.033Z,101194.62
2018-06-15T04:16:21.585Z,101201.61
2018-06-15T04:18:50.201Z,101202.98
2018-06-15T04:21:18.880Z,101196.55
2018-06-15T04:23:47.464Z,101193.98
2018-06-15T04:26:16.029Z,101193.63
2018-06-15T04:28:44.625Z,101196.83
2018-06-15T04:31:13.209Z,101199.09
2018-06-15T04:33:41.819Z,101200.75
2018-06-15T04:36:10.444Z,101202.84
2018-06-15T04:38:38.976Z,101196.64
2018-06-15T04:41:07.821Z,101193.59
2018-06-15T04:43:36.395Z,101198.88
2018-06-15T04:46:05.133Z,101195.12
2018-06-15T04:48:33.704Z,101207.41
2018-06-15T04:51:02.491Z,101202.64
2018-06-15T04:53:31.182Z,101203.11
2018-06-15T04:55:59.793Z,101204.82
2018-06-15T04:58:28.431Z,101203.37
2018-06-15T05:00:57.056Z,101207.75
2018-06-15T05:03:25.888Z,101205.27
2018-06-15T05:05:54.568Z,101209.50
2018-06-15T05:08:23.184Z,101207.45
2018-06-15T05:10:51.806Z,101210.98
2018-06-15T05:13:20.384Z,101210.28
2018-06-15T05:15:49.090Z,101212.73
2018-06-15T05:18:18.869Z,101211.95
2018-06-15T05:20:47.488Z,101218.16
2018-06-15T05:23:16.140Z,101216.41
2018-06-15T05:25:44.750Z,101217.41
2018-06-15T05:28:13.340Z,101217.45
2018-06-15T05:30:42.067Z,101224.45
2018-06-15T05:33:10.896Z,101221.11
2018-06-15T05:35:39.512Z,101224.38
2018-06-15T05:38:08.111Z,101211.34
2018-06-15T05:40:36.800Z,101216.83
2018-06-15T05:43:05.503Z,101211.72
2018-06-15T05:45:34.104Z,101220.03
2018-06-15T05:48:02.816Z,101219.24
2018-06-15T05:50:31.421Z,101214.39
2018-06-15T05:53:00.209Z,101216.41
2018-06-15T05:55:28.951Z,101222.66
2018-06-15T05:57:57.713Z,101222.17
2018-06-15T06:00:26.427Z,101224.28
2018-06-15T06:02:55.319Z,101222.17
2018-06-15T06:05:23.918Z,101223.66
2018-06-15T06:07:52.951Z,101224.92
2018-06-15T06:10:21.720Z,101225.05
2018-06-15T06:12:50.578Z,101231.14
2018-06-15T06:15:19.172Z,101234.31
2018-06-15T06:17:47.924Z,101240.05
2018-06-15T06:20:16.545Z,101247.61
2018-06-15T06:22:45.112Z,101247.33
2018-06-15T06:25:13.992Z,101246.94
2018-06-15T06:27:42.548Z,101246.22
2018-06-15T06:30:11.196Z,101247.91
2018-06-15T06:32:39.899Z,101244.22
2018-06-15T06:35:08.532Z,101249.48
2018-06-15T06:37:37.106Z,101257.50
2018-06-15T06:40:05.729Z,101253.05
2018-06-15T06:42:34.344Z,101255.20
2018-06-15T06:45:02.888Z,101253.84
2018-06-15T06:47:31.523Z,101258.27
2018-06-15T06:50:00.091Z,101258.45
2018-06-15T06:52:28.701Z,101255.50
2018-06-15T06:54:57.400Z,101259.52
2018-06-15T06:57:26.061Z,101262.36
2018-06-15T06:59:54.686Z,101262.30
2018-06-15T07:02:23.257Z,101260.57
2018-06-15T07:04:51.846Z,101264.21
2018-06-15T07:07:20.476Z,101263.34
2018-06-15T07:09:49.055Z,101262.66
2018-06-15T07:12:18.055Z,101258.72
2018-06-15T07:14:46.630Z,101264.01
2018-06-15T07:17:15.256Z,101265.77
2018-06-15T07:19:43.836Z,101267.92
2018-06-15T07:22:12.468Z,101273.08
2018-06-15T07:24:41.104Z,101263.54
2018-06-15T07:27:09.672Z,101259.97
2018-06-15T07:29:38.228Z,101254.16
2018-06-15T07:32:07.539Z,101260.98
2018-06-15T07:34:36.160Z,101262.44
2018-06-15T07:37:04.815Z,101267.30
2018-06-15T07:39:33.596Z,101266.73
2018-06-15T07:42:02.278Z,101259.41
2018-06-15T07:44:30.853Z,101260.42
2018-06-15T07:46:59.426Z,101263.31
2018-06-15T07:49:28.057Z,101260.19
2018-06-15T07:51:56.672Z,101262.70
2018-06-15T07:54:25.264Z,101263.67
2018-06-15T07:56:53.816Z,101261.13
2018-06-15T07:59:22.780Z,101261.66
2018-06-15T08:01:51.369Z,101264.69
2018-06-15T08:04:21.460Z,101264.75
2018-06-15T08:06:50.290Z,101265.16
2018-06-15T08:09:19.248Z,101266.64
2018-06-15T08:11:47.844Z,101261.13
2018-06-15T08:14:16.368Z,101265.19
2018-06-15T08:16:44.939Z,101259.12
2018-06-15T08:19:13.524Z,101256.61
2018-06-15T08:21:42.124Z,101264.97
2018-06-15T08:24:10.836Z,101263.24
2018-06-15T08:26:39.440Z,101256.30
2018-06-15T08:29:07.959Z,101252.94
2018-06-15T08:31:36.668Z,101254.85
2018-06-15T08:34:05.294Z,101247.59
2018-06-15T08:36:34.019Z,101250.73
2018-06-15T08:39:02.717Z,101247.15
2018-06-15T08:41:31.270Z,101249.25
2018-06-15T08:43:59.868Z,101249.37
2018-06-15T08:46:28.539Z,101246.52
2018-06-15T08:48:57.113Z,101245.86
2018-06-15T08:51:25.710Z,101244.95
2018-06-15T08:53:54.364Z,101243.56
2018-06-15T08:56:22.970Z,101245.70
2018-06-15T08:58:51.611Z,101246.98
2018-06-15T09:01:20.177Z,101242.75
2018-06-15T09:03:48.779Z,101250.53
2018-06-15T09:06:17.340Z,101244.38
2018-06-15T09:08:45.973Z,101247.50
2018-06-15T09:11:14.557Z,101245.33
2018-06-15T09:13:43.167Z,101244.14
2018-06-15T09:16:11.804Z,101241.47
2018-06-15T09:18:40.537Z,101239.25
2018-06-15T09:21:09.099Z,101241.70
2018-06-15T09:23:37.704Z,101242.33
2018-06-15T09:26:06.356Z,101238.08
2018-06-15T09:28:35.043Z,101236.39
2018-06-15T09:31:03.761Z,101239.98
2018-06-15T09:33:32.335Z,101243.55
2018-06-15T09:36:00.963Z,101240.52
2018-06-15T09:38:29.629Z,101241.88
2018-06-15T09:40:58.539Z,101243.63
2018-06-15T09:43:27.152Z,101239.22
2018-06-15T09:45:55.820Z,101240.61
2018-06-15T09:48:24.405Z,101238.03
2018-06-15T09:50:53.088Z,101238.50
2018-06-15T09:53:21.696Z,101243.33
2018-06-15T09:55:50.307Z,101243.77
2018-06-15T09:58:18.882Z,101237.59
2018-06-15T10:00:50.380Z,101237.16
2018-06-15T10:03:18.946Z,101244.23
2018-06-15T10:05:47.762Z,101244.67
2018-06-15T10:08:16.361Z,101237.61
2018-06-15T10:10:45.052Z,101238.92
2018-06-15T10:13:13.676Z,101236.74
2018-06-15T10:15:42.364Z,101228.78
2018-06-15T10:18:10.944Z,101234.95
2018-06-15T10:20:39.664Z,101232.27
2018-06-15T10:23:08.272Z,101231.00
2018-06-15T10:25:36.860Z,101206.80
2018-06-15T10:28:05.697Z,101229.67
2018-06-15T10:30:34.294Z,101230.11
2018-06-15T10:33:02.970Z,101228.36
2018-06-15T10:35:31.483Z,101224.66
2018-06-15T10:38:00.109Z,101219.30
2018-06-15T10:40:28.816Z,101226.87
2018-06-15T10:42:57.440Z,101221.52
2018-06-15T10:45:26.037Z,101219.44
2018-06-15T10:47:54.849Z,101212.69
2018-06-15T10:50:23.435Z,101220.24
2018-06-15T10:52:52.233Z,101219.47
2018-06-15T10:55:20.822Z,101215.97
2018-06-15T10:57:49.437Z,101221.22
2018-06-15T11:00:18.128Z,101215.42
2018-06-15T11:02:46.744Z,101216.84
2018-06-15T11:05:15.365Z,101215.09
2018-06-15T11:07:43.951Z,101216.00
2018-06-15T11:10:12.769Z,101219.52
2018-06-15T11:12:41.344Z,101212.03
2018-06-15T11:15:10.031Z,101215.16
2018-06-15T11:17:38.702Z,101213.37
2018-06-15T11:20:07.335Z,101207.67
2018-06-15T11:22:35.876Z,101205.89
2018-06-15T11:25:04.619Z,101202.36
2018-06-15T11:27:33.201Z,101201.47
2018-06-15T11:30:01.834Z,101210.72
2018-06-15T11:32:30.425Z,101204.41
2018-06-15T11:34:59.035Z,101194.30
2018-06-15T11:37:27.585Z,101192.17
2018-06-15T11:39:56.192Z,101192.30
2018-06-15T11:42:24.995Z,101193.34
2018-06-15T11:44:54.011Z,101193.75
2018-06-15T11:47:22.643Z,101189.68
2018-06-15T11:49:51.281Z,101177.89
2018-06-15T11:52:19.852Z,101185.94
2018-06-15T11:54:48.447Z,101184.26
2018-06-15T11:57:17.101Z,101185.56
2018-06-15T11:59:45.742Z,101181.97
2018-06-15T12:02:14.320Z,101178.44
2018-06-15T12:04:42.887Z,101175.12
2018-06-15T12:07:11.460Z,101170.72
2018-06-15T12:09:40.059Z,101166.15
2018-06-15T12:12:08.689Z,101165.95
2018-06-15T12:14:37.300Z,101164.42
2018-06-15T12:17:06.039Z,101160.45
2018-06-15T12:19:34.667Z,101166.92
2018-06-15T12:22:03.269Z,101168.72
2018-06-15T12:24:31.815Z,101159.05
2018-06-15T12:27:00.448Z,101152.78
2018-06-15T12:29:29.016Z,101156.98
2018-06-15T12:31:57.678Z,101155.08
2018-06-15T12:34:26.251Z,101156.81
2018-06-15T12:36:54.950Z,101152.64
2018-06-15T12:39:23.460Z,101149.08
2018-06-15T12:41:52.071Z,101147.14
2018-06-15T12:44:20.728Z,101149.62
2018-06-15T12:46:49.345Z,101149.20
2018-06-15T12:49:17.948Z,101152.73
2018-06-15T12:51:46.593Z,101154.53
2018-06-15T12:54:15.244Z,101153.30
2018-06-15T12:56:43.854Z,101148.47
2018-06-15T12:59:12.531Z,101145.34
2018-06-15T13:01:41.074Z,101146.58
2018-06-15T13:04:09.707Z,101149.70
2018-06-15T13:06:38.354Z,101154.92
2018-06-15T13:09:08.590Z,101151.77
2018-06-15T13:11:37.303Z,101150.24
2018-06-15T13:14:06.027Z,101147.81
2018-06-15T13:16:34.912Z,101148.08
2018-06-15T13:19:03.838Z,101155.19
2018-06-15T13:21:32.430Z,101149.05
2018-06-15T13:24:01.083Z,101151.22
2018-06-15T13:26:29.695Z,101151.73
2018-06-15T13:28:58.335Z,101158.30
2018-06-15T13:31:27.052Z,101146.34
2018-06-15T13:33:55.763Z,101151.04
2018-06-15T13:36:24.736Z,101143.56
2018-06-15T13:38:53.405Z,101147.89
2018-06-15T13:41:22.052Z,101148.08
2018-06-15T13:43:50.643Z,101144.06
2018-06-15T13:46:19.262Z,101142.89
2018-06-15T13:48:48.125Z,101146.48
2018-06-15T13:51:16.722Z,101149.94
2018-06-15T13:53:45.285Z,101147.17
2018-06-15T13:56:13.848Z,101144.64
2018-06-15T13:58:42.404Z,101147.73
2018-06-15T14:01:10.982Z,101145.70
2018-06-15T14:03:39.598Z,101145.20
2018-06-15T14:06:08.326Z,101137.43
2018-06-15T14:08:36.864Z,101139.63
2018-06-15T14:11:05.732Z,101135.93
2018-06-15T14:13:34.317Z,101129.68
2018-06-15T14:16:02.985Z,101132.00
2018-06-15T14:18:31.560Z,101134.31
2018-06-15T14:21:00.503Z,101129.73
2018-06-15T14:23:29.088Z,101129.52
2018-06-15T14:25:57.643Z,101123.53
2018-06-15T14:28:26.268Z,101125.13
2018-06-15T14:30:54.849Z,101123.36
2018-06-15T14:33:23.503Z,101122.08
2018-06-15T14:35:52.093Z,101114.67
2018-06-15T14:38:20.748Z,101119.58
2018-06-15T14:40:49.395Z,101120.23
2018-06-15T14:43:18.033Z,101114.81
2018-06-15T14:45:46.689Z,101113.76
2018-06-15T14:48:15.322Z,101111.83
2018-06-15T14:50:43.885Z,101106.72
2018-06-15T14:53:12.485Z,101108.31
2018-06-15T14:55:41.144Z,101101.16
2018-06-15T14:58:10.276Z,101109.18
2018-06-15T15:00:38.860Z,101103.36
2018-06-15T15:03:07.532Z,101097.91
2018-06-15T15:05:36.129Z,101098.91
2018-06-15T15:08:05.721Z,101102.27
2018-06-15T15:10:34.380Z,101105.73
2018-06-15T15:13:02.995Z,101106.12
2018-06-15T15:15:31.695Z,101102.14
2018-06-15T15:18:00.410Z,101097.45
2018-06-15T15:20:29.032Z,101093.87
2018-06-15T15:22:57.656Z,101100.02
2018-06-15T15:25:26.340Z,101109.20
2018-06-15T15:27:55.079Z,101101.80
2018-06-15T15:30:23.740Z,101096.02
2018-06-15T15:32:52.320Z,101100.38
2018-06-15T15:35:20.898Z,101102.92
2018-06-15T15:37:49.653Z,101091.63
2018-06-15T15:40:18.290Z,101094.33
2018-06-15T15:42:47.024Z,101097.97
2018-06-15T15:45:15.768Z,101101.04
2018-06-15T15:47:44.645Z,101090.58
2018-06-15T15:50:13.217Z,101087.98
2018-06-15T15:52:41.952Z,101080.68
2018-06-15T15:55:10.689Z,101078.58
2018-06-15T15:57:39.431Z,101074.13
2018-06-15T16:00:08.176Z,101081.53
2018-06-15T16:02:36.870Z,101074.67
2018-06-15T16:05:05.572Z,101075.27
2018-06-15T16:07:34.224Z,101068.95
2018-06-15T16:10:02.919Z,101067.28
2018-06-15T16:12:31.489Z,101065.74
2018-06-15T16:15:00.191Z,101076.97
2018-06-15T16:17:28.995Z,101076.12
2018-06-15T16:19:57.798Z,101075.14
2018-06-15T16:22:26.385Z,101074.47
2018-06-15T16:24:55.123Z,101068.97
2018-06-15T16:27:23.819Z,101058.62
2018-06-15T16:29:52.585Z,101066.73
2018-06-15T16:32:21.217Z,101061.37
2018-06-15T16:34:49.856Z,101064.16
2018-06-15T16:37:18.783Z,101068.41
2018-06-15T16:39:47.495Z,101062.84
2018-06-15T16:42:16.124Z,101072.47
2018-06-15T16:44:45.017Z,101064.75
2018-06-15T16:47:13.814Z,101064.26
2018-06-15T16:49:42.612Z,101064.70
2018-06-15T16:52:11.280Z,101062.03
2018-06-15T16:54:40.033Z,101059.56
2018-06-15T16:57:08.646Z,101063.43
2018-06-15T16:59:37.264Z,101064.95
2018-06-15T17:02:06.067Z,101064.79
2018-06-15T17:04:34.650Z,101070.75
2018-06-15T17:07:03.225Z,101073.42
2018-06-15T17:09:31.904Z,101070.79
2018-06-15T17:12:00.561Z,101066.58
2018-06-15T17:14:29.299Z,101065.13
2018-06-15T17:16:57.876Z,101064.53
2018-06-15T17:19:26.749Z,101067.54
2018-06-15T17:21:55.498Z,101069.12
2018-06-15T17:24:24.140Z,101065.42
2018-06-15T17:26:52.817Z,101079.16
2018-06-15T17:29:21.482Z,101076.86
2018-06-15T17:31:50.202Z,101080.70
2018-06-15T17:34:18.786Z,101086.20
2018-06-15T17:36:47.541Z,101091.30
2018-06-15T17:39:16.466Z,101089.19
2018-06-15T17:41:45.765Z,101086.00
2018-06-15T17:44:14.338Z,101083.20
2018-06-15T17:46:43.161Z,101092.20
2018-06-15T17:49:11.825Z,101096.45
2018-06-15T17:51:40.499Z,101097.02
2018-06-15T17:54:09.295Z,101095.08
2018-06-15T17:56:38.341Z,101101.77
2018-06-15T17:59:07.180Z,101096.20
2018-06-15T18:01:35.924Z,101094.02
2018-06-15T18:04:04.566Z,101094.25
2018-06-15T18:06:33.172Z,101100.42
2018-06-15T18:09:01.922Z,101099.83
2018-06-15T18:11:30.576Z,101103.53
2018-06-15T18:13:59.152Z,101104.00
2018-06-15T18:16:29.472Z,101098.38
2018-06-15T18:18:58.229Z,101098.86
2018-06-15T18:21:26.986Z,101098.00
2018-06-15T18:23:55.672Z,101097.59
2018-06-15T18:26:24.504Z,101101.16
2018-06-15T18:28:53.240Z,101100.36
2018-06-15T18:31:21.813Z,101103.52
2018-06-15T18:33:50.564Z,101101.69
2018-06-15T18:36:19.286Z,101101.03
2018-06-15T18:38:47.964Z,101098.78
2018-06-15T18:41:16.569Z,101099.23
2018-06-15T18:43:45.264Z,101092.09
2018-06-15T18:46:13.908Z,101093.65
2018-06-15T18:48:42.493Z,101091.21
2018-06-15T18:51:11.108Z,101095.16
2018-06-15T18:53:39.811Z,101095.16
2018-06-15T18:56:08.401Z,101097.20
2018-06-15T18:58:37.000Z,101094.13
2018-06-15T19:01:05.656Z,101082.01
2018-06-15T19:03:34.429Z,101089.19
2018-06-15T19:06:03.108Z,101094.53
2018-06-15T19:08:31.711Z,101090.31
2018-06-15T19:11:00.430Z,101088.35
2018-06-15T19:13:28.990Z,101091.61
2018-06-15T19:15:57.638Z,101093.50
2018-06-15T19:18:26.550Z,101093.23
2018-06-15T19:20:55.309Z,101093.89
2018-06-15T19:23:23.932Z,101095.10
2018-06-15T19:25:52.584Z,101100.18
2018-06-15T19:28:21.260Z,101096.52
2018-06-15T19:30:50.054Z,101099.64
2018-06-15T19:33:18.804Z,101098.62
2018-06-15T19:35:47.658Z,101096.13
2018-06-15T19:38:16.386Z,101094.64
2018-06-15T19:40:44.968Z,101101.33
2018-06-15T19:43:13.555Z,101103.17
2018-06-15T19:45:42.336Z,101105.88
2018-06-15T19:48:11.004Z,101101.95
2018-06-15T19:50:39.717Z,101107.31
2018-06-15T19:53:08.424Z,101103.44
2018-06-15T19:55:37.112Z,101107.05
2018-06-15T19:58:05.903Z,101103.08
2018-06-15T20:00:34.516Z,101107.92
2018-06-15T20:03:03.220Z,101104.08
2018-06-15T20:05:31.857Z,101110.88
2018-06-15T20:08:00.872Z,101109.33
2018-06-15T20:10:29.697Z,101102.36
2018-06-15T20:12:58.518Z,101102.36
2018-06-15T20:15:27.105Z,101100.70
2018-06-15T20:17:55.774Z,101101.22
2018-06-15T20:20:24.588Z,101096.32
2018-06-15T20:22:53.240Z,101098.45
2018-06-15T20:25:22.241Z,101092.25
2018-06-15T20:27:51.041Z,101102.88
2018-06-15T20:30:19.680Z,101099.75
2018-06-15T20:32:48.562Z,101099.75
2018-06-15T20:35:17.129Z,101105.52
2018-06-15T20:37:45.832Z,101100.28
2018-06-15T20:40:14.627Z,101103.46
2018-06-15T20:42:43.212Z,101100.87
2018-06-15T20:45:12.028Z,101109.73
2018-06-15T20:47:40.904Z,101104.00
2018-06-15T20:50:09.575Z,101096.05
2018-06-15T20:52:38.299Z,101103.95
2018-06-15T20:55:07.048Z,101099.09
2018-06-15T20:57:35.718Z,101097.75
2018-06-15T21:00:05.072Z,101096.40
2018-06-15T21:02:33.691Z,101095.08
2018-06-15T21:05:02.345Z,101094.66
2018-06-15T21:07:30.935Z,101097.72
2018-06-15T21:09:59.564Z,101008.08
2018-06-15T21:12:28.217Z,101093.88
2018-06-15T21:14:57.068Z,101092.09
2018-06-15T21:17:26.145Z,101089.03
2018-06-15T21:19:54.732Z,101090.30
2018-06-15T21:22:23.572Z,101093.40
2018-06-15T21:24:52.460Z,101086.42
2018-06-15T21:27:21.069Z,101090.44
2018-06-15T21:29:49.631Z,101090.94
2018-06-15T21:32:18.454Z,101088.34
2018-06-15T21:34:47.146Z,101094.94
2018-06-15T21:37:15.909Z,101098.46
2018-06-15T21:39:44.487Z,101092.73
2018-06-15T21:42:13.380Z,101101.96
2018-06-15T21:44:42.138Z,101092.72
2018-06-15T21:47:11.016Z,101096.25
2018-06-15T21:49:39.563Z,101093.62
2018-06-15T21:52:08.259Z,101088.34
2018-06-15T21:54:37.036Z,101088.77
2018-06-15T21:57:05.916Z,101088.76
2018-06-15T21:59:34.484Z,101087.03
2018-06-15T22:02:03.175Z,101090.08
2018-06-15T22:04:31.908Z,101087.03
2018-06-15T22:07:00.728Z,101087.91
2018-06-15T22:09:29.409Z,101085.70
2018-06-15T22:11:58.218Z,101090.08
2018-06-15T22:14:27.070Z,101084.79
2018-06-15T22:16:55.617Z,101086.08
2018-06-15T22:19:24.911Z,101086.08
2018-06-15T22:21:54.282Z,101087.41
2018-06-15T22:24:23.715Z,101081.67
2018-06-15T22:26:52.681Z,101086.94
2018-06-15T22:29:21.287Z,101089.94
2018-06-15T22:31:50.240Z,101088.57
2018-06-15T22:34:18.870Z,101094.66
2018-06-15T22:36:47.529Z,101092.89
2018-06-15T22:39:16.850Z,101095.55
2018-06-15T22:41:45.497Z,101089.81
2018-06-15T22:44:14.541Z,101095.55
2018-06-15T22:46:43.601Z,101097.80
2018-06-15T22:49:12.824Z,101094.32
2018-06-15T22:51:42.157Z,101095.63
2018-06-15T22:54:10.995Z,101095.14
2018-06-15T22:56:39.599Z,101103.07
2018-06-15T22:59:08.335Z,101099.53
2018-06-15T23:01:36.896Z,101103.45
2018-06-15T23:04:05.536Z,101102.14
2018-06-15T23:06:34.302Z,101099.06
2018-06-15T23:09:03.172Z,101098.19
2018-06-15T23:11:31.831Z,101100.82
2018-06-15T23:14:00.601Z,101094.64
2018-06-15T23:16:29.255Z,101095.89
2018-06-15T23:18:57.796Z,101100.27
2018-06-15T23:21:26.490Z,101100.34
2018-06-15T23:23:55.032Z,101100.36
2018-06-15T23:26:23.677Z,101102.08
2018-06-15T23:28:52.398Z,101099.80
2018-06-15T23:31:20.984Z,101102.01
2018-06-15T23:33:49.848Z,101100.59
2018-06-15T23:36:18.505Z,101105.45
2018-06-15T23:38:47.237Z,101104.11
2018-06-15T23:41:15.787Z,101100.54
2018-06-15T23:43:44.415Z,101096.59
2018-06-15T23:46:13.296Z,101104.13
2018-06-15T23:48:41.950Z,101101.45
2018-06-15T23:51:10.576Z,101100.11
2018-06-15T23:53:39.308Z,101100.03
2018-06-15T23:56:08.118Z,101101.78
2018-06-15T23:58:36.976Z,101099.67
