createdAt,value
2022-10-06T00:02:20.308Z,24.25
2022-10-06T00:04:51.016Z,22.73
2022-10-06T00:07:20.534Z,22.15
2022-10-06T00:09:49.616Z,18.73
2022-10-06T00:12:18.810Z,21.27
2022-10-06T00:14:47.942Z,21.88
2022-10-06T00:17:17.014Z,25.52
2022-10-06T00:19:46.209Z,19.67
2022-10-06T00:22:16.696Z,27.60
2022-10-06T00:24:45.859Z,21.17
2022-10-06T00:27:15.124Z,20.83
2022-10-06T00:29:44.164Z,24.35
2022-10-06T00:32:13.174Z,24.95
2022-10-06T00:34:44.148Z,20.15
2022-10-06T00:37:13.240Z,22.92
2022-10-06T00:39:44.041Z,19.33
2022-10-06T00:42:23.844Z,25.50
2022-10-06T00:44:54.909Z,22.23
2022-10-06T00:47:25.821Z,23.10
2022-10-06T00:49:56.767Z,20.00
2022-10-06T00:52:30.700Z,19.52
2022-10-06T00:55:04.403Z,20.35
2022-10-06T00:57:37.339Z,23.85
2022-10-06T01:00:08.087Z,19.27
2022-10-06T01:02:42.622Z,20.35
2022-10-06T01:05:16.477Z,21.17
2022-10-06T01:07:47.290Z,22.40
2022-10-06T01:10:18.010Z,23.45
2022-10-06T01:12:48.118Z,19.90
2022-10-06T01:15:17.807Z,24.75
2022-10-06T01:20:22.971Z,19.30
2022-10-06T01:22:58.425Z,23.52
2022-10-06T01:25:28.636Z,21.88
2022-10-06T01:27:58.449Z,19.15
2022-10-06T01:30:33.675Z,22.48
2022-10-06T01:33:02.818Z,19.95
2022-10-06T01:35:32.063Z,24.10
2022-10-06T01:38:03.570Z,22.73
2022-10-06T01:40:33.301Z,21.60
2022-10-06T01:43:03.775Z,18.73
2022-10-06T01:45:33.005Z,21.00
2022-10-06T01:48:02.189Z,21.95
2022-10-06T01:50:32.774Z,26.80
2022-10-06T01:53:03.308Z,23.38
2022-10-06T01:55:32.632Z,19.95
2022-10-06T01:58:02.337Z,16.80
2022-10-06T02:00:31.522Z,20.80
2022-10-06T02:03:00.754Z,26.63
2022-10-06T02:05:30.888Z,25.10
2022-10-06T02:10:31.498Z,24.75
2022-10-06T02:13:01.627Z,19.25
2022-10-06T02:15:33.574Z,23.70
2022-10-06T02:18:02.671Z,25.15
2022-10-06T02:20:31.891Z,23.90
2022-10-06T02:23:01.162Z,24.85
2022-10-06T02:25:31.608Z,23.30
2022-10-06T02:28:01.839Z,22.23
2022-10-06T02:31:17.329Z,25.70
2022-10-06T02:33:48.364Z,21.55
2022-10-06T02:36:20.150Z,24.33
2022-10-06T02:38:49.528Z,20.20
2022-10-06T02:41:20.253Z,22.67
2022-10-06T02:43:49.459Z,18.75
2022-10-06T02:46:19.004Z,24.10
2022-10-06T02:48:51.952Z,18.98
2022-10-06T02:51:22.608Z,20.38
2022-10-06T02:53:53.166Z,18.58
2022-10-06T02:56:25.370Z,15.60
2022-10-06T02:58:55.646Z,19.25
2022-10-06T03:01:31.207Z,16.23
2022-10-06T03:04:04.024Z,19.02
2022-10-06T03:06:33.700Z,19.05
2022-10-06T03:09:18.911Z,15.25
2022-10-06T03:11:49.627Z,19.90
2022-10-06T03:14:32.363Z,21.08
2022-10-06T03:17:02.041Z,13.77
2022-10-06T03:19:32.208Z,19.65
2022-10-06T03:22:01.616Z,12.52
2022-10-06T03:24:40.109Z,14.38
2022-10-06T03:27:11.287Z,10.60
2022-10-06T03:29:40.637Z,11.63
2022-10-06T03:32:10.340Z,13.73
2022-10-06T03:34:40.084Z,13.18
2022-10-06T03:37:13.059Z,16.25
2022-10-06T03:39:42.122Z,18.27
2022-10-06T03:42:12.988Z,11.50
2022-10-06T03:44:42.276Z,12.95
2022-10-06T03:47:16.790Z,13.00
2022-10-06T03:49:46.651Z,9.65
2022-10-06T03:52:20.197Z,12.23
2022-10-06T03:54:53.058Z,12.18
2022-10-06T03:57:23.462Z,10.82
2022-10-06T03:59:53.068Z,9.20
2022-10-06T04:02:22.290Z,11.98
2022-10-06T04:04:51.284Z,10.50
2022-10-06T04:07:20.536Z,10.07
2022-10-06T04:09:49.961Z,11.60
2022-10-06T04:12:19.912Z,14.35
2022-10-06T04:14:50.667Z,14.13
2022-10-06T04:17:20.605Z,10.35
2022-10-06T04:19:49.744Z,9.07
2022-10-06T04:22:19.222Z,7.53
2022-10-06T04:24:50.608Z,12.75
2022-10-06T04:27:36.336Z,11.15
2022-10-06T04:30:18.186Z,11.95
2022-10-06T04:32:47.443Z,10.65
2022-10-06T04:35:16.721Z,14.55
2022-10-06T04:37:46.638Z,10.80
2022-10-06T04:40:16.652Z,12.13
2022-10-06T04:42:45.670Z,12.45
2022-10-06T04:45:19.290Z,12.23
2022-10-06T04:47:51.045Z,11.00
2022-10-06T04:50:20.755Z,9.93
2022-10-06T04:53:07.803Z,10.73
2022-10-06T04:55:37.037Z,9.57
2022-10-06T04:58:06.439Z,12.20
2022-10-06T05:00:37.477Z,14.30
2022-10-06T05:03:06.830Z,12.45
2022-10-06T05:05:35.975Z,8.35
2022-10-06T05:08:05.199Z,8.57
2022-10-06T05:13:03.953Z,14.10
2022-10-06T05:15:33.081Z,12.32
2022-10-06T05:20:32.665Z,9.18
2022-10-06T05:23:08.855Z,10.60
2022-10-06T05:25:38.387Z,16.45
2022-10-06T05:28:08.313Z,6.90
2022-10-06T05:30:37.476Z,7.30
2022-10-06T05:33:10.990Z,9.10
2022-10-06T05:35:41.040Z,10.23
2022-10-06T05:38:11.770Z,12.13
2022-10-06T05:40:40.900Z,6.97
2022-10-06T05:43:10.109Z,7.78
2022-10-06T05:45:39.151Z,9.32
2022-10-06T05:50:39.073Z,8.73
2022-10-06T05:53:08.167Z,8.38
2022-10-06T05:55:37.371Z,14.43
2022-10-06T05:58:06.417Z,11.30
2022-10-06T06:00:35.514Z,9.63
2022-10-06T06:03:04.913Z,9.70
2022-10-06T06:05:35.332Z,9.38
2022-10-06T06:08:04.625Z,7.43
2022-10-06T06:10:34.757Z,9.35
2022-10-06T06:13:03.749Z,11.20
2022-10-06T06:16:01.595Z,7.78
2022-10-06T06:18:32.901Z,8.43
2022-10-06T06:21:05.523Z,6.50
2022-10-06T06:23:37.208Z,7.65
2022-10-06T06:26:08.303Z,7.65
2022-10-06T06:28:41.550Z,7.20
2022-10-06T06:31:17.588Z,9.20
2022-10-06T06:33:51.710Z,6.93
2022-10-06T06:36:26.034Z,12.32
2022-10-06T06:38:57.121Z,8.25
2022-10-06T06:41:28.621Z,6.38
2022-10-06T06:44:20.937Z,6.70
2022-10-06T06:46:56.316Z,9.48
2022-10-06T06:49:25.790Z,7.75
2022-10-06T06:52:04.687Z,6.10
2022-10-06T06:54:36.273Z,7.15
2022-10-06T06:57:12.469Z,9.23
2022-10-06T06:59:41.920Z,6.05
2022-10-06T07:02:13.708Z,8.48
2022-10-06T07:04:46.175Z,7.30
2022-10-06T07:07:21.097Z,7.47
2022-10-06T07:09:50.249Z,4.88
2022-10-06T07:12:22.652Z,5.90
2022-10-06T07:15:13.088Z,5.60
2022-10-06T07:18:02.828Z,6.55
2022-10-06T07:20:50.431Z,6.15
2022-10-06T07:23:39.981Z,7.93
2022-10-06T07:26:14.000Z,4.90
2022-10-06T07:28:44.624Z,7.18
2022-10-06T07:31:17.642Z,5.60
2022-10-06T07:33:48.489Z,4.63
2022-10-06T07:36:18.464Z,5.07
2022-10-06T07:38:49.405Z,3.80
2022-10-06T07:41:20.241Z,6.63
2022-10-06T07:43:54.775Z,5.63
2022-10-06T07:46:25.367Z,6.47
2022-10-06T07:49:21.421Z,5.95
2022-10-06T07:51:51.120Z,4.78
2022-10-06T07:54:26.570Z,9.20
2022-10-06T07:57:35.429Z,6.03
2022-10-06T08:00:07.442Z,7.57
2022-10-06T08:02:43.521Z,3.47
2022-10-06T08:07:41.618Z,4.80
2022-10-06T08:10:12.386Z,3.33
2022-10-06T08:12:41.838Z,3.92
2022-10-06T08:15:13.746Z,4.13
2022-10-06T08:17:43.086Z,3.28
2022-10-06T08:20:18.389Z,4.43
2022-10-06T08:22:49.676Z,5.97
2022-10-06T08:25:20.416Z,2.58
2022-10-06T08:27:53.403Z,4.20
2022-10-06T08:30:27.227Z,5.72
2022-10-06T08:32:58.489Z,3.03
2022-10-06T08:35:29.086Z,6.22
2022-10-06T08:37:58.364Z,2.88
2022-10-06T08:43:02.380Z,3.70
2022-10-06T08:45:38.585Z,5.38
2022-10-06T08:48:14.363Z,2.80
2022-10-06T08:50:54.155Z,3.30
2022-10-06T08:53:29.388Z,2.92
2022-10-06T08:56:07.503Z,3.38
2022-10-06T08:58:47.496Z,1.33
2022-10-06T09:01:19.832Z,1.70
2022-10-06T09:03:52.343Z,3.95
2022-10-06T09:06:38.173Z,3.35
2022-10-06T09:09:18.513Z,4.65
2022-10-06T09:12:00.088Z,0.77
2022-10-06T09:14:37.597Z,3.55
2022-10-06T09:17:12.034Z,2.72
2022-10-06T09:19:46.101Z,5.40
2022-10-06T09:22:20.735Z,5.70
2022-10-06T09:24:55.159Z,5.60
2022-10-06T09:27:29.822Z,4.13
2022-10-06T09:29:59.878Z,4.93
2022-10-06T09:32:31.897Z,1.15
2022-10-06T09:35:02.707Z,3.13
2022-10-06T09:37:53.767Z,4.47
2022-10-06T09:40:37.535Z,4.22
2022-10-06T09:43:18.418Z,2.70
2022-10-06T09:45:47.843Z,6.45
2022-10-06T09:48:24.999Z,3.25
2022-10-06T09:51:10.219Z,2.25
2022-10-06T09:53:39.973Z,2.38
2022-10-06T09:56:18.817Z,6.75
2022-10-06T09:58:58.139Z,2.20
2022-10-06T10:01:29.514Z,5.18
2022-10-06T10:04:19.291Z,4.43
2022-10-06T10:06:49.176Z,5.38
2022-10-06T10:12:28.734Z,4.43
2022-10-06T10:15:03.590Z,8.77
2022-10-06T10:17:44.115Z,5.00
2022-10-06T10:20:30.215Z,5.40
2022-10-06T10:23:01.621Z,3.70
2022-10-06T10:25:59.652Z,7.40
2022-10-06T10:28:52.271Z,4.68
2022-10-06T10:31:32.170Z,2.60
2022-10-06T10:34:23.959Z,4.10
2022-10-06T10:36:57.890Z,4.25
2022-10-06T10:39:34.757Z,6.85
2022-10-06T10:42:13.115Z,1.25
2022-10-06T10:44:51.024Z,2.72
2022-10-06T10:47:27.508Z,3.75
2022-10-06T10:50:04.052Z,5.22
2022-10-06T10:52:41.416Z,9.98
2022-10-06T10:55:23.306Z,0.93
2022-10-06T10:57:54.318Z,3.95
2022-10-06T11:00:28.202Z,5.07
2022-10-06T11:03:02.291Z,8.32
2022-10-06T11:05:45.156Z,1.30
2022-10-06T11:08:25.327Z,5.15
2022-10-06T11:10:59.075Z,4.28
2022-10-06T11:13:37.399Z,4.65
2022-10-06T11:16:19.746Z,8.73
2022-10-06T11:19:15.282Z,4.88
2022-10-06T11:21:52.078Z,4.28
2022-10-06T11:24:32.280Z,7.47
2022-10-06T11:27:28.624Z,5.38
2022-10-06T11:30:07.591Z,5.50
2022-10-06T11:33:04.807Z,3.72
2022-10-06T11:35:38.372Z,7.43
2022-10-06T11:38:16.902Z,4.07
2022-10-06T11:41:09.924Z,3.70
2022-10-06T11:43:47.506Z,10.25
2022-10-06T11:46:31.127Z,1.75
2022-10-06T11:49:39.503Z,5.82
2022-10-06T11:52:50.780Z,7.38
2022-10-06T11:55:26.398Z,2.40
2022-10-06T11:58:23.800Z,5.82
2022-10-06T12:00:58.204Z,6.88
2022-10-06T12:03:48.851Z,2.38
2022-10-06T12:06:53.572Z,7.78
2022-10-06T12:09:46.185Z,5.93
2022-10-06T12:13:01.906Z,2.92
2022-10-06T12:18:49.793Z,2.47
2022-10-06T12:21:47.076Z,6.63
2022-10-06T12:24:41.454Z,9.20
2022-10-06T12:27:33.375Z,10.75
2022-10-06T12:30:16.909Z,4.45
2022-10-06T12:32:51.197Z,8.07
2022-10-06T12:35:26.544Z,6.20
2022-10-06T12:37:58.349Z,3.55
2022-10-06T12:40:46.697Z,12.98
2022-10-06T12:43:33.226Z,5.22
2022-10-06T12:46:07.723Z,7.40
2022-10-06T12:48:42.783Z,6.28
2022-10-06T12:51:25.304Z,8.20
2022-10-06T12:54:04.146Z,4.60
2022-10-06T12:56:35.192Z,2.50
2022-10-06T12:59:21.404Z,2.90
2022-10-06T13:01:54.799Z,4.07
2022-10-06T13:04:40.579Z,3.28
2022-10-06T13:07:19.741Z,8.93
2022-10-06T13:09:51.137Z,2.70
2022-10-06T13:12:29.695Z,9.18
2022-10-06T13:15:23.474Z,8.25
2022-10-06T13:17:57.472Z,6.80
2022-10-06T13:20:37.954Z,3.53
2022-10-06T13:23:27.171Z,13.88
2022-10-06T13:25:58.877Z,6.65
2022-10-06T13:28:46.869Z,9.38
2022-10-06T13:31:21.549Z,4.97
2022-10-06T13:33:56.444Z,13.75
2022-10-06T13:36:26.172Z,2.78
2022-10-06T13:38:55.556Z,13.00
2022-10-06T13:44:02.438Z,9.85
2022-10-06T13:46:33.783Z,5.82
2022-10-06T13:49:15.095Z,7.80
2022-10-06T13:51:49.386Z,7.22
2022-10-06T13:54:26.421Z,6.90
2022-10-06T13:56:55.905Z,4.60
2022-10-06T13:59:32.372Z,2.38
2022-10-06T14:02:21.554Z,8.32
2022-10-06T14:05:24.480Z,1.60
2022-10-06T14:07:58.013Z,4.75
2022-10-06T14:10:32.625Z,7.05
2022-10-06T14:13:03.081Z,3.30
2022-10-06T14:15:40.222Z,9.25
2022-10-06T14:18:18.349Z,7.72
2022-10-06T14:20:49.493Z,8.98
2022-10-06T14:23:41.516Z,6.65
2022-10-06T14:26:13.011Z,9.90
2022-10-06T14:28:47.129Z,9.35
2022-10-06T14:31:17.042Z,7.68
2022-10-06T14:33:47.065Z,7.75
2022-10-06T14:36:20.085Z,6.25
2022-10-06T14:38:52.544Z,5.45
2022-10-06T14:41:27.661Z,7.15
2022-10-06T14:43:58.871Z,6.30
2022-10-06T14:46:28.108Z,5.47
2022-10-06T14:48:57.682Z,7.55
2022-10-06T14:51:29.269Z,10.55
2022-10-06T14:54:01.973Z,4.47
2022-10-06T14:56:33.594Z,9.30
2022-10-06T14:59:05.893Z,6.13
2022-10-06T15:01:36.812Z,7.13
2022-10-06T15:04:08.837Z,4.90
2022-10-06T15:06:55.442Z,7.47
2022-10-06T15:09:26.465Z,10.60
2022-10-06T15:11:56.214Z,7.03
2022-10-06T15:14:25.630Z,5.25
2022-10-06T15:19:23.819Z,3.88
2022-10-06T15:21:53.015Z,8.43
2022-10-06T15:24:22.224Z,4.78
2022-10-06T15:27:10.447Z,7.70
2022-10-06T15:29:39.749Z,14.10
2022-10-06T15:32:09.513Z,8.65
2022-10-06T15:34:38.699Z,4.65
2022-10-06T15:37:08.521Z,8.23
2022-10-06T15:39:38.484Z,7.18
2022-10-06T15:42:09.638Z,5.80
2022-10-06T15:44:39.236Z,8.73
2022-10-06T15:47:08.777Z,9.13
2022-10-06T15:49:41.628Z,10.52
2022-10-06T15:52:13.650Z,8.13
2022-10-06T15:54:43.819Z,11.38
2022-10-06T15:57:20.675Z,10.70
2022-10-06T15:59:50.400Z,7.10
2022-10-06T16:02:20.661Z,8.60
2022-10-06T16:05:28.100Z,10.43
2022-10-06T16:07:57.251Z,18.52
2022-10-06T16:10:26.248Z,13.18
2022-10-06T16:12:56.616Z,13.25
2022-10-06T16:15:25.773Z,8.02
2022-10-06T16:20:23.845Z,7.50
2022-10-06T16:22:53.060Z,7.63
2022-10-06T16:25:22.028Z,15.90
2022-10-06T16:27:51.496Z,25.52
2022-10-06T16:30:22.075Z,13.93
2022-10-06T16:32:51.163Z,9.55
2022-10-06T16:37:50.064Z,10.05
2022-10-06T16:40:19.275Z,8.45
2022-10-06T16:42:48.428Z,7.68
2022-10-06T16:45:17.593Z,5.38
2022-10-06T16:47:48.794Z,10.82
2022-10-06T16:50:18.338Z,10.00
2022-10-06T16:52:47.688Z,13.70
2022-10-06T17:00:16.597Z,15.00
2022-10-06T17:02:49.423Z,14.02
2022-10-06T17:05:18.664Z,18.17
2022-10-06T17:07:47.879Z,12.85
2022-10-06T17:10:20.488Z,12.57
2022-10-06T17:12:50.496Z,19.05
2022-10-06T17:17:50.025Z,17.83
2022-10-06T17:20:19.367Z,12.93
2022-10-06T17:22:48.636Z,16.85
2022-10-06T17:25:18.387Z,13.18
2022-10-06T17:27:47.716Z,14.65
2022-10-06T17:30:16.877Z,12.95
2022-10-06T17:32:47.083Z,13.68
2022-10-06T17:35:19.854Z,9.52
2022-10-06T17:37:50.269Z,15.30
2022-10-06T17:40:19.884Z,15.15
2022-10-06T17:42:50.258Z,12.02
2022-10-06T17:45:21.443Z,15.48
2022-10-06T17:47:51.839Z,13.50
2022-10-06T17:50:22.181Z,12.32
2022-10-06T17:52:52.728Z,14.50
2022-10-06T17:55:22.617Z,10.93
2022-10-06T17:57:51.972Z,11.00
2022-10-06T18:00:21.969Z,10.30
2022-10-06T18:03:00.349Z,10.57
2022-10-06T18:05:33.144Z,10.48
2022-10-06T18:08:05.426Z,11.18
2022-10-06T18:10:52.734Z,15.05
2022-10-06T18:13:23.554Z,21.77
2022-10-06T18:15:52.703Z,16.50
2022-10-06T18:18:25.341Z,8.73
2022-10-06T18:21:03.863Z,16.33
2022-10-06T18:23:36.860Z,15.23
2022-10-06T18:26:06.589Z,19.35
2022-10-06T18:28:35.628Z,18.00
2022-10-06T18:31:04.675Z,18.55
2022-10-06T18:36:25.301Z,16.45
2022-10-06T18:38:55.837Z,14.55
2022-10-06T18:41:27.376Z,15.93
2022-10-06T18:43:57.082Z,17.73
2022-10-06T18:49:15.838Z,16.13
2022-10-06T18:51:51.075Z,10.55
2022-10-06T18:54:24.010Z,16.98
2022-10-06T18:56:53.119Z,17.77
2022-10-06T18:59:26.204Z,12.45
2022-10-06T19:01:57.890Z,19.30
2022-10-06T19:04:27.511Z,18.10
2022-10-06T19:06:58.184Z,22.05
2022-10-06T19:09:27.643Z,19.25
2022-10-06T19:11:58.871Z,19.60
2022-10-06T19:14:31.806Z,15.50
2022-10-06T19:17:03.702Z,15.30
2022-10-06T19:19:34.496Z,15.27
2022-10-06T19:22:06.539Z,12.35
2022-10-06T19:24:39.851Z,20.63
2022-10-06T19:27:12.516Z,10.70
2022-10-06T19:29:46.226Z,13.50
2022-10-06T19:32:17.741Z,10.52
2022-10-06T19:34:48.596Z,10.65
2022-10-06T19:37:20.105Z,9.98
2022-10-06T19:39:50.722Z,12.88
2022-10-06T19:42:39.791Z,8.55
2022-10-06T19:45:12.405Z,19.48
2022-10-06T19:47:44.766Z,11.65
2022-10-06T19:50:15.738Z,13.20
2022-10-06T19:52:47.063Z,11.70
2022-10-06T19:55:17.049Z,9.60
2022-10-06T19:57:47.179Z,11.43
2022-10-06T20:00:21.143Z,13.55
2022-10-06T20:02:51.126Z,16.73
2022-10-06T20:05:20.625Z,12.63
2022-10-06T20:07:50.998Z,12.90
2022-10-06T20:10:21.557Z,12.05
2022-10-06T20:12:50.526Z,13.27
2022-10-06T20:15:19.978Z,10.02
2022-10-06T20:20:18.925Z,13.57
2022-10-06T20:22:49.796Z,15.85
2022-10-06T20:25:20.569Z,15.65
2022-10-06T20:27:50.284Z,10.85
2022-10-06T20:30:19.538Z,11.32
2022-10-06T20:35:17.873Z,12.77
2022-10-06T20:37:47.092Z,12.35
2022-10-06T20:43:04.771Z,8.20
2022-10-06T20:45:34.022Z,13.52
2022-10-06T20:48:03.157Z,12.95
2022-10-06T20:50:32.610Z,17.45
2022-10-06T20:53:01.577Z,9.60
2022-10-06T20:55:30.535Z,7.63
2022-10-06T20:57:59.721Z,10.65
2022-10-06T21:00:30.105Z,17.13
2022-10-06T21:02:59.498Z,11.73
2022-10-06T21:05:31.941Z,12.57
2022-10-06T21:08:01.947Z,12.70
2022-10-06T21:10:30.967Z,10.75
2022-10-06T21:13:00.887Z,14.13
2022-10-06T21:15:31.518Z,13.82
2022-10-06T21:18:00.788Z,15.73
2022-10-06T21:20:29.885Z,13.93
2022-10-06T21:22:59.086Z,12.10
2022-10-06T21:25:28.078Z,8.32
2022-10-06T21:27:57.330Z,10.32
2022-10-06T21:30:26.748Z,18.38
2022-10-06T21:32:57.738Z,15.15
2022-10-06T21:35:27.080Z,7.60
2022-10-06T21:37:56.494Z,9.15
2022-10-06T21:40:25.556Z,13.13
2022-10-06T21:42:54.579Z,13.18
2022-10-06T21:45:24.944Z,8.38
2022-10-06T21:47:56.414Z,15.95
2022-10-06T21:50:25.641Z,12.18
2022-10-06T21:52:54.653Z,7.93
2022-10-06T21:55:23.880Z,14.30
2022-10-06T21:57:52.908Z,16.55
2022-10-06T22:00:22.017Z,11.05
2022-10-06T22:02:51.450Z,10.48
2022-10-06T22:05:22.156Z,10.15
2022-10-06T22:07:51.177Z,7.70
2022-10-06T22:10:20.369Z,8.73
2022-10-06T22:12:49.421Z,10.45
2022-10-06T22:15:18.554Z,10.35
2022-10-06T22:17:48.634Z,9.88
2022-10-06T22:20:17.740Z,6.88
2022-10-06T22:22:48.162Z,9.80
2022-10-06T22:25:17.658Z,9.68
2022-10-06T22:27:46.876Z,10.55
2022-10-06T22:30:16.013Z,6.93
2022-10-06T22:32:45.256Z,7.30
2022-10-06T22:35:14.419Z,8.02
2022-10-06T22:37:43.564Z,7.38
2022-10-06T22:40:14.542Z,11.85
2022-10-06T22:42:43.549Z,10.98
2022-10-06T22:45:12.713Z,12.18
2022-10-06T22:47:42.286Z,18.50
2022-10-06T22:52:40.308Z,7.57
2022-10-06T22:55:10.162Z,8.93
2022-10-06T22:57:42.219Z,8.00
2022-10-06T23:00:12.797Z,7.57
2022-10-06T23:02:41.984Z,9.73
2022-10-06T23:05:11.014Z,19.98
2022-10-06T23:07:40.245Z,7.15
2022-10-06T23:10:10.349Z,9.90
2022-10-06T23:12:40.976Z,7.90
2022-10-06T23:15:13.819Z,6.40
2022-10-06T23:17:43.591Z,5.45
2022-10-06T23:20:13.389Z,9.00
2022-10-06T23:25:12.204Z,6.55
2022-10-06T23:27:43.148Z,6.90
2022-10-06T23:30:13.137Z,9.75
2022-10-06T23:32:42.439Z,7.53
2022-10-06T23:35:12.717Z,10.02
2022-10-06T23:37:42.060Z,6.18
2022-10-06T23:40:12.119Z,7.60
2022-10-06T23:42:42.673Z,11.57
2022-10-06T23:45:12.252Z,5.13
2022-10-06T23:47:41.698Z,7.22
2022-10-06T23:50:11.379Z,6.70
2022-10-06T23:52:41.522Z,10.10
2022-10-06T23:55:10.829Z,24.00
2022-10-06T23:57:41.714Z,6.63
