createdAt,value
2019-04-06T00:02:16.734Z,99.90
2019-04-06T00:04:47.553Z,99.90
2019-04-06T00:07:17.891Z,99.90
2019-04-06T00:09:48.310Z,99.90
2019-04-06T00:12:18.626Z,99.90
2019-04-06T00:14:48.974Z,99.90
2019-04-06T00:17:19.570Z,99.90
2019-04-06T00:19:49.915Z,99.90
2019-04-06T00:22:20.358Z,99.90
2019-04-06T00:24:50.753Z,99.90
2019-04-06T00:27:21.002Z,99.90
2019-04-06T00:29:51.254Z,99.90
2019-04-06T00:32:27.789Z,99.90
2019-04-06T00:34:58.170Z,99.90
2019-04-06T00:37:28.558Z,99.90
2019-04-06T00:39:58.989Z,99.90
2019-04-06T00:42:29.309Z,99.90
2019-04-06T00:44:59.812Z,99.90
2019-04-06T00:47:30.190Z,99.90
2019-04-06T00:50:00.613Z,99.90
2019-04-06T00:52:31.059Z,99.90
2019-04-06T00:55:01.552Z,99.90
2019-04-06T00:57:32.030Z,99.90
2019-04-06T01:00:02.514Z,99.90
2019-04-06T01:02:32.941Z,99.90
2019-04-06T01:05:03.434Z,99.90
2019-04-06T01:07:34.009Z,99.90
2019-04-06T01:10:04.548Z,99.90
2019-04-06T01:12:35.130Z,99.90
2019-04-06T01:15:05.875Z,99.90
2019-04-06T01:17:36.040Z,99.90
2019-04-06T01:20:06.586Z,99.90
2019-04-06T01:22:36.974Z,99.90
2019-04-06T01:25:07.529Z,99.90
2019-04-06T01:27:37.865Z,99.90
2019-04-06T01:30:08.522Z,99.90
2019-04-06T01:32:38.792Z,99.90
2019-04-06T01:35:09.270Z,99.90
2019-04-06T01:37:39.553Z,99.90
2019-04-06T01:40:10.021Z,99.90
2019-04-06T01:42:40.874Z,99.90
2019-04-06T01:45:11.479Z,99.90
2019-04-06T01:47:41.789Z,99.90
2019-04-06T01:50:12.102Z,99.90
2019-04-06T01:52:42.510Z,99.90
2019-04-06T01:55:13.506Z,99.90
2019-04-06T01:57:44.093Z,99.90
2019-04-06T02:00:14.994Z,99.90
2019-04-06T02:02:48.078Z,99.90
2019-04-06T02:05:18.518Z,99.90
2019-04-06T02:07:49.042Z,99.90
2019-04-06T02:10:19.472Z,99.90
2019-04-06T02:12:50.217Z,99.90
2019-04-06T02:15:20.530Z,99.90
2019-04-06T02:17:51.002Z,99.90
2019-04-06T02:20:21.468Z,99.90
2019-04-06T02:22:51.942Z,99.90
2019-04-06T02:25:22.325Z,99.90
2019-04-06T02:27:52.837Z,99.90
2019-04-06T02:30:27.969Z,99.90
2019-04-06T02:33:05.256Z,99.90
2019-04-06T02:35:44.799Z,99.90
2019-04-06T02:38:20.036Z,99.90
2019-04-06T02:40:54.455Z,99.90
2019-04-06T02:43:27.339Z,99.90
2019-04-06T02:45:57.804Z,99.90
2019-04-06T02:48:28.102Z,99.90
2019-04-06T02:50:58.507Z,99.90
2019-04-06T02:53:28.855Z,99.90
2019-04-06T02:56:00.338Z,99.90
2019-04-06T02:58:30.683Z,99.90
2019-04-06T03:01:01.876Z,99.90
2019-04-06T03:03:32.457Z,99.90
2019-04-06T03:06:02.922Z,99.90
2019-04-06T03:08:33.460Z,99.90
2019-04-06T03:11:03.983Z,99.90
2019-04-06T03:13:34.607Z,99.90
2019-04-06T03:16:05.032Z,99.90
2019-04-06T03:18:35.561Z,99.90
2019-04-06T03:21:06.038Z,99.90
2019-04-06T03:23:49.645Z,99.90
2019-04-06T03:26:06.634Z,99.90
2019-04-06T03:28:37.219Z,99.90
2019-04-06T03:31:07.561Z,99.90
2019-04-06T03:33:38.195Z,99.90
2019-04-06T03:36:08.759Z,99.90
2019-04-06T03:38:39.299Z,99.90
2019-04-06T03:41:09.740Z,99.90
2019-04-06T03:43:40.010Z,99.90
2019-04-06T03:46:10.551Z,99.90
2019-04-06T03:48:40.917Z,99.90
2019-04-06T03:51:11.280Z,99.90
2019-04-06T03:53:41.538Z,99.90
2019-04-06T03:56:12.354Z,99.90
2019-04-06T03:58:42.742Z,99.90
2019-04-06T04:01:13.260Z,99.90
2019-04-06T04:03:43.507Z,99.90
2019-04-06T04:06:14.022Z,99.90
2019-04-06T04:08:44.363Z,99.90
2019-04-06T04:13:44.419Z,99.90
2019-04-06T04:16:14.778Z,99.90
2019-04-06T04:18:45.202Z,99.90
2019-04-06T04:21:15.562Z,99.90
2019-04-06T04:23:45.879Z,99.90
2019-04-06T04:26:16.369Z,99.90
2019-04-06T04:28:46.663Z,99.90
2019-04-06T04:31:16.982Z,99.90
2019-04-06T04:33:47.401Z,99.90
2019-04-06T04:38:47.371Z,99.90
2019-04-06T04:41:17.681Z,99.90
2019-04-06T04:43:48.099Z,99.90
2019-04-06T04:46:18.391Z,99.90
2019-04-06T04:48:48.834Z,99.90
2019-04-06T04:53:48.950Z,99.90
2019-04-06T04:56:21.167Z,99.90
2019-04-06T04:58:51.370Z,99.90
2019-04-06T05:01:21.971Z,99.90
2019-04-06T05:03:52.515Z,99.90
2019-04-06T05:06:22.774Z,99.90
2019-04-06T05:08:53.253Z,99.90
2019-04-06T05:11:23.714Z,99.90
2019-04-06T05:14:03.533Z,99.90
2019-04-06T05:16:33.899Z,99.90
2019-04-06T05:19:04.131Z,99.90
2019-04-06T05:21:34.646Z,99.90
2019-04-06T05:24:05.019Z,99.90
2019-04-06T05:26:37.956Z,99.90
2019-04-06T05:29:05.834Z,99.90
2019-04-06T05:31:36.137Z,99.90
2019-04-06T05:34:06.414Z,99.90
2019-04-06T05:36:36.822Z,99.90
2019-04-06T05:39:07.539Z,99.90
2019-04-06T05:41:37.817Z,99.90
2019-04-06T05:44:08.246Z,99.90
2019-04-06T05:46:38.821Z,99.90
2019-04-06T05:49:08.938Z,99.90
2019-04-06T05:51:39.413Z,99.90
2019-04-06T05:54:09.737Z,99.90
2019-04-06T05:56:40.309Z,99.90
2019-04-06T05:59:10.923Z,99.90
2019-04-06T06:01:41.638Z,99.90
2019-04-06T06:06:41.801Z,99.90
2019-04-06T06:09:12.197Z,99.90
2019-04-06T06:11:42.755Z,99.90
2019-04-06T06:14:13.074Z,99.90
2019-04-06T06:16:43.391Z,99.90
2019-04-06T06:19:13.682Z,99.90
2019-04-06T06:21:44.098Z,99.90
2019-04-06T06:24:14.570Z,99.90
2019-04-06T06:29:15.110Z,99.90
2019-04-06T06:31:45.486Z,99.90
2019-04-06T06:34:15.973Z,99.90
2019-04-06T06:36:46.313Z,99.90
2019-04-06T06:39:16.789Z,99.90
2019-04-06T06:41:47.194Z,99.90
2019-04-06T06:44:17.546Z,99.90
2019-04-06T06:46:48.017Z,99.90
2019-04-06T06:49:18.290Z,99.90
2019-04-06T06:51:48.692Z,99.90
2019-04-06T06:54:19.007Z,99.90
2019-04-06T06:56:51.061Z,99.90
2019-04-06T06:59:21.386Z,99.90
2019-04-06T07:01:51.765Z,99.90
2019-04-06T07:04:21.995Z,99.90
2019-04-06T07:06:52.761Z,99.90
2019-04-06T07:09:23.169Z,99.90
2019-04-06T07:11:53.720Z,99.90
2019-04-06T07:14:24.110Z,99.90
2019-04-06T07:16:54.618Z,99.90
2019-04-06T07:19:25.049Z,99.90
2019-04-06T07:21:55.499Z,99.90
2019-04-06T07:24:25.805Z,99.90
2019-04-06T07:26:56.378Z,99.90
2019-04-06T07:29:26.800Z,99.90
2019-04-06T07:31:57.151Z,99.90
2019-04-06T07:34:27.628Z,99.90
2019-04-06T07:36:57.906Z,99.90
2019-04-06T07:39:28.289Z,99.90
2019-04-06T07:41:58.910Z,99.90
2019-04-06T07:44:29.206Z,99.90
2019-04-06T07:46:59.622Z,99.90
2019-04-06T07:49:30.973Z,99.90
2019-04-06T07:52:01.415Z,99.90
2019-04-06T07:54:31.774Z,99.90
2019-04-06T07:57:02.646Z,99.90
2019-04-06T07:59:33.282Z,99.90
2019-04-06T08:02:03.701Z,99.90
2019-04-06T08:04:34.174Z,99.90
2019-04-06T08:07:04.885Z,99.90
2019-04-06T08:09:35.474Z,99.90
2019-04-06T08:12:05.834Z,99.90
2019-04-06T08:14:36.198Z,99.90
2019-04-06T08:17:06.623Z,99.90
2019-04-06T08:19:37.242Z,99.90
2019-04-06T08:22:07.764Z,99.90
2019-04-06T08:27:07.943Z,99.90
2019-04-06T08:29:38.582Z,99.90
2019-04-06T08:32:08.897Z,99.90
2019-04-06T08:34:39.307Z,99.90
2019-04-06T08:37:09.654Z,99.90
2019-04-06T08:39:40.286Z,99.90
2019-04-06T08:42:10.634Z,99.90
2019-04-06T08:44:41.010Z,99.90
2019-04-06T08:47:11.335Z,99.90
2019-04-06T08:49:41.622Z,99.90
2019-04-06T08:52:12.323Z,99.90
2019-04-06T08:54:42.714Z,99.90
2019-04-06T08:57:13.045Z,99.90
2019-04-06T08:59:43.450Z,99.90
2019-04-06T09:02:14.345Z,99.90
2019-04-06T09:04:44.826Z,99.90
2019-04-06T09:07:15.370Z,99.90
2019-04-06T09:09:45.710Z,99.90
2019-04-06T09:12:16.083Z,99.90
2019-04-06T09:14:46.502Z,99.90
2019-04-06T09:17:16.871Z,99.90
2019-04-06T09:19:47.374Z,99.90
2019-04-06T09:22:17.698Z,99.90
2019-04-06T09:24:48.143Z,99.90
2019-04-06T09:27:18.813Z,99.90
2019-04-06T09:29:49.232Z,99.90
2019-04-06T09:32:19.550Z,99.90
2019-04-06T09:34:49.879Z,99.90
2019-04-06T09:37:20.178Z,99.90
2019-04-06T09:39:50.509Z,99.90
2019-04-06T09:42:20.894Z,99.90
2019-04-06T09:50:10.139Z,99.90
2019-04-06T09:52:48.554Z,99.90
2019-04-06T09:55:22.973Z,99.90
2019-04-06T09:57:58.390Z,99.90
2019-04-06T10:00:33.875Z,99.90
2019-04-06T10:03:09.342Z,99.90
2019-04-06T10:05:58.983Z,99.90
2019-04-06T10:08:48.676Z,99.90
2019-04-06T10:11:41.002Z,99.90
2019-04-06T10:14:16.451Z,99.90
2019-04-06T10:17:00.904Z,99.90
2019-04-06T10:19:36.599Z,99.90
2019-04-06T10:22:14.656Z,99.90
2019-04-06T10:25:47.751Z,99.90
2019-04-06T10:29:24.598Z,99.90
2019-04-06T10:32:03.322Z,99.30
2019-04-06T10:34:38.437Z,99.90
2019-04-06T10:37:23.870Z,99.90
2019-04-06T10:40:06.352Z,99.90
2019-04-06T10:42:57.901Z,99.90
2019-04-06T10:45:33.443Z,99.90
2019-04-06T10:48:15.690Z,99.90
2019-04-06T10:51:00.105Z,99.90
2019-04-06T10:53:50.296Z,99.90
2019-04-06T10:56:24.600Z,99.70
2019-04-06T10:59:02.437Z,99.60
2019-04-06T11:01:35.315Z,98.60
2019-04-06T11:04:12.030Z,98.10
2019-04-06T11:07:53.564Z,98.80
2019-04-06T11:10:28.986Z,98.50
2019-04-06T11:13:05.476Z,97.30
2019-04-06T11:16:15.326Z,97.20
2019-04-06T11:18:51.589Z,97.70
2019-04-06T11:21:31.885Z,96.70
2019-04-06T11:25:04.900Z,98.70
2019-04-06T11:27:41.066Z,96.40
2019-04-06T11:30:18.552Z,95.90
2019-04-06T11:33:01.719Z,94.70
2019-04-06T11:35:38.047Z,94.70
2019-04-06T11:38:28.293Z,95.40
2019-04-06T11:41:03.522Z,94.50
2019-04-06T11:44:36.609Z,93.90
2019-04-06T11:47:17.834Z,96.30
2019-04-06T11:50:55.493Z,94.40
2019-04-06T11:53:32.734Z,93.40
2019-04-06T11:56:11.084Z,94.60
2019-04-06T11:58:48.268Z,94.00
2019-04-06T12:01:33.802Z,92.40
2019-04-06T12:04:09.095Z,91.40
2019-04-06T12:07:17.314Z,91.90
2019-04-06T12:09:57.013Z,90.90
2019-04-06T12:12:32.605Z,90.50
2019-04-06T12:15:11.729Z,91.20
2019-04-06T12:17:46.878Z,90.90
2019-04-06T12:20:22.082Z,90.30
2019-04-06T12:22:58.707Z,90.30
2019-04-06T12:25:40.776Z,89.80
2019-04-06T12:28:20.735Z,90.40
2019-04-06T12:32:59.187Z,88.70
2019-04-06T12:35:37.572Z,87.20
2019-04-06T12:38:14.751Z,91.20
2019-04-06T12:41:04.123Z,90.10
2019-04-06T12:43:39.658Z,89.30
2019-04-06T12:48:47.870Z,86.90
2019-04-06T12:51:24.154Z,83.30
2019-04-06T12:54:59.214Z,84.50
2019-04-06T12:57:38.847Z,82.60
2019-04-06T13:00:13.466Z,81.90
2019-04-06T13:03:18.913Z,79.30
2019-04-06T13:05:53.332Z,81.50
2019-04-06T13:08:56.024Z,80.70
2019-04-06T13:11:38.892Z,79.30
2019-04-06T13:14:14.389Z,81.50
2019-04-06T13:16:51.666Z,79.60
2019-04-06T13:19:28.011Z,80.90
2019-04-06T13:22:03.476Z,77.60
2019-04-06T13:25:10.356Z,79.30
2019-04-06T13:27:49.378Z,79.10
2019-04-06T13:30:24.085Z,79.90
2019-04-06T13:32:58.625Z,78.30
2019-04-06T13:35:40.903Z,80.70
2019-04-06T13:38:16.281Z,77.80
2019-04-06T13:41:09.440Z,78.20
2019-04-06T13:43:46.612Z,78.30
2019-04-06T13:48:24.785Z,78.90
2019-04-06T13:51:01.117Z,80.70
2019-04-06T13:53:36.794Z,81.60
2019-04-06T13:56:11.935Z,79.20
2019-04-06T13:58:55.248Z,78.20
2019-04-06T14:01:30.479Z,78.40
2019-04-06T14:04:39.309Z,79.50
2019-04-06T14:08:11.465Z,80.40
2019-04-06T14:10:48.752Z,79.70
2019-04-06T14:13:24.913Z,81.80
2019-04-06T14:16:02.304Z,82.10
2019-04-06T14:18:37.666Z,82.90
2019-04-06T14:21:19.130Z,82.00
2019-04-06T14:24:59.394Z,84.10
2019-04-06T14:27:34.944Z,84.60
2019-04-06T14:30:22.984Z,85.10
2019-04-06T14:32:58.698Z,84.50
2019-04-06T14:36:34.565Z,85.60
2019-04-06T14:39:16.453Z,85.10
2019-04-06T14:41:51.836Z,86.00
2019-04-06T14:48:31.124Z,88.40
2019-04-06T14:51:07.662Z,88.50
2019-04-06T14:53:43.303Z,88.50
2019-04-06T14:56:17.621Z,90.10
2019-04-06T14:58:53.580Z,86.80
2019-04-06T15:01:45.563Z,86.40
2019-04-06T15:04:12.457Z,84.70
2019-04-06T15:07:46.955Z,84.60
2019-04-06T15:10:22.086Z,84.70
2019-04-06T15:13:13.693Z,87.50
2019-04-06T15:15:48.171Z,87.30
2019-04-06T15:19:26.485Z,86.70
2019-04-06T15:22:01.975Z,87.30
2019-04-06T15:24:41.264Z,87.40
2019-04-06T15:28:15.281Z,89.30
2019-04-06T15:30:51.796Z,90.00
2019-04-06T15:37:02.503Z,87.80
2019-04-06T15:39:37.767Z,88.80
2019-04-06T15:42:14.243Z,89.90
2019-04-06T15:46:53.401Z,91.00
2019-04-06T15:51:32.790Z,90.90
2019-04-06T15:54:07.668Z,91.10
2019-04-06T15:56:45.065Z,92.10
2019-04-06T16:00:22.656Z,92.50
2019-04-06T16:02:56.947Z,92.30
2019-04-06T16:05:37.758Z,92.90
2019-04-06T16:08:20.876Z,92.80
2019-04-06T16:13:01.424Z,93.30
2019-04-06T16:15:45.806Z,93.30
2019-04-06T16:18:25.142Z,93.40
2019-04-06T16:21:02.603Z,93.50
2019-04-06T16:23:37.565Z,94.00
2019-04-06T16:26:12.896Z,94.10
2019-04-06T16:28:48.130Z,94.70
2019-04-06T16:31:23.924Z,94.90
2019-04-06T16:34:02.133Z,95.10
2019-04-06T16:36:43.133Z,95.30
2019-04-06T16:39:17.706Z,95.90
2019-04-06T16:41:59.806Z,96.10
2019-04-06T16:44:38.219Z,96.50
2019-04-06T16:47:27.859Z,96.60
2019-04-06T16:50:02.959Z,97.10
2019-04-06T16:52:38.276Z,97.30
2019-04-06T16:55:13.474Z,97.10
2019-04-06T17:01:29.270Z,97.20
2019-04-06T17:04:03.662Z,97.60
2019-04-06T17:06:40.870Z,98.10
2019-04-06T17:09:35.059Z,98.40
2019-04-06T17:12:09.830Z,98.70
2019-04-06T17:14:45.122Z,99.40
2019-04-06T17:17:21.257Z,99.50
2019-04-06T17:19:57.470Z,99.90
2019-04-06T17:22:36.918Z,99.90
2019-04-06T17:30:32.905Z,99.90
2019-04-06T17:33:16.525Z,99.90
2019-04-06T17:35:51.613Z,99.90
2019-04-06T17:38:26.072Z,99.90
2019-04-06T17:41:04.366Z,99.90
2019-04-06T17:43:39.790Z,99.90
2019-04-06T17:46:19.182Z,99.90
2019-04-06T17:48:54.494Z,99.90
2019-04-06T17:52:27.834Z,99.90
2019-04-06T17:55:10.250Z,99.90
2019-04-06T17:57:45.699Z,99.90
2019-04-06T18:00:27.951Z,99.90
2019-04-06T18:03:09.672Z,99.90
2019-04-06T18:05:45.197Z,99.90
2019-04-06T18:08:22.710Z,99.90
2019-04-06T18:10:58.567Z,99.90
2019-04-06T18:13:33.699Z,99.90
2019-04-06T18:16:04.465Z,99.90
2019-04-06T18:21:05.055Z,99.90
2019-04-06T18:23:35.602Z,99.90
2019-04-06T18:26:05.863Z,99.90
2019-04-06T18:28:36.219Z,99.90
2019-04-06T18:33:40.310Z,99.90
2019-04-06T18:36:10.877Z,99.90
2019-04-06T18:38:44.327Z,99.90
2019-04-06T18:41:14.855Z,99.90
2019-04-06T18:43:45.257Z,99.90
2019-04-06T18:46:16.020Z,99.90
2019-04-06T18:48:46.275Z,99.90
2019-04-06T18:51:16.852Z,99.90
2019-04-06T18:53:47.294Z,99.90
2019-04-06T18:56:17.707Z,99.90
2019-04-06T18:58:48.075Z,99.90
2019-04-06T19:01:18.648Z,99.90
2019-04-06T19:03:49.029Z,99.90
2019-04-06T19:06:20.028Z,99.90
2019-04-06T19:08:50.289Z,99.90
2019-04-06T19:11:20.853Z,99.90
2019-04-06T19:16:33.296Z,99.90
2019-04-06T19:19:03.802Z,99.90
2019-04-06T19:21:34.337Z,99.90
2019-04-06T19:24:04.793Z,99.90
2019-04-06T19:26:37.308Z,99.90
2019-04-06T19:29:06.048Z,99.90
2019-04-06T19:31:36.388Z,99.90
2019-04-06T19:36:36.274Z,99.90
2019-04-06T19:39:09.589Z,99.90
2019-04-06T19:41:39.654Z,99.90
2019-04-06T19:44:10.248Z,99.90
2019-04-06T19:46:40.471Z,99.90
2019-04-06T19:49:10.967Z,99.90
2019-04-06T19:51:42.301Z,99.90
2019-04-06T19:54:11.987Z,99.90
2019-04-06T19:56:42.800Z,99.90
2019-04-06T19:59:13.667Z,99.90
2019-04-06T20:01:43.936Z,99.90
2019-04-06T20:04:14.140Z,99.90
2019-04-06T20:09:14.151Z,99.90
2019-04-06T20:11:44.659Z,99.90
2019-04-06T20:14:15.039Z,99.90
2019-04-06T20:16:45.458Z,99.90
2019-04-06T20:19:15.854Z,99.90
2019-04-06T20:21:46.433Z,99.90
2019-04-06T20:26:46.588Z,99.90
2019-04-06T20:29:17.157Z,99.90
2019-04-06T20:31:47.419Z,99.90
2019-04-06T20:34:17.833Z,99.90
2019-04-06T20:36:48.658Z,99.90
2019-04-06T20:39:18.962Z,99.90
2019-04-06T20:41:49.351Z,99.90
2019-04-06T20:44:20.023Z,99.90
2019-04-06T20:46:50.614Z,99.90
2019-04-06T20:49:22.053Z,99.90
2019-04-06T20:51:52.324Z,99.90
2019-04-06T20:54:22.262Z,99.90
2019-04-06T20:57:11.251Z,99.90
2019-04-06T20:59:41.901Z,99.90
2019-04-06T21:02:12.548Z,99.90
2019-04-06T21:04:43.049Z,99.90
2019-04-06T21:07:13.357Z,99.90
2019-04-06T21:09:43.838Z,99.90
2019-04-06T21:12:14.384Z,99.90
2019-04-06T21:14:45.394Z,99.90
2019-04-06T21:19:44.790Z,99.90
2019-04-06T21:22:15.170Z,99.90
2019-04-06T21:24:45.398Z,99.90
2019-04-06T21:27:15.794Z,99.90
2019-04-06T21:29:46.142Z,99.90
2019-04-06T21:32:17.104Z,99.90
2019-04-06T21:34:46.735Z,99.90
2019-04-06T21:37:17.002Z,99.90
2019-04-06T21:39:47.286Z,99.90
2019-04-06T21:42:17.722Z,99.90
2019-04-06T21:44:48.445Z,99.90
2019-04-06T21:47:19.388Z,99.90
2019-04-06T21:49:49.389Z,99.90
2019-04-06T21:52:20.253Z,99.90
2019-04-06T21:54:50.430Z,99.90
2019-04-06T21:57:20.797Z,99.90
2019-04-06T21:59:51.509Z,99.90
2019-04-06T22:02:21.999Z,99.90
2019-04-06T22:04:52.379Z,99.90
2019-04-06T22:07:23.307Z,99.90
2019-04-06T22:09:53.682Z,99.90
2019-04-06T22:12:24.047Z,99.90
2019-04-06T22:14:54.574Z,99.90
2019-04-06T22:17:24.910Z,99.90
2019-04-06T22:19:55.168Z,99.90
2019-04-06T22:22:25.793Z,99.90
2019-04-06T22:24:56.421Z,99.90
2019-04-06T22:27:26.740Z,99.90
2019-04-06T22:29:56.876Z,99.90
2019-04-06T22:32:27.221Z,99.90
2019-04-06T22:34:57.940Z,99.90
2019-04-06T22:37:28.191Z,99.90
2019-04-06T22:39:58.394Z,99.90
2019-04-06T22:42:28.899Z,99.90
2019-04-06T22:44:59.289Z,99.90
2019-04-06T22:47:30.150Z,99.90
2019-04-06T22:50:00.490Z,99.90
2019-04-06T22:52:30.854Z,99.90
2019-04-06T22:55:01.778Z,99.90
2019-04-06T22:57:31.814Z,99.90
2019-04-06T23:00:02.327Z,99.90
2019-04-06T23:02:37.238Z,99.90
2019-04-06T23:05:11.866Z,99.90
2019-04-06T23:07:41.751Z,99.90
2019-04-06T23:10:12.215Z,99.90
2019-04-06T23:12:42.599Z,99.90
2019-04-06T23:15:13.290Z,99.90
2019-04-06T23:17:44.197Z,99.90
2019-04-06T23:22:43.702Z,99.90
2019-04-06T23:25:13.914Z,99.90
2019-04-06T23:27:44.317Z,99.90
2019-04-06T23:30:14.617Z,99.90
2019-04-06T23:32:45.598Z,99.90
2019-04-06T23:35:15.537Z,99.90
2019-04-06T23:37:46.153Z,99.90
2019-04-06T23:40:16.780Z,99.90
2019-04-06T23:42:47.123Z,99.90
2019-04-06T23:45:17.410Z,99.90
2019-04-06T23:47:48.332Z,99.90
2019-04-06T23:50:18.777Z,99.90
2019-04-06T23:52:48.912Z,99.90
2019-04-06T23:55:19.976Z,99.90
2019-04-06T23:57:50.019Z,99.90
