createdAt,value
2023-05-01T00:00:05.586Z,100189.28
2023-05-01T00:02:34.260Z,100191.16
2023-05-01T00:05:04.352Z,100193.28
2023-05-01T00:07:33.306Z,100191.62
2023-05-01T00:10:02.247Z,100185.75
2023-05-01T00:12:31.031Z,100187.81
2023-05-01T00:14:59.597Z,100182.59
2023-05-01T00:17:28.593Z,100188.94
2023-05-01T00:19:57.854Z,100183.56
2023-05-01T00:22:26.330Z,100184.62
2023-05-01T00:24:54.661Z,100171.97
2023-05-01T00:27:23.072Z,100173.63
2023-05-01T00:29:52.013Z,100176.56
2023-05-01T00:32:20.263Z,100180.69
2023-05-01T00:34:49.349Z,100170.56
2023-05-01T00:37:18.345Z,100173.16
2023-05-01T00:39:47.317Z,100172.19
2023-05-01T00:42:16.521Z,100175.63
2023-05-01T00:44:45.033Z,100169.22
2023-05-01T00:47:14.109Z,100177.69
2023-05-01T00:49:43.286Z,100181.69
2023-05-01T00:52:11.699Z,100179.87
2023-05-01T00:54:41.057Z,100180.69
2023-05-01T00:57:10.546Z,100175.59
2023-05-01T00:59:39.468Z,100181.69
2023-05-01T01:02:08.039Z,100168.56
2023-05-01T01:04:36.549Z,100182.22
2023-05-01T01:07:28.486Z,100176.56
2023-05-01T01:10:14.586Z,100177.19
2023-05-01T01:12:49.537Z,100171.91
2023-05-01T01:15:18.072Z,100173.16
2023-05-01T01:18:06.120Z,100173.84
2023-05-01T01:20:50.529Z,100175.75
2023-05-01T01:23:43.116Z,100180.88
2023-05-01T01:26:41.299Z,100174.75
2023-05-01T01:29:27.203Z,100179.63
2023-05-01T01:32:19.328Z,100174.16
2023-05-01T01:34:54.346Z,100173.16
2023-05-01T01:37:28.606Z,100174.03
2023-05-01T01:40:08.771Z,100163.13
2023-05-01T01:42:43.210Z,100170.22
2023-05-01T01:45:24.048Z,100166.13
2023-05-01T01:47:54.833Z,100170.09
2023-05-01T01:50:27.200Z,100169.84
2023-05-01T01:53:00.542Z,100166.00
2023-05-01T01:55:31.829Z,100162.06
2023-05-01T01:58:02.954Z,100170.56
2023-05-01T02:00:34.557Z,100164.66
2023-05-01T02:03:03.894Z,100161.25
2023-05-01T02:05:33.253Z,100160.94
2023-05-01T02:08:03.728Z,100168.44
2023-05-01T02:10:34.287Z,100168.75
2023-05-01T02:13:03.879Z,100167.56
2023-05-01T02:15:35.006Z,100179.56
2023-05-01T02:18:05.222Z,100170.22
2023-05-01T02:20:34.089Z,100181.56
2023-05-01T02:23:03.841Z,100178.44
2023-05-01T02:25:35.455Z,100189.94
2023-05-01T02:28:09.144Z,100184.88
2023-05-01T02:30:39.123Z,100187.00
2023-05-01T02:33:09.082Z,100188.53
2023-05-01T02:35:44.780Z,100186.22
2023-05-01T02:38:13.548Z,100183.66
2023-05-01T02:40:46.980Z,100186.34
2023-05-01T02:43:18.431Z,100186.53
2023-05-01T02:45:48.823Z,100180.41
2023-05-01T02:48:23.784Z,100189.00
2023-05-01T02:50:54.180Z,100177.09
2023-05-01T02:53:22.847Z,100192.66
2023-05-01T02:55:51.320Z,100192.50
2023-05-01T02:58:20.553Z,100186.72
2023-05-01T03:00:50.085Z,100195.81
2023-05-01T03:03:19.530Z,100194.03
2023-05-01T03:05:48.222Z,100188.25
2023-05-01T03:08:16.350Z,100195.59
2023-05-01T03:10:44.833Z,100192.44
2023-05-01T03:13:13.236Z,100190.94
2023-05-01T03:15:41.381Z,100192.22
2023-05-01T03:18:09.919Z,100192.22
2023-05-01T03:20:38.456Z,100189.63
2023-05-01T03:23:07.683Z,100194.22
2023-05-01T03:25:37.247Z,100199.19
2023-05-01T03:28:05.835Z,100203.53
2023-05-01T03:30:36.313Z,100212.38
2023-05-01T03:33:04.979Z,100214.97
2023-05-01T03:35:33.661Z,100213.19
2023-05-01T03:38:02.016Z,100211.09
2023-05-01T03:40:39.269Z,100211.69
2023-05-01T03:43:11.991Z,100201.81
2023-05-01T03:45:42.266Z,100201.09
2023-05-01T03:48:13.813Z,100205.09
2023-05-01T03:50:42.897Z,100206.13
2023-05-01T03:53:11.362Z,100203.44
2023-05-01T03:55:42.385Z,100204.62
2023-05-01T03:58:11.332Z,100210.16
2023-05-01T04:00:39.925Z,100208.59
2023-05-01T04:03:08.720Z,100203.44
2023-05-01T04:05:37.448Z,100202.84
2023-05-01T04:08:06.553Z,100213.31
2023-05-01T04:10:35.134Z,100205.44
2023-05-01T04:13:04.363Z,100220.16
2023-05-01T04:15:32.549Z,100211.78
2023-05-01T04:18:01.618Z,100214.97
2023-05-01T04:20:30.249Z,100213.87
2023-05-01T04:22:58.328Z,100218.59
2023-05-01T04:25:27.428Z,100215.09
2023-05-01T04:27:57.626Z,100216.28
2023-05-01T04:30:26.037Z,100212.47
2023-05-01T04:32:54.753Z,100222.28
2023-05-01T04:35:23.841Z,100222.88
2023-05-01T04:37:52.223Z,100222.50
2023-05-01T04:40:21.051Z,100215.31
2023-05-01T04:42:50.336Z,100211.62
2023-05-01T04:45:18.505Z,100218.78
2023-05-01T04:47:47.422Z,100220.19
2023-05-01T04:50:15.728Z,100221.09
2023-05-01T04:52:43.938Z,100225.59
2023-05-01T04:55:12.421Z,100230.47
2023-05-01T04:57:43.516Z,100234.94
2023-05-01T05:00:12.345Z,100233.94
2023-05-01T05:02:42.653Z,100226.13
2023-05-01T05:05:11.856Z,100235.47
2023-05-01T05:07:40.747Z,100227.97
2023-05-01T05:10:11.325Z,100230.25
2023-05-01T05:12:40.345Z,100228.81
2023-05-01T05:15:09.034Z,100230.25
2023-05-01T05:17:37.547Z,100226.94
2023-05-01T05:20:07.667Z,100234.22
2023-05-01T05:22:37.623Z,100238.13
2023-05-01T05:25:09.144Z,100243.19
2023-05-01T05:27:38.365Z,100240.91
2023-05-01T05:30:07.894Z,100245.69
2023-05-01T05:32:37.644Z,100242.75
2023-05-01T05:35:07.168Z,100244.97
2023-05-01T05:37:35.674Z,100243.69
2023-05-01T05:40:04.850Z,100244.37
2023-05-01T05:42:34.149Z,100240.97
2023-05-01T05:45:05.964Z,100251.13
2023-05-01T05:47:34.343Z,100244.28
2023-05-01T05:50:03.034Z,100255.25
2023-05-01T05:52:31.555Z,100260.16
2023-05-01T05:55:00.371Z,100262.81
2023-05-01T05:57:29.254Z,100267.63
2023-05-01T05:59:58.224Z,100264.72
2023-05-01T06:02:27.095Z,100258.84
2023-05-01T06:04:56.564Z,100259.38
2023-05-01T06:07:29.124Z,100258.81
2023-05-01T06:10:05.399Z,100258.28
2023-05-01T06:12:36.331Z,100258.50
2023-05-01T06:15:07.421Z,100256.88
2023-05-01T06:17:36.292Z,100266.44
2023-05-01T06:20:06.337Z,100269.19
2023-05-01T06:22:35.429Z,100272.41
2023-05-01T06:25:07.192Z,100258.94
2023-05-01T06:27:36.276Z,100270.72
2023-05-01T06:30:05.389Z,100264.94
2023-05-01T06:32:34.531Z,100268.16
2023-05-01T06:35:03.074Z,100265.62
2023-05-01T06:37:31.465Z,100262.81
2023-05-01T06:39:59.941Z,100261.37
2023-05-01T06:42:29.619Z,100272.44
2023-05-01T06:45:03.898Z,100270.13
2023-05-01T06:47:32.510Z,100269.00
2023-05-01T06:50:02.921Z,100274.44
2023-05-01T06:52:34.841Z,100274.34
2023-05-01T06:55:03.820Z,100270.81
2023-05-01T06:57:31.941Z,100282.31
2023-05-01T07:00:01.107Z,100282.75
2023-05-01T07:02:30.978Z,100279.22
2023-05-01T07:05:02.548Z,100283.91
2023-05-01T07:07:31.586Z,100277.03
2023-05-01T07:10:00.019Z,100282.81
2023-05-01T07:12:29.752Z,100277.59
2023-05-01T07:14:58.220Z,100278.13
2023-05-01T07:17:26.697Z,100280.63
2023-05-01T07:19:55.500Z,100276.25
2023-05-01T07:22:24.262Z,100282.97
2023-05-01T07:24:52.473Z,100274.78
2023-05-01T07:27:21.244Z,100283.81
2023-05-01T07:29:50.827Z,100289.56
2023-05-01T07:32:19.297Z,100280.03
2023-05-01T07:34:47.814Z,100285.38
2023-05-01T07:37:16.309Z,100283.72
2023-05-01T07:39:45.034Z,100274.47
2023-05-01T07:42:13.344Z,100284.50
2023-05-01T07:44:42.079Z,100276.25
2023-05-01T07:47:10.426Z,100277.09
2023-05-01T07:49:39.217Z,100271.91
2023-05-01T07:52:07.892Z,100280.97
2023-05-01T07:54:36.090Z,100280.53
2023-05-01T07:57:06.671Z,100280.28
2023-05-01T07:59:35.129Z,100283.88
2023-05-01T08:02:03.479Z,100280.78
2023-05-01T08:04:32.807Z,100276.75
2023-05-01T08:07:01.003Z,100282.72
2023-05-01T08:09:29.250Z,100284.56
2023-05-01T08:11:58.255Z,100277.66
2023-05-01T08:14:26.430Z,100282.50
2023-05-01T08:16:55.538Z,100277.47
2023-05-01T08:19:24.614Z,100280.91
2023-05-01T08:21:53.947Z,100275.63
2023-05-01T08:24:22.124Z,100280.63
2023-05-01T08:26:51.600Z,100282.50
2023-05-01T08:29:19.832Z,100280.69
2023-05-01T08:31:48.088Z,100290.47
2023-05-01T08:34:17.564Z,100282.97
2023-05-01T08:36:45.745Z,100283.97
2023-05-01T08:39:15.364Z,100278.03
2023-05-01T08:41:46.545Z,100285.81
2023-05-01T08:44:19.677Z,100271.34
2023-05-01T08:46:58.032Z,100273.81
2023-05-01T08:49:28.379Z,100281.22
2023-05-01T08:51:57.486Z,100277.25
2023-05-01T08:54:29.259Z,100272.38
2023-05-01T08:57:03.641Z,100273.78
2023-05-01T08:59:35.905Z,100276.88
2023-05-01T09:02:06.555Z,100270.53
2023-05-01T09:04:40.109Z,100274.59
2023-05-01T09:07:10.201Z,100265.84
2023-05-01T09:09:38.425Z,100271.31
2023-05-01T09:12:22.310Z,100264.63
2023-05-01T09:14:53.080Z,100268.44
2023-05-01T09:17:22.698Z,100262.75
2023-05-01T09:19:51.961Z,100264.19
2023-05-01T09:22:21.407Z,100256.91
2023-05-01T09:24:49.673Z,100262.47
2023-05-01T09:27:19.354Z,100257.72
2023-05-01T09:29:48.763Z,100257.50
2023-05-01T09:32:21.857Z,100261.56
2023-05-01T09:34:55.176Z,100252.59
2023-05-01T09:37:27.812Z,100250.72
2023-05-01T09:40:07.290Z,100253.41
2023-05-01T09:42:41.092Z,100257.84
2023-05-01T09:45:14.702Z,100254.13
2023-05-01T09:47:44.196Z,100248.88
2023-05-01T09:50:29.667Z,100245.56
2023-05-01T09:52:58.620Z,100256.88
2023-05-01T09:55:27.400Z,100240.59
2023-05-01T09:57:56.019Z,100239.38
2023-05-01T10:00:25.297Z,100244.59
2023-05-01T10:02:54.130Z,100238.78
2023-05-01T10:05:23.231Z,100239.81
2023-05-01T10:08:03.855Z,100239.06
2023-05-01T10:10:32.427Z,100234.63
2023-05-01T10:13:17.673Z,100230.91
2023-05-01T10:15:50.163Z,100232.63
2023-05-01T10:18:18.903Z,100238.91
2023-05-01T10:20:47.501Z,100229.59
2023-05-01T10:23:15.726Z,100235.84
2023-05-01T10:25:45.105Z,100224.50
2023-05-01T10:28:14.392Z,100215.12
2023-05-01T10:30:45.644Z,100223.03
2023-05-01T10:33:15.036Z,100212.25
2023-05-01T10:35:48.048Z,100210.59
2023-05-01T10:38:24.369Z,100213.47
2023-05-01T10:40:52.742Z,100208.97
2023-05-01T10:43:28.057Z,100201.78
2023-05-01T10:46:08.438Z,100200.34
2023-05-01T10:48:44.001Z,100198.78
2023-05-01T10:51:25.669Z,100196.78
2023-05-01T10:54:14.503Z,100183.81
2023-05-01T10:56:44.139Z,100192.34
2023-05-01T10:59:13.262Z,100192.47
2023-05-01T11:01:43.209Z,100184.00
2023-05-01T11:04:21.902Z,100187.03
2023-05-01T11:07:05.972Z,100185.03
2023-05-01T11:09:47.408Z,100177.69
2023-05-01T11:12:45.257Z,100181.75
2023-05-01T11:15:29.390Z,100181.00
2023-05-01T11:17:59.666Z,100176.53
2023-05-01T11:20:29.147Z,100174.06
2023-05-01T11:22:59.127Z,100172.63
2023-05-01T11:25:30.651Z,100169.16
2023-05-01T11:28:01.658Z,100173.03
2023-05-01T11:30:40.535Z,100158.78
2023-05-01T11:33:10.641Z,100155.31
2023-05-01T11:35:39.427Z,100157.16
2023-05-01T11:38:18.730Z,100152.87
2023-05-01T11:40:55.537Z,100154.34
2023-05-01T11:43:23.878Z,100151.47
2023-05-01T11:46:02.501Z,100150.69
2023-05-01T11:48:32.736Z,100151.66
2023-05-01T11:51:01.279Z,100150.69
2023-05-01T11:53:30.034Z,100145.31
2023-05-01T11:56:01.067Z,100142.31
2023-05-01T11:58:34.497Z,100139.28
2023-05-01T12:01:03.622Z,100136.22
2023-05-01T12:03:42.718Z,100140.25
2023-05-01T12:06:15.408Z,100135.19
2023-05-01T12:08:47.539Z,100138.47
2023-05-01T12:11:16.115Z,100137.00
2023-05-01T12:13:47.901Z,100142.84
2023-05-01T12:16:16.852Z,100136.72
2023-05-01T12:18:45.853Z,100130.97
2023-05-01T12:21:21.562Z,100122.91
2023-05-01T12:23:50.629Z,100116.00
2023-05-01T12:26:20.459Z,100113.59
2023-05-01T12:29:00.253Z,100124.97
2023-05-01T12:31:30.156Z,100119.25
2023-05-01T12:34:08.806Z,100110.94
2023-05-01T12:36:37.730Z,100103.81
2023-05-01T12:39:09.076Z,100113.78
2023-05-01T12:41:47.800Z,100109.56
2023-05-01T12:44:25.548Z,100103.44
2023-05-01T12:46:56.758Z,100098.37
2023-05-01T12:49:25.839Z,100092.28
2023-05-01T12:51:56.231Z,100098.81
2023-05-01T12:54:27.551Z,100086.38
2023-05-01T12:57:25.343Z,100100.63
2023-05-01T13:00:01.292Z,100088.84
2023-05-01T13:02:34.431Z,100083.94
2023-05-01T13:05:11.168Z,100083.16
2023-05-01T13:07:40.293Z,100075.19
2023-05-01T13:10:09.148Z,100069.72
2023-05-01T13:12:44.832Z,100067.03
2023-05-01T13:15:21.627Z,100069.09
2023-05-01T13:17:50.147Z,100064.06
2023-05-01T13:20:26.928Z,100060.16
2023-05-01T13:22:55.743Z,100061.19
2023-05-01T13:25:25.518Z,100054.69
2023-05-01T13:27:54.294Z,100057.09
2023-05-01T13:30:32.365Z,100055.69
2023-05-01T13:33:02.012Z,100039.00
2023-05-01T13:35:31.670Z,100048.78
2023-05-01T13:38:12.817Z,100042.06
2023-05-01T13:40:41.818Z,100038.00
2023-05-01T13:43:17.175Z,100040.66
2023-05-01T13:45:47.409Z,100029.03
2023-05-01T13:48:17.346Z,100028.44
2023-05-01T13:50:45.971Z,100032.12
2023-05-01T13:53:17.198Z,100024.78
2023-05-01T13:55:45.718Z,100031.69
2023-05-01T13:58:15.261Z,100032.31
2023-05-01T14:00:45.724Z,100019.47
2023-05-01T14:03:17.322Z,100019.28
2023-05-01T14:05:47.783Z,100011.75
2023-05-01T14:08:20.917Z,100010.53
2023-05-01T14:10:49.099Z,100009.53
2023-05-01T14:13:19.152Z,100008.50
2023-05-01T14:15:48.297Z,100014.63
2023-05-01T14:18:20.872Z,100011.34
2023-05-01T14:20:49.404Z,100008.12
2023-05-01T14:23:20.812Z,100001.97
2023-05-01T14:25:49.220Z,99994.47
2023-05-01T14:28:18.457Z,99999.31
2023-05-01T14:30:49.512Z,99989.56
2023-05-01T14:33:18.931Z,99989.28
2023-05-01T14:35:52.047Z,99995.03
2023-05-01T14:38:22.067Z,99977.97
2023-05-01T14:40:50.405Z,99987.94
2023-05-01T14:43:22.480Z,99984.50
2023-05-01T14:45:51.275Z,99985.09
2023-05-01T14:48:24.486Z,99975.56
2023-05-01T14:50:55.032Z,99981.44
2023-05-01T14:53:23.379Z,99970.47
2023-05-01T14:55:52.523Z,99973.34
2023-05-01T14:58:21.093Z,99972.13
2023-05-01T15:00:49.299Z,99971.69
2023-05-01T15:03:18.384Z,99964.81
2023-05-01T15:05:47.120Z,99970.87
2023-05-01T15:08:15.237Z,99972.72
2023-05-01T15:10:45.114Z,99971.72
2023-05-01T15:13:13.688Z,99975.56
2023-05-01T15:15:41.872Z,99975.16
2023-05-01T15:18:10.379Z,99976.78
2023-05-01T15:20:38.969Z,99970.28
2023-05-01T15:23:07.328Z,99970.50
2023-05-01T15:25:35.709Z,99965.59
2023-05-01T15:28:04.432Z,99963.78
2023-05-01T15:30:33.118Z,99962.34
2023-05-01T15:33:01.440Z,99962.34
2023-05-01T15:35:30.203Z,99954.44
2023-05-01T15:37:58.442Z,99960.94
2023-05-01T15:40:26.751Z,99953.66
2023-05-01T15:42:55.251Z,99958.94
2023-05-01T15:45:23.698Z,99951.44
2023-05-01T15:47:52.242Z,99951.41
2023-05-01T15:50:22.095Z,99948.19
2023-05-01T15:52:51.136Z,99943.50
2023-05-01T15:55:19.702Z,99943.28
2023-05-01T15:57:48.883Z,99949.97
2023-05-01T16:00:18.729Z,99949.59
2023-05-01T16:02:47.451Z,99947.34
2023-05-01T16:05:19.583Z,99948.91
2023-05-01T16:07:53.692Z,99947.69
2023-05-01T16:10:22.738Z,99954.19
2023-05-01T16:12:53.316Z,99951.12
2023-05-01T16:15:23.123Z,99960.88
2023-05-01T16:17:52.066Z,99946.44
2023-05-01T16:20:21.247Z,99956.37
2023-05-01T16:22:49.977Z,99946.22
2023-05-01T16:25:18.610Z,99940.34
2023-05-01T16:27:47.604Z,99946.84
2023-05-01T16:30:16.226Z,99942.34
2023-05-01T16:32:52.762Z,99943.16
2023-05-01T16:35:27.435Z,99943.53
2023-05-01T16:37:56.562Z,99946.31
2023-05-01T16:40:24.871Z,99939.78
2023-05-01T16:42:54.970Z,99941.41
2023-05-01T16:45:23.450Z,99942.78
2023-05-01T16:47:51.972Z,99942.56
2023-05-01T16:50:22.239Z,99947.34
2023-05-01T16:52:58.342Z,99942.28
2023-05-01T16:55:28.607Z,99941.59
2023-05-01T16:57:57.319Z,99942.56
2023-05-01T17:00:32.347Z,99942.34
2023-05-01T17:03:01.063Z,99937.22
2023-05-01T17:05:29.436Z,99944.69
2023-05-01T17:07:58.042Z,99941.00
2023-05-01T17:10:26.830Z,99933.69
2023-05-01T17:12:55.407Z,99939.56
2023-05-01T17:15:24.179Z,99936.47
2023-05-01T17:17:52.761Z,99937.22
2023-05-01T17:20:21.337Z,99942.19
2023-05-01T17:22:49.527Z,99946.19
2023-05-01T17:25:18.309Z,99948.78
2023-05-01T17:27:46.619Z,99946.28
2023-05-01T17:30:15.144Z,99950.28
2023-05-01T17:32:44.025Z,99946.75
2023-05-01T17:35:12.290Z,99944.22
2023-05-01T17:37:40.578Z,99942.34
2023-05-01T17:40:11.409Z,99947.53
2023-05-01T17:42:39.860Z,99947.66
2023-05-01T17:45:10.570Z,99945.78
2023-05-01T17:47:41.728Z,99946.88
2023-05-01T17:50:12.996Z,99954.69
2023-05-01T17:52:43.333Z,99947.09
2023-05-01T17:55:13.340Z,99959.16
2023-05-01T17:57:42.968Z,99957.25
2023-05-01T18:00:12.367Z,99957.53
2023-05-01T18:02:44.780Z,99956.44
2023-05-01T18:05:13.674Z,99950.47
2023-05-01T18:07:43.111Z,99949.72
2023-05-01T18:10:11.702Z,99947.16
2023-05-01T18:12:40.642Z,99952.88
2023-05-01T18:15:09.750Z,99947.06
2023-05-01T18:17:37.863Z,99950.03
2023-05-01T18:20:07.538Z,99948.75
2023-05-01T18:22:35.893Z,99946.50
2023-05-01T18:25:06.519Z,99946.38
2023-05-01T18:27:37.517Z,99957.78
2023-05-01T18:30:06.674Z,99950.41
2023-05-01T18:32:47.476Z,99954.31
2023-05-01T18:35:17.803Z,99962.56
2023-05-01T18:37:46.789Z,99951.31
2023-05-01T18:40:15.454Z,99966.09
2023-05-01T18:42:44.120Z,99961.50
2023-05-01T18:45:14.266Z,99965.81
2023-05-01T18:47:42.831Z,99967.00
2023-05-01T18:50:11.642Z,99965.22
2023-05-01T18:52:41.943Z,99961.78
2023-05-01T18:55:11.668Z,99963.81
2023-05-01T18:57:43.781Z,99952.34
2023-05-01T19:00:14.329Z,99970.41
2023-05-01T19:02:44.788Z,99968.28
2023-05-01T19:05:14.068Z,99975.88
2023-05-01T19:07:42.970Z,99975.91
2023-05-01T19:10:11.705Z,99981.00
2023-05-01T19:12:41.859Z,99981.66
2023-05-01T19:15:11.091Z,99985.59
2023-05-01T19:17:40.358Z,99981.34
2023-05-01T19:20:09.273Z,99970.87
2023-05-01T19:22:38.196Z,99977.44
2023-05-01T19:25:07.256Z,99991.22
2023-05-01T19:27:35.845Z,99985.50
2023-05-01T19:30:05.273Z,99985.84
2023-05-01T19:32:34.556Z,99982.91
2023-05-01T19:35:03.536Z,99981.94
2023-05-01T19:37:32.573Z,99986.53
2023-05-01T19:40:01.144Z,99982.78
2023-05-01T19:42:30.719Z,99987.34
2023-05-01T19:44:59.718Z,99980.81
2023-05-01T19:47:28.431Z,99980.59
2023-05-01T19:49:56.969Z,99985.53
2023-05-01T19:52:27.735Z,99988.91
2023-05-01T19:54:56.559Z,99987.81
2023-05-01T19:57:25.195Z,99984.34
2023-05-01T19:59:55.266Z,99986.97
2023-05-01T20:02:24.013Z,99986.16
2023-05-01T20:04:52.541Z,99984.19
2023-05-01T20:07:21.370Z,99988.91
2023-05-01T20:09:50.018Z,99974.81
2023-05-01T20:12:18.545Z,99985.28
2023-05-01T20:14:46.797Z,99982.66
2023-05-01T20:17:15.149Z,99985.44
2023-05-01T20:19:43.813Z,99983.59
2023-05-01T20:22:12.164Z,99984.97
2023-05-01T20:24:40.730Z,99985.44
2023-05-01T20:27:09.314Z,99981.53
2023-05-01T20:29:37.512Z,99985.63
2023-05-01T20:32:06.373Z,99980.25
2023-05-01T20:34:34.982Z,99987.00
2023-05-01T20:37:03.955Z,99988.25
2023-05-01T20:39:32.702Z,99986.47
2023-05-01T20:42:01.383Z,99993.63
2023-05-01T20:44:29.474Z,99998.00
2023-05-01T20:46:57.690Z,99990.16
2023-05-01T20:49:26.157Z,99991.06
2023-05-01T20:51:56.884Z,99995.88
2023-05-01T20:54:25.505Z,100002.38
2023-05-01T20:56:53.680Z,100003.56
2023-05-01T20:59:22.108Z,100002.75
2023-05-01T21:01:50.859Z,100000.84
2023-05-01T21:04:19.489Z,100003.91
2023-05-01T21:06:47.692Z,99994.34
2023-05-01T21:09:16.646Z,100006.31
2023-05-01T21:11:45.113Z,100005.06
2023-05-01T21:14:13.249Z,99998.97
2023-05-01T21:16:42.406Z,100008.94
2023-05-01T21:19:11.976Z,100008.47
2023-05-01T21:21:40.289Z,100005.94
2023-05-01T21:24:09.909Z,100010.72
2023-05-01T21:26:38.768Z,100012.97
2023-05-01T21:29:06.896Z,100015.09
2023-05-01T21:31:36.970Z,100007.50
2023-05-01T21:34:06.992Z,100011.38
2023-05-01T21:36:44.963Z,100012.50
2023-05-01T21:39:13.435Z,100020.53
2023-05-01T21:41:42.092Z,100016.25
2023-05-01T21:44:10.323Z,100014.53
2023-05-01T21:46:38.710Z,100019.59
2023-05-01T21:49:07.815Z,100010.50
2023-05-01T21:51:36.103Z,100020.75
2023-05-01T21:54:04.909Z,100022.66
2023-05-01T21:56:33.453Z,100010.91
2023-05-01T21:59:05.192Z,100019.09
2023-05-01T22:01:33.783Z,100020.53
2023-05-01T22:04:02.598Z,100015.62
2023-05-01T22:06:31.869Z,100028.31
2023-05-01T22:09:00.086Z,100031.91
2023-05-01T22:11:28.923Z,100022.50
2023-05-01T22:13:58.640Z,100019.00
2023-05-01T22:16:26.817Z,100015.47
2023-05-01T22:18:55.573Z,100029.31
2023-05-01T22:21:23.998Z,100012.12
2023-05-01T22:23:52.254Z,100019.09
2023-05-01T22:26:20.861Z,100020.97
2023-05-01T22:28:49.940Z,100012.16
2023-05-01T22:31:18.314Z,100013.13
2023-05-01T22:33:47.778Z,100022.59
2023-05-01T22:36:16.064Z,100019.41
2023-05-01T22:38:44.237Z,100022.84
2023-05-01T22:41:13.031Z,100009.38
2023-05-01T22:43:41.970Z,100018.72
2023-05-01T22:46:10.157Z,100023.66
2023-05-01T22:48:38.789Z,100016.13
2023-05-01T22:51:07.715Z,100010.63
2023-05-01T22:53:35.945Z,100009.53
2023-05-01T22:56:04.822Z,100008.28
2023-05-01T22:58:33.263Z,100018.84
2023-05-01T23:01:01.444Z,100009.31
2023-05-01T23:03:31.414Z,100006.59
2023-05-01T23:06:00.330Z,100000.75
2023-05-01T23:08:28.486Z,100007.63
2023-05-01T23:10:57.051Z,100005.88
2023-05-01T23:13:27.583Z,100013.81
2023-05-01T23:15:55.815Z,100004.91
2023-05-01T23:18:30.834Z,100001.41
2023-05-01T23:20:59.295Z,100004.66
2023-05-01T23:23:30.589Z,100004.09
2023-05-01T23:25:58.897Z,100004.53
2023-05-01T23:28:28.438Z,100006.16
2023-05-01T23:30:59.069Z,100007.41
2023-05-01T23:33:34.520Z,100007.25
2023-05-01T23:36:02.877Z,100011.59
2023-05-01T23:38:31.386Z,100012.81
2023-05-01T23:40:59.967Z,100013.34
2023-05-01T23:43:28.106Z,100012.97
2023-05-01T23:45:57.001Z,100013.06
2023-05-01T23:48:25.373Z,100005.69
2023-05-01T23:50:53.711Z,100006.59
2023-05-01T23:53:22.668Z,100008.31
2023-05-01T23:55:51.405Z,100009.19
2023-05-01T23:58:19.564Z,100000.59
