createdAt,value
2019-06-07T00:00:56.348Z,99.99
2019-06-07T00:01:56.312Z,99.99
2019-06-07T00:02:56.299Z,99.99
2019-06-07T00:03:56.282Z,99.99
2019-06-07T00:04:56.291Z,99.99
2019-06-07T00:05:56.333Z,99.99
2019-06-07T00:06:56.246Z,99.99
2019-06-07T00:08:07.016Z,99.99
2019-06-07T00:08:56.268Z,99.99
2019-06-07T00:09:56.197Z,99.99
2019-06-07T00:10:56.188Z,99.99
2019-06-07T00:11:56.203Z,99.99
2019-06-07T00:12:56.169Z,99.99
2019-06-07T00:13:56.146Z,99.99
2019-06-07T00:14:56.200Z,99.99
2019-06-07T00:15:56.168Z,99.99
2019-06-07T00:16:56.169Z,99.99
2019-06-07T00:17:56.096Z,99.99
2019-06-07T00:18:56.083Z,99.99
2019-06-07T00:19:56.068Z,99.99
2019-06-07T00:20:56.734Z,99.99
2019-06-07T00:22:56.071Z,99.99
2019-06-07T00:23:56.017Z,99.99
2019-06-07T00:24:56.040Z,99.99
2019-06-07T00:25:55.990Z,99.99
2019-06-07T00:26:59.025Z,99.99
2019-06-07T00:27:55.993Z,99.99
2019-06-07T00:28:55.951Z,99.99
2019-06-07T00:29:55.968Z,99.99
2019-06-07T00:30:55.926Z,99.99
2019-06-07T00:31:55.912Z,99.99
2019-06-07T00:32:55.905Z,99.99
2019-06-07T00:33:56.337Z,99.99
2019-06-07T00:34:55.908Z,99.99
2019-06-07T00:35:55.867Z,99.99
2019-06-07T00:36:56.022Z,99.99
2019-06-07T00:37:55.831Z,99.99
2019-06-07T00:38:55.817Z,99.99
2019-06-07T00:40:13.439Z,99.99
2019-06-07T00:40:55.795Z,99.99
2019-06-07T00:41:55.782Z,99.99
2019-06-07T00:42:55.792Z,99.99
2019-06-07T00:43:55.760Z,99.99
2019-06-07T00:44:55.745Z,99.99
2019-06-07T00:45:55.772Z,99.99
2019-06-07T00:46:55.715Z,99.99
2019-06-07T00:47:55.740Z,99.99
2019-06-07T00:48:55.696Z,99.99
2019-06-07T00:49:55.675Z,99.99
2019-06-07T00:50:55.697Z,99.99
2019-06-07T00:51:56.356Z,99.99
2019-06-07T00:53:14.525Z,99.99
2019-06-07T00:53:55.631Z,99.99
2019-06-07T00:54:55.641Z,99.99
2019-06-07T00:55:55.584Z,99.99
2019-06-07T00:56:55.579Z,99.99
2019-06-07T00:57:55.564Z,99.99
2019-06-07T00:59:10.759Z,99.99
2019-06-07T00:59:55.575Z,99.99
2019-06-07T01:00:55.543Z,99.99
2019-06-07T01:01:55.520Z,99.99
2019-06-07T01:02:55.530Z,99.99
2019-06-07T01:03:55.490Z,99.99
2019-06-07T01:04:55.529Z,99.99
2019-06-07T01:05:55.462Z,99.99
2019-06-07T01:06:55.444Z,99.99
2019-06-07T01:07:55.440Z,99.99
2019-06-07T01:08:55.551Z,99.99
2019-06-07T01:09:55.407Z,99.99
2019-06-07T01:10:55.398Z,99.99
2019-06-07T01:11:55.424Z,99.99
2019-06-07T01:12:55.365Z,99.99
2019-06-07T01:13:55.394Z,99.99
2019-06-07T01:14:55.376Z,99.99
2019-06-07T01:15:55.328Z,99.99
2019-06-07T01:17:05.519Z,99.99
2019-06-07T01:18:55.289Z,99.99
2019-06-07T01:19:55.344Z,99.99
2019-06-07T01:20:55.259Z,99.99
2019-06-07T01:21:55.243Z,99.99
2019-06-07T01:22:55.229Z,99.99
2019-06-07T01:24:10.623Z,99.99
2019-06-07T01:24:55.199Z,99.99
2019-06-07T01:25:55.355Z,99.99
2019-06-07T01:26:55.173Z,99.99
2019-06-07T01:27:55.160Z,99.99
2019-06-07T01:28:55.198Z,99.99
2019-06-07T01:29:55.134Z,99.99
2019-06-07T01:30:55.118Z,99.99
2019-06-07T01:31:55.116Z,99.99
2019-06-07T01:32:55.102Z,99.99
2019-06-07T01:33:55.087Z,99.99
2019-06-07T01:34:55.077Z,99.99
2019-06-07T01:35:55.056Z,99.99
2019-06-07T01:36:55.077Z,99.99
2019-06-07T01:37:55.036Z,99.99
2019-06-07T01:38:55.012Z,99.99
2019-06-07T01:39:54.996Z,99.99
2019-06-07T01:40:54.987Z,99.99
2019-06-07T01:41:54.991Z,99.99
2019-06-07T01:42:55.018Z,99.99
2019-06-07T01:43:54.952Z,99.99
2019-06-07T01:44:54.941Z,99.99
2019-06-07T01:45:54.920Z,99.99
2019-06-07T01:46:54.909Z,99.99
2019-06-07T01:47:54.960Z,99.99
2019-06-07T01:48:54.911Z,99.99
2019-06-07T01:49:54.865Z,99.99
2019-06-07T01:50:54.857Z,99.99
2019-06-07T01:51:54.844Z,99.99
2019-06-07T01:52:54.856Z,99.99
2019-06-07T01:54:41.274Z,99.99
2019-06-07T01:54:58.417Z,99.99
2019-06-07T01:55:54.793Z,99.99
2019-06-07T01:57:01.487Z,99.99
2019-06-07T01:57:54.807Z,99.99
2019-06-07T01:58:54.785Z,99.99
2019-06-07T01:59:54.740Z,99.99
2019-06-07T02:00:54.724Z,99.99
2019-06-07T02:01:54.712Z,99.99
2019-06-07T02:02:54.708Z,99.99
2019-06-07T02:03:54.716Z,99.99
2019-06-07T02:04:54.667Z,99.99
2019-06-07T02:05:54.686Z,99.99
2019-06-07T02:06:54.646Z,99.99
2019-06-07T02:07:54.629Z,99.99
2019-06-07T02:08:54.613Z,99.99
2019-06-07T02:09:54.631Z,99.99
2019-06-07T02:10:54.586Z,99.99
2019-06-07T02:11:54.576Z,99.99
2019-06-07T02:12:54.596Z,99.99
2019-06-07T02:13:54.545Z,99.99
2019-06-07T02:14:54.548Z,99.99
2019-06-07T02:15:54.547Z,99.99
2019-06-07T02:16:54.510Z,99.99
2019-06-07T02:17:54.525Z,99.99
2019-06-07T02:19:01.731Z,99.99
2019-06-07T02:19:54.460Z,99.99
2019-06-07T02:20:54.453Z,99.99
2019-06-07T02:21:54.439Z,99.99
2019-06-07T02:22:54.453Z,99.99
2019-06-07T02:23:54.410Z,99.99
2019-06-07T02:25:34.726Z,99.99
2019-06-07T02:25:54.399Z,99.99
2019-06-07T02:26:54.373Z,99.99
2019-06-07T02:28:10.992Z,99.99
2019-06-07T02:28:54.334Z,99.99
2019-06-07T02:29:54.367Z,99.99
2019-06-07T02:31:00.169Z,99.99
2019-06-07T02:31:54.315Z,99.99
2019-06-07T02:32:54.289Z,99.99
2019-06-07T02:33:54.321Z,99.99
2019-06-07T02:34:54.304Z,99.99
2019-06-07T02:35:54.252Z,99.99
2019-06-07T02:36:54.238Z,99.99
2019-06-07T02:37:54.229Z,99.99
2019-06-07T02:38:54.216Z,99.99
2019-06-07T02:39:54.208Z,99.99
2019-06-07T02:40:54.213Z,99.99
2019-06-07T02:41:54.170Z,99.99
2019-06-07T02:42:54.150Z,99.99
2019-06-07T02:43:54.150Z,99.99
2019-06-07T02:44:54.125Z,99.99
2019-06-07T02:45:54.248Z,99.99
2019-06-07T02:46:54.105Z,99.99
2019-06-07T02:47:54.081Z,99.99
2019-06-07T02:48:54.125Z,99.99
2019-06-07T02:49:54.069Z,99.99
2019-06-07T02:50:54.040Z,99.99
2019-06-07T02:51:54.050Z,99.99
2019-06-07T02:52:54.015Z,99.99
2019-06-07T02:53:54.000Z,99.99
2019-06-07T02:54:53.988Z,99.99
2019-06-07T02:56:58.831Z,99.99
2019-06-07T02:57:53.947Z,99.99
2019-06-07T02:58:53.950Z,99.99
2019-06-07T03:00:07.537Z,99.99
2019-06-07T03:01:06.730Z,99.99
2019-06-07T03:01:53.914Z,99.99
2019-06-07T03:02:53.939Z,99.99
2019-06-07T03:03:53.928Z,99.99
2019-06-07T03:04:53.855Z,99.99
2019-06-07T03:05:53.843Z,99.99
2019-06-07T03:06:53.817Z,99.99
2019-06-07T03:07:53.817Z,99.99
2019-06-07T03:08:53.794Z,99.99
2019-06-07T03:09:53.789Z,99.99
2019-06-07T03:10:53.790Z,99.99
2019-06-07T03:11:53.760Z,99.99
2019-06-07T03:12:53.741Z,99.99
2019-06-07T03:13:53.795Z,99.99
2019-06-07T03:14:53.712Z,99.99
2019-06-07T03:15:53.706Z,99.99
2019-06-07T03:16:53.689Z,99.99
2019-06-07T03:17:53.683Z,99.99
2019-06-07T03:18:53.659Z,99.99
2019-06-07T03:19:53.674Z,99.99
2019-06-07T03:21:04.925Z,99.99
2019-06-07T03:21:53.615Z,99.99
2019-06-07T03:22:53.613Z,99.99
2019-06-07T03:23:53.620Z,99.99
2019-06-07T03:24:53.580Z,99.99
2019-06-07T03:25:53.567Z,99.99
2019-06-07T03:27:53.536Z,99.99
2019-06-07T03:28:53.551Z,99.99
2019-06-07T03:29:53.537Z,99.99
2019-06-07T03:31:02.400Z,99.99
2019-06-07T03:31:53.484Z,99.99
2019-06-07T03:32:53.467Z,99.99
2019-06-07T03:33:54.422Z,99.99
2019-06-07T03:34:53.487Z,99.99
2019-06-07T03:35:53.466Z,99.99
2019-06-07T03:36:53.431Z,99.99
2019-06-07T03:37:53.407Z,99.99
2019-06-07T03:38:53.407Z,99.99
2019-06-07T03:39:53.416Z,99.99
2019-06-07T03:40:53.401Z,99.99
2019-06-07T03:42:05.888Z,99.99
2019-06-07T03:42:53.335Z,99.99
2019-06-07T03:43:53.334Z,99.99
2019-06-07T03:44:53.434Z,99.99
2019-06-07T03:45:53.573Z,99.99
2019-06-07T03:46:53.310Z,99.99
2019-06-07T03:47:53.271Z,99.99
2019-06-07T03:48:53.285Z,99.99
2019-06-07T03:49:53.250Z,99.99
2019-06-07T03:51:04.085Z,99.99
2019-06-07T03:51:53.217Z,99.99
2019-06-07T03:52:53.186Z,99.99
2019-06-07T03:53:53.181Z,99.99
2019-06-07T03:54:53.201Z,99.99
2019-06-07T03:55:53.146Z,99.99
2019-06-07T03:56:53.168Z,99.99
2019-06-07T03:58:53.132Z,99.99
2019-06-07T03:59:53.101Z,99.99
2019-06-07T04:00:53.100Z,99.99
2019-06-07T04:01:53.087Z,99.99
2019-06-07T04:02:53.059Z,99.99
2019-06-07T04:03:53.035Z,99.99
2019-06-07T04:04:53.028Z,99.99
2019-06-07T04:05:53.008Z,99.99
2019-06-07T04:06:53.031Z,99.99
2019-06-07T04:07:52.985Z,99.99
2019-06-07T04:08:52.976Z,99.99
2019-06-07T04:09:52.961Z,99.99
2019-06-07T04:10:59.601Z,99.99
2019-06-07T04:11:52.941Z,99.99
2019-06-07T04:12:52.929Z,99.99
2019-06-07T04:13:52.966Z,99.99
2019-06-07T04:14:52.886Z,99.99
2019-06-07T04:15:52.927Z,99.99
2019-06-07T04:16:52.856Z,99.99
2019-06-07T04:18:01.847Z,99.99
2019-06-07T04:18:53.008Z,99.99
2019-06-07T04:19:52.805Z,99.99
2019-06-07T04:20:52.841Z,99.99
2019-06-07T04:21:52.784Z,99.99
2019-06-07T04:22:52.773Z,99.99
2019-06-07T04:23:52.752Z,99.99
2019-06-07T04:24:52.745Z,99.99
2019-06-07T04:25:52.734Z,99.99
2019-06-07T04:26:52.718Z,99.99
2019-06-07T04:27:52.697Z,99.99
2019-06-07T04:29:31.611Z,99.99
2019-06-07T04:30:06.862Z,99.99
2019-06-07T04:30:52.686Z,99.99
2019-06-07T04:31:52.680Z,99.99
2019-06-07T04:32:52.631Z,99.99
2019-06-07T04:33:52.613Z,99.99
2019-06-07T04:34:52.601Z,99.99
2019-06-07T04:35:52.618Z,99.99
2019-06-07T04:36:59.070Z,99.99
2019-06-07T04:37:52.556Z,99.99
2019-06-07T04:38:52.544Z,99.99
2019-06-07T04:39:53.804Z,99.99
2019-06-07T04:40:52.513Z,99.99
2019-06-07T04:41:52.510Z,99.99
2019-06-07T04:42:52.504Z,99.99
2019-06-07T04:43:52.513Z,99.99
2019-06-07T04:44:52.473Z,99.99
2019-06-07T04:45:52.446Z,99.99
2019-06-07T04:46:52.447Z,99.99
2019-06-07T04:47:52.416Z,99.99
2019-06-07T04:48:52.468Z,99.99
2019-06-07T04:49:52.404Z,99.99
2019-06-07T04:50:52.515Z,99.99
2019-06-07T04:51:52.363Z,99.99
2019-06-07T04:52:52.351Z,99.99
2019-06-07T04:53:52.332Z,99.99
2019-06-07T04:54:52.333Z,99.99
2019-06-07T04:55:52.309Z,99.99
2019-06-07T04:56:52.361Z,99.99
2019-06-07T04:57:52.308Z,99.99
2019-06-07T04:58:52.264Z,99.99
2019-06-07T05:00:11.763Z,99.99
2019-06-07T05:00:59.128Z,99.99
2019-06-07T05:01:52.228Z,99.99
2019-06-07T05:02:52.244Z,99.99
2019-06-07T05:03:52.199Z,99.99
2019-06-07T05:04:52.198Z,99.99
2019-06-07T05:05:52.232Z,99.99
2019-06-07T05:06:52.165Z,99.99
2019-06-07T05:07:52.173Z,99.99
2019-06-07T05:08:52.162Z,99.99
2019-06-07T05:09:52.123Z,99.99
2019-06-07T05:10:52.137Z,99.99
2019-06-07T05:11:52.102Z,99.99
2019-06-07T05:12:52.156Z,99.99
2019-06-07T05:13:52.125Z,99.99
2019-06-07T05:14:52.050Z,99.99
2019-06-07T05:15:52.035Z,99.99
2019-06-07T05:16:52.027Z,99.99
2019-06-07T05:17:52.012Z,99.99
2019-06-07T05:18:52.046Z,99.99
2019-06-07T05:19:51.990Z,99.99
2019-06-07T05:20:51.972Z,99.99
2019-06-07T05:22:03.674Z,99.99
2019-06-07T05:22:51.950Z,99.99
2019-06-07T05:24:10.336Z,99.99
2019-06-07T05:24:51.977Z,99.99
2019-06-07T05:25:51.905Z,99.99
2019-06-07T05:26:51.879Z,99.99
2019-06-07T05:27:51.878Z,99.99
2019-06-07T05:28:52.011Z,99.99
2019-06-07T05:30:09.496Z,99.99
2019-06-07T05:31:04.007Z,99.99
2019-06-07T05:31:51.825Z,99.99
2019-06-07T05:32:51.836Z,99.99
2019-06-07T05:33:51.796Z,99.99
2019-06-07T05:34:51.786Z,99.99
2019-06-07T05:35:51.792Z,99.99
2019-06-07T05:37:10.513Z,99.99
2019-06-07T05:37:51.756Z,99.99
2019-06-07T05:38:51.745Z,99.99
2019-06-07T05:39:51.724Z,99.99
2019-06-07T05:40:51.725Z,99.99
2019-06-07T05:41:51.702Z,99.99
2019-06-07T05:42:51.684Z,99.99
2019-06-07T05:44:11.231Z,99.99
2019-06-07T05:44:51.648Z,99.99
2019-06-07T05:45:51.654Z,99.99
2019-06-07T05:46:51.633Z,99.99
2019-06-07T05:47:51.617Z,99.99
2019-06-07T05:48:51.602Z,99.99
2019-06-07T05:49:51.614Z,99.99
2019-06-07T05:50:57.001Z,99.99
2019-06-07T05:51:51.594Z,99.99
2019-06-07T05:52:51.596Z,99.99
2019-06-07T05:53:51.544Z,99.99
2019-06-07T05:54:51.516Z,99.99
2019-06-07T05:55:51.521Z,99.99
2019-06-07T05:56:51.530Z,99.99
2019-06-07T05:57:51.488Z,99.99
2019-06-07T05:58:51.499Z,99.99
2019-06-07T05:59:51.468Z,99.99
2019-06-07T06:00:51.527Z,99.99
2019-06-07T06:02:02.089Z,99.99
2019-06-07T06:03:04.080Z,99.99
2019-06-07T06:03:51.418Z,99.99
2019-06-07T06:04:51.402Z,99.99
2019-06-07T06:05:55.205Z,99.99
2019-06-07T06:06:51.428Z,99.99
2019-06-07T06:07:51.361Z,99.99
2019-06-07T06:08:51.342Z,99.99
2019-06-07T06:09:51.328Z,99.99
2019-06-07T06:10:51.312Z,99.99
2019-06-07T06:12:01.704Z,99.99
2019-06-07T06:12:52.071Z,99.99
2019-06-07T06:14:06.656Z,99.99
2019-06-07T06:14:51.273Z,99.99
2019-06-07T06:16:01.169Z,99.99
2019-06-07T06:16:51.375Z,99.99
2019-06-07T06:17:53.974Z,99.99
2019-06-07T06:18:51.209Z,99.99
2019-06-07T06:19:53.399Z,99.99
2019-06-07T06:21:17.900Z,99.99
2019-06-07T06:21:51.178Z,99.99
2019-06-07T06:22:51.319Z,99.99
2019-06-07T06:23:52.212Z,99.99
2019-06-07T06:25:30.030Z,99.99
2019-06-07T06:25:56.954Z,99.99
2019-06-07T06:26:55.190Z,99.99
2019-06-07T06:28:12.075Z,99.99
2019-06-07T06:28:51.108Z,99.99
2019-06-07T06:29:52.454Z,99.99
2019-06-07T06:30:51.059Z,99.99
2019-06-07T06:32:39.407Z,99.99
2019-06-07T06:32:57.792Z,99.99
2019-06-07T06:33:51.059Z,99.99
2019-06-07T06:34:53.890Z,99.99
2019-06-07T06:35:51.167Z,99.99
2019-06-07T06:36:50.981Z,99.99
2019-06-07T06:37:53.350Z,99.99
2019-06-07T06:38:51.526Z,99.99
2019-06-07T06:39:50.948Z,99.99
2019-06-07T06:41:11.516Z,99.99
2019-06-07T06:42:01.007Z,99.99
2019-06-07T06:42:50.914Z,99.99
2019-06-07T06:43:52.722Z,99.99
2019-06-07T06:44:54.049Z,99.99
2019-06-07T06:45:50.874Z,99.99
2019-06-07T06:46:57.539Z,99.99
2019-06-07T06:47:50.857Z,99.99
2019-06-07T06:48:54.731Z,99.99
2019-06-07T06:49:54.327Z,99.99
2019-06-07T06:50:52.678Z,99.99
2019-06-07T06:51:53.612Z,99.99
2019-06-07T06:52:54.433Z,99.99
2019-06-07T06:53:52.536Z,99.99
2019-06-07T06:54:59.357Z,99.99
2019-06-07T06:55:51.399Z,99.99
2019-06-07T06:56:52.800Z,99.99
2019-06-07T06:57:51.407Z,99.99
2019-06-07T06:59:33.077Z,99.99
2019-06-07T06:59:52.630Z,99.99
2019-06-07T07:01:04.796Z,99.99
2019-06-07T07:01:52.583Z,99.99
2019-06-07T07:03:39.305Z,99.99
2019-06-07T07:04:11.415Z,99.99
2019-06-07T07:04:53.394Z,99.99
2019-06-07T07:05:54.264Z,99.99
2019-06-07T07:06:53.088Z,99.99
2019-06-07T07:07:52.895Z,99.99
2019-06-07T07:08:51.419Z,99.99
2019-06-07T07:09:57.317Z,99.99
2019-06-07T07:10:53.189Z,99.99
2019-06-07T07:12:03.358Z,99.99
2019-06-07T07:12:52.419Z,99.99
2019-06-07T07:13:56.268Z,99.99
2019-06-07T07:14:55.158Z,99.99
2019-06-07T07:15:55.725Z,99.99
2019-06-07T07:16:54.579Z,99.99
2019-06-07T07:18:03.563Z,99.99
2019-06-07T07:18:52.927Z,99.99
2019-06-07T07:19:52.436Z,99.99
2019-06-07T07:20:53.472Z,99.99
2019-06-07T07:21:53.063Z,99.99
2019-06-07T07:22:56.401Z,99.99
2019-06-07T07:24:14.651Z,99.99
2019-06-07T07:24:53.360Z,99.99
2019-06-07T07:25:55.541Z,99.99
2019-06-07T07:26:52.832Z,99.99
2019-06-07T07:27:54.947Z,99.99
2019-06-07T07:28:51.830Z,99.99
2019-06-07T07:29:59.801Z,99.99
2019-06-07T07:30:54.834Z,99.99
2019-06-07T07:31:53.507Z,99.99
2019-06-07T07:32:52.858Z,99.99
2019-06-07T07:34:54.865Z,99.99
2019-06-07T07:36:13.915Z,99.99
2019-06-07T07:36:54.089Z,99.99
2019-06-07T07:37:57.025Z,99.99
2019-06-07T07:38:55.760Z,99.99
2019-06-07T07:39:54.107Z,99.99
2019-06-07T07:41:08.919Z,99.99
2019-06-07T07:42:13.701Z,99.99
2019-06-07T07:42:53.342Z,99.99
2019-06-07T07:43:59.493Z,99.99
2019-06-07T07:44:53.729Z,99.99
2019-06-07T07:45:54.690Z,99.99
2019-06-07T07:46:52.761Z,99.99
2019-06-07T07:48:10.593Z,99.99
2019-06-07T07:48:52.967Z,99.99
2019-06-07T07:49:53.019Z,99.99
2019-06-07T07:50:54.462Z,99.99
2019-06-07T07:51:55.049Z,99.99
2019-06-07T07:52:59.205Z,99.99
2019-06-07T07:54:04.282Z,99.99
2019-06-07T07:54:52.836Z,99.99
2019-06-07T07:55:53.826Z,99.99
2019-06-07T07:56:51.691Z,99.99
2019-06-07T07:57:58.145Z,99.99
2019-06-07T07:58:54.569Z,99.05
2019-06-07T08:00:09.485Z,99.63
2019-06-07T08:00:56.166Z,99.99
2019-06-07T08:01:53.071Z,99.99
2019-06-07T08:02:53.272Z,99.99
2019-06-07T08:03:50.709Z,99.99
2019-06-07T08:05:20.549Z,99.99
2019-06-07T08:05:52.012Z,99.99
2019-06-07T08:06:53.317Z,99.99
2019-06-07T08:07:53.503Z,99.99
2019-06-07T08:08:51.303Z,99.99
2019-06-07T08:09:51.430Z,99.99
2019-06-07T08:10:51.972Z,99.99
2019-06-07T08:11:52.097Z,99.99
2019-06-07T08:13:12.912Z,99.99
2019-06-07T08:13:50.598Z,99.99
2019-06-07T08:14:51.212Z,99.99
2019-06-07T08:15:53.346Z,99.49
2019-06-07T08:16:49.828Z,99.99
2019-06-07T08:17:51.583Z,99.29
2019-06-07T08:18:53.375Z,98.82
2019-06-07T08:19:51.601Z,99.58
2019-06-07T08:21:08.724Z,98.62
2019-06-07T08:21:50.646Z,97.28
2019-06-07T08:22:50.072Z,98.14
2019-06-07T08:23:51.616Z,98.24
2019-06-07T08:24:50.439Z,97.56
2019-06-07T08:25:51.876Z,94.21
2019-06-07T08:27:12.316Z,92.53
2019-06-07T08:27:51.854Z,92.86
2019-06-07T08:28:53.235Z,94.74
2019-06-07T08:30:08.976Z,94.16
2019-06-07T08:30:56.771Z,92.91
2019-06-07T08:31:52.902Z,91.57
2019-06-07T08:32:53.075Z,91.96
2019-06-07T08:33:50.206Z,90.61
2019-06-07T08:34:52.614Z,91.66
2019-06-07T08:36:19.369Z,93.97
2019-06-07T08:36:51.662Z,93.49
2019-06-07T08:38:21.531Z,93.77
2019-06-07T08:38:54.194Z,95.21
2019-06-07T08:39:50.413Z,94.26
2019-06-07T08:40:54.619Z,92.05
2019-06-07T08:42:14.363Z,91.38
2019-06-07T08:43:10.843Z,89.75
2019-06-07T08:46:08.236Z,90.13
2019-06-07T08:47:19.819Z,91.66
2019-06-07T08:48:26.675Z,93.49
2019-06-07T08:51:28.990Z,93.15
2019-06-07T08:52:28.956Z,93.29
2019-06-07T08:53:28.916Z,91.37
2019-06-07T08:54:29.099Z,90.31
2019-06-07T08:55:28.908Z,90.70
2019-06-07T08:56:28.875Z,89.45
2019-06-07T08:57:28.855Z,88.59
2019-06-07T08:58:29.125Z,87.68
2019-06-07T08:59:42.664Z,88.73
2019-06-07T09:00:45.682Z,88.73
2019-06-07T09:01:28.920Z,88.78
2019-06-07T09:02:28.811Z,88.34
2019-06-07T09:03:28.803Z,86.46
2019-06-07T09:04:28.803Z,83.67
2019-06-07T09:05:29.619Z,80.50
2019-06-07T09:07:01.841Z,83.39
2019-06-07T09:07:28.749Z,83.53
2019-06-07T09:08:30.826Z,84.69
2019-06-07T09:09:28.733Z,83.92
2019-06-07T09:10:28.727Z,86.52
2019-06-07T09:11:28.776Z,82.71
2019-06-07T09:12:28.706Z,81.79
2019-06-07T09:13:28.703Z,78.65
2019-06-07T09:14:28.694Z,78.11
2019-06-07T09:15:28.687Z,74.24
2019-06-07T09:16:28.669Z,70.57
2019-06-07T09:17:28.694Z,71.77
2019-06-07T09:18:41.865Z,70.32
2019-06-07T09:19:28.654Z,68.87
2019-06-07T09:20:37.079Z,68.33
2019-06-07T09:21:28.669Z,68.17
2019-06-07T09:22:28.717Z,68.59
2019-06-07T09:23:29.610Z,67.49
2019-06-07T09:24:28.635Z,64.82
2019-06-07T09:25:28.634Z,62.24
2019-06-07T09:26:28.626Z,58.65
2019-06-07T09:27:29.173Z,57.71
2019-06-07T09:28:28.617Z,57.71
2019-06-07T09:29:28.593Z,56.97
2019-06-07T09:30:28.582Z,56.71
2019-06-07T09:31:51.376Z,56.37
2019-06-07T09:32:28.618Z,52.40
2019-06-07T09:33:28.581Z,51.62
2019-06-07T09:34:29.103Z,50.74
2019-06-07T09:35:37.152Z,50.94
2019-06-07T09:36:28.642Z,50.56
2019-06-07T09:38:28.897Z,52.10
2019-06-07T09:39:33.492Z,53.11
2019-06-07T09:40:29.136Z,55.57
2019-06-07T09:41:46.812Z,57.51
2019-06-07T09:42:28.514Z,58.42
2019-06-07T09:44:00.761Z,58.87
2019-06-07T09:44:40.807Z,61.38
2019-06-07T09:45:28.607Z,64.28
2019-06-07T09:46:28.514Z,61.80
2019-06-07T09:47:43.365Z,60.57
2019-06-07T09:49:09.730Z,59.92
2019-06-07T09:49:32.559Z,59.44
2019-06-07T09:51:01.978Z,57.60
2019-06-07T09:51:28.859Z,57.96
2019-06-07T09:52:28.509Z,59.67
2019-06-07T09:53:28.515Z,60.93
2019-06-07T09:55:03.860Z,61.12
2019-06-07T09:55:28.441Z,63.73
2019-06-07T09:56:37.286Z,61.15
2019-06-07T09:57:41.673Z,60.38
2019-06-07T09:58:51.010Z,61.57
2019-06-07T09:59:28.625Z,60.75
2019-06-07T10:00:44.074Z,59.21
2019-06-07T10:01:29.227Z,57.69
2019-06-07T10:02:29.424Z,55.68
2019-06-07T10:03:29.256Z,56.39
2019-06-07T10:04:31.529Z,55.06
2019-06-07T10:05:29.263Z,54.11
2019-06-07T10:06:30.742Z,52.86
2019-06-07T10:07:31.643Z,52.78
2019-06-07T10:11:29.489Z,50.99
2019-06-07T10:12:29.222Z,50.50
2019-06-07T10:13:29.043Z,51.35
2019-06-07T10:14:28.677Z,50.48
2019-06-07T10:15:29.409Z,51.23
2019-06-07T10:16:32.957Z,52.68
2019-06-07T10:17:42.559Z,53.63
2019-06-07T10:18:28.969Z,54.66
2019-06-07T10:19:28.735Z,55.34
2019-06-07T10:20:28.322Z,54.75
2019-06-07T10:21:28.399Z,54.85
2019-06-07T10:22:28.310Z,54.88
2019-06-07T10:23:28.323Z,54.13
2019-06-07T10:24:28.338Z,52.20
2019-06-07T10:25:28.337Z,51.54
2019-06-07T10:26:28.819Z,51.09
2019-06-07T10:27:28.305Z,50.26
2019-06-07T10:28:28.300Z,48.35
2019-06-07T10:29:28.324Z,47.57
2019-06-07T10:30:28.337Z,46.81
2019-06-07T10:31:35.742Z,46.74
2019-06-07T10:32:28.362Z,45.81
2019-06-07T10:33:28.305Z,43.09
2019-06-07T10:34:28.301Z,42.70
2019-06-07T10:35:28.541Z,43.21
2019-06-07T10:36:28.310Z,42.06
2019-06-07T10:37:28.284Z,41.67
2019-06-07T10:38:28.281Z,41.40
2019-06-07T10:39:28.294Z,41.52
2019-06-07T10:40:28.315Z,41.35
2019-06-07T10:41:28.280Z,38.61
2019-06-07T10:42:28.368Z,39.39
2019-06-07T10:43:28.291Z,38.90
2019-06-07T10:44:28.291Z,38.32
2019-06-07T10:45:28.291Z,38.32
2019-06-07T10:46:28.294Z,39.22
2019-06-07T10:47:28.297Z,39.10
2019-06-07T10:48:28.288Z,39.67
2019-06-07T10:49:28.285Z,41.22
2019-06-07T10:50:28.293Z,40.03
2019-06-07T10:51:28.303Z,38.79
2019-06-07T10:52:28.290Z,39.57
2019-06-07T10:53:28.861Z,37.91
2019-06-07T10:54:30.682Z,38.42
2019-06-07T10:55:28.298Z,38.63
2019-06-07T10:56:28.308Z,37.75
2019-06-07T10:57:29.876Z,37.55
2019-06-07T10:58:28.324Z,36.78
2019-06-07T10:59:28.310Z,37.37
2019-06-07T11:00:28.349Z,37.29
2019-06-07T11:01:28.313Z,36.62
2019-06-07T11:02:28.325Z,36.13
2019-06-07T11:03:28.312Z,35.92
2019-06-07T11:04:28.614Z,36.58
2019-06-07T11:05:28.351Z,37.73
2019-06-07T11:06:28.333Z,39.37
2019-06-07T11:07:28.324Z,40.60
2019-06-07T11:08:28.410Z,40.29
2019-06-07T11:09:28.318Z,40.47
2019-06-07T11:10:28.317Z,41.71
2019-06-07T11:11:28.403Z,42.93
2019-06-07T11:12:28.327Z,44.58
2019-06-07T11:13:28.329Z,44.31
2019-06-07T11:14:28.339Z,44.37
2019-06-07T11:15:28.332Z,45.39
2019-06-07T11:16:28.319Z,45.85
2019-06-07T11:17:28.315Z,46.82
2019-06-07T11:18:28.331Z,47.86
2019-06-07T11:19:28.462Z,49.05
2019-06-07T11:20:28.327Z,47.13
2019-06-07T11:21:28.324Z,46.31
2019-06-07T11:22:28.312Z,44.21
2019-06-07T11:23:28.310Z,42.72
2019-06-07T11:24:28.313Z,41.40
2019-06-07T11:25:28.874Z,39.49
2019-06-07T11:26:28.366Z,37.73
2019-06-07T11:27:28.334Z,37.27
2019-06-07T11:28:28.313Z,36.68
2019-06-07T11:29:29.961Z,37.85
2019-06-07T11:30:28.971Z,37.67
2019-06-07T11:31:28.329Z,37.11
2019-06-07T11:32:28.434Z,36.34
2019-06-07T11:33:28.331Z,35.87
2019-06-07T11:34:28.316Z,36.15
2019-06-07T11:35:28.314Z,36.98
2019-06-07T11:36:28.332Z,38.01
2019-06-07T11:37:28.398Z,39.72
2019-06-07T11:38:28.361Z,41.77
2019-06-07T11:39:28.337Z,41.20
2019-06-07T11:40:35.701Z,40.80
2019-06-07T11:41:28.337Z,41.38
2019-06-07T11:42:28.326Z,40.97
2019-06-07T11:43:28.349Z,41.20
2019-06-07T11:44:28.331Z,39.57
2019-06-07T11:45:28.325Z,38.73
2019-06-07T11:46:28.341Z,37.89
2019-06-07T11:47:28.465Z,36.54
2019-06-07T11:48:28.327Z,35.69
2019-06-07T11:49:28.343Z,35.22
2019-06-07T11:50:28.333Z,34.44
2019-06-07T11:51:28.467Z,34.93
2019-06-07T11:52:28.336Z,34.41
2019-06-07T11:53:28.438Z,36.62
2019-06-07T11:54:28.348Z,38.34
2019-06-07T11:55:28.350Z,39.57
2019-06-07T11:56:28.339Z,40.72
2019-06-07T11:57:28.357Z,41.09
2019-06-07T11:58:28.405Z,42.06
2019-06-07T11:59:28.354Z,42.25
2019-06-07T12:00:28.451Z,41.55
2019-06-07T12:01:28.404Z,42.14
2019-06-07T12:02:28.492Z,41.83
2019-06-07T12:03:28.405Z,40.93
2019-06-07T12:04:34.293Z,41.03
2019-06-07T12:05:28.372Z,41.78
2019-06-07T12:06:28.598Z,42.46
2019-06-07T12:07:28.361Z,43.44
2019-06-07T12:08:28.426Z,44.87
2019-06-07T12:09:28.942Z,46.50
2019-06-07T12:10:41.826Z,48.35
2019-06-07T12:11:28.942Z,48.39
2019-06-07T12:12:28.344Z,48.30
2019-06-07T12:13:28.468Z,48.85
2019-06-07T12:14:28.482Z,49.05
2019-06-07T12:15:28.415Z,49.12
2019-06-07T12:16:28.356Z,50.19
2019-06-07T12:17:28.342Z,50.07
2019-06-07T12:18:28.326Z,49.97
2019-06-07T12:19:28.323Z,50.33
2019-06-07T12:20:28.353Z,51.40
2019-06-07T12:21:32.939Z,51.88
2019-06-07T12:22:28.319Z,53.72
2019-06-07T12:23:28.307Z,53.81
2019-06-07T12:24:28.334Z,51.98
2019-06-07T12:25:28.354Z,53.11
2019-06-07T12:26:28.304Z,53.69
2019-06-07T12:27:28.319Z,53.31
2019-06-07T12:28:28.302Z,53.50
2019-06-07T12:29:28.313Z,54.66
2019-06-07T12:30:28.393Z,53.50
2019-06-07T12:31:28.283Z,52.66
2019-06-07T12:32:28.333Z,53.04
2019-06-07T12:33:28.273Z,53.23
2019-06-07T12:34:28.298Z,54.11
2019-06-07T12:35:28.295Z,54.08
2019-06-07T12:36:28.302Z,53.59
2019-06-07T12:37:42.712Z,52.82
2019-06-07T12:38:28.254Z,53.89
2019-06-07T12:39:28.942Z,54.57
2019-06-07T12:40:32.236Z,53.11
2019-06-07T12:41:28.244Z,52.53
2019-06-07T12:42:28.243Z,54.27
2019-06-07T12:43:28.230Z,55.34
2019-06-07T12:44:28.248Z,55.43
2019-06-07T12:45:43.811Z,55.82
2019-06-07T12:46:28.978Z,54.95
2019-06-07T12:47:28.317Z,54.85
2019-06-07T12:48:28.214Z,53.59
2019-06-07T12:49:28.244Z,53.99
2019-06-07T12:50:41.919Z,54.85
2019-06-07T12:51:29.130Z,55.15
2019-06-07T12:52:28.272Z,53.99
2019-06-07T12:53:28.420Z,55.05
2019-06-07T12:54:28.198Z,55.73
2019-06-07T12:55:28.212Z,54.93
2019-06-07T12:56:29.098Z,54.25
2019-06-07T12:57:28.165Z,55.11
2019-06-07T12:58:33.870Z,55.11
2019-06-07T12:59:28.939Z,55.60
2019-06-07T13:00:28.341Z,55.51
2019-06-07T13:01:29.383Z,55.79
2019-06-07T13:02:28.141Z,57.15
2019-06-07T13:03:28.140Z,58.02
2019-06-07T13:04:28.137Z,56.95
2019-06-07T13:05:28.122Z,55.73
2019-06-07T13:06:28.110Z,54.17
2019-06-07T13:07:28.499Z,52.85