createdAt,value
2022-08-22T00:02:43.366Z,87.42
2022-08-22T00:02:45.055Z,85.29
2022-08-22T00:03:09.412Z,85.73
2022-08-22T00:03:15.795Z,89.12
2022-08-22T00:05:55.208Z,89.17
2022-08-22T00:08:42.700Z,89.22
2022-08-22T00:11:37.949Z,89.22
2022-08-22T00:14:34.582Z,89.23
2022-08-22T00:17:33.801Z,89.24
2022-08-22T00:20:26.098Z,89.33
2022-08-22T00:23:18.456Z,89.41
2022-08-22T00:26:05.570Z,89.34
2022-08-22T00:28:50.161Z,89.33
2022-08-22T00:31:36.871Z,89.45
2022-08-22T00:34:26.484Z,89.45
2022-08-22T00:37:12.159Z,89.49
2022-08-22T00:39:59.554Z,89.54
2022-08-22T00:43:33.904Z,89.50
2022-08-22T00:46:46.946Z,89.61
2022-08-22T00:50:03.980Z,89.67
2022-08-22T00:53:26.781Z,89.73
2022-08-22T00:56:36.347Z,89.72
2022-08-22T00:59:42.891Z,89.70
2022-08-22T01:02:52.864Z,89.81
2022-08-22T01:05:58.427Z,89.80
2022-08-22T01:08:59.989Z,89.87
2022-08-22T01:12:26.966Z,89.90
2022-08-22T01:15:10.836Z,89.90
2022-08-22T01:18:27.087Z,89.91
2022-08-22T01:22:34.998Z,89.88
2022-08-22T01:26:15.957Z,89.93
2022-08-22T01:29:49.877Z,90.12
2022-08-22T01:33:50.511Z,90.12
2022-08-22T01:37:14.723Z,90.16
2022-08-22T01:40:54.087Z,90.22
2022-08-22T01:44:01.160Z,90.20
2022-08-22T01:46:55.192Z,90.19
2022-08-22T01:49:48.594Z,90.25
2022-08-22T01:52:43.615Z,90.23
2022-08-22T01:55:32.915Z,90.30
2022-08-22T01:58:24.453Z,90.30
2022-08-22T02:01:30.750Z,90.31
2022-08-22T02:04:15.613Z,90.31
2022-08-22T02:07:08.071Z,90.27
2022-08-22T02:10:00.529Z,90.30
2022-08-22T02:12:55.145Z,90.31
2022-08-22T02:15:50.703Z,90.27
2022-08-22T02:18:43.271Z,90.24
2022-08-22T02:21:29.492Z,90.22
2022-08-22T02:24:25.173Z,90.22
2022-08-22T02:27:18.515Z,90.20
2022-08-22T02:30:08.004Z,90.22
2022-08-22T02:33:05.662Z,90.26
2022-08-22T02:35:54.954Z,90.27
2022-08-22T02:38:44.089Z,90.24
2022-08-22T02:41:38.247Z,90.17
2022-08-22T02:44:30.459Z,90.15
2022-08-22T02:47:16.732Z,90.18
2022-08-22T02:50:04.655Z,90.21
2022-08-22T02:52:59.769Z,90.21
2022-08-22T02:55:56.677Z,90.20
2022-08-22T02:58:53.561Z,90.26
2022-08-22T03:01:46.550Z,90.28
2022-08-22T03:04:47.894Z,90.32
2022-08-22T03:07:42.234Z,90.40
2022-08-22T03:10:31.810Z,90.41
2022-08-22T03:13:19.858Z,90.40
2022-08-22T03:16:17.479Z,90.43
2022-08-22T03:19:07.069Z,90.40
2022-08-22T03:21:56.133Z,90.41
2022-08-22T03:24:43.903Z,90.46
2022-08-22T03:27:33.229Z,90.49
2022-08-22T03:30:20.369Z,90.42
2022-08-22T03:33:15.173Z,90.41
2022-08-22T03:36:11.433Z,90.37
2022-08-22T03:39:17.376Z,90.37
2022-08-22T03:42:22.453Z,90.32
2022-08-22T03:45:38.643Z,90.30
2022-08-22T03:49:11.741Z,90.29
2022-08-22T03:52:17.824Z,90.21
2022-08-22T03:55:31.254Z,90.20
2022-08-22T03:59:12.521Z,90.21
2022-08-22T04:02:43.075Z,90.11
2022-08-22T04:06:29.009Z,90.08
2022-08-22T04:10:00.350Z,90.05
2022-08-22T04:13:05.768Z,90.03
2022-08-22T04:16:41.875Z,89.91
2022-08-22T04:23:06.810Z,89.94
2022-08-22T04:25:48.512Z,89.93
2022-08-22T04:28:29.886Z,89.89
2022-08-22T04:31:17.308Z,89.85
2022-08-22T04:34:02.239Z,89.74
2022-08-22T04:36:46.099Z,89.75
2022-08-22T04:39:31.765Z,89.69
2022-08-22T04:42:32.214Z,89.69
2022-08-22T04:45:19.555Z,89.64
2022-08-22T04:48:07.213Z,89.63
2022-08-22T04:50:55.201Z,89.59
2022-08-22T04:54:12.804Z,89.49
2022-08-22T04:57:09.126Z,89.47
2022-08-22T04:59:45.952Z,89.28
2022-08-22T05:02:31.277Z,89.21
2022-08-22T05:05:15.326Z,89.21
2022-08-22T05:07:57.942Z,89.10
2022-08-22T05:10:48.458Z,89.02
2022-08-22T05:13:32.801Z,89.01
2022-08-22T05:16:19.082Z,88.92
2022-08-22T05:19:03.008Z,88.91
2022-08-22T05:21:44.085Z,88.79
2022-08-22T05:24:28.275Z,88.70
2022-08-22T05:27:15.537Z,88.55
2022-08-22T05:29:57.145Z,88.36
2022-08-22T05:32:47.250Z,88.28
2022-08-22T05:35:35.011Z,88.26
2022-08-22T05:38:18.827Z,88.34
2022-08-22T05:41:06.420Z,88.14
2022-08-22T05:43:48.468Z,88.11
2022-08-22T05:46:41.540Z,87.95
2022-08-22T05:49:32.553Z,87.81
2022-08-22T05:52:26.183Z,87.71
2022-08-22T05:55:15.577Z,87.61
2022-08-22T05:58:12.060Z,87.39
2022-08-22T06:00:59.940Z,87.31
2022-08-22T06:03:48.249Z,87.12
2022-08-22T06:06:27.949Z,86.90
2022-08-22T06:09:19.448Z,86.87
2022-08-22T06:12:05.516Z,86.97
2022-08-22T06:14:57.955Z,86.86
2022-08-22T06:17:40.832Z,86.48
2022-08-22T06:20:23.444Z,86.47
2022-08-22T06:23:03.993Z,86.42
2022-08-22T06:25:47.031Z,86.36
2022-08-22T06:28:29.916Z,85.88
2022-08-22T06:31:09.520Z,86.07
2022-08-22T06:34:01.503Z,86.12
2022-08-22T06:36:42.514Z,86.15
2022-08-22T06:39:25.921Z,85.95
2022-08-22T06:42:12.116Z,86.04
2022-08-22T06:44:58.407Z,85.98
2022-08-22T06:47:49.863Z,86.17
2022-08-22T06:50:36.207Z,86.06
2022-08-22T06:53:19.714Z,85.88
2022-08-22T06:56:02.779Z,85.90
2022-08-22T06:58:45.482Z,85.89
2022-08-22T07:01:28.851Z,85.58
2022-08-22T07:04:11.319Z,85.66
2022-08-22T07:06:52.661Z,85.57
2022-08-22T07:09:38.722Z,85.50
2022-08-22T07:12:22.850Z,85.28
2022-08-22T07:15:22.956Z,85.42
2022-08-22T07:18:06.857Z,85.50
2022-08-22T07:20:48.440Z,85.48
2022-08-22T07:23:35.548Z,85.48
2022-08-22T07:26:33.912Z,85.39
2022-08-22T07:29:30.128Z,85.30
2022-08-22T07:32:20.494Z,85.41
2022-08-22T07:35:17.101Z,85.38
2022-08-22T07:38:10.762Z,85.27
2022-08-22T07:41:02.147Z,85.22
2022-08-22T07:43:47.286Z,84.92
2022-08-22T07:46:37.383Z,84.74
2022-08-22T07:49:22.669Z,84.83
2022-08-22T07:52:07.625Z,84.74
2022-08-22T07:54:54.062Z,84.73
2022-08-22T07:57:36.160Z,84.91
2022-08-22T08:00:23.615Z,84.75
2022-08-22T08:03:07.399Z,84.79
2022-08-22T08:05:47.566Z,84.75
2022-08-22T08:08:33.109Z,84.68
2022-08-22T08:11:14.469Z,84.78
2022-08-22T08:13:54.804Z,84.69
2022-08-22T08:16:42.251Z,84.75
2022-08-22T08:19:20.985Z,84.54
2022-08-22T08:22:00.315Z,84.29
2022-08-22T08:24:43.551Z,84.47
2022-08-22T08:27:44.236Z,84.42
2022-08-22T08:30:29.003Z,84.38
2022-08-22T08:33:26.304Z,84.04
2022-08-22T08:36:13.784Z,83.87
2022-08-22T08:38:59.133Z,83.74
2022-08-22T08:42:20.559Z,83.47
2022-08-22T08:45:32.572Z,83.06
2022-08-22T08:49:08.638Z,82.90
2022-08-22T08:52:18.257Z,82.79
2022-08-22T08:55:22.546Z,82.17
2022-08-22T08:58:33.772Z,82.02
2022-08-22T09:01:49.472Z,81.59
2022-08-22T09:05:09.538Z,81.03
2022-08-22T09:12:33.818Z,80.65
2022-08-22T09:15:38.907Z,80.47
2022-08-22T09:19:00.315Z,80.74
2022-08-22T09:25:38.730Z,80.50
2022-08-22T09:28:29.396Z,80.45
2022-08-22T09:31:51.815Z,80.49
2022-08-22T09:34:39.074Z,80.59
2022-08-22T09:37:29.110Z,80.56
2022-08-22T09:40:18.887Z,80.72
2022-08-22T09:43:11.049Z,80.76
2022-08-22T09:46:14.537Z,81.04
2022-08-22T09:49:07.207Z,81.37
2022-08-22T09:51:54.921Z,81.75
2022-08-22T09:54:45.712Z,82.03
2022-08-22T09:57:38.554Z,82.18
2022-08-22T10:00:30.246Z,82.33
2022-08-22T10:03:23.432Z,82.40
2022-08-22T10:06:04.851Z,82.76
2022-08-22T10:08:52.025Z,83.06
2022-08-22T10:11:34.171Z,83.32
2022-08-22T10:14:25.390Z,83.42
2022-08-22T10:17:22.192Z,83.53
2022-08-22T10:20:22.796Z,83.50
2022-08-22T10:23:16.002Z,83.71
2022-08-22T10:26:08.793Z,83.79
2022-08-22T10:29:02.817Z,83.90
2022-08-22T10:31:58.994Z,83.94
2022-08-22T10:34:55.517Z,83.95
2022-08-22T10:37:46.182Z,83.95
2022-08-22T10:40:33.410Z,84.02
2022-08-22T10:43:28.848Z,84.15
2022-08-22T10:46:13.777Z,84.35
2022-08-22T10:48:58.275Z,84.54
2022-08-22T10:51:52.983Z,84.72
2022-08-22T10:54:47.455Z,84.85
2022-08-22T10:58:09.788Z,84.98
2022-08-22T11:01:00.544Z,85.24
2022-08-22T11:03:58.395Z,85.28
2022-08-22T11:06:52.781Z,85.47
2022-08-22T11:09:46.873Z,85.22
2022-08-22T11:12:46.927Z,84.95
2022-08-22T11:16:01.324Z,85.19
2022-08-22T11:19:39.139Z,85.20
2022-08-22T11:22:34.880Z,84.54
2022-08-22T11:25:38.417Z,84.45
2022-08-22T11:29:12.341Z,84.55
2022-08-22T11:32:07.819Z,82.41
2022-08-22T11:35:00.455Z,80.77
2022-08-22T11:37:56.327Z,79.73
2022-08-22T11:40:46.900Z,80.03
2022-08-22T11:43:55.605Z,79.25
2022-08-22T11:46:39.603Z,77.90
2022-08-22T11:49:49.703Z,78.34
2022-08-22T11:52:52.071Z,76.01
2022-08-22T11:55:36.381Z,75.09
2022-08-22T11:58:41.890Z,74.48
2022-08-22T12:01:34.301Z,74.22
2022-08-22T12:04:21.329Z,74.63
2022-08-22T12:07:14.557Z,74.31
2022-08-22T12:10:01.709Z,73.90
2022-08-22T12:13:01.548Z,73.53
2022-08-22T12:15:54.369Z,72.59
2022-08-22T12:18:56.832Z,70.60
2022-08-22T12:22:49.882Z,70.91
2022-08-22T12:25:51.714Z,70.33
2022-08-22T12:28:40.070Z,69.66
2022-08-22T12:31:34.508Z,71.18
2022-08-22T12:34:28.513Z,70.93
2022-08-22T12:37:20.747Z,70.00
2022-08-22T12:40:43.581Z,70.46
2022-08-22T12:43:59.053Z,70.81
2022-08-22T12:46:59.973Z,71.02
2022-08-22T12:50:08.652Z,70.67
2022-08-22T12:53:20.075Z,71.51
2022-08-22T12:56:16.144Z,71.29
2022-08-22T12:59:27.352Z,71.17
2022-08-22T13:02:16.893Z,70.67
2022-08-22T13:05:01.177Z,70.61
2022-08-22T13:07:41.762Z,70.47
2022-08-22T13:10:49.151Z,71.00
2022-08-22T13:13:39.323Z,70.31
2022-08-22T13:16:21.391Z,70.33
2022-08-22T13:19:07.691Z,70.88
2022-08-22T13:21:54.746Z,70.80
2022-08-22T13:24:52.383Z,71.05
2022-08-22T13:27:34.891Z,70.80
2022-08-22T13:30:21.968Z,70.54
2022-08-22T13:33:09.791Z,70.54
2022-08-22T13:35:53.232Z,70.27
2022-08-22T13:38:46.286Z,69.59
2022-08-22T13:41:31.523Z,68.75
2022-08-22T13:44:27.732Z,69.58
2022-08-22T13:47:15.215Z,70.28
2022-08-22T13:50:05.443Z,69.34
2022-08-22T13:52:55.174Z,69.56
2022-08-22T13:55:44.133Z,69.28
2022-08-22T13:58:39.234Z,69.10
2022-08-22T14:01:50.734Z,68.94
2022-08-22T14:04:36.294Z,68.70
2022-08-22T14:07:38.301Z,68.98
2022-08-22T14:10:27.646Z,68.61
2022-08-22T14:13:49.443Z,68.67
2022-08-22T14:16:33.475Z,68.99
2022-08-22T14:19:17.123Z,69.22
2022-08-22T14:21:59.613Z,69.06
2022-08-22T14:24:45.745Z,68.75
2022-08-22T14:27:39.739Z,68.61
2022-08-22T14:30:26.395Z,68.53
2022-08-22T14:33:13.400Z,68.41
2022-08-22T14:35:57.371Z,68.68
2022-08-22T14:38:46.176Z,69.22
2022-08-22T14:41:55.677Z,69.36
2022-08-22T14:44:43.344Z,69.54
2022-08-22T14:47:55.435Z,68.91
2022-08-22T14:50:55.452Z,68.91
2022-08-22T14:53:37.228Z,68.63
2022-08-22T14:56:21.703Z,68.51
2022-08-22T14:59:05.625Z,68.91
2022-08-22T15:02:06.130Z,68.88
2022-08-22T15:04:48.649Z,68.63
2022-08-22T15:07:33.618Z,68.99
2022-08-22T15:10:24.923Z,69.10
2022-08-22T15:13:08.585Z,68.96
2022-08-22T15:15:54.167Z,69.10
2022-08-22T15:18:41.607Z,69.08
2022-08-22T15:21:32.373Z,69.10
2022-08-22T15:24:17.012Z,69.08
2022-08-22T15:26:58.915Z,69.33
2022-08-22T15:29:50.355Z,69.40
2022-08-22T15:32:41.860Z,69.40
2022-08-22T15:35:31.560Z,69.48
2022-08-22T15:38:28.127Z,69.40
2022-08-22T15:41:49.530Z,69.74
2022-08-22T15:44:36.618Z,70.06
2022-08-22T15:47:36.141Z,70.15
2022-08-22T15:50:29.593Z,70.24
2022-08-22T15:53:29.039Z,70.57
2022-08-22T15:56:29.799Z,70.62
2022-08-22T15:59:54.102Z,70.72
2022-08-22T16:02:37.870Z,70.84
2022-08-22T16:05:56.221Z,70.79
2022-08-22T16:08:51.437Z,70.83
2022-08-22T16:11:38.249Z,70.99
2022-08-22T16:14:52.002Z,71.69
2022-08-22T16:17:53.300Z,72.01
2022-08-22T16:20:58.933Z,72.46
2022-08-22T16:24:33.847Z,72.91
2022-08-22T16:27:28.017Z,73.29
2022-08-22T16:30:16.802Z,73.56
2022-08-22T16:33:00.945Z,74.04
2022-08-22T16:36:47.933Z,74.46
2022-08-22T16:42:41.540Z,75.18
2022-08-22T16:45:35.082Z,75.54
2022-08-22T16:48:36.279Z,75.64
2022-08-22T16:51:21.236Z,76.09
2022-08-22T16:54:44.290Z,76.29
2022-08-22T16:57:25.712Z,76.38
2022-08-22T17:00:19.967Z,76.61
2022-08-22T17:03:20.779Z,76.89
2022-08-22T17:06:18.441Z,77.11
2022-08-22T17:09:31.814Z,77.34
2022-08-22T17:12:24.921Z,77.71
2022-08-22T17:15:17.049Z,77.81
2022-08-22T17:18:28.393Z,77.94
2022-08-22T17:21:15.873Z,78.33
2022-08-22T17:24:07.426Z,78.36
2022-08-22T17:26:59.688Z,78.36
2022-08-22T17:29:59.450Z,78.58
2022-08-22T17:33:00.343Z,78.76
2022-08-22T17:36:02.064Z,78.83
2022-08-22T17:39:03.144Z,79.07
2022-08-22T17:41:51.445Z,79.36
2022-08-22T17:44:45.279Z,79.46
2022-08-22T17:47:29.098Z,79.46
2022-08-22T17:50:19.949Z,80.10
2022-08-22T17:53:04.810Z,80.03
2022-08-22T17:56:03.916Z,80.15
2022-08-22T17:58:51.658Z,80.40
2022-08-22T18:01:55.067Z,80.56
2022-08-22T18:04:47.620Z,80.79
2022-08-22T18:07:54.442Z,81.11
2022-08-22T18:10:46.769Z,81.40
2022-08-22T18:13:43.693Z,81.81
2022-08-22T18:16:29.893Z,82.10
2022-08-22T18:19:18.439Z,82.43
2022-08-22T18:22:04.548Z,82.70
2022-08-22T18:24:51.126Z,82.91
2022-08-22T18:27:35.637Z,83.17
2022-08-22T18:30:25.837Z,83.50
2022-08-22T18:33:14.124Z,83.76
2022-08-22T18:36:02.302Z,83.95
2022-08-22T18:38:51.891Z,84.26
2022-08-22T18:41:44.040Z,84.47
2022-08-22T18:44:29.867Z,84.64
2022-08-22T18:47:17.602Z,84.67
2022-08-22T18:49:58.076Z,84.84
2022-08-22T18:52:44.330Z,84.95
2022-08-22T18:55:59.422Z,85.09
2022-08-22T18:59:06.788Z,85.28
2022-08-22T19:02:02.788Z,85.47
2022-08-22T19:05:27.162Z,85.60
2022-08-22T19:08:53.073Z,85.68
2022-08-22T19:11:52.833Z,85.73
2022-08-22T19:15:02.184Z,85.89
2022-08-22T19:18:26.750Z,86.10
2022-08-22T19:21:47.638Z,86.22
2022-08-22T19:25:19.798Z,86.41
2022-08-22T19:28:38.195Z,86.53
2022-08-22T19:32:05.968Z,86.73
2022-08-22T19:34:49.270Z,86.86
2022-08-22T19:37:51.559Z,86.88
2022-08-22T19:41:07.766Z,87.30
2022-08-22T19:43:44.332Z,87.32
2022-08-22T19:46:42.392Z,87.59
2022-08-22T19:49:36.178Z,87.67
2022-08-22T19:52:35.434Z,87.63
2022-08-22T19:55:29.954Z,87.67
2022-08-22T19:58:31.919Z,87.71
2022-08-22T20:01:43.071Z,87.78
2022-08-22T20:05:21.521Z,87.85
2022-08-22T20:08:43.772Z,88.33
2022-08-22T20:11:50.765Z,88.24
2022-08-22T20:14:36.209Z,88.28
2022-08-22T20:17:43.677Z,88.37
2022-08-22T20:20:55.370Z,88.45
2022-08-22T20:23:35.328Z,88.19
2022-08-22T20:26:15.496Z,88.06
2022-08-22T20:28:55.048Z,87.80
2022-08-22T20:31:37.031Z,87.66
2022-08-22T20:34:24.743Z,87.66
2022-08-22T20:37:27.029Z,87.70
2022-08-22T20:40:56.078Z,87.52
2022-08-22T20:43:39.238Z,87.51
2022-08-22T20:46:43.711Z,87.38
2022-08-22T20:49:26.031Z,87.14
2022-08-22T20:52:06.331Z,87.24
2022-08-22T20:54:58.305Z,87.22
2022-08-22T20:57:35.785Z,87.23
2022-08-22T21:00:20.052Z,87.33
2022-08-22T21:03:02.649Z,87.45
2022-08-22T21:05:45.328Z,87.56
2022-08-22T21:08:26.396Z,87.67
2022-08-22T21:11:24.524Z,87.63
2022-08-22T21:14:01.424Z,87.44
2022-08-22T21:16:37.840Z,87.36
2022-08-22T21:19:26.474Z,87.49
2022-08-22T21:22:20.057Z,87.51
2022-08-22T21:25:05.288Z,87.56
2022-08-22T21:27:41.375Z,87.55
2022-08-22T21:30:29.311Z,87.66
2022-08-22T21:33:05.876Z,87.78
2022-08-22T21:35:42.413Z,87.79
2022-08-22T21:38:22.536Z,87.84
2022-08-22T21:41:05.543Z,87.98
2022-08-22T21:43:43.054Z,88.09
2022-08-22T21:46:32.777Z,88.33
2022-08-22T21:49:20.149Z,87.91
2022-08-22T21:51:56.524Z,88.08
2022-08-22T21:54:43.488Z,88.21
2022-08-22T21:57:38.409Z,88.25
2022-08-22T22:00:49.917Z,88.31
2022-08-22T22:03:30.382Z,88.41
2022-08-22T22:06:08.615Z,88.48
2022-08-22T22:08:44.558Z,88.51
2022-08-22T22:11:21.739Z,88.52
2022-08-22T22:13:58.004Z,88.59
2022-08-22T22:16:34.463Z,88.70
2022-08-22T22:19:12.898Z,88.72
2022-08-22T22:21:48.792Z,88.70
2022-08-22T22:24:24.757Z,88.70
2022-08-22T22:27:02.415Z,88.70
2022-08-22T22:29:39.424Z,88.74
2022-08-22T22:32:15.652Z,88.77
2022-08-22T22:34:52.231Z,88.83
2022-08-22T22:37:28.797Z,88.80
2022-08-22T22:40:09.366Z,88.75
2022-08-22T22:42:45.499Z,88.74
2022-08-22T22:45:21.943Z,88.80
2022-08-22T22:47:58.116Z,88.79
2022-08-22T22:50:38.145Z,88.77
2022-08-22T22:53:19.851Z,88.80
2022-08-22T22:55:59.997Z,88.80
2022-08-22T22:58:37.730Z,88.82
2022-08-22T23:01:20.338Z,88.83
2022-08-22T23:04:05.464Z,88.81
2022-08-22T23:06:42.007Z,88.80
2022-08-22T23:09:17.904Z,88.80
2022-08-22T23:11:54.308Z,88.88
2022-08-22T23:14:30.761Z,89.03
2022-08-22T23:17:08.088Z,89.16
2022-08-22T23:19:46.245Z,89.18
2022-08-22T23:22:23.962Z,89.20
2022-08-22T23:24:59.921Z,89.19
2022-08-22T23:27:36.787Z,89.32
2022-08-22T23:30:16.011Z,89.38
2022-08-22T23:32:52.053Z,89.30
2022-08-22T23:35:27.894Z,89.26
2022-08-22T23:38:03.975Z,89.19
2022-08-22T23:40:39.942Z,89.12
2022-08-22T23:43:15.878Z,89.20
2022-08-22T23:45:52.009Z,89.30
2022-08-22T23:54:06.592Z,89.36
2022-08-22T23:56:48.452Z,89.40
2022-08-22T23:59:30.996Z,89.40
