createdAt,value
2023-04-01T00:02:24.830Z,13.60
2023-04-01T00:06:33.489Z,13.60
2023-04-01T00:10:41.481Z,14.20
2023-04-01T00:14:49.479Z,15.30
2023-04-01T00:18:56.958Z,15.40
2023-04-01T00:23:05.856Z,13.60
2023-04-01T00:27:13.464Z,17.80
2023-04-01T00:31:21.774Z,15.90
2023-04-01T00:35:30.269Z,16.40
2023-04-01T00:39:39.800Z,16.20
2023-04-01T00:43:48.848Z,14.70
2023-04-01T00:47:56.726Z,15.40
2023-04-01T00:52:07.054Z,16.20
2023-04-01T00:56:18.898Z,14.50
2023-04-01T01:00:27.371Z,13.90
2023-04-01T01:04:37.235Z,12.90
2023-04-01T01:09:13.154Z,9.90
2023-04-01T01:13:23.478Z,10.40
2023-04-01T01:17:47.758Z,8.80
2023-04-01T01:22:09.789Z,8.50
2023-04-01T01:26:42.950Z,9.80
2023-04-01T01:30:55.996Z,9.30
2023-04-01T01:35:15.713Z,8.20
2023-04-01T01:39:30.329Z,7.70
2023-04-01T01:43:42.443Z,8.80
2023-04-01T01:47:51.772Z,8.90
2023-04-01T01:51:59.965Z,9.80
2023-04-01T01:56:09.035Z,10.60
2023-04-01T02:00:19.392Z,10.00
2023-04-01T02:04:28.275Z,9.30
2023-04-01T02:08:39.213Z,7.40
2023-04-01T02:12:48.616Z,9.00
2023-04-01T02:16:59.897Z,8.20
2023-04-01T02:21:08.983Z,8.90
2023-04-01T02:25:21.336Z,10.40
2023-04-01T02:29:29.770Z,8.80
2023-04-01T02:33:38.469Z,9.50
2023-04-01T02:37:48.027Z,9.70
2023-04-01T02:41:56.477Z,8.20
2023-04-01T02:46:05.081Z,8.80
2023-04-01T02:50:14.762Z,8.40
2023-04-01T02:54:23.332Z,8.20
2023-04-01T02:58:31.328Z,8.60
2023-04-01T03:02:39.372Z,7.00
2023-04-01T03:06:48.364Z,8.10
2023-04-01T03:10:58.486Z,7.90
2023-04-01T03:15:10.677Z,7.60
2023-04-01T03:19:19.183Z,7.70
2023-04-01T03:23:27.077Z,6.80
2023-04-01T03:27:35.297Z,7.40
2023-04-01T03:31:42.852Z,12.50
2023-04-01T03:35:53.331Z,7.40
2023-04-01T03:40:02.008Z,7.70
2023-04-01T03:44:10.103Z,6.50
2023-04-01T03:48:17.664Z,6.40
2023-04-01T03:52:25.339Z,7.00
2023-04-01T03:56:32.844Z,9.40
2023-04-01T04:00:41.157Z,6.00
2023-04-01T04:04:49.489Z,6.60
2023-04-01T04:08:57.725Z,6.30
2023-04-01T04:13:05.094Z,6.30
2023-04-01T04:17:17.557Z,7.40
2023-04-01T04:21:25.075Z,8.00
2023-04-01T04:25:33.914Z,6.80
2023-04-01T04:29:41.817Z,7.60
2023-04-01T04:33:50.171Z,6.50
2023-04-01T04:37:58.308Z,7.00
2023-04-01T04:42:06.257Z,6.40
2023-04-01T04:46:14.882Z,6.50
2023-04-01T04:50:22.452Z,7.20
2023-04-01T04:54:29.978Z,6.60
2023-04-01T04:58:37.909Z,6.70
2023-04-01T05:02:45.811Z,5.80
2023-04-01T05:06:54.254Z,6.50
2023-04-01T05:11:02.304Z,8.90
2023-04-01T05:15:11.894Z,6.20
2023-04-01T05:19:20.196Z,7.90
2023-04-01T05:23:28.113Z,7.10
2023-04-01T05:27:36.952Z,6.40
2023-04-01T05:31:44.646Z,6.80
2023-04-01T05:35:54.975Z,6.10
2023-04-01T05:40:02.935Z,6.90
2023-04-01T05:44:13.789Z,6.40
2023-04-01T05:48:23.164Z,7.10
2023-04-01T05:52:33.038Z,7.20
2023-04-01T05:56:41.286Z,8.10
2023-04-01T06:01:02.234Z,6.80
2023-04-01T06:05:21.203Z,7.00
2023-04-01T06:09:31.767Z,7.20
2023-04-01T06:13:53.817Z,8.10
2023-04-01T06:18:11.931Z,6.80
2023-04-01T06:22:30.549Z,7.20
2023-04-01T06:26:42.266Z,7.40
2023-04-01T06:30:52.802Z,7.00
2023-04-01T06:35:11.117Z,7.30
2023-04-01T06:39:45.055Z,8.10
2023-04-01T06:44:02.807Z,6.40
2023-04-01T06:48:35.548Z,7.80
2023-04-01T06:52:50.227Z,7.80
2023-04-01T06:57:03.618Z,6.90
2023-04-01T07:01:15.190Z,7.50
2023-04-01T07:05:23.937Z,6.90
2023-04-01T07:09:35.510Z,8.20
2023-04-01T07:13:47.915Z,6.40
2023-04-01T07:17:58.577Z,8.20
2023-04-01T07:22:11.301Z,7.70
2023-04-01T07:26:22.998Z,8.20
2023-04-01T07:30:46.945Z,7.30
2023-04-01T07:35:04.229Z,7.80
2023-04-01T07:39:22.084Z,7.20
2023-04-01T07:43:55.318Z,8.60
2023-04-01T07:48:12.056Z,7.10
2023-04-01T07:52:24.521Z,5.80
2023-04-01T07:56:37.028Z,6.90
2023-04-01T08:00:50.649Z,7.10
2023-04-01T08:05:05.617Z,11.00
2023-04-01T08:09:18.660Z,8.60
2023-04-01T08:13:36.139Z,10.10
2023-04-01T08:17:50.693Z,7.00
2023-04-01T08:22:06.314Z,7.20
2023-04-01T08:26:18.362Z,8.10
2023-04-01T08:30:29.459Z,10.40
2023-04-01T08:34:41.774Z,7.00
2023-04-01T08:38:53.777Z,7.40
2023-04-01T08:43:10.553Z,5.80
2023-04-01T08:47:50.033Z,8.00
2023-04-01T08:52:23.220Z,5.70
2023-04-01T08:56:36.632Z,7.60
2023-04-01T09:00:49.225Z,7.50
2023-04-01T09:05:21.523Z,9.10
2023-04-01T09:10:00.873Z,6.10
2023-04-01T09:14:34.024Z,6.20
2023-04-01T09:19:09.966Z,5.70
2023-04-01T09:23:49.896Z,5.60
2023-04-01T09:28:08.651Z,7.40
2023-04-01T09:32:47.081Z,6.20
2023-04-01T09:37:03.707Z,6.10
2023-04-01T09:41:17.314Z,7.90
2023-04-01T09:45:37.465Z,7.20
2023-04-01T09:50:06.669Z,7.30
2023-04-01T09:54:28.546Z,7.00
2023-04-01T09:59:07.411Z,6.80
2023-04-01T10:03:37.992Z,6.50
2023-04-01T10:08:13.427Z,6.00
2023-04-01T10:12:54.393Z,6.70
2023-04-01T10:17:30.576Z,5.80
2023-04-01T10:22:04.190Z,6.20
2023-04-01T10:26:47.196Z,6.70
2023-04-01T10:31:37.160Z,7.90
2023-04-01T10:36:13.879Z,8.40
2023-04-01T10:40:40.276Z,8.10
2023-04-01T10:45:26.143Z,7.30
2023-04-01T10:49:49.549Z,7.00
2023-04-01T10:54:20.319Z,8.90
2023-04-01T10:59:01.718Z,8.70
2023-04-01T11:03:53.525Z,8.30
2023-04-01T11:08:20.560Z,8.80
2023-04-01T11:13:05.818Z,6.80
2023-04-01T11:17:36.549Z,6.40
2023-04-01T11:21:59.345Z,10.00
2023-04-01T11:26:19.482Z,6.20
2023-04-01T11:30:46.606Z,6.50
2023-04-01T11:35:06.184Z,6.80
2023-04-01T11:39:30.274Z,7.40
2023-04-01T11:43:41.631Z,6.50
2023-04-01T11:48:00.813Z,8.10
2023-04-01T11:52:24.744Z,8.50
2023-04-01T11:56:45.107Z,7.30
2023-04-01T12:01:00.876Z,7.20
2023-04-01T12:05:27.226Z,8.50
2023-04-01T12:09:42.791Z,6.50
2023-04-01T12:13:56.687Z,8.90
2023-04-01T12:18:12.001Z,7.00
2023-04-01T12:22:40.662Z,7.50
2023-04-01T12:27:01.569Z,5.30
2023-04-01T12:31:25.146Z,5.80
2023-04-01T12:35:37.045Z,5.60
2023-04-01T12:40:15.460Z,5.70
2023-04-01T12:44:46.429Z,6.50
2023-04-01T12:49:23.011Z,8.30
2023-04-01T12:53:52.313Z,6.30
2023-04-01T12:58:30.001Z,7.40
2023-04-01T13:02:48.509Z,5.30
2023-04-01T13:07:13.554Z,5.60
2023-04-01T13:11:31.224Z,4.50
2023-04-01T13:15:41.658Z,6.60
2023-04-01T13:20:04.333Z,6.20
2023-04-01T13:24:23.718Z,5.80
2023-04-01T13:28:33.828Z,6.20
2023-04-01T13:32:47.706Z,5.20
2023-04-01T13:37:05.404Z,7.00
2023-04-01T13:41:24.160Z,6.30
2023-04-01T13:45:41.581Z,6.50
2023-04-01T13:50:32.152Z,7.10
2023-04-01T13:55:17.098Z,6.40
2023-04-01T13:59:42.537Z,3.70
2023-04-01T14:04:04.616Z,3.70
2023-04-01T14:08:23.272Z,3.30
2023-04-01T14:12:35.003Z,3.40
2023-04-01T14:17:03.771Z,5.30
2023-04-01T14:21:23.041Z,4.60
2023-04-01T14:25:55.798Z,4.60
2023-04-01T14:30:14.942Z,3.80
2023-04-01T14:34:33.806Z,4.60
2023-04-01T14:38:53.483Z,5.80
2023-04-01T14:43:36.093Z,4.60
2023-04-01T14:47:51.572Z,4.10
2023-04-01T14:51:59.559Z,4.80
2023-04-01T14:56:07.755Z,3.90
2023-04-01T15:00:20.140Z,3.00
2023-04-01T15:04:48.536Z,4.60
2023-04-01T15:09:01.413Z,5.70
2023-04-01T15:13:17.747Z,5.70
2023-04-01T15:17:36.706Z,5.10
2023-04-01T15:21:56.305Z,6.10
2023-04-01T15:26:18.728Z,4.10
2023-04-01T15:30:46.845Z,4.80
2023-04-01T15:35:01.341Z,4.60
2023-04-01T15:39:17.892Z,5.40
2023-04-01T15:43:33.257Z,5.40
2023-04-01T15:47:47.522Z,4.50
2023-04-01T15:52:06.141Z,6.20
2023-04-01T15:56:22.875Z,5.60
2023-04-01T16:00:32.112Z,6.00
2023-04-01T16:05:02.576Z,6.00
2023-04-01T16:09:25.438Z,6.40
2023-04-01T16:13:42.831Z,5.40
2023-04-01T16:18:04.274Z,5.20
2023-04-01T16:22:17.286Z,7.40
2023-04-01T16:26:29.364Z,6.90
2023-04-01T16:30:47.651Z,9.60
2023-04-01T16:35:06.511Z,10.10
2023-04-01T16:39:42.249Z,14.00
2023-04-01T16:43:54.949Z,9.30
2023-04-01T16:48:12.695Z,8.80
2023-04-01T16:52:35.438Z,10.40
2023-04-01T16:56:48.853Z,13.10
2023-04-01T17:01:01.630Z,9.70
2023-04-01T17:05:14.495Z,8.20
2023-04-01T17:09:42.840Z,8.60
2023-04-01T17:13:58.876Z,7.40
2023-04-01T17:18:11.461Z,8.90
2023-04-01T17:22:28.449Z,6.70
2023-04-01T17:26:44.424Z,6.70
2023-04-01T17:30:59.967Z,6.90
2023-04-01T17:35:10.987Z,8.50
2023-04-01T17:39:31.884Z,11.00
2023-04-01T17:43:45.568Z,11.80
2023-04-01T17:48:01.460Z,11.40
2023-04-01T17:52:17.778Z,9.80
2023-04-01T17:56:35.816Z,10.30
2023-04-01T18:00:57.497Z,9.80
2023-04-01T18:05:27.949Z,10.40
2023-04-01T18:09:42.172Z,11.20
2023-04-01T18:14:02.486Z,9.00
2023-04-01T18:18:20.458Z,8.60
2023-04-01T18:22:38.730Z,10.10
2023-04-01T18:26:49.410Z,9.80
2023-04-01T18:30:59.422Z,10.50
2023-04-01T18:35:27.574Z,9.20
2023-04-01T18:39:39.737Z,12.10
2023-04-01T18:43:59.603Z,12.60
2023-04-01T18:48:16.762Z,12.70
2023-04-01T18:52:30.564Z,10.40
2023-04-01T18:56:40.109Z,12.60
2023-04-01T19:00:51.036Z,13.50
2023-04-01T19:05:06.457Z,11.40
2023-04-01T19:09:25.420Z,15.20
2023-04-01T19:13:39.860Z,22.70
2023-04-01T19:18:18.204Z,24.40
2023-04-01T19:22:41.540Z,26.50
2023-04-01T19:26:57.551Z,37.30
2023-04-01T19:31:13.762Z,29.80
2023-04-01T19:35:32.146Z,32.00
2023-04-01T19:39:55.677Z,29.90
2023-04-01T19:44:17.782Z,28.60
2023-04-01T19:48:40.483Z,31.20
2023-04-01T19:52:50.879Z,29.30
2023-04-01T19:57:07.074Z,27.10
2023-04-01T20:01:20.755Z,25.80
2023-04-01T20:05:47.081Z,27.30
2023-04-01T20:10:03.277Z,28.30
2023-04-01T20:14:27.741Z,30.80
2023-04-01T20:18:46.791Z,31.60
2023-04-01T20:23:07.619Z,29.50
2023-04-01T20:27:23.850Z,30.60
2023-04-01T20:31:35.199Z,34.50
2023-04-01T20:35:52.196Z,30.10
2023-04-01T20:40:28.806Z,30.50
2023-04-01T20:44:41.382Z,34.40
2023-04-01T20:49:24.527Z,28.70
2023-04-01T20:53:39.768Z,31.90
2023-04-01T20:57:55.212Z,29.80
2023-04-01T21:02:13.633Z,29.70
2023-04-01T21:06:36.393Z,28.00
2023-04-01T21:10:49.196Z,32.10
2023-04-01T21:15:20.318Z,31.90
2023-04-01T21:19:42.948Z,32.10
2023-04-01T21:24:12.520Z,29.60
2023-04-01T21:28:43.083Z,31.90
2023-04-01T21:33:17.893Z,29.60
2023-04-01T21:37:57.782Z,26.00
2023-04-01T21:42:25.309Z,28.70
2023-04-01T21:47:03.170Z,36.40
2023-04-01T21:51:38.160Z,30.30
2023-04-01T21:56:36.530Z,31.00
2023-04-01T22:00:48.048Z,32.70
2023-04-01T22:05:01.224Z,37.10
2023-04-01T22:09:15.065Z,32.40
2023-04-01T22:13:29.837Z,32.70
2023-04-01T22:17:45.169Z,28.10
2023-04-01T22:22:02.738Z,29.50
2023-04-01T22:26:16.168Z,28.40
2023-04-01T22:30:27.971Z,29.70
2023-04-01T22:34:43.113Z,26.60
2023-04-01T22:39:11.353Z,26.50
2023-04-01T22:43:23.782Z,28.20
2023-04-01T22:47:40.707Z,23.50
2023-04-01T22:51:52.861Z,21.40
2023-04-01T22:56:04.514Z,23.50
2023-04-01T23:00:19.893Z,20.70
2023-04-01T23:04:32.481Z,25.70
2023-04-01T23:08:52.902Z,22.90
2023-04-01T23:13:03.762Z,20.90
2023-04-01T23:17:20.030Z,22.30
2023-04-01T23:21:32.420Z,23.00
2023-04-01T23:25:47.708Z,23.70
2023-04-01T23:29:55.633Z,22.50
2023-04-01T23:34:05.717Z,21.80
2023-04-01T23:38:12.991Z,21.70
2023-04-01T23:42:24.115Z,26.10
2023-04-01T23:46:34.613Z,26.90
2023-04-01T23:50:42.858Z,25.60
2023-04-01T23:54:54.992Z,23.90
2023-04-01T23:59:02.960Z,27.40
