createdAt,value
2022-09-13T00:00:03.314Z,95204.91
2022-09-13T00:02:32.694Z,95195.91
2022-09-13T00:05:00.342Z,95198.56
2022-09-13T00:07:27.885Z,95193.13
2022-09-13T00:09:55.480Z,95185.53
2022-09-13T00:12:23.090Z,95190.41
2022-09-13T00:14:50.698Z,95188.94
2022-09-13T00:17:18.359Z,95196.53
2022-09-13T00:19:48.050Z,95190.66
2022-09-13T00:22:15.590Z,95180.84
2022-09-13T00:24:43.227Z,95179.69
2022-09-13T00:27:12.334Z,95180.00
2022-09-13T00:29:40.008Z,95177.09
2022-09-13T00:32:07.653Z,95179.25
2022-09-13T00:34:35.261Z,95165.19
2022-09-13T00:37:04.445Z,95164.06
2022-09-13T00:39:33.163Z,95166.38
2022-09-13T00:42:00.741Z,95163.75
2022-09-13T00:44:53.576Z,95167.31
2022-09-13T00:47:24.274Z,95167.34
2022-09-13T00:49:54.530Z,95173.25
2022-09-13T00:52:28.444Z,95176.03
2022-09-13T00:55:00.388Z,95174.25
2022-09-13T00:57:30.046Z,95178.31
2022-09-13T01:00:07.264Z,95176.19
2022-09-13T01:02:35.046Z,95171.78
2022-09-13T01:05:03.638Z,95168.69
2022-09-13T01:07:32.703Z,95159.50
2022-09-13T01:10:00.333Z,95143.41
2022-09-13T01:12:38.476Z,95135.06
2022-09-13T01:15:07.686Z,95133.59
2022-09-13T01:17:36.982Z,95134.91
2022-09-13T01:20:05.882Z,95133.41
2022-09-13T01:22:58.722Z,95131.94
2022-09-13T01:26:11.586Z,95132.09
2022-09-13T01:28:59.684Z,95133.78
2022-09-13T01:31:36.363Z,95134.44
2022-09-13T01:34:17.645Z,95132.13
2022-09-13T01:36:55.698Z,95121.66
2022-09-13T01:39:37.438Z,95122.44
2022-09-13T01:42:16.404Z,95124.28
2022-09-13T01:45:00.976Z,95122.63
2022-09-13T01:47:34.758Z,95119.84
2022-09-13T01:50:13.864Z,95115.25
2022-09-13T01:52:53.986Z,95120.84
2022-09-13T01:55:32.023Z,95124.94
2022-09-13T01:58:09.190Z,95125.25
2022-09-13T02:00:42.818Z,95110.66
2022-09-13T02:03:18.322Z,95109.84
2022-09-13T02:05:51.102Z,95115.09
2022-09-13T02:08:24.291Z,95117.25
2022-09-13T02:10:59.718Z,95125.75
2022-09-13T02:13:33.647Z,95122.63
2022-09-13T02:16:08.405Z,95105.94
2022-09-13T02:18:41.459Z,95119.19
2022-09-13T02:21:13.698Z,95119.38
2022-09-13T02:23:46.024Z,95116.41
2022-09-13T02:26:16.281Z,95120.69
2022-09-13T02:28:49.991Z,95124.13
2022-09-13T02:31:24.683Z,95132.63
2022-09-13T02:33:57.934Z,95127.06
2022-09-13T02:36:30.522Z,95138.19
2022-09-13T02:39:01.312Z,95139.81
2022-09-13T02:41:36.193Z,95142.63
2022-09-13T02:44:10.966Z,95132.31
2022-09-13T02:46:57.114Z,95134.25
2022-09-13T02:49:31.809Z,95135.38
2022-09-13T02:52:11.015Z,95130.97
2022-09-13T02:54:43.717Z,95132.94
2022-09-13T02:57:16.681Z,95131.31
2022-09-13T02:59:44.326Z,95133.44
2022-09-13T03:02:15.295Z,95133.25
2022-09-13T03:04:44.294Z,95132.44
2022-09-13T03:07:12.896Z,95135.09
2022-09-13T03:09:47.171Z,95133.59
2022-09-13T03:12:33.102Z,95137.78
2022-09-13T03:15:12.813Z,95136.78
2022-09-13T03:17:52.398Z,95140.34
2022-09-13T03:20:31.416Z,95139.31
2022-09-13T03:23:18.377Z,95144.22
2022-09-13T03:26:07.779Z,95147.47
2022-09-13T03:28:43.376Z,95142.06
2022-09-13T03:31:20.336Z,95135.41
2022-09-13T03:33:57.276Z,95129.53
2022-09-13T03:36:32.436Z,95118.09
2022-09-13T03:39:14.385Z,95117.09
2022-09-13T03:41:48.060Z,95105.78
2022-09-13T03:44:20.788Z,95106.44
2022-09-13T03:46:51.090Z,95111.38
2022-09-13T03:49:22.932Z,95120.06
2022-09-13T03:51:53.782Z,95129.41
2022-09-13T03:54:27.153Z,95136.84
2022-09-13T03:57:09.671Z,95128.84
2022-09-13T03:59:38.808Z,95132.31
2022-09-13T04:02:11.114Z,95129.84
2022-09-13T04:04:39.597Z,95138.19
2022-09-13T04:07:09.761Z,95137.22
2022-09-13T04:09:37.751Z,95126.72
2022-09-13T04:12:05.875Z,95128.53
2022-09-13T04:14:33.515Z,95135.06
2022-09-13T04:17:01.069Z,95128.66
2022-09-13T04:19:28.642Z,95125.38
2022-09-13T04:21:56.981Z,95125.00
2022-09-13T04:24:29.122Z,95130.59
2022-09-13T04:26:57.272Z,95124.53
2022-09-13T04:29:26.599Z,95125.50
2022-09-13T04:31:55.571Z,95131.06
2022-09-13T04:34:25.416Z,95123.69
2022-09-13T04:36:54.592Z,95124.84
2022-09-13T04:39:23.666Z,95124.53
2022-09-13T04:41:54.818Z,95131.72
2022-09-13T04:44:24.304Z,95129.59
2022-09-13T04:46:52.475Z,95126.16
2022-09-13T04:49:21.890Z,95131.25
2022-09-13T04:51:49.706Z,95130.25
2022-09-13T04:54:17.837Z,95136.13
2022-09-13T04:56:45.782Z,95132.50
2022-09-13T04:59:14.829Z,95137.44
2022-09-13T05:01:43.182Z,95141.66
2022-09-13T05:04:11.531Z,95142.19
2022-09-13T05:06:39.280Z,95140.72
2022-09-13T05:09:07.612Z,95138.41
2022-09-13T05:11:35.436Z,95143.63
2022-09-13T05:14:03.002Z,95136.13
2022-09-13T05:16:33.591Z,95142.03
2022-09-13T05:19:01.935Z,95143.50
2022-09-13T05:21:30.890Z,95140.88
2022-09-13T05:23:59.015Z,95137.44
2022-09-13T05:26:29.274Z,95141.53
2022-09-13T05:28:56.904Z,95145.31
2022-09-13T05:31:28.157Z,95152.00
2022-09-13T05:33:59.801Z,95158.88
2022-09-13T05:36:28.182Z,95157.91
2022-09-13T05:39:12.561Z,95148.25
2022-09-13T05:41:44.921Z,95148.25
2022-09-13T05:44:13.900Z,95151.06
2022-09-13T05:46:42.171Z,95136.63
2022-09-13T05:49:13.984Z,95150.09
2022-09-13T05:51:41.730Z,95135.19
2022-09-13T05:54:12.163Z,95141.94
2022-09-13T05:56:40.030Z,95142.88
2022-09-13T05:59:08.859Z,95148.75
2022-09-13T06:01:36.734Z,95152.16
2022-09-13T06:04:04.715Z,95159.69
2022-09-13T06:06:33.741Z,95154.09
2022-09-13T06:09:01.431Z,95146.28
2022-09-13T06:11:29.054Z,95137.78
2022-09-13T06:13:56.635Z,95142.19
2022-09-13T06:16:24.365Z,95145.75
2022-09-13T06:18:52.012Z,95141.00
2022-09-13T06:21:25.739Z,95150.34
2022-09-13T06:23:57.959Z,95164.59
2022-09-13T06:26:27.783Z,95145.31
2022-09-13T06:28:57.531Z,95139.31
2022-09-13T06:31:27.486Z,95146.19
2022-09-13T06:34:00.208Z,95140.66
2022-09-13T06:36:28.315Z,95140.81
2022-09-13T06:39:00.408Z,95137.38
2022-09-13T06:41:28.300Z,95135.25
2022-09-13T06:43:58.490Z,95138.53
2022-09-13T06:46:27.593Z,95146.88
2022-09-13T06:48:55.358Z,95142.47
2022-09-13T06:51:25.333Z,95144.94
2022-09-13T06:53:56.550Z,95140.50
2022-09-13T06:56:26.981Z,95144.41
2022-09-13T06:58:58.066Z,95140.81
2022-09-13T07:01:28.134Z,95138.84
2022-09-13T07:03:59.114Z,95136.84
2022-09-13T07:06:28.635Z,95135.53
2022-09-13T07:08:57.948Z,95129.97
2022-09-13T07:11:30.315Z,95126.38
2022-09-13T07:13:59.948Z,95121.94
2022-09-13T07:16:29.760Z,95129.59
2022-09-13T07:18:59.657Z,95149.44
2022-09-13T07:21:28.435Z,95148.28
2022-09-13T07:23:57.274Z,95143.34
2022-09-13T07:26:25.250Z,95140.66
2022-09-13T07:28:56.638Z,95136.84
2022-09-13T07:31:26.131Z,95144.41
2022-09-13T07:33:56.269Z,95141.44
2022-09-13T07:36:24.269Z,95141.38
2022-09-13T07:38:52.165Z,95144.53
2022-09-13T07:41:22.780Z,95134.97
2022-09-13T07:43:51.734Z,95137.84
2022-09-13T07:46:22.646Z,95141.72
2022-09-13T07:48:51.095Z,95144.19
2022-09-13T07:51:20.728Z,95142.06
2022-09-13T07:53:53.701Z,95144.63
2022-09-13T07:56:26.873Z,95148.25
2022-09-13T07:58:55.066Z,95151.63
2022-09-13T08:01:25.941Z,95146.66
2022-09-13T08:03:55.280Z,95147.91
2022-09-13T08:06:23.412Z,95131.50
2022-09-13T08:08:51.390Z,95138.50
2022-09-13T08:11:20.702Z,95131.84
2022-09-13T08:13:49.674Z,95144.56
2022-09-13T08:16:19.407Z,95142.28
2022-09-13T08:18:50.202Z,95140.22
2022-09-13T08:21:18.079Z,95141.22
2022-09-13T08:23:46.349Z,95124.16
2022-09-13T08:26:14.342Z,95133.56
2022-09-13T08:28:43.095Z,95129.44
2022-09-13T08:31:13.833Z,95146.47
2022-09-13T08:33:46.775Z,95137.06
2022-09-13T08:36:17.168Z,95133.81
2022-09-13T08:38:47.399Z,95128.38
2022-09-13T08:41:52.384Z,95134.00
2022-09-13T08:44:26.955Z,95131.91
2022-09-13T08:47:00.430Z,95133.28
2022-09-13T08:49:32.431Z,95134.06
2022-09-13T08:52:13.161Z,95137.09
2022-09-13T08:54:40.750Z,95126.91
2022-09-13T08:57:17.215Z,95125.91
2022-09-13T08:59:54.485Z,95127.09
2022-09-13T09:02:42.434Z,95128.00
2022-09-13T09:05:17.651Z,95120.25
2022-09-13T09:07:52.125Z,95127.72
2022-09-13T09:10:23.005Z,95118.91
2022-09-13T09:12:53.485Z,95125.16
2022-09-13T09:15:24.830Z,95128.34
2022-09-13T09:17:59.987Z,95124.22
2022-09-13T09:20:33.034Z,95122.16
2022-09-13T09:23:05.811Z,95121.47
2022-09-13T09:25:35.646Z,95125.00
2022-09-13T09:28:12.955Z,95119.72
2022-09-13T09:30:47.103Z,95118.22
2022-09-13T09:33:42.163Z,95123.56
2022-09-13T09:36:20.094Z,95109.63
2022-09-13T09:38:49.070Z,95112.13
2022-09-13T09:41:27.022Z,95113.31
2022-09-13T09:44:01.129Z,95120.59
2022-09-13T09:46:33.364Z,95112.94
2022-09-13T09:49:27.581Z,95111.50
2022-09-13T09:51:57.116Z,95116.94
2022-09-13T09:54:29.081Z,95116.00
2022-09-13T09:56:57.006Z,95111.97
2022-09-13T09:59:32.499Z,95089.78
2022-09-13T10:02:01.922Z,95080.22
2022-09-13T10:04:30.236Z,95082.41
2022-09-13T10:07:26.279Z,95082.06
2022-09-13T10:10:00.335Z,95078.19
2022-09-13T10:12:39.635Z,95073.13
2022-09-13T10:15:17.379Z,95074.69
2022-09-13T10:18:02.385Z,95071.78
2022-09-13T10:20:31.358Z,95066.59
2022-09-13T10:23:21.992Z,95071.28
2022-09-13T10:26:05.808Z,95059.75
2022-09-13T10:28:36.201Z,95057.47
2022-09-13T10:31:07.533Z,95068.75
2022-09-13T10:33:37.950Z,95066.19
2022-09-13T10:36:08.796Z,95064.31
2022-09-13T10:38:41.869Z,95065.16
2022-09-13T10:41:27.777Z,95054.38
2022-09-13T10:43:58.835Z,95060.41
2022-09-13T10:46:28.987Z,95055.44
2022-09-13T10:48:57.150Z,95064.19
2022-09-13T10:51:35.878Z,95060.31
2022-09-13T10:54:21.477Z,95056.00
2022-09-13T10:56:51.802Z,95047.72
2022-09-13T10:59:24.634Z,95055.34
2022-09-13T11:02:07.006Z,95055.78
2022-09-13T11:04:53.414Z,95055.13
2022-09-13T11:07:40.156Z,95048.56
2022-09-13T11:10:19.472Z,95044.66
2022-09-13T11:12:56.167Z,95047.28
2022-09-13T11:15:38.782Z,95045.22
2022-09-13T11:18:38.051Z,95041.38
2022-09-13T11:21:18.447Z,95030.53
2022-09-13T11:24:14.263Z,95037.94
2022-09-13T11:26:58.701Z,95033.41
2022-09-13T11:29:57.512Z,95031.03
2022-09-13T11:32:40.191Z,95032.28
2022-09-13T11:35:29.935Z,95031.44
2022-09-13T11:38:06.495Z,95031.66
2022-09-13T11:40:44.532Z,95028.41
2022-09-13T11:43:32.110Z,95021.69
2022-09-13T11:46:09.380Z,95034.31
2022-09-13T11:48:53.148Z,95035.94
2022-09-13T11:51:33.835Z,95034.28
2022-09-13T11:54:18.402Z,95028.63
2022-09-13T11:56:51.498Z,95035.75
2022-09-13T11:59:31.650Z,95037.34
2022-09-13T12:02:06.435Z,95034.91
2022-09-13T12:04:38.661Z,95038.16
2022-09-13T12:07:13.414Z,95039.81
2022-09-13T12:09:53.205Z,95030.22
2022-09-13T12:12:21.695Z,95032.88
2022-09-13T12:14:58.310Z,95031.44
2022-09-13T12:17:33.059Z,95026.59
2022-09-13T12:20:04.584Z,95036.56
2022-09-13T12:22:36.755Z,95028.41
2022-09-13T12:25:13.756Z,95030.84
2022-09-13T12:27:46.670Z,95018.66
2022-09-13T12:30:17.988Z,95024.53
2022-09-13T12:32:49.083Z,95020.47
2022-09-13T12:35:24.762Z,95012.31
2022-09-13T12:38:14.361Z,95014.78
2022-09-13T12:41:13.380Z,95014.78
2022-09-13T12:44:02.672Z,95002.97
2022-09-13T12:46:56.735Z,95000.94
2022-09-13T12:49:55.109Z,94996.03
2022-09-13T12:52:33.884Z,95000.28
2022-09-13T12:55:46.773Z,95003.06
2022-09-13T12:58:33.210Z,95006.53
2022-09-13T13:01:09.808Z,95000.22
2022-09-13T13:03:52.587Z,95001.03
2022-09-13T13:06:29.228Z,95003.13
2022-09-13T13:08:58.895Z,95008.66
2022-09-13T13:11:29.334Z,94995.63
2022-09-13T13:13:59.243Z,95007.81
2022-09-13T13:16:30.717Z,95001.72
2022-09-13T13:18:59.454Z,95008.44
2022-09-13T13:21:35.193Z,95003.38
2022-09-13T13:24:54.546Z,95016.88
2022-09-13T13:27:38.894Z,95009.78
2022-09-13T13:30:52.402Z,95004.72
2022-09-13T13:33:23.114Z,94994.41
2022-09-13T13:35:50.996Z,94998.28
2022-09-13T13:38:39.941Z,94997.25
2022-09-13T13:41:29.488Z,94991.94
2022-09-13T13:43:57.333Z,94981.34
2022-09-13T13:46:31.117Z,94981.78
2022-09-13T13:49:40.287Z,94980.06
2022-09-13T13:52:40.872Z,94982.66
2022-09-13T13:55:33.648Z,94982.22
2022-09-13T13:58:03.981Z,94983.34
2022-09-13T14:00:34.328Z,94974.75
2022-09-13T14:03:16.662Z,94971.81
2022-09-13T14:05:52.451Z,94964.31
2022-09-13T14:08:47.022Z,94964.13
2022-09-13T14:11:25.173Z,94963.72
2022-09-13T14:14:06.950Z,94962.88
2022-09-13T14:16:50.097Z,94960.06
2022-09-13T14:19:24.899Z,94961.31
2022-09-13T14:22:14.672Z,94956.47
2022-09-13T14:24:46.311Z,94950.34
2022-09-13T14:27:21.265Z,94961.75
2022-09-13T14:29:51.968Z,94958.00
2022-09-13T14:32:22.742Z,94958.81
2022-09-13T14:34:58.990Z,94960.69
2022-09-13T14:37:31.017Z,94952.19
2022-09-13T14:40:02.018Z,94958.09
2022-09-13T14:42:40.513Z,94955.09
2022-09-13T14:45:14.840Z,94953.28
2022-09-13T14:47:49.567Z,94957.81
2022-09-13T14:50:20.387Z,94947.25
2022-09-13T14:52:52.473Z,94944.16
2022-09-13T14:55:25.760Z,94940.81
2022-09-13T14:57:58.344Z,94931.53
2022-09-13T15:00:28.174Z,94920.78
2022-09-13T15:02:59.887Z,94924.84
2022-09-13T15:05:30.873Z,94931.41
2022-09-13T15:07:59.188Z,94919.59
2022-09-13T15:10:30.041Z,94918.19
2022-09-13T15:13:09.479Z,94908.22
2022-09-13T15:15:39.558Z,94912.31
2022-09-13T15:18:24.873Z,94910.16
2022-09-13T15:20:54.841Z,94896.75
2022-09-13T15:23:25.828Z,94907.78
2022-09-13T15:25:57.060Z,94909.84
2022-09-13T15:28:28.441Z,94908.44
2022-09-13T15:30:57.388Z,94910.69
2022-09-13T15:33:27.577Z,94906.63
2022-09-13T15:36:28.803Z,94903.59
2022-09-13T15:39:02.052Z,94897.50
2022-09-13T15:41:32.951Z,94885.88
2022-09-13T15:44:01.722Z,94887.56
2022-09-13T15:46:29.886Z,94878.41
2022-09-13T15:48:59.628Z,94873.19
2022-09-13T15:51:27.853Z,94879.94
2022-09-13T15:53:55.755Z,94886.94
2022-09-13T15:56:29.160Z,94882.19
2022-09-13T15:58:58.116Z,94874.69
2022-09-13T16:01:27.491Z,94874.31
2022-09-13T16:03:55.328Z,94870.56
2022-09-13T16:06:24.827Z,94873.41
2022-09-13T16:08:52.527Z,94872.47
2022-09-13T16:11:20.160Z,94872.94
2022-09-13T16:13:47.774Z,94862.59
2022-09-13T16:16:16.790Z,94869.06
2022-09-13T16:18:44.442Z,94869.88
2022-09-13T16:21:12.021Z,94864.59
2022-09-13T16:23:39.598Z,94863.78
2022-09-13T16:26:07.301Z,94857.91
2022-09-13T16:28:34.897Z,94867.72
2022-09-13T16:31:02.834Z,94870.16
2022-09-13T16:33:32.289Z,94865.28
2022-09-13T16:36:02.269Z,94872.19
2022-09-13T16:38:30.124Z,94868.56
2022-09-13T16:40:57.669Z,94876.09
2022-09-13T16:43:25.264Z,94883.41
2022-09-13T16:45:52.874Z,94879.56
2022-09-13T16:48:20.430Z,94879.16
2022-09-13T16:50:49.357Z,94869.81
2022-09-13T16:53:17.334Z,94875.13
2022-09-13T16:55:45.828Z,94871.44
2022-09-13T16:58:13.464Z,94870.44
2022-09-13T17:00:41.029Z,94871.03
2022-09-13T17:03:10.960Z,94869.22
2022-09-13T17:05:38.607Z,94865.53
2022-09-13T17:08:07.875Z,94865.94
2022-09-13T17:10:38.199Z,94867.78
2022-09-13T17:13:06.231Z,94872.66
2022-09-13T17:15:33.826Z,94880.59
2022-09-13T17:18:01.486Z,94881.03
2022-09-13T17:20:29.104Z,94881.22
2022-09-13T17:22:56.706Z,94873.91
2022-09-13T17:25:25.880Z,94863.94
2022-09-13T17:27:53.517Z,94864.38
2022-09-13T17:30:21.097Z,94868.47
2022-09-13T17:32:48.630Z,94857.88
2022-09-13T17:35:16.516Z,94857.47
2022-09-13T17:37:44.107Z,94856.03
2022-09-13T17:40:11.905Z,94859.94
2022-09-13T17:42:40.921Z,94855.66
2022-09-13T17:45:09.632Z,94845.47
2022-09-13T17:47:37.215Z,94855.44
2022-09-13T17:50:05.063Z,94849.56
2022-09-13T17:52:34.911Z,94847.94
2022-09-13T17:55:02.945Z,94852.63
2022-09-13T17:57:30.486Z,94842.44
2022-09-13T17:59:59.541Z,94844.88
2022-09-13T18:02:27.964Z,94846.72
2022-09-13T18:04:55.620Z,94855.44
2022-09-13T18:07:23.238Z,94851.16
2022-09-13T18:09:50.837Z,94841.59
2022-09-13T18:12:18.428Z,94843.44
2022-09-13T18:14:46.435Z,94836.75
2022-09-13T18:17:15.452Z,94841.81
2022-09-13T18:19:47.239Z,94851.38
2022-09-13T18:22:15.217Z,94847.34
2022-09-13T18:24:43.100Z,94841.03
2022-09-13T18:27:10.726Z,94843.84
2022-09-13T18:29:38.278Z,94842.00
2022-09-13T18:32:06.121Z,94840.41
2022-09-13T18:34:35.109Z,94850.38
2022-09-13T18:37:02.664Z,94841.03
2022-09-13T18:39:30.337Z,94850.16
2022-09-13T18:41:57.894Z,94859.50
2022-09-13T18:44:25.536Z,94861.34
2022-09-13T18:46:54.150Z,94856.66
2022-09-13T18:49:21.735Z,94851.81
2022-09-13T18:51:50.927Z,94849.56
2022-09-13T18:54:19.810Z,94844.66
2022-09-13T18:56:48.640Z,94846.91
2022-09-13T18:59:16.497Z,94858.47
2022-09-13T19:01:45.375Z,94852.59
2022-09-13T19:04:14.901Z,94858.91
2022-09-13T19:06:44.359Z,94850.56
2022-09-13T19:09:14.437Z,94853.63
2022-09-13T19:11:47.813Z,94848.72
2022-09-13T19:14:17.163Z,94834.91
2022-09-13T19:16:45.117Z,94832.28
2022-09-13T19:19:12.902Z,94833.31
2022-09-13T19:21:40.588Z,94835.13
2022-09-13T19:24:14.905Z,94845.69
2022-09-13T19:26:45.943Z,94858.09
2022-09-13T19:29:15.635Z,94849.75
2022-09-13T19:31:44.990Z,94847.72
2022-09-13T19:34:14.722Z,94846.69
2022-09-13T19:36:44.215Z,94847.28
2022-09-13T19:39:12.140Z,94841.22
2022-09-13T19:41:41.074Z,94832.88
2022-09-13T19:44:13.023Z,94823.09
2022-09-13T19:46:41.886Z,94823.50
2022-09-13T19:49:13.587Z,94819.63
2022-09-13T19:51:42.468Z,94820.06
2022-09-13T19:54:12.740Z,94817.16
2022-09-13T19:56:43.754Z,94817.78
2022-09-13T19:59:15.369Z,94813.91
2022-09-13T20:01:45.490Z,94812.34
2022-09-13T20:04:15.346Z,94800.53
2022-09-13T20:06:45.151Z,94805.78
2022-09-13T20:09:14.584Z,94799.09
2022-09-13T20:11:45.355Z,94803.56
2022-09-13T20:14:17.248Z,94803.16
2022-09-13T20:16:45.051Z,94794.81
2022-09-13T20:19:38.746Z,94788.34
2022-09-13T20:22:03.140Z,94780.78
2022-09-13T20:24:30.698Z,94792.78
2022-09-13T20:26:58.297Z,94787.94
2022-09-13T20:29:27.274Z,94790.38
2022-09-13T20:31:55.579Z,94791.00
2022-09-13T20:34:23.378Z,94783.09
2022-09-13T20:36:51.021Z,94781.44
2022-09-13T20:39:18.826Z,94774.75
2022-09-13T20:41:49.203Z,94785.31
2022-09-13T20:44:16.914Z,94774.97
2022-09-13T20:46:45.867Z,94775.94
2022-09-13T20:49:13.489Z,94776.97
2022-09-13T20:51:41.078Z,94775.72
2022-09-13T20:54:08.808Z,94780.81
2022-09-13T20:56:36.779Z,94779.38
2022-09-13T20:59:04.778Z,94782.00
2022-09-13T21:01:33.412Z,94779.75
2022-09-13T21:04:03.504Z,94781.56
2022-09-13T21:06:33.451Z,94781.19
2022-09-13T21:09:00.356Z,94787.66
2022-09-13T21:11:30.361Z,94786.06
2022-09-13T21:14:00.192Z,94790.50
2022-09-13T21:16:30.386Z,94791.50
2022-09-13T21:18:58.614Z,94794.38
2022-09-13T21:21:29.750Z,94802.28
2022-09-13T21:23:57.702Z,94793.13
2022-09-13T21:26:28.137Z,94792.53
2022-09-13T21:28:56.853Z,94797.81
2022-09-13T21:31:26.729Z,94804.53
2022-09-13T21:33:55.397Z,94794.56
2022-09-13T21:36:23.660Z,94801.03
2022-09-13T21:38:54.427Z,94799.41
2022-09-13T21:41:22.935Z,94793.50
2022-09-13T21:43:50.751Z,94804.88
2022-09-13T21:46:20.206Z,94800.00
2022-09-13T21:48:49.289Z,94793.09
2022-09-13T21:51:18.853Z,94796.94
2022-09-13T21:53:47.970Z,94805.06
2022-09-13T21:56:19.134Z,94803.44
2022-09-13T21:58:49.817Z,94807.09
2022-09-13T22:01:19.319Z,94811.56
2022-09-13T22:03:47.682Z,94822.72
2022-09-13T22:06:16.674Z,94836.94
2022-09-13T22:08:46.870Z,94834.50
2022-09-13T22:11:17.910Z,94840.00
2022-09-13T22:13:47.537Z,94831.63
2022-09-13T22:16:19.441Z,94833.66
2022-09-13T22:18:47.551Z,94827.75
2022-09-13T22:21:17.427Z,94829.59
2022-09-13T22:23:45.060Z,94822.50
2022-09-13T22:26:14.998Z,94799.78
2022-09-13T22:28:44.522Z,94783.13
2022-09-13T22:31:15.116Z,94770.13
2022-09-13T22:33:43.906Z,94786.75
2022-09-13T22:36:13.889Z,94781.47
2022-09-13T22:38:44.717Z,94772.38
2022-09-13T22:41:14.243Z,94778.66
2022-09-13T22:43:42.823Z,94769.94
2022-09-13T22:46:13.334Z,94771.53
2022-09-13T22:48:41.488Z,94772.13
2022-09-13T22:51:10.686Z,94770.53
2022-09-13T22:53:39.981Z,94779.25
2022-09-13T22:56:11.066Z,94781.41
2022-09-13T22:58:38.938Z,94781.00
2022-09-13T23:01:09.419Z,94783.22
2022-09-13T23:03:40.551Z,94781.81
2022-09-13T23:06:09.701Z,94781.00
2022-09-13T23:08:38.385Z,94782.44
2022-09-13T23:11:10.442Z,94774.31
2022-09-13T23:13:38.595Z,94778.16
2022-09-13T23:16:07.811Z,94779.56
2022-09-13T23:18:36.170Z,94786.88
2022-09-13T23:21:06.789Z,94778.50
2022-09-13T23:23:34.382Z,94772.63
2022-09-13T23:26:06.589Z,94767.56
2022-09-13T23:28:34.656Z,94766.13
2022-09-13T23:31:13.346Z,94776.72
2022-09-13T23:33:41.821Z,94779.53
2022-09-13T23:36:12.320Z,94777.28
2022-09-13T23:38:40.371Z,94761.66
2022-09-13T23:41:10.014Z,94762.19
2022-09-13T23:43:37.647Z,94768.06
2022-09-13T23:46:10.137Z,94766.06
2022-09-13T23:48:38.344Z,94760.31
2022-09-13T23:51:08.330Z,94757.66
2022-09-13T23:53:38.196Z,94759.53
2022-09-13T23:56:08.020Z,94764.91
2022-09-13T23:58:36.095Z,94774.50
