createdAt,value
2022-09-16T00:01:50.025Z,11.98
2022-09-16T00:04:22.360Z,12.00
2022-09-16T00:06:53.622Z,12.01
2022-09-16T00:09:25.014Z,11.99
2022-09-16T00:11:56.281Z,12.06
2022-09-16T00:14:27.603Z,12.05
2022-09-16T00:16:58.909Z,12.03
2022-09-16T00:19:30.473Z,12.04
2022-09-16T00:22:01.725Z,12.03
2022-09-16T00:24:32.968Z,12.00
2022-09-16T00:27:04.839Z,11.98
2022-09-16T00:29:36.345Z,11.98
2022-09-16T00:32:07.890Z,11.92
2022-09-16T00:34:39.410Z,11.89
2022-09-16T00:37:10.899Z,11.90
2022-09-16T00:39:42.332Z,11.86
2022-09-16T00:42:13.602Z,11.93
2022-09-16T00:45:04.370Z,11.81
2022-09-16T00:47:45.316Z,11.86
2022-09-16T00:50:22.795Z,11.78
2022-09-16T00:52:55.915Z,11.68
2022-09-16T00:55:30.850Z,11.56
2022-09-16T00:58:09.249Z,11.49
2022-09-16T01:00:40.812Z,11.34
2022-09-16T01:03:12.113Z,11.34
2022-09-16T01:05:44.454Z,11.32
2022-09-16T01:08:15.710Z,11.26
2022-09-16T01:10:47.179Z,11.28
2022-09-16T01:13:19.734Z,11.25
2022-09-16T01:16:23.915Z,11.27
2022-09-16T01:19:10.562Z,11.28
2022-09-16T01:22:08.060Z,11.31
2022-09-16T01:25:17.430Z,11.36
2022-09-16T01:28:21.985Z,11.37
2022-09-16T01:31:13.861Z,11.36
2022-09-16T01:34:22.776Z,11.34
2022-09-16T01:37:11.762Z,11.35
2022-09-16T01:39:59.636Z,11.37
2022-09-16T01:43:12.849Z,11.42
2022-09-16T01:45:55.240Z,11.46
2022-09-16T01:48:39.609Z,11.45
2022-09-16T01:51:21.716Z,11.46
2022-09-16T01:54:24.450Z,11.50
2022-09-16T01:57:19.117Z,11.49
2022-09-16T01:59:56.328Z,11.55
2022-09-16T02:02:37.350Z,11.50
2022-09-16T02:05:15.346Z,11.53
2022-09-16T02:07:51.385Z,11.57
2022-09-16T02:10:32.797Z,11.54
2022-09-16T02:13:12.972Z,11.52
2022-09-16T02:15:49.998Z,11.51
2022-09-16T02:18:30.078Z,11.52
2022-09-16T02:21:05.565Z,11.50
2022-09-16T02:23:41.541Z,11.43
2022-09-16T02:26:17.519Z,11.46
2022-09-16T02:28:53.360Z,11.44
2022-09-16T02:31:30.168Z,11.42
2022-09-16T02:34:15.485Z,11.37
2022-09-16T02:36:55.421Z,11.33
2022-09-16T02:39:32.295Z,11.25
2022-09-16T02:42:04.130Z,11.28
2022-09-16T02:44:35.544Z,11.29
2022-09-16T02:47:20.353Z,11.29
2022-09-16T02:49:54.955Z,11.30
2022-09-16T02:52:46.336Z,11.42
2022-09-16T02:55:30.086Z,11.44
2022-09-16T02:58:01.470Z,11.34
2022-09-16T03:00:39.205Z,11.40
2022-09-16T03:03:10.696Z,11.34
2022-09-16T03:06:03.937Z,11.29
2022-09-16T03:08:36.997Z,11.21
2022-09-16T03:11:48.967Z,11.06
2022-09-16T03:14:53.372Z,11.01
2022-09-16T03:17:33.517Z,11.01
2022-09-16T03:20:25.733Z,11.00
2022-09-16T03:23:06.061Z,10.99
2022-09-16T03:25:56.292Z,11.01
2022-09-16T03:28:43.118Z,11.01
2022-09-16T03:31:27.336Z,11.10
2022-09-16T03:34:09.238Z,11.18
2022-09-16T03:36:46.078Z,11.21
2022-09-16T03:39:18.454Z,11.21
2022-09-16T03:41:49.791Z,11.24
2022-09-16T03:44:21.350Z,11.24
2022-09-16T03:46:52.608Z,11.24
2022-09-16T03:49:23.870Z,11.23
2022-09-16T03:51:55.216Z,11.16
2022-09-16T03:54:26.532Z,11.18
2022-09-16T03:56:58.050Z,11.12
2022-09-16T03:59:29.835Z,11.06
2022-09-16T04:02:01.225Z,10.94
2022-09-16T04:04:32.530Z,11.01
2022-09-16T04:07:03.925Z,11.03
2022-09-16T04:09:37.189Z,10.95
2022-09-16T04:12:09.040Z,11.09
2022-09-16T04:14:40.311Z,11.11
2022-09-16T04:17:11.555Z,11.14
2022-09-16T04:19:43.676Z,11.10
2022-09-16T04:22:15.272Z,11.08
2022-09-16T04:24:46.575Z,11.14
2022-09-16T04:27:17.824Z,11.10
2022-09-16T04:29:49.589Z,11.08
2022-09-16T04:32:21.448Z,11.09
2022-09-16T04:34:52.744Z,11.14
2022-09-16T04:37:24.109Z,11.13
2022-09-16T04:39:55.690Z,11.11
2022-09-16T04:42:26.954Z,11.14
2022-09-16T04:44:58.281Z,11.08
2022-09-16T04:47:29.748Z,11.05
2022-09-16T04:50:01.017Z,11.05
2022-09-16T04:52:32.419Z,10.92
2022-09-16T04:55:03.925Z,10.83
2022-09-16T04:57:35.249Z,10.78
2022-09-16T05:00:07.283Z,10.65
2022-09-16T05:02:38.541Z,10.67
2022-09-16T05:05:09.804Z,10.61
2022-09-16T05:07:41.041Z,10.52
2022-09-16T05:10:12.405Z,10.53
2022-09-16T05:12:47.882Z,10.52
2022-09-16T05:15:21.324Z,10.51
2022-09-16T05:17:53.144Z,10.50
2022-09-16T05:20:24.682Z,10.58
2022-09-16T05:22:56.020Z,10.61
2022-09-16T05:25:27.282Z,10.75
2022-09-16T05:27:58.536Z,10.68
2022-09-16T05:30:29.880Z,10.72
2022-09-16T05:33:01.368Z,10.63
2022-09-16T05:35:32.635Z,10.66
2022-09-16T05:38:04.014Z,10.64
2022-09-16T05:40:35.388Z,10.60
2022-09-16T05:43:06.692Z,10.58
2022-09-16T05:45:38.513Z,10.49
2022-09-16T05:48:09.854Z,10.55
2022-09-16T05:50:41.120Z,10.64
2022-09-16T05:53:12.413Z,10.76
2022-09-16T05:55:43.982Z,10.79
2022-09-16T05:58:15.348Z,11.09
2022-09-16T06:00:46.610Z,11.21
2022-09-16T06:03:18.423Z,11.23
2022-09-16T06:05:49.840Z,11.25
2022-09-16T06:08:21.213Z,11.56
2022-09-16T06:10:52.542Z,11.51
2022-09-16T06:13:23.815Z,11.52
2022-09-16T06:15:55.264Z,11.43
2022-09-16T06:18:28.666Z,11.42
2022-09-16T06:21:05.548Z,11.33
2022-09-16T06:23:38.373Z,11.33
2022-09-16T06:26:13.980Z,11.44
2022-09-16T06:28:46.707Z,11.61
2022-09-16T06:31:26.256Z,11.80
2022-09-16T06:33:58.200Z,12.04
2022-09-16T06:36:33.496Z,12.13
2022-09-16T06:39:06.460Z,12.18
2022-09-16T06:41:37.737Z,12.21
2022-09-16T06:44:09.242Z,12.16
2022-09-16T06:46:40.974Z,12.17
2022-09-16T06:49:12.945Z,12.19
2022-09-16T06:51:44.412Z,12.30
2022-09-16T06:54:15.797Z,12.34
2022-09-16T06:56:47.077Z,12.56
2022-09-16T06:59:18.481Z,12.54
2022-09-16T07:01:49.849Z,12.60
2022-09-16T07:04:21.176Z,12.71
2022-09-16T07:09:43.920Z,12.86
2022-09-16T07:12:18.910Z,12.90
2022-09-16T07:14:50.984Z,12.96
2022-09-16T07:17:25.907Z,13.05
2022-09-16T07:19:57.282Z,13.19
2022-09-16T07:22:31.147Z,13.08
2022-09-16T07:25:02.484Z,13.47
2022-09-16T07:27:34.020Z,13.74
2022-09-16T07:30:08.938Z,13.95
2022-09-16T07:32:40.566Z,13.99
2022-09-16T07:35:11.957Z,14.08
2022-09-16T07:37:43.268Z,14.18
2022-09-16T07:40:14.814Z,14.25
2022-09-16T07:42:46.116Z,14.26
2022-09-16T07:45:17.458Z,14.31
2022-09-16T07:47:49.666Z,14.36
2022-09-16T07:50:21.053Z,14.52
2022-09-16T07:52:56.037Z,14.59
2022-09-16T07:55:27.583Z,14.73
2022-09-16T07:57:58.913Z,14.85
2022-09-16T08:00:30.216Z,14.93
2022-09-16T08:03:01.550Z,15.04
2022-09-16T08:05:32.868Z,15.15
2022-09-16T08:08:05.230Z,15.21
2022-09-16T08:10:39.710Z,15.30
2022-09-16T08:13:11.094Z,15.36
2022-09-16T08:15:42.402Z,15.49
2022-09-16T08:18:14.143Z,15.74
2022-09-16T08:20:45.416Z,15.87
2022-09-16T08:23:16.976Z,16.09
2022-09-16T08:25:56.378Z,16.34
2022-09-16T08:28:39.824Z,16.45
2022-09-16T08:31:20.914Z,16.72
2022-09-16T08:33:52.363Z,16.84
2022-09-16T08:36:25.001Z,16.73
2022-09-16T08:38:57.312Z,16.62
2022-09-16T08:41:37.850Z,16.59
2022-09-16T08:44:16.772Z,16.50
2022-09-16T08:46:59.632Z,16.47
2022-09-16T08:49:46.755Z,16.57
2022-09-16T08:52:32.648Z,16.71
2022-09-16T08:55:07.054Z,16.81
2022-09-16T08:57:51.823Z,16.82
2022-09-16T09:00:23.349Z,17.06
2022-09-16T09:02:58.795Z,17.11
2022-09-16T09:05:36.277Z,17.14
2022-09-16T09:08:39.817Z,17.16
2022-09-16T09:11:35.418Z,17.27
2022-09-16T09:14:27.617Z,17.41
2022-09-16T09:17:27.097Z,17.62
2022-09-16T09:20:13.609Z,17.49
2022-09-16T09:22:59.369Z,17.45
2022-09-16T09:25:36.861Z,17.42
2022-09-16T09:28:45.788Z,17.41
2022-09-16T09:31:45.213Z,17.40
2022-09-16T09:34:41.756Z,17.37
2022-09-16T09:37:19.363Z,17.43
2022-09-16T09:40:20.658Z,17.43
2022-09-16T09:43:02.639Z,17.54
2022-09-16T09:45:56.304Z,17.63
2022-09-16T09:48:46.059Z,17.46
2022-09-16T09:51:27.545Z,17.36
2022-09-16T09:54:06.062Z,17.43
2022-09-16T09:56:44.038Z,17.74
2022-09-16T09:59:52.253Z,18.25
2022-09-16T10:02:24.080Z,18.59
2022-09-16T10:04:55.481Z,18.35
2022-09-16T10:07:28.549Z,18.07
2022-09-16T10:10:11.248Z,17.66
2022-09-16T10:12:43.075Z,17.29
2022-09-16T10:15:34.157Z,16.84
2022-09-16T10:18:24.292Z,16.65
2022-09-16T10:21:16.772Z,16.50
2022-09-16T10:23:58.391Z,16.13
2022-09-16T10:26:29.770Z,15.95
2022-09-16T10:29:13.438Z,16.14
2022-09-16T10:31:45.299Z,16.16
2022-09-16T10:34:40.290Z,16.14
2022-09-16T10:37:12.646Z,15.59
2022-09-16T10:39:51.495Z,14.47
2022-09-16T10:42:25.691Z,13.68
2022-09-16T10:45:13.824Z,13.45
2022-09-16T10:47:50.970Z,13.58
2022-09-16T10:50:22.799Z,13.61
2022-09-16T10:52:54.973Z,13.68
2022-09-16T10:55:35.226Z,13.73
2022-09-16T10:58:26.781Z,13.89
2022-09-16T11:00:58.161Z,14.06
2022-09-16T11:03:46.736Z,14.36
2022-09-16T11:06:35.645Z,14.60
2022-09-16T11:09:44.685Z,14.77
2022-09-16T11:12:47.878Z,15.11
2022-09-16T11:15:56.730Z,15.27
2022-09-16T11:18:41.444Z,15.44
2022-09-16T11:21:33.016Z,15.61
2022-09-16T11:24:20.211Z,15.75
2022-09-16T11:26:59.489Z,15.92
2022-09-16T11:29:42.532Z,16.06
2022-09-16T11:32:44.641Z,16.22
2022-09-16T11:35:46.615Z,16.36
2022-09-16T11:38:20.636Z,16.54
2022-09-16T11:41:03.729Z,16.70
2022-09-16T11:43:52.386Z,16.83
2022-09-16T11:46:58.965Z,17.12
2022-09-16T11:50:08.023Z,17.44
2022-09-16T11:53:04.156Z,17.83
2022-09-16T11:55:49.309Z,18.16
2022-09-16T11:58:30.264Z,17.95
2022-09-16T12:01:26.100Z,17.11
2022-09-16T12:04:24.516Z,15.93
2022-09-16T12:07:14.619Z,15.04
2022-09-16T12:09:55.668Z,14.45
2022-09-16T12:12:37.225Z,14.08
2022-09-16T12:15:47.712Z,13.95
2022-09-16T12:18:32.808Z,13.89
2022-09-16T12:21:25.363Z,13.85
2022-09-16T12:24:06.827Z,13.89
2022-09-16T12:26:45.157Z,14.12
2022-09-16T12:29:26.576Z,14.30
2022-09-16T12:32:13.127Z,14.70
2022-09-16T12:34:49.190Z,14.94
2022-09-16T12:37:33.665Z,15.10
2022-09-16T12:40:13.004Z,15.22
2022-09-16T12:42:59.335Z,15.22
2022-09-16T12:45:57.173Z,15.25
2022-09-16T12:48:40.108Z,15.34
2022-09-16T12:51:32.178Z,15.57
2022-09-16T12:54:51.243Z,15.78
2022-09-16T12:57:55.004Z,16.10
2022-09-16T13:00:39.401Z,16.33
2022-09-16T13:03:17.809Z,16.39
2022-09-16T13:05:52.037Z,16.29
2022-09-16T13:08:25.778Z,16.14
2022-09-16T13:11:25.570Z,15.82
2022-09-16T13:13:59.222Z,15.41
2022-09-16T13:16:36.112Z,15.09
2022-09-16T13:19:22.274Z,14.76
2022-09-16T13:22:15.336Z,14.34
2022-09-16T13:24:54.760Z,14.03
2022-09-16T13:27:34.302Z,13.90
2022-09-16T13:30:26.213Z,13.91
2022-09-16T13:33:01.473Z,13.98
2022-09-16T13:35:41.927Z,14.07
2022-09-16T13:38:19.222Z,14.12
2022-09-16T13:40:59.968Z,14.11
2022-09-16T13:43:34.054Z,14.12
2022-09-16T13:46:09.952Z,14.16
2022-09-16T13:49:11.023Z,14.26
2022-09-16T13:51:45.322Z,14.20
2022-09-16T13:54:30.871Z,14.08
2022-09-16T13:57:12.924Z,14.00
2022-09-16T14:00:15.728Z,13.84
2022-09-16T14:02:47.281Z,13.65
2022-09-16T14:05:36.430Z,13.43
2022-09-16T14:08:51.510Z,13.20
2022-09-16T14:11:49.464Z,12.95
2022-09-16T14:17:20.787Z,12.59
2022-09-16T14:20:00.120Z,12.52
2022-09-16T14:22:31.964Z,12.38
2022-09-16T14:25:19.286Z,12.30
2022-09-16T14:28:30.405Z,12.22
2022-09-16T14:31:06.545Z,12.08
2022-09-16T14:33:40.539Z,12.11
2022-09-16T14:36:32.558Z,12.06
2022-09-16T14:39:06.378Z,11.97
2022-09-16T14:41:43.333Z,11.81
2022-09-16T14:44:20.876Z,11.89
2022-09-16T14:47:39.793Z,11.86
2022-09-16T14:50:28.309Z,11.80
2022-09-16T14:53:01.890Z,11.76
2022-09-16T14:55:37.534Z,11.75
2022-09-16T14:58:10.843Z,11.67
2022-09-16T15:01:09.034Z,11.78
2022-09-16T15:03:52.883Z,11.80
2022-09-16T15:06:28.718Z,11.84
2022-09-16T15:09:30.722Z,11.85
2022-09-16T15:12:03.067Z,11.83
2022-09-16T15:14:38.084Z,11.74
2022-09-16T15:17:09.559Z,11.91
2022-09-16T15:19:41.659Z,11.91
2022-09-16T15:22:15.120Z,11.91
2022-09-16T15:24:52.718Z,11.83
2022-09-16T15:27:26.986Z,11.91
2022-09-16T15:30:00.932Z,11.93
2022-09-16T15:32:43.663Z,11.94
2022-09-16T15:35:24.028Z,11.99
2022-09-16T15:37:55.801Z,12.01
2022-09-16T15:40:27.121Z,12.03
2022-09-16T15:43:13.806Z,12.05
2022-09-16T15:45:56.124Z,12.07
2022-09-16T15:48:34.253Z,12.04
2022-09-16T15:51:29.206Z,12.04
2022-09-16T15:54:17.096Z,12.05
2022-09-16T15:57:26.227Z,12.12
2022-09-16T16:00:12.221Z,12.11
2022-09-16T16:02:49.469Z,12.04
2022-09-16T16:05:23.724Z,12.12
2022-09-16T16:07:58.649Z,12.13
2022-09-16T16:10:32.878Z,12.16
2022-09-16T16:13:04.641Z,12.18
2022-09-16T16:15:38.703Z,12.24
2022-09-16T16:18:10.728Z,12.26
2022-09-16T16:20:42.092Z,12.31
2022-09-16T16:23:14.715Z,12.34
2022-09-16T16:25:48.172Z,12.35
2022-09-16T16:28:19.465Z,12.25
2022-09-16T16:30:50.985Z,12.36
2022-09-16T16:33:22.454Z,12.38
2022-09-16T16:35:53.763Z,12.39
2022-09-16T16:38:25.045Z,12.41
2022-09-16T16:40:56.427Z,12.41
2022-09-16T16:43:29.721Z,12.44
2022-09-16T16:46:01.098Z,12.36
2022-09-16T16:48:32.490Z,12.48
2022-09-16T16:51:07.622Z,12.49
2022-09-16T16:53:39.565Z,12.52
2022-09-16T16:56:15.041Z,12.53
2022-09-16T16:58:46.976Z,12.43
2022-09-16T17:01:20.040Z,12.49
2022-09-16T17:03:51.418Z,12.54
2022-09-16T17:06:22.782Z,12.54
2022-09-16T17:08:54.727Z,12.53
2022-09-16T17:11:26.669Z,12.56
2022-09-16T17:14:00.911Z,12.56
2022-09-16T17:16:33.679Z,12.55
2022-09-16T17:19:04.978Z,12.55
2022-09-16T17:21:36.555Z,12.55
2022-09-16T17:24:08.002Z,12.56
2022-09-16T17:26:39.488Z,12.55
2022-09-16T17:29:15.750Z,12.46
2022-09-16T17:31:47.461Z,12.49
2022-09-16T17:34:18.870Z,12.54
2022-09-16T17:36:50.312Z,12.59
2022-09-16T17:39:22.542Z,12.54
2022-09-16T17:41:56.441Z,12.56
2022-09-16T17:44:27.893Z,12.55
2022-09-16T17:46:59.192Z,12.50
2022-09-16T17:49:30.998Z,12.52
2022-09-16T17:52:02.661Z,12.58
2022-09-16T17:54:33.980Z,12.52
2022-09-16T17:57:05.277Z,12.52
2022-09-16T17:59:36.554Z,12.55
2022-09-16T18:02:09.796Z,12.54
2022-09-16T18:04:43.135Z,12.56
2022-09-16T18:07:14.632Z,12.50
2022-09-16T18:09:46.030Z,12.57
2022-09-16T18:12:17.301Z,12.55
2022-09-16T18:14:48.706Z,12.58
2022-09-16T18:17:20.002Z,12.54
2022-09-16T18:19:51.546Z,12.56
2022-09-16T18:22:22.866Z,12.53
2022-09-16T18:24:54.186Z,12.51
2022-09-16T18:27:25.741Z,12.49
2022-09-16T18:29:57.731Z,12.56
2022-09-16T18:32:31.668Z,12.50
2022-09-16T18:35:03.103Z,12.50
2022-09-16T18:37:34.448Z,12.59
2022-09-16T18:40:06.511Z,12.55
2022-09-16T18:42:37.832Z,12.52
2022-09-16T18:45:09.433Z,12.57
2022-09-16T18:47:40.874Z,12.52
2022-09-16T18:50:12.362Z,12.58
2022-09-16T18:52:43.760Z,12.57
2022-09-16T18:55:15.934Z,12.58
2022-09-16T18:57:47.221Z,12.58
2022-09-16T19:00:18.562Z,12.47
2022-09-16T19:02:49.941Z,12.51
2022-09-16T19:05:22.297Z,12.41
2022-09-16T19:07:53.601Z,12.54
2022-09-16T19:10:26.126Z,12.49
2022-09-16T19:12:57.440Z,12.54
2022-09-16T19:15:29.081Z,12.50
2022-09-16T19:18:00.397Z,12.51
2022-09-16T19:20:31.719Z,12.51
2022-09-16T19:23:02.996Z,12.53
2022-09-16T19:25:34.294Z,12.53
2022-09-16T19:28:05.765Z,12.52
2022-09-16T19:30:37.080Z,12.51
2022-09-16T19:33:08.419Z,12.49
2022-09-16T19:35:39.702Z,12.43
2022-09-16T19:38:11.009Z,12.35
2022-09-16T19:40:42.276Z,12.32
2022-09-16T19:43:14.167Z,12.26
2022-09-16T19:45:45.524Z,12.31
2022-09-16T19:48:16.851Z,12.24
2022-09-16T19:50:53.912Z,12.22
2022-09-16T19:53:26.562Z,12.05
2022-09-16T19:56:03.800Z,12.13
2022-09-16T19:58:37.195Z,12.10
2022-09-16T20:01:11.608Z,12.09
2022-09-16T20:03:45.866Z,12.08
2022-09-16T20:06:27.841Z,12.11
2022-09-16T20:09:00.990Z,12.09
2022-09-16T20:11:34.818Z,12.14
2022-09-16T20:14:13.428Z,12.15
2022-09-16T20:16:44.986Z,12.13
2022-09-16T20:19:18.213Z,12.22
2022-09-16T20:21:49.565Z,12.23
2022-09-16T20:24:23.526Z,12.29
2022-09-16T20:26:55.955Z,12.24
2022-09-16T20:29:27.264Z,12.37
2022-09-16T20:31:58.756Z,12.33
2022-09-16T20:34:30.057Z,12.34
2022-09-16T20:37:01.319Z,12.43
2022-09-16T20:39:33.009Z,12.42
2022-09-16T20:42:04.484Z,12.46
2022-09-16T20:44:35.844Z,12.46
2022-09-16T20:47:07.092Z,12.47
2022-09-16T20:49:38.541Z,12.40
2022-09-16T20:52:09.811Z,12.44
2022-09-16T20:54:41.084Z,12.40
2022-09-16T20:57:12.393Z,12.46
2022-09-16T20:59:43.773Z,12.46
2022-09-16T21:02:15.284Z,12.39
2022-09-16T21:04:46.587Z,12.38
2022-09-16T21:07:17.904Z,12.46
2022-09-16T21:09:49.168Z,12.43
2022-09-16T21:12:20.538Z,12.43
2022-09-16T21:14:51.789Z,12.44
2022-09-16T21:17:23.192Z,12.37
2022-09-16T21:19:54.757Z,12.38
2022-09-16T21:22:26.088Z,12.28
2022-09-16T21:24:57.641Z,12.29
2022-09-16T21:27:31.357Z,12.21
2022-09-16T21:30:03.733Z,12.23
2022-09-16T21:32:34.988Z,12.25
2022-09-16T21:35:06.505Z,12.26
2022-09-16T21:37:37.781Z,12.33
2022-09-16T21:40:10.118Z,12.36
2022-09-16T21:42:41.469Z,12.40
2022-09-16T21:45:12.850Z,12.41
2022-09-16T21:47:44.312Z,12.41
2022-09-16T21:50:15.789Z,12.46
2022-09-16T21:52:47.041Z,12.48
2022-09-16T21:55:18.314Z,12.53
2022-09-16T21:57:49.545Z,12.49
2022-09-16T22:00:20.829Z,12.53
2022-09-16T22:02:52.077Z,12.58
2022-09-16T22:05:23.522Z,12.67
2022-09-16T22:07:54.894Z,12.75
2022-09-16T22:10:27.038Z,12.63
2022-09-16T22:12:58.837Z,12.83
2022-09-16T22:15:30.142Z,12.84
2022-09-16T22:18:02.259Z,12.86
2022-09-16T22:20:33.563Z,12.87
2022-09-16T22:23:04.820Z,12.83
2022-09-16T22:25:36.454Z,12.84
2022-09-16T22:28:07.901Z,12.92
2022-09-16T22:30:39.488Z,12.93
2022-09-16T22:33:10.768Z,12.90
2022-09-16T22:35:42.036Z,12.77
2022-09-16T22:38:13.307Z,12.89
2022-09-16T22:40:44.560Z,12.83
2022-09-16T22:43:15.845Z,12.83
2022-09-16T22:45:47.090Z,12.82
2022-09-16T22:48:18.848Z,12.81
2022-09-16T22:50:57.327Z,12.75
2022-09-16T22:53:30.282Z,12.76
2022-09-16T22:56:04.805Z,12.76
2022-09-16T22:58:36.104Z,12.77
2022-09-16T23:01:19.524Z,12.70
2022-09-16T23:03:54.464Z,12.71
2022-09-16T23:06:27.396Z,12.66
2022-09-16T23:08:59.203Z,12.70
2022-09-16T23:11:32.659Z,12.71
2022-09-16T23:14:06.219Z,12.70
2022-09-16T23:16:38.387Z,12.73
2022-09-16T23:19:11.488Z,12.77
2022-09-16T23:21:43.228Z,12.78
2022-09-16T23:24:17.378Z,12.72
2022-09-16T23:26:49.188Z,12.78
2022-09-16T23:29:20.538Z,12.74
2022-09-16T23:31:51.784Z,12.74
2022-09-16T23:34:23.165Z,12.61
2022-09-16T23:36:54.438Z,12.70
2022-09-16T23:39:25.874Z,12.62
2022-09-16T23:41:57.200Z,12.67
2022-09-16T23:44:28.566Z,12.67
2022-09-16T23:46:59.886Z,12.68
2022-09-16T23:49:31.257Z,12.67
2022-09-16T23:52:02.780Z,12.62
2022-09-16T23:54:34.684Z,12.60
2022-09-16T23:57:06.424Z,12.65
2022-09-16T23:59:37.710Z,12.64
